Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-06 07:19:13.928935
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.3183
218.2508,1431.09
218.442,1459.3417
218.6332,1489.375
218.8244,1516.1067
219.0156,1546.3383
219.2067,1580.8783
219.3979,1614.9733
219.589,1650.1767
219.7801,1686.005
219.9712,1722.0117
220.1623,1760.67
220.3533,1800.2067
220.5444,1839.08
220.7354,1877.9583
220.9264,1922.0133
221.1174,1967.515
221.3083,2013.0017
221.4993,2055.5017
221.6902,2098.9467
221.8812,2149.8583
222.0721,2201.93
222.263,2254.6033
222.4538,2309.4667
222.6447,2366.02
222.8355,2423.2217
223.0264,2480.94
223.2172,2538.1883
223.408,2598.5167
223.5987,2661.465
223.7895,2724.1267
223.9802,2788.015
224.1709,2852.6783
224.3616,2921.0767
224.5524,2988.925
224.743,3060.105
224.9337,3129.6117
225.1243,3207.0267
225.315,3280.2217
225.5056,3351.8733
225.6962,3426.8867
225.8867,3499.44
226.0773,3567.0783
226.2678,3643.1683
226.4584,3738.4983
226.6489,3827.0183
226.8394,3903.9817
227.0298,3998.02
227.2203,4096.425
227.4108,4192.875
227.6012,4286.2117
227.7916,4375.78
227.982,4468.7983
228.1723,4560.7317
228.3627,4657.8367
228.5531,4751.2183
228.7434,4848.6817
228.9337,4948.8617
229.124,5053.3483
229.3143,5156.5483
229.5045,5267.53
229.6948,5379.0667
229.885,5492.285
230.0752,5607.1533
230.2654,5721.2617
230.4556,5836.7483
230.6457,5948.2533
230.8358,6061.505
231.026,6176.8533
231.2161,6290.3317
231.4062,6408.565
231.5963,6521.2333
231.7863,6640.0633
231.9764,6765.71
232.1664,6892.805
232.3564,7025.1933
232.5464,7151.915
232.7364,7281.52
232.9263,7406.8383
233.1163,7541.4683
233.3062,7675.92
233.4961,7819.5517
233.686,7953.2433
233.8758,8075.6933
234.0657,8200.625
234.2555,8338.9067
234.4454,8474.5717
234.6352,8608.8333
234.825,8744.5117
235.0147,8872.3633
235.2045,9003.94
235.3942,9134.815
235.5839,9267.9633
235.7737,9402.44
235.9633,9532.8183
236.153,9678.38
236.3427,9815.0467
236.5323,9948.305
236.7219,10079.6417
236.9115,10198.815
237.1011,10321.98
237.2907,10461.3767
237.4803,10597.7
237.6698,10725.54
237.8593,10858.745
238.0488,10989.6017
238.2383,11124.73
238.4278,11254.025
238.6172,11398.8433
238.8066,11528.985
238.9961,11662.9017
239.1855,11802.2233
239.3748,11931.925
239.5642,12055.535
239.7536,12188.6217
239.9429,12317.4183
240.1322,12432.49
240.3215,12557.6583
240.5108,12684.2233
240.7001,12814.045
240.8893,12936.4067
241.0786,13056.9217
241.2677,13176.7817
241.457,13306.155
241.6461,13404.34
241.8353,13505.3117
242.0244,13617.4833
242.2136,13721.3
242.4027,13829.64
242.5918,13937.5283
242.7809,14041.295
242.9699,14112.7767
243.159,14177.8667
243.348,14304.535
243.537,14440.35
243.726,14558.9217
243.915,14666.615
244.1039,14764.17
244.2929,14851.72
244.4818,14880.345
244.6707,14969.655
244.8596,15099.99
245.0485,15226.79
245.2373,15358.9717
245.4262,15482.1833
245.615,15585.9233
245.8038,15675.37
245.9926,15776.485
246.1814,15883.9833
246.3701,15923.115
246.5589,15921.5967
246.7476,16001.865
246.9363,16143.205
247.1249,16257.8433
247.3136,16361.7717
247.5023,16479.61
247.6909,16597.2867
247.8795,16694.815
248.0681,16806.595
248.2567,16892.345
248.4453,16991.43
248.6338,17083.8
248.8224,17150.3083
249.0109,17140.3467
249.1994,17178.1133
249.3878,17301.365
249.5763,17418.735
249.7648,17525.2817
249.9532,17621.9367
250.1416,17733.295
250.33,17848.2417
250.5183,17960.2683
250.7067,18044.3767
250.8951,18130.4567
251.0834,18203.5333
251.2717,18278.1767
251.46,18353.955
251.6483,18433.3767
251.8365,18494.8467
252.0247,18503.0683
252.213,18544.8767
252.4012,18630.3467
252.5894,18748.3117
252.7775,18830.3167
252.9657,18889.6233
253.1538,18980.1117
253.3419,19077.2817
253.53,19139.82
253.7181,19214.3917
253.9062,19289.7983
254.0942,19352.5883
254.2823,19402.9717
254.4703,19450.54
254.6583,19506.98
254.8463,19570.5667
255.0342,19613.9367
255.2222,19659.0733
255.4101,19691.985
255.598,19686.0667
255.7859,19734.6383
255.9738,19827.1067
256.1616,19921.9267
256.3495,20014.7917
256.5373,20087.2467
256.7251,20192.4267
256.9129,20256.4417
257.1006,20319.2133
257.2884,20393.485
257.4761,20478.445
257.6638,20530.5217
257.8515,20570.6017
258.0392,20610.4717
258.2269,20650.13
258.4146,20690.8167
258.6022,20747.495
258.7898,20771.9033
258.9774,20790.6667
259.165,20836.345
259.3525,20899.3067
259.5401,20932.2133
259.7276,20980.6283
259.9151,21037.1267
260.1026,21076.0667
260.2901,21131.8317
260.4776,21193.5333
260.665,21284.3933
260.8524,21358.3017
261.0398,21434.1017
261.2272,21468.4833
261.4146,21481.5133
261.6019,21527.425
261.7893,21583.4083
261.9766,21626.86
262.1639,21675.3117
262.3512,21686.5883
262.5384,21705.7633
262.7257,21721.8283
262.9129,21745.0517
263.1001,21764.1767
263.2873,21803.3783
263.4745,21836.495
263.6617,21816.4783
263.8488,21843.7
264.0359,21871.5
264.2231,21892.28
264.4101,21912.4633
264.5972,21938.07
264.7842,21957.325
264.9713,21969.185
265.1583,21979.365
265.3453,22008.4583
265.5323,22047.4367
265.7193,22086.8883
265.9062,22129.975
266.0931,22149.3867
266.2801,22154.395
266.4669,22185.76
266.6538,22209.605
266.8407,22234.3817
267.0276,22221.5383
267.2143,22213.11
267.4012,22233.5433
267.588,22203.705
267.7747,22204.2017
267.9615,22207.3683
268.1482,22196.7383
268.3349,22208.285
268.5217,22213.895
268.7083,22195.6167
268.895,22200.7817
269.0817,22231.4533
269.2682,22244.0783
269.4549,22229.4133
269.6415,22198.245
269.8281,22198.9583
270.0146,22228.6083
270.2012,22244.8567
270.3877,22262.0883
270.5742,22264.2133
270.7607,22257.475
270.9472,22254.4167
271.1336,22245.9567
271.32,22231.5583
271.5065,22222.375
271.6929,22224.555
271.8792,22249.2267
272.0656,22251.5483
272.252,22265.7083
272.4383,22268.8367
272.6246,22265.085
272.8109,22250.3333
272.9972,22285.785
273.1835,22302.2367
273.3697,22318.2867
273.5559,22322.5483
273.7421,22326.0983
273.9283,22316.9683
274.1145,22304.9567
274.3007,22304.02
274.4868,22315.1883
274.6729,22335.1433
274.859,22331.65
275.0451,22318.9083
275.2311,22262.7033
275.4172,22282.8217
275.6032,22305.675
275.7892,22331.66
275.9752,22341.8033
276.1612,22365.025
276.3472,22343.0017
276.5331,22332.2533
276.719,22334.5233
276.9049,22339.2117
277.0908,22323.545
277.2767,22319.9817
277.4625,22327.61
277.6484,22311.0183
277.8342,22280.4033
278.02,22261.2817
278.2057,22271.285
278.3915,22286.8033
278.5772,22270.6783
278.763,22238.8933
278.9487,22260.8133
279.1343,22279.9867
279.32,22272.265
279.5057,22250.4567
279.6913,22196.7033
279.877,22189.8133
280.0625,22190.9633
280.2481,22169.5767
280.4337,22146.385
280.6192,22174.8117
280.8048,22198.6933
280.9903,22179.7233
281.1758,22150.64
281.3612,22117.66
281.5467,22107.9117
281.7321,22131.0833
281.9175,22137.7483
282.1029,22129.6233
282.2884,22134.2833
282.4737,22102.0067
282.6591,22073.105
282.8444,22068.355
283.0297,22058.98
283.215,22051.2683
283.4002,22034.8083
283.5855,22002.5983
283.7707,21944.34
283.956,21922.1333
284.1412,21904.6433
284.3264,21912.465
284.5115,21939.205
284.6967,21948.1083
284.8818,21914.9617
285.0669,21868.2167
285.252,21855.565
285.4371,21848.8483
285.6222,21823.86
285.8072,21795.89
285.9922,21779.71
286.1772,21788.8967
286.3622,21796.0617
286.5472,21763.15
286.7321,21722.8167
286.9171,21735.8033
287.102,21729.7983
287.2869,21744.595
287.4717,21778.195
287.6566,21772.295
287.8415,21768.1767
288.0263,21751.815
288.2111,21702.4417
288.3959,21655.4167
288.5806,21649.0617
288.7654,21643.9967
288.9501,21681.925
289.1348,21686.9933
289.3195,21683.4567
289.5042,21688.2067
289.6889,21707.655
289.8735,21652.0067
290.0581,21628.36
290.2428,21582.6417
290.4273,21579.6783
290.6119,21596.2883
290.7965,21582.1517
290.981,21575.9133
291.1655,21568.8283
291.35,21511.2083
291.5345,21466.0917
291.719,21465.5417
291.9034,21467.4383
292.0878,21490.2467
292.2722,21476.5783
292.4566,21448.3033
292.641,21448.6533
292.8253,21440.2233
293.0096,21420.3183
293.194,21427.7033
293.3783,21419.915
293.5626,21424.7667
293.7468,21417.595
293.9311,21406.6267
294.1153,21360.54
294.2995,21284.0317
294.4837,21236.735
294.6678,21197.875
294.852,21175.7133
295.0361,21183.0483
295.2202,21186.2433
295.4043,21194.7517
295.5884,21178.8817
295.7725,21163.9667
295.9565,21137.865
296.1405,21078.8867
296.3246,21046.0383
296.5085,21073.3
296.6925,21095.5633
296.8764,21085.5683
297.0603,21066.7167
297.2443,21039.3367
297.4282,21003.8383
297.612,20959.4233
297.7959,20919.8933
297.9797,20892.18
298.1635,20844.94
298.3474,20867.4633
298.5311,20883.5
298.7149,20844.6167
298.8987,20793.3517
299.0823,20768.2483
299.2661,20723.7283
299.4498,20654.6
299.6334,20648.105
299.8171,20641.2933
300.0007,20612.1817
300.1843,20587.3583
300.368,20573.8467
300.5515,20548.4867
300.7351,20533.2083
300.9186,20517.1867
301.1021,20483.1167
301.2857,20473.91
301.4691,20457.5517
301.6526,20458.4767
301.8361,20413.67
302.0195,20372.8417
302.2029,20344.0
302.3863,20331.7333
302.5697,20295.5567
302.753,20295.6
302.9364,20303.3767
303.1197,20316.82
303.303,20295.615
303.4863,20252.6917
303.6696,20181.7733
303.8528,20132.77
304.036,20101.225
304.2192,20093.625
304.4024,20070.7483
304.5856,20026.995
304.7688,20014.3583
304.9519,20008.3517
305.135,19983.045
305.3181,19954.0067
305.5012,19929.7233
305.6842,19926.4467
305.8673,19900.55
306.0504,19860.8567
306.2333,19795.89
306.4163,19773.5333
306.5993,19744.295
306.7822,19730.4083
306.9652,19717.3667
307.1481,19681.2817
307.331,19649.1317
307.5139,19616.175
307.6967,19573.6583
307.8796,19534.5883
308.0624,19504.17
308.2452,19461.6983
308.428,19430.92
308.6107,19414.2217
308.7935,19379.7983
308.9762,19353.905
309.1589,19333.6817
309.3416,19302.22
309.5243,19270.0533
309.7069,19244.3767
309.8896,19207.135
310.0721,19175.5283
310.2548,19156.6567
310.4373,19131.0833
310.6199,19120.9067
310.8024,19082.7833
310.985,19062.4167
311.1674,19011.1067
311.3499,18957.44
311.5324,18945.7317
311.7148,18947.78
311.8973,18907.785
312.0797,18873.1267
312.2621,18860.8917
312.4445,18829.9583
312.6268,18790.545
312.8091,18766.6283
312.9915,18712.1167
313.1738,18683.415
313.356,18636.3717
313.5383,18592.855
313.7206,18576.45
313.9027,18535.7817
314.085,18505.09
314.2672,18486.5067
314.4493,18472.3183
314.6314,18460.145
314.8136,18445.5517
314.9957,18402.8817
315.1778,18352.7683
315.3598,18328.4883
315.5419,18314.2883
315.724,18294.475
315.9059,18266.645
316.088,18238.7067
316.2699,18237.2517
316.4519,18213.5033
316.6338,18166.07
316.8157,18099.5567
316.9977,18066.7817
317.1795,18063.3567
317.3614,18053.6717
317.5432,18037.0533
317.7251,17993.965
317.9069,17940.64
318.0887,17917.3217
318.2704,17884.9983
318.4522,17861.84
318.6339,17850.385
318.8156,17860.045
318.9973,17834.92
319.179,17824.5983
319.3607,17820.72
319.5423,17813.6933
319.7239,17787.0867
319.9055,17748.215
320.0871,17722.4583
320.2687,17696.8733
320.4502,17671.3483
320.6317,17628.425
320.8132,17621.765
320.9947,17601.3767
321.1761,17588.945
321.3576,17570.4717
321.5391,17548.9167
321.7205,17530.28
321.9019,17496.05
322.0832,17448.0317
322.2646,17412.7117
322.4459,17381.3433
322.6272,17349.7583
322.8085,17323.51
322.9898,17304.04
323.1711,17268.51
323.3523,17236.3633
323.5335,17214.2983
323.7147,17238.955
323.8959,17260.8933
324.0771,17251.2167
324.2582,17221.705
324.4393,17198.6733
324.6204,17187.9883
324.8015,17169.4067
324.9826,17169.395
325.1637,17187.3333
325.3447,17169.155
325.5257,17147.0133
325.7067,17125.6967
325.8877,17066.23
326.0686,17014.1083
326.2496,16981.93
326.4305,16943.5933
326.6114,16928.415
326.7922,16919.0783
326.9731,16914.7667
327.1539,16893.45
327.3347,16881.6167
327.5155,16876.8883
327.6963,16887.8383
327.8771,16878.2567
328.0578,16825.0967
328.2385,16754.235
328.4193,16731.795
328.5999,16704.965
328.7806,16670.9067
328.9613,16672.19
329.1419,16651.5867
329.3225,16640.305
329.5031,16601.8567
329.6837,16564.6217
329.8642,16541.6017
330.0447,16515.8533
330.2252,16483.8267
330.4057,16445.7183
330.5862,16422.3367
330.7667,16408.135
330.9471,16419.4533
331.1275,16411.5667
331.3079,16349.9183
331.4883,16316.36
331.6687,16316.3083
331.849,16281.8983
332.0293,16244.085
332.2096,16215.06
332.3899,16201.8617
332.5702,16198.1667
332.7504,16199.2417
332.9306,16190.9183
333.1108,16150.3267
333.291,16104.4167
333.4712,16093.0583
333.6514,16092.5983
333.8315,16069.65
334.0116,16048.2217
334.1917,16040.6783
334.3717,16036.5017
334.5518,16032.4367
334.7318,15999.975
334.9119,15980.09
335.0918,15967.4433
335.2718,15955.9967
335.4518,15945.4917
335.6317,15919.865
335.8116,15910.6067
335.9915,15897.8833
336.1714,15840.7933
336.3513,15815.58
336.5311,15813.3533
336.7109,15816.3283
336.8907,15783.33
337.0705,15724.8633
337.2502,15668.2367
337.43,15643.0633
337.6097,15602.0583
337.7894,15580.43
337.9691,15574.16
338.1488,15572.415
338.3284,15567.5283
338.508,15574.64
338.6877,15565.975
338.8672,15542.1417
339.0468,15501.0367
339.2263,15469.4383
339.4059,15461.415
339.5854,15495.8217
339.7649,15469.87
339.9443,15443.0983
340.1238,15433.2
340.3032,15423.04
340.4826,15412.04
340.662,15368.6667
340.8414,15315.6
341.0207,15317.2833
341.2001,15317.5183
341.3794,15305.62
341.5587,15323.16
341.738,15312.135
341.9172,15270.765
342.0965,15250.5717
342.2757,15191.7017
342.4549,15130.0033
342.6341,15126.76
342.8132,15114.5917
342.9923,15137.54
343.1715,15170.4083
343.3506,15188.51
343.5296,15120.5583
343.7087,15064.5917
343.8878,15029.2417
344.0668,15012.8667
344.2458,14995.615
344.4248,14957.5867
344.6037,14942.1383
344.7827,14933.1767
344.9616,14904.3317
345.1405,14894.715
345.3194,14897.795
345.4982,14862.3183
345.6771,14830.5167
345.8559,14817.23
346.0347,14805.815
346.2135,14779.12
346.3923,14770.4533
346.571,14757.0017
346.7498,14720.87
346.9285,14728.2767
347.1071,14701.075
347.2859,14654.6967
347.4645,14664.4883
347.6431,14676.0133
347.8217,14687.2583
348.0003,14687.4583
348.1789,14663.5833
348.3574,14589.7467
348.5359,14545.9667
348.7145,14506.63
348.893,14502.7
349.0714,14496.2383
349.2499,14454.8783
349.4283,14411.485
349.6068,14366.3117
349.7852,14345.9683
349.9635,14345.7933
350.1419,14338.08
350.3202,14311.9483
350.4985,14270.6383
350.6768,14239.1783
350.8551,14214.305
351.0334,14194.8833
351.2116,14161.0767
351.3898,14160.7483
351.568,14142.3367
351.7462,14138.6867
351.9243,14123.8467
352.1025,14089.2367
352.2806,14066.085
352.4587,14049.095
352.6368,14024.645
352.8148,13991.39
352.9929,13958.4817
353.1709,13954.7867
353.3489,13943.7
353.5268,13912.4283
353.7048,13882.7767
353.8828,13862.1167
354.0607,13833.6317
354.2386,13822.8233
354.4165,13796.6317
354.5943,13774.5667
354.7722,13761.445
354.95,13773.5467
355.1278,13766.6583
355.3056,13732.7517
355.4833,13673.7633
355.6611,13622.3733
355.8388,13583.3683
356.0165,13555.915
356.1942,13563.3067
356.3719,13588.3467
356.5495,13571.725
356.7271,13538.9383
356.9047,13532.4483
357.0823,13522.45
357.2599,13516.23
357.4374,13498.5567
357.6149,13452.9483
357.7924,13405.3917
357.9699,13388.025
358.1474,13371.5533
358.3248,13330.0083
358.5023,13302.2117
358.6797,13264.2533
358.8571,13237.0717
359.0344,13229.5583
359.2118,13185.6567
359.3891,13161.4517
359.5664,13140.2767
359.7437,13127.9483
359.9209,13082.9433
360.0982,13041.425
360.2754,13010.6083
360.4526,13018.9567
360.6298,13023.7767
360.807,13014.275
360.9841,12989.9
361.1613,12949.795
361.3383,12954.4867
361.5154,12957.0483
361.6925,12930.195
361.8695,12906.0467
362.0466,12873.8183
362.2236,12858.5417
362.4005,12835.18
362.5775,12820.61
362.7545,12763.23
362.9314,12725.0017
363.1083,12725.52
363.2852,12734.7333
363.462,12731.17
363.6389,12706.9333
363.8157,12693.2817
363.9925,12647.165
364.1693,12633.5233
364.346,12591.05
364.5228,12577.975
364.6996,12591.0717
364.8762,12583.2917
365.0529,12586.8167
365.2296,12579.095
365.4062,12572.1933
365.5829,12554.4333
365.7595,12517.12
365.9361,12521.255
366.1126,12518.6067
366.2892,12532.4217
366.4657,12680.4117
366.6422,12837.7833
366.8186,12802.9467
366.9951,12851.3017
367.1716,12807.1183
367.348,12716.1
367.5244,12763.61
367.7008,12784.6667
367.8772,12799.2
368.0535,12623.9817
368.2298,12586.2133
368.4061,12724.0333
368.5824,12665.055
368.7586,12684.79
368.9349,12756.275
369.1111,12656.9267
369.2873,12521.5083
369.4635,12491.2383
369.6396,12542.5217
369.8158,12449.22
369.9919,12402.5183
370.168,12407.3683
370.3441,12452.77
370.5202,12373.5283
370.6962,12281.635
370.8722,12230.6583
371.0482,12228.2917
371.2242,12254.34
371.4002,12330.2383
371.5761,12392.0767
371.752,12307.4467
371.9279,12290.5117
372.1038,12313.235
372.2796,12279.565
372.4555,12250.335
372.6313,12294.0517
372.8071,12254.8033
372.9829,12200.54
373.1586,12188.165
373.3344,12234.52
373.5101,12197.6967
373.6858,12192.0833
373.8615,12160.9917
374.0371,12156.9
374.2127,12240.8817
374.3884,12293.3117
374.564,12226.8367
374.7395,12185.5233
374.9151,12203.6767
375.0906,12330.3217
375.2661,12476.3083
375.4416,12412.8983
375.6171,12407.655
375.7925,12499.1017
375.968,12544.5583
376.1434,12474.3067
376.3188,12354.9617
376.4941,12323.6133
376.6695,12372.515
376.8448,12422.7483
377.0201,12471.9667
377.1954,12422.2467
377.3707,12451.035
377.5459,12507.825
377.7212,12571.1283
377.8964,12847.725
378.0715,13077.65
378.2467,12869.5917
378.4218,12832.3617
378.597,12795.3467
378.7721,12598.9867
378.9472,12657.3283
379.1222,12708.625
379.2973,12890.065
379.4723,13241.6283
379.6473,13405.4467
379.8223,13238.7483
379.9972,12887.7533
380.1722,12739.5933
380.3471,12688.56
380.522,12733.0283
380.6969,12655.385
380.8717,12815.3883
381.0466,12855.9817
381.2214,12681.125
381.3962,12660.875
381.571,12568.8833
381.7457,12499.0183
381.9204,12564.7867
382.0952,12605.5167
382.2699,12606.6133
382.4445,12942.0533
382.6192,13025.3467
382.7938,13241.7217
382.9685,13511.45
383.1431,13334.545
383.3176,12923.455
383.4922,12697.9017
383.6667,12689.5567
383.8412,12706.355
384.0157,12601.085
384.1902,12617.8667
384.3646,12762.2517
384.5391,12765.3283
384.7134,12740.8833
384.8878,12882.5283
385.0622,13145.1633
385.2365,13166.9
385.4109,12776.4567
385.5852,12618.4317
385.7594,12663.4167
385.9337,12784.91
386.1079,12909.9533
386.2822,13103.7233
386.4564,13319.055
386.6306,13046.9583
386.8047,12982.6667
386.9789,13213.975
387.153,13217.6133
387.3271,13588.7317
387.5012,13642.035
387.6752,13719.2383
387.8492,14096.5133
388.0233,14079.0467
388.1972,13677.9583
388.3712,13704.8417
388.5452,13668.8617
388.7191,13748.3533
388.893,14050.8733
389.0669,14271.7867
389.2408,13652.27
389.4146,13061.2817
389.5884,12754.0933
389.7623,12545.255
389.9361,12565.85
390.1098,12620.6533
390.2835,12758.01
390.4573,12752.895
390.631,12699.1083
390.8047,12831.3717
390.9784,13047.3217
391.152,12943.275
391.3256,12904.6733
391.4992,13068.995
391.6728,12947.2283
391.8464,12938.1917
392.0199,13247.8867
392.1934,13332.2517
392.3669,13295.8383
392.5403,13603.355
392.7138,13637.4933
392.8873,13930.5133
393.0607,14153.0183
393.2341,14409.2383
393.4074,14474.8667
393.5808,14068.6783
393.7542,13592.9217
393.9274,13650.03
394.1007,13527.9483
394.274,13596.585
394.4472,13700.1283
394.6205,13632.8233
394.7937,14052.85
394.9668,14370.02
395.14,14178.5367
395.3131,13713.2583
395.4863,13277.3633
395.6594,13216.2033
395.8325,13210.98
396.0055,13075.6117
396.1786,13159.0283
396.3516,13219.54
396.5246,13242.59
396.6975,13096.2833
396.8705,13034.1367
397.0434,13537.0567
397.2163,13385.83
397.3892,13101.155
397.5621,13258.1333
397.735,13485.1817
397.9077,13791.4133
398.0806,14093.3033
398.2534,13699.6133
398.4261,13845.3033
398.5989,13877.5383
398.7716,14486.1967
398.9443,14435.13
399.117,14167.2567
399.2896,13863.46
399.4623,13743.3483
399.6349,13638.0617
399.8075,13539.77
399.9801,13255.1017
400.1526,13210.8417
400.3252,12961.78
400.4977,12591.17
400.6702,12561.66
400.8427,12514.6117
401.0151,12622.0467
401.1875,12680.6883
401.36,12594.53
401.5323,12692.06
401.7047,12511.88
401.877,12395.305
402.0494,12355.7783
402.2216,12433.3517
402.394,12722.5017
402.5662,12664.7433
402.7385,12623.8783
402.9107,12598.725
403.0829,12551.3067
403.2551,12588.5583
403.4272,12472.0683
403.5994,12458.0417
403.7715,12542.23
403.9436,12789.6417
404.1156,12730.305
