Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-06 04:51:16.741739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.4283
218.2508,1478.7283
218.442,1507.9317
218.6332,1538.965
218.8244,1567.3817
219.0156,1598.6167
219.2067,1633.5117
219.3979,1668.2667
219.589,1703.9217
219.7801,1739.9583
219.9712,1777.6017
220.1623,1816.905
220.3533,1858.8067
220.5444,1899.4633
220.7354,1940.7983
220.9264,1984.4617
221.1174,2032.4683
221.3083,2080.515
221.4993,2125.6417
221.6902,2172.9883
221.8812,2224.5983
222.0721,2277.345
222.263,2331.3483
222.4538,2385.7167
222.6447,2443.2783
222.8355,2500.8867
223.0264,2558.4217
223.2172,2617.7033
223.408,2680.0183
223.5987,2743.4167
223.7895,2807.7967
223.9802,2873.4717
224.1709,2938.81
224.3616,3008.86
224.5524,3078.9383
224.743,3152.15
224.9337,3224.565
225.1243,3303.5117
225.315,3378.7333
225.5056,3453.2033
225.6962,3531.95
225.8867,3612.6033
226.0773,3693.32
226.2678,3775.035
226.4584,3861.63
226.6489,3946.305
226.8394,4027.8883
227.0298,4117.4817
227.2203,4210.7667
227.4108,4308.6767
227.6012,4403.955
227.7916,4494.1083
227.982,4589.8717
228.1723,4683.9133
228.3627,4782.21
228.5531,4878.0567
228.7434,4978.24
228.9337,5078.74
229.124,5184.515
229.3143,5290.2667
229.5045,5403.6417
229.6948,5517.1017
229.885,5632.2233
230.0752,5749.7283
230.2654,5868.5817
230.4556,5983.7867
230.6457,6096.8267
230.8358,6210.485
231.026,6328.3567
231.2161,6445.8317
231.4062,6566.5417
231.5963,6682.3283
231.7863,6802.4133
231.9764,6930.2267
232.1664,7060.2483
232.3564,7197.17
232.5464,7324.9883
232.7364,7456.2533
232.9263,7584.5383
233.1163,7718.7733
233.3062,7856.605
233.4961,8003.565
233.686,8139.25
233.8758,8263.48
234.0657,8389.3933
234.2555,8530.1167
234.4454,8669.0517
234.6352,8804.2167
234.825,8939.6717
235.0147,9071.16
235.2045,9205.17
235.3942,9338.3833
235.5839,9476.8683
235.7737,9607.435
235.9633,9739.0067
236.153,9887.0417
236.3427,10027.2033
236.5323,10162.76
236.7219,10293.77
236.9115,10412.5533
237.1011,10538.2383
237.2907,10677.255
237.4803,10813.33
237.6698,10943.4167
237.8593,11077.705
238.0488,11210.1
238.2383,11346.4717
238.4278,11474.7383
238.6172,11619.8267
238.8066,11754.845
238.9961,11888.5217
239.1855,12031.4267
239.3748,12163.8717
239.5642,12287.1017
239.7536,12421.5933
239.9429,12550.3833
240.1322,12665.73
240.3215,12792.6517
240.5108,12917.9083
240.7001,13050.3133
240.8893,13174.8867
241.0786,13295.5967
241.2677,13412.1817
241.457,13547.4067
241.6461,13645.0117
241.8353,13751.41
242.0244,13858.9633
242.2136,13965.7033
242.4027,14073.0467
242.5918,14180.605
242.7809,14286.2933
242.9699,14360.135
243.159,14414.9017
243.348,14541.4033
243.537,14680.8333
243.726,14797.6633
243.915,14904.725
244.1039,15002.9167
244.2929,15087.0883
244.4818,15117.9467
244.6707,15200.1317
244.8596,15330.335
245.0485,15459.3367
245.2373,15592.33
245.4262,15711.5917
245.615,15812.325
245.8038,15903.4
245.9926,16002.0917
246.1814,16110.83
246.3701,16149.4667
246.5589,16149.47
246.7476,16228.14
246.9363,16368.655
247.1249,16488.3417
247.3136,16597.7433
247.5023,16708.3817
247.6909,16823.8467
247.8795,16922.5383
248.0681,17032.86
248.2567,17124.6333
248.4453,17220.88
248.6338,17313.5667
248.8224,17377.695
249.0109,17364.0767
249.1994,17398.105
249.3878,17525.6317
249.5763,17642.2417
249.7648,17745.7117
249.9532,17845.6117
250.1416,17954.8317
250.33,18073.08
250.5183,18180.1417
250.7067,18269.6433
250.8951,18352.8383
251.0834,18428.6583
251.2717,18502.2183
251.46,18575.865
251.6483,18650.6833
251.8365,18711.275
252.0247,18715.18
252.213,18759.6233
252.4012,18845.7233
252.5894,18966.5567
252.7775,19051.465
252.9657,19121.405
253.1538,19214.95
253.3419,19301.2517
253.53,19361.3833
253.7181,19427.815
253.9062,19506.275
254.0942,19573.205
254.2823,19623.63
254.4703,19672.7283
254.6583,19731.1867
254.8463,19791.8433
255.0342,19833.845
255.2222,19875.3267
255.4101,19904.535
255.598,19899.75
255.7859,19948.9433
255.9738,20045.2833
256.1616,20136.6633
256.3495,20229.7767
256.5373,20305.1933
256.7251,20411.7
256.9129,20481.0933
257.1006,20545.705
257.2884,20620.73
257.4761,20706.445
257.6638,20759.2883
257.8515,20802.485
258.0392,20847.5
258.2269,20884.8133
258.4146,20925.7367
258.6022,20979.0717
258.7898,21001.165
258.9774,21025.9317
259.165,21076.8683
259.3525,21134.5683
259.5401,21164.4067
259.7276,21211.5967
259.9151,21268.9083
260.1026,21307.8683
260.2901,21365.7533
260.4776,21418.905
260.665,21507.56
260.8524,21581.025
261.0398,21658.1783
261.2272,21698.8233
261.4146,21714.8417
261.6019,21760.3333
261.7893,21812.43
261.9766,21855.0167
262.1639,21897.9933
262.3512,21906.52
262.5384,21921.6933
262.7257,21937.1083
262.9129,21965.815
263.1001,21988.7867
263.2873,22035.87
263.4745,22068.0533
263.6617,22051.815
263.8488,22077.2617
264.0359,22107.8617
264.2231,22128.5533
264.4101,22153.33
264.5972,22180.2683
264.7842,22205.93
264.9713,22224.89
265.1583,22237.0833
265.3453,22263.1317
265.5323,22295.835
265.7193,22329.9383
265.9062,22368.2583
266.0931,22392.8583
266.2801,22400.42
266.4669,22435.8433
266.6538,22459.6417
266.8407,22494.1467
267.0276,22486.5367
267.2143,22484.3267
267.4012,22507.28
267.588,22481.625
267.7747,22488.4283
267.9615,22494.625
268.1482,22494.94
268.3349,22512.14
268.5217,22516.6817
268.7083,22497.7433
268.895,22496.895
269.0817,22522.2933
269.2682,22528.185
269.4549,22508.9617
269.6415,22466.4267
269.8281,22462.1567
270.0146,22486.795
270.2012,22504.7117
270.3877,22522.0283
270.5742,22523.6067
270.7607,22523.785
270.9472,22525.5433
271.1336,22516.9717
271.32,22504.4433
271.5065,22492.7217
271.6929,22492.6133
271.8792,22514.93
272.0656,22514.6067
272.252,22524.03
272.4383,22528.5767
272.6246,22520.5967
272.8109,22508.395
272.9972,22547.0783
273.1835,22564.5817
273.3697,22580.5533
273.5559,22584.7483
273.7421,22588.9033
273.9283,22587.51
274.1145,22578.9983
274.3007,22580.4183
274.4868,22594.9267
274.6729,22624.87
274.859,22627.22
275.0451,22622.9167
275.2311,22574.2783
275.4172,22592.0067
275.6032,22612.5133
275.7892,22638.6183
275.9752,22634.9483
276.1612,22653.4967
276.3472,22632.4817
276.5331,22619.8817
276.719,22622.8083
276.9049,22625.0367
277.0908,22609.4533
277.2767,22605.755
277.4625,22614.6567
277.6484,22602.015
277.8342,22578.095
278.02,22573.2
278.2057,22586.645
278.3915,22614.8167
278.5772,22613.765
278.763,22584.5283
278.9487,22605.8617
279.1343,22626.2533
279.32,22614.9233
279.5057,22587.93
279.6913,22527.1667
279.877,22516.4033
280.0625,22509.915
280.2481,22479.735
280.4337,22452.9217
280.6192,22476.8917
280.8048,22499.79
280.9903,22476.8967
281.1758,22446.0683
281.3612,22410.9217
281.5467,22400.9433
281.7321,22424.12
281.9175,22428.6367
282.1029,22421.7667
282.2884,22421.4217
282.4737,22387.985
282.6591,22359.5133
282.8444,22354.305
283.0297,22345.71
283.215,22342.7967
283.4002,22334.67
283.5855,22297.53
283.7707,22238.615
283.956,22213.8417
284.1412,22194.6267
284.3264,22202.6083
284.5115,22230.6067
284.6967,22236.7717
284.8818,22202.9617
285.0669,22159.315
285.252,22145.485
285.4371,22145.4767
285.6222,22112.045
285.8072,22085.9883
285.9922,22067.4833
286.1772,22075.5117
286.3622,22085.4017
286.5472,22053.815
286.7321,22012.5767
286.9171,22030.175
287.102,22027.0283
287.2869,22038.7533
287.4717,22068.7883
287.6566,22066.2733
287.8415,22054.8717
288.0263,22039.8933
288.2111,21993.0467
288.3959,21941.8083
288.5806,21936.93
288.7654,21936.4417
288.9501,21978.6133
289.1348,21983.8
289.3195,21975.4567
289.5042,21977.7333
289.6889,21993.0
289.8735,21943.4517
290.0581,21920.585
290.2428,21875.035
290.4273,21870.365
290.6119,21889.135
290.7965,21873.925
290.981,21868.2817
291.1655,21857.4717
291.35,21797.08
291.5345,21753.5667
291.719,21754.9633
291.9034,21757.19
292.0878,21784.9817
292.2722,21770.5183
292.4566,21738.0217
292.641,21742.8817
292.8253,21736.2367
293.0096,21711.8883
293.194,21713.545
293.3783,21707.18
293.5626,21714.4183
293.7468,21708.58
293.9311,21701.93
294.1153,21658.1717
294.2995,21578.6533
294.4837,21528.6833
294.6678,21492.735
294.852,21469.155
295.0361,21471.1967
295.2202,21472.08
295.4043,21482.1133
295.5884,21460.8633
295.7725,21447.7767
295.9565,21418.7533
296.1405,21364.2783
296.3246,21337.725
296.5085,21359.6833
296.6925,21386.9417
296.8764,21372.145
297.0603,21348.6267
297.2443,21322.6083
297.4282,21284.6033
297.612,21239.3917
297.7959,21199.31
297.9797,21169.0517
298.1635,21126.9617
298.3474,21151.42
298.5311,21164.535
298.7149,21124.3783
298.8987,21067.1567
299.0823,21041.7933
299.2661,20994.5767
299.4498,20926.425
299.6334,20917.3367
299.8171,20911.9917
300.0007,20887.6833
300.1843,20867.8133
300.368,20850.3283
300.5515,20822.1217
300.7351,20800.82
300.9186,20783.535
301.1021,20748.1083
301.2857,20739.67
301.4691,20725.175
301.6526,20723.2
301.8361,20679.6467
302.0195,20639.7583
302.2029,20614.5083
302.3863,20602.3567
302.5697,20563.3683
302.753,20561.625
302.9364,20565.8667
303.1197,20580.3533
303.303,20556.5517
303.4863,20511.4067
303.6696,20443.45
303.8528,20389.47
304.036,20362.6067
304.2192,20356.8133
304.4024,20335.2633
304.5856,20292.705
304.7688,20273.9283
304.9519,20267.0233
305.135,20238.9417
305.3181,20209.1633
305.5012,20182.0933
305.6842,20177.6017
305.8673,20155.0817
306.0504,20112.0283
306.2333,20050.4367
306.4163,20029.7667
306.5993,19998.1333
306.7822,19983.47
306.9652,19968.6333
307.1481,19927.9267
307.331,19896.9067
307.5139,19866.255
307.6967,19820.3633
307.8796,19783.4467
308.0624,19753.67
308.2452,19713.3317
308.428,19679.025
308.6107,19662.8717
308.7935,19627.8633
308.9762,19598.595
309.1589,19575.8517
309.3416,19548.8817
309.5243,19512.2783
309.7069,19485.7667
309.8896,19445.6783
310.0721,19413.87
310.2548,19395.2217
310.4373,19369.365
310.6199,19360.3983
310.8024,19319.61
310.985,19299.665
311.1674,19249.8133
311.3499,19192.47
311.5324,19178.0517
311.7148,19182.18
311.8973,19137.075
312.0797,19103.5933
312.2621,19089.065
312.4445,19061.93
312.6268,19021.6417
312.8091,18998.87
312.9915,18947.26
313.1738,18912.7467
313.356,18863.7833
313.5383,18818.92
313.7206,18797.5533
313.9027,18762.115
314.085,18729.115
314.2672,18709.1517
314.4493,18692.5517
314.6314,18681.2967
314.8136,18669.2217
314.9957,18618.695
315.1778,18572.6983
315.3598,18549.085
315.5419,18534.24
315.724,18517.12
315.9059,18483.7717
316.088,18453.7717
316.2699,18454.6583
316.4519,18430.6717
316.6338,18384.7033
316.8157,18313.8217
316.9977,18280.5983
317.1795,18278.2033
317.3614,18268.915
317.5432,18248.985
317.7251,18207.0883
317.9069,18152.6883
318.0887,18128.5367
318.2704,18097.5617
318.4522,18073.6567
318.6339,18060.5517
318.8156,18071.89
318.9973,18044.28
319.179,18036.925
319.3607,18033.7567
319.5423,18023.7917
319.7239,17994.185
319.9055,17957.5833
320.0871,17932.4517
320.2687,17906.29
320.4502,17875.9117
320.6317,17831.54
320.8132,17826.14
320.9947,17806.0967
321.1761,17794.9467
321.3576,17775.7683
321.5391,17756.235
321.7205,17737.655
321.9019,17699.3367
322.0832,17655.0367
322.2646,17616.28
322.4459,17584.4583
322.6272,17551.575
322.8085,17525.2267
322.9898,17501.17
323.1711,17463.9667
323.3523,17432.495
323.5335,17406.09
323.7147,17432.81
323.8959,17454.7333
324.0771,17442.1867
324.2582,17410.9633
324.4393,17387.035
324.6204,17378.5917
324.8015,17359.5083
324.9826,17361.8983
325.1637,17383.83
325.3447,17362.7367
325.5257,17340.4233
325.7067,17317.3017
325.8877,17255.28
326.0686,17200.12
326.2496,17166.7833
326.4305,17126.3583
326.6114,17113.2367
326.7922,17105.185
326.9731,17099.0483
327.1539,17082.325
327.3347,17072.7333
327.5155,17064.0167
327.6963,17073.7583
327.8771,17064.195
328.0578,17013.0533
328.2385,16941.755
328.4193,16915.2317
328.5999,16888.8517
328.7806,16854.9867
328.9613,16854.895
329.1419,16829.7033
329.3225,16821.565
329.5031,16777.4283
329.6837,16741.8567
329.8642,16715.0483
330.0447,16690.1917
330.2252,16662.0767
330.4057,16620.7017
330.5862,16595.9067
330.7667,16584.8933
330.9471,16593.8667
331.1275,16586.51
331.3079,16522.0733
331.4883,16492.4467
331.6687,16491.4083
331.849,16454.8067
332.0293,16414.8783
332.2096,16389.6883
332.3899,16379.03
332.5702,16377.165
332.7504,16376.9667
332.9306,16369.995
333.1108,16329.1933
333.291,16279.8183
333.4712,16269.095
333.6514,16271.035
333.8315,16248.7833
334.0116,16224.6383
334.1917,16215.3917
334.3717,16210.75
334.5518,16205.995
334.7318,16171.015
334.9119,16150.5267
335.0918,16138.2
335.2718,16127.9233
335.4518,16116.0417
335.6317,16089.675
335.8116,16084.8367
335.9915,16072.06
336.1714,16018.725
336.3513,15992.24
336.5311,15987.0783
336.7109,15987.815
336.8907,15959.0983
337.0705,15900.1733
337.2502,15841.5867
337.43,15814.535
337.6097,15771.2333
337.7894,15749.005
337.9691,15744.1833
338.1488,15743.125
338.3284,15736.665
338.508,15741.8317
338.6877,15734.4017
338.8672,15713.1783
339.0468,15673.35
339.2263,15638.0867
339.4059,15631.7683
339.5854,15665.8733
339.7649,15640.9117
339.9443,15606.72
340.1238,15598.5017
340.3032,15587.2083
340.4826,15578.1233
340.662,15533.495
340.8414,15484.7383
341.0207,15486.3983
341.2001,15486.505
341.3794,15474.8983
341.5587,15495.8267
341.738,15483.2317
341.9172,15440.8533
342.0965,15417.85
342.2757,15359.945
342.4549,15295.1317
342.6341,15291.795
342.8132,15279.3417
342.9923,15298.4467
343.1715,15332.8
343.3506,15351.9083
343.5296,15287.8083
343.7087,15228.015
343.8878,15199.3817
344.0668,15182.19
344.2458,15167.1267
344.4248,15127.28
344.6037,15109.3783
344.7827,15100.9983
344.9616,15071.2617
345.1405,15062.5433
345.3194,15063.675
345.4982,15025.4167
345.6771,14991.62
345.8559,14980.1933
346.0347,14972.3967
346.2135,14943.965
346.3923,14935.5767
346.571,14920.175
346.7498,14887.4333
346.9285,14891.1767
347.1071,14863.7883
347.2859,14816.965
347.4645,14831.0567
347.6431,14844.4683
347.8217,14851.3067
348.0003,14851.9467
348.1789,14824.2233
348.3574,14756.8417
348.5359,14711.7667
348.7145,14670.465
348.893,14665.7867
349.0714,14663.6017
349.2499,14619.7883
349.4283,14572.4367
349.6068,14528.9633
349.7852,14507.3833
349.9635,14506.705
350.1419,14496.3617
350.3202,14471.2783
350.4985,14427.465
350.6768,14396.41
350.8551,14371.905
351.0334,14352.9
351.2116,14320.7033
351.3898,14321.1867
351.568,14304.83
351.7462,14296.3017
351.9243,14280.3517
352.1025,14245.8733
352.2806,14222.415
352.4587,14208.8733
352.6368,14185.08
352.8148,14148.93
352.9929,14113.945
353.1709,14109.0217
353.3489,14095.9117
353.5268,14066.6483
353.7048,14035.6533
353.8828,14016.6633
354.0607,13986.4267
354.2386,13977.3183
354.4165,13952.0833
354.5943,13928.025
354.7722,13917.0383
354.95,13926.56
355.1278,13920.035
355.3056,13883.4317
355.4833,13827.71
355.6611,13775.0783
355.8388,13734.3467
356.0165,13705.38
356.1942,13714.7333
356.3719,13738.9883
356.5495,13726.405
356.7271,13697.645
356.9047,13689.7283
357.0823,13683.68
357.2599,13677.6933
357.4374,13654.3333
357.6149,13608.2167
357.7924,13561.9267
357.9699,13541.1783
358.1474,13528.33
358.3248,13488.6617
358.5023,13459.51
358.6797,13422.1217
358.8571,13394.5117
359.0344,13383.815
359.2118,13337.165
359.3891,13310.7767
359.5664,13293.5983
359.7437,13275.2333
359.9209,13228.155
360.0982,13185.5183
360.2754,13158.1567
360.4526,13168.0817
360.6298,13175.4083
360.807,13162.7433
360.9841,13143.5317
361.1613,13099.885
361.3383,13100.6683
361.5154,13104.4583
361.6925,13075.5033
361.8695,13053.5233
362.0466,13025.445
362.2236,13007.5633
362.4005,12982.6917
362.5775,12967.1433
362.7545,12905.5233
362.9314,12864.9717
363.1083,12870.7017
363.2852,12886.9383
363.462,12878.3217
363.6389,12852.865
363.8157,12835.9367
363.9925,12788.7883
364.1693,12772.5133
364.346,12732.5933
364.5228,12719.8767
364.6996,12735.7917
364.8762,12730.76
365.0529,12736.845
365.2296,12723.145
365.4062,12714.1883
365.5829,12693.9683
365.7595,12655.9917
365.9361,12658.77
366.1126,12657.3317
366.2892,12670.345
366.4657,12821.23
366.6422,12980.5983
366.8186,12945.8267
366.9951,12993.7517
367.1716,12954.9283
367.348,12856.9883
367.5244,12902.99
367.7008,12929.8967
367.8772,12945.8967
368.0535,12769.12
368.2298,12727.1933
368.4061,12863.9683
368.5824,12808.035
368.7586,12828.6917
368.9349,12902.765
369.1111,12803.1533
369.2873,12659.9033
369.4635,12629.095
369.6396,12679.6233
369.8158,12586.695
369.9919,12537.5933
370.168,12539.7
370.3441,12587.5867
370.5202,12513.03
370.6962,12422.51
370.8722,12371.42
371.0482,12368.6067
371.2242,12389.2383
371.4002,12462.4217
371.5761,12525.9933
371.752,12440.845
371.9279,12426.2467
372.1038,12454.39
372.2796,12426.7583
372.4555,12388.145
372.6313,12432.9883
372.8071,12395.06
372.9829,12334.2433
373.1586,12321.2017
373.3344,12371.2667
373.5101,12342.355
373.6858,12338.12
373.8615,12304.9883
374.0371,12294.415
374.2127,12375.7683
374.3884,12431.685
374.564,12369.0783
374.7395,12328.4783
374.9151,12347.8467
375.0906,12476.6833
375.2661,12621.4117
375.4416,12552.0483
375.6171,12542.8683
375.7925,12637.1467
375.968,12688.7317
376.1434,12619.2333
376.3188,12492.7533
376.4941,12460.4367
376.6695,12506.23
376.8448,12561.8333
377.0201,12612.2333
377.1954,12562.38
377.3707,12585.5033
377.5459,12640.8617
377.7212,12704.8917
377.8964,12982.2233
378.0715,13215.215
378.2467,13007.3683
378.4218,12961.1
378.597,12927.29
378.7721,12730.5667
378.9472,12792.7883
379.1222,12847.655
379.2973,13031.0717
379.4723,13389.8433
379.6473,13556.6733
379.8223,13397.79
379.9972,13036.3617
380.1722,12879.32
380.3471,12821.28
380.522,12866.7317
380.6969,12793.0067
380.8717,12949.2517
381.0466,12995.26
381.2214,12814.4233
381.3962,12792.985
381.571,12703.6383
381.7457,12637.68
381.9204,12701.3867
382.0952,12747.41
382.2699,12748.535
382.4445,13086.0367
382.6192,13182.595
382.7938,13403.4683
382.9685,13674.5067
383.1431,13503.6817
383.3176,13084.8967
383.4922,12849.0683
383.6667,12841.455
383.8412,12862.5967
384.0157,12754.8033
384.1902,12769.72
384.3646,12914.1567
384.5391,12911.29
384.7134,12883.6683
384.8878,13018.14
385.0622,13291.7317
385.2365,13318.4183
385.4109,12920.7717
385.5852,12753.665
385.7594,12800.9317
385.9337,12932.4417
386.1079,13062.6833
386.2822,13255.765
386.4564,13471.1883
386.6306,13202.2267
386.8047,13131.0133
386.9789,13369.0783
387.153,13387.1083
387.3271,13760.01
387.5012,13816.49
387.6752,13888.9833
387.8492,14273.9383
388.0233,14263.435
388.1972,13855.23
388.3712,13872.6833
388.5452,13848.5
388.7191,13931.735
388.893,14232.5917
389.0669,14467.6
389.2408,13836.3817
389.4146,13217.46
389.5884,12893.0033
389.7623,12680.0667
389.9361,12701.6717
390.1098,12758.6433
390.2835,12906.6867
390.4573,12906.8967
390.631,12856.7033
390.8047,12986.995
390.9784,13207.7967
391.152,13101.8767
391.3256,13065.0083
391.4992,13227.8883
391.6728,13112.3267
391.8464,13106.9917
392.0199,13416.69
392.1934,13510.59
392.3669,13468.6967
392.5403,13779.5133
392.7138,13821.82
392.8873,14128.91
393.0607,14355.5
393.2341,14627.495
393.4074,14698.245
393.5808,14295.4133
393.7542,13807.1667
393.9274,13856.2667
394.1007,13739.15
394.274,13796.9083
394.4472,13899.4017
394.6205,13815.6733
394.7937,14237.98
394.9668,14565.5733
395.14,14382.4067
395.3131,13906.1067
395.4863,13463.1233
395.6594,13397.8233
395.8325,13401.7433
396.0055,13265.0733
396.1786,13348.2783
396.3516,13414.0383
396.5246,13443.6867
396.6975,13297.21
396.8705,13234.845
397.0434,13742.7883
397.2163,13604.17
397.3892,13302.4333
397.5621,13446.3867
397.735,13679.7717
397.9077,13986.6783
398.0806,14293.8183
398.2534,13896.3983
398.4261,14038.1033
398.5989,14069.2033
398.7716,14689.3467
398.9443,14638.6483
399.117,14363.8667
399.2896,14048.32
399.4623,13923.9067
399.6349,13813.9517
399.8075,13718.515
399.9801,13429.0333
400.1526,13378.3233
400.3252,13131.56
400.4977,12751.5033
400.6702,12726.4683
400.8427,12688.655
401.0151,12796.385
401.1875,12864.1283
401.36,12775.555
401.5323,12878.165
401.7047,12694.42
401.877,12575.3983
402.0494,12535.5633
402.2216,12610.5267
402.394,12906.395
402.5662,12851.89
402.7385,12803.3133
402.9107,12775.6083
403.0829,12727.59
403.2551,12771.7317
403.4272,12650.885
403.5994,12636.4667
403.7715,12714.535
403.9436,12964.6117
404.1156,12907.5283
