Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-18 21:51:41.804479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.5283
218.2508,1596.4383
218.442,1627.455
218.6332,1662.0083
218.8244,1694.6767
219.0156,1729.6283
219.2067,1766.2883
219.3979,1804.085
219.589,1843.7517
219.7801,1882.4133
219.9712,1923.3683
220.1623,1965.2567
220.3533,2009.6533
220.5444,2054.3583
220.7354,2099.26
220.9264,2146.8633
221.1174,2197.155
221.3083,2248.5583
221.4993,2296.5883
221.6902,2347.195
221.8812,2402.5683
222.0721,2459.3217
222.263,2517.0617
222.4538,2576.4583
222.6447,2636.9533
222.8355,2698.7783
223.0264,2760.535
223.2172,2822.8767
223.408,2889.6517
223.5987,2958.1283
223.7895,3025.69
223.9802,3097.5683
224.1709,3168.1167
224.3616,3242.4017
224.5524,3317.115
224.743,3394.12
224.9337,3469.7083
225.1243,3554.8767
225.315,3633.55
225.5056,3711.4317
225.6962,3795.9583
225.8867,3881.56
226.0773,3964.5817
226.2678,4051.78
226.4584,4139.4517
226.6489,4228.4517
226.8394,4312.2883
227.0298,4405.195
227.2203,4502.205
227.4108,4603.665
227.6012,4702.9217
227.7916,4797.4817
227.982,4894.5767
228.1723,4990.8883
228.3627,5091.605
228.5531,5188.91
228.7434,5289.9117
228.9337,5394.715
229.124,5500.035
229.3143,5606.8883
229.5045,5722.7183
229.6948,5836.1983
229.885,5955.5433
230.0752,6077.77
230.2654,6193.5583
230.4556,6310.8233
230.6457,6425.7933
230.8358,6541.2667
231.026,6659.755
231.2161,6776.695
231.4062,6897.9883
231.5963,7016.0117
231.7863,7138.84
231.9764,7265.53
232.1664,7396.1233
232.3564,7532.2217
232.5464,7659.8933
232.7364,7790.5233
232.9263,7916.5033
233.1163,8052.7717
233.3062,8189.9567
233.4961,8333.3467
233.686,8466.735
233.8758,8586.315
234.0657,8710.8367
234.2555,8848.1883
234.4454,8984.4317
234.6352,9118.7117
234.825,9252.2767
235.0147,9379.4433
235.2045,9513.1067
235.3942,9643.745
235.5839,9778.4933
235.7737,9908.5117
235.9633,10037.7933
236.153,10184.5717
236.3427,10321.9333
236.5323,10454.5817
236.7219,10582.8833
236.9115,10696.63
237.1011,10820.43
237.2907,10958.3133
237.4803,11091.9433
237.6698,11216.9167
237.8593,11346.3017
238.0488,11477.2217
238.2383,11606.1983
238.4278,11734.4467
238.6172,11873.7433
238.8066,12004.635
238.9961,12133.745
239.1855,12272.81
239.3748,12399.87
239.5642,12520.4783
239.7536,12652.2733
239.9429,12779.42
240.1322,12893.14
240.3215,13017.3983
240.5108,13140.8883
240.7001,13271.18
240.8893,13389.0333
241.0786,13510.6917
241.2677,13626.63
241.457,13758.9417
241.6461,13856.6833
241.8353,13960.7133
242.0244,14064.6483
242.2136,14169.0
242.4027,14277.3333
242.5918,14380.6283
242.7809,14484.1933
242.9699,14553.81
243.159,14612.81
243.348,14740.3783
243.537,14878.77
243.726,14993.4233
243.915,15097.28
244.1039,15194.75
244.2929,15281.025
244.4818,15311.02
244.6707,15400.4967
244.8596,15532.265
245.0485,15661.8933
245.2373,15793.9067
245.4262,15915.425
245.615,16018.59
245.8038,16106.5933
245.9926,16209.0033
246.1814,16317.8633
246.3701,16351.8467
246.5589,16357.7933
246.7476,16444.0917
246.9363,16585.485
247.1249,16708.7283
247.3136,16821.965
247.5023,16928.3683
247.6909,17043.575
247.8795,17141.1933
248.0681,17254.9733
248.2567,17347.7767
248.4453,17448.9917
248.6338,17543.3333
248.8224,17608.1933
249.0109,17593.525
249.1994,17639.7617
249.3878,17768.1
249.5763,17885.2967
249.7648,17990.485
249.9532,18092.4167
250.1416,18202.305
250.33,18325.2217
250.5183,18436.8017
250.7067,18522.595
250.8951,18607.3967
251.0834,18685.6133
251.2717,18763.58
251.46,18840.7117
251.6483,18919.6067
251.8365,18983.14
252.0247,18986.2867
252.213,19039.2933
252.4012,19128.885
252.5894,19255.7033
252.7775,19339.3033
252.9657,19411.7067
253.1538,19511.1
253.3419,19592.935
253.53,19652.1117
253.7181,19722.26
253.9062,19803.1717
254.0942,19867.8383
254.2823,19919.605
254.4703,19969.5517
254.6583,20029.4167
254.8463,20094.4283
255.0342,20133.0317
255.2222,20174.6933
255.4101,20205.16
255.598,20199.5117
255.7859,20254.7833
255.9738,20349.905
256.1616,20446.6817
256.3495,20539.4817
256.5373,20611.4467
256.7251,20718.4467
256.9129,20788.8167
257.1006,20853.4817
257.2884,20930.705
257.4761,21017.5983
257.6638,21076.055
257.8515,21113.0683
258.0392,21160.7033
258.2269,21200.3383
258.4146,21242.5633
258.6022,21296.8017
258.7898,21316.1167
258.9774,21344.8467
259.165,21398.8267
259.3525,21449.7417
259.5401,21471.935
259.7276,21521.3717
259.9151,21575.1867
260.1026,21615.8417
260.2901,21671.94
260.4776,21727.6067
260.665,21815.9233
260.8524,21888.71
261.0398,21966.8867
261.2272,22003.235
261.4146,22017.0
261.6019,22061.695
261.7893,22110.6517
261.9766,22150.71
262.1639,22196.8517
262.3512,22199.0867
262.5384,22210.265
262.7257,22226.005
262.9129,22251.8967
263.1001,22269.73
263.2873,22316.5817
263.4745,22347.47
263.6617,22325.8967
263.8488,22354.21
264.0359,22383.945
264.2231,22403.3333
264.4101,22431.835
264.5972,22459.2483
264.7842,22484.715
264.9713,22498.855
265.1583,22505.2333
265.3453,22529.7433
265.5323,22558.4017
265.7193,22586.125
265.9062,22624.2917
266.0931,22638.575
266.2801,22647.27
266.4669,22679.6333
266.6538,22705.1317
266.8407,22732.3417
267.0276,22723.99
267.2143,22718.1567
267.4012,22739.8183
267.588,22712.4333
267.7747,22714.6267
267.9615,22718.2317
268.1482,22716.6617
268.3349,22730.2767
268.5217,22733.2833
268.7083,22704.665
268.895,22694.1517
269.0817,22720.965
269.2682,22717.8583
269.4549,22694.7067
269.6415,22644.8317
269.8281,22633.75
270.0146,22655.9317
270.2012,22669.82
270.3877,22687.34
270.5742,22680.9867
270.7607,22677.1117
270.9472,22667.3183
271.1336,22657.6667
271.32,22640.8117
271.5065,22623.5417
271.6929,22616.6883
271.8792,22636.05
272.0656,22628.0217
272.252,22634.07
272.4383,22633.5767
272.6246,22615.5283
272.8109,22605.2017
272.9972,22640.5
273.1835,22651.2317
273.3697,22668.7567
273.5559,22672.1133
273.7421,22673.69
273.9283,22660.54
274.1145,22648.8983
274.3007,22643.6167
274.4868,22649.3733
274.6729,22680.8683
274.859,22680.505
275.0451,22671.495
275.2311,22613.9433
275.4172,22620.415
275.6032,22633.3183
275.7892,22651.0217
275.9752,22646.1
276.1612,22661.8283
276.3472,22633.74
276.5331,22619.7983
276.719,22613.4917
276.9049,22609.21
277.0908,22585.7317
277.2767,22577.065
277.4625,22578.4417
277.6484,22565.81
277.8342,22538.33
278.02,22528.9817
278.2057,22536.165
278.3915,22559.6567
278.5772,22555.7467
278.763,22524.4633
278.9487,22538.8617
279.1343,22554.41
279.32,22533.2267
279.5057,22499.51
279.6913,22436.7767
279.877,22418.31
280.0625,22408.9033
280.2481,22372.1217
280.4337,22336.2167
280.6192,22356.1383
280.8048,22368.3433
280.9903,22336.5567
281.1758,22299.175
281.3612,22260.9483
281.5467,22243.7633
281.7321,22263.9783
281.9175,22266.2333
282.1029,22252.2883
282.2884,22245.0917
282.4737,22206.1033
282.6591,22169.26
282.8444,22161.0283
283.0297,22145.0583
283.215,22140.51
283.4002,22127.5317
283.5855,22087.7367
283.7707,22017.745
283.956,21982.95
284.1412,21957.9667
284.3264,21964.8867
284.5115,21982.8
284.6967,21985.6117
284.8818,21953.5533
285.0669,21899.2467
285.252,21886.85
285.4371,21883.7517
285.6222,21840.315
285.8072,21810.58
285.9922,21782.605
286.1772,21782.3183
286.3622,21786.8183
286.5472,21750.1017
286.7321,21709.1
286.9171,21718.3233
287.102,21711.105
287.2869,21719.7217
287.4717,21743.2283
287.6566,21730.0067
287.8415,21713.52
288.0263,21692.9733
288.2111,21634.8533
288.3959,21578.065
288.5806,21566.635
288.7654,21562.2617
288.9501,21604.3183
289.1348,21601.8217
289.3195,21586.56
289.5042,21583.2467
289.6889,21591.7167
289.8735,21532.1367
290.0581,21504.7133
290.2428,21452.4733
290.4273,21442.8883
290.6119,21455.01
290.7965,21436.85
290.981,21425.0567
291.1655,21408.4633
291.35,21337.8167
291.5345,21291.6967
291.719,21283.09
291.9034,21281.7833
292.0878,21305.7067
292.2722,21287.9367
292.4566,21253.4217
292.641,21250.8567
292.8253,21237.8333
293.0096,21205.5733
293.194,21200.19
293.3783,21186.6
293.5626,21188.5967
293.7468,21179.975
293.9311,21171.8517
294.1153,21124.6767
294.2995,21045.62
294.4837,20993.0933
294.6678,20949.3083
294.852,20917.3483
295.0361,20913.7833
295.2202,20910.655
295.4043,20914.8
295.5884,20893.4517
295.7725,20872.5667
295.9565,20843.5367
296.1405,20790.28
296.3246,20759.7217
296.5085,20779.255
296.6925,20795.7333
296.8764,20776.7917
297.0603,20749.36
297.2443,20720.6417
297.4282,20677.45
297.612,20627.7967
297.7959,20587.9817
297.9797,20557.1067
298.1635,20511.6117
298.3474,20530.845
298.5311,20543.2683
298.7149,20494.195
298.8987,20435.21
299.0823,20401.7133
299.2661,20354.7467
299.4498,20283.7917
299.6334,20274.01
299.8171,20269.8833
300.0007,20249.075
300.1843,20228.5567
300.368,20203.695
300.5515,20176.7033
300.7351,20156.2083
300.9186,20136.7233
301.1021,20101.085
301.2857,20085.9183
301.4691,20068.34
301.6526,20068.585
301.8361,20025.4033
302.0195,19987.505
302.2029,19960.835
302.3863,19946.97
302.5697,19909.5233
302.753,19901.4383
302.9364,19902.81
303.1197,19909.68
303.303,19885.2683
303.4863,19835.995
303.6696,19766.505
303.8528,19713.35
304.036,19685.385
304.2192,19688.615
304.4024,19667.1667
304.5856,19623.4983
304.7688,19605.12
304.9519,19594.9733
305.135,19562.8333
305.3181,19533.1567
305.5012,19511.6317
305.6842,19505.825
305.8673,19480.4667
306.0504,19442.9467
306.2333,19383.135
306.4163,19362.6167
306.5993,19334.8767
306.7822,19321.9117
306.9652,19307.6433
307.1481,19268.4767
307.331,19237.4533
307.5139,19207.4867
307.6967,19163.8983
307.8796,19127.9533
308.0624,19098.695
308.2452,19062.43
308.428,19034.165
308.6107,19019.7533
308.7935,18992.645
308.9762,18967.2217
309.1589,18949.89
309.3416,18918.8283
309.5243,18881.5883
309.7069,18857.2133
309.8896,18822.185
310.0721,18793.9733
310.2548,18778.2283
310.4373,18756.845
310.6199,18752.0783
310.8024,18716.515
310.985,18699.3267
311.1674,18654.3217
311.3499,18602.6933
311.5324,18591.7533
311.7148,18597.675
311.8973,18558.4733
312.0797,18532.6167
312.2621,18522.945
312.4445,18494.1367
312.6268,18458.1183
312.8091,18441.645
312.9915,18388.3383
313.1738,18357.5933
313.356,18314.0833
313.5383,18270.5533
313.7206,18258.1717
313.9027,18220.38
314.085,18200.7383
314.2672,18186.37
314.4493,18177.5333
314.6314,18171.7967
314.8136,18161.8367
314.9957,18124.055
315.1778,18082.0433
315.3598,18064.45
315.5419,18055.3933
315.724,18045.8283
315.9059,18021.3217
316.088,18000.9867
316.2699,18001.2783
316.4519,17982.8433
316.6338,17940.68
316.8157,17874.8267
316.9977,17848.0567
317.1795,17851.5867
317.3614,17852.665
317.5432,17836.5233
317.7251,17802.835
317.9069,17750.7183
318.0887,17734.3233
318.2704,17707.51
318.4522,17686.6483
318.6339,17680.5
318.8156,17698.9717
318.9973,17675.1367
319.179,17679.1233
319.3607,17679.7917
319.5423,17680.77
319.7239,17658.68
319.9055,17628.6467
320.0871,17609.5667
320.2687,17590.0383
320.4502,17565.4833
320.6317,17533.365
320.8132,17532.18
320.9947,17517.7733
321.1761,17519.54
321.3576,17511.7917
321.5391,17504.48
321.7205,17492.1217
321.9019,17454.7183
322.0832,17410.4083
322.2646,17378.0817
322.4459,17356.2483
322.6272,17331.4083
322.8085,17309.2283
322.9898,17295.3983
323.1711,17267.6233
323.3523,17242.09
323.5335,17227.8483
323.7147,17257.1567
323.8959,17284.7017
324.0771,17280.9133
324.2582,17257.875
324.4393,17245.7767
324.6204,17242.9917
324.8015,17231.7967
324.9826,17241.88
325.1637,17267.665
325.3447,17258.81
325.5257,17249.0683
325.7067,17233.9683
325.8877,17187.25
326.0686,17128.1183
326.2496,17099.2567
326.4305,17068.3583
326.6114,17059.985
326.7922,17060.63
326.9731,17061.155
327.1539,17052.1317
327.3347,17043.195
327.5155,17037.1133
327.6963,17059.4517
327.8771,17060.21
328.0578,17019.1633
328.2385,16960.415
328.4193,16946.38
328.5999,16927.4317
328.7806,16902.8417
328.9613,16907.54
329.1419,16896.0833
329.3225,16896.3733
329.5031,16858.6567
329.6837,16829.69
329.8642,16809.4867
330.0447,16793.75
330.2252,16774.4683
330.4057,16741.5667
330.5862,16726.3117
330.7667,16730.035
330.9471,16754.245
331.1275,16748.735
331.3079,16687.7267
331.4883,16662.105
331.6687,16665.895
331.849,16641.1967
332.0293,16613.13
332.2096,16593.2017
332.3899,16592.0383
332.5702,16599.165
332.7504,16604.6683
332.9306,16604.86
333.1108,16568.3733
333.291,16528.4417
333.4712,16526.7467
333.6514,16536.7817
333.8315,16521.205
334.0116,16508.145
334.1917,16503.49
334.3717,16506.7167
334.5518,16512.11
334.7318,16485.9867
334.9119,16472.9583
335.0918,16474.4483
335.2718,16466.1633
335.4518,16460.725
335.6317,16444.9117
335.8116,16447.565
335.9915,16444.6733
336.1714,16396.8533
336.3513,16372.6817
336.5311,16382.585
336.7109,16393.3367
336.8907,16366.9617
337.0705,16315.4
337.2502,16260.3617
337.43,16243.685
337.6097,16205.7583
337.7894,16187.9617
337.9691,16186.7083
338.1488,16199.2533
338.3284,16202.175
338.508,16215.5717
338.6877,16215.4983
338.8672,16197.32
339.0468,16162.6217
339.2263,16134.8233
339.4059,16139.3067
339.5854,16176.7017
339.7649,16157.84
339.9443,16137.2967
340.1238,16139.2383
340.3032,16132.9317
340.4826,16134.1883
340.662,16100.185
340.8414,16055.58
341.0207,16065.7167
341.2001,16076.9083
341.3794,16075.2367
341.5587,16112.2817
341.738,16101.7517
341.9172,16055.1517
342.0965,16033.65
342.2757,15977.7733
342.4549,15920.5183
342.6341,15926.2883
342.8132,15916.7083
342.9923,15949.5367
343.1715,15989.865
343.3506,16015.5467
343.5296,15948.6417
343.7087,15897.2283
343.8878,15874.0317
344.0668,15860.6733
344.2458,15850.8933
344.4248,15814.9567
344.6037,15803.8283
344.7827,15804.3233
344.9616,15776.0067
345.1405,15771.8167
345.3194,15783.1333
345.4982,15753.2283
345.6771,15721.89
345.8559,15719.5567
346.0347,15717.2833
346.2135,15694.4833
346.3923,15697.825
346.571,15691.2417
346.7498,15650.575
346.9285,15664.3467
347.1071,15640.07
347.2859,15594.9667
347.4645,15616.7967
347.6431,15640.245
347.8217,15666.4517
348.0003,15692.6167
348.1789,15653.1483
348.3574,15563.8733
348.5359,15512.7367
348.7145,15478.3683
348.893,15479.5217
349.0714,15483.97
349.2499,15441.815
349.4283,15397.32
349.6068,15355.4133
349.7852,15337.4983
349.9635,15339.315
350.1419,15335.6117
350.3202,15311.935
350.4985,15271.7017
350.6768,15245.3033
350.8551,15229.4883
351.0334,15215.7283
351.2116,15183.6717
351.3898,15190.3033
351.568,15178.4517
351.7462,15177.995
351.9243,15160.4033
352.1025,15125.91
352.2806,15106.11
352.4587,15098.79
352.6368,15082.955
352.8148,15047.1533
352.9929,15004.875
353.1709,15002.145
353.3489,14993.2333
353.5268,14963.2083
353.7048,14935.96
353.8828,14919.9383
354.0607,14891.3633
354.2386,14888.3017
354.4165,14864.225
354.5943,14842.8167
354.7722,14833.4817
354.95,14851.8733
355.1278,14847.7367
355.3056,14807.6167
355.4833,14747.9983
355.6611,14698.19
355.8388,14653.73
356.0165,14626.9167
356.1942,14640.3933
356.3719,14671.0317
356.5495,14660.295
356.7271,14636.7667
356.9047,14633.21
357.0823,14628.0017
357.2599,14624.8033
357.4374,14605.515
357.6149,14557.1017
357.7924,14506.9417
357.9699,14490.6933
358.1474,14478.8983
358.3248,14438.0283
358.5023,14410.77
358.6797,14371.205
358.8571,14345.7983
359.0344,14333.26
359.2118,14288.8917
359.3891,14265.135
359.5664,14245.7083
359.7437,14229.2017
359.9209,14180.095
360.0982,14134.8317
360.2754,14105.28
360.4526,14121.1017
360.6298,14132.915
360.807,14122.7517
360.9841,14104.095
361.1613,14059.7517
361.3383,14061.8517
361.5154,14066.055
361.6925,14037.6983
361.8695,14012.9867
362.0466,13986.1067
362.2236,13969.4283
362.4005,13950.41
362.5775,13941.1917
362.7545,13872.0933
362.9314,13831.365
363.1083,13847.94
363.2852,13859.4667
363.462,13845.8367
363.6389,13818.8733
363.8157,13807.2867
363.9925,13761.79
364.1693,13755.9167
364.346,13711.49
364.5228,13701.4967
364.6996,13719.0933
364.8762,13720.285
365.0529,13725.1483
365.2296,13697.6867
365.4062,13695.8883
365.5829,13685.7733
365.7595,13635.935
365.9361,13647.24
366.1126,13635.7633
366.2892,13664.585
366.4657,13820.3417
366.6422,13980.0683
366.8186,13948.83
366.9951,14009.2433
367.1716,13956.12
367.348,13874.8717
367.5244,13947.7483
367.7008,14007.48
367.8772,14038.8683
368.0535,13808.6733
368.2298,13737.3717
368.4061,13853.34
368.5824,13770.82
368.7586,13824.6433
368.9349,13901.5117
369.1111,13804.8033
369.2873,13681.365
369.4635,13673.8433
369.6396,13756.6567
369.8158,13614.1117
369.9919,13540.7983
370.168,13522.55
370.3441,13556.5683
370.5202,13483.8183
370.6962,13395.46
370.8722,13352.8867
371.0482,13353.22
371.2242,13380.3733
371.4002,13462.725
371.5761,13518.0783
371.752,13427.475
371.9279,13424.25
372.1038,13462.25
372.2796,13421.39
372.4555,13378.205
372.6313,13416.1133
372.8071,13377.2533
372.9829,13316.0133
373.1586,13303.8533
373.3344,13360.6517
373.5101,13326.8467
373.6858,13326.0267
373.8615,13287.495
374.0371,13287.1517
374.2127,13379.5617
374.3884,13432.6
374.564,13368.84
374.7395,13325.7917
374.9151,13367.04
375.0906,13536.2417
375.2661,13698.55
375.4416,13597.2367
375.6171,13625.7367
375.7925,13771.7867
375.968,13830.2783
376.1434,13692.4467
376.3188,13524.69
376.4941,13482.3633
376.6695,13540.3933
376.8448,13613.065
377.0201,13676.3817
377.1954,13596.0667
377.3707,13652.1233
377.5459,13706.96
377.7212,13781.0167
377.8964,14108.3317
378.0715,14314.7033
378.2467,14056.9017
378.4218,14118.435
378.597,14085.2983
378.7721,13854.2733
378.9472,13952.02
379.1222,14008.9133
379.2973,14236.9267
379.4723,14736.6683
379.6473,14912.61
379.8223,14575.6617
379.9972,14118.9717
380.1722,13952.915
380.3471,13891.4117
380.522,13960.3633
380.6969,13902.56
380.8717,14163.945
381.0466,14179.905
381.2214,13924.78
381.3962,13855.665
381.571,13725.5183
381.7457,13654.8533
381.9204,13749.6267
382.0952,13766.0567
382.2699,13795.3583
382.4445,14207.7817
382.6192,14282.4933
382.7938,14558.9417
382.9685,14880.6667
383.1431,14585.9317
383.3176,14086.095
383.4922,13875.6217
383.6667,13879.33
383.8412,13900.2583
384.0157,13774.965
384.1902,13806.565
384.3646,13986.53
384.5391,13992.94
384.7134,13922.74
384.8878,14033.2
385.0622,14320.1467
385.2365,14354.4883
385.4109,13913.2033
385.5852,13763.5583
385.7594,13809.03
385.9337,13889.9917
386.1079,14009.7033
386.2822,14186.86
386.4564,14361.5617
386.6306,14085.9083
386.8047,14074.2833
386.9789,14318.2267
387.153,14310.4383
387.3271,14751.2233
387.5012,14804.235
387.6752,14959.8733
387.8492,15370.81
388.0233,15300.0733
388.1972,14907.7767
388.3712,15045.275
388.5452,14979.7367
388.7191,15097.5817
388.893,15444.94
389.0669,15637.4133
389.2408,14945.6417
389.4146,14269.3133
389.5884,13900.7617
389.7623,13659.6083
389.9361,13665.2133
390.1098,13753.9417
390.2835,13932.7417
390.4573,13893.5717
390.631,13812.5917
390.8047,14006.7567
390.9784,14245.8683
391.152,14091.7517
391.3256,14096.0717
391.4992,14310.1683
391.6728,14130.0383
391.8464,14092.075
392.0199,14503.8133
392.1934,14656.7017
392.3669,14665.0967
392.5403,15073.5967
392.7138,15039.955
392.8873,15430.6167
393.0607,15814.325
393.2341,16244.3917
393.4074,16297.0767
393.5808,15659.275
393.7542,14968.9833
393.9274,14987.06
394.1007,14803.6267
394.274,14883.9117
394.4472,14923.8317
394.6205,14859.0083
394.7937,15355.5133
394.9668,15763.8083
395.14,15509.1367
395.3131,14990.7167
395.4863,14519.8767
395.6594,14486.82
395.8325,14421.825
396.0055,14286.2467
396.1786,14393.04
396.3516,14455.035
396.5246,14481.4683
396.6975,14333.3233
396.8705,14309.4767
397.0434,14938.4467
397.2163,14612.905
397.3892,14311.1083
397.5621,14580.045
397.735,14900.6833
397.9077,15318.1417
398.0806,15682.2317
398.2534,15089.245
398.4261,15311.3233
398.5989,15479.2367
398.7716,16463.6667
398.9443,16269.71
399.117,15816.7383
399.2896,15256.5333
399.4623,15164.735
399.6349,15095.12
399.8075,14917.0433
399.9801,14549.7017
400.1526,14624.305
400.3252,14301.5167
400.4977,13798.6767
400.6702,13727.7117
400.8427,13685.3283
401.0151,13895.5133
401.1875,13997.635
401.36,13923.2767
401.5323,14035.06
401.7047,13773.09
401.877,13630.0483
402.0494,13537.64
402.2216,13648.235
402.394,13999.0183
402.5662,13904.5883
402.7385,13806.7983
402.9107,13735.685
403.0829,13758.425
403.2551,13864.7383
403.4272,13708.8167
403.5994,13669.205
403.7715,13791.8467
403.9436,14075.3183
404.1156,13965.04
