Serial Num,2103232U1
Spectrometer Temperature (C)34.25
Site,CMU
Timestamp,2021-07-18 03:20:38.266336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.42
218.2508,1576.5217
218.442,1606.315
218.6332,1640.38
218.8244,1672.1433
219.0156,1705.955
219.2067,1743.0417
219.3979,1779.295
219.589,1817.8
219.7801,1856.3167
219.9712,1896.5267
220.1623,1938.1217
220.3533,1982.04
220.5444,2025.02
220.7354,2069.2583
220.9264,2116.135
221.1174,2165.6583
221.3083,2215.9533
221.4993,2264.8767
221.6902,2313.6417
221.8812,2369.2867
222.0721,2424.2883
222.263,2481.0867
222.4538,2539.2267
222.6447,2599.475
222.8355,2660.09
223.0264,2720.81
223.2172,2783.2733
223.408,2847.935
223.5987,2915.545
223.7895,2981.82
223.9802,3051.5267
224.1709,3120.4083
224.3616,3193.55
224.5524,3267.7667
224.743,3342.5183
224.9337,3418.005
225.1243,3498.8317
225.315,3577.2283
225.5056,3653.1183
225.6962,3736.3083
225.8867,3820.3683
226.0773,3901.4833
226.2678,3986.2617
226.4584,4073.0217
226.6489,4161.305
226.8394,4241.05
227.0298,4332.4067
227.2203,4426.5867
227.4108,4526.5067
227.6012,4622.895
227.7916,4714.795
227.982,4810.955
228.1723,4906.07
228.3627,5006.025
228.5531,5101.5667
228.7434,5200.3417
228.9337,5303.0917
229.124,5407.6717
229.3143,5511.78
229.5045,5624.3917
229.6948,5736.6483
229.885,5852.6317
230.0752,5970.7983
230.2654,6086.61
230.4556,6201.7917
230.6457,6314.595
230.8358,6427.8083
231.026,6545.705
231.2161,6659.7517
231.4062,6781.3283
231.5963,6897.2817
231.7863,7017.4383
231.9764,7143.1317
232.1664,7271.9933
232.3564,7404.36
232.5464,7527.3567
232.7364,7658.1617
232.9263,7779.59
233.1163,7915.6633
233.3062,8048.8717
233.4961,8190.9917
233.686,8321.995
233.8758,8438.015
234.0657,8562.085
234.2555,8696.0667
234.4454,8830.0483
234.6352,8960.16
234.825,9092.9917
235.0147,9218.7533
235.2045,9348.17
235.3942,9478.2117
235.5839,9609.185
235.7737,9738.1017
235.9633,9863.0317
236.153,10007.0983
236.3427,10143.2617
236.5323,10275.7267
236.7219,10400.2817
236.9115,10510.3283
237.1011,10632.4017
237.2907,10765.88
237.4803,10897.6867
237.6698,11020.535
237.8593,11148.4633
238.0488,11278.0167
238.2383,11403.2833
238.4278,11528.5333
238.6172,11666.4167
238.8066,11793.74
238.9961,11921.9533
239.1855,12056.56
239.3748,12182.5283
239.5642,12299.01
239.7536,12427.8867
239.9429,12550.6833
240.1322,12662.28
240.3215,12782.8583
240.5108,12907.5733
240.7001,13033.1817
240.8893,13152.7483
241.0786,13269.065
241.2677,13383.8583
241.457,13512.7583
241.6461,13605.7467
241.8353,13706.6717
242.0244,13813.7383
242.2136,13912.205
242.4027,14020.2983
242.5918,14122.8267
242.7809,14222.515
242.9699,14285.28
243.159,14347.9567
243.348,14472.7183
243.537,14607.5
243.726,14719.195
243.915,14822.5883
244.1039,14920.175
244.2929,14995.3783
244.4818,15028.135
244.6707,15117.2483
244.8596,15249.6267
245.0485,15374.6817
245.2373,15499.91
245.4262,15620.34
245.615,15719.7817
245.8038,15808.8217
245.9926,15907.2067
246.1814,16014.5667
246.3701,16037.6433
246.5589,16049.09
246.7476,16136.3417
246.9363,16276.7633
247.1249,16395.2683
247.3136,16505.9683
247.5023,16613.525
247.6909,16729.3517
247.8795,16823.12
248.0681,16930.945
248.2567,17025.44
248.4453,17124.9633
248.6338,17214.815
248.8224,17270.88
249.0109,17249.9867
249.1994,17307.1517
249.3878,17434.91
249.5763,17549.505
249.7648,17657.425
249.9532,17756.5467
250.1416,17866.6667
250.33,17984.1367
250.5183,18097.785
250.7067,18179.5233
250.8951,18267.8517
251.0834,18339.9667
251.2717,18423.2367
251.46,18492.2267
251.6483,18570.2217
251.8365,18627.4383
252.0247,18625.17
252.213,18686.2883
252.4012,18776.8383
252.5894,18901.75
252.7775,18984.315
252.9657,19062.4133
253.1538,19160.46
253.3419,19238.34
253.53,19298.165
253.7181,19367.7233
253.9062,19444.1867
254.0942,19513.04
254.2823,19566.9317
254.4703,19617.3183
254.6583,19679.9283
254.8463,19743.35
255.0342,19781.6783
255.2222,19823.14
255.4101,19848.2633
255.598,19843.47
255.7859,19906.1617
255.9738,20001.4633
256.1616,20096.215
256.3495,20191.5167
256.5373,20263.6067
256.7251,20376.1317
256.9129,20443.41
257.1006,20505.09
257.2884,20585.38
257.4761,20670.9633
257.6638,20729.2533
257.8515,20772.0083
258.0392,20821.1583
258.2269,20859.405
258.4146,20898.7983
258.6022,20951.4567
258.7898,20971.9583
258.9774,21004.8733
259.165,21064.605
259.3525,21113.1967
259.5401,21140.4617
259.7276,21194.8683
259.9151,21252.21
260.1026,21292.4017
260.2901,21352.2533
260.4776,21403.2533
260.665,21489.4567
260.8524,21564.035
261.0398,21640.93
261.2272,21686.1583
261.4146,21701.2617
261.6019,21750.2783
261.7893,21800.16
261.9766,21837.255
262.1639,21884.775
262.3512,21892.3817
262.5384,21909.4967
262.7257,21925.6433
262.9129,21952.7283
263.1001,21975.4233
263.2873,22026.305
263.4745,22061.8183
263.6617,22044.4483
263.8488,22073.6667
264.0359,22103.205
264.2231,22126.115
264.4101,22154.225
264.5972,22184.1583
264.7842,22212.6933
264.9713,22234.5633
265.1583,22248.2217
265.3453,22273.3783
265.5323,22302.5233
265.7193,22331.2083
265.9062,22371.0733
266.0931,22386.04
266.2801,22397.6017
266.4669,22434.8467
266.6538,22465.8783
266.8407,22496.9283
267.0276,22489.9217
267.2143,22488.9267
267.4012,22511.1717
267.588,22484.2317
267.7747,22487.5817
267.9615,22500.3817
268.1482,22499.415
268.3349,22515.5017
268.5217,22522.4267
268.7083,22498.1783
268.895,22495.7383
269.0817,22519.9817
269.2682,22524.83
269.4549,22502.68
269.6415,22455.535
269.8281,22449.5067
270.0146,22476.875
270.2012,22489.92
270.3877,22507.555
270.5742,22510.14
270.7607,22512.3467
270.9472,22510.3733
271.1336,22499.5717
271.32,22482.91
271.5065,22468.7533
271.6929,22468.945
271.8792,22485.1267
272.0656,22480.9383
272.252,22491.4233
272.4383,22491.71
272.6246,22480.2133
272.8109,22472.855
272.9972,22508.0467
273.1835,22526.8517
273.3697,22539.4567
273.5559,22546.8583
273.7421,22551.7217
273.9283,22545.8733
274.1145,22537.085
274.3007,22535.5483
274.4868,22546.0
274.6729,22576.9167
274.859,22581.2367
275.0451,22574.4183
275.2311,22516.995
275.4172,22527.485
275.6032,22544.0167
275.7892,22565.1517
275.9752,22561.545
276.1612,22578.2667
276.3472,22554.7233
276.5331,22543.4883
276.719,22543.61
276.9049,22540.9533
277.0908,22519.2283
277.2767,22510.8567
277.4625,22518.1517
277.6484,22507.5167
277.8342,22485.4917
278.02,22477.355
278.2057,22490.1267
278.3915,22517.6617
278.5772,22511.5817
278.763,22482.27
278.9487,22497.6467
279.1343,22516.8383
279.32,22499.6683
279.5057,22469.37
279.6913,22404.6483
279.877,22385.4817
280.0625,22374.6683
280.2481,22339.3933
280.4337,22309.3283
280.6192,22327.2433
280.8048,22346.355
280.9903,22322.3267
281.1758,22285.4667
281.3612,22247.315
281.5467,22233.8617
281.7321,22256.7767
281.9175,22258.3633
282.1029,22241.2983
282.2884,22236.1017
282.4737,22198.3233
282.6591,22165.655
282.8444,22156.565
283.0297,22144.5
283.215,22137.88
283.4002,22126.3033
283.5855,22089.2233
283.7707,22024.445
283.956,22000.0483
284.1412,21974.5583
284.3264,21979.555
284.5115,21999.135
284.6967,22001.9083
284.8818,21966.5983
285.0669,21916.985
285.252,21905.8017
285.4371,21902.9583
285.6222,21865.5283
285.8072,21836.465
285.9922,21812.81
286.1772,21814.445
286.3622,21817.265
286.5472,21779.165
286.7321,21739.44
286.9171,21748.5067
287.102,21740.16
287.2869,21752.11
287.4717,21776.64
287.6566,21765.1633
287.8415,21750.0383
288.0263,21731.25
288.2111,21677.81
288.3959,21626.1817
288.5806,21615.535
288.7654,21607.5917
288.9501,21647.1617
289.1348,21646.0367
289.3195,21630.86
289.5042,21627.6217
289.6889,21637.2183
289.8735,21580.68
290.0581,21552.3433
290.2428,21503.2567
290.4273,21494.9583
290.6119,21508.6733
290.7965,21490.5817
290.981,21477.5983
291.1655,21458.6567
291.35,21394.1217
291.5345,21347.5633
291.719,21342.0083
291.9034,21337.5017
292.0878,21358.8533
292.2722,21338.0583
292.4566,21308.38
292.641,21304.7117
292.8253,21290.41
293.0096,21259.6717
293.194,21259.355
293.3783,21244.52
293.5626,21249.695
293.7468,21236.1717
293.9311,21230.42
294.1153,21182.635
294.2995,21105.6817
294.4837,21058.67
294.6678,21009.235
294.852,20979.26
295.0361,20976.2333
295.2202,20973.84
295.4043,20976.1767
295.5884,20951.83
295.7725,20938.47
295.9565,20911.245
296.1405,20855.4033
296.3246,20822.6883
296.5085,20837.41
296.6925,20854.1917
296.8764,20838.8383
297.0603,20812.8
297.2443,20779.9383
297.4282,20735.8367
297.612,20690.4967
297.7959,20652.6733
297.9797,20621.7783
298.1635,20575.6467
298.3474,20595.2217
298.5311,20602.9
298.7149,20557.78
298.8987,20497.63
299.0823,20466.19
299.2661,20415.8967
299.4498,20343.0617
299.6334,20332.265
299.8171,20325.6317
300.0007,20304.1217
300.1843,20285.8617
300.368,20264.9817
300.5515,20235.6133
300.7351,20213.1217
300.9186,20192.45
301.1021,20150.7167
301.2857,20136.6067
301.4691,20116.555
301.6526,20113.855
301.8361,20074.29
302.0195,20035.3067
302.2029,20014.2
302.3863,19998.0033
302.5697,19960.3717
302.753,19949.3283
302.9364,19948.0667
303.1197,19954.955
303.303,19932.8017
303.4863,19885.255
303.6696,19815.425
303.8528,19764.24
304.036,19734.0767
304.2192,19732.64
304.4024,19709.0417
304.5856,19667.065
304.7688,19649.315
304.9519,19636.2167
305.135,19605.92
305.3181,19573.6917
305.5012,19553.525
305.6842,19546.46
305.8673,19523.0917
306.0504,19479.2117
306.2333,19421.7483
306.4163,19404.2283
306.5993,19372.4467
306.7822,19355.9483
306.9652,19342.7067
307.1481,19299.7783
307.331,19269.5817
307.5139,19235.9333
307.6967,19193.3333
307.8796,19158.4183
308.0624,19128.4483
308.2452,19087.9933
308.428,19058.8167
308.6107,19045.03
308.7935,19015.8067
308.9762,18993.1583
309.1589,18970.2517
309.3416,18941.305
309.5243,18904.45
309.7069,18875.8717
309.8896,18840.5517
310.0721,18811.3717
310.2548,18795.9967
310.4373,18773.6783
310.6199,18770.1917
310.8024,18734.0433
310.985,18715.0167
311.1674,18666.1883
311.3499,18616.1133
311.5324,18600.8267
311.7148,18608.03
311.8973,18569.1633
312.0797,18542.7117
312.2621,18530.475
312.4445,18501.13
312.6268,18466.1117
312.8091,18441.1533
312.9915,18391.5717
313.1738,18362.295
313.356,18319.3717
313.5383,18277.3633
313.7206,18262.0783
313.9027,18222.355
314.085,18199.675
314.2672,18185.0683
314.4493,18172.2233
314.6314,18167.0017
314.8136,18158.6417
314.9957,18119.5517
315.1778,18074.1383
315.3598,18054.0167
315.5419,18047.2817
315.724,18034.74
315.9059,18011.945
316.088,17989.0233
316.2699,17989.9317
316.4519,17966.9617
316.6338,17926.1667
316.8157,17864.1117
316.9977,17834.65
317.1795,17835.4767
317.3614,17832.575
317.5432,17819.5333
317.7251,17782.705
317.9069,17733.63
318.0887,17716.3817
318.2704,17682.035
318.4522,17665.7633
318.6339,17658.93
318.8156,17672.6233
318.9973,17648.245
319.179,17646.7433
319.3607,17650.0067
319.5423,17647.6867
319.7239,17628.8583
319.9055,17595.025
320.0871,17574.1533
320.2687,17553.7333
320.4502,17535.1233
320.6317,17496.8967
320.8132,17490.355
320.9947,17480.1217
321.1761,17480.2
321.3576,17470.58
321.5391,17460.6
321.7205,17441.7233
321.9019,17408.61
322.0832,17365.7167
322.2646,17335.4283
322.4459,17311.9917
322.6272,17284.02
322.8085,17261.51
322.9898,17243.5033
323.1711,17213.3267
323.3523,17190.7533
323.5335,17178.0733
323.7147,17200.2817
323.8959,17227.7133
324.0771,17218.1717
324.2582,17195.4433
324.4393,17179.7117
324.6204,17178.9567
324.8015,17167.2167
324.9826,17174.3567
325.1637,17196.5317
325.3447,17184.135
325.5257,17177.45
325.7067,17165.81
325.8877,17121.3633
326.0686,17057.65
326.2496,17033.325
326.4305,17002.0067
326.6114,16989.8167
326.7922,16986.57
326.9731,16986.7883
327.1539,16972.1433
327.3347,16963.2367
327.5155,16959.9733
327.6963,16981.885
327.8771,16981.8433
328.0578,16939.6933
328.2385,16876.5017
328.4193,16859.9333
328.5999,16844.7317
328.7806,16815.285
328.9613,16817.805
329.1419,16805.6117
329.3225,16803.3133
329.5031,16767.3467
329.6837,16737.6933
329.8642,16717.9433
330.0447,16699.3533
330.2252,16675.82
330.4057,16643.9267
330.5862,16632.86
330.7667,16637.8833
330.9471,16662.8267
331.1275,16649.9083
331.3079,16598.145
331.4883,16567.72
331.6687,16570.0133
331.849,16542.83
332.0293,16512.39
332.2096,16492.325
332.3899,16487.2417
332.5702,16493.925
332.7504,16497.765
332.9306,16499.6833
333.1108,16459.7483
333.291,16422.785
333.4712,16415.7333
333.6514,16424.7467
333.8315,16410.0783
334.0116,16394.45
334.1917,16392.2567
334.3717,16393.9217
334.5518,16399.5833
334.7318,16371.0883
334.9119,16356.685
335.0918,16355.8083
335.2718,16348.345
335.4518,16341.85
335.6317,16323.9767
335.8116,16326.615
335.9915,16319.535
336.1714,16271.005
336.3513,16251.0433
336.5311,16257.6367
336.7109,16264.1317
336.8907,16236.5267
337.0705,16186.7933
337.2502,16136.0033
337.43,16119.4983
337.6097,16081.6783
337.7894,16063.255
337.9691,16063.91
338.1488,16066.5683
338.3284,16068.745
338.508,16082.4017
338.6877,16082.12
338.8672,16062.4567
339.0468,16027.5917
339.2263,16000.9933
339.4059,16006.3933
339.5854,16039.6033
339.7649,16017.7617
339.9443,16001.4783
340.1238,15997.3067
340.3032,15994.3517
340.4826,15997.28
340.662,15962.8517
340.8414,15921.455
341.0207,15929.785
341.2001,15940.0983
341.3794,15937.2067
341.5587,15969.3233
341.738,15952.1183
341.9172,15912.4283
342.0965,15886.4483
342.2757,15829.845
342.4549,15776.195
342.6341,15779.6067
342.8132,15773.1183
342.9923,15809.755
343.1715,15845.1533
343.3506,15866.69
343.5296,15796.8683
343.7087,15746.8233
343.8878,15720.6883
344.0668,15709.84
344.2458,15700.8483
344.4248,15664.0867
344.6037,15650.2667
344.7827,15647.93
344.9616,15620.9117
345.1405,15621.3683
345.3194,15625.1583
345.4982,15591.9167
345.6771,15566.1867
345.8559,15564.7933
346.0347,15557.7533
346.2135,15536.31
346.3923,15541.2567
346.571,15526.4267
346.7498,15484.465
346.9285,15500.315
347.1071,15474.195
347.2859,15430.7083
347.4645,15451.625
347.6431,15480.945
347.8217,15506.435
348.0003,15532.07
348.1789,15473.2333
348.3574,15399.9667
348.5359,15353.2733
348.7145,15313.7333
348.893,15314.3933
349.0714,15312.36
349.2499,15272.8133
349.4283,15231.6233
349.6068,15189.3267
349.7852,15171.7233
349.9635,15174.9
350.1419,15170.9683
350.3202,15144.5417
350.4985,15105.3533
350.6768,15081.485
350.8551,15064.1417
351.0334,15049.7733
351.2116,15022.5767
351.3898,15026.9733
351.568,15008.3133
351.7462,15008.2583
351.9243,14987.6983
352.1025,14958.57
352.2806,14935.69
352.4587,14928.14
352.6368,14915.4217
352.8148,14874.13
352.9929,14837.3417
353.1709,14836.1083
353.3489,14824.0717
353.5268,14796.5933
353.7048,14767.655
353.8828,14751.1017
354.0607,14720.1217
354.2386,14714.4133
354.4165,14691.9717
354.5943,14671.4383
354.7722,14659.0933
354.95,14671.1183
355.1278,14664.83
355.3056,14625.6717
355.4833,14569.2833
355.6611,14521.7683
355.8388,14485.9317
356.0165,14456.9567
356.1942,14469.5417
356.3719,14495.1583
356.5495,14479.5783
356.7271,14457.1117
356.9047,14449.7433
357.0823,14442.4567
357.2599,14441.6817
357.4374,14421.665
357.6149,14377.2233
357.7924,14329.5517
357.9699,14315.1867
358.1474,14301.0433
358.3248,14260.475
358.5023,14234.66
358.6797,14195.3867
358.8571,14173.0083
359.0344,14157.995
359.2118,14108.7383
359.3891,14087.025
359.5664,14066.665
359.7437,14049.365
359.9209,14002.3367
360.0982,13959.815
360.2754,13929.9133
360.4526,13947.2317
360.6298,13956.285
360.807,13947.095
360.9841,13927.7983
361.1613,13880.9783
361.3383,13885.4817
361.5154,13884.425
361.6925,13856.9733
361.8695,13834.8033
362.0466,13811.7233
362.2236,13788.45
362.4005,13779.8617
362.5775,13759.5583
362.7545,13692.0867
362.9314,13661.93
363.1083,13678.1483
363.2852,13682.2083
363.462,13662.7417
363.6389,13645.65
363.8157,13624.7783
363.9925,13588.78
364.1693,13582.8183
364.346,13532.4283
364.5228,13528.7683
364.6996,13548.5683
364.8762,13548.36
365.0529,13546.3067
365.2296,13518.6133
365.4062,13526.4117
365.5829,13504.7333
365.7595,13463.7333
365.9361,13475.5917
366.1126,13459.5933
366.2892,13503.6083
366.4657,13661.7283
366.6422,13794.985
366.8186,13769.645
366.9951,13832.565
367.1716,13762.2533
367.348,13698.5417
367.5244,13785.3867
367.7008,13833.7417
367.8772,13838.8967
368.0535,13607.165
368.2298,13589.955
368.4061,13682.145
368.5824,13579.78
368.7586,13669.6517
368.9349,13720.5117
369.1111,13601.3967
369.2873,13503.2617
369.4635,13525.9083
369.6396,13572.6017
369.8158,13421.6717
369.9919,13367.4517
370.168,13360.4
370.3441,13380.445
370.5202,13299.6083
370.6962,13223.4733
370.8722,13181.6167
371.0482,13185.2867
371.2242,13213.1167
371.4002,13299.0567
371.5761,13336.2117
371.752,13253.7967
371.9279,13262.3483
372.1038,13296.22
372.2796,13237.0533
372.4555,13217.0633
372.6313,13243.3933
372.8071,13198.3867
372.9829,13147.8367
373.1586,13149.3367
373.3344,13191.3383
373.5101,13150.7583
373.6858,13156.905
373.8615,13120.6567
374.0371,13126.7133
374.2127,13227.3167
374.3884,13254.325
374.564,13188.2767
374.7395,13164.9933
374.9151,13212.1617
375.0906,13388.4617
375.2661,13507.575
375.4416,13411.8417
375.6171,13472.235
375.7925,13612.86
375.968,13649.67
376.1434,13483.435
376.3188,13354.385
376.4941,13327.4617
376.6695,13386.875
376.8448,13448.715
377.0201,13494.665
377.1954,13423.66
377.3707,13502.3633
377.5459,13540.8783
377.7212,13636.4967
377.8964,13971.185
378.0715,14111.6717
378.2467,13851.545
378.4218,14001.6883
378.597,13868.8067
378.7721,13708.5583
378.9472,13805.6133
379.1222,13854.0233
379.2973,14126.235
379.4723,14581.235
379.6473,14717.9883
379.8223,14322.2983
379.9972,13960.57
380.1722,13815.0333
380.3471,13755.645
380.522,13798.575
380.6969,13766.9133
380.8717,14051.8933
381.0466,13972.4083
381.2214,13760.5683
381.3962,13707.105
381.571,13576.07
381.7457,13508.8233
381.9204,13625.62
382.0952,13596.3533
382.2699,13697.5867
382.4445,14074.3533
382.6192,14134.1033
382.7938,14432.4133
382.9685,14717.755
383.1431,14357.3283
383.3176,13914.6167
383.4922,13771.0083
383.6667,13760.7533
383.8412,13737.9667
384.0157,13632.5467
384.1902,13686.2283
384.3646,13857.365
384.5391,13821.4717
384.7134,13779.77
384.8878,13917.2817
385.0622,14194.0317
385.2365,14137.9067
385.4109,13736.27
385.5852,13654.97
385.7594,13690.6733
385.9337,13754.21
386.1079,13871.605
386.2822,14064.5033
386.4564,14191.43
386.6306,13913.0433
386.8047,13981.71
386.9789,14190.4567
387.153,14176.1533
387.3271,14650.4233
387.5012,14625.35
387.6752,14858.9733
387.8492,15250.7917
388.0233,15070.3933
388.1972,14779.2233
388.3712,14934.38
388.5452,14860.655
388.7191,14962.2933
388.893,15373.865
389.0669,15412.4867
389.2408,14729.6
389.4146,14121.6733
389.5884,13793.6367
389.7623,13553.3817
389.9361,13542.7083
390.1098,13645.93
390.2835,13794.92
390.4573,13741.4783
390.631,13691.5817
390.8047,13927.26
390.9784,14094.5167
391.152,13939.0833
391.3256,14002.3083
391.4992,14194.6367
391.6728,13963.0167
391.8464,14006.285
392.0199,14442.475
392.1934,14470.12
392.3669,14593.0783
392.5403,14920.1367
392.7138,14953.8017
392.8873,15302.4733
393.0607,15757.605
393.2341,16076.825
393.4074,16120.77
393.5808,15414.6567
393.7542,14881.52
393.9274,14923.09
394.1007,14660.8017
394.274,14805.14
394.4472,14737.3167
394.6205,14782.0733
394.7937,15272.6233
394.9668,15604.1767
395.14,15270.61
395.3131,14823.4067
395.4863,14411.7583
395.6594,14420.5933
395.8325,14257.7067
396.0055,14186.9533
396.1786,14272.805
396.3516,14360.8283
396.5246,14334.375
396.6975,14197.71
396.8705,14264.8633
397.0434,14844.065
397.2163,14394.39
397.3892,14216.14
397.5621,14544.68
397.735,14795.835
397.9077,15236.02
398.0806,15463.0133
398.2534,14957.155
398.4261,15222.3367
398.5989,15482.285
398.7716,16302.3517
398.9443,16055.1117
399.117,15608.9617
399.2896,15181.3417
399.4623,15070.5917
399.6349,14999.5983
399.8075,14742.8333
399.9801,14441.9217
400.1526,14545.0017
400.3252,14115.3217
400.4977,13700.4617
400.6702,13644.6733
400.8427,13601.92
401.0151,13817.9517
401.1875,13850.6383
401.36,13823.2267
401.5323,13912.5967
401.7047,13643.41
401.877,13530.9567
402.0494,13451.3283
402.2216,13589.475
402.394,13890.8333
402.5662,13755.665
402.7385,13701.1967
402.9107,13641.6283
403.0829,13680.1733
403.2551,13753.36
403.4272,13593.4667
403.5994,13576.4017
403.7715,13737.28
403.9436,13939.8483
404.1156,13861.0733
