Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-18 18:18:32.167977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.9567
218.2508,1584.67
218.442,1615.35
218.6332,1649.4533
218.8244,1680.9067
219.0156,1714.8683
219.2067,1751.7783
219.3979,1788.0967
219.589,1826.1883
219.7801,1864.67
219.9712,1905.4417
220.1623,1946.6517
220.3533,1991.1683
220.5444,2034.275
220.7354,2079.2267
220.9264,2125.625
221.1174,2175.0633
221.3083,2225.3833
221.4993,2271.7167
221.6902,2321.7183
221.8812,2376.84
222.0721,2432.425
222.263,2489.2483
222.4538,2546.9183
222.6447,2605.8833
222.8355,2666.7783
223.0264,2727.24
223.2172,2787.945
223.408,2854.2117
223.5987,2920.3017
223.7895,2987.7
223.9802,3056.9217
224.1709,3126.445
224.3616,3200.145
224.5524,3274.135
224.743,3348.2867
224.9337,3422.6133
225.1243,3505.0983
225.315,3583.705
225.5056,3660.3383
225.6962,3741.8067
225.8867,3825.23
226.0773,3908.1817
226.2678,3993.2433
226.4584,4079.3233
226.6489,4165.0967
226.8394,4248.3783
227.0298,4339.8683
227.2203,4434.595
227.4108,4534.3433
227.6012,4630.435
227.7916,4722.9017
227.982,4819.7983
228.1723,4912.9117
228.3627,5011.74
228.5531,5109.1933
228.7434,5208.1733
228.9337,5309.5867
229.124,5414.7767
229.3143,5517.8617
229.5045,5630.97
229.6948,5743.8533
229.885,5860.6633
230.0752,5977.1733
230.2654,6094.18
230.4556,6209.0233
230.6457,6319.5617
230.8358,6434.105
231.026,6550.9817
231.2161,6667.5667
231.4062,6787.34
231.5963,6902.2817
231.7863,7020.0617
231.9764,7147.0467
232.1664,7277.36
232.3564,7408.9367
232.5464,7534.03
232.7364,7662.9283
232.9263,7788.4317
233.1163,7920.0967
233.3062,8055.9667
233.4961,8195.8767
233.686,8326.44
233.8758,8443.7617
234.0657,8566.85
234.2555,8704.6867
234.4454,8837.695
234.6352,8969.1367
234.825,9099.1333
235.0147,9226.7833
235.2045,9357.9483
235.3942,9485.4867
235.5839,9619.1483
235.7737,9746.155
235.9633,9874.1
236.153,10017.8633
236.3427,10152.5733
236.5323,10287.4383
236.7219,10410.3967
236.9115,10525.3767
237.1011,10644.69
237.2907,10780.9883
237.4803,10912.63
237.6698,11035.0517
237.8593,11164.6483
238.0488,11292.3417
238.2383,11420.2733
238.4278,11544.4133
238.6172,11684.5633
238.8066,11813.6783
238.9961,11942.2667
239.1855,12079.34
239.3748,12204.8633
239.5642,12325.2783
239.7536,12454.7867
239.9429,12578.6433
240.1322,12689.9217
240.3215,12815.4967
240.5108,12938.53
240.7001,13066.175
240.8893,13185.3433
241.0786,13300.99
241.2677,13419.5233
241.457,13550.0633
241.6461,13647.2533
241.8353,13750.5
242.0244,13856.315
242.2136,13958.1383
242.4027,14062.9667
242.5918,14168.2683
242.7809,14271.225
242.9699,14339.1033
243.159,14398.3633
243.348,14525.8567
243.537,14659.9717
243.726,14772.8117
243.915,14878.5567
244.1039,14976.1717
244.2929,15058.7667
244.4818,15093.3317
244.6707,15182.7717
244.8596,15312.38
245.0485,15440.5367
245.2373,15570.5883
245.4262,15689.4433
245.615,15791.2367
245.8038,15883.4
245.9926,15982.8667
246.1814,16092.3283
246.3701,16128.285
246.5589,16136.5617
246.7476,16222.145
246.9363,16362.5067
247.1249,16482.9217
247.3136,16594.8833
247.5023,16700.8167
247.6909,16815.16
247.8795,16911.6233
248.0681,17024.7717
248.2567,17117.7633
248.4453,17218.4383
248.6338,17311.3067
248.8224,17376.7433
249.0109,17364.87
249.1994,17410.8683
249.3878,17540.135
249.5763,17655.815
249.7648,17761.4283
249.9532,17861.92
250.1416,17973.0767
250.33,18089.8183
250.5183,18201.83
250.7067,18283.7933
250.8951,18372.5267
251.0834,18448.415
251.2717,18529.3433
251.46,18606.755
251.6483,18683.9383
251.8365,18747.4033
252.0247,18750.4533
252.213,18806.7317
252.4012,18896.7333
252.5894,19020.495
252.7775,19103.1467
252.9657,19181.0217
253.1538,19277.4267
253.3419,19356.5133
253.53,19414.995
253.7181,19480.6483
253.9062,19563.9867
254.0942,19633.9317
254.2823,19686.1933
254.4703,19736.4017
254.6583,19794.6933
254.8463,19857.6133
255.0342,19899.3867
255.2222,19940.0167
255.4101,19969.2383
255.598,19963.3267
255.7859,20021.6567
255.9738,20115.4
256.1616,20209.6483
256.3495,20301.765
256.5373,20373.7283
256.7251,20481.1767
256.9129,20549.3733
257.1006,20614.2717
257.2884,20691.115
257.4761,20777.2267
257.6638,20833.7183
257.8515,20874.65
258.0392,20920.5233
258.2269,20962.4233
258.4146,21003.105
258.6022,21056.0833
258.7898,21079.89
258.9774,21106.39
259.165,21159.6483
259.3525,21210.6567
259.5401,21237.1067
259.7276,21285.0483
259.9151,21335.765
260.1026,21376.3983
260.2901,21433.7183
260.4776,21484.135
260.665,21572.195
260.8524,21649.88
261.0398,21725.05
261.2272,21762.06
261.4146,21776.8317
261.6019,21817.5917
261.7893,21868.4883
261.9766,21908.6883
262.1639,21951.7483
262.3512,21956.205
262.5384,21968.05
262.7257,21983.5617
262.9129,22009.0517
263.1001,22025.2633
263.2873,22074.905
263.4745,22104.9083
263.6617,22088.6667
263.8488,22118.6483
264.0359,22145.3183
264.2231,22165.1267
264.4101,22191.1517
264.5972,22216.7083
264.7842,22244.0817
264.9713,22259.0733
265.1583,22266.0133
265.3453,22289.8783
265.5323,22317.6617
265.7193,22344.2867
265.9062,22385.105
266.0931,22399.1633
266.2801,22405.95
266.4669,22438.52
266.6538,22462.49
266.8407,22493.5217
267.0276,22486.0483
267.2143,22478.1967
267.4012,22500.5983
267.588,22470.4417
267.7747,22473.13
267.9615,22478.085
268.1482,22475.08
268.3349,22489.2567
268.5217,22490.9133
268.7083,22467.0617
268.895,22460.4667
269.0817,22478.4317
269.2682,22481.6217
269.4549,22454.7733
269.6415,22407.2567
269.8281,22395.4183
270.0146,22416.7217
270.2012,22431.7483
270.3877,22450.0683
270.5742,22447.1283
270.7607,22441.1217
270.9472,22434.0067
271.1336,22422.905
271.32,22402.89
271.5065,22387.275
271.6929,22384.7633
271.8792,22398.975
272.0656,22395.1417
272.252,22397.625
272.4383,22395.4167
272.6246,22381.2167
272.8109,22371.7933
272.9972,22403.575
273.1835,22419.06
273.3697,22432.0017
273.5559,22435.7033
273.7421,22439.9483
273.9283,22429.9617
274.1145,22417.6817
274.3007,22412.8
274.4868,22420.9533
274.6729,22445.745
274.859,22448.51
275.0451,22438.41
275.2311,22378.7617
275.4172,22387.34
275.6032,22399.2717
275.7892,22417.1867
275.9752,22412.18
276.1612,22427.2883
276.3472,22399.1917
276.5331,22384.0683
276.719,22380.0983
276.9049,22379.11
277.0908,22354.7617
277.2767,22346.175
277.4625,22348.5233
277.6484,22335.0633
277.8342,22308.2233
278.02,22301.7083
278.2057,22310.52
278.3915,22331.6883
278.5772,22327.0767
278.763,22292.7183
278.9487,22311.4867
279.1343,22320.8817
279.32,22307.3383
279.5057,22269.585
279.6913,22204.4183
279.877,22189.5167
280.0625,22177.3833
280.2481,22143.17
280.4337,22104.2633
280.6192,22125.39
280.8048,22136.9717
280.9903,22108.865
281.1758,22070.6117
281.3612,22034.1683
281.5467,22018.2683
281.7321,22035.1817
281.9175,22038.3433
282.1029,22021.5417
282.2884,22017.4267
282.4737,21976.8083
282.6591,21942.54
282.8444,21932.16
283.0297,21918.4017
283.215,21914.0383
283.4002,21901.3633
283.5855,21863.5167
283.7707,21793.34
283.956,21755.2683
284.1412,21734.45
284.3264,21739.04
284.5115,21756.8983
284.6967,21759.3117
284.8818,21723.18
285.0669,21673.225
285.252,21665.68
285.4371,21659.0183
285.6222,21616.5267
285.8072,21585.775
285.9922,21560.0417
286.1772,21560.0233
286.3622,21563.6783
286.5472,21525.935
286.7321,21484.135
286.9171,21495.8767
287.102,21487.9217
287.2869,21492.5133
287.4717,21519.265
287.6566,21505.6183
287.8415,21488.2383
288.0263,21470.3567
288.2111,21410.6283
288.3959,21356.5083
288.5806,21342.1083
288.7654,21338.4783
288.9501,21380.3767
289.1348,21377.4933
289.3195,21361.375
289.5042,21357.2333
289.6889,21368.0433
289.8735,21307.445
290.0581,21282.1517
290.2428,21230.9867
290.4273,21220.5717
290.6119,21231.755
290.7965,21214.955
290.981,21201.6217
291.1655,21185.3383
291.35,21117.4967
291.5345,21068.2983
291.719,21062.8683
291.9034,21061.0367
292.0878,21082.4283
292.2722,21067.6567
292.4566,21032.225
292.641,21030.4133
292.8253,21012.6817
293.0096,20982.99
293.194,20977.1283
293.3783,20964.9267
293.5626,20964.855
293.7468,20958.1283
293.9311,20948.3283
294.1153,20902.2333
294.2995,20824.5133
294.4837,20771.215
294.6678,20730.0967
294.852,20699.3317
295.0361,20697.7317
295.2202,20693.23
295.4043,20696.555
295.5884,20673.4967
295.7725,20654.6883
295.9565,20628.7133
296.1405,20573.9933
296.3246,20543.2333
296.5085,20561.525
296.6925,20579.8017
296.8764,20559.9883
297.0603,20534.2217
297.2443,20504.35
297.4282,20458.44
297.612,20411.5783
297.7959,20369.8333
297.9797,20343.2817
298.1635,20297.565
298.3474,20318.4983
298.5311,20328.3117
298.7149,20281.3533
298.8987,20222.1017
299.0823,20190.025
299.2661,20143.765
299.4498,20073.395
299.6334,20062.6933
299.8171,20060.2283
300.0007,20032.9533
300.1843,20014.235
300.368,19992.585
300.5515,19964.3467
300.7351,19943.8383
300.9186,19924.3433
301.1021,19887.5183
301.2857,19872.9
301.4691,19857.4683
301.6526,19854.56
301.8361,19814.6517
302.0195,19776.0933
302.2029,19750.9717
302.3863,19737.5833
302.5697,19696.5817
302.753,19689.6717
302.9364,19692.1383
303.1197,19698.0117
303.303,19673.89
303.4863,19625.3383
303.6696,19555.2933
303.8528,19503.1683
304.036,19476.0317
304.2192,19475.8833
304.4024,19456.25
304.5856,19415.0233
304.7688,19394.4883
304.9519,19384.1233
305.135,19356.98
305.3181,19327.2417
305.5012,19303.685
305.6842,19295.9
305.8673,19272.5117
306.0504,19234.2967
306.2333,19172.3517
306.4163,19156.1783
306.5993,19128.2617
306.7822,19114.5183
306.9652,19098.995
307.1481,19059.8167
307.331,19031.4617
307.5139,18998.8133
307.6967,18958.7083
307.8796,18923.335
308.0624,18895.46
308.2452,18859.0117
308.428,18830.155
308.6107,18817.3083
308.7935,18788.0067
308.9762,18767.3367
309.1589,18746.17
309.3416,18713.8167
309.5243,18680.1883
309.7069,18655.7117
309.8896,18622.1233
310.0721,18594.3517
310.2548,18578.745
310.4373,18555.0267
310.6199,18553.395
310.8024,18518.5
310.985,18503.915
311.1674,18457.4783
311.3499,18405.3917
311.5324,18394.635
311.7148,18401.25
311.8973,18360.935
312.0797,18337.62
312.2621,18326.3017
312.4445,18298.1233
312.6268,18262.4717
312.8091,18240.6133
312.9915,18192.7983
313.1738,18164.8683
313.356,18121.3483
313.5383,18080.665
313.7206,18066.4883
313.9027,18032.08
314.085,18010.0833
314.2672,17995.67
314.4493,17986.8333
314.6314,17979.29
314.8136,17974.3217
314.9957,17936.1967
315.1778,17893.43
315.3598,17874.21
315.5419,17864.9933
315.724,17854.0383
315.9059,17835.2533
316.088,17811.5883
316.2699,17816.225
316.4519,17797.0417
316.6338,17755.595
316.8157,17693.945
316.9977,17666.8783
317.1795,17671.5367
317.3614,17671.2617
317.5432,17658.8167
317.7251,17620.8483
317.9069,17572.4283
318.0887,17553.3433
318.2704,17525.445
318.4522,17507.625
318.6339,17503.5933
318.8156,17522.2233
318.9973,17499.8717
319.179,17499.2967
319.3607,17499.725
319.5423,17500.2717
319.7239,17479.8717
319.9055,17452.2867
320.0871,17435.9883
320.2687,17412.99
320.4502,17391.11
320.6317,17356.9133
320.8132,17359.0717
320.9947,17343.9717
321.1761,17346.5317
321.3576,17340.17
321.5391,17331.625
321.7205,17317.8067
321.9019,17283.87
322.0832,17241.1083
322.2646,17211.2083
322.4459,17189.385
322.6272,17160.4183
322.8085,17142.3467
322.9898,17126.8833
323.1711,17101.5567
323.3523,17078.9433
323.5335,17065.53
323.7147,17093.9083
323.8959,17119.4067
324.0771,17118.39
324.2582,17096.85
324.4393,17080.3933
324.6204,17083.0333
324.8015,17069.1967
324.9826,17077.875
325.1637,17107.445
325.3447,17095.0917
325.5257,17085.95
325.7067,17076.82
325.8877,17027.24
326.0686,16972.4733
326.2496,16943.095
326.4305,16913.43
326.6114,16903.4817
326.7922,16907.2833
326.9731,16911.8133
327.1539,16895.3667
327.3347,16891.59
327.5155,16886.5183
327.6963,16908.5467
327.8771,16909.8233
328.0578,16869.85
328.2385,16810.1717
328.4193,16793.73
328.5999,16775.9017
328.7806,16750.375
328.9613,16756.545
329.1419,16745.7417
329.3225,16751.525
329.5031,16716.305
329.6837,16689.0633
329.8642,16669.9483
330.0447,16652.2167
330.2252,16630.8233
330.4057,16596.55
330.5862,16581.135
330.7667,16581.545
330.9471,16610.1633
331.1275,16605.7217
331.3079,16547.2283
331.4883,16522.05
331.6687,16528.21
331.849,16500.8283
332.0293,16473.3467
332.2096,16454.5633
332.3899,16448.8333
332.5702,16459.9
332.7504,16468.37
332.9306,16467.4083
333.1108,16435.805
333.291,16396.1367
333.4712,16391.7433
333.6514,16399.86
333.8315,16383.8867
334.0116,16373.1467
334.1917,16369.7983
334.3717,16371.4067
334.5518,16376.6317
334.7318,16350.295
334.9119,16341.5617
335.0918,16337.3533
335.2718,16333.5933
335.4518,16327.005
335.6317,16312.08
335.8116,16314.7467
335.9915,16308.53
336.1714,16259.085
336.3513,16238.4267
336.5311,16249.955
336.7109,16260.14
336.8907,16233.0617
337.0705,16179.6817
337.2502,16128.1167
337.43,16110.9567
337.6097,16077.175
337.7894,16063.5633
337.9691,16066.175
338.1488,16070.4883
338.3284,16075.4117
338.508,16091.5383
338.6877,16089.725
338.8672,16072.9333
339.0468,16041.5233
339.2263,16014.5133
339.4059,16013.545
339.5854,16055.155
339.7649,16036.425
339.9443,16018.86
340.1238,16017.72
340.3032,16015.8117
340.4826,16013.965
340.662,15980.0683
340.8414,15934.3683
341.0207,15947.9267
341.2001,15959.4883
341.3794,15957.2767
341.5587,15990.7983
341.738,15982.875
341.9172,15941.1367
342.0965,15919.0717
342.2757,15862.715
342.4549,15803.6183
342.6341,15810.8567
342.8132,15800.69
342.9923,15837.465
343.1715,15877.0333
343.3506,15903.33
343.5296,15835.4383
343.7087,15784.8267
343.8878,15761.2267
344.0668,15746.18
344.2458,15732.245
344.4248,15699.2767
344.6037,15689.675
344.7827,15691.325
344.9616,15664.7617
345.1405,15662.07
345.3194,15671.5117
345.4982,15638.9383
345.6771,15611.84
345.8559,15611.065
346.0347,15604.4717
346.2135,15582.95
346.3923,15584.8083
346.571,15581.855
346.7498,15540.8283
346.9285,15553.83
347.1071,15532.4167
347.2859,15485.8883
347.4645,15506.4667
347.6431,15529.3583
347.8217,15557.2817
348.0003,15587.0033
348.1789,15546.5533
348.3574,15459.74
348.5359,15406.4433
348.7145,15374.215
348.893,15374.5983
349.0714,15373.98
349.2499,15336.0583
349.4283,15293.2583
349.6068,15253.0367
349.7852,15233.44
349.9635,15240.6617
350.1419,15238.6967
350.3202,15214.6283
350.4985,15174.8267
350.6768,15146.085
350.8551,15129.0917
351.0334,15116.93
351.2116,15087.4933
351.3898,15089.0217
351.568,15077.4567
351.7462,15078.07
351.9243,15062.3817
352.1025,15029.6033
352.2806,15011.3867
352.4587,15000.5083
352.6368,14986.135
352.8148,14949.715
352.9929,14910.6767
353.1709,14911.9583
353.3489,14901.635
353.5268,14871.8017
353.7048,14845.32
353.8828,14825.8317
354.0607,14800.7533
354.2386,14796.43
354.4165,14772.175
354.5943,14753.57
354.7722,14744.5717
354.95,14760.1517
355.1278,14758.8517
355.3056,14718.8867
355.4833,14657.6517
355.6611,14607.0583
355.8388,14565.3567
356.0165,14537.5133
356.1942,14552.41
356.3719,14581.6317
356.5495,14570.6983
356.7271,14542.045
356.9047,14538.755
357.0823,14532.5983
357.2599,14532.11
357.4374,14513.19
357.6149,14470.0633
357.7924,14419.8233
357.9699,14400.265
358.1474,14386.835
358.3248,14344.57
358.5023,14318.7383
358.6797,14280.58
358.8571,14253.4867
359.0344,14244.3383
359.2118,14199.8033
359.3891,14179.8933
359.5664,14162.4033
359.7437,14146.435
359.9209,14100.71
360.0982,14054.9067
360.2754,14025.6983
360.4526,14041.6833
360.6298,14049.325
360.807,14040.37
360.9841,14018.6833
361.1613,13972.935
361.3383,13978.0933
361.5154,13984.67
361.6925,13959.3583
361.8695,13931.7333
362.0466,13901.0867
362.2236,13887.1883
362.4005,13872.605
362.5775,13864.3567
362.7545,13798.9917
362.9314,13757.8267
363.1083,13768.16
363.2852,13779.6817
363.462,13767.1233
363.6389,13739.335
363.8157,13725.645
363.9925,13686.2533
364.1693,13680.775
364.346,13637.9667
364.5228,13626.0317
364.6996,13642.6967
364.8762,13640.085
365.0529,13647.475
365.2296,13623.915
365.4062,13626.1067
365.5829,13616.1467
365.7595,13570.2733
365.9361,13576.2
366.1126,13570.32
366.2892,13593.6267
366.4657,13745.63
366.6422,13906.185
366.8186,13878.045
366.9951,13938.0067
367.1716,13888.0167
367.348,13804.8333
367.5244,13875.8033
367.7008,13933.775
367.8772,13965.43
368.0535,13732.775
368.2298,13658.885
368.4061,13777.26
368.5824,13694.5017
368.7586,13745.2367
368.9349,13825.155
369.1111,13730.8567
369.2873,13612.0483
369.4635,13603.6133
369.6396,13688.735
369.8158,13547.93
369.9919,13473.3733
370.168,13454.15
370.3441,13490.3683
370.5202,13415.8883
370.6962,13325.645
370.8722,13281.635
371.0482,13282.605
371.2242,13313.1583
371.4002,13397.36
371.5761,13456.165
371.752,13363.37
371.9279,13357.0
372.1038,13390.1033
372.2796,13347.0967
372.4555,13305.7067
372.6313,13347.9317
372.8071,13308.3483
372.9829,13251.5867
373.1586,13239.1267
373.3344,13289.3567
373.5101,13255.2917
373.6858,13253.02
373.8615,13218.5533
374.0371,13221.0033
374.2127,13313.2667
374.3884,13366.8133
374.564,13298.0817
374.7395,13255.635
374.9151,13288.3533
375.0906,13459.08
375.2661,13624.9817
375.4416,13534.5767
375.6171,13562.275
375.7925,13705.8217
375.968,13759.1533
376.1434,13626.585
376.3188,13455.6417
376.4941,13414.185
376.6695,13476.57
376.8448,13543.6933
377.0201,13609.635
377.1954,13530.7617
377.3707,13589.8567
377.5459,13642.6533
377.7212,13718.3683
377.8964,14040.55
378.0715,14254.0667
378.2467,13997.9317
378.4218,14055.935
378.597,14026.4883
378.7721,13789.8783
378.9472,13886.7033
379.1222,13939.1617
379.2973,14164.5033
379.4723,14657.4367
379.6473,14832.9567
379.8223,14501.4233
379.9972,14046.7333
380.1722,13886.6033
380.3471,13827.485
380.522,13900.1267
380.6969,13839.7267
380.8717,14097.76
381.0466,14119.4833
381.2214,13868.595
381.3962,13794.8683
381.571,13663.0217
381.7457,13588.6933
381.9204,13684.3067
382.0952,13700.6367
382.2699,13725.0267
382.4445,14132.7983
382.6192,14203.7317
382.7938,14475.5083
382.9685,14793.9317
383.1431,14511.5383
383.3176,14011.0783
383.4922,13800.1117
383.6667,13804.1167
383.8412,13825.3283
384.0157,13698.16
384.1902,13732.125
384.3646,13914.6567
384.5391,13924.23
384.7134,13857.4683
384.8878,13964.965
385.0622,14250.455
385.2365,14288.5833
385.4109,13856.9967
385.5852,13700.6933
385.7594,13741.4
385.9337,13819.4733
386.1079,13935.3033
386.2822,14112.125
386.4564,14298.5217
386.6306,14023.1783
386.8047,14005.8467
386.9789,14247.605
387.153,14235.6583
387.3271,14668.0967
387.5012,14731.6267
387.6752,14880.8817
387.8492,15287.245
388.0233,15224.1217
388.1972,14826.6783
388.3712,14961.0683
388.5452,14899.1633
388.7191,15016.45
388.893,15352.635
389.0669,15555.72
389.2408,14886.095
389.4146,14211.955
389.5884,13851.135
389.7623,13606.825
389.9361,13615.1
390.1098,13697.64
390.2835,13880.3883
390.4573,13840.3433
390.631,13756.0117
390.8047,13942.6333
390.9784,14186.0117
391.152,14036.8933
391.3256,14039.2017
391.4992,14254.6083
391.6728,14082.6483
391.8464,14031.5867
392.0199,14432.8433
392.1934,14589.5083
392.3669,14589.1483
392.5403,15001.23
392.7138,14960.5967
392.8873,15343.1333
393.0607,15713.2667
393.2341,16139.7183
393.4074,16190.3833
393.5808,15565.4917
393.7542,14871.0367
393.9274,14888.9067
394.1007,14719.8567
394.274,14799.1117
394.4472,14850.52
394.6205,14781.495
394.7937,15274.27
394.9668,15683.875
395.14,15444.48
395.3131,14927.9533
395.4863,14457.6867
395.6594,14421.8767
395.8325,14364.0767
396.0055,14222.1433
396.1786,14324.9183
396.3516,14377.9217
396.5246,14403.5183
396.6975,14249.2483
396.8705,14213.365
397.0434,14837.87
397.2163,14529.6
397.3892,14226.7117
397.5621,14491.705
397.735,14817.7417
397.9077,15234.1117
398.0806,15612.1267
398.2534,15023.25
398.4261,15238.37
398.5989,15394.8717
398.7716,16378.2633
398.9443,16201.6517
399.117,15754.6533
399.2896,15193.1667
399.4623,15102.9033
399.6349,15028.7383
399.8075,14858.55
399.9801,14491.89
400.1526,14563.9417
400.3252,14258.0467
400.4977,13756.025
400.6702,13677.5633
400.8427,13635.0917
401.0151,13844.1017
401.1875,13950.8333
401.36,13872.1783
401.5323,13985.9933
401.7047,13728.595
401.877,13583.9867
402.0494,13495.2067
402.2216,13597.9783
402.394,13947.8183
402.5662,13856.99
402.7385,13760.4817
402.9107,13688.08
403.0829,13709.11
403.2551,13810.1217
403.4272,13655.225
403.5994,13613.5683
403.7715,13729.86
403.9436,14026.1317
404.1156,13919.4467
