Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-18 16:13:54.285760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.16
218.2508,1589.4867
218.442,1619.64
218.6332,1653.735
218.8244,1685.7017
219.0156,1720.4367
219.2067,1756.3583
219.3979,1793.07
219.589,1831.475
219.7801,1869.435
219.9712,1909.27
220.1623,1950.79
220.3533,1994.5683
220.5444,2038.4317
220.7354,2083.0367
220.9264,2129.9883
221.1174,2180.6233
221.3083,2229.4767
221.4993,2277.8
221.6902,2326.4917
221.8812,2381.2017
222.0721,2436.8083
222.263,2493.525
222.4538,2551.15
222.6447,2610.8083
222.8355,2672.005
223.0264,2733.745
223.2172,2794.6217
223.408,2858.975
223.5987,2926.6267
223.7895,2993.1933
223.9802,3062.8617
224.1709,3131.3183
224.3616,3204.3
224.5524,3278.6383
224.743,3352.6217
224.9337,3426.5067
225.1243,3509.3
225.315,3586.3017
225.5056,3663.155
225.6962,3746.5083
225.8867,3828.7633
226.0773,3911.205
226.2678,3996.3267
226.4584,4082.355
226.6489,4168.5867
226.8394,4251.3267
227.0298,4342.4433
227.2203,4436.4533
227.4108,4535.7483
227.6012,4631.4067
227.7916,4724.205
227.982,4819.475
228.1723,4914.37
228.3627,5012.47
228.5531,5108.5883
228.7434,5207.5517
228.9337,5308.48
229.124,5413.885
229.3143,5518.1233
229.5045,5630.7
229.6948,5743.8083
229.885,5858.3917
230.0752,5976.76
230.2654,6093.9933
230.4556,6207.0267
230.6457,6319.5017
230.8358,6433.1083
231.026,6548.1183
231.2161,6664.3817
231.4062,6783.42
231.5963,6901.0117
231.7863,7019.3333
231.9764,7145.29
232.1664,7271.8333
232.3564,7405.54
232.5464,7530.1483
232.7364,7659.61
232.9263,7784.0133
233.1163,7915.6333
233.3062,8050.3017
233.4961,8192.2833
233.686,8322.9883
233.8758,8439.25
234.0657,8560.7417
234.2555,8696.7383
234.4454,8831.755
234.6352,8960.4683
234.825,9094.3533
235.0147,9220.6317
235.2045,9348.5833
235.3942,9480.8567
235.5839,9613.0883
235.7737,9739.4667
235.9633,9867.035
236.153,10009.3967
236.3427,10145.2133
236.5323,10277.8483
236.7219,10402.6067
236.9115,10517.4667
237.1011,10636.925
237.2907,10772.2433
237.4803,10903.88
237.6698,11026.8583
237.8593,11157.4283
238.0488,11282.5067
238.2383,11411.96
238.4278,11536.8717
238.6172,11673.825
238.8066,11804.7833
238.9961,11931.725
239.1855,12070.6683
239.3748,12195.575
239.5642,12312.6633
239.7536,12443.88
239.9429,12568.3383
240.1322,12679.275
240.3215,12803.865
240.5108,12928.4767
240.7001,13054.6733
240.8893,13174.9683
241.0786,13292.2
241.2677,13409.3567
241.457,13541.6083
241.6461,13635.5383
241.8353,13738.765
242.0244,13844.175
242.2136,13945.925
242.4027,14051.8083
242.5918,14155.1417
242.7809,14258.4783
242.9699,14322.9883
243.159,14387.1167
243.348,14514.845
243.537,14649.3167
243.726,14760.885
243.915,14866.41
244.1039,14962.1533
244.2929,15045.8567
244.4818,15076.7833
244.6707,15169.62
244.8596,15299.1
245.0485,15424.8983
245.2373,15553.195
245.4262,15675.4517
245.615,15776.5133
245.8038,15868.2517
245.9926,15967.1333
246.1814,16075.0083
246.3701,16105.9667
246.5589,16120.1167
246.7476,16203.9933
246.9363,16345.965
247.1249,16466.455
247.3136,16577.5417
247.5023,16683.6367
247.6909,16797.9133
247.8795,16894.8967
248.0681,17007.6817
248.2567,17101.4233
248.4453,17201.8233
248.6338,17292.78
248.8224,17358.5817
249.0109,17344.9083
249.1994,17395.72
249.3878,17523.3367
249.5763,17637.595
249.7648,17743.2917
249.9532,17840.0567
250.1416,17955.3483
250.33,18072.075
250.5183,18183.6117
250.7067,18269.5767
250.8951,18356.3583
251.0834,18433.1667
251.2717,18514.5583
251.46,18590.2083
251.6483,18666.9533
251.8365,18725.3583
252.0247,18730.13
252.213,18788.0967
252.4012,18879.85
252.5894,19003.6317
252.7775,19085.6583
252.9657,19160.88
253.1538,19258.565
253.3419,19336.7283
253.53,19394.835
253.7181,19464.1583
253.9062,19542.755
254.0942,19612.14
254.2823,19665.8933
254.4703,19714.19
254.6583,19777.4883
254.8463,19842.315
255.0342,19881.905
255.2222,19921.115
255.4101,19949.0767
255.598,19944.03
255.7859,20003.4183
255.9738,20099.9383
256.1616,20192.795
256.3495,20289.7717
256.5373,20357.3333
256.7251,20468.005
256.9129,20533.3733
257.1006,20598.8117
257.2884,20672.3017
257.4761,20758.8733
257.6638,20816.4167
257.8515,20857.2533
258.0392,20903.1483
258.2269,20946.0967
258.4146,20986.1367
258.6022,21041.7867
258.7898,21060.835
258.9774,21089.4467
259.165,21143.0667
259.3525,21196.65
259.5401,21221.3733
259.7276,21271.6717
259.9151,21324.2217
260.1026,21362.69
260.2901,21421.175
260.4776,21472.875
260.665,21556.2133
260.8524,21631.8567
261.0398,21708.8083
261.2272,21748.2267
261.4146,21760.0267
261.6019,21805.4917
261.7893,21855.7383
261.9766,21893.13
262.1639,21939.025
262.3512,21941.9883
262.5384,21953.9
262.7257,21968.49
262.9129,21995.4967
263.1001,22015.915
263.2873,22064.3867
263.4745,22097.9383
263.6617,22077.8517
263.8488,22105.4617
264.0359,22134.2433
264.2231,22152.6633
264.4101,22178.73
264.5972,22208.425
264.7842,22232.3017
264.9713,22247.8383
265.1583,22257.4567
265.3453,22277.4767
265.5323,22307.3317
265.7193,22332.2667
265.9062,22372.3917
266.0931,22387.025
266.2801,22395.5017
266.4669,22428.6033
266.6538,22455.9433
266.8407,22487.455
267.0276,22478.3067
267.2143,22473.7617
267.4012,22492.9
267.588,22461.8117
267.7747,22464.42
267.9615,22469.0717
268.1482,22468.5083
268.3349,22484.34
268.5217,22486.8
268.7083,22460.31
268.895,22455.6217
269.0817,22476.0117
269.2682,22475.325
269.4549,22450.6183
269.6415,22402.635
269.8281,22391.9783
270.0146,22415.5033
270.2012,22428.3883
270.3877,22445.0733
270.5742,22443.875
270.7607,22440.545
270.9472,22429.0467
271.1336,22417.9567
271.32,22400.21
271.5065,22384.015
271.6929,22380.9783
271.8792,22398.9833
272.0656,22393.08
272.252,22399.6517
272.4383,22398.9083
272.6246,22381.3633
272.8109,22371.0083
272.9972,22405.495
273.1835,22419.8883
273.3697,22434.3633
273.5559,22437.5733
273.7421,22439.465
273.9283,22428.8917
274.1145,22417.4083
274.3007,22412.98
274.4868,22420.2533
274.6729,22447.3283
274.859,22450.6767
275.0451,22441.1733
275.2311,22382.5783
275.4172,22390.875
275.6032,22404.5583
275.7892,22420.785
275.9752,22417.6433
276.1612,22430.9383
276.3472,22404.9
276.5331,22389.8283
276.719,22386.5017
276.9049,22384.2433
277.0908,22357.9083
277.2767,22348.5783
277.4625,22351.91
277.6484,22339.285
277.8342,22312.545
278.02,22304.5583
278.2057,22314.6933
278.3915,22337.2417
278.5772,22331.47
278.763,22296.9667
278.9487,22316.325
279.1343,22329.4683
279.32,22312.7133
279.5057,22274.4417
279.6913,22214.6533
279.877,22194.0383
280.0625,22183.2967
280.2481,22147.1
280.4337,22114.65
280.6192,22126.0933
280.8048,22143.6217
280.9903,22115.3767
281.1758,22079.5117
281.3612,22040.7267
281.5467,22024.9567
281.7321,22044.1117
281.9175,22043.765
282.1029,22027.7117
282.2884,22021.0567
282.4737,21982.4767
282.6591,21948.5117
282.8444,21939.9533
283.0297,21926.7817
283.215,21919.895
283.4002,21909.2017
283.5855,21867.305
283.7707,21800.2883
283.956,21767.7967
284.1412,21743.6817
284.3264,21745.805
284.5115,21767.3
284.6967,21766.84
284.8818,21731.405
285.0669,21682.6183
285.252,21668.19
285.4371,21665.5567
285.6222,21623.8633
285.8072,21593.235
285.9922,21567.1733
286.1772,21567.555
286.3622,21570.175
286.5472,21533.4533
286.7321,21491.2883
286.9171,21501.0033
287.102,21493.7183
287.2869,21502.4717
287.4717,21523.4683
287.6566,21511.5833
287.8415,21495.8983
288.0263,21474.485
288.2111,21417.8783
288.3959,21366.7117
288.5806,21353.0617
288.7654,21348.175
288.9501,21385.2617
289.1348,21384.555
289.3195,21373.385
289.5042,21363.365
289.6889,21372.4983
289.8735,21317.3183
290.0581,21289.14
290.2428,21239.0367
290.4273,21228.8833
290.6119,21241.02
290.7965,21224.1317
290.981,21209.305
291.1655,21192.6433
291.35,21125.3083
291.5345,21075.685
291.719,21069.5783
291.9034,21069.2683
292.0878,21091.585
292.2722,21076.7533
292.4566,21041.0783
292.641,21035.265
292.8253,21019.8483
293.0096,20991.7317
293.194,20984.3867
293.3783,20975.0083
293.5626,20972.3
293.7468,20964.635
293.9311,20955.645
294.1153,20909.195
294.2995,20831.855
294.4837,20780.95
294.6678,20736.9483
294.852,20707.0333
295.0361,20704.1183
295.2202,20698.6417
295.4043,20703.2683
295.5884,20680.1517
295.7725,20662.385
295.9565,20635.0617
296.1405,20578.1333
296.3246,20551.215
296.5085,20569.1667
296.6925,20583.43
296.8764,20563.2633
297.0603,20536.3517
297.2443,20509.2017
297.4282,20464.7183
297.612,20416.4867
297.7959,20376.82
297.9797,20346.97
298.1635,20305.6833
298.3474,20321.8467
298.5311,20334.2017
298.7149,20285.435
298.8987,20227.365
299.0823,20194.8633
299.2661,20148.3533
299.4498,20078.6533
299.6334,20068.86
299.8171,20063.6667
300.0007,20039.975
300.1843,20021.0167
300.368,19997.9433
300.5515,19970.6733
300.7351,19950.9717
300.9186,19932.1517
301.1021,19894.0933
301.2857,19879.4983
301.4691,19862.695
301.6526,19858.9017
301.8361,19820.83
302.0195,19779.4817
302.2029,19755.49
302.3863,19739.9217
302.5697,19702.19
302.753,19692.7417
302.9364,19694.195
303.1197,19704.365
303.303,19679.085
303.4863,19632.8117
303.6696,19560.8167
303.8528,19510.9233
304.036,19480.2617
304.2192,19478.9083
304.4024,19460.2783
304.5856,19419.3517
304.7688,19398.8867
304.9519,19389.1317
305.135,19360.7317
305.3181,19330.6167
305.5012,19307.8017
305.6842,19302.4617
305.8673,19276.3017
306.0504,19235.185
306.2333,19180.7683
306.4163,19164.4283
306.5993,19137.1417
306.7822,19121.625
306.9652,19106.4833
307.1481,19067.6533
307.331,19038.055
307.5139,19006.0917
307.6967,18965.5833
307.8796,18928.7267
308.0624,18902.34
308.2452,18866.955
308.428,18834.89
308.6107,18824.52
308.7935,18793.795
308.9762,18769.93
309.1589,18751.2883
309.3416,18719.5067
309.5243,18685.975
309.7069,18660.9467
309.8896,18626.0333
310.0721,18596.7233
310.2548,18581.1283
310.4373,18565.07
310.6199,18558.7367
310.8024,18527.3783
310.985,18512.4233
311.1674,18462.8767
311.3499,18413.7067
311.5324,18400.79
311.7148,18405.73
311.8973,18368.28
312.0797,18342.4817
312.2621,18331.4317
312.4445,18303.9
312.6268,18269.59
312.8091,18248.2533
312.9915,18201.4217
313.1738,18169.7817
313.356,18130.1033
313.5383,18088.1067
313.7206,18073.8267
313.9027,18041.545
314.085,18017.235
314.2672,18006.525
314.4493,17992.3067
314.6314,17988.7617
314.8136,17979.3017
314.9957,17943.5917
315.1778,17903.2533
315.3598,17885.1283
315.5419,17875.815
315.724,17863.715
315.9059,17840.3883
316.088,17817.7133
316.2699,17821.5433
316.4519,17805.305
316.6338,17763.0333
316.8157,17702.195
316.9977,17676.4817
317.1795,17679.6517
317.3614,17681.9283
317.5432,17666.54
317.7251,17632.5967
317.9069,17581.3433
318.0887,17559.9433
318.2704,17531.3217
318.4522,17517.63
318.6339,17515.085
318.8156,17534.1617
318.9973,17514.1417
319.179,17509.8367
319.3607,17510.8983
319.5423,17509.91
319.7239,17490.305
319.9055,17463.48
320.0871,17445.5367
320.2687,17426.6
320.4502,17405.0933
320.6317,17375.5533
320.8132,17375.0167
320.9947,17360.3567
321.1761,17358.44
321.3576,17349.78
321.5391,17341.355
321.7205,17325.575
321.9019,17298.8033
322.0832,17254.115
322.2646,17220.5133
322.4459,17198.2117
322.6272,17173.5817
322.8085,17150.5533
322.9898,17137.7467
323.1711,17111.0317
323.3523,17090.7617
323.5335,17076.0967
323.7147,17104.8817
323.8959,17136.4567
324.0771,17130.19
324.2582,17110.4483
324.4393,17098.2233
324.6204,17095.2933
324.8015,17083.8083
324.9826,17091.3817
325.1637,17120.9233
325.3447,17109.6067
325.5257,17104.745
325.7067,17093.0617
325.8877,17046.105
326.0686,16991.3017
326.2496,16964.0317
326.4305,16934.02
326.6114,16924.8
326.7922,16927.1467
326.9731,16933.6767
327.1539,16917.5967
327.3347,16909.6817
327.5155,16908.57
327.6963,16929.14
327.8771,16924.1533
328.0578,16884.9383
328.2385,16825.6167
328.4193,16813.5
328.5999,16793.2783
328.7806,16766.5833
328.9613,16775.9733
329.1419,16767.6833
329.3225,16772.8517
329.5031,16737.5417
329.6837,16709.6517
329.8642,16688.2117
330.0447,16675.8733
330.2252,16653.5233
330.4057,16618.6567
330.5862,16602.7517
330.7667,16603.1067
330.9471,16633.0267
331.1275,16626.875
331.3079,16568.2983
331.4883,16539.6833
331.6687,16543.8933
331.849,16519.32
332.0293,16492.045
332.2096,16474.55
332.3899,16467.1033
332.5702,16477.0117
332.7504,16485.6867
332.9306,16489.5333
333.1108,16454.4267
333.291,16415.2417
333.4712,16411.1833
333.6514,16416.43
333.8315,16401.9317
334.0116,16391.5383
334.1917,16390.69
334.3717,16392.0483
334.5518,16397.0133
334.7318,16373.5683
334.9119,16360.75
335.0918,16357.6017
335.2718,16356.2267
335.4518,16351.4717
335.6317,16337.7233
335.8116,16333.91
335.9915,16325.5
336.1714,16270.635
336.3513,16253.9317
336.5311,16269.5983
336.7109,16279.0
336.8907,16247.97
337.0705,16195.1967
337.2502,16142.6933
337.43,16127.2117
337.6097,16096.8717
337.7894,16084.34
337.9691,16081.5017
338.1488,16088.0583
338.3284,16092.9633
338.508,16110.555
338.6877,16111.7417
338.8672,16093.2383
339.0468,16057.17
339.2263,16030.4717
339.4059,16029.1533
339.5854,16069.135
339.7649,16052.2717
339.9443,16039.2133
340.1238,16038.8967
340.3032,16032.5583
340.4826,16035.3867
340.662,16001.985
340.8414,15956.1683
341.0207,15967.8483
341.2001,15980.445
341.3794,15977.8583
341.5587,16005.8533
341.738,15998.3867
341.9172,15960.8033
342.0965,15941.745
342.2757,15883.9283
342.4549,15824.125
342.6341,15831.9717
342.8132,15824.2417
342.9923,15859.585
343.1715,15903.3983
343.3506,15925.7
343.5296,15859.2967
343.7087,15809.6917
343.8878,15782.4383
344.0668,15763.9983
344.2458,15748.335
344.4248,15715.4517
344.6037,15704.7
344.7827,15707.4133
344.9616,15684.2383
345.1405,15684.995
345.3194,15692.64
345.4982,15658.5533
345.6771,15633.74
345.8559,15627.2717
346.0347,15621.405
346.2135,15597.64
346.3923,15606.08
346.571,15601.2333
346.7498,15561.645
346.9285,15577.1667
347.1071,15557.0617
347.2859,15509.31
347.4645,15529.6167
347.6431,15549.4767
347.8217,15576.555
348.0003,15607.1383
348.1789,15563.9533
348.3574,15479.7533
348.5359,15428.1767
348.7145,15393.1833
348.893,15397.3633
349.0714,15393.6817
349.2499,15352.8567
349.4283,15309.4567
349.6068,15268.9317
349.7852,15250.1183
349.9635,15259.0883
350.1419,15262.2933
350.3202,15237.7417
350.4985,15202.38
350.6768,15173.0033
350.8551,15155.95
351.0334,15140.97
351.2116,15105.2533
351.3898,15113.3517
351.568,15096.3333
351.7462,15101.88
351.9243,15087.035
352.1025,15052.54
352.2806,15031.3283
352.4587,15017.6817
352.6368,15001.62
352.8148,14969.63
352.9929,14933.2817
353.1709,14935.3183
353.3489,14920.9167
353.5268,14896.4283
353.7048,14870.5617
353.8828,14852.7983
354.0607,14826.015
354.2386,14819.19
354.4165,14799.77
354.5943,14781.0117
354.7722,14770.8967
354.95,14783.975
355.1278,14781.3
355.3056,14739.7667
355.4833,14678.6567
355.6611,14628.2233
355.8388,14589.5783
356.0165,14561.3733
356.1942,14573.9533
356.3719,14606.4883
356.5495,14587.1633
356.7271,14559.325
356.9047,14553.6833
357.0823,14547.0283
357.2599,14547.255
357.4374,14529.5733
357.6149,14484.3117
357.7924,14441.1733
357.9699,14416.58
358.1474,14401.275
358.3248,14357.6133
358.5023,14329.1583
358.6797,14291.5183
358.8571,14268.4633
359.0344,14261.9933
359.2118,14220.4917
359.3891,14201.2233
359.5664,14184.9033
359.7437,14170.3617
359.9209,14123.74
360.0982,14081.845
360.2754,14052.195
360.4526,14062.805
360.6298,14069.35
360.807,14059.515
360.9841,14034.1733
361.1613,13992.9717
361.3383,13999.6917
361.5154,14003.93
361.6925,13977.53
361.8695,13949.8433
362.0466,13915.4317
362.2236,13906.4483
362.4005,13892.2233
362.5775,13883.935
362.7545,13823.2217
362.9314,13783.4917
363.1083,13790.5367
363.2852,13794.4233
363.462,13780.7867
363.6389,13758.2617
363.8157,13746.6267
363.9925,13711.8617
364.1693,13707.4217
364.346,13658.095
364.5228,13645.4883
364.6996,13664.3867
364.8762,13659.5917
365.0529,13667.1433
365.2296,13645.6483
365.4062,13650.4367
365.5829,13641.9367
365.7595,13598.1433
365.9361,13607.9317
366.1126,13597.3683
366.2892,13626.155
366.4657,13777.3433
366.6422,13932.9717
366.8186,13902.7717
366.9951,13962.81
367.1716,13906.955
367.348,13830.2883
367.5244,13907.345
367.7008,13961.5033
367.8772,13984.115
368.0535,13753.5433
368.2298,13689.34
368.4061,13803.86
368.5824,13712.8317
368.7586,13773.5417
368.9349,13844.1933
369.1111,13751.5967
369.2873,13639.9017
369.4635,13635.5317
369.6396,13713.4967
369.8158,13571.0467
369.9919,13505.1717
370.168,13488.3617
370.3441,13518.5217
370.5202,13438.1883
370.6962,13347.8533
370.8722,13299.865
371.0482,13305.8133
371.2242,13337.4867
371.4002,13426.2217
371.5761,13485.015
371.752,13392.2483
371.9279,13384.9033
372.1038,13409.5933
372.2796,13361.1483
372.4555,13327.7867
372.6313,13373.92
372.8071,13331.6433
372.9829,13275.8533
373.1586,13263.8667
373.3344,13312.685
373.5101,13268.7367
373.6858,13265.7367
373.8615,13234.345
374.0371,13243.275
374.2127,13344.3783
374.3884,13389.8433
374.564,13318.2283
374.7395,13277.2433
374.9151,13311.425
375.0906,13482.2783
375.2661,13646.1867
375.4416,13557.85
375.6171,13597.5133
375.7925,13734.5783
375.968,13780.7083
376.1434,13641.66
376.3188,13482.4567
376.4941,13442.8617
376.6695,13504.6417
376.8448,13571.345
377.0201,13639.355
377.1954,13558.8017
377.3707,13623.8833
377.5459,13680.0583
377.7212,13755.6383
377.8964,14081.725
378.0715,14284.7583
378.2467,14025.82
378.4218,14108.3367
378.597,14054.5433
378.7721,13825.3817
378.9472,13919.9533
379.1222,13970.9933
379.2973,14202.5717
379.4723,14693.155
379.6473,14856.4717
379.8223,14510.035
379.9972,14070.63
380.1722,13923.0167
380.3471,13865.5933
380.522,13937.0633
380.6969,13878.605
380.8717,14143.1767
381.0466,14145.195
381.2214,13899.5467
381.3962,13829.2367
381.571,13690.5667
381.7457,13618.105
381.9204,13720.1733
382.0952,13723.1033
382.2699,13761.6317
382.4445,14167.7267
382.6192,14223.3083
382.7938,14500.9733
382.9685,14816.8033
383.1431,14514.9667
383.3176,14025.455
383.4922,13826.8883
383.6667,13830.08
383.8412,13842.6633
384.0157,13721.1767
384.1902,13758.1133
384.3646,13947.42
384.5391,13953.5283
384.7134,13891.205
384.8878,14009.7483
385.0622,14290.5683
385.2365,14308.17
385.4109,13881.19
385.5852,13739.11
385.7594,13776.4067
385.9337,13853.735
386.1079,13965.43
386.2822,14150.5583
386.4564,14333.3083
386.6306,14057.1633
386.8047,14057.105
386.9789,14289.3733
387.153,14269.4583
387.3271,14712.585
387.5012,14758.8
387.6752,14929.42
387.8492,15330.525
388.0233,15240.2967
388.1972,14860.8433
388.3712,15004.6517
388.5452,14937.1967
388.7191,15049.7667
388.893,15400.6883
389.0669,15575.76
389.2408,14903.2
389.4146,14251.87
389.5884,13898.7317
389.7623,13654.7433
389.9361,13665.8133
390.1098,13750.7783
390.2835,13927.8217
390.4573,13881.0767
390.631,13801.19
390.8047,13999.1083
390.9784,14231.5367
391.152,14082.4133
391.3256,14100.9683
391.4992,14313.56
391.6728,14121.3483
391.8464,14093.39
392.0199,14499.855
392.1934,14621.5833
392.3669,14641.7383
392.5403,15044.6533
392.7138,15009.4033
392.8873,15384.7267
393.0607,15759.8367
393.2341,16157.58
393.4074,16203.25
393.5808,15558.32
393.7542,14899.115
393.9274,14937.825
394.1007,14750.6067
394.274,14850.6467
394.4472,14880.4867
394.6205,14834.6733
394.7937,15332.7583
394.9668,15733.135
395.14,15474.9267
395.3131,14973.9483
395.4863,14513.365
395.6594,14490.4817
395.8325,14408.9567
396.0055,14281.0367
396.1786,14377.5333
396.3516,14426.75
396.5246,14438.965
396.6975,14279.5683
396.8705,14253.2483
397.0434,14869.205
397.2163,14529.775
397.3892,14264.06
397.5621,14553.13
397.735,14867.4667
397.9077,15294.745
398.0806,15656.02
398.2534,15078.055
398.4261,15312.31
398.5989,15478.6283
398.7716,16440.8583
398.9443,16242.055
399.117,15807.24
399.2896,15269.755
399.4623,15179.245
399.6349,15105.5217
399.8075,14915.805
399.9801,14559.7083
400.1526,14643.415
400.3252,14309.6633
400.4977,13831.0683
400.6702,13750.3733
400.8427,13704.775
401.0151,13919.2367
401.1875,14013.4283
401.36,13950.1283
401.5323,14062.0833
401.7047,13797.0467
401.877,13658.9433
402.0494,13574.055
402.2216,13683.6333
402.394,14025.0617
402.5662,13921.7617
402.7385,13836.3133
402.9107,13773.155
403.0829,13792.205
403.2551,13880.625
403.4272,13717.6067
403.5994,13684.4017
403.7715,13815.4117
403.9436,14103.085
404.1156,13998.9983
