Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-18 18:56:45.506219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.59
218.2508,1586.2833
218.442,1617.2767
218.6332,1650.8083
218.8244,1683.4417
219.0156,1717.0167
219.2067,1753.995
219.3979,1790.6567
219.589,1828.5633
219.7801,1868.1933
219.9712,1908.0283
220.1623,1949.415
220.3533,1993.24
220.5444,2038.125
220.7354,2083.3933
220.9264,2129.6467
221.1174,2178.495
221.3083,2229.0183
221.4993,2276.84
221.6902,2326.5433
221.8812,2381.8717
222.0721,2437.18
222.263,2493.18
222.4538,2552.0
222.6447,2611.6933
222.8355,2672.3583
223.0264,2734.0667
223.2172,2795.6617
223.408,2861.1267
223.5987,2926.9
223.7895,2994.8717
223.9802,3063.675
224.1709,3133.4267
224.3616,3207.69
224.5524,3281.8433
224.743,3357.825
224.9337,3432.6417
225.1243,3515.1217
225.315,3592.395
225.5056,3669.4967
225.6962,3752.3833
225.8867,3836.2133
226.0773,3918.8033
226.2678,4005.5733
226.4584,4092.065
226.6489,4179.01
226.8394,4261.5867
227.0298,4351.7633
227.2203,4448.0
227.4108,4548.5067
227.6012,4644.3567
227.7916,4738.0417
227.982,4834.5317
228.1723,4928.345
228.3627,5028.1283
228.5531,5125.0
228.7434,5223.3533
228.9337,5326.9983
229.124,5431.9067
229.3143,5535.8533
229.5045,5651.2817
229.6948,5763.365
229.885,5880.0783
230.0752,5998.0367
230.2654,6114.1733
230.4556,6231.04
230.6457,6340.8767
230.8358,6456.3933
231.026,6572.4567
231.2161,6687.8483
231.4062,6809.5233
231.5963,6924.6367
231.7863,7043.7433
231.9764,7170.9
232.1664,7301.19
232.3564,7433.0717
232.5464,7559.6117
232.7364,7689.1867
232.9263,7812.9783
233.1163,7946.8583
233.3062,8082.9567
233.4961,8224.2683
233.686,8354.925
233.8758,8473.0183
234.0657,8594.6933
234.2555,8731.765
234.4454,8866.49
234.6352,8998.6117
234.825,9133.2983
235.0147,9259.195
235.2045,9387.455
235.3942,9518.055
235.5839,9650.0467
235.7737,9778.6517
235.9633,9907.4017
236.153,10050.4467
236.3427,10188.32
236.5323,10318.3317
236.7219,10443.2917
236.9115,10559.3267
237.1011,10681.1817
237.2907,10815.115
237.4803,10945.6817
237.6698,11070.6033
237.8593,11199.9133
238.0488,11324.98
238.2383,11454.2117
238.4278,11580.2117
238.6172,11721.125
238.8066,11851.6183
238.9961,11980.1517
239.1855,12117.9283
239.3748,12242.54
239.5642,12363.345
239.7536,12492.0283
239.9429,12616.89
240.1322,12730.1083
240.3215,12853.8283
240.5108,12976.26
240.7001,13103.945
240.8893,13223.625
241.0786,13343.4567
241.2677,13458.455
241.457,13591.88
241.6461,13685.775
241.8353,13788.7067
242.0244,13896.1133
242.2136,13995.4683
242.4027,14103.21
242.5918,14206.8783
242.7809,14308.3833
242.9699,14378.3433
243.159,14436.6883
243.348,14563.3917
243.537,14701.3267
243.726,14814.68
243.915,14918.0033
244.1039,15016.895
244.2929,15099.575
244.4818,15130.275
244.6707,15220.375
244.8596,15351.1967
245.0485,15478.22
245.2373,15607.8267
245.4262,15728.095
245.615,15828.885
245.8038,15922.0083
245.9926,16020.9367
246.1814,16129.7033
246.3701,16167.5933
246.5589,16172.8367
246.7476,16258.7183
246.9363,16397.3533
247.1249,16519.7867
247.3136,16631.9083
247.5023,16736.2533
247.6909,16852.4067
247.8795,16948.6517
248.0681,17060.97
248.2567,17156.075
248.4453,17256.5
248.6338,17349.0717
248.8224,17413.1017
249.0109,17400.7817
249.1994,17447.425
249.3878,17575.2233
249.5763,17692.8217
249.7648,17796.9717
249.9532,17896.5517
250.1416,18008.995
250.33,18124.1267
250.5183,18233.84
250.7067,18320.1717
250.8951,18407.4317
251.0834,18484.9367
251.2717,18562.8067
251.46,18638.5933
251.6483,18718.3767
251.8365,18778.6083
252.0247,18785.9283
252.213,18839.4733
252.4012,18929.0883
252.5894,19053.3767
252.7775,19137.47
252.9657,19210.7033
253.1538,19309.9167
253.3419,19388.7217
253.53,19447.55
253.7181,19513.5233
253.9062,19594.4267
254.0942,19665.26
254.2823,19717.32
254.4703,19764.83
254.6583,19823.5
254.8463,19888.2033
255.0342,19928.835
255.2222,19967.7283
255.4101,19998.0983
255.598,19993.85
255.7859,20051.6483
255.9738,20143.7767
256.1616,20238.105
256.3495,20331.7483
256.5373,20401.8883
256.7251,20509.1967
256.9129,20577.665
257.1006,20642.0783
257.2884,20718.1183
257.4761,20804.1567
257.6638,20860.7633
257.8515,20901.095
258.0392,20949.7083
258.2269,20986.0667
258.4146,21029.5267
258.6022,21080.2167
258.7898,21104.2583
258.9774,21132.4517
259.165,21186.4733
259.3525,21237.0183
259.5401,21258.6467
259.7276,21307.2667
259.9151,21358.28
260.1026,21403.5383
260.2901,21458.0283
260.4776,21512.365
260.665,21600.305
260.8524,21676.1783
261.0398,21749.115
261.2272,21785.6167
261.4146,21800.685
261.6019,21842.4817
261.7893,21893.8717
261.9766,21931.2217
262.1639,21975.5417
262.3512,21979.6883
262.5384,21992.2233
262.7257,22008.0617
262.9129,22035.4917
263.1001,22048.4933
263.2873,22094.2533
263.4745,22128.9833
263.6617,22107.6883
263.8488,22138.335
264.0359,22165.9433
264.2231,22185.49
264.4101,22213.635
264.5972,22239.705
264.7842,22265.64
264.9713,22281.1233
265.1583,22287.7817
265.3453,22310.7433
265.5323,22338.4133
265.7193,22365.2883
265.9062,22403.8883
266.0931,22419.0733
266.2801,22427.1267
266.4669,22460.0017
266.6538,22486.9583
266.8407,22516.685
267.0276,22505.7833
267.2143,22497.925
267.4012,22517.8833
267.588,22489.805
267.7747,22493.5883
267.9615,22497.4333
268.1482,22492.82
268.3349,22505.09
268.5217,22509.4383
268.7083,22484.495
268.895,22478.87
269.0817,22497.275
269.2682,22500.3383
269.4549,22474.1633
269.6415,22422.83
269.8281,22414.345
270.0146,22436.295
270.2012,22448.8233
270.3877,22465.2033
270.5742,22466.2533
270.7607,22458.435
270.9472,22449.545
271.1336,22437.43
271.32,22421.4517
271.5065,22402.4167
271.6929,22399.915
271.8792,22417.4533
272.0656,22409.1817
272.252,22414.8983
272.4383,22412.0633
272.6246,22396.96
272.8109,22384.5383
272.9972,22419.6667
273.1835,22433.9367
273.3697,22448.67
273.5559,22454.8133
273.7421,22455.0283
273.9283,22444.32
274.1145,22429.8767
274.3007,22425.6183
274.4868,22434.695
274.6729,22462.6783
274.859,22461.6583
275.0451,22452.6133
275.2311,22389.7433
275.4172,22403.5417
275.6032,22414.7017
275.7892,22432.795
275.9752,22425.5917
276.1612,22441.4583
276.3472,22413.3267
276.5331,22398.4483
276.719,22395.35
276.9049,22393.1483
277.0908,22365.6917
277.2767,22359.7383
277.4625,22359.7233
277.6484,22347.46
277.8342,22325.235
278.02,22314.275
278.2057,22324.9783
278.3915,22347.7383
278.5772,22339.6633
278.763,22306.27
278.9487,22324.9233
279.1343,22336.6083
279.32,22320.01
279.5057,22281.175
279.6913,22220.06
279.877,22204.2967
280.0625,22193.3083
280.2481,22154.13
280.4337,22120.095
280.6192,22138.6333
280.8048,22150.5183
280.9903,22123.575
281.1758,22085.665
281.3612,22045.8583
281.5467,22028.89
281.7321,22049.14
281.9175,22048.3683
282.1029,22038.6967
282.2884,22029.8483
282.4737,21991.4767
282.6591,21956.34
282.8444,21947.8533
283.0297,21935.25
283.215,21929.6517
283.4002,21915.4567
283.5855,21877.7367
283.7707,21806.1067
283.956,21771.7667
284.1412,21746.8417
284.3264,21750.8383
284.5115,21771.9483
284.6967,21775.0517
284.8818,21735.915
285.0669,21691.1633
285.252,21678.64
285.4371,21673.2583
285.6222,21632.8767
285.8072,21599.9917
285.9922,21575.22
286.1772,21574.495
286.3622,21578.17
286.5472,21539.5567
286.7321,21499.615
286.9171,21509.955
287.102,21502.06
287.2869,21509.8083
287.4717,21530.9283
287.6566,21519.3017
287.8415,21503.1883
288.0263,21484.4467
288.2111,21427.195
288.3959,21371.7233
288.5806,21359.3467
288.7654,21354.1233
288.9501,21396.4317
289.1348,21394.3433
289.3195,21376.47
289.5042,21373.5767
289.6889,21383.2067
289.8735,21322.785
290.0581,21296.4583
290.2428,21247.66
290.4273,21235.8633
290.6119,21247.31
290.7965,21230.3833
290.981,21217.5167
291.1655,21199.7267
291.35,21133.03
291.5345,21085.0367
291.719,21078.9267
291.9034,21075.7767
292.0878,21096.7
292.2722,21081.455
292.4566,21048.2717
292.641,21048.525
292.8253,21030.865
293.0096,20998.45
293.194,20996.6233
293.3783,20982.53
293.5626,20983.975
293.7468,20973.825
293.9311,20967.6783
294.1153,20918.2483
294.2995,20840.8483
294.4837,20788.3283
294.6678,20745.9967
294.852,20718.835
295.0361,20716.0733
295.2202,20711.1767
295.4043,20714.205
295.5884,20693.45
295.7725,20674.1867
295.9565,20648.4833
296.1405,20588.4367
296.3246,20559.5317
296.5085,20579.8883
296.6925,20597.3133
296.8764,20579.2317
297.0603,20549.3133
297.2443,20522.1483
297.4282,20476.9333
297.612,20429.1333
297.7959,20387.8483
297.9797,20361.7767
298.1635,20318.605
298.3474,20337.625
298.5311,20348.81
298.7149,20301.3867
298.8987,20241.2767
299.0823,20210.0717
299.2661,20161.8917
299.4498,20091.9533
299.6334,20084.5167
299.8171,20079.1467
300.0007,20056.0683
300.1843,20034.9767
300.368,20012.4767
300.5515,19983.3133
300.7351,19963.5583
300.9186,19943.9533
301.1021,19907.6267
301.2857,19894.345
301.4691,19877.0183
301.6526,19875.275
301.8361,19835.7117
302.0195,19797.4967
302.2029,19772.28
302.3863,19758.045
302.5697,19718.16
302.753,19712.535
302.9364,19710.205
303.1197,19718.78
303.303,19697.2383
303.4863,19648.7983
303.6696,19574.09
303.8528,19526.6533
304.036,19499.98
304.2192,19497.8483
304.4024,19478.0333
304.5856,19437.025
304.7688,19417.7033
304.9519,19408.41
305.135,19378.3467
305.3181,19349.0833
305.5012,19323.55
305.6842,19315.38
305.8673,19292.1833
306.0504,19255.355
306.2333,19194.97
306.4163,19180.185
306.5993,19149.4033
306.7822,19137.1733
306.9652,19122.71
307.1481,19083.555
307.331,19051.6367
307.5139,19020.9233
307.6967,18984.4
307.8796,18945.8333
308.0624,18922.2133
308.2452,18882.7283
308.428,18850.3767
308.6107,18839.9167
308.7935,18809.4217
308.9762,18787.7417
309.1589,18770.335
309.3416,18740.9417
309.5243,18703.1217
309.7069,18679.5767
309.8896,18643.6017
310.0721,18615.8017
310.2548,18599.995
310.4373,18579.61
310.6199,18573.275
310.8024,18540.0583
310.985,18525.6917
311.1674,18481.8433
311.3499,18428.1817
311.5324,18416.27
311.7148,18424.77
311.8973,18383.41
312.0797,18358.5217
312.2621,18349.2017
312.4445,18323.0217
312.6268,18287.5983
312.8091,18266.5067
312.9915,18217.52
313.1738,18188.8367
313.356,18140.5633
313.5383,18103.485
313.7206,18089.4733
313.9027,18054.465
314.085,18030.0467
314.2672,18019.165
314.4493,18009.8483
314.6314,18004.1483
314.8136,17995.125
314.9957,17956.755
315.1778,17913.515
315.3598,17894.7067
315.5419,17886.245
315.724,17875.6083
315.9059,17855.4933
316.088,17835.425
316.2699,17838.695
316.4519,17818.9117
316.6338,17778.4417
316.8157,17715.845
316.9977,17689.7983
317.1795,17694.4217
317.3614,17691.6483
317.5432,17678.3017
317.7251,17641.6267
317.9069,17594.075
318.0887,17574.5917
318.2704,17546.935
318.4522,17527.3817
318.6339,17523.6167
318.8156,17542.7033
318.9973,17520.4783
319.179,17520.33
319.3607,17523.2117
319.5423,17521.475
319.7239,17501.385
319.9055,17471.48
320.0871,17455.92
320.2687,17435.33
320.4502,17412.4383
320.6317,17378.3717
320.8132,17379.6983
320.9947,17365.725
321.1761,17366.7733
321.3576,17360.3717
321.5391,17353.535
321.7205,17340.9583
321.9019,17306.0383
322.0832,17260.9033
322.2646,17231.775
322.4459,17208.7867
322.6272,17182.4767
322.8085,17161.55
322.9898,17147.4917
323.1711,17122.0617
323.3523,17098.7883
323.5335,17084.9633
323.7147,17116.85
323.8959,17144.0917
324.0771,17134.7267
324.2582,17114.06
324.4393,17102.6817
324.6204,17098.835
324.8015,17088.775
324.9826,17099.3683
325.1637,17125.7867
325.3447,17112.68
325.5257,17106.86
325.7067,17093.4733
325.8877,17047.71
326.0686,16990.8767
326.2496,16959.2517
326.4305,16932.4967
326.6114,16921.9833
326.7922,16926.2033
326.9731,16928.6383
327.1539,16916.4433
327.3347,16909.0267
327.5155,16902.075
327.6963,16924.4817
327.8771,16927.745
328.0578,16886.1033
328.2385,16826.9067
328.4193,16809.0583
328.5999,16792.63
328.7806,16766.2517
328.9613,16774.86
329.1419,16764.9117
329.3225,16768.7267
329.5031,16733.29
329.6837,16704.08
329.8642,16684.8817
330.0447,16667.08
330.2252,16647.07
330.4057,16613.095
330.5862,16595.595
330.7667,16600.6833
330.9471,16629.3117
331.1275,16620.53
331.3079,16563.2733
331.4883,16536.425
331.6687,16542.055
331.849,16517.1383
332.0293,16489.5167
332.2096,16471.4683
332.3899,16466.465
332.5702,16474.0967
332.7504,16482.69
332.9306,16483.5033
333.1108,16450.58
333.291,16412.145
333.4712,16405.4033
333.6514,16414.6867
333.8315,16397.78
334.0116,16385.785
334.1917,16385.1767
334.3717,16387.9217
334.5518,16390.81
334.7318,16365.3433
334.9119,16355.3017
335.0918,16353.1233
335.2718,16347.6683
335.4518,16341.2167
335.6317,16327.235
335.8116,16328.21
335.9915,16324.435
336.1714,16275.98
336.3513,16256.1417
336.5311,16265.4583
336.7109,16275.3083
336.8907,16246.7283
337.0705,16193.3783
337.2502,16142.6433
337.43,16124.6767
337.6097,16091.74
337.7894,16076.015
337.9691,16077.3767
338.1488,16083.3
338.3284,16085.15
338.508,16103.2683
338.6877,16102.8783
338.8672,16087.4583
339.0468,16054.3933
339.2263,16027.2183
339.4059,16026.5783
339.5854,16065.9567
339.7649,16049.265
339.9443,16029.46
340.1238,16027.765
340.3032,16027.0917
340.4826,16024.6967
340.662,15992.5667
340.8414,15947.3017
341.0207,15958.9583
341.2001,15973.05
341.3794,15969.0667
341.5587,16002.07
341.738,15994.4883
341.9172,15949.1783
342.0965,15930.0533
342.2757,15873.9033
342.4549,15815.215
342.6341,15819.2667
342.8132,15813.6967
342.9923,15843.4
343.1715,15886.7133
343.3506,15914.1483
343.5296,15846.5767
343.7087,15794.5833
343.8878,15768.9717
344.0668,15756.4367
344.2458,15742.3367
344.4248,15711.405
344.6037,15701.1833
344.7827,15701.7767
344.9616,15672.5133
345.1405,15673.73
345.3194,15682.23
345.4982,15649.0033
345.6771,15621.8067
345.8559,15619.79
346.0347,15616.225
346.2135,15591.0683
346.3923,15597.4017
346.571,15588.665
346.7498,15549.2833
346.9285,15562.5733
347.1071,15542.125
347.2859,15494.4517
347.4645,15515.1033
347.6431,15540.3733
347.8217,15568.2633
348.0003,15594.8033
348.1789,15556.2067
348.3574,15468.6217
348.5359,15416.25
348.7145,15382.0417
348.893,15383.92
349.0714,15385.1617
349.2499,15344.7183
349.4283,15302.9467
349.6068,15262.5567
349.7852,15242.755
349.9635,15248.6317
350.1419,15244.65
350.3202,15222.1533
350.4985,15181.4867
350.6768,15155.95
350.8551,15136.2883
351.0334,15124.2417
351.2116,15094.9367
351.3898,15099.6233
351.568,15085.52
351.7462,15086.99
351.9243,15069.8517
352.1025,15036.29
352.2806,15017.7267
352.4587,15008.4667
352.6368,14993.6917
352.8148,14958.8233
352.9929,14918.6833
353.1709,14918.215
353.3489,14909.1533
353.5268,14879.405
353.7048,14853.085
353.8828,14834.575
354.0607,14808.4267
354.2386,14799.935
354.4165,14778.0767
354.5943,14758.0083
354.7722,14750.6267
354.95,14764.575
355.1278,14763.8733
355.3056,14722.9267
355.4833,14665.2567
355.6611,14613.0883
355.8388,14570.1967
356.0165,14543.0
356.1942,14555.5033
356.3719,14589.965
356.5495,14576.8817
356.7271,14550.3717
356.9047,14547.7717
357.0823,14540.16
357.2599,14538.2667
357.4374,14518.875
357.6149,14475.7933
357.7924,14428.8533
357.9699,14409.6283
358.1474,14393.6067
358.3248,14352.725
358.5023,14325.075
358.6797,14285.7333
358.8571,14262.55
359.0344,14251.48
359.2118,14205.7533
359.3891,14182.5383
359.5664,14166.09
359.7437,14151.17
359.9209,14103.3
360.0982,14057.8217
360.2754,14030.65
360.4526,14047.6033
360.6298,14054.0533
360.807,14046.7483
360.9841,14024.2683
361.1613,13977.875
361.3383,13984.5183
361.5154,13989.2217
361.6925,13962.7967
361.8695,13937.0217
362.0466,13906.25
362.2236,13892.3333
362.4005,13875.38
362.5775,13865.3933
362.7545,13802.2817
362.9314,13762.255
363.1083,13770.895
363.2852,13783.8833
363.462,13773.7867
363.6389,13745.53
363.8157,13733.4967
363.9925,13691.2
364.1693,13686.2583
364.346,13642.1483
364.5228,13627.49
364.6996,13644.1067
364.8762,13644.2933
365.0529,13652.7583
365.2296,13627.1233
365.4062,13628.315
365.5829,13619.65
365.7595,13572.5783
365.9361,13578.7567
366.1126,13571.8867
366.2892,13595.765
366.4657,13749.8283
366.6422,13908.795
366.8186,13879.1417
366.9951,13937.79
367.1716,13889.9767
367.348,13803.5867
367.5244,13879.2317
367.7008,13937.89
367.8772,13965.765
368.0535,13737.6833
368.2298,13661.4667
368.4061,13780.7567
368.5824,13696.5783
368.7586,13745.925
368.9349,13826.2733
369.1111,13732.885
369.2873,13613.5783
369.4635,13605.5367
369.6396,13689.995
369.8158,13548.0517
369.9919,13472.925
370.168,13455.5283
370.3441,13492.8517
370.5202,13416.6017
370.6962,13327.6917
370.8722,13282.395
371.0482,13287.5683
371.2242,13315.135
371.4002,13398.7167
371.5761,13454.3383
371.752,13365.3367
371.9279,13358.48
372.1038,13391.545
372.2796,13352.1633
372.4555,13308.1117
372.6313,13349.8417
372.8071,13309.755
372.9829,13251.93
373.1586,13241.9283
373.3344,13292.7617
373.5101,13256.9183
373.6858,13256.34
373.8615,13220.6667
374.0371,13222.0933
374.2127,13314.3883
374.3884,13368.4433
374.564,13300.8833
374.7395,13257.3533
374.9151,13291.8833
375.0906,13462.5283
375.2661,13629.6083
375.4416,13535.12
375.6171,13561.6967
375.7925,13705.7583
375.968,13763.0867
376.1434,13627.26
376.3188,13458.5067
376.4941,13414.6433
376.6695,13474.0383
376.8448,13543.5167
377.0201,13611.2033
377.1954,13532.0733
377.3707,13586.09
377.5459,13643.6883
377.7212,13714.2083
377.8964,14037.3183
378.0715,14251.8967
378.2467,13998.2383
378.4218,14050.845
378.597,14024.6567
378.7721,13790.0483
378.9472,13883.29
379.1222,13939.7783
379.2973,14165.4483
379.4723,14658.8933
379.6473,14834.3267
379.8223,14506.2283
379.9972,14047.2933
380.1722,13887.1433
380.3471,13826.0583
380.522,13896.9083
380.6969,13840.135
380.8717,14093.21
381.0466,14119.125
381.2214,13864.7317
381.3962,13790.7
381.571,13661.79
381.7457,13587.3383
381.9204,13682.2883
382.0952,13700.8783
382.2699,13724.815
382.4445,14133.2967
382.6192,14208.115
382.7938,14477.1
382.9685,14797.28
383.1431,14516.1
383.3176,14013.955
383.4922,13800.93
383.6667,13805.5183
383.8412,13827.3717
384.0157,13700.8417
384.1902,13732.1967
384.3646,13914.8933
384.5391,13924.8083
384.7134,13855.4233
384.8878,13963.615
385.0622,14248.0483
385.2365,14288.0233
385.4109,13854.1283
385.5852,13697.075
385.7594,13739.0533
385.9337,13822.78
386.1079,13934.875
386.2822,14111.7983
386.4564,14297.0
386.6306,14024.7017
386.8047,14004.415
386.9789,14245.7417
387.153,14237.6817
387.3271,14669.01
387.5012,14736.1267
387.6752,14878.0033
387.8492,15285.5867
388.0233,15227.6067
388.1972,14827.3417
388.3712,14962.615
388.5452,14901.555
388.7191,15016.8517
388.893,15354.3717
389.0669,15560.82
389.2408,14886.8017
389.4146,14209.215
389.5884,13844.95
389.7623,13601.6083
389.9361,13610.975
390.1098,13691.3617
390.2835,13874.1717
390.4573,13838.6533
390.631,13751.8983
390.8047,13938.6783
390.9784,14183.69
391.152,14035.895
391.3256,14034.5817
391.4992,14248.6617
391.6728,14078.095
391.8464,14027.6483
392.0199,14429.2417
392.1934,14587.6683
392.3669,14587.78
392.5403,14997.6583
392.7138,14959.2667
392.8873,15341.4217
393.0607,15712.3567
393.2341,16143.8983
393.4074,16195.5633
393.5808,15575.1867
393.7542,14877.0483
393.9274,14893.1117
394.1007,14723.345
394.274,14796.0533
394.4472,14852.5267
394.6205,14780.29
394.7937,15268.35
394.9668,15684.4183
395.14,15445.2083
395.3131,14925.6133
395.4863,14453.28
395.6594,14414.9
395.8325,14360.9783
396.0055,14219.35
396.1786,14325.2367
396.3516,14378.8183
396.5246,14407.0133
396.6975,14251.95
396.8705,14214.69
397.0434,14839.02
397.2163,14537.4167
397.3892,14228.5567
397.5621,14489.6633
397.735,14816.76
397.9077,15233.6833
398.0806,15611.5
398.2534,15021.805
398.4261,15234.0483
398.5989,15392.16
398.7716,16378.6133
398.9443,16203.495
399.117,15756.535
399.2896,15188.7017
399.4623,15099.0867
399.6349,15023.9133
399.8075,14855.7483
399.9801,14492.535
400.1526,14558.2383
400.3252,14255.1033
400.4977,13751.195
400.6702,13673.3217
400.8427,13630.3283
401.0151,13839.825
401.1875,13946.1967
401.36,13869.5533
401.5323,13980.2533
401.7047,13726.37
401.877,13579.3433
402.0494,13489.4483
402.2216,13591.235
402.394,13942.9983
402.5662,13854.06
402.7385,13754.9417
402.9107,13683.4933
403.0829,13704.4867
403.2551,13808.8483
403.4272,13652.485
403.5994,13609.7517
403.7715,13727.155
403.9436,14021.8383
404.1156,13913.6683
