Serial Num,2103232U1
Spectrometer Temperature (C)34.25
Site,CMU
Timestamp,2021-07-18 09:33:47.699604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.9317
218.2508,1619.1867
218.442,1650.3483
218.6332,1685.5917
218.8244,1718.3317
219.0156,1753.9967
219.2067,1790.4717
219.3979,1828.9733
219.589,1867.5833
219.7801,1908.0117
219.9712,1948.8
220.1623,1991.2267
220.3533,2036.88
220.5444,2081.45
220.7354,2128.15
220.9264,2176.1883
221.1174,2228.04
221.3083,2279.1217
221.4993,2328.65
221.6902,2380.0333
221.8812,2435.3117
222.0721,2493.6367
222.263,2550.91
222.4538,2612.5417
222.6447,2671.8433
222.8355,2735.8367
223.0264,2797.9633
223.2172,2861.34
223.408,2929.09
223.5987,2996.5333
223.7895,3067.5133
223.9802,3138.415
224.1709,3210.12
224.3616,3284.9533
224.5524,3360.135
224.743,3439.01
224.9337,3514.9167
225.1243,3599.3283
225.315,3678.2233
225.5056,3757.79
225.6962,3842.2767
225.8867,3927.73
226.0773,4012.5333
226.2678,4100.4667
226.4584,4190.7233
226.6489,4279.36
226.8394,4365.22
227.0298,4456.3017
227.2203,4553.25
227.4108,4656.9217
227.6012,4755.4117
227.7916,4850.585
227.982,4948.4
228.1723,5046.64
228.3627,5146.525
228.5531,5247.17
228.7434,5348.33
228.9337,5452.83
229.124,5561.305
229.3143,5668.805
229.5045,5786.655
229.6948,5900.3083
229.885,6019.155
230.0752,6140.605
230.2654,6259.395
230.4556,6378.3633
230.6457,6493.0667
230.8358,6611.7167
231.026,6730.1117
231.2161,6850.6017
231.4062,6971.4717
231.5963,7092.2683
231.7863,7215.8083
231.9764,7345.7467
232.1664,7476.5033
232.3564,7611.1417
232.5464,7740.4583
232.7364,7871.7717
232.9263,8000.0533
233.1163,8134.3933
233.3062,8274.0317
233.4961,8419.7383
233.686,8552.8733
233.8758,8673.375
234.0657,8798.5733
234.2555,8938.2467
234.4454,9077.695
234.6352,9212.165
234.825,9347.0083
235.0147,9474.2317
235.2045,9607.97
235.3942,9741.4117
235.5839,9877.5533
235.7737,10007.0333
235.9633,10138.01
236.153,10283.7083
236.3427,10423.2867
236.5323,10558.7233
236.7219,10685.375
236.9115,10805.4317
237.1011,10926.0933
237.2907,11062.95
237.4803,11198.2367
237.6698,11323.9333
237.8593,11456.6983
238.0488,11586.2067
238.2383,11715.3567
238.4278,11842.2767
238.6172,11986.7117
238.8066,12116.435
238.9961,12247.18
239.1855,12388.63
239.3748,12516.1667
239.5642,12637.5067
239.7536,12766.655
239.9429,12896.9083
240.1322,13011.1683
240.3215,13134.5717
240.5108,13259.205
240.7001,13390.73
240.8893,13514.9617
241.0786,13632.1933
241.2677,13749.17
241.457,13882.705
241.6461,13980.17
241.8353,14083.355
242.0244,14189.6483
242.2136,14294.0633
242.4027,14401.5117
242.5918,14507.8367
242.7809,14609.54
242.9699,14673.325
243.159,14739.35
243.348,14869.0283
243.537,15010.1117
243.726,15122.2183
243.915,15226.0733
244.1039,15326.6833
244.2929,15400.0217
244.4818,15435.3283
244.6707,15531.8283
244.8596,15662.8583
245.0485,15792.8367
245.2373,15920.7367
245.4262,16042.7767
245.615,16145.8783
245.8038,16233.2367
245.9926,16334.8517
246.1814,16441.8717
246.3701,16468.2933
246.5589,16480.66
246.7476,16572.1283
246.9363,16716.1317
247.1249,16838.0017
247.3136,16953.9267
247.5023,17057.715
247.6909,17173.4367
247.8795,17273.5033
248.0681,17385.4033
248.2567,17481.1983
248.4453,17581.72
248.6338,17674.9183
248.8224,17732.955
249.0109,17713.32
249.1994,17774.42
249.3878,17898.8583
249.5763,18018.9433
249.7648,18123.245
249.9532,18228.0933
250.1416,18339.645
250.33,18457.8083
250.5183,18575.1883
250.7067,18660.475
250.8951,18746.27
251.0834,18823.6267
251.2717,18904.8917
251.46,18980.5617
251.6483,19056.98
251.8365,19112.4917
252.0247,19112.0067
252.213,19174.585
252.4012,19268.0633
252.5894,19394.4133
252.7775,19479.765
252.9657,19556.8533
253.1538,19658.3583
253.3419,19735.1667
253.53,19796.8783
253.7181,19862.99
253.9062,19944.685
254.0942,20011.6367
254.2823,20067.25
254.4703,20114.3617
254.6583,20179.8667
254.8463,20242.825
255.0342,20281.6267
255.2222,20324.65
255.4101,20348.9567
255.598,20346.6433
255.7859,20405.6167
255.9738,20504.255
256.1616,20599.4067
256.3495,20695.475
256.5373,20766.57
256.7251,20878.455
256.9129,20945.2917
257.1006,21009.4
257.2884,21091.9367
257.4761,21176.7067
257.6638,21236.8967
257.8515,21277.4467
258.0392,21325.6067
258.2269,21364.8217
258.4146,21405.945
258.6022,21460.055
258.7898,21480.31
258.9774,21516.5183
259.165,21569.585
259.3525,21617.6717
259.5401,21645.1267
259.7276,21699.11
259.9151,21752.6933
260.1026,21792.9467
260.2901,21852.0633
260.4776,21904.5717
260.665,21994.5817
260.8524,22069.2867
261.0398,22146.89
261.2272,22186.09
261.4146,22203.3933
261.6019,22249.6367
261.7893,22299.0533
261.9766,22337.2833
262.1639,22386.3083
262.3512,22390.73
262.5384,22404.0867
262.7257,22419.695
262.9129,22446.765
263.1001,22469.39
263.2873,22515.7017
263.4745,22551.905
263.6617,22529.3517
263.8488,22560.72
264.0359,22591.025
264.2231,22615.0983
264.4101,22640.1767
264.5972,22671.475
264.7842,22700.435
264.9713,22715.3083
265.1583,22728.695
265.3453,22746.7283
265.5323,22778.7283
265.7193,22805.925
265.9062,22846.4917
266.0931,22863.8033
266.2801,22870.5983
266.4669,22904.0
266.6538,22931.8767
266.8407,22962.3217
267.0276,22956.27
267.2143,22950.8217
267.4012,22969.9783
267.588,22943.7133
267.7747,22945.2367
267.9615,22954.525
268.1482,22953.4167
268.3349,22969.4533
268.5217,22971.2683
268.7083,22946.33
268.895,22943.2167
269.0817,22965.18
269.2682,22967.7417
269.4549,22942.5617
269.6415,22896.6767
269.8281,22887.5883
270.0146,22910.0767
270.2012,22924.275
270.3877,22939.5683
270.5742,22941.095
270.7607,22935.3567
270.9472,22929.6267
271.1336,22919.1183
271.32,22903.1767
271.5065,22888.075
271.6929,22882.1967
271.8792,22900.5233
272.0656,22894.4617
272.252,22900.91
272.4383,22902.47
272.6246,22887.6217
272.8109,22876.2183
272.9972,22913.9867
273.1835,22929.2883
273.3697,22943.5767
273.5559,22948.2583
273.7421,22953.5883
273.9283,22944.8283
274.1145,22932.1783
274.3007,22928.0833
274.4868,22939.1617
274.6729,22964.7167
274.859,22970.3733
275.0451,22960.7167
275.2311,22900.48
275.4172,22909.9167
275.6032,22923.1467
275.7892,22940.7733
275.9752,22938.0583
276.1612,22954.8167
276.3472,22928.4483
276.5331,22916.3567
276.719,22911.7067
276.9049,22907.8317
277.0908,22884.5683
277.2767,22877.6533
277.4625,22885.16
277.6484,22868.3333
277.8342,22843.1833
278.02,22835.1233
278.2057,22849.9
278.3915,22869.5117
278.5772,22866.2417
278.763,22833.03
278.9487,22849.49
279.1343,22862.0867
279.32,22845.5667
279.5057,22811.1633
279.6913,22746.78
279.877,22727.82
280.0625,22713.72
280.2481,22676.845
280.4337,22643.4533
280.6192,22663.1583
280.8048,22676.34
280.9903,22647.4117
281.1758,22615.1433
281.3612,22574.0333
281.5467,22556.905
281.7321,22578.2067
281.9175,22577.995
282.1029,22565.455
282.2884,22552.8633
282.4737,22517.465
282.6591,22484.0633
282.8444,22474.3617
283.0297,22459.4533
283.215,22453.2083
283.4002,22441.6617
283.5855,22402.915
283.7707,22334.4383
283.956,22304.7183
284.1412,22279.9033
284.3264,22283.42
284.5115,22302.3383
284.6967,22304.7017
284.8818,22268.8917
285.0669,22219.1017
285.252,22205.0633
285.4371,22202.0967
285.6222,22161.79
285.8072,22128.2783
285.9922,22106.3667
286.1772,22103.875
286.3622,22108.6733
286.5472,22070.475
286.7321,22028.4583
286.9171,22037.4633
287.102,22031.5483
287.2869,22035.7633
287.4717,22059.5767
287.6566,22049.9983
287.8415,22034.6817
288.0263,22012.4617
288.2111,21955.9883
288.3959,21904.4717
288.5806,21891.7467
288.7654,21885.0183
288.9501,21921.3583
289.1348,21917.8417
289.3195,21905.2033
289.5042,21899.8917
289.6889,21913.0433
289.8735,21856.4117
290.0581,21825.1183
290.2428,21776.3467
290.4273,21761.5633
290.6119,21774.0283
290.7965,21757.9817
290.981,21747.0917
291.1655,21728.3767
291.35,21661.6217
291.5345,21612.4783
291.719,21606.805
291.9034,21601.715
292.0878,21623.1167
292.2722,21607.25
292.4566,21570.1367
292.641,21566.445
292.8253,21552.5267
293.0096,21520.9617
293.194,21517.95
293.3783,21503.7667
293.5626,21505.205
293.7468,21497.3883
293.9311,21489.2367
294.1153,21438.79
294.2995,21361.11
294.4837,21309.445
294.6678,21266.6183
294.852,21234.3783
295.0361,21233.6117
295.2202,21228.9733
295.4043,21230.645
295.5884,21206.525
295.7725,21188.135
295.9565,21161.705
296.1405,21102.5133
296.3246,21069.5017
296.5085,21088.02
296.6925,21101.8183
296.8764,21087.6567
297.0603,21057.6617
297.2443,21027.73
297.4282,20985.6617
297.612,20933.5933
297.7959,20894.9533
297.9797,20867.1733
298.1635,20822.3
298.3474,20838.88
298.5311,20850.6483
298.7149,20802.3
298.8987,20741.6583
299.0823,20708.6067
299.2661,20659.765
299.4498,20587.645
299.6334,20576.6533
299.8171,20572.8067
300.0007,20550.805
300.1843,20530.5317
300.368,20509.1283
300.5515,20480.36
300.7351,20458.2
300.9186,20436.2283
301.1021,20395.11
301.2857,20378.3517
301.4691,20357.6467
301.6526,20357.9417
301.8361,20317.32
302.0195,20279.7117
302.2029,20253.0133
302.3863,20243.86
302.5697,20201.5917
302.753,20194.14
302.9364,20192.705
303.1197,20201.1667
303.303,20175.855
303.4863,20130.4267
303.6696,20060.88
303.8528,20003.6483
304.036,19970.3267
304.2192,19970.6117
304.4024,19947.6667
304.5856,19905.0317
304.7688,19888.2567
304.9519,19874.8283
305.135,19844.85
305.3181,19811.6617
305.5012,19789.95
305.6842,19782.6167
305.8673,19762.2167
306.0504,19717.2483
306.2333,19658.5017
306.4163,19643.4167
306.5993,19610.3067
306.7822,19593.3133
306.9652,19578.435
307.1481,19537.0433
307.331,19505.625
307.5139,19473.8783
307.6967,19432.5733
307.8796,19396.1683
308.0624,19368.525
308.2452,19329.1233
308.428,19300.78
308.6107,19283.95
308.7935,19256.565
308.9762,19229.9217
309.1589,19210.4767
309.3416,19177.4417
309.5243,19142.98
309.7069,19115.3317
309.8896,19074.3167
310.0721,19049.535
310.2548,19034.4083
310.4373,19013.1467
310.6199,19010.1233
310.8024,18975.34
310.985,18958.8283
311.1674,18910.38
311.3499,18858.4417
311.5324,18843.5167
311.7148,18851.5533
311.8973,18811.4083
312.0797,18788.1483
312.2621,18774.2133
312.4445,18742.2417
312.6268,18705.9733
312.8091,18685.215
312.9915,18634.1817
313.1738,18604.7933
313.356,18564.47
313.5383,18521.2067
313.7206,18504.4017
313.9027,18466.7667
314.085,18442.5733
314.2672,18429.8267
314.4493,18414.8817
314.6314,18410.6683
314.8136,18402.1067
314.9957,18363.39
315.1778,18317.9983
315.3598,18302.0217
315.5419,18292.4167
315.724,18276.6183
315.9059,18254.855
316.088,18230.525
316.2699,18233.1583
316.4519,18214.505
316.6338,18173.6217
316.8157,18109.77
316.9977,18081.4983
317.1795,18085.6933
317.3614,18082.7283
317.5432,18069.11
317.7251,18030.5833
317.9069,17985.1933
318.0887,17964.1983
318.2704,17931.5933
318.4522,17914.6317
318.6339,17909.5283
318.8156,17928.74
318.9973,17904.3217
319.179,17904.5183
319.3607,17905.1483
319.5423,17904.5183
319.7239,17882.495
319.9055,17850.895
320.0871,17830.6233
320.2687,17811.6283
320.4502,17792.56
320.6317,17752.38
320.8132,17753.365
320.9947,17740.73
321.1761,17741.5167
321.3576,17731.8617
321.5391,17720.175
321.7205,17700.8417
321.9019,17671.0967
322.0832,17631.06
322.2646,17595.175
322.4459,17575.22
322.6272,17547.9867
322.8085,17523.8133
322.9898,17506.295
323.1711,17476.8267
323.3523,17461.1317
323.5335,17444.96
323.7147,17466.06
323.8959,17493.0433
324.0771,17491.1683
324.2582,17464.695
324.4393,17449.7267
324.6204,17449.74
324.8015,17434.5333
324.9826,17442.2667
325.1637,17468.3717
325.3447,17457.0267
325.5257,17452.2583
325.7067,17441.11
325.8877,17393.7817
326.0686,17332.1467
326.2496,17306.1867
326.4305,17276.2133
326.6114,17265.9933
326.7922,17266.3067
326.9731,17266.0333
327.1539,17249.76
327.3347,17241.7633
327.5155,17236.985
327.6963,17260.62
327.8771,17258.1067
328.0578,17218.1233
328.2385,17157.8333
328.4193,17140.5483
328.5999,17122.83
328.7806,17093.2417
328.9613,17099.9583
329.1419,17086.5717
329.3225,17086.4933
329.5031,17056.4217
329.6837,17026.6917
329.8642,17004.43
330.0447,16988.995
330.2252,16964.235
330.4057,16928.3117
330.5862,16918.8583
330.7667,16923.3
330.9471,16950.4933
331.1275,16940.0167
331.3079,16885.5383
331.4883,16858.6717
331.6687,16859.5867
331.849,16833.21
332.0293,16803.9233
332.2096,16782.5267
332.3899,16774.9283
332.5702,16783.5683
332.7504,16788.1917
332.9306,16791.79
333.1108,16756.4717
333.291,16717.1733
333.4712,16708.3467
333.6514,16716.4667
333.8315,16704.525
334.0116,16689.6517
334.1917,16685.7333
334.3717,16684.7133
334.5518,16690.6617
334.7318,16665.5317
334.9119,16654.5133
335.0918,16648.4583
335.2718,16642.4117
335.4518,16637.0283
335.6317,16623.2883
335.8116,16626.5017
335.9915,16613.095
336.1714,16562.5583
336.3513,16546.4
336.5311,16553.795
336.7109,16560.4767
336.8907,16534.34
337.0705,16479.1133
337.2502,16427.8733
337.43,16411.6617
337.6097,16379.0467
337.7894,16362.6683
337.9691,16362.0617
338.1488,16367.5783
338.3284,16373.3417
338.508,16384.5033
338.6877,16384.6867
338.8672,16366.325
339.0468,16330.165
339.2263,16303.555
339.4059,16306.2433
339.5854,16342.4867
339.7649,16320.865
339.9443,16304.73
340.1238,16300.1467
340.3032,16298.355
340.4826,16299.3167
340.662,16264.34
340.8414,16222.1533
341.0207,16234.1217
341.2001,16244.5017
341.3794,16238.86
341.5587,16270.7033
341.738,16255.3583
341.9172,16217.6767
342.0965,16196.29
342.2757,16134.2217
342.4549,16078.5917
342.6341,16085.8617
342.8132,16078.64
342.9923,16115.7733
343.1715,16156.8033
343.3506,16176.415
343.5296,16103.2983
343.7087,16059.2033
343.8878,16031.3183
344.0668,16015.67
344.2458,15999.3033
344.4248,15968.325
344.6037,15953.5167
344.7827,15953.17
344.9616,15926.355
345.1405,15929.0517
345.3194,15933.86
345.4982,15899.1183
345.6771,15874.0833
345.8559,15871.4967
346.0347,15862.18
346.2135,15839.2633
346.3923,15848.445
346.571,15833.56
346.7498,15790.9733
346.9285,15810.8483
347.1071,15780.5217
347.2859,15739.1833
347.4645,15758.3533
347.6431,15784.5383
347.8217,15815.025
348.0003,15839.545
348.1789,15781.4633
348.3574,15705.4783
348.5359,15657.3883
348.7145,15621.5017
348.893,15620.0883
349.0714,15618.3733
349.2499,15579.37
349.4283,15539.4767
349.6068,15494.35
349.7852,15477.0417
349.9635,15478.795
350.1419,15478.585
350.3202,15450.6983
350.4985,15414.9917
350.6768,15388.6883
350.8551,15371.2883
351.0334,15354.3567
351.2116,15327.3883
351.3898,15330.1083
351.568,15312.1083
351.7462,15314.7817
351.9243,15295.9033
352.1025,15264.8167
352.2806,15239.3533
352.4587,15231.375
352.6368,15217.845
352.8148,15176.915
352.9929,15140.1383
353.1709,15141.2517
353.3489,15131.9
353.5268,15102.11
353.7048,15074.8533
353.8828,15055.285
354.0607,15024.4867
354.2386,15021.5517
354.4165,14994.3283
354.5943,14976.7667
354.7722,14964.9983
354.95,14978.51
355.1278,14972.675
355.3056,14930.7217
355.4833,14871.8667
355.6611,14823.6167
355.8388,14787.2683
356.0165,14760.6167
356.1942,14773.02
356.3719,14798.9983
356.5495,14782.1583
356.7271,14760.27
356.9047,14750.2567
357.0823,14739.4683
357.2599,14740.9017
357.4374,14721.2583
357.6149,14671.7933
357.7924,14627.5867
357.9699,14611.9167
358.1474,14593.0283
358.3248,14552.1183
358.5023,14525.0983
358.6797,14487.4633
358.8571,14461.935
359.0344,14446.6117
359.2118,14402.655
359.3891,14381.5567
359.5664,14360.2133
359.7437,14346.8183
359.9209,14300.0383
360.0982,14255.845
360.2754,14225.1633
360.4526,14238.7183
360.6298,14245.31
360.807,14235.0933
360.9841,14211.775
361.1613,14170.6217
361.3383,14174.7017
361.5154,14175.9167
361.6925,14147.765
361.8695,14122.0917
362.0466,14095.915
362.2236,14079.0783
362.4005,14072.3183
362.5775,14052.4917
362.7545,13989.555
362.9314,13952.7433
363.1083,13965.3483
363.2852,13971.3067
363.462,13948.04
363.6389,13933.5267
363.8157,13911.325
363.9925,13876.3483
364.1693,13868.8317
364.346,13817.6083
364.5228,13813.8617
364.6996,13832.7767
364.8762,13834.0983
365.0529,13831.6083
365.2296,13802.6417
365.4062,13813.8033
365.5829,13795.41
365.7595,13753.66
365.9361,13770.1133
366.1126,13748.7867
366.2892,13794.015
366.4657,13953.9767
366.6422,14087.5083
366.8186,14064.07
366.9951,14128.5117
367.1716,14053.7
367.348,13996.6033
367.5244,14079.1583
367.7008,14129.455
367.8772,14130.4033
368.0535,13895.14
368.2298,13882.2933
368.4061,13972.0183
368.5824,13863.7183
368.7586,13958.85
368.9349,14009.83
369.1111,13889.8233
369.2873,13792.18
369.4635,13814.56
369.6396,13860.4983
369.8158,13708.0783
369.9919,13654.6717
370.168,13651.665
370.3441,13668.2617
370.5202,13581.525
370.6962,13501.57
370.8722,13461.3783
371.0482,13464.9117
371.2242,13492.9883
371.4002,13586.275
371.5761,13622.885
371.752,13537.355
371.9279,13546.4533
372.1038,13575.035
372.2796,13512.58
372.4555,13494.0817
372.6313,13524.0917
372.8071,13475.2817
372.9829,13427.3183
373.1586,13424.7233
373.3344,13468.04
373.5101,13421.5733
373.6858,13425.525
373.8615,13392.02
374.0371,13401.4017
374.2127,13509.4567
374.3884,13530.19
374.564,13463.2917
374.7395,13438.4333
374.9151,13483.83
375.0906,13664.2067
375.2661,13790.4483
375.4416,13695.8883
375.6171,13762.18
375.7925,13900.9117
375.968,13932.2217
376.1434,13766.6067
376.3188,13638.8167
376.4941,13608.68
376.6695,13668.445
376.8448,13729.4167
377.0201,13777.83
377.1954,13706.4183
377.3707,13791.6217
377.5459,13829.3467
377.7212,13928.9783
377.8964,14272.6767
378.0715,14414.75
378.2467,14147.3933
378.4218,14309.3483
378.597,14165.75
378.7721,14004.0117
378.9472,14098.47
379.1222,14145.4483
379.2973,14423.13
379.4723,14886.6967
379.6473,15023.8383
379.8223,14616.4367
379.9972,14252.5683
380.1722,14103.915
380.3471,14048.7033
380.522,14090.4567
380.6969,14057.595
380.8717,14347.6267
381.0466,14261.93
381.2214,14052.3583
381.3962,13995.9067
381.571,13860.0567
381.7457,13791.6367
381.9204,13908.3617
382.0952,13871.9417
382.2699,13982.6333
382.4445,14361.9767
382.6192,14421.4717
382.7938,14723.6217
382.9685,15009.2883
383.1431,14643.415
383.3176,14190.5117
383.4922,14052.045
383.6667,14039.6883
383.8412,14014.0667
384.0157,13908.3783
384.1902,13964.775
384.3646,14144.215
384.5391,14109.4433
384.7134,14069.4717
384.8878,14211.175
385.0622,14494.4017
385.2365,14428.9433
385.4109,14023.1783
385.5852,13941.8233
385.7594,13975.0683
385.9337,14039.4117
386.1079,14154.6983
386.2822,14357.6767
386.4564,14486.6533
386.6306,14207.1267
386.8047,14281.335
386.9789,14489.9283
387.153,14474.775
387.3271,14958.4617
387.5012,14931.9067
387.6752,15176.9383
387.8492,15573.2217
388.0233,15378.4667
388.1972,15087.1483
388.3712,15247.9
388.5452,15171.345
388.7191,15277.2
388.893,15694.375
389.0669,15727.175
389.2408,15038.825
389.4146,14428.2917
389.5884,14091.2167
389.7623,13846.1717
389.9361,13837.975
390.1098,13942.4117
390.2835,14094.005
390.4573,14035.01
390.631,13986.2333
390.8047,14228.1733
390.9784,14398.5817
391.152,14243.43
391.3256,14313.7583
391.4992,14508.605
391.6728,14268.6933
391.8464,14318.6283
392.0199,14758.02
392.1934,14773.2533
392.3669,14907.5333
392.5403,15231.105
392.7138,15267.6433
392.8873,15612.91
393.0607,16076.6233
393.2341,16387.7833
393.4074,16429.955
393.5808,15708.3983
393.7542,15179.5467
393.9274,15225.0167
394.1007,14959.2117
394.274,15114.4033
394.4472,15040.5467
394.6205,15091.5483
394.7937,15593.8117
394.9668,15927.0133
395.14,15589.1667
395.3131,15139.4467
395.4863,14725.32
395.6594,14737.6167
395.8325,14567.07
396.0055,14498.6117
396.1786,14579.6267
396.3516,14661.9733
396.5246,14628.3483
396.6975,14481.4083
396.8705,14546.4717
397.0434,15130.9183
397.2163,14670.385
397.3892,14503.2383
397.5621,14844.8317
397.735,15100.4167
397.9077,15553.7967
398.0806,15783.4283
398.2534,15276.2133
398.4261,15545.87
398.5989,15812.4
398.7716,16636.9617
398.9443,16392.1367
399.117,15943.12
399.2896,15517.79
399.4623,15400.5883
399.6349,15325.1583
399.8075,15059.3567
399.9801,14751.975
400.1526,14857.845
400.3252,14421.34
400.4977,14005.0483
400.6702,13945.4633
400.8427,13899.6833
401.0151,14124.4
401.1875,14154.66
401.36,14129.1217
401.5323,14219.1683
401.7047,13944.26
401.877,13830.4883
402.0494,13752.0167
402.2216,13892.9167
402.394,14195.11
402.5662,14055.8683
402.7385,14001.4583
402.9107,13944.4733
403.0829,13981.2583
403.2551,14049.4717
403.4272,13887.8083
403.5994,13872.6717
403.7715,14042.3217
403.9436,14247.855
404.1156,14172.7483
