Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-18 22:35:54.997503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.8783
218.2508,1592.2883
218.442,1623.3233
218.6332,1657.7
218.8244,1689.5917
219.0156,1724.785
219.2067,1761.9533
219.3979,1799.55
219.589,1837.725
219.7801,1876.4183
219.9712,1917.3683
220.1623,1958.7183
220.3533,2004.025
220.5444,2048.12
220.7354,2093.7183
220.9264,2139.735
221.1174,2190.9217
221.3083,2242.3467
221.4993,2290.05
221.6902,2339.4567
221.8812,2395.0917
222.0721,2451.75
222.263,2507.9267
222.4538,2567.6267
222.6447,2627.3717
222.8355,2689.5033
223.0264,2751.3483
223.2172,2813.9717
223.408,2880.7783
223.5987,2947.33
223.7895,3015.405
223.9802,3086.5633
224.1709,3157.3017
224.3616,3231.4
224.5524,3306.0267
224.743,3381.55
224.9337,3457.745
225.1243,3541.98
225.315,3621.2033
225.5056,3698.51
225.6962,3781.9367
225.8867,3866.8367
226.0773,3950.1583
226.2678,4036.555
226.4584,4124.2183
226.6489,4213.1567
226.8394,4295.9067
227.0298,4388.83
227.2203,4485.3583
227.4108,4587.0467
227.6012,4683.9633
227.7916,4779.7783
227.982,4874.2217
228.1723,4969.8433
228.3627,5070.9367
228.5531,5168.4067
228.7434,5268.8383
228.9337,5372.555
229.124,5478.495
229.3143,5584.455
229.5045,5699.415
229.6948,5812.8017
229.885,5931.4117
230.0752,6050.345
230.2654,6168.935
230.4556,6284.5383
230.6457,6398.5533
230.8358,6513.485
231.026,6631.8483
231.2161,6748.3667
231.4062,6869.5867
231.5963,6987.5983
231.7863,7108.1683
231.9764,7236.0767
232.1664,7366.7167
232.3564,7499.67
232.5464,7626.1867
232.7364,7756.4883
232.9263,7882.1417
233.1163,8017.0983
233.3062,8155.925
233.4961,8298.8133
233.686,8430.5217
233.8758,8550.68
234.0657,8674.07
234.2555,8810.6633
234.4454,8947.9767
234.6352,9081.2383
234.825,9213.36
235.0147,9340.96
235.2045,9471.0917
235.3942,9602.4517
235.5839,9737.0233
235.7737,9865.8867
235.9633,9993.6033
236.153,10139.7333
236.3427,10276.985
236.5323,10409.375
236.7219,10539.635
236.9115,10653.0483
237.1011,10775.1167
237.2907,10909.8033
237.4803,11040.795
237.6698,11166.135
237.8593,11296.7967
238.0488,11424.315
238.2383,11554.6833
238.4278,11681.5233
238.6172,11820.2883
238.8066,11951.3833
238.9961,12078.5
239.1855,12218.6933
239.3748,12344.2517
239.5642,12467.0517
239.7536,12594.2933
239.9429,12719.9483
240.1322,12832.8767
240.3215,12957.5733
240.5108,13082.4767
240.7001,13211.0783
240.8893,13332.22
241.0786,13449.0567
241.2677,13564.995
241.457,13699.285
241.6461,13792.9133
241.8353,13898.1733
242.0244,14001.3567
242.2136,14102.6133
242.4027,14212.3983
242.5918,14316.9783
242.7809,14418.1467
242.9699,14484.9
243.159,14543.2033
243.348,14673.61
243.537,14808.3633
243.726,14922.7433
243.915,15027.6983
244.1039,15126.3267
244.2929,15207.965
244.4818,15240.0867
244.6707,15328.9533
244.8596,15462.6017
245.0485,15589.0933
245.2373,15715.4983
245.4262,15840.9367
245.615,15943.36
245.8038,16032.38
245.9926,16131.0483
246.1814,16240.87
246.3701,16275.725
246.5589,16281.855
246.7476,16365.3617
246.9363,16506.8217
247.1249,16630.36
247.3136,16744.3617
247.5023,16850.1967
247.6909,16963.2867
247.8795,17061.2767
248.0681,17173.4833
248.2567,17265.1283
248.4453,17364.7733
248.6338,17456.9567
248.8224,17524.2783
249.0109,17511.7583
249.1994,17556.1967
249.3878,17685.0667
249.5763,17800.3033
249.7648,17904.5333
249.9532,18006.66
250.1416,18115.5183
250.33,18234.56
250.5183,18346.3883
250.7067,18432.2883
250.8951,18518.0617
251.0834,18597.1383
251.2717,18677.47
251.46,18750.16
251.6483,18831.115
251.8365,18890.61
252.0247,18894.2167
252.213,18947.305
252.4012,19039.0983
252.5894,19159.9667
252.7775,19246.3583
252.9657,19322.8217
253.1538,19417.4267
253.3419,19500.54
253.53,19558.4433
253.7181,19625.1133
253.9062,19706.935
254.0942,19774.7217
254.2823,19824.7967
254.4703,19876.1217
254.6583,19935.7483
254.8463,20001.1317
255.0342,20036.6483
255.2222,20081.4967
255.4101,20110.5067
255.598,20104.5717
255.7859,20160.9517
255.9738,20255.07
256.1616,20353.4767
256.3495,20444.6967
256.5373,20512.94
256.7251,20623.495
256.9129,20692.0517
257.1006,20758.17
257.2884,20833.9783
257.4761,20918.84
257.6638,20979.0817
257.8515,21018.0433
258.0392,21064.1067
258.2269,21102.1583
258.4146,21142.7417
258.6022,21195.905
258.7898,21219.4967
258.9774,21248.6983
259.165,21302.9233
259.3525,21357.1183
259.5401,21375.8617
259.7276,21426.87
259.9151,21479.4033
260.1026,21518.895
260.2901,21578.8483
260.4776,21631.54
260.665,21720.5483
260.8524,21795.5367
261.0398,21868.2533
261.2272,21907.8967
261.4146,21922.0733
261.6019,21964.58
261.7893,22016.2967
261.9766,22055.7633
262.1639,22099.5183
262.3512,22105.6667
262.5384,22119.1133
262.7257,22132.5983
262.9129,22155.8683
263.1001,22175.2483
263.2873,22220.0183
263.4745,22258.3
263.6617,22237.71
263.8488,22264.675
264.0359,22294.2917
264.2231,22314.365
264.4101,22338.9833
264.5972,22367.215
264.7842,22395.365
264.9713,22410.5733
265.1583,22415.9283
265.3453,22441.235
265.5323,22470.48
265.7193,22497.19
265.9062,22536.1333
266.0931,22551.9717
266.2801,22561.7033
266.4669,22591.9733
266.6538,22616.3817
266.8407,22651.9267
267.0276,22640.7117
267.2143,22632.7667
267.4012,22655.0983
267.588,22624.68
267.7747,22628.1717
267.9615,22634.34
268.1482,22630.7867
268.3349,22647.6717
268.5217,22650.545
268.7083,22624.6617
268.895,22615.2567
269.0817,22639.6767
269.2682,22641.02
269.4549,22614.7067
269.6415,22568.4067
269.8281,22556.2383
270.0146,22581.5167
270.2012,22590.8333
270.3877,22610.6267
270.5742,22603.8633
270.7607,22601.4233
270.9472,22592.81
271.1336,22583.3783
271.32,22564.885
271.5065,22547.93
271.6929,22546.7133
271.8792,22558.04
272.0656,22557.305
272.252,22562.1117
272.4383,22561.9467
272.6246,22545.8183
272.8109,22531.82
272.9972,22571.1167
273.1835,22583.8517
273.3697,22599.7583
273.5559,22604.7517
273.7421,22605.5033
273.9283,22594.315
274.1145,22583.1983
274.3007,22577.995
274.4868,22586.19
274.6729,22617.455
274.859,22615.44
275.0451,22608.395
275.2311,22546.5167
275.4172,22558.1833
275.6032,22572.7483
275.7892,22586.8867
275.9752,22585.545
276.1612,22598.6717
276.3472,22572.73
276.5331,22557.965
276.719,22552.99
276.9049,22550.445
277.0908,22523.8283
277.2767,22519.5483
277.4625,22521.32
277.6484,22508.3367
277.8342,22480.2117
278.02,22468.9267
278.2057,22480.3567
278.3915,22503.9683
278.5772,22501.5217
278.763,22462.93
278.9487,22483.945
279.1343,22494.7983
279.32,22479.1817
279.5057,22443.1467
279.6913,22381.685
279.877,22366.375
280.0625,22358.405
280.2481,22318.7283
280.4337,22281.1833
280.6192,22302.3
280.8048,22315.6333
280.9903,22289.215
281.1758,22247.785
281.3612,22209.3183
281.5467,22196.035
281.7321,22214.7133
281.9175,22218.0183
282.1029,22201.8
282.2884,22197.1267
282.4737,22156.92
282.6591,22123.565
282.8444,22114.88
283.0297,22100.4733
283.215,22095.5883
283.4002,22082.22
283.5855,22040.6783
283.7707,21969.8167
283.956,21938.69
284.1412,21917.3283
284.3264,21919.78
284.5115,21939.2233
284.6967,21943.7917
284.8818,21908.4483
285.0669,21859.0417
285.252,21842.655
285.4371,21840.5867
285.6222,21799.4967
285.8072,21769.9117
285.9922,21741.8233
286.1772,21742.805
286.3622,21743.3883
286.5472,21708.14
286.7321,21667.735
286.9171,21680.2933
287.102,21672.8583
287.2869,21679.155
287.4717,21705.5217
287.6566,21689.4467
287.8415,21676.855
288.0263,21653.575
288.2111,21597.3767
288.3959,21541.545
288.5806,21529.2
288.7654,21524.1217
288.9501,21566.7367
289.1348,21566.0383
289.3195,21548.69
289.5042,21544.0083
289.6889,21555.3883
289.8735,21497.2533
290.0581,21467.55
290.2428,21419.555
290.4273,21407.33
290.6119,21420.0783
290.7965,21402.63
290.981,21389.5367
291.1655,21372.9083
291.35,21305.065
291.5345,21258.1417
291.719,21250.565
291.9034,21248.355
292.0878,21271.0467
292.2722,21250.5217
292.4566,21220.605
292.641,21217.0517
292.8253,21201.9033
293.0096,21173.0117
293.194,21170.255
293.3783,21156.7583
293.5626,21156.645
293.7468,21147.4017
293.9311,21139.635
294.1153,21092.4967
294.2995,21012.6867
294.4837,20960.39
294.6678,20917.47
294.852,20884.7567
295.0361,20883.195
295.2202,20881.97
295.4043,20884.2567
295.5884,20862.04
295.7725,20843.0567
295.9565,20817.4333
296.1405,20760.13
296.3246,20725.5767
296.5085,20747.69
296.6925,20766.8783
296.8764,20748.6283
297.0603,20720.6833
297.2443,20688.7333
297.4282,20646.305
297.612,20597.6933
297.7959,20555.9483
297.9797,20527.3583
298.1635,20484.4383
298.3474,20501.41
298.5311,20512.9233
298.7149,20465.8833
298.8987,20405.535
299.0823,20373.6367
299.2661,20325.73
299.4498,20255.5633
299.6334,20246.2267
299.8171,20243.2217
300.0007,20218.23
300.1843,20199.445
300.368,20175.425
300.5515,20147.025
300.7351,20128.245
300.9186,20108.5233
301.1021,20074.6883
301.2857,20059.0917
301.4691,20042.3683
301.6526,20039.6017
301.8361,19995.9183
302.0195,19959.3217
302.2029,19934.7967
302.3863,19918.2917
302.5697,19879.3567
302.753,19875.335
302.9364,19875.895
303.1197,19882.165
303.303,19859.7767
303.4863,19811.44
303.6696,19739.8133
303.8528,19689.2983
304.036,19661.26
304.2192,19659.075
304.4024,19639.0767
304.5856,19597.365
304.7688,19578.5633
304.9519,19566.2217
305.135,19538.8833
305.3181,19504.9867
305.5012,19484.475
305.6842,19476.06
305.8673,19454.625
306.0504,19414.7867
306.2333,19357.26
306.4163,19341.14
306.5993,19310.5783
306.7822,19293.5383
306.9652,19281.1367
307.1481,19242.4233
307.331,19209.6
307.5139,19177.7483
307.6967,19138.0417
307.8796,19097.865
308.0624,19074.12
308.2452,19038.4167
308.428,19009.0717
308.6107,18994.5583
308.7935,18965.7767
308.9762,18941.855
309.1589,18924.3067
309.3416,18890.66
309.5243,18854.835
309.7069,18832.5
309.8896,18795.4867
310.0721,18767.61
310.2548,18748.655
310.4373,18729.8483
310.6199,18726.25
310.8024,18689.2317
310.985,18676.5133
311.1674,18628.4533
311.3499,18577.7317
311.5324,18563.9033
311.7148,18570.9917
311.8973,18531.11
312.0797,18507.96
312.2621,18497.3117
312.4445,18468.7983
312.6268,18432.3917
312.8091,18413.415
312.9915,18361.715
313.1738,18331.4817
313.356,18286.7483
313.5383,18244.2083
313.7206,18230.625
313.9027,18192.9933
314.085,18171.1967
314.2672,18158.4733
314.4493,18150.6283
314.6314,18145.4933
314.8136,18135.2333
314.9957,18098.6717
315.1778,18053.7583
315.3598,18034.755
315.5419,18026.5617
315.724,18016.89
315.9059,17996.1083
316.088,17972.68
316.2699,17976.5717
316.4519,17953.1367
316.6338,17911.8817
316.8157,17848.9783
316.9977,17821.7117
317.1795,17823.53
317.3614,17822.1333
317.5432,17809.4667
317.7251,17773.9067
317.9069,17726.4683
318.0887,17709.015
318.2704,17680.16
318.4522,17660.32
318.6339,17652.9583
318.8156,17672.0717
318.9973,17646.7767
319.179,17648.2083
319.3607,17654.685
319.5423,17650.5533
319.7239,17630.9617
319.9055,17601.635
320.0871,17583.2
320.2687,17562.1567
320.4502,17540.1183
320.6317,17504.4567
320.8132,17506.9267
320.9947,17492.775
321.1761,17492.3417
321.3576,17485.2917
321.5391,17478.8767
321.7205,17462.7767
321.9019,17428.2117
322.0832,17383.5717
322.2646,17351.4517
322.4459,17328.935
322.6272,17302.1733
322.8085,17281.2517
322.9898,17267.2467
323.1711,17237.815
323.3523,17215.115
323.5335,17201.025
323.7147,17228.385
323.8959,17257.8567
324.0771,17254.2133
324.2582,17228.58
324.4393,17214.6267
324.6204,17213.5383
324.8015,17202.2383
324.9826,17213.56
325.1637,17242.345
325.3447,17227.2233
325.5257,17220.08
325.7067,17206.435
325.8877,17158.3717
326.0686,17099.565
326.2496,17070.33
326.4305,17041.7617
326.6114,17031.6617
326.7922,17033.93
326.9731,17035.8417
327.1539,17021.2133
327.3347,17015.6283
327.5155,17010.3267
327.6963,17030.9733
327.8771,17030.9967
328.0578,16991.3867
328.2385,16931.0267
328.4193,16917.28
328.5999,16899.0717
328.7806,16869.91
328.9613,16880.4183
329.1419,16868.6867
329.3225,16867.1967
329.5031,16831.7817
329.6837,16800.9833
329.8642,16782.34
330.0447,16764.3117
330.2252,16742.975
330.4057,16711.89
330.5862,16699.5067
330.7667,16700.295
330.9471,16727.89
331.1275,16718.6017
331.3079,16660.1683
331.4883,16631.795
331.6687,16636.4167
331.849,16612.67
332.0293,16581.6867
332.2096,16564.5667
332.3899,16561.305
332.5702,16567.8667
332.7504,16573.1417
332.9306,16574.2217
333.1108,16538.8233
333.291,16497.1067
333.4712,16495.6567
333.6514,16502.5383
333.8315,16489.055
334.0116,16475.8583
334.1917,16473.225
334.3717,16476.115
334.5518,16481.1217
334.7318,16454.3517
334.9119,16445.0683
335.0918,16439.435
335.2718,16434.7583
335.4518,16430.765
335.6317,16415.22
335.8116,16416.325
335.9915,16415.795
336.1714,16366.5683
336.3513,16343.855
336.5311,16350.1283
336.7109,16360.555
336.8907,16334.6
337.0705,16283.2433
337.2502,16229.1833
337.43,16209.96
337.6097,16173.18
337.7894,16154.53
337.9691,16158.0567
338.1488,16167.5733
338.3284,16170.4633
338.508,16185.795
338.6877,16182.7033
338.8672,16166.0583
339.0468,16130.1367
339.2263,16105.9567
339.4059,16106.4833
339.5854,16141.93
339.7649,16126.3733
339.9443,16105.3633
340.1238,16103.2217
340.3032,16102.195
340.4826,16103.0633
340.662,16066.75
340.8414,16023.3317
341.0207,16035.2617
341.2001,16045.9817
341.3794,16042.3233
341.5587,16080.24
341.738,16069.6417
341.9172,16022.4767
342.0965,15999.6183
342.2757,15945.26
342.4549,15886.505
342.6341,15890.1333
342.8132,15886.7167
342.9923,15918.1417
343.1715,15959.28
343.3506,15984.6967
343.5296,15915.4367
343.7087,15863.4233
343.8878,15837.7733
344.0668,15827.8817
344.2458,15816.9633
344.4248,15781.18
344.6037,15771.7767
344.7827,15772.855
344.9616,15744.0133
345.1405,15741.5517
345.3194,15751.5267
345.4982,15719.175
345.6771,15691.1683
345.8559,15687.4117
346.0347,15683.725
346.2135,15660.1967
346.3923,15665.305
346.571,15656.295
346.7498,15617.3817
346.9285,15628.01
347.1071,15607.8017
347.2859,15561.1833
347.4645,15583.375
347.6431,15607.35
347.8217,15633.3067
348.0003,15658.9517
348.1789,15617.32
348.3574,15532.7433
348.5359,15481.4633
348.7145,15444.7667
348.893,15448.5767
349.0714,15449.3617
349.2499,15410.025
349.4283,15366.225
349.6068,15321.275
349.7852,15305.5267
349.9635,15307.2333
350.1419,15303.8567
350.3202,15277.985
350.4985,15238.1383
350.6768,15211.8133
350.8551,15194.3267
351.0334,15184.0
351.2116,15151.4733
351.3898,15158.08
351.568,15144.91
351.7462,15143.44
351.9243,15125.5717
352.1025,15094.4683
352.2806,15074.8567
352.4587,15065.025
352.6368,15051.935
352.8148,15014.2917
352.9929,14972.255
353.1709,14971.5933
353.3489,14959.2467
353.5268,14928.99
353.7048,14906.3133
353.8828,14885.4
354.0607,14858.9033
354.2386,14854.305
354.4165,14830.9517
354.5943,14810.5667
354.7722,14803.2267
354.95,14816.6867
355.1278,14814.905
355.3056,14777.0867
355.4833,14716.51
355.6611,14664.9583
355.8388,14621.2917
356.0165,14594.6167
356.1942,14605.6567
356.3719,14639.085
356.5495,14627.5483
356.7271,14602.06
356.9047,14599.83
357.0823,14593.4217
357.2599,14590.7583
357.4374,14569.4033
357.6149,14527.9967
357.7924,14475.805
357.9699,14457.2933
358.1474,14446.8383
358.3248,14405.465
358.5023,14378.5033
358.6797,14340.2333
358.8571,14315.3367
359.0344,14300.9983
359.2118,14257.1033
359.3891,14234.0933
359.5664,14216.0183
359.7437,14198.9433
359.9209,14148.6867
360.0982,14104.2267
360.2754,14074.8067
360.4526,14093.2883
360.6298,14101.8017
360.807,14092.11
360.9841,14073.0583
361.1613,14027.1517
361.3383,14030.0433
361.5154,14032.8633
361.6925,14006.3767
361.8695,13982.6717
362.0466,13954.7083
362.2236,13936.5717
362.4005,13919.4517
362.5775,13907.5667
362.7545,13841.415
362.9314,13802.32
363.1083,13814.965
363.2852,13829.185
363.462,13814.4517
363.6389,13787.8833
363.8157,13773.18
363.9925,13731.155
364.1693,13724.2567
364.346,13677.1133
364.5228,13670.59
364.6996,13689.7367
364.8762,13687.48
365.0529,13695.53
365.2296,13666.4633
365.4062,13665.6117
365.5829,13654.2767
365.7595,13608.7283
365.9361,13615.1683
366.1126,13606.0683
366.2892,13632.035
366.4657,13789.1617
366.6422,13947.1867
366.8186,13916.7583
366.9951,13978.2667
367.1716,13925.675
367.348,13846.1
367.5244,13920.1517
367.7008,13976.775
367.8772,14005.7283
368.0535,13774.1017
368.2298,13707.445
368.4061,13823.1317
368.5824,13737.9317
368.7586,13795.06
368.9349,13869.7567
369.1111,13769.9617
369.2873,13649.7733
369.4635,13646.3517
369.6396,13728.535
369.8158,13581.7367
369.9919,13509.13
370.168,13490.2667
370.3441,13526.75
370.5202,13454.2217
370.6962,13365.0717
370.8722,13323.7117
371.0482,13326.1583
371.2242,13350.2367
371.4002,13435.0783
371.5761,13487.6283
371.752,13394.3183
371.9279,13394.335
372.1038,13432.35
372.2796,13393.0783
372.4555,13347.285
372.6313,13386.4
372.8071,13345.2367
372.9829,13286.6633
373.1586,13274.7783
373.3344,13332.6067
373.5101,13297.635
373.6858,13293.9133
373.8615,13258.4833
374.0371,13256.6167
374.2127,13351.58
374.3884,13403.1633
374.564,13336.7167
374.7395,13298.6283
374.9151,13339.5433
375.0906,13509.61
375.2661,13665.5233
375.4416,13568.4783
375.6171,13596.6483
375.7925,13742.8783
375.968,13801.0217
376.1434,13660.515
376.3188,13490.4917
376.4941,13452.4967
376.6695,13510.8833
376.8448,13581.56
377.0201,13646.7617
377.1954,13564.8533
377.3707,13623.3383
377.5459,13677.79
377.7212,13753.7467
377.8964,14081.07
378.0715,14284.52
378.2467,14022.27
378.4218,14092.245
378.597,14050.045
378.7721,13823.99
378.9472,13923.3717
379.1222,13976.8617
379.2973,14208.0817
379.4723,14705.9083
379.6473,14880.64
379.8223,14538.6433
379.9972,14086.7633
380.1722,13925.0717
380.3471,13864.6433
380.522,13930.64
380.6969,13873.1383
380.8717,14139.2783
381.0466,14146.8117
381.2214,13895.7017
381.3962,13826.8817
381.571,13697.9367
381.7457,13624.8083
381.9204,13724.0033
382.0952,13736.075
382.2699,13770.405
382.4445,14180.6117
382.6192,14250.5117
382.7938,14529.2683
382.9685,14849.775
383.1431,14552.2767
383.3176,14052.1
383.4922,13848.3167
383.6667,13850.2283
383.8412,13867.165
384.0157,13743.425
384.1902,13779.6767
384.3646,13958.42
384.5391,13960.9367
384.7134,13892.82
384.8878,14004.8367
385.0622,14293.4917
385.2365,14317.5833
385.4109,13879.7267
385.5852,13737.4633
385.7594,13780.935
385.9337,13863.4667
386.1079,13980.2517
386.2822,14154.9583
386.4564,14330.6617
386.6306,14052.9167
386.8047,14046.24
386.9789,14287.9183
387.153,14279.6417
387.3271,14721.3467
387.5012,14770.105
387.6752,14929.515
387.8492,15337.7633
388.0233,15266.7433
388.1972,14874.8417
388.3712,15016.7017
388.5452,14951.3617
388.7191,15068.58
388.893,15415.1383
389.0669,15600.8667
389.2408,14908.84
389.4146,14233.0767
389.5884,13871.8933
389.7623,13629.5817
389.9361,13638.5483
390.1098,13724.7317
390.2835,13901.1233
390.4573,13862.235
390.631,13784.5767
390.8047,13979.5983
390.9784,14212.5367
391.152,14061.8183
391.3256,14069.0583
391.4992,14283.2317
391.6728,14097.8783
391.8464,14064.0217
392.0199,14476.0067
392.1934,14622.775
392.3669,14636.6633
392.5403,15043.86
392.7138,15008.36
392.8873,15396.8717
393.0607,15783.5883
393.2341,16206.3817
393.4074,16258.73
393.5808,15616.8017
393.7542,14939.02
393.9274,14961.3067
394.1007,14770.3483
394.274,14856.4583
394.4472,14889.1917
394.6205,14831.125
394.7937,15326.525
394.9668,15734.4
395.14,15471.8933
395.3131,14956.4267
395.4863,14488.5017
395.6594,14460.385
395.8325,14388.2183
396.0055,14256.4583
396.1786,14364.76
396.3516,14427.11
396.5246,14452.7817
396.6975,14301.0033
396.8705,14284.8
397.0434,14912.4283
397.2163,14578.6767
397.3892,14285.2733
397.5621,14558.045
397.735,14871.0817
397.9077,15292.4317
398.0806,15648.92
398.2534,15054.8617
398.4261,15283.24
398.5989,15456.6483
398.7716,16432.7633
398.9443,16234.835
399.117,15781.1433
399.2896,15228.37
399.4623,15137.0683
399.6349,15066.0167
399.8075,14885.01
399.9801,14523.24
400.1526,14596.675
400.3252,14268.8083
400.4977,13773.045
400.6702,13701.58
400.8427,13661.0267
401.0151,13868.9283
401.1875,13967.1317
401.36,13896.8883
401.5323,14009.0217
401.7047,13744.2283
401.877,13604.2783
402.0494,13513.375
402.2216,13623.0267
402.394,13973.6967
402.5662,13874.9567
402.7385,13781.4167
402.9107,13711.5967
403.0829,13735.5783
403.2551,13840.4783
403.4272,13680.0233
403.5994,13642.8667
403.7715,13763.345
403.9436,14045.3933
404.1156,13938.4217
