Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-18 22:31:53.820045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.56
218.2508,1593.0483
218.442,1624.31
218.6332,1658.9667
218.8244,1691.6767
219.0156,1725.9017
219.2067,1762.0683
219.3979,1799.7267
219.589,1838.1
219.7801,1876.8867
219.9712,1918.6133
220.1623,1960.175
220.3533,2004.9533
220.5444,2049.5917
220.7354,2094.385
220.9264,2141.3883
221.1174,2191.6133
221.3083,2242.52
221.4993,2290.1583
221.6902,2341.6183
221.8812,2396.765
222.0721,2452.815
222.263,2510.5017
222.4538,2569.195
222.6447,2629.495
222.8355,2691.5333
223.0264,2752.6883
223.2172,2815.7583
223.408,2881.5983
223.5987,2948.9517
223.7895,3015.93
223.9802,3087.9217
224.1709,3158.57
224.3616,3232.665
224.5524,3308.7117
224.743,3384.2417
224.9337,3459.4267
225.1243,3543.3367
225.315,3622.9783
225.5056,3701.2933
225.6962,3783.7183
225.8867,3868.4567
226.0773,3953.1333
226.2678,4039.11
226.4584,4126.9167
226.6489,4215.935
226.8394,4298.9533
227.0298,4391.2033
227.2203,4488.5683
227.4108,4589.4833
227.6012,4687.3867
227.7916,4781.5983
227.982,4877.8667
228.1723,4973.48
228.3627,5074.4167
228.5531,5172.9317
228.7434,5271.83
228.9337,5375.505
229.124,5482.7417
229.3143,5588.65
229.5045,5703.85
229.6948,5817.1267
229.885,5934.345
230.0752,6055.12
230.2654,6172.1117
230.4556,6289.2933
230.6457,6401.3667
230.8358,6517.1967
231.026,6635.7667
231.2161,6751.89
231.4062,6874.1867
231.5963,6991.0317
231.7863,7113.0667
231.9764,7242.08
232.1664,7371.215
232.3564,7505.0
232.5464,7634.66
232.7364,7764.1183
232.9263,7889.5283
233.1163,8024.3017
233.3062,8159.6017
233.4961,8305.1633
233.686,8436.2433
233.8758,8555.6983
234.0657,8679.725
234.2555,8815.8517
234.4454,8952.42
234.6352,9087.0717
234.825,9218.42
235.0147,9346.4033
235.2045,9477.9517
235.3942,9610.2333
235.5839,9743.395
235.7737,9873.0817
235.9633,10003.1783
236.153,10146.645
236.3427,10285.1117
236.5323,10417.5933
236.7219,10545.315
236.9115,10659.9317
237.1011,10782.4583
237.2907,10916.7283
237.4803,11049.845
237.6698,11175.7183
237.8593,11307.0133
238.0488,11434.085
238.2383,11564.4
238.4278,11688.7783
238.6172,11830.5317
238.8066,11958.7533
238.9961,12090.2
239.1855,12229.6883
239.3748,12356.5383
239.5642,12474.4383
239.7536,12605.9217
239.9429,12731.815
240.1322,12844.965
240.3215,12967.755
240.5108,13092.1167
240.7001,13220.5133
240.8893,13340.305
241.0786,13461.205
241.2677,13576.9817
241.457,13708.9867
241.6461,13802.42
241.8353,13909.4283
242.0244,14014.305
242.2136,14116.5133
242.4027,14223.0383
242.5918,14329.0817
242.7809,14431.7167
242.9699,14500.1217
243.159,14555.875
243.348,14685.8967
243.537,14822.375
243.726,14934.4967
243.915,15042.3417
244.1039,15139.455
244.2929,15221.0067
244.4818,15253.3717
244.6707,15342.34
244.8596,15474.9517
245.0485,15602.4
245.2373,15731.405
245.4262,15853.1333
245.615,15956.3917
245.8038,16048.415
245.9926,16143.4917
246.1814,16254.6583
246.3701,16288.36
246.5589,16295.8
246.7476,16378.7533
246.9363,16521.7317
247.1249,16645.9067
247.3136,16757.0067
247.5023,16866.58
247.6909,16978.895
247.8795,17077.4167
248.0681,17187.085
248.2567,17279.3217
248.4453,17381.05
248.6338,17475.77
248.8224,17541.05
249.0109,17526.665
249.1994,17571.8017
249.3878,17699.6517
249.5763,17818.3917
249.7648,17925.2
249.9532,18021.375
250.1416,18135.7267
250.33,18252.64
250.5183,18366.365
250.7067,18451.0517
250.8951,18537.6183
251.0834,18614.555
251.2717,18693.4833
251.46,18768.2417
251.6483,18850.2267
251.8365,18911.4267
252.0247,18916.2433
252.213,18964.94
252.4012,19056.8833
252.5894,19182.1167
252.7775,19265.0933
252.9657,19341.3033
253.1538,19440.87
253.3419,19520.8383
253.53,19575.5683
253.7181,19646.7033
253.9062,19727.795
254.0942,19793.9833
254.2823,19848.7467
254.4703,19894.3333
254.6583,19957.0967
254.8463,20018.3183
255.0342,20058.91
255.2222,20099.78
255.4101,20132.4233
255.598,20124.06
255.7859,20178.605
255.9738,20276.1633
256.1616,20371.3233
256.3495,20464.7067
256.5373,20536.91
256.7251,20646.3033
256.9129,20711.51
257.1006,20779.7133
257.2884,20856.3217
257.4761,20941.2567
257.6638,21001.8117
257.8515,21038.38
258.0392,21085.4033
258.2269,21125.645
258.4146,21166.095
258.6022,21218.675
258.7898,21240.9733
258.9774,21271.1767
259.165,21322.89
259.3525,21375.8867
259.5401,21397.98
259.7276,21444.5317
259.9151,21500.2117
260.1026,21540.3717
260.2901,21600.42
260.4776,21654.1733
260.665,21743.0867
260.8524,21817.5933
261.0398,21893.6767
261.2272,21928.38
261.4146,21943.5233
261.6019,21984.1383
261.7893,22038.75
261.9766,22075.4
262.1639,22125.24
262.3512,22130.0767
262.5384,22139.1567
262.7257,22152.1933
262.9129,22177.66
263.1001,22197.5717
263.2873,22242.0033
263.4745,22277.5733
263.6617,22257.0533
263.8488,22285.9433
264.0359,22313.7917
264.2231,22335.6117
264.4101,22362.6983
264.5972,22389.7833
264.7842,22415.2267
264.9713,22430.175
265.1583,22441.1083
265.3453,22463.4533
265.5323,22492.4233
265.7193,22519.6767
265.9062,22559.0933
266.0931,22571.3067
266.2801,22577.92
266.4669,22614.51
266.6538,22641.4933
266.8407,22674.0933
267.0276,22661.075
267.2143,22654.9967
267.4012,22675.6967
267.588,22648.44
267.7747,22647.665
267.9615,22657.7533
268.1482,22652.1333
268.3349,22668.3517
268.5217,22668.9967
268.7083,22644.9817
268.895,22636.7967
269.0817,22661.075
269.2682,22661.4617
269.4549,22633.7567
269.6415,22585.495
269.8281,22575.9
270.0146,22601.0217
270.2012,22612.865
270.3877,22628.53
270.5742,22625.295
270.7607,22620.5367
270.9472,22615.4067
271.1336,22603.8
271.32,22586.215
271.5065,22568.4783
271.6929,22565.6783
271.8792,22583.21
272.0656,22576.1083
272.252,22579.65
272.4383,22581.0917
272.6246,22565.5717
272.8109,22552.505
272.9972,22588.39
273.1835,22604.9367
273.3697,22617.715
273.5559,22623.3417
273.7421,22624.8367
273.9283,22614.1817
274.1145,22602.4717
274.3007,22595.12
274.4868,22604.2017
274.6729,22634.6733
274.859,22633.0083
275.0451,22626.51
275.2311,22567.25
275.4172,22578.2183
275.6032,22588.1483
275.7892,22607.04
275.9752,22601.5683
276.1612,22618.215
276.3472,22589.3683
276.5331,22578.1667
276.719,22569.8617
276.9049,22566.8767
277.0908,22545.8217
277.2767,22534.035
277.4625,22536.1517
277.6484,22523.0017
277.8342,22496.5733
278.02,22490.8467
278.2057,22498.5683
278.3915,22519.41
278.5772,22517.52
278.763,22484.1617
278.9487,22503.2217
279.1343,22515.51
279.32,22496.4967
279.5057,22459.4317
279.6913,22397.2433
279.877,22383.615
280.0625,22371.595
280.2481,22334.2583
280.4337,22298.025
280.6192,22318.6283
280.8048,22333.3617
280.9903,22300.955
281.1758,22265.7317
281.3612,22224.5317
281.5467,22208.29
281.7321,22231.935
281.9175,22229.855
282.1029,22219.025
282.2884,22214.635
282.4737,22172.6383
282.6591,22137.325
282.8444,22130.5383
283.0297,22116.7367
283.215,22111.69
283.4002,22097.5
283.5855,22056.9783
283.7707,21986.21
283.956,21956.4317
284.1412,21928.9133
284.3264,21933.8583
284.5115,21954.3783
284.6967,21957.685
284.8818,21924.4167
285.0669,21871.1667
285.252,21861.0267
285.4371,21853.3167
285.6222,21816.2517
285.8072,21780.6267
285.9922,21754.9133
286.1772,21755.275
286.3622,21761.3367
286.5472,21722.81
286.7321,21683.8517
286.9171,21695.19
287.102,21687.235
287.2869,21693.785
287.4717,21718.1633
287.6566,21705.77
287.8415,21689.445
288.0263,21669.1817
288.2111,21609.6783
288.3959,21558.005
288.5806,21543.0267
288.7654,21540.61
288.9501,21579.2933
289.1348,21578.1783
289.3195,21564.7117
289.5042,21558.725
289.6889,21569.9933
289.8735,21508.1133
290.0581,21481.9633
290.2428,21430.0033
290.4273,21420.795
290.6119,21432.2967
290.7965,21418.0717
290.981,21404.1633
291.1655,21386.0433
291.35,21318.07
291.5345,21271.3417
291.719,21262.1383
291.9034,21262.25
292.0878,21285.1883
292.2722,21265.1067
292.4566,21234.9083
292.641,21231.04
292.8253,21216.645
293.0096,21183.2317
293.194,21179.3533
293.3783,21167.1833
293.5626,21168.3767
293.7468,21161.095
293.9311,21151.335
294.1153,21103.1
294.2995,21024.7683
294.4837,20974.34
294.6678,20927.6717
294.852,20896.805
295.0361,20896.42
295.2202,20894.7517
295.4043,20899.0183
295.5884,20874.2317
295.7725,20853.955
295.9565,20830.5483
296.1405,20770.4217
296.3246,20738.82
296.5085,20760.1633
296.6925,20777.9817
296.8764,20760.9283
297.0603,20732.7383
297.2443,20700.25
297.4282,20659.2017
297.612,20609.9867
297.7959,20567.7233
297.9797,20540.7683
298.1635,20494.9983
298.3474,20513.6383
298.5311,20523.2883
298.7149,20474.4983
298.8987,20414.7883
299.0823,20385.065
299.2661,20338.14
299.4498,20267.07
299.6334,20257.8383
299.8171,20254.805
300.0007,20232.77
300.1843,20211.41
300.368,20190.4067
300.5515,20159.8617
300.7351,20140.9083
300.9186,20120.685
301.1021,20083.2867
301.2857,20071.1267
301.4691,20051.435
301.6526,20052.0083
301.8361,20009.0717
302.0195,19972.105
302.2029,19944.48
302.3863,19930.1683
302.5697,19892.2883
302.753,19886.4933
302.9364,19886.9283
303.1197,19891.285
303.303,19868.285
303.4863,19820.8483
303.6696,19750.52
303.8528,19702.025
304.036,19672.7117
304.2192,19671.925
304.4024,19651.4483
304.5856,19607.41
304.7688,19588.7017
304.9519,19580.1717
305.135,19548.8783
305.3181,19517.755
305.5012,19494.3467
305.6842,19489.0833
305.8673,19465.6133
306.0504,19427.9467
306.2333,19367.1417
306.4163,19350.5317
306.5993,19317.7583
306.7822,19303.9717
306.9652,19291.8417
307.1481,19250.54
307.331,19221.95
307.5139,19187.7717
307.6967,19147.3667
307.8796,19111.1783
308.0624,19083.9217
308.2452,19046.4067
308.428,19016.5467
308.6107,19006.43
308.7935,18977.4167
308.9762,18952.9433
309.1589,18934.84
309.3416,18902.4583
309.5243,18866.3383
309.7069,18842.2767
309.8896,18805.5283
310.0721,18778.4383
310.2548,18762.9033
310.4373,18740.465
310.6199,18734.8683
310.8024,18703.0383
310.985,18684.905
311.1674,18637.2167
311.3499,18588.32
311.5324,18577.025
311.7148,18582.0567
311.8973,18542.135
312.0797,18516.8317
312.2621,18506.8883
312.4445,18478.7317
312.6268,18443.085
312.8091,18423.795
312.9915,18373.4533
313.1738,18343.4067
313.356,18296.2833
313.5383,18256.4533
313.7206,18242.43
313.9027,18204.495
314.085,18181.23
314.2672,18170.24
314.4493,18161.4683
314.6314,18156.3
314.8136,18147.545
314.9957,18109.6183
315.1778,18062.7783
315.3598,18046.495
315.5419,18038.0017
315.724,18026.0033
315.9059,18006.0717
316.088,17982.71
316.2699,17984.8917
316.4519,17963.995
316.6338,17919.42
316.8157,17858.46
316.9977,17829.84
317.1795,17835.5417
317.3614,17833.4217
317.5432,17819.25
317.7251,17784.57
317.9069,17734.1767
318.0887,17718.9
318.2704,17691.0367
318.4522,17671.7067
318.6339,17665.9133
318.8156,17681.445
318.9973,17659.1117
319.179,17658.4733
319.3607,17662.7767
319.5423,17661.075
319.7239,17639.6367
319.9055,17613.7267
320.0871,17594.1317
320.2687,17571.3533
320.4502,17549.5833
320.6317,17516.0533
320.8132,17515.235
320.9947,17501.875
321.1761,17503.9533
321.3576,17495.3983
321.5391,17488.4617
321.7205,17473.8567
321.9019,17438.7867
322.0832,17393.64
322.2646,17361.085
322.4459,17339.8133
322.6272,17315.5367
322.8085,17292.6083
322.9898,17278.3117
323.1711,17247.7117
323.3523,17223.96
323.5335,17211.245
323.7147,17239.865
323.8959,17266.4733
324.0771,17262.9867
324.2582,17237.4817
324.4393,17226.2683
324.6204,17224.9517
324.8015,17211.8583
324.9826,17222.0917
325.1637,17251.1033
325.3447,17237.155
325.5257,17228.005
325.7067,17216.3667
325.8877,17166.8117
326.0686,17109.5917
326.2496,17081.71
326.4305,17049.59
326.6114,17041.0483
326.7922,17043.345
326.9731,17046.8983
327.1539,17032.1267
327.3347,17024.3567
327.5155,17020.08
327.6963,17042.1667
327.8771,17040.865
328.0578,17001.405
328.2385,16941.6933
328.4193,16926.415
328.5999,16907.6167
328.7806,16878.5417
328.9613,16890.595
329.1419,16878.49
329.3225,16878.035
329.5031,16841.3167
329.6837,16811.0917
329.8642,16792.1317
330.0447,16773.7267
330.2252,16754.35
330.4057,16719.6033
330.5862,16707.5567
330.7667,16709.5917
330.9471,16737.04
331.1275,16729.7333
331.3079,16670.5233
331.4883,16642.2267
331.6687,16645.525
331.849,16620.82
332.0293,16589.2517
332.2096,16571.795
332.3899,16568.6567
332.5702,16578.7533
332.7504,16585.7667
332.9306,16583.9567
333.1108,16548.9933
333.291,16510.2167
333.4712,16504.3767
333.6514,16515.86
333.8315,16499.9017
334.0116,16487.1083
334.1917,16484.1833
334.3717,16487.2767
334.5518,16491.7783
334.7318,16465.56
334.9119,16454.8433
335.0918,16451.9083
335.2718,16447.6017
335.4518,16439.7967
335.6317,16424.42
335.8116,16428.945
335.9915,16426.0717
336.1714,16374.3683
336.3513,16354.335
336.5311,16360.3533
336.7109,16372.175
336.8907,16345.675
337.0705,16292.6833
337.2502,16239.5117
337.43,16220.2533
337.6097,16183.75
337.7894,16166.165
337.9691,16168.215
338.1488,16175.9983
338.3284,16180.2767
338.508,16197.1467
338.6877,16195.9533
338.8672,16177.355
339.0468,16140.6783
339.2263,16113.1933
339.4059,16116.7817
339.5854,16154.2183
339.7649,16135.655
339.9443,16116.955
340.1238,16115.5317
340.3032,16113.33
340.4826,16112.31
340.662,16080.3833
340.8414,16034.175
341.0207,16046.515
341.2001,16056.2933
341.3794,16053.8333
341.5587,16090.49
341.738,16079.2217
341.9172,16035.6867
342.0965,16011.4117
342.2757,15955.7667
342.4549,15897.2717
342.6341,15904.1833
342.8132,15896.8983
342.9923,15931.8267
343.1715,15969.7867
343.3506,15996.3817
343.5296,15927.0267
343.7087,15875.1183
343.8878,15852.1317
344.0668,15840.79
344.2458,15829.1017
344.4248,15793.4217
344.6037,15782.5467
344.7827,15783.8467
344.9616,15755.4483
345.1405,15753.4883
345.3194,15761.855
345.4982,15728.44
345.6771,15700.465
345.8559,15698.4567
346.0347,15696.81
346.2135,15673.2183
346.3923,15677.7117
346.571,15668.565
346.7498,15629.845
346.9285,15642.8017
347.1071,15617.355
347.2859,15572.3033
347.4645,15595.2983
347.6431,15620.49
347.8217,15646.0717
348.0003,15669.405
348.1789,15630.4917
348.3574,15543.9933
348.5359,15490.6933
348.7145,15455.0783
348.893,15457.4917
349.0714,15461.8917
349.2499,15420.8667
349.4283,15377.5
349.6068,15332.3267
349.7852,15313.3667
349.9635,15318.8367
350.1419,15314.8
350.3202,15291.1067
350.4985,15250.8667
350.6768,15223.4367
350.8551,15206.73
351.0334,15195.6283
351.2116,15163.135
351.3898,15169.7217
351.568,15157.0667
351.7462,15156.3333
351.9243,15137.8133
352.1025,15104.41
352.2806,15086.8167
352.4587,15078.5267
352.6368,15064.875
352.8148,15027.355
352.9929,14983.7333
353.1709,14982.2817
353.3489,14970.7117
353.5268,14945.2617
353.7048,14914.655
353.8828,14899.0733
354.0607,14871.5867
354.2386,14865.705
354.4165,14843.6683
354.5943,14823.06
354.7722,14812.8717
354.95,14831.45
355.1278,14825.06
355.3056,14787.6433
355.4833,14728.0783
355.6611,14678.5883
355.8388,14633.395
356.0165,14604.8217
356.1942,14617.4567
356.3719,14650.2883
356.5495,14638.065
356.7271,14615.5183
356.9047,14610.705
357.0823,14606.2533
357.2599,14601.855
357.4374,14582.6183
357.6149,14536.11
357.7924,14484.9517
357.9699,14468.5283
358.1474,14458.0817
358.3248,14415.8933
358.5023,14389.3067
358.6797,14351.8917
358.8571,14326.2717
359.0344,14314.2217
359.2118,14269.0717
359.3891,14246.375
359.5664,14227.27
359.7437,14208.0617
359.9209,14161.03
360.0982,14114.7367
360.2754,14086.33
360.4526,14103.6667
360.6298,14113.0833
360.807,14103.6033
360.9841,14083.2067
361.1613,14040.2667
361.3383,14041.67
361.5154,14042.705
361.6925,14016.7417
361.8695,13993.6033
362.0466,13966.475
362.2236,13950.625
362.4005,13930.8217
362.5775,13920.4117
362.7545,13852.2383
362.9314,13813.0983
363.1083,13829.44
363.2852,13840.1583
363.462,13825.1583
363.6389,13799.6333
363.8157,13783.9083
363.9925,13741.9083
364.1693,13735.3767
364.346,13689.505
364.5228,13682.8533
364.6996,13699.36
364.8762,13699.065
365.0529,13705.5133
365.2296,13679.1183
365.4062,13678.8533
365.5829,13667.75
365.7595,13619.995
365.9361,13624.815
366.1126,13619.9167
366.2892,13643.355
366.4657,13799.73
366.6422,13959.195
366.8186,13928.13
366.9951,13989.4917
367.1716,13937.5517
367.348,13856.8283
367.5244,13929.7917
367.7008,13988.31
367.8772,14018.2967
368.0535,13787.8767
368.2298,13718.4567
368.4061,13834.9817
368.5824,13747.555
368.7586,13806.015
368.9349,13882.4233
369.1111,13781.03
369.2873,13660.6733
369.4635,13656.8317
369.6396,13738.8667
369.8158,13595.1867
369.9919,13521.0233
370.168,13504.63
370.3441,13536.7283
370.5202,13461.7033
370.6962,13377.6667
370.8722,13335.1867
371.0482,13336.555
371.2242,13362.07
371.4002,13445.3733
371.5761,13499.2183
371.752,13409.3483
371.9279,13404.29
372.1038,13443.8883
372.2796,13402.8283
372.4555,13358.645
372.6313,13396.97
372.8071,13357.9783
372.9829,13298.985
373.1586,13287.365
373.3344,13342.825
373.5101,13307.525
373.6858,13309.1283
373.8615,13269.6817
374.0371,13268.3833
374.2127,13361.5383
374.3884,13415.225
374.564,13346.8367
374.7395,13311.6467
374.9151,13349.4567
375.0906,13519.93
375.2661,13680.1783
375.4416,13578.8383
375.6171,13610.5117
375.7925,13757.1567
375.968,13812.3533
376.1434,13671.3333
376.3188,13504.8517
376.4941,13464.48
376.6695,13522.8733
376.8448,13594.745
377.0201,13659.8483
377.1954,13576.5183
377.3707,13634.1533
377.5459,13687.8033
377.7212,13766.0633
377.8964,14093.0383
378.0715,14297.49
378.2467,14035.9117
378.4218,14103.7367
378.597,14065.3017
378.7721,13837.2783
378.9472,13936.25
379.1222,13990.6667
379.2973,14222.68
379.4723,14721.305
379.6473,14893.2133
379.8223,14553.7733
379.9972,14099.6717
380.1722,13938.6233
380.3471,13875.2033
380.522,13944.48
380.6969,13885.9033
380.8717,14149.7183
381.0466,14158.9917
381.2214,13906.5933
381.3962,13840.21
381.571,13709.29
381.7457,13637.975
381.9204,13735.5483
382.0952,13748.4217
382.2699,13781.5417
382.4445,14191.4567
382.6192,14264.7
382.7938,14544.0217
382.9685,14862.7383
383.1431,14564.265
383.3176,14065.6983
383.4922,13859.685
383.6667,13864.6267
383.8412,13881.075
384.0157,13756.9817
384.1902,13790.2217
384.3646,13971.9617
384.5391,13972.7967
384.7134,13907.7283
384.8878,14016.6283
385.0622,14304.8867
385.2365,14333.9117
385.4109,13897.3867
385.5852,13749.5583
385.7594,13793.3483
385.9337,13876.3233
386.1079,13992.1983
386.2822,14169.95
386.4564,14344.395
386.6306,14065.34
386.8047,14057.6833
386.9789,14301.4017
387.153,14291.6383
387.3271,14735.565
387.5012,14785.3067
387.6752,14942.465
387.8492,15353.625
388.0233,15279.0983
388.1972,14886.9483
388.3712,15029.3
388.5452,14964.645
388.7191,15079.7217
388.893,15429.0383
389.0669,15611.2183
389.2408,14920.55
389.4146,14246.2767
389.5884,13883.5217
389.7623,13642.0733
389.9361,13651.3117
390.1098,13736.6083
390.2835,13915.56
390.4573,13875.605
390.631,13797.55
390.8047,13992.61
390.9784,14226.1967
391.152,14074.1767
391.3256,14078.9933
391.4992,14292.5667
391.6728,14111.7217
391.8464,14075.195
392.0199,14490.9967
392.1934,14634.415
392.3669,14649.0683
392.5403,15054.8533
392.7138,15024.6917
392.8873,15413.3017
393.0607,15800.915
393.2341,16222.0333
393.4074,16273.73
393.5808,15634.39
393.7542,14952.14
393.9274,14974.605
394.1007,14784.32
394.274,14870.1733
394.4472,14902.95
394.6205,14847.085
394.7937,15341.9083
394.9668,15747.8983
395.14,15485.73
395.3131,14971.6317
395.4863,14502.175
395.6594,14472.1983
395.8325,14402.8617
396.0055,14268.045
396.1786,14377.01
396.3516,14440.94
396.5246,14464.5817
396.6975,14314.4067
396.8705,14297.175
397.0434,14925.4033
397.2163,14593.12
397.3892,14297.78
397.5621,14570.8717
397.735,14887.8467
397.9077,15304.6667
398.0806,15662.56
398.2534,15069.185
398.4261,15297.4167
398.5989,15470.33
398.7716,16447.2433
398.9443,16248.15
399.117,15796.385
399.2896,15240.665
399.4623,15150.37
399.6349,15079.6583
399.8075,14899.6367
399.9801,14536.59
400.1526,14611.8367
400.3252,14282.9983
400.4977,13784.1267
400.6702,13715.9833
400.8427,13670.09
401.0151,13882.9183
401.1875,13980.0283
401.36,13909.5367
401.5323,14020.255
401.7047,13756.29
401.877,13615.4233
402.0494,13525.8183
402.2216,13634.345
402.394,13986.045
402.5662,13886.2417
402.7385,13791.0767
402.9107,13724.3933
403.0829,13748.415
403.2551,13850.9433
403.4272,13691.585
403.5994,13655.3333
403.7715,13776.3617
403.9436,14059.355
404.1156,13950.7767
