Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-18 20:23:15.826451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.74
218.2508,1588.095
218.442,1619.2333
218.6332,1653.935
218.8244,1686.1617
219.0156,1720.6217
219.2067,1757.11
219.3979,1794.8567
219.589,1833.1917
219.7801,1871.5983
219.9712,1911.955
220.1623,1954.3433
220.3533,1998.0733
220.5444,2042.42
220.7354,2087.8783
220.9264,2134.3533
221.1174,2184.195
221.3083,2234.6183
221.4993,2283.8967
221.6902,2333.1533
221.8812,2388.4717
222.0721,2442.985
222.263,2500.6433
222.4538,2558.4317
222.6447,2619.6883
222.8355,2681.3117
223.0264,2742.495
223.2172,2804.4233
223.408,2869.1167
223.5987,2936.3133
223.7895,3004.0033
223.9802,3075.68
224.1709,3145.7067
224.3616,3219.7633
224.5524,3293.38
224.743,3370.3783
224.9337,3444.7383
225.1243,3528.875
225.315,3607.0683
225.5056,3685.2633
225.6962,3768.085
225.8867,3853.14
226.0773,3936.0917
226.2678,4022.485
226.4584,4110.5783
226.6489,4197.9433
226.8394,4280.08
227.0298,4372.405
227.2203,4469.7433
227.4108,4569.215
227.6012,4667.2733
227.7916,4761.1967
227.982,4858.46
228.1723,4952.1133
228.3627,5053.265
228.5531,5149.51
228.7434,5250.3567
228.9337,5352.69
229.124,5457.6
229.3143,5563.8533
229.5045,5677.6267
229.6948,5791.335
229.885,5909.88
230.0752,6028.3217
230.2654,6146.1717
230.4556,6261.39
230.6457,6374.7133
230.8358,6490.3717
231.026,6605.4183
231.2161,6722.32
231.4062,6843.725
231.5963,6961.06
231.7863,7081.2683
231.9764,7207.8067
232.1664,7336.86
232.3564,7470.995
232.5464,7599.3
232.7364,7728.6467
232.9263,7853.3483
233.1163,7987.8933
233.3062,8124.6667
233.4961,8266.9967
233.686,8398.005
233.8758,8517.435
234.0657,8636.8733
234.2555,8776.575
234.4454,8911.445
234.6352,9045.955
234.825,9175.045
235.0147,9305.5283
235.2045,9435.3217
235.3942,9564.405
235.5839,9701.0333
235.7737,9828.7317
235.9633,9956.3683
236.153,10098.6267
236.3427,10236.2717
236.5323,10369.4417
236.7219,10496.9917
236.9115,10610.8483
237.1011,10730.9067
237.2907,10866.5517
237.4803,10999.25
237.6698,11125.17
237.8593,11255.53
238.0488,11380.885
238.2383,11512.5267
238.4278,11635.4933
238.6172,11777.0517
238.8066,11905.455
238.9961,12035.845
239.1855,12175.5033
239.3748,12298.3267
239.5642,12418.855
239.7536,12549.6617
239.9429,12672.26
240.1322,12786.1033
240.3215,12909.62
240.5108,13032.44
240.7001,13162.7617
240.8893,13282.3117
241.0786,13399.9967
241.2677,13516.41
241.457,13648.4033
241.6461,13744.1633
241.8353,13845.4617
242.0244,13953.9583
242.2136,14056.22
242.4027,14162.89
242.5918,14266.3467
242.7809,14368.97
242.9699,14438.2383
243.159,14496.0333
243.348,14621.98
243.537,14760.4683
243.726,14874.5067
243.915,14979.7333
244.1039,15076.94
244.2929,15159.1483
244.4818,15192.6633
244.6707,15278.8833
244.8596,15413.7483
245.0485,15539.7017
245.2373,15668.475
245.4262,15788.9317
245.615,15893.6067
245.8038,15980.8033
245.9926,16081.3367
246.1814,16192.0483
246.3701,16225.9783
246.5589,16234.5633
246.7476,16319.39
246.9363,16458.9533
247.1249,16579.1267
247.3136,16691.3233
247.5023,16801.29
247.6909,16914.02
247.8795,17010.3683
248.0681,17123.3733
248.2567,17216.5967
248.4453,17319.4567
248.6338,17408.0283
248.8224,17475.9767
249.0109,17460.7833
249.1994,17505.685
249.3878,17634.8167
249.5763,17751.5233
249.7648,17854.46
249.9532,17953.655
250.1416,18068.6533
250.33,18187.0217
250.5183,18297.6667
250.7067,18381.5333
250.8951,18468.975
251.0834,18546.8483
251.2717,18625.6433
251.46,18698.06
251.6483,18776.9667
251.8365,18840.0567
252.0247,18844.39
252.213,18899.42
252.4012,18989.825
252.5894,19112.6833
252.7775,19196.5283
252.9657,19273.04
253.1538,19369.68
253.3419,19448.065
253.53,19507.905
253.7181,19576.645
253.9062,19655.47
254.0942,19723.9217
254.2823,19775.6583
254.4703,19823.0967
254.6583,19888.0967
254.8463,19950.9817
255.0342,19987.6633
255.2222,20030.3867
255.4101,20056.4833
255.598,20053.9
255.7859,20105.9383
255.9738,20204.85
256.1616,20298.3233
256.3495,20391.1467
256.5373,20463.545
256.7251,20569.9917
256.9129,20640.095
257.1006,20705.925
257.2884,20780.4367
257.4761,20865.5167
257.6638,20922.5567
257.8515,20964.645
258.0392,21009.885
258.2269,21051.1817
258.4146,21092.3183
258.6022,21144.1617
258.7898,21166.06
258.9774,21191.7433
259.165,21246.3133
259.3525,21300.6617
259.5401,21319.3867
259.7276,21369.8817
259.9151,21425.6933
260.1026,21463.9917
260.2901,21521.06
260.4776,21571.9267
260.665,21658.6783
260.8524,21735.445
261.0398,21814.9133
261.2272,21850.0467
261.4146,21863.1983
261.6019,21905.04
261.7893,21960.3917
261.9766,21993.0483
262.1639,22041.06
262.3512,22043.0683
262.5384,22054.1883
262.7257,22068.965
262.9129,22098.1033
263.1001,22115.6067
263.2873,22164.21
263.4745,22194.7483
263.6617,22174.7517
263.8488,22203.0517
264.0359,22233.1383
264.2231,22250.9233
264.4101,22277.7867
264.5972,22306.7367
264.7842,22330.6633
264.9713,22345.3317
265.1583,22354.495
265.3453,22376.0933
265.5323,22404.88
265.7193,22431.035
265.9062,22468.4217
266.0931,22485.1767
266.2801,22490.705
266.4669,22524.7517
266.6538,22549.2767
266.8407,22581.16
267.0276,22570.6117
267.2143,22563.61
267.4012,22587.5383
267.588,22557.37
267.7747,22559.8533
267.9615,22564.86
268.1482,22562.3983
268.3349,22577.9467
268.5217,22577.14
268.7083,22553.1983
268.895,22547.325
269.0817,22567.1983
269.2682,22570.855
269.4549,22544.3567
269.6415,22493.2067
269.8281,22484.4983
270.0146,22506.0933
270.2012,22519.07
270.3877,22534.9567
270.5742,22537.62
270.7607,22528.9217
270.9472,22518.6417
271.1336,22507.1117
271.32,22488.96
271.5065,22471.455
271.6929,22469.3083
271.8792,22488.5817
272.0656,22482.015
272.252,22486.7867
272.4383,22484.955
272.6246,22468.1483
272.8109,22456.07
272.9972,22492.6817
273.1835,22504.3
273.3697,22520.1017
273.5559,22526.7633
273.7421,22528.24
273.9283,22514.57
274.1145,22504.7167
274.3007,22497.48
274.4868,22506.55
274.6729,22533.285
274.859,22536.1933
275.0451,22526.3817
275.2311,22463.985
275.4172,22471.045
275.6032,22488.4867
275.7892,22505.76
275.9752,22500.59
276.1612,22514.89
276.3472,22483.39
276.5331,22472.265
276.719,22470.1033
276.9049,22467.3983
277.0908,22440.8317
277.2767,22434.01
277.4625,22436.92
277.6484,22423.6533
277.8342,22394.74
278.02,22388.3267
278.2057,22400.4317
278.3915,22422.2317
278.5772,22417.2617
278.763,22380.8233
278.9487,22398.8433
279.1343,22410.605
279.32,22393.4367
279.5057,22355.8
279.6913,22293.1983
279.877,22278.4383
280.0625,22267.2233
280.2481,22228.745
280.4337,22193.8533
280.6192,22215.4233
280.8048,22224.46
280.9903,22198.6367
281.1758,22160.6217
281.3612,22122.4883
281.5467,22106.31
281.7321,22124.8533
281.9175,22125.085
282.1029,22113.5183
282.2884,22108.4067
282.4737,22066.0917
282.6591,22034.4633
282.8444,22023.8083
283.0297,22008.6467
283.215,22006.0483
283.4002,21993.5367
283.5855,21953.16
283.7707,21879.7867
283.956,21849.8367
284.1412,21825.8017
284.3264,21827.8133
284.5115,21846.7617
284.6967,21852.7583
284.8818,21815.2717
285.0669,21766.4017
285.252,21754.565
285.4371,21746.6133
285.6222,21709.8983
285.8072,21676.8783
285.9922,21649.325
286.1772,21651.04
286.3622,21653.6317
286.5472,21618.3617
286.7321,21575.055
286.9171,21587.5467
287.102,21579.4717
287.2869,21586.3983
287.4717,21609.61
287.6566,21597.3167
287.8415,21581.0467
288.0263,21557.7267
288.2111,21502.8567
288.3959,21450.8733
288.5806,21434.7233
288.7654,21434.745
288.9501,21472.1633
289.1348,21473.3117
289.3195,21455.335
289.5042,21448.6933
289.6889,21460.8533
289.8735,21402.295
290.0581,21373.1267
290.2428,21324.5317
290.4273,21312.97
290.6119,21323.1283
290.7965,21308.37
290.981,21293.4717
291.1655,21275.445
291.35,21211.3483
291.5345,21160.04
291.719,21153.9983
291.9034,21153.045
292.0878,21176.1183
292.2722,21156.4683
292.4566,21122.8867
292.641,21122.8133
292.8253,21108.8317
293.0096,21076.1867
293.194,21071.9567
293.3783,21057.6983
293.5626,21057.2733
293.7468,21049.94
293.9311,21041.5167
294.1153,20996.1267
294.2995,20916.47
294.4837,20865.5617
294.6678,20820.0133
294.852,20792.8167
295.0361,20788.82
295.2202,20789.1667
295.4043,20789.475
295.5884,20764.0933
295.7725,20745.4217
295.9565,20721.06
296.1405,20663.95
296.3246,20634.3667
296.5085,20653.8083
296.6925,20669.9217
296.8764,20651.5767
297.0603,20623.7033
297.2443,20594.17
297.4282,20549.5817
297.612,20501.0433
297.7959,20460.39
297.9797,20433.5533
298.1635,20387.7417
298.3474,20408.6933
298.5311,20419.8683
298.7149,20374.1867
298.8987,20310.7267
299.0823,20281.125
299.2661,20232.68
299.4498,20162.27
299.6334,20152.2333
299.8171,20147.5217
300.0007,20125.835
300.1843,20104.6883
300.368,20082.8517
300.5515,20053.465
300.7351,20034.8567
300.9186,20017.0067
301.1021,19980.0433
301.2857,19963.6517
301.4691,19946.4033
301.6526,19946.39
301.8361,19904.6083
302.0195,19867.495
302.2029,19841.475
302.3863,19828.5183
302.5697,19789.14
302.753,19780.8967
302.9364,19780.39
303.1197,19789.725
303.303,19764.875
303.4863,19715.4117
303.6696,19646.6667
303.8528,19593.0117
304.036,19568.0567
304.2192,19565.98
304.4024,19547.845
304.5856,19504.7367
304.7688,19483.4
304.9519,19476.3367
305.135,19448.1033
305.3181,19415.08
305.5012,19394.9617
305.6842,19388.765
305.8673,19361.3083
306.0504,19323.065
306.2333,19265.5167
306.4163,19248.1667
306.5993,19219.4233
306.7822,19203.6233
306.9652,19190.3633
307.1481,19149.01
307.331,19121.6333
307.5139,19087.1733
307.6967,19045.0783
307.8796,19010.7933
308.0624,18981.4467
308.2452,18948.765
308.428,18917.6
308.6107,18904.6917
308.7935,18877.67
308.9762,18851.4033
309.1589,18834.635
309.3416,18804.7383
309.5243,18770.53
309.7069,18743.3867
309.8896,18707.4817
310.0721,18682.5217
310.2548,18667.285
310.4373,18641.6167
310.6199,18639.0283
310.8024,18604.765
310.985,18588.615
311.1674,18542.2383
311.3499,18491.86
311.5324,18478.5883
311.7148,18485.8783
311.8973,18447.845
312.0797,18422.8033
312.2621,18411.4267
312.4445,18382.685
312.6268,18349.21
312.8091,18329.4467
312.9915,18277.535
313.1738,18245.92
313.356,18204.8417
313.5383,18162.37
313.7206,18147.275
313.9027,18112.7883
314.085,18091.0533
314.2672,18081.0667
314.4493,18068.7033
314.6314,18063.305
314.8136,18058.2583
314.9957,18018.0633
315.1778,17974.5967
315.3598,17954.95
315.5419,17948.3983
315.724,17934.6633
315.9059,17915.4933
316.088,17895.9767
316.2699,17899.6633
316.4519,17879.375
316.6338,17838.7783
316.8157,17772.91
316.9977,17748.44
317.1795,17749.79
317.3614,17746.86
317.5432,17732.145
317.7251,17695.7633
317.9069,17647.2967
318.0887,17628.04
318.2704,17602.7117
318.4522,17585.7583
318.6339,17582.4433
318.8156,17598.3567
318.9973,17574.5983
319.179,17575.6633
319.3607,17578.5417
319.5423,17577.28
319.7239,17556.4617
319.9055,17528.755
320.0871,17508.495
320.2687,17488.94
320.4502,17466.0733
320.6317,17431.9817
320.8132,17432.2317
320.9947,17419.01
321.1761,17419.535
321.3576,17413.4433
321.5391,17405.9233
321.7205,17391.385
321.9019,17356.54
322.0832,17313.1767
322.2646,17280.8783
322.4459,17260.425
322.6272,17233.5167
322.8085,17214.5067
322.9898,17201.31
323.1711,17168.56
323.3523,17149.245
323.5335,17134.07
323.7147,17163.0083
323.8959,17190.025
324.0771,17183.9533
324.2582,17161.3283
324.4393,17150.3733
324.6204,17146.6633
324.8015,17135.295
324.9826,17144.8433
325.1637,17174.9467
325.3447,17162.0833
325.5257,17152.8817
325.7067,17141.395
325.8877,17091.8967
326.0686,17033.6117
326.2496,17003.0417
326.4305,16974.35
326.6114,16966.8267
326.7922,16970.015
326.9731,16973.5017
327.1539,16960.2417
327.3347,16951.695
327.5155,16947.1733
327.6963,16969.3583
327.8771,16968.8467
328.0578,16931.395
328.2385,16871.1333
328.4193,16855.0767
328.5999,16835.3833
328.7806,16810.4967
328.9613,16818.3717
329.1419,16806.1067
329.3225,16806.3317
329.5031,16773.89
329.6837,16742.02
329.8642,16721.93
330.0447,16705.865
330.2252,16684.9883
330.4057,16651.5183
330.5862,16637.1433
330.7667,16638.7583
330.9471,16667.6867
331.1275,16661.665
331.3079,16600.6483
331.4883,16575.7183
331.6687,16582.9633
331.849,16555.9283
332.0293,16527.5717
332.2096,16512.085
332.3899,16506.29
332.5702,16512.2233
332.7504,16521.5533
332.9306,16522.5383
333.1108,16489.2117
333.291,16446.725
333.4712,16444.3183
333.6514,16454.25
333.8315,16439.4583
334.0116,16424.925
334.1917,16421.5167
334.3717,16425.6733
334.5518,16428.025
334.7318,16403.1017
334.9119,16392.155
335.0918,16390.45
335.2718,16386.0583
335.4518,16380.5533
335.6317,16361.8367
335.8116,16364.4567
335.9915,16364.8183
336.1714,16314.4117
336.3513,16292.5517
336.5311,16301.3517
336.7109,16311.0483
336.8907,16286.8683
337.0705,16232.9817
337.2502,16183.6933
337.43,16160.6817
337.6097,16124.055
337.7894,16111.255
337.9691,16110.9367
338.1488,16122.5017
338.3284,16126.1033
338.508,16139.31
338.6877,16136.475
338.8672,16121.7717
339.0468,16087.6267
339.2263,16061.275
339.4059,16061.6467
339.5854,16099.4267
339.7649,16083.135
339.9443,16063.4867
340.1238,16062.1033
340.3032,16058.2883
340.4826,16061.0383
340.662,16026.7467
340.8414,15983.0
341.0207,15993.2217
341.2001,16004.77
341.3794,16001.78
341.5587,16039.09
341.738,16028.5283
341.9172,15981.435
342.0965,15958.7617
342.2757,15907.0817
342.4549,15848.1833
342.6341,15852.1467
342.8132,15844.7583
342.9923,15877.995
343.1715,15920.1917
343.3506,15948.92
343.5296,15879.1133
343.7087,15826.2217
343.8878,15802.1317
344.0668,15791.7817
344.2458,15780.5383
344.4248,15746.41
344.6037,15735.9683
344.7827,15734.065
344.9616,15708.0817
345.1405,15705.3633
345.3194,15712.76
345.4982,15682.8317
345.6771,15651.54
345.8559,15650.2567
346.0347,15649.6783
346.2135,15624.1767
346.3923,15629.52
346.571,15621.2983
346.7498,15582.1833
346.9285,15594.6283
347.1071,15572.885
347.2859,15524.765
347.4645,15549.0567
347.6431,15574.525
347.8217,15599.4817
348.0003,15623.4517
348.1789,15588.08
348.3574,15500.2633
348.5359,15447.2533
348.7145,15412.5233
348.893,15413.095
349.0714,15415.8217
349.2499,15376.28
349.4283,15334.5217
349.6068,15288.3583
349.7852,15274.9067
349.9635,15277.89
350.1419,15274.51
350.3202,15250.48
350.4985,15209.2417
350.6768,15182.77
350.8551,15165.8183
351.0334,15152.8333
351.2116,15119.4467
351.3898,15126.2783
351.568,15116.245
351.7462,15115.425
351.9243,15096.8467
352.1025,15065.0083
352.2806,15048.1183
352.4587,15038.1283
352.6368,15026.6483
352.8148,14987.9417
352.9929,14945.9083
353.1709,14943.7483
353.3489,14933.9483
353.5268,14903.43
353.7048,14877.5617
353.8828,14859.2667
354.0607,14831.145
354.2386,14825.9667
354.4165,14804.2
354.5943,14783.7783
354.7722,14774.8167
354.95,14792.5667
355.1278,14787.8067
355.3056,14749.735
355.4833,14689.7967
355.6611,14638.6367
355.8388,14595.635
356.0165,14567.5417
356.1942,14582.4417
356.3719,14613.5967
356.5495,14602.7717
356.7271,14579.1233
356.9047,14572.9767
357.0823,14570.095
357.2599,14565.905
357.4374,14545.8233
357.6149,14502.9517
357.7924,14454.2617
357.9699,14433.5633
358.1474,14424.1883
358.3248,14382.4183
358.5023,14354.15
358.6797,14315.9617
358.8571,14288.7467
359.0344,14279.1583
359.2118,14230.87
359.3891,14207.82
359.5664,14191.2233
359.7437,14173.0483
359.9209,14125.64
360.0982,14080.6333
360.2754,14053.7467
360.4526,14069.825
360.6298,14078.755
360.807,14070.6133
360.9841,14050.6633
361.1613,14006.5617
361.3383,14009.6433
361.5154,14012.075
361.6925,13986.935
361.8695,13962.3317
362.0466,13934.9633
362.2236,13918.725
362.4005,13900.11
362.5775,13890.4083
362.7545,13822.37
362.9314,13780.645
363.1083,13795.4067
363.2852,13809.9433
363.462,13796.42
363.6389,13769.575
363.8157,13753.875
363.9925,13711.5617
364.1693,13705.4
364.346,13662.6767
364.5228,13650.885
364.6996,13667.9933
364.8762,13667.9333
365.0529,13673.8067
365.2296,13648.63
365.4062,13647.6617
365.5829,13638.675
365.7595,13589.5567
365.9361,13593.8267
366.1126,13588.8367
366.2892,13611.6817
366.4657,13766.5733
366.6422,13929.7733
366.8186,13901.8317
366.9951,13958.9967
367.1716,13911.0183
367.348,13825.5583
367.5244,13897.8483
367.7008,13958.1467
367.8772,13988.98
368.0535,13759.6467
368.2298,13683.1633
368.4061,13801.96
368.5824,13719.55
368.7586,13770.3667
368.9349,13848.455
369.1111,13755.6183
369.2873,13633.1667
369.4635,13624.2817
369.6396,13709.8833
369.8158,13567.68
369.9919,13490.3817
370.168,13471.5067
370.3441,13507.82
370.5202,13437.0517
370.6962,13349.245
370.8722,13305.2367
371.0482,13306.5233
371.2242,13331.7283
371.4002,13414.2867
371.5761,13470.8633
371.752,13379.6417
371.9279,13377.5367
372.1038,13413.6183
372.2796,13375.6083
372.4555,13330.0217
372.6313,13370.47
372.8071,13329.57
372.9829,13269.385
373.1586,13256.6367
373.3344,13313.6433
373.5101,13279.9667
373.6858,13279.9867
373.8615,13241.4133
374.0371,13241.79
374.2127,13335.0317
374.3884,13388.0117
374.564,13322.37
374.7395,13282.0183
374.9151,13317.805
375.0906,13487.3117
375.2661,13649.885
375.4416,13552.3167
375.6171,13575.75
375.7925,13723.9817
375.968,13781.8217
376.1434,13647.7583
376.3188,13477.7133
376.4941,13431.72
376.6695,13491.8433
376.8448,13564.8
377.0201,13628.78
377.1954,13549.9833
377.3707,13603.4967
377.5459,13657.9033
377.7212,13731.0933
377.8964,14053.0983
378.0715,14266.6633
378.2467,14010.465
378.4218,14066.8333
378.597,14042.2167
378.7721,13805.4567
378.9472,13904.1183
379.1222,13957.8767
379.2973,14182.1483
379.4723,14679.5867
379.6473,14859.9333
379.8223,14528.4333
379.9972,14066.5
380.1722,13905.35
380.3471,13840.485
380.522,13912.75
380.6969,13855.7083
380.8717,14109.515
381.0466,14135.4383
381.2214,13879.225
381.3962,13807.0067
381.571,13679.0483
381.7457,13607.8367
381.9204,13700.6633
382.0952,13722.765
382.2699,13745.745
382.4445,14157.0217
382.6192,14231.5017
382.7938,14504.3833
382.9685,14824.895
383.1431,14541.2433
383.3176,14038.715
383.4922,13826.0133
383.6667,13832.315
383.8412,13853.7833
384.0157,13727.94
384.1902,13756.9817
384.3646,13936.14
384.5391,13943.9517
384.7134,13874.705
384.8878,13979.4333
385.0622,14269.35
385.2365,14307.8133
385.4109,13869.82
385.5852,13714.6883
385.7594,13757.2683
385.9337,13841.4433
386.1079,13957.755
386.2822,14134.6933
386.4564,14315.8683
386.6306,14041.0167
386.8047,14023.5283
386.9789,14265.8033
387.153,14260.3367
387.3271,14694.7267
387.5012,14758.6467
387.6752,14904.0717
387.8492,15312.9933
388.0233,15253.585
388.1972,14852.7233
388.3712,14985.1867
388.5452,14925.4817
388.7191,15042.8383
388.893,15382.53
389.0669,15587.2783
389.2408,14904.9117
389.4146,14222.235
389.5884,13855.41
389.7623,13613.1883
389.9361,13620.7567
390.1098,13703.39
390.2835,13886.4617
390.4573,13850.68
390.631,13770.2817
390.8047,13954.6417
390.9784,14197.7133
391.152,14048.2083
391.3256,14044.155
391.4992,14259.275
391.6728,14087.195
391.8464,14039.3483
392.0199,14445.23
392.1934,14607.5267
392.3669,14608.2733
392.5403,15019.1417
392.7138,14983.6833
392.8873,15371.995
393.0607,15748.8917
393.2341,16184.9483
393.4074,16236.4033
393.5808,15610.91
393.7542,14910.7333
393.9274,14923.435
394.1007,14749.2483
394.274,14821.175
394.4472,14872.64
394.6205,14799.655
394.7937,15289.2167
394.9668,15705.07
395.14,15459.7833
395.3131,14938.0133
395.4863,14465.0133
395.6594,14427.2233
395.8325,14372.56
396.0055,14229.84
396.1786,14340.0817
396.3516,14398.8267
396.5246,14427.89
396.6975,14276.835
396.8705,14246.2283
397.0434,14874.6283
397.2163,14567.7267
397.3892,14254.3933
397.5621,14514.8133
397.735,14841.49
397.9077,15251.19
398.0806,15630.15
398.2534,15033.5883
398.4261,15243.5883
398.5989,15408.6467
398.7716,16396.4783
398.9443,16219.2633
399.117,15765.72
399.2896,15194.9567
399.4623,15105.5733
399.6349,15030.975
399.8075,14865.0183
399.9801,14495.1483
400.1526,14563.7
400.3252,14256.9467
400.4977,13748.0717
400.6702,13675.0683
400.8427,13631.0633
401.0151,13838.8833
401.1875,13946.2717
401.36,13867.4467
401.5323,13981.715
401.7047,13724.3517
401.877,13577.93
402.0494,13483.4867
402.2216,13589.5383
402.394,13942.3933
402.5662,13854.2883
402.7385,13750.42
402.9107,13678.9217
403.0829,13701.79
403.2551,13809.8483
403.4272,13654.2983
403.5994,13613.9217
403.7715,13726.76
403.9436,14019.5183
404.1156,13911.88
