Serial Num,2103232U1
Spectrometer Temperature (C)34.0
Site,CMU
Timestamp,2021-07-18 06:16:38.268593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.4533
218.2508,1598.5767
218.442,1630.5683
218.6332,1664.29
218.8244,1697.0967
219.0156,1731.8633
219.2067,1768.1967
219.3979,1806.4983
219.589,1844.7667
219.7801,1884.505
219.9712,1925.1283
220.1623,1967.0283
220.3533,2011.99
220.5444,2056.295
220.7354,2103.39
220.9264,2149.1633
221.1174,2200.1717
221.3083,2250.7967
221.4993,2300.445
221.6902,2350.7067
221.8812,2406.5383
222.0721,2463.4983
222.263,2520.61
222.4538,2581.215
222.6447,2641.4917
222.8355,2703.915
223.0264,2766.54
223.2172,2829.745
223.408,2894.3533
223.5987,2962.22
223.7895,3030.9433
223.9802,3101.8633
224.1709,3173.435
224.3616,3246.9183
224.5524,3322.3183
224.743,3398.5967
224.9337,3473.5933
225.1243,3557.98
225.315,3636.885
225.5056,3714.2217
225.6962,3799.3417
225.8867,3882.875
226.0773,3965.835
226.2678,4053.2733
226.4584,4140.7183
226.6489,4227.9967
226.8394,4313.0433
227.0298,4404.7167
227.2203,4501.4133
227.4108,4601.3083
227.6012,4699.6617
227.7916,4794.465
227.982,4890.5183
228.1723,4986.1967
228.3627,5087.1083
228.5531,5185.6583
228.7434,5286.49
228.9337,5389.6833
229.124,5496.8717
229.3143,5601.6667
229.5045,5718.2433
229.6948,5830.3283
229.885,5949.97
230.0752,6068.9267
230.2654,6187.3333
230.4556,6303.715
230.6457,6418.8567
230.8358,6533.6783
231.026,6651.7367
231.2161,6769.495
231.4062,6891.3667
231.5963,7008.8167
231.7863,7130.0217
231.9764,7258.5983
232.1664,7389.4833
232.3564,7521.49
232.5464,7650.59
232.7364,7780.7033
232.9263,7907.4917
233.1163,8043.11
233.3062,8177.6167
233.4961,8323.1267
233.686,8453.4267
233.8758,8574.89
234.0657,8697.0283
234.2555,8836.58
234.4454,8970.8733
234.6352,9104.7183
234.825,9237.6117
235.0147,9363.9017
235.2045,9497.2633
235.3942,9626.5683
235.5839,9759.7017
235.7737,9890.8183
235.9633,10019.8233
236.153,10165.1467
236.3427,10301.4033
236.5323,10436.1083
236.7219,10562.7483
236.9115,10676.61
237.1011,10798.5933
237.2907,10935.1133
237.4803,11067.5983
237.6698,11191.99
237.8593,11323.4217
238.0488,11450.6333
238.2383,11579.1217
238.4278,11705.135
238.6172,11845.1533
238.8066,11974.625
238.9961,12103.265
239.1855,12242.0433
239.3748,12369.5033
239.5642,12487.9917
239.7536,12617.9367
239.9429,12745.095
240.1322,12858.28
240.3215,12979.5717
240.5108,13105.9567
240.7001,13231.065
240.8893,13352.8683
241.0786,13469.7717
241.2677,13584.85
241.457,13718.91
241.6461,13813.565
241.8353,13914.385
242.0244,14023.54
242.2136,14126.0983
242.4027,14234.475
242.5918,14339.4733
242.7809,14438.8833
242.9699,14502.1983
243.159,14565.165
243.348,14694.0133
243.537,14830.83
243.726,14946.1783
243.915,15050.3867
244.1039,15150.3533
244.2929,15219.435
244.4818,15256.2083
244.6707,15348.2983
244.8596,15483.1533
245.0485,15611.0567
245.2373,15737.6667
245.4262,15861.2017
245.615,15962.41
245.8038,16052.97
245.9926,16152.7767
246.1814,16257.965
246.3701,16281.4117
246.5589,16295.355
246.7476,16385.0217
246.9363,16526.9483
247.1249,16650.2833
247.3136,16762.3967
247.5023,16870.345
247.6909,16985.5967
247.8795,17084.7633
248.0681,17193.275
248.2567,17288.8517
248.4453,17387.3617
248.6338,17480.3683
248.8224,17535.9983
249.0109,17516.1017
249.1994,17574.6833
249.3878,17701.33
249.5763,17822.3667
249.7648,17926.71
249.9532,18025.8083
250.1416,18143.315
250.33,18260.675
250.5183,18374.2367
250.7067,18456.9067
250.8951,18544.59
251.0834,18619.765
251.2717,18700.08
251.46,18773.48
251.6483,18850.0617
251.8365,18912.16
252.0247,18908.3
252.213,18969.6067
252.4012,19060.8633
252.5894,19186.4233
252.7775,19272.7267
252.9657,19350.8367
253.1538,19452.2633
253.3419,19529.8483
253.53,19591.725
253.7181,19661.27
253.9062,19741.7667
254.0942,19809.51
254.2823,19860.245
254.4703,19915.2467
254.6583,19978.055
254.8463,20041.8333
255.0342,20079.9517
255.2222,20124.42
255.4101,20148.535
255.598,20146.3133
255.7859,20209.2833
255.9738,20302.9667
256.1616,20398.9083
256.3495,20497.185
256.5373,20567.8017
256.7251,20679.4617
256.9129,20747.78
257.1006,20812.97
257.2884,20894.775
257.4761,20978.045
257.6638,21034.5817
257.8515,21075.41
258.0392,21124.4767
258.2269,21165.4533
258.4146,21206.9567
258.6022,21257.2217
258.7898,21280.6017
258.9774,21312.5183
259.165,21368.1483
259.3525,21420.505
259.5401,21445.0517
259.7276,21498.695
259.9151,21551.585
260.1026,21592.3767
260.2901,21651.1467
260.4776,21702.9217
260.665,21791.4717
260.8524,21867.85
261.0398,21945.38
261.2272,21983.7383
261.4146,22001.3417
261.6019,22045.6267
261.7893,22097.8
261.9766,22134.8583
262.1639,22185.1633
262.3512,22189.2033
262.5384,22201.3667
262.7257,22217.5817
262.9129,22244.4783
263.1001,22267.2183
263.2873,22315.35
263.4745,22349.7367
263.6617,22330.225
263.8488,22360.415
264.0359,22392.395
264.2231,22416.1917
264.4101,22441.4767
264.5972,22474.2867
264.7842,22500.005
264.9713,22517.0833
265.1583,22527.83
265.3453,22552.385
265.5323,22582.0317
265.7193,22610.4667
265.9062,22649.3033
266.0931,22668.885
266.2801,22674.3367
266.4669,22710.0383
266.6538,22739.6033
266.8407,22769.2083
267.0276,22761.5717
267.2143,22757.3617
267.4012,22780.84
267.588,22754.5083
267.7747,22755.8483
267.9615,22761.8183
268.1482,22762.7883
268.3349,22782.7367
268.5217,22783.3183
268.7083,22759.0933
268.895,22751.6717
269.0817,22776.185
269.2682,22776.9383
269.4549,22755.915
269.6415,22711.4083
269.8281,22702.285
270.0146,22726.6
270.2012,22740.6133
270.3877,22756.86
270.5742,22755.4633
270.7607,22752.58
270.9472,22749.0817
271.1336,22738.5333
271.32,22724.5583
271.5065,22708.83
271.6929,22705.0167
271.8792,22724.0383
272.0656,22717.69
272.252,22726.1317
272.4383,22723.67
272.6246,22709.7317
272.8109,22701.32
272.9972,22734.74
273.1835,22752.5167
273.3697,22767.605
273.5559,22773.9883
273.7421,22775.2383
273.9283,22770.7033
274.1145,22758.245
274.3007,22753.09
274.4868,22762.4417
274.6729,22793.0433
274.859,22796.765
275.0451,22788.04
275.2311,22725.5317
275.4172,22741.56
275.6032,22753.3883
275.7892,22771.1233
275.9752,22769.0283
276.1612,22785.6233
276.3472,22761.72
276.5331,22746.9833
276.719,22742.96
276.9049,22744.555
277.0908,22720.5733
277.2767,22713.0733
277.4625,22717.2767
277.6484,22702.9533
277.8342,22680.6217
278.02,22674.6533
278.2057,22685.835
278.3915,22707.6633
278.5772,22699.9017
278.763,22669.5333
278.9487,22686.2817
279.1343,22704.2033
279.32,22686.4317
279.5057,22653.12
279.6913,22588.41
279.877,22569.1633
280.0625,22557.9667
280.2481,22520.9583
280.4337,22487.8917
280.6192,22511.155
280.8048,22525.32
280.9903,22497.1583
281.1758,22461.4483
281.3612,22423.7317
281.5467,22406.7067
281.7321,22426.805
281.9175,22426.6783
282.1029,22414.6517
282.2884,22407.2983
282.4737,22369.1933
282.6591,22334.3867
282.8444,22324.4667
283.0297,22311.7967
283.215,22306.1417
283.4002,22295.9967
283.5855,22257.58
283.7707,22191.43
283.956,22161.7383
284.1412,22139.7133
284.3264,22141.59
284.5115,22160.1033
284.6967,22163.38
284.8818,22129.1217
285.0669,22077.9567
285.252,22065.4867
285.4371,22058.3917
285.6222,22022.3533
285.8072,21994.5633
285.9922,21971.63
286.1772,21967.1567
286.3622,21970.2833
286.5472,21936.5133
286.7321,21890.4483
286.9171,21898.4433
287.102,21894.2067
287.2869,21900.8667
287.4717,21927.065
287.6566,21914.0833
287.8415,21897.6633
288.0263,21881.3933
288.2111,21825.07
288.3959,21772.9717
288.5806,21761.2583
288.7654,21756.19
288.9501,21792.0317
289.1348,21791.4617
289.3195,21774.08
289.5042,21771.8767
289.6889,21783.42
289.8735,21726.4083
290.0581,21699.5783
290.2428,21649.4833
290.4273,21636.295
290.6119,21648.0667
290.7965,21633.545
290.981,21621.2933
291.1655,21606.8367
291.35,21536.105
291.5345,21492.02
291.719,21483.36
291.9034,21479.9683
292.0878,21500.1483
292.2722,21482.9017
292.4566,21447.44
292.641,21443.6867
292.8253,21431.1567
293.0096,21401.0833
293.194,21400.3217
293.3783,21387.5583
293.5626,21383.8083
293.7468,21378.3417
293.9311,21372.1267
294.1153,21323.71
294.2995,21245.2
294.4837,21194.5683
294.6678,21149.8933
294.852,21117.7967
295.0361,21117.4183
295.2202,21112.9217
295.4043,21113.6933
295.5884,21092.4867
295.7725,21073.0833
295.9565,21049.4983
296.1405,20990.9683
296.3246,20959.1117
296.5085,20976.5883
296.6925,20989.9617
296.8764,20973.035
297.0603,20944.965
297.2443,20916.385
297.4282,20873.2033
297.612,20825.8167
297.7959,20781.4917
297.9797,20752.2067
298.1635,20707.865
298.3474,20729.5367
298.5311,20739.5967
298.7149,20691.565
298.8987,20631.7933
299.0823,20600.6917
299.2661,20551.0233
299.4498,20477.0567
299.6334,20467.1333
299.8171,20460.4583
300.0007,20438.075
300.1843,20422.5133
300.368,20401.0883
300.5515,20372.215
300.7351,20348.4267
300.9186,20325.975
301.1021,20285.4217
301.2857,20269.44
301.4691,20249.8783
301.6526,20250.54
301.8361,20209.99
302.0195,20170.9467
302.2029,20148.6683
302.3863,20134.705
302.5697,20093.3417
302.753,20085.305
302.9364,20084.4833
303.1197,20092.7783
303.303,20069.94
303.4863,20023.5767
303.6696,19952.0567
303.8528,19897.9133
304.036,19866.5167
304.2192,19864.465
304.4024,19842.4283
304.5856,19801.04
304.7688,19782.0617
304.9519,19768.5833
305.135,19739.5533
305.3181,19708.6567
305.5012,19685.11
305.6842,19680.3717
305.8673,19655.1317
306.0504,19615.5117
306.2333,19556.68
306.4163,19539.7117
306.5993,19509.1617
306.7822,19490.4667
306.9652,19476.6283
307.1481,19434.755
307.331,19401.1483
307.5139,19369.6033
307.6967,19326.7533
307.8796,19290.5683
308.0624,19264.3683
308.2452,19228.9067
308.428,19199.5417
308.6107,19183.745
308.7935,19153.2167
308.9762,19128.9867
309.1589,19108.23
309.3416,19075.885
309.5243,19041.0383
309.7069,19013.4667
309.8896,18976.2417
310.0721,18948.45
310.2548,18929.9883
310.4373,18910.3083
310.6199,18905.0017
310.8024,18869.8683
310.985,18853.165
311.1674,18805.8067
311.3499,18753.985
311.5324,18740.8883
311.7148,18745.5883
311.8973,18707.7617
312.0797,18682.0667
312.2621,18664.0733
312.4445,18636.1967
312.6268,18600.2833
312.8091,18582.0283
312.9915,18526.6
313.1738,18500.0833
313.356,18456.6767
313.5383,18413.4833
313.7206,18401.14
313.9027,18361.26
314.085,18336.8767
314.2672,18320.8317
314.4493,18308.08
314.6314,18306.6683
314.8136,18298.6133
314.9957,18257.9283
315.1778,18210.3183
315.3598,18193.565
315.5419,18184.3717
315.724,18174.0467
315.9059,18153.65
316.088,18127.9083
316.2699,18126.2117
316.4519,18106.8833
316.6338,18067.5167
316.8157,18002.385
316.9977,17975.3417
317.1795,17975.3867
317.3614,17971.7617
317.5432,17959.005
317.7251,17922.7767
317.9069,17877.3717
318.0887,17857.3517
318.2704,17824.47
318.4522,17805.1167
318.6339,17801.125
318.8156,17817.1117
318.9973,17790.9433
319.179,17787.7433
319.3607,17792.0267
319.5423,17791.6617
319.7239,17772.1567
319.9055,17740.0217
320.0871,17717.745
320.2687,17699.3783
320.4502,17676.0517
320.6317,17640.5517
320.8132,17634.3667
320.9947,17622.85
321.1761,17626.7883
321.3576,17616.3367
321.5391,17605.9717
321.7205,17585.365
321.9019,17555.24
322.0832,17514.0767
322.2646,17480.98
322.4459,17457.515
322.6272,17429.615
322.8085,17408.7533
322.9898,17392.5133
323.1711,17362.2083
323.3523,17340.355
323.5335,17324.285
323.7147,17348.81
323.8959,17375.7683
324.0771,17368.825
324.2582,17343.5683
324.4393,17326.795
324.6204,17328.0517
324.8015,17312.3583
324.9826,17324.0283
325.1637,17346.345
325.3447,17332.1733
325.5257,17327.0483
325.7067,17316.4417
325.8877,17270.2317
326.0686,17204.775
326.2496,17179.9417
326.4305,17149.675
326.6114,17138.9617
326.7922,17134.8267
326.9731,17135.5117
327.1539,17119.3733
327.3347,17112.6083
327.5155,17108.7867
327.6963,17130.7517
327.8771,17126.645
328.0578,17085.9967
328.2385,17029.3317
328.4193,17010.7633
328.5999,16993.9933
328.7806,16964.1267
328.9613,16966.93
329.1419,16954.3417
329.3225,16955.0417
329.5031,16922.745
329.6837,16892.22
329.8642,16868.3033
330.0447,16848.525
330.2252,16826.7317
330.4057,16798.1467
330.5862,16782.99
330.7667,16789.2883
330.9471,16814.5417
331.1275,16804.0483
331.3079,16750.36
331.4883,16722.5233
331.6687,16722.9217
331.849,16695.0183
332.0293,16664.945
332.2096,16645.7633
332.3899,16642.4333
332.5702,16646.3283
332.7504,16654.2883
332.9306,16653.8283
333.1108,16618.87
333.291,16578.4067
333.4712,16571.2133
333.6514,16580.76
333.8315,16566.58
334.0116,16551.4283
334.1917,16548.475
334.3717,16547.3867
334.5518,16552.1667
334.7318,16526.7467
334.9119,16514.4283
335.0918,16512.0817
335.2718,16503.595
335.4518,16500.0317
335.6317,16482.9133
335.8116,16486.67
335.9915,16479.255
336.1714,16431.0833
336.3513,16411.4317
336.5311,16416.9617
336.7109,16422.01
336.8907,16395.7733
337.0705,16345.7217
337.2502,16294.705
337.43,16274.87
337.6097,16237.055
337.7894,16221.71
337.9691,16221.07
338.1488,16229.3117
338.3284,16230.8317
338.508,16244.56
338.6877,16241.8417
338.8672,16224.3717
339.0468,16187.5667
339.2263,16163.315
339.4059,16167.2817
339.5854,16201.5383
339.7649,16178.3667
339.9443,16159.5333
340.1238,16156.38
340.3032,16152.9833
340.4826,16157.5133
340.662,16120.7317
340.8414,16081.4617
341.0207,16089.1833
341.2001,16103.015
341.3794,16099.0033
341.5587,16129.77
341.738,16112.3467
341.9172,16073.015
342.0965,16051.3733
342.2757,15991.1417
342.4549,15938.7217
342.6341,15941.74
342.8132,15935.235
342.9923,15971.905
343.1715,16009.8867
343.3506,16027.0333
343.5296,15956.8517
343.7087,15913.5383
343.8878,15883.8667
344.0668,15870.165
344.2458,15860.2683
344.4248,15827.1883
344.6037,15813.085
344.7827,15808.805
344.9616,15783.7933
345.1405,15784.1517
345.3194,15786.9333
345.4982,15751.7417
345.6771,15725.9183
345.8559,15723.315
346.0347,15718.135
346.2135,15697.445
346.3923,15704.3733
346.571,15687.1783
346.7498,15648.125
346.9285,15664.7833
347.1071,15634.0817
347.2859,15593.5083
347.4645,15611.6817
347.6431,15640.1
347.8217,15670.5667
348.0003,15693.8567
348.1789,15634.48
348.3574,15560.43
348.5359,15512.6383
348.7145,15472.4367
348.893,15471.9417
349.0714,15474.3367
349.2499,15431.9367
349.4283,15391.3417
349.6068,15349.2067
349.7852,15331.685
349.9635,15335.97
350.1419,15330.01
350.3202,15304.8083
350.4985,15263.74
350.6768,15238.575
350.8551,15221.3233
351.0334,15207.7667
351.2116,15178.2
351.3898,15182.16
351.568,15166.1483
351.7462,15162.8783
351.9243,15144.105
352.1025,15114.545
352.2806,15092.6033
352.4587,15086.6417
352.6368,15070.2283
352.8148,15029.495
352.9929,14991.0467
353.1709,14991.0167
353.3489,14980.9967
353.5268,14951.8417
353.7048,14923.9567
353.8828,14904.76
354.0607,14876.2983
354.2386,14869.6467
354.4165,14847.2283
354.5943,14825.6883
354.7722,14812.365
354.95,14826.0017
355.1278,14818.5683
355.3056,14777.5567
355.4833,14720.5667
355.6611,14674.1783
355.8388,14637.335
356.0165,14612.1217
356.1942,14623.4117
356.3719,14647.66
356.5495,14634.8033
356.7271,14613.1667
356.9047,14605.15
357.0823,14597.035
357.2599,14595.945
357.4374,14573.4233
357.6149,14528.78
357.7924,14481.8867
357.9699,14468.6983
358.1474,14452.56
358.3248,14410.7783
358.5023,14385.54
358.6797,14347.2517
358.8571,14322.05
359.0344,14306.0867
359.2118,14260.4933
359.3891,14235.4867
359.5664,14215.2217
359.7437,14198.9517
359.9209,14152.02
360.0982,14109.6083
360.2754,14080.02
360.4526,14097.44
360.6298,14104.0783
360.807,14094.5083
360.9841,14073.1317
361.1613,14028.1617
361.3383,14031.61
361.5154,14034.0767
361.6925,14004.7133
361.8695,13982.7033
362.0466,13958.22
362.2236,13936.035
362.4005,13926.1117
362.5775,13904.305
362.7545,13837.9583
362.9314,13807.7733
363.1083,13823.7833
363.2852,13829.1083
363.462,13805.5183
363.6389,13790.3633
363.8157,13771.7267
363.9925,13733.5933
364.1693,13728.2733
364.346,13676.62
364.5228,13677.3517
364.6996,13693.2033
364.8762,13696.475
365.0529,13691.5083
365.2296,13663.065
365.4062,13672.2217
365.5829,13649.3833
365.7595,13606.1667
365.9361,13622.51
366.1126,13600.4217
366.2892,13648.1867
366.4657,13809.6
366.6422,13939.6333
366.8186,13911.8767
366.9951,13978.59
367.1716,13903.1417
367.348,13845.535
367.5244,13933.1683
367.7008,13981.2633
367.8772,13981.2583
368.0535,13748.5633
368.2298,13739.7133
368.4061,13826.4867
368.5824,13721.185
368.7586,13817.3633
368.9349,13865.6567
369.1111,13742.935
369.2873,13643.5817
369.4635,13673.6717
369.6396,13710.6683
369.8158,13563.1467
369.9919,13509.4417
370.168,13505.0483
370.3441,13521.0467
370.5202,13436.5383
370.6962,13362.89
370.8722,13322.9033
371.0482,13325.6733
371.2242,13351.965
371.4002,13439.4117
371.5761,13475.58
371.752,13392.0467
371.9279,13403.6767
372.1038,13434.675
372.2796,13374.3067
372.4555,13356.0383
372.6313,13383.1283
372.8071,13336.0367
372.9829,13287.435
373.1586,13287.3233
373.3344,13330.2267
373.5101,13286.505
373.6858,13291.8133
373.8615,13257.8217
374.0371,13262.4967
374.2127,13364.6417
374.3884,13389.3717
374.564,13321.91
374.7395,13301.68
374.9151,13352.9033
375.0906,13532.775
375.2661,13645.3983
375.4416,13548.5733
375.6171,13614.86
375.7925,13753.4733
375.968,13787.2817
376.1434,13618.5667
376.3188,13493.5967
376.4941,13465.9017
376.6695,13526.645
376.8448,13588.9983
377.0201,13630.145
377.1954,13560.97
377.3707,13644.8683
377.5459,13682.84
377.7212,13782.07
377.8964,14122.4767
378.0715,14253.23
378.2467,13990.9717
378.4218,14158.485
378.597,14006.8633
378.7721,13855.8083
378.9472,13950.0383
379.1222,14000.445
379.2973,14277.4867
379.4723,14733.3833
379.6473,14864.9983
379.8223,14458.3683
379.9972,14106.665
380.1722,13959.73
380.3471,13902.2133
380.522,13938.6017
380.6969,13912.885
380.8717,14201.17
381.0466,14106.9633
381.2214,13902.41
381.3962,13847.12
381.571,13715.555
381.7457,13649.0317
381.9204,13766.8933
382.0952,13731.975
382.2699,13846.7433
382.4445,14218.55
382.6192,14279.575
382.7938,14586.795
382.9685,14864.8183
383.1431,14492.7583
383.3176,14053.9983
383.4922,13918.8917
383.6667,13907.3383
383.8412,13876.3917
384.0157,13771.48
384.1902,13830.5667
384.3646,14002.4967
384.5391,13963.1183
384.7134,13922.5567
384.8878,14064.8233
385.0622,14347.9333
385.2365,14271.4867
385.4109,13873.2583
385.5852,13799.2983
385.7594,13835.505
385.9337,13899.835
386.1079,14015.2133
386.2822,14216.7467
386.4564,14336.5783
386.6306,14059.7467
386.8047,14142.2483
386.9789,14341.93
387.153,14336.565
387.3271,14814.8283
387.5012,14784.01
387.6752,15030.715
387.8492,15419.9883
388.0233,15219.58
388.1972,14942.5933
388.3712,15102.6333
388.5452,15027.205
388.7191,15132.2367
388.893,15547.8267
389.0669,15569.6267
389.2408,14877.405
389.4146,14270.87
389.5884,13937.565
389.7623,13698.0067
389.9361,13686.3217
390.1098,13791.7883
390.2835,13941.33
390.4573,13881.4867
390.631,13838.9483
390.8047,14082.5917
390.9784,14241.0767
391.152,14087.65
391.3256,14159.3583
391.4992,14350.0233
391.6728,14108.34
391.8464,14168.845
392.0199,14609.6917
392.1934,14617.85
392.3669,14766.3267
392.5403,15072.1483
392.7138,15121.81
392.8873,15466.4083
393.0607,15937.4417
393.2341,16245.5233
393.4074,16280.835
393.5808,15561.025
393.7542,15045.0667
393.9274,15090.3333
394.1007,14813.9167
394.274,14968.5683
394.4472,14882.6117
394.6205,14945.2117
394.7937,15442.005
394.9668,15764.285
395.14,15414.4267
395.3131,14970.8733
395.4863,14566.8783
395.6594,14582.7283
395.8325,14403.78
396.0055,14342.8717
396.1786,14423.27
396.3516,14515.27
396.5246,14478.3867
396.6975,14338.155
396.8705,14423.1383
397.0434,14999.2333
397.2163,14532.7283
397.3892,14368.5183
397.5621,14707.0167
397.735,14953.2817
397.9077,15404.5667
398.0806,15605.99
398.2534,15114.7983
398.4261,15385.1167
398.5989,15664.0517
398.7716,16463.2783
398.9443,16209.69
399.117,15759.12
399.2896,15346.1717
399.4623,15228.3317
399.6349,15159.1017
399.8075,14889.1583
399.9801,14590.445
400.1526,14698.2083
400.3252,14250.3767
400.4977,13841.1383
400.6702,13788.02
400.8427,13744.1667
401.0151,13964.3033
401.1875,13987.785
401.36,13964.185
401.5323,14049.6333
401.7047,13777.115
401.877,13666.7117
402.0494,13590.5283
402.2216,13731.9667
402.394,14025.5517
402.5662,13885.4117
402.7385,13837.435
402.9107,13776.9567
403.0829,13819.98
403.2551,13886.0917
403.4272,13727.3533
403.5994,13714.3883
403.7715,13884.6
403.9436,14075.1183
404.1156,14004.2567
