Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-18 02:05:15.490065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.1067
218.2508,1583.4467
218.442,1613.7233
218.6332,1647.9183
218.8244,1679.685
219.0156,1714.1083
219.2067,1750.2483
219.3979,1787.04
219.589,1825.6867
219.7801,1863.9367
219.9712,1904.945
220.1623,1945.6783
220.3533,1991.2483
220.5444,2035.0033
220.7354,2079.1583
220.9264,2125.8967
221.1174,2175.98
221.3083,2227.0967
221.4993,2275.1367
221.6902,2325.3717
221.8812,2379.505
222.0721,2436.7533
222.263,2492.6933
222.4538,2551.1333
222.6447,2611.435
222.8355,2672.9717
223.0264,2734.9083
223.2172,2796.21
223.408,2862.16
223.5987,2928.8883
223.7895,2996.0883
223.9802,3066.8517
224.1709,3135.3867
224.3616,3209.3
224.5524,3282.5917
224.743,3359.1817
224.9337,3432.7117
225.1243,3516.5683
225.315,3593.8533
225.5056,3669.9167
225.6962,3753.88
225.8867,3835.8733
226.0773,3919.985
226.2678,4004.415
226.4584,4091.4017
226.6489,4178.2067
226.8394,4260.725
227.0298,4351.9
227.2203,4446.5817
227.4108,4547.15
227.6012,4642.94
227.7916,4737.0367
227.982,4832.7033
228.1723,4926.985
228.3627,5026.9283
228.5531,5123.6483
228.7434,5223.4033
228.9337,5325.8717
229.124,5431.3467
229.3143,5534.0283
229.5045,5649.3
229.6948,5760.4183
229.885,5876.86
230.0752,5995.2283
230.2654,6110.845
230.4556,6227.9233
230.6457,6339.985
230.8358,6453.485
231.026,6570.395
231.2161,6686.8033
231.4062,6806.8367
231.5963,6922.64
231.7863,7042.055
231.9764,7167.725
232.1664,7296.6467
232.3564,7428.1583
232.5464,7555.7467
232.7364,7685.1217
232.9263,7808.9117
233.1163,7941.9967
233.3062,8076.4483
233.4961,8218.3383
233.686,8349.4917
233.8758,8468.185
234.0657,8588.9983
234.2555,8724.6567
234.4454,8856.3233
234.6352,8990.2017
234.825,9122.0783
235.0147,9247.4667
235.2045,9377.83
235.3942,9506.92
235.5839,9638.6917
235.7737,9766.1917
235.9633,9891.5
236.153,10035.01
236.3427,10170.3933
236.5323,10302.6533
236.7219,10428.385
236.9115,10542.01
237.1011,10659.4317
237.2907,10793.625
237.4803,10925.9267
237.6698,11047.3867
237.8593,11177.3033
238.0488,11300.745
238.2383,11429.3833
238.4278,11553.345
238.6172,11690.7717
238.8066,11820.6267
238.9961,11945.8367
239.1855,12084.3617
239.3748,12206.835
239.5642,12324.4433
239.7536,12453.06
239.9429,12575.9
240.1322,12686.2817
240.3215,12807.5967
240.5108,12930.68
240.7001,13054.9817
240.8893,13173.13
241.0786,13291.6083
241.2677,13405.5083
241.457,13532.9717
241.6461,13630.5733
241.8353,13727.4433
242.0244,13832.575
242.2136,13934.7617
242.4027,14040.6617
242.5918,14142.8317
242.7809,14242.8
242.9699,14303.5183
243.159,14364.2483
243.348,14488.865
243.537,14626.07
243.726,14738.925
243.915,14839.47
244.1039,14936.8683
244.2929,15010.1317
244.4818,15043.8783
244.6707,15132.6767
244.8596,15263.025
245.0485,15389.2267
245.2373,15514.3867
245.4262,15634.795
245.615,15731.3933
245.8038,15820.81
245.9926,15918.1967
246.1814,16023.9367
246.3701,16051.2983
246.5589,16061.0083
246.7476,16147.3983
246.9363,16287.595
247.1249,16405.77
247.3136,16521.8733
247.5023,16621.1133
247.6909,16736.0183
247.8795,16831.19
248.0681,16939.7467
248.2567,17033.2483
248.4453,17130.37
248.6338,17222.945
248.8224,17277.3217
249.0109,17255.115
249.1994,17312.0283
249.3878,17436.8033
249.5763,17557.925
249.7648,17659.66
249.9532,17759.8683
250.1416,17867.5567
250.33,17986.7583
250.5183,18099.48
250.7067,18183.2583
250.8951,18267.03
251.0834,18344.13
251.2717,18423.7317
251.46,18493.3733
251.6483,18567.8
251.8365,18622.955
252.0247,18626.4033
252.213,18684.82
252.4012,18776.6367
252.5894,18899.225
252.7775,18983.945
252.9657,19059.2817
253.1538,19159.425
253.3419,19237.96
253.53,19296.7617
253.7181,19361.64
253.9062,19441.2317
254.0942,19506.9267
254.2823,19560.815
254.4703,19613.9717
254.6583,19674.26
254.8463,19737.3117
255.0342,19778.365
255.2222,19812.8983
255.4101,19842.41
255.598,19836.905
255.7859,19896.9333
255.9738,19996.0883
256.1616,20091.875
256.3495,20186.445
256.5373,20257.2017
256.7251,20369.5717
256.9129,20435.705
257.1006,20500.74
257.2884,20579.33
257.4761,20664.22
257.6638,20723.2783
257.8515,20760.98
258.0392,20810.62
258.2269,20853.6283
258.4146,20891.0583
258.6022,20943.0783
258.7898,20963.9583
258.9774,20994.8733
259.165,21052.3233
259.3525,21106.065
259.5401,21133.71
259.7276,21190.835
259.9151,21243.2867
260.1026,21288.0467
260.2901,21345.185
260.4776,21395.4267
260.665,21480.5083
260.8524,21554.2717
261.0398,21633.98
261.2272,21672.6383
261.4146,21694.4983
261.6019,21741.475
261.7893,21794.86
261.9766,21832.7767
262.1639,21877.4317
262.3512,21885.1067
262.5384,21898.8567
262.7257,21918.3133
262.9129,21945.0983
263.1001,21967.8483
263.2873,22022.3
263.4745,22056.4417
263.6617,22040.745
263.8488,22068.5967
264.0359,22100.5783
264.2231,22123.095
264.4101,22149.1667
264.5972,22180.43
264.7842,22206.4183
264.9713,22229.4717
265.1583,22244.215
265.3453,22270.0217
265.5323,22297.815
265.7193,22325.2467
265.9062,22367.295
266.0931,22383.3683
266.2801,22394.4033
266.4669,22430.255
266.6538,22463.5067
266.8407,22494.5367
267.0276,22494.205
267.2143,22492.605
267.4012,22511.89
267.588,22482.4767
267.7747,22485.4767
267.9615,22497.5717
268.1482,22498.7783
268.3349,22519.22
268.5217,22522.515
268.7083,22505.1017
268.895,22498.1583
269.0817,22522.3567
269.2682,22529.255
269.4549,22508.2667
269.6415,22460.0017
269.8281,22452.8183
270.0146,22479.0117
270.2012,22492.5083
270.3877,22511.9583
270.5742,22516.8383
270.7607,22517.315
270.9472,22514.35
271.1336,22505.2433
271.32,22492.3783
271.5065,22476.3033
271.6929,22475.485
271.8792,22494.0483
272.0656,22491.7717
272.252,22500.295
272.4383,22502.7933
272.6246,22488.1783
272.8109,22481.8783
272.9972,22521.0383
273.1835,22534.9183
273.3697,22552.2933
273.5559,22561.415
273.7421,22565.94
273.9283,22560.5783
274.1145,22554.4167
274.3007,22553.3267
274.4868,22561.59
274.6729,22590.5867
274.859,22597.3833
275.0451,22591.41
275.2311,22533.065
275.4172,22543.9667
275.6032,22561.1033
275.7892,22579.2967
275.9752,22582.4917
276.1612,22601.0983
276.3472,22572.995
276.5331,22565.105
276.719,22564.7467
276.9049,22561.355
277.0908,22540.315
277.2767,22535.215
277.4625,22539.2467
277.6484,22528.8867
277.8342,22507.87
278.02,22504.2317
278.2057,22518.1683
278.3915,22541.945
278.5772,22536.0033
278.763,22506.8333
278.9487,22528.3317
279.1343,22543.5267
279.32,22528.895
279.5057,22495.5283
279.6913,22432.8583
279.877,22417.2
280.0625,22404.3317
280.2481,22371.7767
280.4337,22340.595
280.6192,22360.6183
280.8048,22376.5683
280.9903,22349.265
281.1758,22318.005
281.3612,22277.655
281.5467,22265.02
281.7321,22288.99
281.9175,22293.59
282.1029,22276.845
282.2884,22270.5167
282.4737,22234.3333
282.6591,22203.025
282.8444,22193.51
283.0297,22180.2633
283.215,22174.4683
283.4002,22165.6383
283.5855,22125.3533
283.7707,22063.2233
283.956,22035.3867
284.1412,22013.3033
284.3264,22015.8517
284.5115,22037.225
284.6967,22040.5133
284.8818,22006.68
285.0669,21957.5367
285.252,21944.37
285.4371,21942.3133
285.6222,21907.66
285.8072,21878.525
285.9922,21852.5833
286.1772,21856.9333
286.3622,21858.8283
286.5472,21824.515
286.7321,21781.6117
286.9171,21794.9917
287.102,21786.7867
287.2869,21794.7817
287.4717,21821.985
287.6566,21809.5167
287.8415,21796.6767
288.0263,21775.9583
288.2111,21722.0383
288.3959,21670.895
288.5806,21661.7933
288.7654,21657.3083
288.9501,21695.33
289.1348,21694.0367
289.3195,21677.7483
289.5042,21675.0017
289.6889,21687.515
289.8735,21630.9083
290.0581,21604.4733
290.2428,21551.8
290.4273,21543.64
290.6119,21557.52
290.7965,21540.535
290.981,21530.18
291.1655,21512.995
291.35,21448.25
291.5345,21401.235
291.719,21391.8683
291.9034,21390.2683
292.0878,21410.6833
292.2722,21393.2333
292.4566,21360.8083
292.641,21356.4
292.8253,21343.7933
293.0096,21316.5533
293.194,21312.2767
293.3783,21300.2367
293.5626,21298.6117
293.7468,21292.69
293.9311,21286.8617
294.1153,21236.5167
294.2995,21159.8083
294.4837,21108.105
294.6678,21064.9483
294.852,21035.325
295.0361,21032.4683
295.2202,21029.6133
295.4043,21030.8117
295.5884,21009.9783
295.7725,20991.9983
295.9565,20967.58
296.1405,20909.95
296.3246,20879.46
296.5085,20894.3467
296.6925,20911.07
296.8764,20890.3767
297.0603,20867.66
297.2443,20836.765
297.4282,20792.8583
297.612,20748.8417
297.7959,20707.3383
297.9797,20677.76
298.1635,20634.0933
298.3474,20654.025
298.5311,20661.8717
298.7149,20613.8983
298.8987,20554.2417
299.0823,20519.9133
299.2661,20472.025
299.4498,20398.7433
299.6334,20389.285
299.8171,20388.7333
300.0007,20362.1183
300.1843,20344.605
300.368,20322.6767
300.5515,20293.4267
300.7351,20273.09
300.9186,20251.2217
301.1021,20210.395
301.2857,20194.6417
301.4691,20175.6683
301.6526,20176.2567
301.8361,20132.5417
302.0195,20095.76
302.2029,20073.5467
302.3863,20057.7117
302.5697,20016.4283
302.753,20010.2817
302.9364,20010.7217
303.1197,20017.12
303.303,19993.3483
303.4863,19945.9383
303.6696,19878.4567
303.8528,19823.0633
304.036,19793.8033
304.2192,19794.3133
304.4024,19770.8767
304.5856,19726.98
304.7688,19708.32
304.9519,19696.78
305.135,19666.7917
305.3181,19634.0983
305.5012,19614.6583
305.6842,19605.055
305.8673,19582.5083
306.0504,19544.4333
306.2333,19481.0367
306.4163,19466.6867
306.5993,19432.465
306.7822,19418.8233
306.9652,19404.2167
307.1481,19363.605
307.331,19329.185
307.5139,19296.36
307.6967,19258.4667
307.8796,19219.4567
308.0624,19189.505
308.2452,19152.4767
308.428,19122.9383
308.6107,19106.0517
308.7935,19077.195
308.9762,19051.7333
309.1589,19033.0917
309.3416,19004.0167
309.5243,18967.9983
309.7069,18938.9633
309.8896,18903.7833
310.0721,18876.8683
310.2548,18858.68
310.4373,18836.5067
310.6199,18833.6583
310.8024,18797.3
310.985,18779.4267
311.1674,18729.6917
311.3499,18680.52
311.5324,18664.02
311.7148,18671.18
311.8973,18631.8533
312.0797,18606.7083
312.2621,18593.295
312.4445,18563.385
312.6268,18528.9483
312.8091,18506.2133
312.9915,18456.4783
313.1738,18428.84
313.356,18383.3267
313.5383,18339.5967
313.7206,18324.8417
313.9027,18288.9533
314.085,18262.2867
314.2672,18248.7867
314.4493,18238.01
314.6314,18230.945
314.8136,18221.245
314.9957,18183.315
315.1778,18136.175
315.3598,18119.6933
315.5419,18110.5817
315.724,18097.515
315.9059,18076.5733
316.088,18055.9183
316.2699,18055.3583
316.4519,18031.3183
316.6338,17990.0717
316.8157,17925.9017
316.9977,17900.2367
317.1795,17902.2083
317.3614,17897.1733
317.5432,17881.0117
317.7251,17845.9933
317.9069,17799.705
318.0887,17779.1533
318.2704,17748.3733
318.4522,17729.9117
318.6339,17722.8567
318.8156,17739.9633
318.9973,17714.1033
319.179,17710.2017
319.3607,17714.7683
319.5423,17711.6433
319.7239,17690.56
319.9055,17659.6017
320.0871,17639.4683
320.2687,17618.9433
320.4502,17597.7767
320.6317,17559.8967
320.8132,17558.0767
320.9947,17547.165
321.1761,17548.415
321.3576,17537.36
321.5391,17526.715
321.7205,17507.0717
321.9019,17470.53
322.0832,17431.035
322.2646,17400.4683
322.4459,17374.9583
322.6272,17350.345
322.8085,17327.1233
322.9898,17310.8767
323.1711,17279.1533
323.3523,17257.9217
323.5335,17244.45
323.7147,17266.3033
323.8959,17292.5717
324.0771,17284.7183
324.2582,17258.4283
324.4393,17246.5233
324.6204,17244.845
324.8015,17234.6817
324.9826,17239.2383
325.1637,17264.81
325.3447,17252.2683
325.5257,17246.3433
325.7067,17232.8217
325.8877,17185.4517
326.0686,17125.44
326.2496,17097.7733
326.4305,17066.3533
326.6114,17056.0567
326.7922,17051.5633
326.9731,17052.7067
327.1539,17040.1283
327.3347,17032.2983
327.5155,17026.055
327.6963,17049.7883
327.8771,17047.575
328.0578,17006.7483
328.2385,16948.3067
328.4193,16929.9033
328.5999,16913.0483
328.7806,16883.2283
328.9613,16885.2633
329.1419,16870.3733
329.3225,16871.065
329.5031,16834.8183
329.6837,16805.8283
329.8642,16783.8433
330.0447,16767.3
330.2252,16742.8717
330.4057,16709.1567
330.5862,16700.83
330.7667,16704.835
330.9471,16732.08
331.1275,16719.6217
331.3079,16665.82
331.4883,16638.325
331.6687,16637.4367
331.849,16608.7783
332.0293,16581.2233
332.2096,16560.535
332.3899,16553.645
332.5702,16563.1317
332.7504,16565.3683
332.9306,16567.5617
333.1108,16528.5783
333.291,16489.5867
333.4712,16483.595
333.6514,16492.47
333.8315,16478.155
334.0116,16464.0033
334.1917,16458.465
334.3717,16460.2233
334.5518,16464.1833
334.7318,16438.96
334.9119,16423.8017
335.0918,16423.235
335.2718,16414.8633
335.4518,16409.1967
335.6317,16390.9733
335.8116,16395.8917
335.9915,16389.6017
336.1714,16337.17
336.3513,16321.7583
336.5311,16325.455
336.7109,16330.1167
336.8907,16303.8667
337.0705,16256.575
337.2502,16204.7567
337.43,16184.775
337.6097,16147.0683
337.7894,16130.065
337.9691,16129.6317
338.1488,16136.0283
338.3284,16137.8883
338.508,16152.2983
338.6877,16150.8617
338.8672,16130.82
339.0468,16093.61
339.2263,16069.1983
339.4059,16072.4983
339.5854,16106.3783
339.7649,16084.5083
339.9443,16068.7933
340.1238,16063.1867
340.3032,16060.335
340.4826,16065.3933
340.662,16031.8117
340.8414,15991.3283
341.0207,15997.3817
341.2001,16006.6017
341.3794,16002.0683
341.5587,16038.3567
341.738,16019.0
341.9172,15978.415
342.0965,15956.8633
342.2757,15897.685
342.4549,15844.86
342.6341,15847.49
342.8132,15842.8883
342.9923,15874.6867
343.1715,15916.1967
343.3506,15933.575
343.5296,15861.8933
343.7087,15817.8083
343.8878,15787.585
344.0668,15777.86
344.2458,15767.11
344.4248,15731.6083
344.6037,15716.7933
344.7827,15715.3983
344.9616,15686.79
345.1405,15684.05
345.3194,15689.7017
345.4982,15658.0367
345.6771,15632.8567
345.8559,15630.1583
346.0347,15625.195
346.2135,15599.9117
346.3923,15606.14
346.571,15593.65
346.7498,15551.2267
346.9285,15567.8883
347.1071,15540.365
347.2859,15498.4067
347.4645,15519.8967
347.6431,15549.0717
347.8217,15573.6333
348.0003,15597.6383
348.1789,15541.0283
348.3574,15465.5817
348.5359,15419.7533
348.7145,15379.4167
348.893,15379.04
349.0714,15377.1233
349.2499,15338.4733
349.4283,15298.0217
349.6068,15254.2217
349.7852,15237.915
349.9635,15239.9417
350.1419,15234.5617
350.3202,15211.225
350.4985,15170.91
350.6768,15147.3583
350.8551,15129.6417
351.0334,15116.0383
351.2116,15087.0417
351.3898,15091.495
351.568,15073.7317
351.7462,15072.8033
351.9243,15054.915
352.1025,15021.8367
352.2806,15000.6517
352.4587,14993.6483
352.6368,14981.1483
352.8148,14939.0283
352.9929,14899.8483
353.1709,14899.1
353.3489,14888.2067
353.5268,14857.04
353.7048,14831.3233
353.8828,14815.1383
354.0607,14783.0517
354.2386,14779.505
354.4165,14756.9117
354.5943,14734.3067
354.7722,14724.7233
354.95,14735.6183
355.1278,14730.465
355.3056,14689.68
355.4833,14632.625
355.6611,14583.8617
355.8388,14547.5433
356.0165,14519.635
356.1942,14532.8767
356.3719,14558.1483
356.5495,14545.9517
356.7271,14519.8017
356.9047,14513.4133
357.0823,14505.5383
357.2599,14504.3967
357.4374,14483.6483
357.6149,14437.415
357.7924,14392.0167
357.9699,14375.365
358.1474,14361.8283
358.3248,14321.2567
358.5023,14294.305
358.6797,14257.3117
358.8571,14232.2
359.0344,14217.35
359.2118,14171.47
359.3891,14147.7417
359.5664,14128.59
359.7437,14110.845
359.9209,14063.2567
360.0982,14016.9
360.2754,13989.2867
360.4526,14005.6933
360.6298,14013.4733
360.807,14007.7183
360.9841,13985.8867
361.1613,13941.055
361.3383,13942.43
361.5154,13944.735
361.6925,13915.1783
361.8695,13895.565
362.0466,13868.435
362.2236,13847.5617
362.4005,13836.5567
362.5775,13816.6867
362.7545,13750.6967
362.9314,13714.8383
363.1083,13736.185
363.2852,13741.13
363.462,13723.3433
363.6389,13703.6917
363.8157,13681.7983
363.9925,13643.045
364.1693,13638.495
364.346,13589.3583
364.5228,13585.4667
364.6996,13605.2683
364.8762,13604.3417
365.0529,13605.075
365.2296,13575.2417
365.4062,13581.02
365.5829,13560.905
365.7595,13519.945
365.9361,13533.8833
366.1126,13513.7183
366.2892,13559.0617
366.4657,13715.5
366.6422,13852.7417
366.8186,13827.115
366.9951,13891.8033
367.1716,13821.785
367.348,13757.0867
367.5244,13843.055
367.7008,13892.0367
367.8772,13896.8917
368.0535,13663.5733
368.2298,13644.3883
368.4061,13736.7183
368.5824,13633.9267
368.7586,13725.3267
368.9349,13779.1183
369.1111,13659.95
369.2873,13558.76
369.4635,13580.0717
369.6396,13630.5783
369.8158,13478.8433
369.9919,13421.935
370.168,13413.2133
370.3441,13436.5467
370.5202,13353.3733
370.6962,13278.4133
370.8722,13237.9933
371.0482,13237.84
371.2242,13266.025
371.4002,13352.705
371.5761,13391.4533
371.752,13306.7667
371.9279,13316.355
372.1038,13349.3667
372.2796,13293.55
372.4555,13269.1
372.6313,13297.125
372.8071,13250.0367
372.9829,13200.125
373.1586,13201.005
373.3344,13245.0017
373.5101,13205.2433
373.6858,13208.735
373.8615,13176.52
374.0371,13178.12
374.2127,13277.5867
374.3884,13307.1683
374.564,13241.9783
374.7395,13218.3717
374.9151,13264.37
375.0906,13440.61
375.2661,13564.1717
375.4416,13467.7667
375.6171,13527.6267
375.7925,13665.9017
375.968,13704.5333
376.1434,13540.6933
376.3188,13409.6167
376.4941,13377.2217
376.6695,13441.4983
376.8448,13501.1383
377.0201,13547.6667
377.1954,13476.3833
377.3707,13552.8783
377.5459,13592.6717
377.7212,13686.6867
377.8964,14023.555
378.0715,14168.3367
378.2467,13905.0917
378.4218,14053.64
378.597,13927.9567
378.7721,13761.5833
378.9472,13858.86
379.1222,13910.7917
379.2973,14175.0833
379.4723,14637.65
379.6473,14776.415
379.8223,14384.0367
379.9972,14017.46
380.1722,13867.8633
380.3471,13807.4817
380.522,13852.6067
380.6969,13816.8917
380.8717,14103.3117
381.0466,14029.3083
381.2214,13815.6217
381.3962,13759.34
381.571,13628.7883
381.7457,13563.4883
381.9204,13674.8117
382.0952,13649.7467
382.2699,13745.9833
382.4445,14126.7317
382.6192,14183.8317
382.7938,14485.6933
382.9685,14773.1683
383.1431,14417.4717
383.3176,13968.1233
383.4922,13822.105
383.6667,13812.335
383.8412,13792.485
384.0157,13682.9517
384.1902,13736.2133
384.3646,13908.9767
384.5391,13874.2283
384.7134,13831.005
384.8878,13968.2283
385.0622,14248.4517
385.2365,14197.8633
385.4109,13789.9467
385.5852,13702.295
385.7594,13739.1733
385.9337,13804.2717
386.1079,13921.8733
386.2822,14116.37
386.4564,14247.6467
386.6306,13968.435
386.8047,14035.0383
386.9789,14243.6967
387.153,14229.0467
387.3271,14703.2033
387.5012,14684.6733
387.6752,14914.5967
387.8492,15305.725
388.0233,15132.7567
388.1972,14832.565
388.3712,14990.12
388.5452,14914.3583
388.7191,15018.64
388.893,15422.6867
389.0669,15480.43
389.2408,14791.9983
389.4146,14178.8983
389.5884,13845.9883
389.7623,13598.695
389.9361,13592.4667
390.1098,13694.255
390.2835,13845.9
390.4573,13792.085
390.631,13742.4867
390.8047,13972.5867
390.9784,14147.57
391.152,13993.405
391.3256,14051.7117
391.4992,14248.0267
391.6728,14017.7033
391.8464,14056.0267
392.0199,14495.1783
392.1934,14527.6367
392.3669,14646.4717
392.5403,14978.0633
392.7138,15004.9133
392.8873,15356.9667
393.0607,15811.4217
393.2341,16138.7417
393.4074,16186.335
393.5808,15481.615
393.7542,14934.4367
393.9274,14977.1017
394.1007,14715.4167
394.274,14853.25
394.4472,14794.3117
394.6205,14830.07
394.7937,15324.755
394.9668,15661.4867
395.14,15332.7
395.3131,14879.585
395.4863,14460.7
395.6594,14469.8333
395.8325,14312.805
396.0055,14233.9183
396.1786,14322.21
396.3516,14408.8533
396.5246,14386.3767
396.6975,14246.975
396.8705,14306.945
397.0434,14897.2067
397.2163,14454.6183
397.3892,14264.8167
397.5621,14592.18
397.735,14845.48
397.9077,15288.0433
398.0806,15524.3433
398.2534,15009.9933
398.4261,15276.185
398.5989,15527.35
398.7716,16364.1767
398.9443,16117.495
399.117,15668.3983
399.2896,15231.5383
399.4623,15118.9083
399.6349,15047.385
399.8075,14796.1467
399.9801,14488.9483
400.1526,14589.9133
400.3252,14171.3667
400.4977,13745.3733
400.6702,13688.3633
400.8427,13646.8083
401.0151,13861.7167
401.1875,13902.305
401.36,13869.825
401.5323,13961.155
401.7047,13691.415
401.877,13579.5567
402.0494,13499.2233
402.2216,13634.4283
402.394,13937.6767
402.5662,13806.5267
402.7385,13746.5433
402.9107,13688.4283
403.0829,13725.5717
403.2551,13800.2433
403.4272,13639.1867
403.5994,13622.9483
403.7715,13783.365
403.9436,13989.23
404.1156,13908.7017
