Serial Num,2103232U1
Spectrometer Temperature (C)35.0
Site,CMU
Timestamp,2021-07-18 11:33:29.322079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.5633
218.2508,1623.4867
218.442,1654.4333
218.6332,1688.8217
218.8244,1721.495
219.0156,1757.4017
219.2067,1794.4883
219.3979,1832.86
219.589,1871.25
219.7801,1910.7117
219.9712,1951.575
220.1623,1994.485
220.3533,2039.6583
220.5444,2084.9267
220.7354,2131.3783
220.9264,2178.65
221.1174,2229.6533
221.3083,2280.645
221.4993,2332.11
221.6902,2382.0267
221.8812,2438.0333
222.0721,2495.655
222.263,2553.5917
222.4538,2613.0783
222.6447,2674.6617
222.8355,2736.6033
223.0264,2800.3883
223.2172,2864.835
223.408,2930.9783
223.5987,2999.0217
223.7895,3067.4583
223.9802,3139.4283
224.1709,3210.395
224.3616,3286.055
224.5524,3360.9833
224.743,3437.5283
224.9337,3513.6767
225.1243,3599.6167
225.315,3678.0083
225.5056,3756.8783
225.6962,3841.1233
225.8867,3926.3717
226.0773,4010.87
226.2678,4098.4083
226.4584,4187.3983
226.6489,4277.3083
226.8394,4359.915
227.0298,4453.47
227.2203,4552.045
227.4108,4652.8267
227.6012,4751.6367
227.7916,4846.725
227.982,4945.145
228.1723,5041.4967
228.3627,5143.1117
228.5531,5243.4433
228.7434,5344.4117
228.9337,5449.16
229.124,5555.0317
229.3143,5662.2417
229.5045,5779.095
229.6948,5894.5267
229.885,6011.8133
230.0752,6132.7883
230.2654,6251.8683
230.4556,6370.5633
230.6457,6485.975
230.8358,6602.5267
231.026,6721.545
231.2161,6838.745
231.4062,6960.465
231.5963,7080.9367
231.7863,7203.39
231.9764,7334.035
232.1664,7463.6483
232.3564,7598.925
232.5464,7727.8683
232.7364,7859.8417
232.9263,7986.8733
233.1163,8122.4333
233.3062,8259.6367
233.4961,8404.7267
233.686,8539.1583
233.8758,8660.9383
234.0657,8784.5767
234.2555,8923.7017
234.4454,9060.3333
234.6352,9194.69
234.825,9326.84
235.0147,9457.1533
235.2045,9589.79
235.3942,9723.3017
235.5839,9856.9617
235.7737,9986.7667
235.9633,10117.9217
236.153,10264.2117
236.3427,10404.295
236.5323,10537.485
236.7219,10665.2183
236.9115,10782.565
237.1011,10904.9767
237.2907,11043.5333
237.4803,11176.2767
237.6698,11300.3767
237.8593,11432.9483
238.0488,11563.8933
238.2383,11693.1883
238.4278,11818.2667
238.6172,11961.0967
238.8066,12092.8633
238.9961,12221.0883
239.1855,12364.3167
239.3748,12491.9133
239.5642,12610.86
239.7536,12743.7917
239.9429,12870.6233
240.1322,12984.1883
240.3215,13107.99
240.5108,13233.2483
240.7001,13364.8567
240.8893,13484.9933
241.0786,13606.7883
241.2677,13719.99
241.457,13853.5283
241.6461,13952.3017
241.8353,14055.5933
242.0244,14162.2583
242.2136,14264.9683
242.4027,14374.21
242.5918,14479.1817
242.7809,14581.855
242.9699,14643.5483
243.159,14710.5883
243.348,14837.8983
243.537,14977.385
243.726,15091.3267
243.915,15195.69
244.1039,15292.6567
244.2929,15368.19
244.4818,15403.1933
244.6707,15499.095
244.8596,15632.7783
245.0485,15760.1983
245.2373,15887.7033
245.4262,16011.7367
245.615,16112.0517
245.8038,16203.8717
245.9926,16304.495
246.1814,16410.9717
246.3701,16436.7333
246.5589,16450.8833
246.7476,16538.88
246.9363,16683.4633
247.1249,16802.665
247.3136,16917.7983
247.5023,17026.6783
247.6909,17139.38
247.8795,17239.3633
248.0681,17351.215
248.2567,17447.2433
248.4453,17546.3867
248.6338,17639.6917
248.8224,17698.5433
249.0109,17678.9083
249.1994,17736.8567
249.3878,17867.7567
249.5763,17986.5817
249.7648,18087.0617
249.9532,18188.55
250.1416,18307.1967
250.33,18421.5717
250.5183,18537.1033
250.7067,18623.23
250.8951,18711.1633
251.0834,18788.3933
251.2717,18865.6983
251.46,18940.1333
251.6483,19017.7817
251.8365,19077.6567
252.0247,19077.8283
252.213,19141.5967
252.4012,19231.0033
252.5894,19356.2733
252.7775,19443.2567
252.9657,19518.4667
253.1538,19620.8183
253.3419,19696.1833
253.53,19759.5183
253.7181,19824.6517
253.9062,19904.9367
254.0942,19975.8167
254.2823,20029.305
254.4703,20078.1717
254.6583,20139.045
254.8463,20204.37
255.0342,20243.08
255.2222,20284.62
255.4101,20312.405
255.598,20304.7283
255.7859,20366.4217
255.9738,20463.285
256.1616,20561.94
256.3495,20655.3033
256.5373,20729.1617
256.7251,20842.3833
256.9129,20908.4167
257.1006,20975.8233
257.2884,21052.2417
257.4761,21136.8583
257.6638,21195.27
257.8515,21234.5183
258.0392,21284.145
258.2269,21324.9283
258.4146,21363.3883
258.6022,21416.5417
258.7898,21437.715
258.9774,21469.395
259.165,21524.3667
259.3525,21579.5433
259.5401,21601.8467
259.7276,21657.5633
259.9151,21712.46
260.1026,21751.6267
260.2901,21811.1133
260.4776,21862.36
260.665,21949.05
260.8524,22026.005
261.0398,22101.6217
261.2272,22139.275
261.4146,22160.7117
261.6019,22202.8667
261.7893,22258.325
261.9766,22295.7833
262.1639,22338.585
262.3512,22346.1183
262.5384,22356.9383
262.7257,22373.2883
262.9129,22400.5267
263.1001,22422.66
263.2873,22474.6583
263.4745,22505.6083
263.6617,22486.41
263.8488,22518.6267
264.0359,22549.2267
264.2231,22566.93
264.4101,22594.355
264.5972,22625.4917
264.7842,22648.5167
264.9713,22668.535
265.1583,22676.6533
265.3453,22701.08
265.5323,22728.9783
265.7193,22753.9667
265.9062,22796.4033
266.0931,22810.8483
266.2801,22824.7917
266.4669,22855.435
266.6538,22886.88
266.8407,22916.5633
267.0276,22910.2933
267.2143,22904.5783
267.4012,22925.0683
267.588,22897.2267
267.7747,22899.695
267.9615,22908.4467
268.1482,22907.275
268.3349,22921.96
268.5217,22924.7483
268.7083,22901.4617
268.895,22895.8517
269.0817,22921.2783
269.2682,22918.5567
269.4549,22897.3683
269.6415,22849.0367
269.8281,22841.2117
270.0146,22862.8633
270.2012,22875.8083
270.3877,22891.9317
270.5742,22889.965
270.7607,22887.9783
270.9472,22881.9933
271.1336,22873.2083
271.32,22856.05
271.5065,22839.44
271.6929,22834.6817
271.8792,22853.48
272.0656,22849.2833
272.252,22855.4867
272.4383,22857.5817
272.6246,22841.3
272.8109,22831.0667
272.9972,22865.935
273.1835,22882.5983
273.3697,22896.3833
273.5559,22901.8833
273.7421,22905.765
273.9283,22898.415
274.1145,22887.6433
274.3007,22884.1633
274.4868,22891.8083
274.6729,22920.7767
274.859,22924.3983
275.0451,22916.4533
275.2311,22854.145
275.4172,22867.0267
275.6032,22881.2617
275.7892,22899.215
275.9752,22898.03
276.1612,22912.3467
276.3472,22885.8283
276.5331,22873.955
276.719,22868.125
276.9049,22865.28
277.0908,22842.145
277.2767,22834.455
277.4625,22840.85
277.6484,22824.135
277.8342,22801.0417
278.02,22795.2917
278.2057,22806.9383
278.3915,22827.6833
278.5772,22820.4967
278.763,22788.2283
278.9487,22805.6883
279.1343,22819.3783
279.32,22800.0133
279.5057,22768.7167
279.6913,22703.5717
279.877,22687.1383
280.0625,22674.5383
280.2481,22635.1667
280.4337,22600.7083
280.6192,22622.5117
280.8048,22635.635
280.9903,22607.7733
281.1758,22571.0917
281.3612,22532.5767
281.5467,22516.945
281.7321,22536.0267
281.9175,22537.9467
282.1029,22522.2317
282.2884,22516.4333
282.4737,22476.2
282.6591,22440.115
282.8444,22434.2883
283.0297,22417.84
283.215,22412.835
283.4002,22399.1117
283.5855,22360.7833
283.7707,22296.155
283.956,22263.5783
284.1412,22238.355
284.3264,22243.8117
284.5115,22263.33
284.6967,22261.875
284.8818,22228.1883
285.0669,22175.61
285.252,22164.9617
285.4371,22158.8533
285.6222,22121.5217
285.8072,22089.425
285.9922,22065.06
286.1772,22064.5583
286.3622,22068.285
286.5472,22029.9333
286.7321,21986.8683
286.9171,21998.675
287.102,21988.46
287.2869,21997.875
287.4717,22021.2717
287.6566,22009.4783
287.8415,21994.4917
288.0263,21975.6633
288.2111,21918.7917
288.3959,21866.1383
288.5806,21852.9617
288.7654,21849.1383
288.9501,21884.1383
289.1348,21882.8567
289.3195,21868.73
289.5042,21862.3883
289.6889,21873.3867
289.8735,21816.1883
290.0581,21785.3617
290.2428,21738.0517
290.4273,21725.8667
290.6119,21734.87
290.7965,21719.895
290.981,21709.57
291.1655,21689.61
291.35,21620.3767
291.5345,21573.87
291.719,21569.5517
291.9034,21563.5767
292.0878,21585.1533
292.2722,21566.58
292.4566,21533.105
292.641,21528.5717
292.8253,21516.5733
293.0096,21485.0733
293.194,21481.6767
293.3783,21468.3933
293.5626,21468.445
293.7468,21460.0717
293.9311,21453.3167
294.1153,21405.345
294.2995,21327.34
294.4837,21273.9317
294.6678,21226.2717
294.852,21197.435
295.0361,21196.575
295.2202,21193.09
295.4043,21193.58
295.5884,21172.98
295.7725,21153.455
295.9565,21128.645
296.1405,21069.1917
296.3246,21035.6183
296.5085,21055.1567
296.6925,21069.9933
296.8764,21056.0483
297.0603,21026.43
297.2443,20998.0383
297.4282,20954.3283
297.612,20907.7283
297.7959,20863.6667
297.9797,20836.2067
298.1635,20790.5283
298.3474,20812.4267
298.5311,20821.6517
298.7149,20774.5983
298.8987,20714.2367
299.0823,20680.8533
299.2661,20629.5433
299.4498,20559.795
299.6334,20551.4783
299.8171,20543.44
300.0007,20520.17
300.1843,20503.0883
300.368,20480.9433
300.5515,20451.8383
300.7351,20431.7033
300.9186,20408.6583
301.1021,20371.1033
301.2857,20354.7217
301.4691,20330.6683
301.6526,20328.9867
301.8361,20289.4283
302.0195,20249.765
302.2029,20227.5433
302.3863,20213.7383
302.5697,20173.0267
302.753,20165.8317
302.9364,20164.1167
303.1197,20172.3617
303.303,20150.4283
303.4863,20098.87
303.6696,20029.1817
303.8528,19975.7167
304.036,19948.7383
304.2192,19943.8
304.4024,19923.3867
304.5856,19881.0883
304.7688,19865.6
304.9519,19850.2833
305.135,19820.2267
305.3181,19787.9217
305.5012,19765.2367
305.6842,19759.385
305.8673,19737.915
306.0504,19697.205
306.2333,19638.7333
306.4163,19622.6367
306.5993,19589.7933
306.7822,19571.3867
306.9652,19559.75
307.1481,19520.5633
307.331,19489.3267
307.5139,19455.1717
307.6967,19417.625
307.8796,19377.18
308.0624,19350.0517
308.2452,19314.63
308.428,19282.22
308.6107,19269.0267
308.7935,19240.5983
308.9762,19213.9783
309.1589,19194.4767
309.3416,19162.9667
309.5243,19127.0567
309.7069,19099.37
309.8896,19063.6783
310.0721,19033.8817
310.2548,19021.85
310.4373,19000.175
310.6199,18999.6533
310.8024,18966.6733
310.985,18948.115
311.1674,18902.285
311.3499,18850.8317
311.5324,18836.5067
311.7148,18839.6017
311.8973,18802.5617
312.0797,18777.185
312.2621,18761.0333
312.4445,18735.6917
312.6268,18699.67
312.8091,18682.115
312.9915,18628.245
313.1738,18601.1567
313.356,18555.8883
313.5383,18513.3083
313.7206,18498.5517
313.9027,18463.0817
314.085,18440.8517
314.2672,18425.4483
314.4493,18413.84
314.6314,18405.41
314.8136,18399.225
314.9957,18364.0183
315.1778,18317.4817
315.3598,18298.805
315.5419,18289.865
315.724,18275.8067
315.9059,18252.125
316.088,18226.3167
316.2699,18229.8733
316.4519,18211.9383
316.6338,18171.3733
316.8157,18108.795
316.9977,18081.2683
317.1795,18086.9883
317.3614,18085.2283
317.5432,18071.8817
317.7251,18035.0583
317.9069,17987.4683
318.0887,17962.0033
318.2704,17931.2167
318.4522,17915.76
318.6339,17912.1867
318.8156,17930.5583
318.9973,17907.9817
319.179,17906.89
319.3607,17906.93
319.5423,17908.535
319.7239,17888.7083
319.9055,17859.8333
320.0871,17839.2817
320.2687,17819.6883
320.4502,17801.8367
320.6317,17766.6317
320.8132,17763.035
320.9947,17748.9733
321.1761,17746.5633
321.3576,17735.0317
321.5391,17731.7283
321.7205,17713.36
321.9019,17681.92
322.0832,17639.7883
322.2646,17609.5033
322.4459,17583.5
322.6272,17556.4883
322.8085,17531.63
322.9898,17514.6
323.1711,17490.9533
323.3523,17469.355
323.5335,17457.8
323.7147,17481.8417
323.8959,17510.89
324.0771,17507.6917
324.2582,17483.075
324.4393,17467.6583
324.6204,17471.6533
324.8015,17456.0
324.9826,17464.1533
325.1637,17488.215
325.3447,17476.1033
325.5257,17476.1533
325.7067,17467.8033
325.8877,17424.1767
326.0686,17364.08
326.2496,17336.86
326.4305,17300.5733
326.6114,17292.5417
326.7922,17294.1067
326.9731,17294.75
327.1539,17276.46
327.3347,17270.6767
327.5155,17266.0617
327.6963,17287.0233
327.8771,17284.19
328.0578,17244.3383
328.2385,17184.1233
328.4193,17170.2233
328.5999,17151.7283
328.7806,17122.0233
328.9613,17129.065
329.1419,17120.2067
329.3225,17122.7233
329.5031,17093.24
329.6837,17063.7967
329.8642,17041.2517
330.0447,17025.4767
330.2252,17003.68
330.4057,16965.015
330.5862,16951.9867
330.7667,16953.6067
330.9471,16986.0667
331.1275,16975.4967
331.3079,16919.23
331.4883,16890.2717
331.6687,16888.955
331.849,16865.86
332.0293,16835.9983
332.2096,16814.2083
332.3899,16808.7383
332.5702,16818.385
332.7504,16824.83
332.9306,16826.5067
333.1108,16792.1067
333.291,16751.1667
333.4712,16743.52
333.6514,16748.2217
333.8315,16736.465
334.0116,16723.115
334.1917,16718.4517
334.3717,16722.0217
334.5518,16729.8933
334.7318,16705.4667
334.9119,16688.7817
335.0918,16685.6917
335.2718,16685.6567
335.4518,16679.7817
335.6317,16665.1883
335.8116,16664.4683
335.9915,16644.9417
336.1714,16589.3483
336.3513,16573.905
336.5311,16590.215
336.7109,16595.3167
336.8907,16566.1767
337.0705,16512.3333
337.2502,16461.7483
337.43,16446.8783
337.6097,16418.335
337.7894,16402.91
337.9691,16399.585
338.1488,16401.565
338.3284,16406.5367
338.508,16425.8967
338.6877,16423.0417
338.8672,16408.47
339.0468,16374.2933
339.2263,16341.9733
339.4059,16341.0617
339.5854,16381.4817
339.7649,16364.64
339.9443,16350.0267
340.1238,16349.7433
340.3032,16346.1567
340.4826,16345.8567
340.662,16310.2283
340.8414,16264.2783
341.0207,16274.075
341.2001,16287.63
341.3794,16281.4417
341.5587,16310.3367
341.738,16299.2567
341.9172,16262.1433
342.0965,16244.035
342.2757,16178.9767
342.4549,16119.9283
342.6341,16129.6517
342.8132,16122.1367
342.9923,16163.72
343.1715,16205.565
343.3506,16222.4333
343.5296,16147.5917
343.7087,16103.34
343.8878,16073.3833
344.0668,16051.03
344.2458,16036.035
344.4248,16001.4617
344.6037,15995.0467
344.7827,15995.0633
344.9616,15972.1967
345.1405,15976.84
345.3194,15977.085
345.4982,15946.54
345.6771,15920.3133
345.8559,15915.4383
346.0347,15905.28
346.2135,15881.46
346.3923,15893.99
346.571,15881.56
346.7498,15840.2783
346.9285,15859.4483
347.1071,15832.545
347.2859,15785.6517
347.4645,15802.4267
347.6431,15826.37
347.8217,15856.5267
348.0003,15889.0467
348.1789,15830.055
348.3574,15755.9133
348.5359,15705.6433
348.7145,15670.155
348.893,15670.7933
349.0714,15663.1267
349.2499,15623.9717
349.4283,15582.29
349.6068,15538.875
349.7852,15518.315
349.9635,15530.7317
350.1419,15534.5117
350.3202,15509.6583
350.4985,15468.855
350.6768,15441.0417
350.8551,15426.8417
351.0334,15411.3767
351.2116,15379.2267
351.3898,15379.93
351.568,15361.8117
351.7462,15364.5367
351.9243,15350.17
352.1025,15317.3733
352.2806,15290.1367
352.4587,15278.5783
352.6368,15259.92
352.8148,15225.5667
352.9929,15192.66
353.1709,15194.4633
353.3489,15179.5067
353.5268,15155.22
353.7048,15125.8117
353.8828,15111.2
354.0607,15084.275
354.2386,15074.185
354.4165,15052.5217
354.5943,15032.9717
354.7722,15022.2717
354.95,15038.1983
355.1278,15031.6383
355.3056,14987.7717
355.4833,14925.2883
355.6611,14882.1767
355.8388,14842.95
356.0165,14813.9583
356.1942,14826.3733
356.3719,14855.5517
356.5495,14833.6583
356.7271,14802.105
356.9047,14798.2933
357.0823,14784.2183
357.2599,14785.6733
357.4374,14767.1533
357.6149,14725.1217
357.7924,14676.7667
357.9699,14657.9433
358.1474,14634.4883
358.3248,14590.9583
358.5023,14566.9433
358.6797,14521.71
358.8571,14504.5383
359.0344,14494.3683
359.2118,14456.565
359.3891,14435.595
359.5664,14416.6683
359.7437,14403.925
359.9209,14356.7633
360.0982,14314.5683
360.2754,14278.7833
360.4526,14291.6167
360.6298,14296.6183
360.807,14287.61
360.9841,14261.7283
361.1613,14220.045
361.3383,14226.1817
361.5154,14233.0317
361.6925,14204.6267
361.8695,14173.6117
362.0466,14141.4317
362.2236,14128.1117
362.4005,14121.1217
362.5775,14105.6933
362.7545,14045.8017
362.9314,14012.9983
363.1083,14017.9083
363.2852,14021.4917
363.462,13997.8867
363.6389,13983.1483
363.8157,13966.27
363.9925,13934.3567
364.1693,13928.9633
364.346,13875.6833
364.5228,13868.785
364.6996,13882.5317
364.8762,13880.78
365.0529,13881.6683
365.2296,13860.5933
365.4062,13872.4267
365.5829,13855.4117
365.7595,13814.2417
365.9361,13829.5433
366.1126,13813.3183
366.2892,13854.2833
366.4657,14013.0767
366.6422,14152.96
366.8186,14124.5283
366.9951,14187.3717
367.1716,14118.3583
367.348,14057.3033
367.5244,14141.4633
367.7008,14191.3183
367.8772,14198.2133
368.0535,13956.7283
368.2298,13932.33
368.4061,14029.8517
368.5824,13925.3817
368.7586,14011.48
368.9349,14066.8683
369.1111,13954.8033
369.2873,13854.5117
369.4635,13873.0333
369.6396,13925.7283
369.8158,13773.8283
369.9919,13723.7217
370.168,13717.27
370.3441,13733.005
370.5202,13641.54
370.6962,13556.925
370.8722,13514.91
371.0482,13519.4283
371.2242,13557.1667
371.4002,13650.29
371.5761,13695.97
371.752,13605.7883
371.9279,13604.8567
372.1038,13626.6883
372.2796,13564.1833
372.4555,13546.4533
372.6313,13584.6533
372.8071,13535.6317
372.9829,13486.785
373.1586,13483.9883
373.3344,13523.985
373.5101,13469.71
373.6858,13472.1283
373.8615,13439.095
374.0371,13456.5117
374.2127,13564.455
374.3884,13589.515
374.564,13519.08
374.7395,13487.585
374.9151,13527.48
375.0906,13709.055
375.2661,13848.165
375.4416,13758.1767
375.6171,13828.4567
375.7925,13959.0883
375.968,13989.8567
376.1434,13831.5633
376.3188,13696.5217
376.4941,13666.1767
376.6695,13728.1633
376.8448,13789.7383
377.0201,13841.3033
377.1954,13770.29
377.3707,13857.4633
377.5459,13902.6917
377.7212,13995.5533
377.8964,14339.5683
378.0715,14499.3817
378.2467,14230.5617
378.4218,14381.0317
378.597,14251.9383
378.7721,14067.87
378.9472,14162.2117
379.1222,14207.515
379.2973,14475.6733
379.4723,14944.4217
379.6473,15087.9617
379.8223,14690.5033
379.9972,14307.5817
380.1722,14164.13
380.3471,14110.6
380.522,14165.9583
380.6969,14123.0667
380.8717,14409.8383
381.0466,14345.9733
381.2214,14126.8217
381.3962,14063.88
381.571,13920.9233
381.7457,13848.9467
381.9204,13966.155
382.0952,13932.23
382.2699,14026.0333
382.4445,14416.28
382.6192,14466.6483
382.7938,14768.6233
382.9685,15065.4433
383.1431,14706.5833
383.3176,14243.4167
383.4922,14089.235
383.6667,14081.9333
383.8412,14064.695
384.0157,13950.9617
384.1902,14007.6633
384.3646,14199.1083
384.5391,14175.2233
384.7134,14132.6167
384.8878,14268.9533
385.0622,14552.6633
385.2365,14509.4783
385.4109,14096.1517
385.5852,13996.9783
385.7594,14029.7683
385.9337,14093.1483
386.1079,14204.1083
386.2822,14412.995
386.4564,14564.07
386.6306,14278.7017
386.8047,14338.9217
386.9789,14550.1783
387.153,14525.455
387.3271,15003.0467
387.5012,14997.4317
387.6752,15235.1567
387.8492,15630.2617
388.0233,15456.6067
388.1972,15140.0367
388.3712,15299.6133
388.5452,15222.87
388.7191,15327.9117
388.893,15733.175
389.0669,15803.9333
389.2408,15118.3867
389.4146,14498.5217
389.5884,14157.71
389.7623,13913.9733
389.9361,13911.2133
390.1098,14012.5783
390.2835,14172.0817
390.4573,14114.8967
390.631,14055.0167
390.8047,14289.1333
390.9784,14481.425
391.152,14331.6383
391.3256,14389.4733
391.4992,14589.9933
391.6728,14358.0567
391.8464,14388.765
392.0199,14817.3533
392.1934,14849.635
392.3669,14960.11
392.5403,15305.035
392.7138,15316.5917
392.8873,15667.2933
393.0607,16102.4783
393.2341,16433.585
393.4074,16472.4
393.5808,15763.17
393.7542,15203.6533
393.9274,15257.4967
394.1007,15010.3033
394.274,15161.8883
394.4472,15111.8733
394.6205,15145.095
394.7937,15658.29
394.9668,16008.9283
395.14,15694.4683
395.3131,15234.03
395.4863,14807.5133
395.6594,14811.4433
395.8325,14654.9317
396.0055,14575.165
396.1786,14653.3267
396.3516,14719.9833
396.5246,14690.295
396.6975,14531.8583
396.8705,14562.38
397.0434,15160.1517
397.2163,14725.9717
397.3892,14540.1317
397.5621,14881.6233
397.735,15158.3867
397.9077,15618.55
398.0806,15890.155
398.2534,15363.625
398.4261,15633.3367
398.5989,15870.0517
398.7716,16735.585
398.9443,16501.4717
399.117,16058.735
399.2896,15608.0467
399.4623,15493.2183
399.6349,15417.4483
399.8075,15165.2117
399.9801,14845.6517
400.1526,14956.6267
400.3252,14541.6283
400.4977,14110.25
400.6702,14042.365
400.8427,13996.0433
401.0151,14222.205
401.1875,14268.3567
401.36,14236.3967
401.5323,14335.3483
401.7047,14059.4183
401.877,13939.515
402.0494,13859.6317
402.2216,13993.1267
402.394,14307.9817
402.5662,14175.6517
402.7385,14119.1
402.9107,14064.7867
403.0829,14088.4467
403.2551,14156.3467
403.4272,13989.7683
403.5994,13971.2317
403.7715,14142.3517
403.9436,14372.7567
404.1156,14291.25
