Serial Num,2103232U1
Spectrometer Temperature (C)34.0
Site,CMU
Timestamp,2021-07-18 09:02:36.523845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.4533
218.2508,1612.0567
218.442,1643.0383
218.6332,1678.1683
218.8244,1710.6033
219.0156,1746.4433
219.2067,1783.2467
219.3979,1820.4283
219.589,1859.8517
219.7801,1898.69
219.9712,1939.9983
220.1623,1981.8083
220.3533,2027.2433
220.5444,2073.38
220.7354,2118.8817
220.9264,2165.875
221.1174,2217.8017
221.3083,2269.4167
221.4993,2319.1133
221.6902,2369.61
221.8812,2426.0383
222.0721,2482.39
222.263,2541.1333
222.4538,2600.715
222.6447,2662.5867
222.8355,2723.955
223.0264,2787.9567
223.2172,2850.785
223.408,2916.805
223.5987,2986.1983
223.7895,3054.57
223.9802,3125.9183
224.1709,3197.1633
224.3616,3273.4917
224.5524,3348.04
224.743,3425.1133
224.9337,3501.3033
225.1243,3584.7933
225.315,3665.8367
225.5056,3743.585
225.6962,3828.6783
225.8867,3912.0067
226.0773,3998.4583
226.2678,4085.8183
226.4584,4175.045
226.6489,4264.3583
226.8394,4348.3
227.0298,4441.4867
227.2203,4537.5533
227.4108,4639.6183
227.6012,4737.3983
227.7916,4833.48
227.982,4932.8167
228.1723,5028.0333
228.3627,5130.33
228.5531,5228.07
228.7434,5331.1183
228.9337,5436.135
229.124,5542.7533
229.3143,5650.8733
229.5045,5764.8683
229.6948,5881.2483
229.885,5998.2683
230.0752,6120.5283
230.2654,6240.3517
230.4556,6357.41
230.6457,6472.71
230.8358,6589.785
231.026,6710.765
231.2161,6827.1117
231.4062,6949.4833
231.5963,7069.24
231.7863,7191.8917
231.9764,7322.3283
232.1664,7452.345
232.3564,7585.5517
232.5464,7715.335
232.7364,7847.3983
232.9263,7975.235
233.1163,8110.76
233.3062,8248.1133
233.4961,8394.2117
233.686,8526.8567
233.8758,8649.795
234.0657,8774.275
234.2555,8912.0017
234.4454,9050.1317
234.6352,9182.895
234.825,9318.07
235.0147,9445.7183
235.2045,9579.9967
235.3942,9712.8333
235.5839,9845.9133
235.7737,9979.5583
235.9633,10108.61
236.153,10254.6733
236.3427,10392.7933
236.5323,10527.2167
236.7219,10657.9367
236.9115,10773.3183
237.1011,10894.6617
237.2907,11031.905
237.4803,11167.255
237.6698,11292.715
237.8593,11423.7617
238.0488,11555.2133
238.2383,11684.2283
238.4278,11813.05
238.6172,11954.105
238.8066,12084.505
238.9961,12213.5183
239.1855,12351.4567
239.3748,12482.0383
239.5642,12602.35
239.7536,12732.1717
239.9429,12859.41
240.1322,12975.605
240.3215,13097.1317
240.5108,13224.8667
240.7001,13354.1617
240.8893,13475.8267
241.0786,13594.9033
241.2677,13713.14
241.457,13844.8267
241.6461,13941.805
241.8353,14045.2733
242.0244,14152.335
242.2136,14255.02
242.4027,14361.3133
242.5918,14467.9067
242.7809,14573.9583
242.9699,14635.7733
243.159,14700.6433
243.348,14828.5733
243.537,14966.7167
243.726,15084.3767
243.915,15188.4417
244.1039,15287.81
244.2929,15359.8
244.4818,15393.0067
244.6707,15486.3933
244.8596,15621.9317
245.0485,15752.4017
245.2373,15877.8067
245.4262,15999.8267
245.615,16104.1933
245.8038,16195.6717
245.9926,16296.3033
246.1814,16401.6383
246.3701,16424.2633
246.5589,16439.62
246.7476,16530.825
246.9363,16671.385
247.1249,16793.865
247.3136,16908.8733
247.5023,17013.9
247.6909,17131.75
247.8795,17230.3317
248.0681,17342.55
248.2567,17433.3033
248.4453,17536.005
248.6338,17633.275
248.8224,17687.625
249.0109,17665.635
249.1994,17728.9
249.3878,17855.3233
249.5763,17973.445
249.7648,18078.8117
249.9532,18182.9283
250.1416,18296.1
250.33,18411.6533
250.5183,18526.3983
250.7067,18610.8783
250.8951,18700.815
251.0834,18775.0267
251.2717,18855.3483
251.46,18931.5867
251.6483,19007.7667
251.8365,19069.4933
252.0247,19067.5133
252.213,19127.01
252.4012,19219.2083
252.5894,19346.0167
252.7775,19428.815
252.9657,19506.545
253.1538,19607.6183
253.3419,19688.1933
253.53,19748.01
253.7181,19814.9467
253.9062,19894.815
254.0942,19964.4767
254.2823,20019.7517
254.4703,20066.6033
254.6583,20131.6383
254.8463,20191.3583
255.0342,20227.805
255.2222,20274.7883
255.4101,20301.01
255.598,20295.0733
255.7859,20358.3883
255.9738,20448.68
256.1616,20548.15
256.3495,20643.515
256.5373,20715.0083
256.7251,20828.5033
256.9129,20893.1433
257.1006,20960.77
257.2884,21038.8617
257.4761,21123.925
257.6638,21185.6617
257.8515,21222.6183
258.0392,21270.5067
258.2269,21313.4067
258.4146,21354.2767
258.6022,21408.0917
258.7898,21430.5383
258.9774,21460.9233
259.165,21517.2967
259.3525,21564.9133
259.5401,21592.7517
259.7276,21643.84
259.9151,21698.4567
260.1026,21740.5817
260.2901,21798.2583
260.4776,21850.725
260.665,21940.5533
260.8524,22014.5067
261.0398,22090.905
261.2272,22132.5967
261.4146,22146.1467
261.6019,22192.9983
261.7893,22244.895
261.9766,22281.9017
262.1639,22325.665
262.3512,22333.3883
262.5384,22346.8
262.7257,22362.525
262.9129,22390.4217
263.1001,22411.77
263.2873,22457.85
263.4745,22494.8467
263.6617,22472.8017
263.8488,22502.94
264.0359,22532.7817
264.2231,22555.0833
264.4101,22586.3883
264.5972,22617.2883
264.7842,22641.3583
264.9713,22663.7283
265.1583,22669.8983
265.3453,22692.8783
265.5323,22722.77
265.7193,22750.835
265.9062,22790.0733
266.0931,22808.1917
266.2801,22815.485
266.4669,22848.1267
266.6538,22875.945
266.8407,22909.0767
267.0276,22900.5833
267.2143,22892.97
267.4012,22914.4633
267.588,22886.0767
267.7747,22890.8883
267.9615,22896.5433
268.1482,22896.2417
268.3349,22908.8767
268.5217,22911.3767
268.7083,22887.8117
268.895,22881.4683
269.0817,22905.6417
269.2682,22908.0467
269.4549,22884.6767
269.6415,22842.4067
269.8281,22830.34
270.0146,22854.0017
270.2012,22867.64
270.3877,22882.93
270.5742,22883.085
270.7607,22878.695
270.9472,22874.71
271.1336,22861.6267
271.32,22843.3083
271.5065,22829.115
271.6929,22824.2533
271.8792,22842.2667
272.0656,22838.9767
272.252,22846.5917
272.4383,22846.2533
272.6246,22829.275
272.8109,22817.765
272.9972,22854.6167
273.1835,22872.7583
273.3697,22884.6717
273.5559,22889.2083
273.7421,22892.615
273.9283,22881.7933
274.1145,22871.6933
274.3007,22868.3367
274.4868,22878.8833
274.6729,22908.8017
274.859,22909.0483
275.0451,22903.9983
275.2311,22841.605
275.4172,22850.6183
275.6032,22864.4733
275.7892,22879.575
275.9752,22879.57
276.1612,22895.4283
276.3472,22866.34
276.5331,22856.8267
276.719,22849.5067
276.9049,22851.7117
277.0908,22823.565
277.2767,22817.2583
277.4625,22821.2067
277.6484,22809.9433
277.8342,22783.6183
278.02,22776.9367
278.2057,22785.6583
278.3915,22810.5267
278.5772,22806.1183
278.763,22773.65
278.9487,22791.49
279.1343,22800.24
279.32,22785.44
279.5057,22748.4983
279.6913,22686.5
279.877,22664.6333
280.0625,22655.9883
280.2481,22616.9117
280.4337,22583.35
280.6192,22607.4733
280.8048,22617.9033
280.9903,22589.7067
281.1758,22555.7817
281.3612,22513.4817
281.5467,22497.055
281.7321,22518.7467
281.9175,22519.4917
282.1029,22504.2133
282.2884,22495.645
282.4737,22457.1467
282.6591,22420.0083
282.8444,22412.7467
283.0297,22399.455
283.215,22393.7517
283.4002,22379.7933
283.5855,22342.975
283.7707,22274.2933
283.956,22246.2367
284.1412,22223.8233
284.3264,22225.3583
284.5115,22243.7533
284.6967,22244.9467
284.8818,22211.1217
285.0669,22158.1467
285.252,22145.65
285.4371,22141.5117
285.6222,22104.3067
285.8072,22071.8
285.9922,22049.9233
286.1772,22049.8917
286.3622,22051.0717
286.5472,22012.55
286.7321,21967.815
286.9171,21977.965
287.102,21970.0733
287.2869,21980.6983
287.4717,22002.83
287.6566,21991.55
287.8415,21975.0683
288.0263,21954.9817
288.2111,21897.3783
288.3959,21846.5383
288.5806,21833.9083
288.7654,21826.4683
288.9501,21865.0167
289.1348,21862.9433
289.3195,21848.4967
289.5042,21844.2583
289.6889,21857.0783
289.8735,21799.1333
290.0581,21771.4117
290.2428,21720.2917
290.4273,21708.3533
290.6119,21719.65
290.7965,21704.755
290.981,21692.8617
291.1655,21674.3067
291.35,21607.575
291.5345,21557.7767
291.719,21547.34
291.9034,21546.2217
292.0878,21570.6867
292.2722,21554.2983
292.4566,21518.19
292.641,21515.905
292.8253,21499.6467
293.0096,21470.6483
293.194,21463.4567
293.3783,21450.1083
293.5626,21447.0617
293.7468,21443.025
293.9311,21438.525
294.1153,21391.73
294.2995,21310.1567
294.4837,21257.5217
294.6678,21211.9567
294.852,21184.7517
295.0361,21182.4033
295.2202,21175.02
295.4043,21180.6033
295.5884,21153.91
295.7725,21136.1567
295.9565,21110.7733
296.1405,21050.1183
296.3246,21020.3333
296.5085,21037.2833
296.6925,21053.095
296.8764,21035.4867
297.0603,21007.7417
297.2443,20979.3583
297.4282,20935.78
297.612,20890.4267
297.7959,20846.8483
297.9797,20816.8217
298.1635,20771.8517
298.3474,20791.5533
298.5311,20800.2717
298.7149,20753.31
298.8987,20692.3367
299.0823,20661.6017
299.2661,20610.1467
299.4498,20537.18
299.6334,20525.0367
299.8171,20523.0133
300.0007,20502.5883
300.1843,20487.8583
300.368,20462.785
300.5515,20434.535
300.7351,20409.795
300.9186,20388.0533
301.1021,20347.1233
301.2857,20333.825
301.4691,20312.5117
301.6526,20310.065
301.8361,20272.7317
302.0195,20231.4433
302.2029,20210.48
302.3863,20193.4933
302.5697,20153.0967
302.753,20145.4133
302.9364,20144.15
303.1197,20151.8017
303.303,20127.415
303.4863,20084.9333
303.6696,20011.5683
303.8528,19959.54
304.036,19929.06
304.2192,19924.0483
304.4024,19903.6867
304.5856,19860.7933
304.7688,19843.895
304.9519,19827.9017
305.135,19798.1067
305.3181,19767.905
305.5012,19746.26
305.6842,19738.0983
305.8673,19715.4617
306.0504,19673.21
306.2333,19615.1033
306.4163,19598.5383
306.5993,19564.5067
306.7822,19548.2283
306.9652,19536.1633
307.1481,19492.5167
307.331,19462.9167
307.5139,19427.9483
307.6967,19387.23
307.8796,19349.6517
308.0624,19322.415
308.2452,19285.145
308.428,19253.7233
308.6107,19239.8483
308.7935,19210.5117
308.9762,19188.89
309.1589,19166.9617
309.3416,19135.3517
309.5243,19100.4167
309.7069,19072.7017
309.8896,19036.9717
310.0721,19007.535
310.2548,18989.535
310.4373,18970.91
310.6199,18969.6217
310.8024,18933.1217
310.985,18914.4783
311.1674,18868.0767
311.3499,18820.7067
311.5324,18803.7483
311.7148,18807.385
311.8973,18770.0483
312.0797,18746.425
312.2621,18732.2233
312.4445,18699.2833
312.6268,18665.5183
312.8091,18640.6717
312.9915,18593.4117
313.1738,18566.4767
313.356,18522.6367
313.5383,18481.1417
313.7206,18461.9517
313.9027,18424.41
314.085,18401.8783
314.2672,18388.415
314.4493,18376.7283
314.6314,18369.3733
314.8136,18364.3033
314.9957,18324.9633
315.1778,18278.4417
315.3598,18258.22
315.5419,18250.5217
315.724,18237.095
315.9059,18216.4367
316.088,18190.8083
316.2699,18193.0817
316.4519,18176.505
316.6338,18133.835
316.8157,18069.7367
316.9977,18041.91
317.1795,18045.7533
317.3614,18043.605
317.5432,18025.8817
317.7251,17992.3117
317.9069,17944.1633
318.0887,17923.3883
318.2704,17890.9017
318.4522,17873.6
318.6339,17871.3667
318.8156,17889.3783
318.9973,17866.1067
319.179,17861.9333
319.3607,17860.35
319.5423,17862.2633
319.7239,17842.655
319.9055,17810.2283
320.0871,17792.085
320.2687,17771.0567
320.4502,17754.11
320.6317,17717.5533
320.8132,17711.6
320.9947,17699.0833
321.1761,17703.2833
321.3576,17690.3733
321.5391,17680.8967
321.7205,17663.3317
321.9019,17630.4383
322.0832,17586.8617
322.2646,17557.0983
322.4459,17534.135
322.6272,17507.825
322.8085,17483.305
322.9898,17468.8617
323.1711,17437.8717
323.3523,17417.755
323.5335,17406.025
323.7147,17427.2367
323.8959,17457.5583
324.0771,17450.4883
324.2582,17425.81
324.4393,17411.345
324.6204,17408.3367
324.8015,17394.6333
324.9826,17405.1917
325.1637,17429.14
325.3447,17419.64
325.5257,17413.4417
325.7067,17401.37
325.8877,17354.96
326.0686,17291.2283
326.2496,17266.4183
326.4305,17236.9817
326.6114,17227.0533
326.7922,17226.6717
326.9731,17223.495
327.1539,17208.2467
327.3347,17201.785
327.5155,17199.2217
327.6963,17220.7283
327.8771,17217.0933
328.0578,17176.2217
328.2385,17117.34
328.4193,17099.0117
328.5999,17083.2333
328.7806,17054.335
328.9613,17062.24
329.1419,17047.7267
329.3225,17047.8517
329.5031,17018.6433
329.6837,16988.98
329.8642,16965.5783
330.0447,16949.415
330.2252,16926.3567
330.4057,16891.5917
330.5862,16878.67
330.7667,16883.8633
330.9471,16910.605
331.1275,16897.1067
331.3079,16844.2133
331.4883,16816.555
331.6687,16818.8567
331.849,16791.6267
332.0293,16765.2417
332.2096,16741.6217
332.3899,16735.5667
332.5702,16741.7783
332.7504,16751.2933
332.9306,16750.3767
333.1108,16713.5617
333.291,16676.715
333.4712,16670.21
333.6514,16677.1917
333.8315,16660.47
334.0116,16648.01
334.1917,16646.5217
334.3717,16645.2217
334.5518,16650.935
334.7318,16624.31
334.9119,16610.57
335.0918,16608.155
335.2718,16605.43
335.4518,16597.7867
335.6317,16583.9217
335.8116,16584.055
335.9915,16572.665
336.1714,16522.2733
336.3513,16505.1183
336.5311,16512.8533
336.7109,16520.8233
336.8907,16492.6017
337.0705,16439.2817
337.2502,16388.52
337.43,16371.3933
337.6097,16338.42
337.7894,16321.1267
337.9691,16319.9
338.1488,16324.76
338.3284,16328.6233
338.508,16344.675
338.6877,16341.9483
338.8672,16323.73
339.0468,16288.0183
339.2263,16260.7533
339.4059,16263.0483
339.5854,16299.6717
339.7649,16279.5017
339.9443,16264.985
340.1238,16259.7967
340.3032,16257.0417
340.4826,16261.06
340.662,16222.6567
340.8414,16180.4217
341.0207,16190.395
341.2001,16205.695
341.3794,16198.9917
341.5587,16231.115
341.738,16212.8733
341.9172,16175.615
342.0965,16153.955
342.2757,16092.3133
342.4549,16037.88
342.6341,16042.715
342.8132,16035.9783
342.9923,16075.3383
343.1715,16115.315
343.3506,16132.2067
343.5296,16060.7483
343.7087,16017.13
343.8878,15989.8533
344.0668,15971.74
344.2458,15956.115
344.4248,15925.0783
344.6037,15911.0167
344.7827,15911.67
344.9616,15887.2467
345.1405,15889.2233
345.3194,15891.7467
345.4982,15857.435
345.6771,15832.97
345.8559,15831.1867
346.0347,15821.16
346.2135,15799.5817
346.3923,15805.565
346.571,15793.17
346.7498,15752.2633
346.9285,15771.4033
347.1071,15742.52
347.2859,15697.1633
347.4645,15714.005
347.6431,15742.7717
347.8217,15771.68
348.0003,15797.2767
348.1789,15737.4033
348.3574,15662.1633
348.5359,15614.1667
348.7145,15578.8667
348.893,15575.9383
349.0714,15574.535
349.2499,15534.5967
349.4283,15496.645
349.6068,15450.945
349.7852,15433.09
349.9635,15438.0517
350.1419,15436.7617
350.3202,15413.2867
350.4985,15375.4517
350.6768,15349.0617
350.8551,15330.6033
351.0334,15315.6583
351.2116,15284.0683
351.3898,15286.6833
351.568,15270.5167
351.7462,15273.76
351.9243,15253.0817
352.1025,15222.1917
352.2806,15198.38
352.4587,15190.9683
352.6368,15175.7417
352.8148,15132.6383
352.9929,15096.725
353.1709,15098.725
353.3489,15088.545
353.5268,15058.68
353.7048,15031.3567
353.8828,15014.215
354.0607,14984.765
354.2386,14977.615
354.4165,14957.0733
354.5943,14936.87
354.7722,14923.05
354.95,14937.2333
355.1278,14929.7533
355.3056,14888.29
355.4833,14831.4583
355.6611,14781.9933
355.8388,14748.1067
356.0165,14717.6
356.1942,14730.3433
356.3719,14758.015
356.5495,14740.5433
356.7271,14715.2983
356.9047,14708.0067
357.0823,14696.735
357.2599,14698.6183
357.4374,14679.2733
357.6149,14633.7083
357.7924,14583.8933
357.9699,14568.9817
358.1474,14550.665
358.3248,14508.2417
358.5023,14480.13
358.6797,14441.485
358.8571,14417.2983
359.0344,14404.0583
359.2118,14362.88
359.3891,14341.165
359.5664,14322.0667
359.7437,14309.8783
359.9209,14262.285
360.0982,14217.1817
360.2754,14185.475
360.4526,14198.1433
360.6298,14203.0333
360.807,14194.52
360.9841,14171.3283
361.1613,14128.375
361.3383,14133.7533
361.5154,14137.655
361.6925,14111.4667
361.8695,14083.3167
362.0466,14057.9267
362.2236,14038.1183
362.4005,14032.2
362.5775,14013.1467
362.7545,13948.5
362.9314,13915.7533
363.1083,13927.6267
363.2852,13928.61
363.462,13909.0467
363.6389,13893.495
363.8157,13872.2017
363.9925,13836.855
364.1693,13831.4667
364.346,13778.9983
364.5228,13776.61
364.6996,13792.0267
364.8762,13791.8267
365.0529,13791.4683
365.2296,13766.5783
365.4062,13775.6017
365.5829,13759.1
365.7595,13718.01
365.9361,13732.69
366.1126,13710.905
366.2892,13757.4717
366.4657,13918.26
366.6422,14050.32
366.8186,14026.6783
366.9951,14091.1233
367.1716,14013.885
367.348,13956.79
367.5244,14045.445
367.7008,14091.5717
367.8772,14090.715
368.0535,13856.3333
368.2298,13848.1217
368.4061,13934.9983
368.5824,13827.365
368.7586,13921.515
368.9349,13969.555
369.1111,13852.1867
369.2873,13751.77
369.4635,13781.6667
369.6396,13821.2667
369.8158,13672.3533
369.9919,13619.36
370.168,13616.315
370.3441,13631.815
370.5202,13545.2117
370.6962,13463.535
370.8722,13421.7417
371.0482,13426.8717
371.2242,13460.2517
371.4002,13552.6883
371.5761,13588.25
371.752,13501.78
371.9279,13509.71
372.1038,13534.5617
372.2796,13473.8383
372.4555,13457.4817
372.6313,13486.635
372.8071,13436.3417
372.9829,13391.9217
373.1586,13390.7083
373.3344,13433.18
373.5101,13384.6317
373.6858,13388.345
373.8615,13352.9917
374.0371,13365.6717
374.2127,13472.9767
374.3884,13492.9817
374.564,13423.8317
374.7395,13399.3683
374.9151,13442.4283
375.0906,13628.8517
375.2661,13750.995
375.4416,13658.315
375.6171,13727.78
375.7925,13862.5767
375.968,13894.345
376.1434,13726.33
376.3188,13600.16
376.4941,13572.4917
376.6695,13633.67
376.8448,13695.295
377.0201,13739.9567
377.1954,13671.6717
377.3707,13757.68
377.5459,13797.0683
377.7212,13893.9467
377.8964,14239.8667
378.0715,14374.0833
378.2467,14110.29
378.4218,14277.7133
378.597,14125.415
378.7721,13968.64
378.9472,14059.9583
379.1222,14110.0683
379.2973,14390.95
379.4723,14846.0383
379.6473,14980.6767
379.8223,14572.0783
379.9972,14213.9633
380.1722,14065.8317
380.3471,14015.2383
380.522,14052.625
380.6969,14023.1483
380.8717,14314.8717
381.0466,14223.7617
381.2214,14016.9967
381.3962,13958.4867
381.571,13824.97
381.7457,13756.0083
381.9204,13873.9317
382.0952,13834.8317
382.2699,13947.2533
382.4445,14321.9483
382.6192,14379.0133
382.7938,14686.54
382.9685,14966.17
383.1431,14597.3683
383.3176,14152.1433
383.4922,14016.0267
383.6667,14003.5533
383.8412,13975.48
384.0157,13869.215
384.1902,13929.3533
384.3646,14107.8867
384.5391,14073.38
384.7134,14032.74
384.8878,14176.385
385.0622,14457.0833
385.2365,14385.3867
385.4109,13985.7167
385.5852,13909.0983
385.7594,13939.08
385.9337,13999.94
386.1079,14116.435
386.2822,14321.9883
386.4564,14449.39
386.6306,14170.0733
386.8047,14247.4467
386.9789,14449.9333
387.153,14439.2167
387.3271,14918.3533
387.5012,14891.0167
387.6752,15142.5317
387.8492,15532.845
388.0233,15334.57
388.1972,15052.33
388.3712,15210.7533
388.5452,15136.8183
388.7191,15242.2167
388.893,15656.5133
389.0669,15682.495
389.2408,14996.17
389.4146,14389.2867
389.5884,14057.3433
389.7623,13812.925
389.9361,13805.4167
390.1098,13912.515
390.2835,14060.875
390.4573,14001.4767
390.631,13951.3917
390.8047,14197.025
390.9784,14362.1117
391.152,14212.21
391.3256,14283.295
391.4992,14478.4183
391.6728,14233.875
391.8464,14290.6867
392.0199,14726.7833
392.1934,14735.7717
392.3669,14878.515
392.5403,15192.1233
392.7138,15237.4783
392.8873,15578.9783
393.0607,16043.9133
393.2341,16344.4283
393.4074,16384.0683
393.5808,15660.0767
393.7542,15142.195
393.9274,15193.2567
394.1007,14920.605
394.274,15081.7167
394.4472,14999.5433
394.6205,15062.365
394.7937,15562.2267
394.9668,15890.2883
395.14,15550.2917
395.3131,15103.9083
395.4863,14696.5683
395.6594,14711.9567
395.8325,14533.6083
396.0055,14471.1017
396.1786,14546.835
396.3516,14630.4267
396.5246,14591.54
396.6975,14443.77
396.8705,14514.905
397.0434,15094.8583
397.2163,14633.4083
397.3892,14470.7583
397.5621,14815.9
397.735,15070.0917
397.9077,15529.2733
398.0806,15743.4767
398.2534,15248.7867
398.4261,15516.4133
398.5989,15794.885
398.7716,16605.5383
398.9443,16361.0583
399.117,15909.4
399.2896,15495.5067
399.4623,15377.31
399.6349,15301.3767
399.8075,15033.3783
399.9801,14730.94
400.1526,14838.5283
400.3252,14397.0433
400.4977,13982.4467
400.6702,13922.0367
400.8427,13881.51
401.0151,14103.6017
401.1875,14132.0417
401.36,14108.8867
401.5323,14196.2183
401.7047,13923.3917
401.877,13811.6333
402.0494,13735.5783
402.2216,13880.0917
402.394,14176.95
402.5662,14037.5417
402.7385,13988.1767
402.9107,13930.0833
403.0829,13964.9883
403.2551,14029.01
403.4272,13867.7933
403.5994,13853.2833
403.7715,14029.3533
403.9436,14228.8333
404.1156,14156.78
