Serial Num,2103232U1
Spectrometer Temperature (C)34.25
Site,CMU
Timestamp,2021-07-18 09:16:41.580009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1580.6583
218.2508,1612.41
218.442,1642.7917
218.6332,1678.3367
218.8244,1710.8383
219.0156,1746.1383
219.2067,1783.7817
219.3979,1819.8067
219.589,1859.9967
219.7801,1898.83
219.9712,1939.8367
220.1623,1982.355
220.3533,2027.69
220.5444,2072.8783
220.7354,2118.3433
220.9264,2165.7817
221.1174,2215.8033
221.3083,2268.2267
221.4993,2317.01
221.6902,2368.5017
221.8812,2424.7683
222.0721,2481.0067
222.263,2539.9033
222.4538,2599.0383
222.6447,2660.7217
222.8355,2721.7
223.0264,2785.4733
223.2172,2848.0783
223.408,2914.9333
223.5987,2984.075
223.7895,3052.97
223.9802,3123.2817
224.1709,3194.1683
224.3616,3270.4633
224.5524,3345.785
224.743,3422.5717
224.9337,3498.7683
225.1243,3582.5033
225.315,3662.6717
225.5056,3740.3117
225.6962,3825.5033
225.8867,3908.8833
226.0773,3995.395
226.2678,4080.66
226.4584,4169.4067
226.6489,4258.6967
226.8394,4343.5583
227.0298,4436.4167
227.2203,4533.565
227.4108,4635.7133
227.6012,4733.2667
227.7916,4828.2017
227.982,4926.925
228.1723,5022.17
228.3627,5124.2617
228.5531,5222.3133
228.7434,5324.3033
228.9337,5428.2017
229.124,5536.0683
229.3143,5643.65
229.5045,5757.9483
229.6948,5875.2017
229.885,5991.5267
230.0752,6112.945
230.2654,6231.3333
230.4556,6350.6583
230.6457,6464.3317
230.8358,6581.8183
231.026,6699.6533
231.2161,6817.985
231.4062,6942.7267
231.5963,7060.6367
231.7863,7184.2567
231.9764,7311.71
232.1664,7443.6217
232.3564,7576.6983
232.5464,7705.7067
232.7364,7839.4017
232.9263,7964.705
233.1163,8101.42
233.3062,8237.8167
233.4961,8384.13
233.686,8515.3883
233.8758,8636.805
234.0657,8762.6617
234.2555,8899.69
234.4454,9039.2083
234.6352,9171.0267
234.825,9306.375
235.0147,9434.0783
235.2045,9566.485
235.3942,9699.325
235.5839,9834.37
235.7737,9965.0367
235.9633,10094.5867
236.153,10240.2517
236.3427,10379.7733
236.5323,10513.5083
236.7219,10642.5667
236.9115,10757.8717
237.1011,10881.27
237.2907,11017.52
237.4803,11152.395
237.6698,11276.9267
237.8593,11409.585
238.0488,11538.1167
238.2383,11669.9667
238.4278,11794.255
238.6172,11936.025
238.8066,12067.9417
238.9961,12196.6067
239.1855,12337.585
239.3748,12465.5767
239.5642,12585.5083
239.7536,12715.8683
239.9429,12843.7517
240.1322,12957.3883
240.3215,13080.4267
240.5108,13208.5167
240.7001,13336.3267
240.8893,13457.9283
241.0786,13577.005
241.2677,13694.595
241.457,13830.0017
241.6461,13924.775
241.8353,14029.8617
242.0244,14135.17
242.2136,14235.7767
242.4027,14344.2183
242.5918,14452.535
242.7809,14553.615
242.9699,14617.1383
243.159,14681.3367
243.348,14809.04
243.537,14950.135
243.726,15061.98
243.915,15168.4667
244.1039,15265.9967
244.2929,15338.5617
244.4818,15375.32
244.6707,15467.7583
244.8596,15601.5517
245.0485,15728.2167
245.2373,15858.6033
245.4262,15979.48
245.615,16080.615
245.8038,16170.925
245.9926,16271.2067
246.1814,16378.8467
246.3701,16405.7533
246.5589,16417.2483
246.7476,16509.8733
246.9363,16652.055
247.1249,16774.6633
247.3136,16887.3017
247.5023,16992.0083
247.6909,17106.7167
247.8795,17208.775
248.0681,17318.47
248.2567,17413.845
248.4453,17511.8333
248.6338,17606.8967
248.8224,17664.0533
249.0109,17645.345
249.1994,17705.2467
249.3878,17833.465
249.5763,17950.84
249.7648,18055.6783
249.9532,18158.6883
250.1416,18273.545
250.33,18389.9067
250.5183,18501.9783
250.7067,18585.2267
250.8951,18673.2433
251.0834,18750.5683
251.2717,18832.6067
251.46,18904.5317
251.6483,18984.6317
251.8365,19040.435
252.0247,19042.7217
252.213,19104.31
252.4012,19193.39
252.5894,19320.905
252.7775,19406.3117
252.9657,19482.8617
253.1538,19584.985
253.3419,19659.1467
253.53,19721.2667
253.7181,19791.1833
253.9062,19868.4117
254.0942,19935.0567
254.2823,19990.7283
254.4703,20042.9267
254.6583,20103.4617
254.8463,20167.0833
255.0342,20206.685
255.2222,20251.32
255.4101,20274.19
255.598,20269.915
255.7859,20334.32
255.9738,20426.6033
256.1616,20523.3183
256.3495,20617.4783
256.5373,20690.195
256.7251,20802.9433
256.9129,20870.1433
257.1006,20933.59
257.2884,21014.1533
257.4761,21099.3417
257.6638,21157.8017
257.8515,21198.0533
258.0392,21246.3533
258.2269,21287.7833
258.4146,21328.13
258.6022,21382.0817
258.7898,21403.5633
258.9774,21434.85
259.165,21489.14
259.3525,21537.3067
259.5401,21566.0983
259.7276,21617.3433
259.9151,21671.57
260.1026,21715.8983
260.2901,21772.6283
260.4776,21823.6017
260.665,21912.8717
260.8524,21989.7517
261.0398,22064.6617
261.2272,22105.5333
261.4146,22119.9567
261.6019,22166.295
261.7893,22216.4083
261.9766,22255.52
262.1639,22303.9483
262.3512,22308.7533
262.5384,22321.955
262.7257,22336.815
262.9129,22364.9467
263.1001,22387.63
263.2873,22434.435
263.4745,22471.21
263.6617,22445.5033
263.8488,22478.5417
264.0359,22510.435
264.2231,22532.0717
264.4101,22559.4733
264.5972,22588.6267
264.7842,22616.4617
264.9713,22634.6233
265.1583,22645.1917
265.3453,22664.4483
265.5323,22696.9383
265.7193,22723.3733
265.9062,22766.1617
266.0931,22784.3433
266.2801,22792.46
266.4669,22825.61
266.6538,22848.1367
266.8407,22882.625
267.0276,22873.865
267.2143,22868.9333
267.4012,22891.3317
267.588,22859.8783
267.7747,22864.1567
267.9615,22873.535
268.1482,22869.59
268.3349,22885.28
268.5217,22889.92
268.7083,22864.5217
268.895,22861.945
269.0817,22883.3133
269.2682,22885.0517
269.4549,22862.5283
269.6415,22815.29
269.8281,22808.8917
270.0146,22827.895
270.2012,22844.6217
270.3877,22861.4883
270.5742,22860.49
270.7607,22854.325
270.9472,22848.75
271.1336,22836.96
271.32,22822.7033
271.5065,22806.8667
271.6929,22802.7317
271.8792,22818.77
272.0656,22816.8833
272.252,22823.5383
272.4383,22824.025
272.6246,22806.9833
272.8109,22799.635
272.9972,22834.47
273.1835,22851.27
273.3697,22863.1333
273.5559,22868.7133
273.7421,22873.35
273.9283,22860.8333
274.1145,22853.23
274.3007,22851.385
274.4868,22855.615
274.6729,22888.98
274.859,22887.2167
275.0451,22879.3267
275.2311,22820.4567
275.4172,22831.8167
275.6032,22846.9733
275.7892,22864.325
275.9752,22860.4317
276.1612,22874.8233
276.3472,22848.3433
276.5331,22836.4117
276.719,22833.5583
276.9049,22826.795
277.0908,22804.3667
277.2767,22800.0
277.4625,22803.2433
277.6484,22791.4067
277.8342,22764.2983
278.02,22756.1517
278.2057,22767.6867
278.3915,22789.4967
278.5772,22785.6283
278.763,22753.5683
278.9487,22771.2517
279.1343,22783.3417
279.32,22765.6933
279.5057,22730.185
279.6913,22665.7917
279.877,22649.0033
280.0625,22637.5967
280.2481,22599.365
280.4337,22567.24
280.6192,22588.0267
280.8048,22600.6
280.9903,22574.0683
281.1758,22538.9983
281.3612,22499.8017
281.5467,22485.1517
281.7321,22500.9067
281.9175,22502.7333
282.1029,22487.825
282.2884,22477.3033
282.4737,22441.7283
282.6591,22409.91
282.8444,22396.7283
283.0297,22384.1933
283.215,22377.0583
283.4002,22366.19
283.5855,22326.26
283.7707,22260.5233
283.956,22232.6417
284.1412,22206.3317
284.3264,22211.2117
284.5115,22228.69
284.6967,22228.5067
284.8818,22195.3633
285.0669,22142.6283
285.252,22131.8383
285.4371,22125.6517
285.6222,22091.365
285.8072,22059.1217
285.9922,22033.6767
286.1772,22033.89
286.3622,22035.9983
286.5472,21996.4733
286.7321,21954.9617
286.9171,21967.115
287.102,21957.7817
287.2869,21964.91
287.4717,21988.6483
287.6566,21976.7383
287.8415,21965.5783
288.0263,21940.385
288.2111,21886.03
288.3959,21832.8683
288.5806,21819.1483
288.7654,21815.24
288.9501,21853.15
289.1348,21850.5967
289.3195,21833.8283
289.5042,21833.5683
289.6889,21843.6517
289.8735,21786.8567
290.0581,21759.15
290.2428,21707.5817
290.4273,21693.3317
290.6119,21704.805
290.7965,21689.215
290.981,21680.54
291.1655,21662.5533
291.35,21594.3833
291.5345,21547.9417
291.719,21536.9517
291.9034,21537.82
292.0878,21556.085
292.2722,21537.92
292.4566,21505.935
292.641,21502.7683
292.8253,21488.145
293.0096,21455.0583
293.194,21451.1767
293.3783,21439.37
293.5626,21441.12
293.7468,21430.6483
293.9311,21423.7817
294.1153,21374.755
294.2995,21297.485
294.4837,21246.2017
294.6678,21204.1167
294.852,21170.675
295.0361,21170.525
295.2202,21166.47
295.4043,21166.97
295.5884,21142.015
295.7725,21123.335
295.9565,21097.6683
296.1405,21039.5383
296.3246,21009.6683
296.5085,21025.0767
296.6925,21044.8183
296.8764,21026.27
297.0603,20995.675
297.2443,20967.2667
297.4282,20925.8717
297.612,20878.0417
297.7959,20834.225
297.9797,20808.7267
298.1635,20763.645
298.3474,20783.3367
298.5311,20793.0217
298.7149,20743.3917
298.8987,20682.9217
299.0823,20652.1433
299.2661,20602.1483
299.4498,20528.7117
299.6334,20518.9467
299.8171,20515.805
300.0007,20494.3667
300.1843,20476.6233
300.368,20453.655
300.5515,20423.6333
300.7351,20401.6883
300.9186,20378.1333
301.1021,20339.9333
301.2857,20323.8933
301.4691,20304.2533
301.6526,20303.07
301.8361,20265.665
302.0195,20225.3583
302.2029,20199.6933
302.3863,20186.4767
302.5697,20146.1283
302.753,20138.1783
302.9364,20134.8783
303.1197,20143.4767
303.303,20123.605
303.4863,20075.53
303.6696,20004.515
303.8528,19951.055
304.036,19918.9467
304.2192,19917.4467
304.4024,19892.6283
304.5856,19852.1217
304.7688,19834.3733
304.9519,19819.2767
305.135,19792.505
305.3181,19758.285
305.5012,19738.0917
305.6842,19729.1783
305.8673,19706.2967
306.0504,19668.1067
306.2333,19607.265
306.4163,19590.8233
306.5993,19557.5217
306.7822,19542.3233
306.9652,19526.575
307.1481,19486.0717
307.331,19453.1283
307.5139,19422.0117
307.6967,19382.74
307.8796,19346.5017
308.0624,19316.015
308.2452,19278.75
308.428,19244.705
308.6107,19230.585
308.7935,19204.3817
308.9762,19180.4483
309.1589,19160.8867
309.3416,19127.9567
309.5243,19091.7867
309.7069,19064.5767
309.8896,19030.0133
310.0721,19000.4617
310.2548,18985.5017
310.4373,18965.5317
310.6199,18962.1017
310.8024,18927.02
310.985,18909.855
311.1674,18861.8533
311.3499,18812.5733
311.5324,18796.085
311.7148,18802.0033
311.8973,18764.87
312.0797,18739.3817
312.2621,18725.5683
312.4445,18695.6783
312.6268,18660.38
312.8091,18640.4083
312.9915,18588.5667
313.1738,18561.65
313.356,18516.0567
313.5383,18473.255
313.7206,18459.7183
313.9027,18421.6
314.085,18397.3567
314.2672,18384.92
314.4493,18370.5517
314.6314,18363.15
314.8136,18356.9383
314.9957,18317.9383
315.1778,18275.8417
315.3598,18255.4567
315.5419,18245.6467
315.724,18233.0517
315.9059,18210.19
316.088,18187.49
316.2699,18187.1133
316.4519,18168.2533
316.6338,18127.3983
316.8157,18063.1617
316.9977,18036.6733
317.1795,18040.26
317.3614,18039.055
317.5432,18024.1617
317.7251,17990.2333
317.9069,17940.5667
318.0887,17920.5633
318.2704,17884.6483
318.4522,17869.3267
318.6339,17864.95
318.8156,17882.065
318.9973,17862.87
319.179,17859.7683
319.3607,17861.9067
319.5423,17860.9633
319.7239,17838.775
319.9055,17806.175
320.0871,17787.6483
320.2687,17767.2183
320.4502,17748.98
320.6317,17715.0
320.8132,17708.685
320.9947,17699.3017
321.1761,17699.1717
321.3576,17686.5217
321.5391,17680.095
321.7205,17656.9767
321.9019,17627.4783
322.0832,17584.5483
322.2646,17554.9683
322.4459,17528.805
322.6272,17503.4883
322.8085,17479.41
322.9898,17461.2733
323.1711,17436.6317
323.3523,17417.5967
323.5335,17401.86
323.7147,17424.4567
323.8959,17452.385
324.0771,17447.7133
324.2582,17423.0783
324.4393,17411.5767
324.6204,17408.0133
324.8015,17395.8033
324.9826,17403.7067
325.1637,17427.12
325.3447,17415.7983
325.5257,17410.245
325.7067,17400.01
325.8877,17355.9167
326.0686,17291.45
326.2496,17266.535
326.4305,17237.7117
326.6114,17226.1983
326.7922,17224.7433
326.9731,17225.7183
327.1539,17208.165
327.3347,17201.73
327.5155,17199.1417
327.6963,17219.2217
327.8771,17216.0467
328.0578,17175.88
328.2385,17114.7117
328.4193,17098.6017
328.5999,17083.2533
328.7806,17051.43
328.9613,17058.54
329.1419,17048.8
329.3225,17053.87
329.5031,17018.4783
329.6837,16987.7983
329.8642,16966.5467
330.0447,16948.9317
330.2252,16926.755
330.4057,16890.8533
330.5862,16879.2167
330.7667,16880.9333
330.9471,16910.9117
331.1275,16898.7117
331.3079,16844.435
331.4883,16814.6233
331.6687,16816.8667
331.849,16788.735
332.0293,16762.14
332.2096,16738.11
332.3899,16733.025
332.5702,16741.5833
332.7504,16750.135
332.9306,16750.1183
333.1108,16714.135
333.291,16672.7083
333.4712,16667.0217
333.6514,16674.5617
333.8315,16661.1267
334.0116,16645.2583
334.1917,16644.6583
334.3717,16644.22
334.5518,16649.8367
334.7318,16624.2617
334.9119,16608.92
335.0918,16604.0467
335.2718,16605.2083
335.4518,16595.6983
335.6317,16583.9817
335.8116,16582.8517
335.9915,16569.9533
336.1714,16514.0833
336.3513,16501.65
336.5311,16510.1617
336.7109,16516.5217
336.8907,16488.9067
337.0705,16435.9533
337.2502,16382.6283
337.43,16363.7933
337.6097,16334.8133
337.7894,16318.8983
337.9691,16316.3833
338.1488,16325.555
338.3284,16326.0633
338.508,16343.11
338.6877,16341.905
338.8672,16321.8883
339.0468,16287.2867
339.2263,16257.7267
339.4059,16260.46
339.5854,16296.5967
339.7649,16278.4833
339.9443,16261.115
340.1238,16259.65
340.3032,16255.4283
340.4826,16257.0517
340.662,16220.5983
340.8414,16177.5983
341.0207,16189.135
341.2001,16202.5933
341.3794,16194.75
341.5587,16226.5867
341.738,16211.1383
341.9172,16173.5367
342.0965,16153.085
342.2757,16088.945
342.4549,16036.6433
342.6341,16041.725
342.8132,16034.1033
342.9923,16073.465
343.1715,16114.9167
343.3506,16130.2967
343.5296,16059.1283
343.7087,16015.8883
343.8878,15987.0317
344.0668,15967.625
344.2458,15955.7633
344.4248,15918.9233
344.6037,15908.2883
344.7827,15908.8117
344.9616,15883.3667
345.1405,15885.56
345.3194,15886.6867
345.4982,15855.0767
345.6771,15828.7467
345.8559,15826.8017
346.0347,15816.1533
346.2135,15794.265
346.3923,15805.725
346.571,15786.9117
346.7498,15748.7067
346.9285,15768.2683
347.1071,15739.325
347.2859,15693.2917
347.4645,15715.4967
347.6431,15738.6067
347.8217,15765.7683
348.0003,15794.465
348.1789,15735.065
348.3574,15661.47
348.5359,15613.2333
348.7145,15578.035
348.893,15575.3133
349.0714,15573.2467
349.2499,15532.8333
349.4283,15491.515
349.6068,15449.965
349.7852,15429.8117
349.9635,15436.6533
350.1419,15433.4283
350.3202,15410.7633
350.4985,15373.0917
350.6768,15345.175
350.8551,15330.2683
351.0334,15312.5433
351.2116,15283.14
351.3898,15286.7083
351.568,15268.7517
351.7462,15271.4367
351.9243,15255.6783
352.1025,15221.8867
352.2806,15198.5583
352.4587,15186.8267
352.6368,15171.0833
352.8148,15129.9267
352.9929,15096.715
353.1709,15096.9833
353.3489,15087.9633
353.5268,15056.9067
353.7048,15031.2117
353.8828,15013.3717
354.0607,14985.485
354.2386,14977.8183
354.4165,14955.775
354.5943,14936.2533
354.7722,14922.09
354.95,14936.0633
355.1278,14928.2467
355.3056,14889.1667
355.4833,14826.13
355.6611,14780.9583
355.8388,14743.4517
356.0165,14716.415
356.1942,14728.7233
356.3719,14757.1017
356.5495,14738.8317
356.7271,14711.775
356.9047,14702.935
357.0823,14693.8367
357.2599,14693.735
357.4374,14675.5817
357.6149,14629.17
357.7924,14584.5683
357.9699,14567.01
358.1474,14546.26
358.3248,14504.32
358.5023,14475.5067
358.6797,14437.3683
358.8571,14415.0617
359.0344,14400.37
359.2118,14360.2367
359.3891,14339.4133
359.5664,14320.675
359.7437,14306.425
359.9209,14262.5633
360.0982,14213.2033
360.2754,14183.8933
360.4526,14195.2967
360.6298,14201.8183
360.807,14191.7333
360.9841,14167.505
361.1613,14125.955
361.3383,14131.7633
361.5154,14132.76
361.6925,14106.9433
361.8695,14077.8183
362.0466,14050.37
362.2236,14035.5917
362.4005,14030.105
362.5775,14011.0733
362.7545,13948.1567
362.9314,13916.225
363.1083,13927.835
363.2852,13928.1933
363.462,13908.2167
363.6389,13889.3917
363.8157,13871.4667
363.9925,13838.4717
364.1693,13833.4333
364.346,13778.8533
364.5228,13774.375
364.6996,13792.0967
364.8762,13791.1717
365.0529,13790.2467
365.2296,13762.355
365.4062,13777.3017
365.5829,13756.3517
365.7595,13715.96
365.9361,13733.5
366.1126,13713.115
366.2892,13757.97
366.4657,13916.705
366.6422,14052.26
366.8186,14024.9867
366.9951,14090.6317
367.1716,14016.0317
367.348,13954.1517
367.5244,14043.18
367.7008,14089.4333
367.8772,14089.47
368.0535,13854.1967
368.2298,13843.8083
368.4061,13931.1333
368.5824,13825.4033
368.7586,13921.61
368.9349,13969.0867
369.1111,13851.8583
369.2873,13753.6133
369.4635,13781.205
369.6396,13823.6417
369.8158,13671.5083
369.9919,13620.1533
370.168,13616.6767
370.3441,13631.245
370.5202,13542.695
370.6962,13464.8317
370.8722,13421.3617
371.0482,13425.3417
371.2242,13457.6733
371.4002,13551.9183
371.5761,13591.8517
371.752,13504.585
371.9279,13509.615
372.1038,13532.6117
372.2796,13470.8167
372.4555,13454.14
372.6313,13487.2317
372.8071,13439.045
372.9829,13390.7217
373.1586,13390.15
373.3344,13429.6817
373.5101,13378.6767
373.6858,13382.8183
373.8615,13351.2583
374.0371,13365.8817
374.2127,13469.95
374.3884,13492.4817
374.564,13422.7567
374.7395,13397.9717
374.9151,13442.6433
375.0906,13625.52
375.2661,13748.8333
375.4416,13659.16
375.6171,13729.5417
375.7925,13863.335
375.968,13892.2783
376.1434,13727.1683
376.3188,13600.495
376.4941,13570.5217
376.6695,13632.375
376.8448,13692.5917
377.0201,13738.9667
377.1954,13671.4283
377.3707,13756.97
377.5459,13797.0317
377.7212,13897.8933
377.8964,14239.5167
378.0715,14377.165
378.2467,14112.8983
378.4218,14279.1483
378.597,14128.735
378.7721,13967.86
378.9472,14061.7483
379.1222,14108.905
379.2973,14386.485
379.4723,14847.21
379.6473,14981.7933
379.8223,14571.9517
379.9972,14214.595
380.1722,14066.5967
380.3471,14014.2383
380.522,14056.6267
380.6969,14025.3133
380.8717,14315.0583
381.0466,14227.97
381.2214,14019.5833
381.3962,13957.9083
381.571,13821.955
381.7457,13753.3883
381.9204,13871.2183
382.0952,13830.9417
382.2699,13942.8533
382.4445,14319.925
382.6192,14376.2767
382.7938,14679.9833
382.9685,14963.12
383.1431,14593.7367
383.3176,14147.85
383.4922,14008.3667
383.6667,14000.0667
383.8412,13969.445
384.0157,13864.065
384.1902,13922.01
384.3646,14103.4317
384.5391,14067.8033
384.7134,14031.4367
384.8878,14175.9067
385.0622,14458.2467
385.2365,14389.5667
385.4109,13989.0867
385.5852,13907.3533
385.7594,13939.375
385.9337,13999.7183
386.1079,14113.4367
386.2822,14319.4383
386.4564,14450.1733
386.6306,14171.2517
386.8047,14246.5217
386.9789,14449.5967
387.153,14434.305
387.3271,14914.5617
387.5012,14889.3533
387.6752,15136.37
387.8492,15527.1517
388.0233,15333.2283
388.1972,15047.6317
388.3712,15202.755
388.5452,15133.2383
388.7191,15232.6167
388.893,15649.3133
389.0669,15680.7883
389.2408,14998.3417
389.4146,14392.8767
389.5884,14061.3633
389.7623,13819.22
389.9361,13808.915
390.1098,13913.5717
390.2835,14062.9883
390.4573,14002.4917
390.631,13953.7533
390.8047,14198.4883
390.9784,14369.05
391.152,14215.3517
391.3256,14287.2383
391.4992,14480.4617
391.6728,14240.21
391.8464,14290.6617
392.0199,14726.6783
392.1934,14735.1083
392.3669,14875.2267
392.5403,15192.2267
392.7138,15231.1817
392.8873,15570.9617
393.0607,16029.255
393.2341,16334.78
393.4074,16369.0417
393.5808,15648.5817
393.7542,15130.2367
393.9274,15178.7667
394.1007,14918.8633
394.274,15078.4933
394.4472,15001.255
394.6205,15058.285
394.7937,15563.1867
394.9668,15891.0383
395.14,15557.4833
395.3131,15110.2
395.4863,14702.4883
395.6594,14716.2067
395.8325,14538.1817
396.0055,14474.4817
396.1786,14550.885
396.3516,14629.94
396.5246,14590.225
396.6975,14437.93
396.8705,14502.4983
397.0434,15081.005
397.2163,14625.7167
397.3892,14466.6917
397.5621,14810.935
397.735,15066.8767
397.9077,15529.6133
398.0806,15751.8367
398.2534,15253.9433
398.4261,15522.8233
398.5989,15794.5383
398.7716,16611.0167
398.9443,16366.61
399.117,15918.84
399.2896,15503.7783
399.4623,15386.42
399.6349,15312.4383
399.8075,15042.845
399.9801,14740.0217
400.1526,14847.72
400.3252,14410.6333
400.4977,13998.7433
400.6702,13932.8983
400.8427,13892.6733
401.0151,14117.0167
401.1875,14147.7433
401.36,14124.585
401.5323,14212.81
401.7047,13938.965
401.877,13824.775
402.0494,13749.61
402.2216,13892.2133
402.394,14191.4867
402.5662,14053.87
402.7385,14002.1217
402.9107,13945.175
403.0829,13980.135
403.2551,14044.3267
403.4272,13881.2283
403.5994,13865.7633
403.7715,14043.8067
403.9436,14245.9133
404.1156,14174.2283
