Serial Num,2103232U1
Spectrometer Temperature (C)34.25
Site,CMU
Timestamp,2021-07-18 04:39:05.205513
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.3067
218.2508,1594.385
218.442,1625.695
218.6332,1659.535
218.8244,1691.62
219.0156,1726.3
219.2067,1762.3517
219.3979,1800.6317
219.589,1838.3617
219.7801,1878.38
219.9712,1918.8
220.1623,1961.3517
220.3533,2005.255
220.5444,2049.88
220.7354,2095.26
220.9264,2141.765
221.1174,2192.685
221.3083,2242.7517
221.4993,2292.7033
221.6902,2342.9167
221.8812,2398.9567
222.0721,2455.185
222.263,2512.075
222.4538,2570.6817
222.6447,2631.0217
222.8355,2693.78
223.0264,2755.1317
223.2172,2819.5517
223.408,2884.745
223.5987,2952.7983
223.7895,3019.9367
223.9802,3090.1733
224.1709,3161.27
224.3616,3234.775
224.5524,3309.815
224.743,3385.865
224.9337,3461.1817
225.1243,3544.4183
225.315,3622.7317
225.5056,3700.5133
225.6962,3784.0317
225.8867,3868.015
226.0773,3951.56
226.2678,4037.8783
226.4584,4125.2333
226.6489,4212.755
226.8394,4296.0267
227.0298,4386.78
227.2203,4483.8817
227.4108,4584.6967
227.6012,4682.9217
227.7916,4774.825
227.982,4872.2717
228.1723,4967.6583
228.3627,5069.1383
228.5531,5165.7517
228.7434,5265.9133
228.9337,5370.1783
229.124,5476.36
229.3143,5581.6917
229.5045,5696.4283
229.6948,5810.8783
229.885,5927.5833
230.0752,6045.7717
230.2654,6163.7067
230.4556,6279.6517
230.6457,6394.4083
230.8358,6508.9933
231.026,6627.05
231.2161,6744.9267
231.4062,6864.8233
231.5963,6982.7933
231.7863,7103.8283
231.9764,7231.31
232.1664,7360.5683
232.3564,7493.9733
232.5464,7622.2267
232.7364,7750.72
232.9263,7875.395
233.1163,8011.78
233.3062,8148.0283
233.4961,8290.7667
233.686,8423.4733
233.8758,8540.7733
234.0657,8663.715
234.2555,8800.2083
234.4454,8935.0317
234.6352,9068.0883
234.825,9202.5883
235.0147,9328.5733
235.2045,9461.4567
235.3942,9591.2817
235.5839,9724.155
235.7737,9851.9567
235.9633,9981.6817
236.153,10124.35
236.3427,10261.9833
236.5323,10395.63
236.7219,10523.4217
236.9115,10635.82
237.1011,10756.1617
237.2907,10892.1483
237.4803,11023.205
237.6698,11149.0283
237.8593,11278.585
238.0488,11405.8483
238.2383,11533.6733
238.4278,11658.44
238.6172,11799.53
238.8066,11928.2917
238.9961,12056.5317
239.1855,12193.5233
239.3748,12320.1333
239.5642,12437.5267
239.7536,12566.8433
239.9429,12692.4567
240.1322,12806.64
240.3215,12928.8417
240.5108,13051.5917
240.7001,13178.2883
240.8893,13298.2433
241.0786,13415.6567
241.2677,13530.4567
241.457,13662.3733
241.6461,13754.4433
241.8353,13858.01
242.0244,13964.2017
242.2136,14067.6933
242.4027,14172.9983
242.5918,14280.205
242.7809,14379.8917
242.9699,14441.2633
243.159,14503.88
243.348,14632.5883
243.537,14767.49
243.726,14882.1417
243.915,14984.9467
244.1039,15082.595
244.2929,15156.4283
244.4818,15188.8033
244.6707,15283.085
244.8596,15417.0017
245.0485,15542.1867
245.2373,15668.8267
245.4262,15791.0717
245.615,15892.4217
245.8038,15979.8367
245.9926,16079.4783
246.1814,16186.615
246.3701,16209.8667
246.5589,16223.785
246.7476,16312.1567
246.9363,16452.3883
247.1249,16575.1817
247.3136,16686.7617
247.5023,16790.385
247.6909,16907.1833
247.8795,17003.1883
248.0681,17114.7517
248.2567,17209.81
248.4453,17306.98
248.6338,17400.4467
248.8224,17456.0967
249.0109,17434.0217
249.1994,17494.41
249.3878,17620.315
249.5763,17738.4083
249.7648,17842.52
249.9532,17941.3867
250.1416,18057.2983
250.33,18174.2117
250.5183,18289.53
250.7067,18374.74
250.8951,18458.7133
251.0834,18534.92
251.2717,18616.3933
251.46,18687.5067
251.6483,18763.7683
251.8365,18819.4083
252.0247,18819.69
252.213,18883.6967
252.4012,18973.5017
252.5894,19098.6417
252.7775,19185.5783
252.9657,19261.765
253.1538,19362.6133
253.3419,19442.6933
253.53,19500.1667
253.7181,19570.13
253.9062,19649.5467
254.0942,19716.99
254.2823,19768.5883
254.4703,19821.2
254.6583,19884.1217
254.8463,19947.6317
255.0342,19987.28
255.2222,20028.26
255.4101,20055.0517
255.598,20048.6867
255.7859,20113.87
255.9738,20205.9517
256.1616,20304.7017
256.3495,20399.7683
256.5373,20474.5583
256.7251,20583.315
256.9129,20651.1367
257.1006,20718.3617
257.2884,20798.2683
257.4761,20879.5083
257.6638,20941.8933
257.8515,20981.1
258.0392,21031.9067
258.2269,21069.235
258.4146,21114.2767
258.6022,21163.7183
258.7898,21186.3333
258.9774,21218.0933
259.165,21274.6767
259.3525,21324.7583
259.5401,21352.85
259.7276,21408.0967
259.9151,21461.285
260.1026,21506.47
260.2901,21563.9333
260.4776,21616.0217
260.665,21700.4733
260.8524,21777.1383
261.0398,21856.505
261.2272,21896.7133
261.4146,21914.3667
261.6019,21960.4183
261.7893,22013.765
261.9766,22052.7433
262.1639,22099.4617
262.3512,22102.83
262.5384,22115.89
262.7257,22134.42
262.9129,22164.06
263.1001,22189.9667
263.2873,22236.7833
263.4745,22271.8583
263.6617,22254.2683
263.8488,22282.7017
264.0359,22313.8283
264.2231,22335.555
264.4101,22364.2233
264.5972,22395.4617
264.7842,22423.46
264.9713,22444.755
265.1583,22456.1083
265.3453,22479.23
265.5323,22508.17
265.7193,22538.6433
265.9062,22577.3983
266.0931,22596.56
266.2801,22606.575
266.4669,22641.1667
266.6538,22668.785
266.8407,22701.8133
267.0276,22696.9383
267.2143,22697.6167
267.4012,22714.8717
267.588,22687.2917
267.7747,22693.14
267.9615,22703.19
268.1482,22703.1767
268.3349,22720.85
268.5217,22721.7667
268.7083,22702.5
268.895,22696.725
269.0817,22723.1
269.2682,22726.6917
269.4549,22704.4083
269.6415,22655.455
269.8281,22650.7833
270.0146,22675.1417
270.2012,22687.725
270.3877,22705.525
270.5742,22710.215
270.7607,22707.2233
270.9472,22703.1033
271.1336,22697.8783
271.32,22682.8033
271.5065,22666.185
271.6929,22661.8367
271.8792,22679.3283
272.0656,22677.1267
272.252,22683.31
272.4383,22686.5667
272.6246,22671.835
272.8109,22662.0217
272.9972,22700.19
273.1835,22716.4167
273.3697,22732.1033
273.5559,22739.7483
273.7421,22742.38
273.9283,22737.0183
274.1145,22728.4117
274.3007,22726.525
274.4868,22734.64
274.6729,22764.505
274.859,22769.3483
275.0451,22760.77
275.2311,22703.2733
275.4172,22713.8667
275.6032,22730.66
275.7892,22750.2333
275.9752,22747.2033
276.1612,22765.33
276.3472,22739.5667
276.5331,22731.0267
276.719,22726.8633
276.9049,22726.4867
277.0908,22703.7567
277.2767,22697.69
277.4625,22701.6283
277.6484,22689.1333
277.8342,22663.425
278.02,22660.0517
278.2057,22672.4083
278.3915,22698.5883
278.5772,22693.5417
278.763,22660.3433
278.9487,22681.56
279.1343,22696.2733
279.32,22682.6017
279.5057,22648.4883
279.6913,22582.03
279.877,22565.6317
280.0625,22553.9
280.2481,22519.0817
280.4337,22486.5983
280.6192,22507.585
280.8048,22525.1467
280.9903,22499.2867
281.1758,22462.3667
281.3612,22422.7117
281.5467,22410.5017
281.7321,22433.1667
281.9175,22432.8667
282.1029,22420.495
282.2884,22411.9883
282.4737,22371.6567
282.6591,22339.345
282.8444,22328.9183
283.0297,22318.8483
283.215,22312.5717
283.4002,22299.98
283.5855,22261.6467
283.7707,22199.4867
283.956,22169.53
284.1412,22146.22
284.3264,22151.31
284.5115,22170.69
284.6967,22172.3617
284.8818,22138.1883
285.0669,22088.3467
285.252,22071.71
285.4371,22069.86
285.6222,22037.195
285.8072,22005.7283
285.9922,21981.845
286.1772,21983.1
286.3622,21985.065
286.5472,21946.8217
286.7321,21905.42
286.9171,21914.7483
287.102,21907.0517
287.2869,21916.955
287.4717,21942.0633
287.6566,21931.0767
287.8415,21916.3433
288.0263,21902.0667
288.2111,21842.4067
288.3959,21789.225
288.5806,21780.6233
288.7654,21775.125
288.9501,21815.645
289.1348,21812.4133
289.3195,21793.8067
289.5042,21788.9133
289.6889,21802.8967
289.8735,21745.425
290.0581,21720.2017
290.2428,21669.5917
290.4273,21658.6617
290.6119,21670.1867
290.7965,21656.3417
290.981,21644.56
291.1655,21622.7717
291.35,21559.7583
291.5345,21510.5067
291.719,21505.4
291.9034,21502.0983
292.0878,21521.2517
292.2722,21503.9533
292.4566,21470.735
292.641,21468.0167
292.8253,21452.9483
293.0096,21424.6217
293.194,21424.1683
293.3783,21408.3867
293.5626,21407.9367
293.7468,21398.6767
293.9311,21394.0567
294.1153,21349.5567
294.2995,21267.6583
294.4837,21217.07
294.6678,21171.48
294.852,21140.6467
295.0361,21139.5367
295.2202,21136.6117
295.4043,21140.04
295.5884,21115.5583
295.7725,21096.7333
295.9565,21075.425
296.1405,21015.3733
296.3246,20982.235
296.5085,20998.7983
296.6925,21014.9917
296.8764,20996.695
297.0603,20969.2583
297.2443,20941.2133
297.4282,20897.9817
297.612,20850.505
297.7959,20808.8217
297.9797,20778.2967
298.1635,20735.325
298.3474,20752.1233
298.5311,20761.7917
298.7149,20715.7483
298.8987,20656.4433
299.0823,20622.9583
299.2661,20575.5
299.4498,20502.3267
299.6334,20490.4417
299.8171,20485.8717
300.0007,20461.3917
300.1843,20442.9967
300.368,20423.3117
300.5515,20395.84
300.7351,20372.21
300.9186,20351.0583
301.1021,20308.8467
301.2857,20291.6267
301.4691,20272.385
301.6526,20274.165
301.8361,20232.7467
302.0195,20193.8867
302.2029,20168.7033
302.3863,20156.12
302.5697,20114.6483
302.753,20104.475
302.9364,20107.905
303.1197,20114.2817
303.303,20088.1133
303.4863,20042.0667
303.6696,19971.5567
303.8528,19920.0617
304.036,19891.8733
304.2192,19889.0233
304.4024,19866.665
304.5856,19822.7817
304.7688,19804.255
304.9519,19792.075
305.135,19758.7983
305.3181,19730.0567
305.5012,19708.03
305.6842,19700.2267
305.8673,19679.0817
306.0504,19636.6917
306.2333,19575.55
306.4163,19559.175
306.5993,19528.7783
306.7822,19511.6133
306.9652,19496.8033
307.1481,19456.6117
307.331,19423.62
307.5139,19387.2333
307.6967,19349.2983
307.8796,19309.4967
308.0624,19281.0117
308.2452,19242.1417
308.428,19213.6583
308.6107,19200.085
308.7935,19170.0217
308.9762,19144.9383
309.1589,19125.4717
309.3416,19094.1717
309.5243,19058.9883
309.7069,19029.7917
309.8896,18994.4317
310.0721,18963.2067
310.2548,18948.8817
310.4373,18927.5933
310.6199,18923.3983
310.8024,18886.715
310.985,18868.3683
311.1674,18821.0733
311.3499,18767.5317
311.5324,18757.005
311.7148,18762.065
311.8973,18723.45
312.0797,18696.6683
312.2621,18683.21
312.4445,18652.2983
312.6268,18617.385
312.8091,18595.8233
312.9915,18543.6583
313.1738,18514.5483
313.356,18473.5783
313.5383,18428.8567
313.7206,18414.01
313.9027,18374.355
314.085,18349.8183
314.2672,18337.115
314.4493,18325.4183
314.6314,18316.1283
314.8136,18308.9417
314.9957,18271.5367
315.1778,18225.52
315.3598,18208.6767
315.5419,18197.035
315.724,18188.4867
315.9059,18163.5083
316.088,18140.4533
316.2699,18140.8483
316.4519,18116.9117
316.6338,18077.1233
316.8157,18013.7767
316.9977,17984.33
317.1795,17985.9483
317.3614,17984.83
317.5432,17967.04
317.7251,17934.785
317.9069,17888.175
318.0887,17866.5567
318.2704,17833.9717
318.4522,17817.8483
318.6339,17809.12
318.8156,17825.135
318.9973,17800.4767
319.179,17796.9317
319.3607,17803.215
319.5423,17799.2867
319.7239,17777.1433
319.9055,17746.5883
320.0871,17726.605
320.2687,17706.9733
320.4502,17685.0383
320.6317,17648.8717
320.8132,17643.5783
320.9947,17631.1533
321.1761,17633.7867
321.3576,17622.1117
321.5391,17613.1117
321.7205,17592.8317
321.9019,17560.26
322.0832,17519.6333
322.2646,17488.4717
322.4459,17464.5217
322.6272,17437.565
322.8085,17413.06
322.9898,17397.0483
323.1711,17367.15
323.3523,17345.0583
323.5335,17329.9817
323.7147,17351.1233
323.8959,17378.5217
324.0771,17372.135
324.2582,17349.3533
324.4393,17332.91
324.6204,17331.2533
324.8015,17318.21
324.9826,17327.695
325.1637,17349.5167
325.3447,17336.0067
325.5257,17329.4933
325.7067,17320.8683
325.8877,17272.5883
326.0686,17207.5483
326.2496,17182.9267
326.4305,17150.9833
326.6114,17142.725
326.7922,17138.155
326.9731,17138.0717
327.1539,17125.1333
327.3347,17115.05
327.5155,17111.85
327.6963,17134.745
327.8771,17131.555
328.0578,17089.7383
328.2385,17027.4983
328.4193,17012.1917
328.5999,16994.9033
328.7806,16965.7733
328.9613,16970.3717
329.1419,16952.9367
329.3225,16954.7867
329.5031,16921.2233
329.6837,16892.02
329.8642,16867.5367
330.0447,16848.1067
330.2252,16826.9783
330.4057,16795.05
330.5862,16783.71
330.7667,16788.4833
330.9471,16818.69
331.1275,16803.6917
331.3079,16749.3183
331.4883,16721.6933
331.6687,16720.0817
331.849,16694.7183
332.0293,16663.0217
332.2096,16643.9417
332.3899,16635.485
332.5702,16642.0683
332.7504,16650.0
332.9306,16652.4883
333.1108,16612.98
333.291,16573.4783
333.4712,16567.4917
333.6514,16578.5533
333.8315,16561.9
334.0116,16550.9067
334.1917,16545.2433
334.3717,16544.2
334.5518,16550.9083
334.7318,16523.1767
334.9119,16512.6317
335.0918,16506.865
335.2718,16503.0
335.4518,16494.9067
335.6317,16476.8317
335.8116,16482.3
335.9915,16471.7333
336.1714,16423.0717
336.3513,16405.985
336.5311,16411.4017
336.7109,16416.38
336.8907,16392.1583
337.0705,16340.47
337.2502,16287.0617
337.43,16269.5617
337.6097,16233.8917
337.7894,16216.2367
337.9691,16215.6767
338.1488,16222.44
338.3284,16224.0117
338.508,16237.9933
338.6877,16234.5783
338.8672,16213.6733
339.0468,16180.2417
339.2263,16153.4117
339.4059,16159.2067
339.5854,16194.72
339.7649,16170.855
339.9443,16151.825
340.1238,16148.1917
340.3032,16145.2333
340.4826,16149.705
340.662,16112.3517
340.8414,16072.015
341.0207,16082.4867
341.2001,16094.0883
341.3794,16087.4417
341.5587,16121.875
341.738,16102.32
341.9172,16064.8
342.0965,16039.2217
342.2757,15981.3817
342.4549,15930.09
342.6341,15932.0417
342.8132,15925.7
342.9923,15960.24
343.1715,15998.9617
343.3506,16018.2733
343.5296,15944.0833
343.7087,15897.8867
343.8878,15875.3367
344.0668,15862.4633
344.2458,15848.055
344.4248,15815.095
344.6037,15799.915
344.7827,15799.5167
344.9616,15770.8983
345.1405,15771.9617
345.3194,15775.3167
345.4982,15740.2317
345.6771,15713.9433
345.8559,15713.6933
346.0347,15708.0633
346.2135,15684.775
346.3923,15691.81
346.571,15675.4583
346.7498,15637.4033
346.9285,15651.7417
347.1071,15622.86
347.2859,15578.8817
347.4645,15600.4867
347.6431,15629.6933
347.8217,15655.9633
348.0003,15683.97
348.1789,15623.375
348.3574,15549.7333
348.5359,15501.8833
348.7145,15460.975
348.893,15462.865
349.0714,15462.385
349.2499,15420.4667
349.4283,15380.23
349.6068,15336.87
349.7852,15319.585
349.9635,15323.975
350.1419,15319.2767
350.3202,15292.8067
350.4985,15252.8617
350.6768,15226.8067
350.8551,15212.525
351.0334,15198.615
351.2116,15169.93
351.3898,15173.3517
351.568,15155.3133
351.7462,15154.275
351.9243,15134.56
352.1025,15103.825
352.2806,15081.3283
352.4587,15073.1567
352.6368,15060.7633
352.8148,15018.985
352.9929,14981.87
353.1709,14980.9567
353.3489,14971.2367
353.5268,14940.0683
353.7048,14912.6633
353.8828,14893.5417
354.0607,14865.8267
354.2386,14859.29
354.4165,14836.35
354.5943,14813.2683
354.7722,14800.3667
354.95,14813.4767
355.1278,14805.8417
355.3056,14767.56
355.4833,14711.0267
355.6611,14662.7433
355.8388,14624.615
356.0165,14599.1917
356.1942,14611.535
356.3719,14633.465
356.5495,14621.12
356.7271,14599.2067
356.9047,14591.1617
357.0823,14583.66
357.2599,14583.0833
357.4374,14562.515
357.6149,14514.6583
357.7924,14468.035
357.9699,14454.07
358.1474,14438.6367
358.3248,14398.2367
358.5023,14370.3067
358.6797,14333.56
358.8571,14309.5817
359.0344,14295.06
359.2118,14244.4417
359.3891,14222.4183
359.5664,14203.21
359.7437,14184.6533
359.9209,14140.4317
360.0982,14095.0417
360.2754,14067.565
360.4526,14083.2867
360.6298,14091.4983
360.807,14082.2
360.9841,14059.6617
361.1613,14014.1033
361.3383,14017.0133
361.5154,14020.31
361.6925,13989.6267
361.8695,13966.4817
362.0466,13944.6183
362.2236,13924.8367
362.4005,13914.345
362.5775,13890.7567
362.7545,13824.9733
362.9314,13793.6967
363.1083,13810.0667
363.2852,13818.5467
363.462,13795.24
363.6389,13780.245
363.8157,13758.1267
363.9925,13720.7117
364.1693,13712.7117
364.346,13665.8867
364.5228,13662.1183
364.6996,13680.74
364.8762,13680.635
365.0529,13678.955
365.2296,13648.7667
365.4062,13657.0633
365.5829,13635.11
365.7595,13594.57
365.9361,13607.5267
366.1126,13587.1767
366.2892,13633.6267
366.4657,13794.2
366.6422,13927.94
366.8186,13901.9383
366.9951,13968.3017
367.1716,13894.5783
367.348,13831.64
367.5244,13917.64
367.7008,13966.05
367.8772,13969.6317
368.0535,13736.755
368.2298,13723.8533
368.4061,13814.63
368.5824,13710.0733
368.7586,13802.5817
368.9349,13851.83
369.1111,13731.7167
369.2873,13631.2267
369.4635,13657.5333
369.6396,13701.7083
369.8158,13551.5033
369.9919,13494.7117
370.168,13490.4667
370.3441,13508.925
370.5202,13425.38
370.6962,13351.8817
370.8722,13310.99
371.0482,13311.0983
371.2242,13339.605
371.4002,13427.17
371.5761,13463.7
371.752,13381.9283
371.9279,13391.2933
372.1038,13423.465
372.2796,13366.2617
372.4555,13342.98
372.6313,13368.9733
372.8071,13323.49
372.9829,13274.775
373.1586,13275.5533
373.3344,13317.9183
373.5101,13275.6617
373.6858,13281.2967
373.8615,13246.1567
374.0371,13251.7867
374.2127,13351.55
374.3884,13378.355
374.564,13314.26
374.7395,13290.9567
374.9151,13336.5967
375.0906,13518.3467
375.2661,13635.83
375.4416,13538.2483
375.6171,13603.265
375.7925,13741.23
375.968,13777.0633
376.1434,13610.86
376.3188,13481.465
376.4941,13452.2567
376.6695,13512.4933
376.8448,13574.23
377.0201,13619.9783
377.1954,13549.065
377.3707,13630.6933
377.5459,13666.7867
377.7212,13766.3833
377.8964,14103.5567
378.0715,14242.3967
378.2467,13979.61
378.4218,14140.6383
378.597,13997.9067
378.7721,13838.4367
378.9472,13936.5567
379.1222,13986.36
379.2973,14260.225
379.4723,14719.255
379.6473,14854.8733
379.8223,14452.8183
379.9972,14091.4767
380.1722,13944.85
380.3471,13888.475
380.522,13929.6533
380.6969,13896.4
380.8717,14184.3933
381.0466,14099.815
381.2214,13891.3533
381.3962,13834.6367
381.571,13703.6867
381.7457,13637.795
381.9204,13751.47
382.0952,13723.125
382.2699,13830.345
382.4445,14206.0033
382.6192,14267.455
382.7938,14570.63
382.9685,14854.3133
383.1431,14487.2867
383.3176,14043.5817
383.4922,13903.2067
383.6667,13892.9667
383.8412,13868.7533
384.0157,13761.5833
384.1902,13817.3967
384.3646,13989.665
384.5391,13953.2933
384.7134,13908.8017
384.8878,14047.17
385.0622,14331.1383
385.2365,14264.5083
385.4109,13862.28
385.5852,13782.4817
385.7594,13818.435
385.9337,13883.88
386.1079,14002.9067
386.2822,14199.0683
386.4564,14323.5383
386.6306,14046.2
386.8047,14118.9733
386.9789,14325.1483
387.153,14315.05
387.3271,14793.3083
387.5012,14763.0183
387.6752,15005.1133
387.8492,15399.07
388.0233,15209.73
388.1972,14921.92
388.3712,15079.9917
388.5452,15003.9083
388.7191,15110.4333
388.893,15525.5967
389.0669,15559.5717
389.2408,14867.0617
389.4146,14256.6
389.5884,13924.255
389.7623,13678.605
389.9361,13671.205
390.1098,13775.8033
390.2835,13924.63
390.4573,13867.6317
390.631,13823.4483
390.8047,14059.75
390.9784,14226.9483
391.152,14072.7683
391.3256,14138.4883
391.4992,14330.6083
391.6728,14093.525
391.8464,14144.0183
392.0199,14583.0067
392.1934,14603.0217
392.3669,14738.7233
392.5403,15058.6
392.7138,15097.68
392.8873,15449.0967
393.0607,15911.4883
393.2341,16229.33
393.4074,16271.0817
393.5808,15554.73
393.7542,15023.7467
393.9274,15067.4867
394.1007,14799.0667
394.274,14945.755
394.4472,14874.8083
394.6205,14922.3267
394.7937,15417.6633
394.9668,15749.6483
395.14,15409.7133
395.3131,14956.2967
395.4863,14547.1133
395.6594,14560.45
395.8325,14389.685
396.0055,14323.3483
396.1786,14406.755
396.3516,14495.6917
396.5246,14466.69
396.6975,14324.78
396.8705,14398.4333
397.0434,14982.7033
397.2163,14525.5917
397.3892,14348.865
397.5621,14683.8333
397.735,14933.1483
397.9077,15383.3133
398.0806,15602.385
398.2534,15096.045
398.4261,15367.0167
398.5989,15632.2317
398.7716,16451.9583
398.9443,16201.42
399.117,15746.55
399.2896,15328.1433
399.4623,15210.06
399.6349,15139.6117
399.8075,14879.0067
399.9801,14573.95
400.1526,14678.7367
400.3252,14243.64
400.4977,13827.5883
400.6702,13772.4783
400.8427,13727.4867
401.0151,13945.2017
401.1875,13977.815
401.36,13947.9167
401.5323,14039.6433
401.7047,13767.3233
401.877,13655.9883
402.0494,13578.765
402.2216,13716.8233
402.394,14018.1183
402.5662,13877.5317
402.7385,13823.7883
402.9107,13767.675
403.0829,13806.4883
403.2551,13875.8017
403.4272,13717.7133
403.5994,13699.8433
403.7715,13869.1817
403.9436,14065.3467
404.1156,13988.9883
