Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-18 18:43:40.664262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.25
218.2508,1585.2117
218.442,1615.9767
218.6332,1650.0467
218.8244,1682.4767
219.0156,1715.685
219.2067,1752.4383
219.3979,1790.285
219.589,1827.895
219.7801,1866.6733
219.9712,1906.155
220.1623,1947.825
220.3533,1991.5867
220.5444,2035.3017
220.7354,2080.5667
220.9264,2126.145
221.1174,2176.5017
221.3083,2226.895
221.4993,2275.0083
221.6902,2325.305
221.8812,2379.1083
222.0721,2433.8917
222.263,2490.3133
222.4538,2548.7933
222.6447,2609.3033
222.8355,2669.4483
223.0264,2731.1917
223.2172,2792.3817
223.408,2857.475
223.5987,2923.5017
223.7895,2990.885
223.9802,3060.6833
224.1709,3130.9667
224.3616,3204.2867
224.5524,3277.1867
224.743,3354.1033
224.9337,3427.5117
225.1243,3509.54
225.315,3588.225
225.5056,3664.5867
225.6962,3748.0817
225.8867,3832.195
226.0773,3914.1767
226.2678,3998.8433
226.4584,4085.7367
226.6489,4174.1117
226.8394,4256.86
227.0298,4347.3467
227.2203,4443.6617
227.4108,4541.81
227.6012,4638.2933
227.7916,4731.0283
227.982,4827.55
228.1723,4921.7767
228.3627,5021.015
228.5531,5118.3033
228.7434,5216.655
228.9337,5319.935
229.124,5424.0667
229.3143,5528.2567
229.5045,5641.0083
229.6948,5755.29
229.885,5871.1183
230.0752,5989.7983
230.2654,6106.29
230.4556,6221.695
230.6457,6333.8217
230.8358,6447.19
231.026,6563.3467
231.2161,6678.465
231.4062,6799.94
231.5963,6915.66
231.7863,7035.7067
231.9764,7161.095
232.1664,7289.58
232.3564,7421.1717
232.5464,7548.5617
232.7364,7677.4783
232.9263,7802.7683
233.1163,7935.765
233.3062,8070.1683
233.4961,8211.7167
233.686,8343.5483
233.8758,8461.3017
234.0657,8582.6933
234.2555,8718.9183
234.4454,8852.9533
234.6352,8985.98
234.825,9118.0717
235.0147,9246.0733
235.2045,9374.6833
235.3942,9504.0033
235.5839,9637.0183
235.7737,9764.845
235.9633,9892.4533
236.153,10035.7967
236.3427,10172.8833
236.5323,10303.6567
236.7219,10429.5983
236.9115,10544.135
237.1011,10663.9283
237.2907,10799.3617
237.4803,10931.7017
237.6698,11056.0717
237.8593,11187.9583
238.0488,11312.7633
238.2383,11440.69
238.4278,11565.595
238.6172,11705.6783
238.8066,11835.225
238.9961,11962.85
239.1855,12099.2167
239.3748,12227.2067
239.5642,12343.465
239.7536,12477.075
239.9429,12601.4433
240.1322,12711.93
240.3215,12833.515
240.5108,12958.4533
240.7001,13087.08
240.8893,13206.64
241.0786,13325.8467
241.2677,13439.9217
241.457,13572.4833
241.6461,13668.5667
241.8353,13771.38
242.0244,13878.24
242.2136,13979.9683
242.4027,14085.2133
242.5918,14189.585
242.7809,14290.61
242.9699,14360.9983
243.159,14418.5883
243.348,14543.845
243.537,14681.4383
243.726,14792.64
243.915,14900.42
244.1039,14999.2433
244.2929,15082.2417
244.4818,15115.4917
244.6707,15204.005
244.8596,15336.8367
245.0485,15460.0917
245.2373,15587.5117
245.4262,15710.2733
245.615,15812.4633
245.8038,15906.4033
245.9926,16001.89
246.1814,16112.7217
246.3701,16147.3867
246.5589,16155.37
246.7476,16242.0433
246.9363,16380.7583
247.1249,16500.855
247.3136,16612.1333
247.5023,16721.2117
247.6909,16833.6817
247.8795,16930.3267
248.0681,17041.7567
248.2567,17138.3167
248.4453,17238.8667
248.6338,17330.4133
248.8224,17395.2733
249.0109,17382.7483
249.1994,17429.1883
249.3878,17558.2517
249.5763,17673.5517
249.7648,17778.2033
249.9532,17878.475
250.1416,17991.3017
250.33,18108.05
250.5183,18219.9817
250.7067,18301.215
250.8951,18392.995
251.0834,18466.3317
251.2717,18547.28
251.46,18622.6183
251.6483,18699.75
251.8365,18763.34
252.0247,18768.9883
252.213,18822.7617
252.4012,18915.79
252.5894,19037.4833
252.7775,19119.2717
252.9657,19193.7467
253.1538,19291.8383
253.3419,19371.85
253.53,19429.3433
253.7181,19501.4883
253.9062,19578.685
254.0942,19648.0917
254.2823,19699.3233
254.4703,19750.4033
254.6583,19810.055
254.8463,19873.4117
255.0342,19912.0433
255.2222,19955.6433
255.4101,19982.9383
255.598,19981.605
255.7859,20037.615
255.9738,20131.8617
256.1616,20222.55
256.3495,20316.0533
256.5373,20388.2367
256.7251,20497.3983
256.9129,20563.8533
257.1006,20629.6783
257.2884,20704.3033
257.4761,20791.665
257.6638,20850.7567
257.8515,20887.5467
258.0392,20935.54
258.2269,20974.635
258.4146,21016.9867
258.6022,21070.2717
258.7898,21093.15
258.9774,21121.545
259.165,21172.6767
259.3525,21226.7067
259.5401,21249.0567
259.7276,21297.7083
259.9151,21351.2817
260.1026,21390.91
260.2901,21447.0433
260.4776,21497.72
260.665,21585.855
260.8524,21663.0433
261.0398,21738.8417
261.2272,21776.4083
261.4146,21789.7083
261.6019,21833.43
261.7893,21882.4483
261.9766,21922.75
262.1639,21966.74
262.3512,21970.24
262.5384,21978.065
262.7257,21998.0217
262.9129,22023.01
263.1001,22040.1233
263.2873,22087.4167
263.4745,22122.2433
263.6617,22101.4683
263.8488,22130.82
264.0359,22158.54
264.2231,22178.3667
264.4101,22205.25
264.5972,22231.7267
264.7842,22254.84
264.9713,22271.1783
265.1583,22279.655
265.3453,22302.2783
265.5323,22331.17
265.7193,22358.6517
265.9062,22397.22
266.0931,22413.6383
266.2801,22417.8867
266.4669,22449.8983
266.6538,22479.5467
266.8407,22507.8833
267.0276,22498.4583
267.2143,22488.2733
267.4012,22512.685
267.588,22483.44
267.7747,22485.9167
267.9615,22495.31
268.1482,22489.99
268.3349,22503.3483
268.5217,22502.995
268.7083,22481.27
268.895,22471.7367
269.0817,22492.8333
269.2682,22498.8483
269.4549,22471.545
269.6415,22420.98
269.8281,22408.7717
270.0146,22432.68
270.2012,22446.9483
270.3877,22461.105
270.5742,22460.8467
270.7607,22455.7067
270.9472,22446.5783
271.1336,22435.3883
271.32,22417.025
271.5065,22399.7633
271.6929,22398.6067
271.8792,22412.7033
272.0656,22410.1933
272.252,22411.8867
272.4383,22411.205
272.6246,22395.0267
272.8109,22384.9
272.9972,22417.7433
273.1835,22435.3517
273.3697,22449.4567
273.5559,22451.9117
273.7421,22454.8767
273.9283,22445.5617
274.1145,22432.5767
274.3007,22425.7767
274.4868,22433.755
274.6729,22461.9367
274.859,22464.9383
275.0451,22454.335
275.2311,22391.9467
275.4172,22400.3783
275.6032,22415.0583
275.7892,22431.1467
275.9752,22429.2333
276.1612,22446.855
276.3472,22415.74
276.5331,22400.7267
276.719,22397.1433
276.9049,22393.77
277.0908,22371.9217
277.2767,22362.2367
277.4625,22364.1983
277.6484,22349.815
277.8342,22324.2817
278.02,22316.9417
278.2057,22325.8233
278.3915,22351.575
278.5772,22345.3267
278.763,22309.81
278.9487,22325.7267
279.1343,22340.685
279.32,22321.9533
279.5057,22286.1867
279.6913,22223.58
279.877,22205.3733
280.0625,22196.7867
280.2481,22157.1867
280.4337,22122.7183
280.6192,22142.2083
280.8048,22156.4417
280.9903,22124.7483
281.1758,22091.6467
281.3612,22049.8817
281.5467,22035.94
281.7321,22052.25
281.9175,22055.205
282.1029,22042.2
282.2884,22034.6283
282.4737,21995.6633
282.6591,21960.1517
282.8444,21951.46
283.0297,21939.2117
283.215,21931.6917
283.4002,21922.5333
283.5855,21880.3533
283.7707,21810.0467
283.956,21776.9883
284.1412,21754.7733
284.3264,21755.4667
284.5115,21775.4383
284.6967,21774.9283
284.8818,21742.9583
285.0669,21694.1933
285.252,21683.6317
285.4371,21676.0467
285.6222,21637.2967
285.8072,21605.015
285.9922,21577.4167
286.1772,21580.6567
286.3622,21582.28
286.5472,21545.475
286.7321,21504.1517
286.9171,21517.055
287.102,21508.0117
287.2869,21517.5083
287.4717,21537.235
287.6566,21523.7833
287.8415,21510.2017
288.0263,21489.015
288.2111,21431.515
288.3959,21377.14
288.5806,21363.0267
288.7654,21360.86
288.9501,21400.25
289.1348,21400.1283
289.3195,21382.6333
289.5042,21376.8017
289.6889,21390.075
289.8735,21327.5317
290.0581,21302.775
290.2428,21255.25
290.4273,21245.225
290.6119,21251.8917
290.7965,21234.735
290.981,21224.41
291.1655,21206.8733
291.35,21137.74
291.5345,21089.3917
291.719,21084.4367
291.9034,21083.895
292.0878,21104.3467
292.2722,21089.395
292.4566,21054.06
292.641,21048.465
292.8253,21037.0783
293.0096,21004.625
293.194,20997.6233
293.3783,20990.2883
293.5626,20989.1367
293.7468,20981.4467
293.9311,20974.55
294.1153,20927.1133
294.2995,20847.9683
294.4837,20794.635
294.6678,20751.72
294.852,20721.475
295.0361,20720.675
295.2202,20717.3717
295.4043,20720.6
295.5884,20695.6133
295.7725,20676.3367
295.9565,20653.62
296.1405,20597.485
296.3246,20566.5017
296.5085,20585.7433
296.6925,20604.0233
296.8764,20585.5
297.0603,20557.8567
297.2443,20526.6267
297.4282,20484.125
297.612,20437.9733
297.7959,20393.855
297.9797,20367.0517
298.1635,20323.535
298.3474,20342.44
298.5311,20351.5733
298.7149,20306.465
298.8987,20247.6617
299.0823,20220.185
299.2661,20169.0433
299.4498,20097.5267
299.6334,20090.3183
299.8171,20085.5217
300.0007,20059.2683
300.1843,20042.2217
300.368,20019.1383
300.5515,19989.0317
300.7351,19967.6433
300.9186,19947.6467
301.1021,19910.66
301.2857,19900.515
301.4691,19882.9133
301.6526,19881.9983
301.8361,19843.1517
302.0195,19802.95
302.2029,19776.0017
302.3863,19760.3667
302.5697,19723.7967
302.753,19715.675
302.9364,19717.6283
303.1197,19724.26
303.303,19699.58
303.4863,19650.8817
303.6696,19579.43
303.8528,19530.8633
304.036,19503.765
304.2192,19504.7717
304.4024,19484.1383
304.5856,19441.395
304.7688,19419.9633
304.9519,19412.9783
305.135,19385.1433
305.3181,19353.5917
305.5012,19329.1817
305.6842,19324.4483
305.8673,19299.2767
306.0504,19258.3967
306.2333,19199.625
306.4163,19184.0633
306.5993,19154.1033
306.7822,19140.5567
306.9652,19126.7867
307.1481,19085.3483
307.331,19056.3567
307.5139,19025.995
307.6967,18985.9267
307.8796,18948.62
308.0624,18921.71
308.2452,18886.3017
308.428,18853.665
308.6107,18843.2633
308.7935,18814.2167
308.9762,18793.3583
309.1589,18772.8517
309.3416,18742.1567
309.5243,18707.8767
309.7069,18681.635
309.8896,18647.3667
310.0721,18621.2933
310.2548,18604.2367
310.4373,18583.015
310.6199,18580.1767
310.8024,18544.7933
310.985,18531.44
311.1674,18485.3267
311.3499,18434.0617
311.5324,18420.9217
311.7148,18427.545
311.8973,18390.3317
312.0797,18364.1133
312.2621,18351.7567
312.4445,18323.8267
312.6268,18291.13
312.8091,18268.9083
312.9915,18220.6267
313.1738,18191.2483
313.356,18147.4083
313.5383,18105.31
313.7206,18093.0967
313.9027,18056.035
314.085,18035.5083
314.2672,18021.18
314.4493,18011.02
314.6314,18005.645
314.8136,17999.4983
314.9957,17960.5817
315.1778,17916.4817
315.3598,17899.3133
315.5419,17892.3833
315.724,17881.73
315.9059,17859.2917
316.088,17837.185
316.2699,17843.1717
316.4519,17824.2733
316.6338,17781.38
316.8157,17718.8117
316.9977,17692.9417
317.1795,17696.2717
317.3614,17695.4767
317.5432,17679.525
317.7251,17644.7417
317.9069,17595.2267
318.0887,17578.0817
318.2704,17549.3117
318.4522,17530.7583
318.6339,17525.95
318.8156,17544.97
318.9973,17523.0317
319.179,17523.865
319.3607,17525.365
319.5423,17522.9583
319.7239,17504.9167
319.9055,17474.9133
320.0871,17460.0967
320.2687,17437.7933
320.4502,17416.4433
320.6317,17381.78
320.8132,17383.465
320.9947,17368.96
321.1761,17370.775
321.3576,17363.8883
321.5391,17352.9567
321.7205,17342.325
321.9019,17307.0183
322.0832,17266.7067
322.2646,17234.2167
322.4459,17210.8167
322.6272,17186.6483
322.8085,17164.2717
322.9898,17149.5233
323.1711,17122.0617
323.3523,17101.8283
323.5335,17088.09
323.7147,17115.5483
323.8959,17145.8767
324.0771,17142.2583
324.2582,17116.6883
324.4393,17105.8933
324.6204,17102.06
324.8015,17090.335
324.9826,17099.8267
325.1637,17130.3067
325.3447,17118.6733
325.5257,17106.5817
325.7067,17096.7783
325.8877,17045.2783
326.0686,16993.9933
326.2496,16960.8533
326.4305,16933.4667
326.6114,16927.51
326.7922,16929.4567
326.9731,16930.9767
327.1539,16921.1883
327.3347,16911.32
327.5155,16908.905
327.6963,16930.0567
327.8771,16929.5833
328.0578,16887.1217
328.2385,16830.735
328.4193,16811.6533
328.5999,16797.125
328.7806,16771.16
328.9613,16778.545
329.1419,16770.0633
329.3225,16771.8583
329.5031,16736.7
329.6837,16708.43
329.8642,16687.7067
330.0447,16671.6583
330.2252,16650.865
330.4057,16615.9183
330.5862,16600.8033
330.7667,16601.1033
330.9471,16630.1017
331.1275,16626.2017
331.3079,16564.6083
331.4883,16540.51
331.6687,16544.3667
331.849,16520.0967
332.0293,16491.0667
332.2096,16471.935
332.3899,16470.1783
332.5702,16474.8183
332.7504,16486.945
332.9306,16487.2367
333.1108,16454.0667
333.291,16415.4
333.4712,16408.8917
333.6514,16416.7667
333.8315,16404.8733
334.0116,16390.5933
334.1917,16387.4133
334.3717,16391.2633
334.5518,16395.56
334.7318,16369.7117
334.9119,16358.4817
335.0918,16355.025
335.2718,16351.8567
335.4518,16345.71
335.6317,16329.2667
335.8116,16331.7317
335.9915,16327.2867
336.1714,16277.705
336.3513,16257.895
336.5311,16267.1683
336.7109,16275.52
336.8907,16249.1317
337.0705,16194.0333
337.2502,16145.2517
337.43,16126.5667
337.6097,16092.05
337.7894,16079.2467
337.9691,16078.555
338.1488,16086.725
338.3284,16089.4217
338.508,16107.8867
338.6877,16106.6867
338.8672,16090.175
339.0468,16058.1133
339.2263,16031.5467
339.4059,16029.3817
339.5854,16068.8467
339.7649,16054.1117
339.9443,16032.5333
340.1238,16032.415
340.3032,16028.785
340.4826,16028.585
340.662,15994.0483
340.8414,15950.845
341.0207,15961.7967
341.2001,15975.6583
341.3794,15970.985
341.5587,16007.5333
341.738,15998.7333
341.9172,15951.9933
342.0965,15935.365
342.2757,15876.5017
342.4549,15819.5117
342.6341,15821.6717
342.8132,15815.475
342.9923,15847.0717
343.1715,15889.2833
343.3506,15916.0767
343.5296,15850.7817
343.7087,15797.5967
343.8878,15772.385
344.0668,15760.9667
344.2458,15747.815
344.4248,15713.3283
344.6037,15703.6833
344.7827,15703.925
344.9616,15678.44
345.1405,15678.9117
345.3194,15684.1983
345.4982,15652.6933
345.6771,15625.87
345.8559,15622.6333
346.0347,15619.88
346.2135,15596.6883
346.3923,15600.4983
346.571,15593.5417
346.7498,15554.7567
346.9285,15565.1467
347.1071,15545.3817
347.2859,15497.485
347.4645,15520.455
347.6431,15543.1467
347.8217,15569.4917
348.0003,15598.2083
348.1789,15559.7983
348.3574,15475.53
348.5359,15418.75
348.7145,15387.5233
348.893,15386.7917
349.0714,15387.47
349.2499,15348.3883
349.4283,15305.5433
349.6068,15263.555
349.7852,15245.4433
349.9635,15252.93
350.1419,15249.5583
350.3202,15227.3533
350.4985,15186.3483
350.6768,15157.8167
350.8551,15140.94
351.0334,15129.48
351.2116,15097.5383
351.3898,15103.845
351.568,15090.8517
351.7462,15089.9467
351.9243,15073.8333
352.1025,15042.4117
352.2806,15022.0767
352.4587,15011.9267
352.6368,14996.7083
352.8148,14962.365
352.9929,14923.1333
353.1709,14921.61
353.3489,14912.065
353.5268,14882.7533
353.7048,14857.395
353.8828,14837.8033
354.0607,14811.3233
354.2386,14803.51
354.4165,14782.5833
354.5943,14761.4283
354.7722,14754.4733
354.95,14768.9833
355.1278,14766.22
355.3056,14727.4217
355.4833,14668.3617
355.6611,14617.2517
355.8388,14575.0183
356.0165,14546.91
356.1942,14559.95
356.3719,14592.4317
356.5495,14578.3583
356.7271,14552.9317
356.9047,14550.1483
357.0823,14543.1917
357.2599,14543.105
357.4374,14522.9767
357.6149,14478.9033
357.7924,14429.7533
357.9699,14410.5367
358.1474,14398.2833
358.3248,14355.4683
358.5023,14327.0633
358.6797,14290.47
358.8571,14264.7233
359.0344,14253.6683
359.2118,14211.6083
359.3891,14187.8717
359.5664,14170.3117
359.7437,14155.2517
359.9209,14108.8117
360.0982,14063.5917
360.2754,14036.9733
360.4526,14050.4783
360.6298,14059.535
360.807,14049.0233
360.9841,14030.325
361.1613,13983.2367
361.3383,13985.7217
361.5154,13992.31
361.6925,13967.0317
361.8695,13942.235
362.0466,13908.6267
362.2236,13895.8433
362.4005,13880.7233
362.5775,13873.7333
362.7545,13805.2967
362.9314,13767.2967
363.1083,13775.4867
363.2852,13790.0433
363.462,13775.2633
363.6389,13749.14
363.8157,13735.9967
363.9925,13694.55
364.1693,13689.7867
364.346,13645.705
364.5228,13633.0967
364.6996,13649.915
364.8762,13650.115
365.0529,13652.97
365.2296,13632.55
365.4062,13633.1383
365.5829,13624.655
365.7595,13576.0117
365.9361,13583.185
366.1126,13577.05
366.2892,13601.3933
366.4657,13753.4817
366.6422,13912.4283
366.8186,13884.8333
366.9951,13941.6333
367.1716,13894.2883
367.348,13812.37
367.5244,13882.5067
367.7008,13941.0517
367.8772,13970.9217
368.0535,13740.065
368.2298,13665.4683
368.4061,13783.5967
368.5824,13701.48
368.7586,13753.1
368.9349,13831.3167
369.1111,13739.0483
369.2873,13620.8617
369.4635,13610.7917
369.6396,13693.645
369.8158,13553.795
369.9919,13478.7933
370.168,13460.0383
370.3441,13498.3467
370.5202,13420.69
370.6962,13333.7817
370.8722,13287.425
371.0482,13290.1783
371.2242,13316.4383
371.4002,13403.66
371.5761,13462.17
371.752,13370.1217
371.9279,13365.98
372.1038,13398.375
372.2796,13354.2183
372.4555,13314.2
372.6313,13357.4683
372.8071,13315.1283
372.9829,13258.0017
373.1586,13244.9067
373.3344,13299.7583
373.5101,13264.445
373.6858,13261.4267
373.8615,13226.5133
374.0371,13228.61
374.2127,13321.3433
374.3884,13374.3767
374.564,13305.7667
374.7395,13261.27
374.9151,13297.2867
375.0906,13467.2683
375.2661,13633.22
375.4416,13539.5883
375.6171,13569.285
375.7925,13711.02
375.968,13766.635
376.1434,13631.3967
376.3188,13465.0583
376.4941,13421.67
376.6695,13480.7783
376.8448,13551.005
377.0201,13617.0183
377.1954,13539.105
377.3707,13593.5017
377.5459,13649.6
377.7212,13719.645
377.8964,14044.4267
378.0715,14257.9933
378.2467,14003.7817
378.4218,14057.38
378.597,14031.8533
378.7721,13796.32
378.9472,13890.0883
379.1222,13946.3533
379.2973,14169.0783
379.4723,14665.2833
379.6473,14840.2367
379.8223,14511.455
379.9972,14049.9333
380.1722,13892.7617
380.3471,13832.6083
380.522,13906.1467
380.6969,13845.24
380.8717,14099.7
381.0466,14126.3767
381.2214,13872.4533
381.3962,13799.8567
381.571,13668.7617
381.7457,13594.685
381.9204,13688.4767
382.0952,13706.4383
382.2699,13730.0833
382.4445,14138.765
382.6192,14214.19
382.7938,14482.6683
382.9685,14801.8583
383.1431,14519.3117
383.3176,14019.825
383.4922,13805.27
383.6667,13811.485
383.8412,13833.3117
384.0157,13706.3683
384.1902,13738.0733
384.3646,13921.7333
384.5391,13929.2717
384.7134,13863.9483
384.8878,13969.0
385.0622,14254.3267
385.2365,14295.01
385.4109,13861.1667
385.5852,13702.9783
385.7594,13747.03
385.9337,13828.515
386.1079,13941.22
386.2822,14120.25
386.4564,14303.7717
386.6306,14031.32
386.8047,14012.2983
386.9789,14254.41
387.153,14243.2917
387.3271,14675.22
387.5012,14739.53
387.6752,14886.0383
387.8492,15293.3133
388.0233,15232.4667
388.1972,14834.02
388.3712,14966.0233
388.5452,14904.7333
388.7191,15023.685
388.893,15361.7233
389.0669,15566.485
389.2408,14895.6233
389.4146,14218.06
389.5884,13853.7933
389.7623,13613.0583
389.9361,13618.9017
390.1098,13702.9167
390.2835,13883.3817
390.4573,13844.7167
390.631,13759.46
390.8047,13947.9717
390.9784,14191.1017
391.152,14043.7867
391.3256,14042.3333
391.4992,14258.7983
391.6728,14086.4133
391.8464,14039.0033
392.0199,14438.015
392.1934,14593.8717
392.3669,14595.3067
392.5403,15005.4667
392.7138,14969.0733
392.8873,15349.77
393.0607,15718.4917
393.2341,16149.2533
393.4074,16202.0517
393.5808,15577.6367
393.7542,14880.6683
393.9274,14899.2467
394.1007,14729.8217
394.274,14804.9883
394.4472,14857.0
394.6205,14786.4133
394.7937,15277.5867
394.9668,15694.11
395.14,15452.655
395.3131,14933.2117
395.4863,14460.4367
395.6594,14425.0517
395.8325,14369.515
396.0055,14228.2917
396.1786,14333.51
396.3516,14385.3167
396.5246,14414.4467
396.6975,14257.2533
396.8705,14220.3
397.0434,14843.3767
397.2163,14540.0617
397.3892,14233.475
397.5621,14497.9367
397.735,14825.9517
397.9077,15240.0183
398.0806,15620.7583
398.2534,15030.2917
398.4261,15244.7083
398.5989,15403.3483
398.7716,16386.9183
398.9443,16212.62
399.117,15765.55
399.2896,15198.435
399.4623,15111.3767
399.6349,15035.765
399.8075,14867.92
399.9801,14499.8733
400.1526,14571.8217
400.3252,14266.1683
400.4977,13763.2767
400.6702,13682.97
400.8427,13640.255
401.0151,13847.2767
401.1875,13956.7533
401.36,13880.5167
401.5323,13989.8767
401.7047,13737.46
401.877,13588.525
402.0494,13499.8783
402.2216,13602.6533
402.394,13952.5033
402.5662,13862.8067
402.7385,13764.42
402.9107,13697.3717
403.0829,13715.0
403.2551,13817.3283
403.4272,13660.4817
403.5994,13619.7633
403.7715,13736.695
403.9436,14033.21
404.1156,13926.3017
