Serial Num,2103232U1
Spectrometer Temperature (C)34.25
Site,CMU
Timestamp,2021-07-18 04:41:05.693129
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.02
218.2508,1594.4167
218.442,1625.77
218.6332,1659.4383
218.8244,1692.1483
219.0156,1727.2783
219.2067,1764.3717
219.3979,1801.3767
219.589,1839.9733
219.7801,1879.1433
219.9712,1919.8217
220.1623,1961.0033
220.3533,2005.7883
220.5444,2050.0767
220.7354,2096.52
220.9264,2142.4817
221.1174,2194.0417
221.3083,2244.135
221.4993,2293.625
221.6902,2343.9383
221.8812,2399.5833
222.0721,2456.8083
222.263,2513.0683
222.4538,2572.3633
222.6447,2631.3
222.8355,2694.7583
223.0264,2757.235
223.2172,2819.695
223.408,2885.7667
223.5987,2952.7983
223.7895,3021.2617
223.9802,3091.1017
224.1709,3161.2717
224.3616,3235.9433
224.5524,3310.5367
224.743,3387.335
224.9337,3461.2967
225.1243,3545.6383
225.315,3624.31
225.5056,3701.515
225.6962,3783.81
225.8867,3868.9367
226.0773,3953.175
226.2678,4037.785
226.4584,4126.995
226.6489,4214.0267
226.8394,4298.9883
227.0298,4389.515
227.2203,4484.1067
227.4108,4584.9483
227.6012,4682.8467
227.7916,4777.58
227.982,4872.1867
228.1723,4970.3567
228.3627,5070.4067
228.5531,5169.3333
228.7434,5267.64
228.9337,5371.78
229.124,5477.2683
229.3143,5581.9983
229.5045,5697.5583
229.6948,5809.825
229.885,5927.39
230.0752,6047.2517
230.2654,6164.8017
230.4556,6281.1333
230.6457,6394.9917
230.8358,6509.6967
231.026,6627.58
231.2161,6744.9133
231.4062,6866.7417
231.5963,6982.0567
231.7863,7104.435
231.9764,7233.82
232.1664,7362.26
232.3564,7494.2917
232.5464,7622.1183
232.7364,7753.7867
232.9263,7879.2917
233.1163,8010.5417
233.3062,8149.3167
233.4961,8292.3017
233.686,8424.2833
233.8758,8544.0017
234.0657,8665.0217
234.2555,8801.905
234.4454,8936.985
234.6352,9069.6317
234.825,9204.6683
235.0147,9328.285
235.2045,9462.7533
235.3942,9589.6917
235.5839,9723.805
235.7737,9855.3717
235.9633,9981.8433
236.153,10124.3067
236.3427,10263.7417
236.5323,10395.83
236.7219,10524.2233
236.9115,10637.7117
237.1011,10759.7917
237.2907,10896.4683
237.4803,11026.2717
237.6698,11149.4967
237.8593,11280.0017
238.0488,11406.2583
238.2383,11535.2467
238.4278,11661.41
238.6172,11801.005
238.8066,11929.5117
238.9961,12056.6317
239.1855,12193.9983
239.3748,12319.97
239.5642,12439.3317
239.7536,12570.1467
239.9429,12695.0383
240.1322,12806.9017
240.3215,12927.745
240.5108,13051.715
240.7001,13179.8567
240.8893,13299.5133
241.0786,13417.8683
241.2677,13530.64
241.457,13663.7067
241.6461,13756.8917
241.8353,13859.4933
242.0244,13966.8117
242.2136,14067.3317
242.4027,14172.74
242.5918,14280.0283
242.7809,14381.0533
242.9699,14443.08
243.159,14504.45
243.348,14631.6267
243.537,14768.5167
243.726,14880.7567
243.915,14986.885
244.1039,15081.845
244.2929,15154.8333
244.4818,15189.5917
244.6707,15285.46
244.8596,15417.235
245.0485,15542.3183
245.2373,15668.7183
245.4262,15791.3083
245.615,15893.7433
245.8038,15981.525
245.9926,16082.5567
246.1814,16186.59
246.3701,16214.855
246.5589,16224.6483
246.7476,16310.7233
246.9363,16451.525
247.1249,16574.76
247.3136,16688.7
247.5023,16792.9617
247.6909,16910.9067
247.8795,17005.9417
248.0681,17116.025
248.2567,17210.0083
248.4453,17308.5233
248.6338,17398.6983
248.8224,17455.4283
249.0109,17435.805
249.1994,17491.285
249.3878,17619.4217
249.5763,17736.5033
249.7648,17841.0717
249.9532,17945.78
250.1416,18058.5767
250.33,18176.8233
250.5183,18289.4383
250.7067,18373.8283
250.8951,18460.19
251.0834,18537.7433
251.2717,18614.8783
251.46,18688.1617
251.6483,18764.8417
251.8365,18822.3383
252.0247,18821.2117
252.213,18882.2217
252.4012,18973.8683
252.5894,19100.8833
252.7775,19184.9233
252.9657,19261.9467
253.1538,19361.4
253.3419,19440.0067
253.53,19501.3717
253.7181,19570.84
253.9062,19648.2017
254.0942,19716.905
254.2823,19770.6433
254.4703,19823.7033
254.6583,19888.0767
254.8463,19949.7733
255.0342,19986.4817
255.2222,20031.5917
255.4101,20055.8833
255.598,20050.9383
255.7859,20112.47
255.9738,20210.6233
256.1616,20303.23
256.3495,20402.2617
256.5373,20475.8167
256.7251,20584.8317
256.9129,20654.9567
257.1006,20718.5833
257.2884,20798.5217
257.4761,20882.3483
257.6638,20943.5967
257.8515,20982.8483
258.0392,21033.4017
258.2269,21072.2767
258.4146,21111.8383
258.6022,21165.325
258.7898,21186.74
258.9774,21217.675
259.165,21276.8067
259.3525,21329.7317
259.5401,21356.34
259.7276,21407.71
259.9151,21464.305
260.1026,21504.7017
260.2901,21564.4017
260.4776,21615.905
260.665,21702.335
260.8524,21775.1717
261.0398,21857.2817
261.2272,21897.38
261.4146,21917.9717
261.6019,21961.8833
261.7893,22013.2033
261.9766,22054.08
262.1639,22100.4383
262.3512,22109.37
262.5384,22118.83
262.7257,22134.5133
262.9129,22163.5617
263.1001,22188.5233
263.2873,22237.405
263.4745,22271.575
263.6617,22253.655
263.8488,22283.3217
264.0359,22315.805
264.2231,22336.1333
264.4101,22364.02
264.5972,22396.5617
264.7842,22423.455
264.9713,22445.9417
265.1583,22455.9583
265.3453,22481.5217
265.5323,22512.0667
265.7193,22537.8767
265.9062,22578.2433
266.0931,22595.62
266.2801,22608.4117
266.4669,22642.9367
266.6538,22672.06
266.8407,22705.305
267.0276,22698.3167
267.2143,22697.3267
267.4012,22718.125
267.588,22690.4783
267.7747,22696.1067
267.9615,22703.0133
268.1482,22702.885
268.3349,22721.0217
268.5217,22724.31
268.7083,22702.48
268.895,22696.9183
269.0817,22721.5717
269.2682,22726.9717
269.4549,22703.5217
269.6415,22656.84
269.8281,22651.0517
270.0146,22674.6083
270.2012,22690.9083
270.3877,22707.4617
270.5742,22708.5567
270.7607,22711.0083
270.9472,22705.955
271.1336,22696.165
271.32,22677.4183
271.5065,22666.7433
271.6929,22663.7717
271.8792,22682.655
272.0656,22676.365
272.252,22686.995
272.4383,22688.5517
272.6246,22670.1983
272.8109,22663.0017
272.9972,22700.1717
273.1835,22720.1733
273.3697,22733.6867
273.5559,22740.6683
273.7421,22744.295
273.9283,22739.1633
274.1145,22730.35
274.3007,22726.0417
274.4868,22734.5367
274.6729,22765.4833
274.859,22771.605
275.0451,22765.3517
275.2311,22704.1517
275.4172,22716.6983
275.6032,22730.0367
275.7892,22747.6433
275.9752,22750.5517
276.1612,22767.1733
276.3472,22740.445
276.5331,22732.1233
276.719,22728.5883
276.9049,22727.6567
277.0908,22703.875
277.2767,22697.545
277.4625,22700.2933
277.6484,22690.7267
277.8342,22664.745
278.02,22662.68
278.2057,22673.9533
278.3915,22697.49
278.5772,22691.7283
278.763,22664.685
278.9487,22683.26
279.1343,22697.5133
279.32,22681.645
279.5057,22648.795
279.6913,22585.8483
279.877,22565.7583
280.0625,22554.4767
280.2481,22521.765
280.4337,22489.4333
280.6192,22508.81
280.8048,22525.28
280.9903,22498.4667
281.1758,22462.9817
281.3612,22425.4817
281.5467,22410.7033
281.7321,22430.2233
281.9175,22435.755
282.1029,22423.155
282.2884,22410.7017
282.4737,22374.2433
282.6591,22340.5
282.8444,22331.54
283.0297,22318.09
283.215,22312.295
283.4002,22301.93
283.5855,22262.1533
283.7707,22196.7417
283.956,22169.7417
284.1412,22148.5217
284.3264,22155.26
284.5115,22171.9983
284.6967,22176.4867
284.8818,22139.4783
285.0669,22088.7533
285.252,22076.54
285.4371,22072.6
285.6222,22036.8917
285.8072,22007.8617
285.9922,21984.21
286.1772,21985.6767
286.3622,21986.72
286.5472,21951.3517
286.7321,21906.3867
286.9171,21914.3617
287.102,21909.8883
287.2869,21917.615
287.4717,21943.0733
287.6566,21933.5917
287.8415,21918.2283
288.0263,21898.385
288.2111,21845.7283
288.3959,21789.1033
288.5806,21779.0717
288.7654,21775.9583
288.9501,21813.7017
289.1348,21811.3567
289.3195,21796.2883
289.5042,21794.5533
289.6889,21805.0683
289.8735,21746.5017
290.0581,21718.06
290.2428,21669.47
290.4273,21655.1483
290.6119,21670.2617
290.7965,21655.015
290.981,21642.1483
291.1655,21627.675
291.35,21559.2833
291.5345,21512.4183
291.719,21504.15
291.9034,21503.9783
292.0878,21522.205
292.2722,21502.75
292.4566,21472.015
292.641,21467.025
292.8253,21453.6867
293.0096,21422.925
293.194,21421.31
293.3783,21408.21
293.5626,21405.3017
293.7468,21397.7967
293.9311,21392.175
294.1153,21346.5067
294.2995,21270.3483
294.4837,21215.86
294.6678,21171.3867
294.852,21142.1067
295.0361,21140.3317
295.2202,21136.3617
295.4043,21138.2017
295.5884,21113.1217
295.7725,21099.2733
295.9565,21073.9367
296.1405,21018.8833
296.3246,20982.5717
296.5085,21000.9533
296.6925,21015.985
296.8764,20996.775
297.0603,20969.8133
297.2443,20941.17
297.4282,20898.6767
297.612,20850.4767
297.7959,20806.83
297.9797,20779.0533
298.1635,20736.1183
298.3474,20750.9483
298.5311,20761.14
298.7149,20715.17
298.8987,20655.8417
299.0823,20623.8217
299.2661,20574.9083
299.4498,20500.8467
299.6334,20490.1967
299.8171,20484.6267
300.0007,20462.665
300.1843,20444.2117
300.368,20424.5883
300.5515,20393.1017
300.7351,20374.5033
300.9186,20348.915
301.1021,20308.89
301.2857,20291.075
301.4691,20272.0667
301.6526,20273.235
301.8361,20228.8983
302.0195,20194.7917
302.2029,20168.5983
302.3863,20157.1767
302.5697,20114.73
302.753,20105.0083
302.9364,20106.675
303.1197,20115.2133
303.303,20091.31
303.4863,20041.3133
303.6696,19969.8317
303.8528,19917.7983
304.036,19887.71
304.2192,19884.8667
304.4024,19864.195
304.5856,19821.05
304.7688,19803.6017
304.9519,19790.4633
305.135,19760.115
305.3181,19729.8717
305.5012,19704.79
305.6842,19702.355
305.8673,19675.9783
306.0504,19634.96
306.2333,19575.0733
306.4163,19559.8517
306.5993,19527.39
306.7822,19510.31
306.9652,19495.835
307.1481,19457.0167
307.331,19423.0117
307.5139,19385.8817
307.6967,19348.4817
307.8796,19309.0717
308.0624,19281.515
308.2452,19244.0033
308.428,19212.7217
308.6107,19199.855
308.7935,19166.3783
308.9762,19142.7683
309.1589,19125.4583
309.3416,19092.9933
309.5243,19056.6983
309.7069,19029.9
309.8896,18992.7683
310.0721,18962.3667
310.2548,18947.09
310.4373,18926.8783
310.6199,18921.475
310.8024,18884.4633
310.985,18868.57
311.1674,18820.04
311.3499,18768.0883
311.5324,18753.565
311.7148,18759.5583
311.8973,18721.185
312.0797,18697.4283
312.2621,18683.315
312.4445,18651.2567
312.6268,18616.1917
312.8091,18593.5183
312.9915,18542.5833
313.1738,18513.0733
313.356,18470.33
313.5383,18427.4717
313.7206,18413.0383
313.9027,18372.715
314.085,18348.9783
314.2672,18337.7867
314.4493,18320.845
314.6314,18316.7233
314.8136,18307.0783
314.9957,18270.6917
315.1778,18226.375
315.3598,18205.2717
315.5419,18197.1783
315.724,18185.4833
315.9059,18164.8433
316.088,18139.61
316.2699,18140.2183
316.4519,18118.8383
316.6338,18074.995
316.8157,18013.9733
316.9977,17985.195
317.1795,17986.2883
317.3614,17983.6633
317.5432,17967.1217
317.7251,17932.7433
317.9069,17888.355
318.0887,17863.365
318.2704,17833.0033
318.4522,17816.2867
318.6339,17810.1767
318.8156,17825.36
318.9973,17799.0
319.179,17794.33
319.3607,17801.4917
319.5423,17800.3483
319.7239,17778.0933
319.9055,17745.4283
320.0871,17725.4067
320.2687,17705.92
320.4502,17682.7733
320.6317,17646.1383
320.8132,17643.4867
320.9947,17631.34
321.1761,17633.475
321.3576,17623.4217
321.5391,17608.8833
321.7205,17589.4767
321.9019,17555.7717
322.0832,17518.58
322.2646,17486.47
322.4459,17464.9633
322.6272,17436.11
322.8085,17412.0483
322.9898,17395.6717
323.1711,17363.67
323.3523,17343.0383
323.5335,17329.1467
323.7147,17351.6683
323.8959,17378.6167
324.0771,17371.33
324.2582,17345.96
324.4393,17329.735
324.6204,17330.2783
324.8015,17316.585
324.9826,17327.105
325.1637,17351.3083
325.3447,17336.6033
325.5257,17331.0283
325.7067,17320.0233
325.8877,17272.0467
326.0686,17207.495
326.2496,17181.5017
326.4305,17152.1017
326.6114,17138.585
326.7922,17138.1133
326.9731,17137.735
327.1539,17121.75
327.3347,17114.8267
327.5155,17110.11
327.6963,17133.5367
327.8771,17130.695
328.0578,17092.5583
328.2385,17028.5367
328.4193,17009.5617
328.5999,16994.8367
328.7806,16965.0867
328.9613,16968.9183
329.1419,16954.8917
329.3225,16953.22
329.5031,16920.195
329.6837,16890.67
329.8642,16866.3783
330.0447,16848.4583
330.2252,16828.5817
330.4057,16793.7533
330.5862,16780.8783
330.7667,16787.49
330.9471,16816.2383
331.1275,16801.1667
331.3079,16747.6533
331.4883,16722.27
331.6687,16723.1317
331.849,16691.545
332.0293,16663.9983
332.2096,16642.4733
332.3899,16637.875
332.5702,16645.8317
332.7504,16649.8267
332.9306,16650.2967
333.1108,16614.7133
333.291,16574.0467
333.4712,16568.8033
333.6514,16575.98
333.8315,16562.8617
334.0116,16547.645
334.1917,16543.9383
334.3717,16546.345
334.5518,16551.8167
334.7318,16522.445
334.9119,16511.33
335.0918,16508.0133
335.2718,16500.5983
335.4518,16494.7517
335.6317,16477.495
335.8116,16480.2167
335.9915,16472.2367
336.1714,16422.09
336.3513,16404.1017
336.5311,16410.23
336.7109,16413.6283
336.8907,16388.7183
337.0705,16338.87
337.2502,16288.035
337.43,16268.6617
337.6097,16232.105
337.7894,16215.5933
337.9691,16213.8883
338.1488,16220.55
338.3284,16223.2233
338.508,16236.3267
338.6877,16234.9683
338.8672,16213.115
339.0468,16181.6817
339.2263,16153.0967
339.4059,16156.9967
339.5854,16193.4617
339.7649,16170.0333
339.9443,16152.3367
340.1238,16148.655
340.3032,16145.075
340.4826,16149.5333
340.662,16114.915
340.8414,16072.5833
341.0207,16081.7467
341.2001,16092.52
341.3794,16086.3617
341.5587,16123.785
341.738,16101.7883
341.9172,16064.8433
342.0965,16042.1083
342.2757,15982.9633
342.4549,15930.2067
342.6341,15933.2617
342.8132,15926.1517
342.9923,15959.3367
343.1715,15998.4183
343.3506,16017.64
343.5296,15948.4667
343.7087,15899.7117
343.8878,15874.57
344.0668,15858.7667
344.2458,15851.3033
344.4248,15815.185
344.6037,15801.8167
344.7827,15799.9817
344.9616,15770.415
345.1405,15772.4667
345.3194,15776.0067
345.4982,15743.2983
345.6771,15714.3967
345.8559,15713.9383
346.0347,15709.0483
346.2135,15685.8267
346.3923,15691.4933
346.571,15675.495
346.7498,15637.5417
346.9285,15651.6567
347.1071,15624.035
347.2859,15580.375
347.4645,15600.8167
347.6431,15629.0883
347.8217,15658.32
348.0003,15684.3683
348.1789,15622.8683
348.3574,15550.7733
348.5359,15502.305
348.7145,15461.65
348.893,15460.8533
349.0714,15461.98
349.2499,15420.0967
349.4283,15380.3483
349.6068,15337.5633
349.7852,15321.525
349.9635,15321.9867
350.1419,15318.9983
350.3202,15294.5033
350.4985,15250.4367
350.6768,15227.9633
350.8551,15210.0517
351.0334,15197.5433
351.2116,15168.2767
351.3898,15171.4733
351.568,15156.02
351.7462,15153.1583
351.9243,15132.8583
352.1025,15105.745
352.2806,15081.01
352.4587,15075.5367
352.6368,15060.9017
352.8148,15018.605
352.9929,14980.4483
353.1709,14980.7167
353.3489,14970.16
353.5268,14940.03
353.7048,14911.9317
353.8828,14892.035
354.0607,14863.81
354.2386,14858.3283
354.4165,14835.9283
354.5943,14814.52
354.7722,14802.31
354.95,14812.9133
355.1278,14805.6667
355.3056,14765.905
355.4833,14710.355
355.6611,14662.6233
355.8388,14624.78
356.0165,14599.6833
356.1942,14611.0083
356.3719,14633.7767
356.5495,14621.6733
356.7271,14597.31
356.9047,14589.8833
357.0823,14584.84
357.2599,14584.7067
357.4374,14561.1333
357.6149,14516.52
357.7924,14469.6383
357.9699,14453.7833
358.1474,14440.0317
358.3248,14398.0383
358.5023,14369.6083
358.6797,14333.84
358.8571,14309.925
359.0344,14293.5983
359.2118,14247.8617
359.3891,14223.2567
359.5664,14202.925
359.7437,14187.5233
359.9209,14137.8617
360.0982,14096.5883
360.2754,14065.9783
360.4526,14084.2833
360.6298,14092.25
360.807,14084.0183
360.9841,14060.3167
361.1613,14016.03
361.3383,14016.8917
361.5154,14018.665
361.6925,13989.155
361.8695,13968.9783
362.0466,13944.8767
362.2236,13921.705
362.4005,13913.0833
362.5775,13889.0633
362.7545,13825.8633
362.9314,13794.7833
363.1083,13809.9
363.2852,13816.26
363.462,13796.4833
363.6389,13777.9283
363.8157,13758.01
363.9925,13720.96
364.1693,13714.12
364.346,13663.3483
364.5228,13661.775
364.6996,13678.015
364.8762,13680.7067
365.0529,13679.0917
365.2296,13651.0917
365.4062,13658.9867
365.5829,13637.9733
365.7595,13594.0583
365.9361,13604.5183
366.1126,13588.6667
366.2892,13634.2833
366.4657,13795.8683
366.6422,13928.165
366.8186,13901.725
366.9951,13967.435
367.1716,13893.175
367.348,13832.45
367.5244,13916.5633
367.7008,13969.1233
367.8772,13968.8583
368.0535,13737.0933
368.2298,13723.6433
368.4061,13812.6983
368.5824,13707.8817
368.7586,13802.5367
368.9349,13853.5333
369.1111,13730.0017
369.2873,13630.71
369.4635,13657.585
369.6396,13701.9517
369.8158,13549.9367
369.9919,13496.61
370.168,13488.88
370.3441,13506.71
370.5202,13424.445
370.6962,13349.6967
370.8722,13311.1767
371.0482,13311.1683
371.2242,13340.5233
371.4002,13428.69
371.5761,13464.4667
371.752,13379.5817
371.9279,13388.75
372.1038,13423.315
372.2796,13364.0183
372.4555,13342.7167
372.6313,13367.02
372.8071,13323.1483
372.9829,13275.7633
373.1586,13273.12
373.3344,13317.455
373.5101,13275.6067
373.6858,13283.0717
373.8615,13246.6317
374.0371,13251.3483
374.2127,13354.3333
374.3884,13378.61
374.564,13314.735
374.7395,13290.5783
374.9151,13338.0017
375.0906,13520.1567
375.2661,13635.61
375.4416,13540.7217
375.6171,13600.37
375.7925,13740.4383
375.968,13777.5783
376.1434,13609.2433
376.3188,13481.2567
376.4941,13451.135
376.6695,13513.57
376.8448,13574.3767
377.0201,13619.77
377.1954,13548.3783
377.3707,13631.06
377.5459,13667.4533
377.7212,13766.3333
377.8964,14105.0383
378.0715,14245.315
378.2467,13978.385
378.4218,14138.7367
378.597,13997.81
378.7721,13837.5517
378.9472,13936.4467
379.1222,13985.8117
379.2973,14258.6133
379.4723,14719.855
379.6473,14855.8317
379.8223,14453.545
379.9972,14092.99
380.1722,13945.3367
380.3471,13888.5633
380.522,13928.595
380.6969,13897.5167
380.8717,14186.5
381.0466,14100.995
381.2214,13890.51
381.3962,13835.7983
381.571,13704.605
381.7457,13635.65
381.9204,13751.9683
382.0952,13720.4
382.2699,13830.07
382.4445,14206.16
382.6192,14267.2333
382.7938,14570.5933
382.9685,14853.8
383.1431,14488.2567
383.3176,14043.7083
383.4922,13902.4683
383.6667,13890.5967
383.8412,13865.83
384.0157,13761.69
384.1902,13816.6767
384.3646,13990.1917
384.5391,13951.655
384.7134,13909.2417
384.8878,14046.8617
385.0622,14331.465
385.2365,14265.6117
385.4109,13861.4417
385.5852,13781.07
385.7594,13820.1867
385.9337,13885.8867
386.1079,14000.7117
386.2822,14198.7683
386.4564,14322.5283
386.6306,14046.535
386.8047,14120.9417
386.9789,14325.0617
387.153,14315.085
387.3271,14793.3883
387.5012,14764.7267
387.6752,15007.3933
387.8492,15399.0067
388.0233,15210.72
388.1972,14924.55
388.3712,15081.74
388.5452,15005.3767
388.7191,15110.8483
388.893,15520.1017
389.0669,15558.7167
389.2408,14866.04
389.4146,14254.845
389.5884,13923.565
389.7623,13680.5067
389.9361,13670.6917
390.1098,13774.6667
390.2835,13925.9617
390.4573,13868.44
390.631,13824.1567
390.8047,14060.5383
390.9784,14228.0867
391.152,14073.5567
391.3256,14139.475
391.4992,14333.7383
391.6728,14095.4033
391.8464,14145.1533
392.0199,14583.97
392.1934,14603.6567
392.3669,14737.4017
392.5403,15058.6967
392.7138,15098.3
392.8873,15446.6933
393.0607,15913.5083
393.2341,16228.765
393.4074,16269.37
393.5808,15553.1817
393.7542,15024.3383
393.9274,15069.9283
394.1007,14799.4183
394.274,14946.2417
394.4472,14874.36
394.6205,14924.1783
394.7937,15418.9533
394.9668,15748.695
395.14,15406.9433
395.3131,14959.5183
395.4863,14548.88
395.6594,14562.065
395.8325,14388.4933
396.0055,14320.2167
396.1786,14407.0483
396.3516,14494.1733
396.5246,14466.17
396.6975,14325.93
396.8705,14401.775
397.0434,14982.5667
397.2163,14524.7283
397.3892,14349.3733
397.5621,14684.8517
397.735,14934.1233
397.9077,15382.9267
398.0806,15599.7333
398.2534,15096.0933
398.4261,15365.465
398.5989,15633.615
398.7716,16449.1633
398.9443,16200.3133
399.117,15748.8617
399.2896,15327.1267
399.4623,15208.4783
399.6349,15138.6417
399.8075,14877.45
399.9801,14573.9483
400.1526,14680.0383
400.3252,14242.6533
400.4977,13826.5017
400.6702,13772.1
400.8427,13726.94
401.0151,13944.4683
401.1875,13977.8583
401.36,13949.025
401.5323,14037.055
401.7047,13764.145
401.877,13653.2517
402.0494,13576.38
402.2216,13714.9867
402.394,14017.97
402.5662,13877.0233
402.7385,13824.105
402.9107,13767.6367
403.0829,13804.2183
403.2551,13875.0717
403.4272,13715.4133
403.5994,13699.8317
403.7715,13867.5117
403.9436,14063.99
404.1156,13989.26
