Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-18 13:08:58.868773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.87
218.2508,1627.5733
218.442,1658.84
218.6332,1693.0067
218.8244,1726.7417
219.0156,1761.2617
219.2067,1798.3367
219.3979,1836.2733
219.589,1874.1533
219.7801,1915.405
219.9712,1955.3133
220.1623,1998.2633
220.3533,2042.6483
220.5444,2087.6283
220.7354,2134.4467
220.9264,2181.3817
221.1174,2232.72
221.3083,2283.6
221.4993,2333.5767
221.6902,2383.6217
221.8812,2440.36
222.0721,2497.4783
222.263,2554.9083
222.4538,2613.7517
222.6447,2675.3133
222.8355,2737.9067
223.0264,2800.6133
223.2172,2863.9183
223.408,2929.7533
223.5987,2998.165
223.7895,3065.4933
223.9802,3137.11
224.1709,3208.295
224.3616,3283.1817
224.5524,3358.4967
224.743,3435.2
224.9337,3511.2883
225.1243,3594.185
225.315,3674.87
225.5056,3752.9683
225.6962,3838.4133
225.8867,3922.59
226.0773,4007.445
226.2678,4093.3117
226.4584,4181.8933
226.6489,4270.5833
226.8394,4354.1983
227.0298,4448.2067
227.2203,4544.3083
227.4108,4645.78
227.6012,4744.7083
227.7916,4838.1767
227.982,4936.875
228.1723,5031.845
228.3627,5134.49
228.5531,5232.045
228.7434,5333.8767
228.9337,5438.5717
229.124,5545.3367
229.3143,5651.535
229.5045,5766.7433
229.6948,5883.175
229.885,6000.3467
230.0752,6120.165
230.2654,6238.1317
230.4556,6357.18
230.6457,6473.0033
230.8358,6588.9883
231.026,6707.645
231.2161,6825.4917
231.4062,6949.2783
231.5963,7067.1683
231.7863,7187.8883
231.9764,7318.5117
232.1664,7448.9917
232.3564,7584.625
232.5464,7712.715
232.7364,7844.6067
232.9263,7970.6367
233.1163,8106.175
233.3062,8244.8067
233.4961,8390.9583
233.686,8522.7033
233.8758,8644.5967
234.0657,8769.5683
234.2555,8908.1067
234.4454,9045.4233
234.6352,9179.5717
234.825,9314.72
235.0147,9445.0267
235.2045,9577.155
235.3942,9707.755
235.5839,9841.9383
235.7737,9975.4583
235.9633,10105.405
236.153,10252.805
236.3427,10389.8517
236.5323,10525.3233
236.7219,10654.6633
236.9115,10772.6317
237.1011,10894.0967
237.2907,11033.43
237.4803,11167.7017
237.6698,11293.8033
237.8593,11424.035
238.0488,11556.1183
238.2383,11686.6433
238.4278,11815.0733
238.6172,11956.095
238.8066,12087.7083
238.9961,12219.5033
239.1855,12360.6667
239.3748,12490.5983
239.5642,12612.58
239.7536,12744.955
239.9429,12872.1217
240.1322,12985.2667
240.3215,13113.4633
240.5108,13238.9933
240.7001,13371.455
240.8893,13492.5567
241.0786,13616.09
241.2677,13732.3333
241.457,13864.36
241.6461,13966.2717
241.8353,14070.2867
242.0244,14178.07
242.2136,14282.6817
242.4027,14392.2767
242.5918,14499.54
242.7809,14603.43
242.9699,14667.105
243.159,14731.9683
243.348,14861.3517
243.537,14998.7133
243.726,15117.5733
243.915,15221.91
244.1039,15322.44
244.2929,15398.9217
244.4818,15437.3883
244.6707,15532.2333
244.8596,15665.2683
245.0485,15795.0017
245.2373,15922.925
245.4262,16049.9383
245.615,16153.6733
245.8038,16245.14
245.9926,16348.8683
246.1814,16457.9033
246.3701,16486.6483
246.5589,16500.1633
246.7476,16590.7267
246.9363,16732.39
247.1249,16857.4083
247.3136,16973.2483
247.5023,17081.9233
247.6909,17200.515
247.8795,17297.0883
248.0681,17412.0583
248.2567,17508.6533
248.4453,17610.6683
248.6338,17704.945
248.8224,17768.9983
249.0109,17748.315
249.1994,17807.4817
249.3878,17937.3367
249.5763,18059.0433
249.7648,18164.78
249.9532,18264.1817
250.1416,18380.9917
250.33,18498.3333
250.5183,18611.7067
250.7067,18700.4217
250.8951,18791.8433
251.0834,18868.7933
251.2717,18951.38
251.46,19027.9883
251.6483,19107.86
251.8365,19166.51
252.0247,19169.83
252.213,19227.1667
252.4012,19323.9167
252.5894,19448.0367
252.7775,19535.265
252.9657,19611.9167
253.1538,19711.8833
253.3419,19789.9567
253.53,19850.33
253.7181,19919.8233
253.9062,20001.5867
254.0942,20071.5483
254.2823,20127.4833
254.4703,20178.1367
254.6583,20238.0583
254.8463,20306.1767
255.0342,20346.75
255.2222,20389.5183
255.4101,20417.9383
255.598,20412.785
255.7859,20474.345
255.9738,20571.6917
256.1616,20667.985
256.3495,20762.3583
256.5373,20835.3283
256.7251,20948.2767
256.9129,21014.805
257.1006,21083.9567
257.2884,21163.575
257.4761,21247.7217
257.6638,21307.805
257.8515,21348.605
258.0392,21396.7833
258.2269,21437.4633
258.4146,21477.2733
258.6022,21529.145
258.7898,21556.1583
258.9774,21585.585
259.165,21640.9667
259.3525,21689.0517
259.5401,21717.9733
259.7276,21769.7717
259.9151,21823.1083
260.1026,21863.6067
260.2901,21923.1933
260.4776,21975.14
260.665,22064.08
260.8524,22141.6983
261.0398,22215.1583
261.2272,22257.485
261.4146,22271.935
261.6019,22316.0783
261.7893,22367.19
261.9766,22405.175
262.1639,22452.72
262.3512,22456.9967
262.5384,22470.51
262.7257,22486.1833
262.9129,22512.5483
263.1001,22532.5933
263.2873,22578.4983
263.4745,22613.5417
263.6617,22592.1617
263.8488,22624.3633
264.0359,22656.1933
264.2231,22675.6083
264.4101,22697.9983
264.5972,22728.1767
264.7842,22751.2883
264.9713,22767.2383
265.1583,22779.4017
265.3453,22802.475
265.5323,22830.3033
265.7193,22858.3633
265.9062,22899.3433
266.0931,22913.0417
266.2801,22920.5883
266.4669,22956.4433
266.6538,22983.77
266.8407,23011.5133
267.0276,23001.3633
267.2143,22995.4667
267.4012,23015.7367
267.588,22983.8133
267.7747,22988.2833
267.9615,22997.6333
268.1482,22993.2967
268.3349,23008.17
268.5217,23008.5417
268.7083,22984.99
268.895,22982.6617
269.0817,23001.96
269.2682,23001.2683
269.4549,22975.3833
269.6415,22928.1117
269.8281,22916.41
270.0146,22942.745
270.2012,22953.7383
270.3877,22968.8
270.5742,22966.455
270.7607,22962.3683
270.9472,22951.0083
271.1336,22941.11
271.32,22923.3367
271.5065,22905.3283
271.6929,22904.3417
271.8792,22919.0633
272.0656,22913.655
272.252,22918.83
272.4383,22917.7283
272.6246,22900.5383
272.8109,22893.095
272.9972,22924.785
273.1835,22941.265
273.3697,22955.58
273.5559,22959.335
273.7421,22962.1217
273.9283,22949.1233
274.1145,22940.2233
274.3007,22935.5717
274.4868,22941.395
274.6729,22969.6933
274.859,22968.0667
275.0451,22960.2267
275.2311,22897.1483
275.4172,22907.2433
275.6032,22923.3617
275.7892,22939.26
275.9752,22935.3983
276.1612,22950.1067
276.3472,22921.18
276.5331,22908.0317
276.719,22902.5083
276.9049,22901.0967
277.0908,22874.5217
277.2767,22866.55
277.4625,22872.5933
277.6484,22855.405
277.8342,22826.8917
278.02,22818.2683
278.2057,22828.8367
278.3915,22847.4933
278.5772,22842.3833
278.763,22810.5883
278.9487,22826.9333
279.1343,22840.3733
279.32,22821.8317
279.5057,22785.8683
279.6913,22721.745
279.877,22702.435
280.0625,22685.6417
280.2481,22644.875
280.4337,22611.2733
280.6192,22630.1167
280.8048,22643.9333
280.9903,22618.405
281.1758,22577.3033
281.3612,22538.4067
281.5467,22523.475
281.7321,22540.42
281.9175,22539.5033
282.1029,22524.025
282.2884,22516.285
282.4737,22476.65
282.6591,22440.5767
282.8444,22428.3117
283.0297,22415.2517
283.215,22409.05
283.4002,22399.0967
283.5855,22354.9483
283.7707,22287.1883
283.956,22251.9333
284.1412,22227.885
284.3264,22231.9583
284.5115,22251.635
284.6967,22248.8583
284.8818,22212.3117
285.0669,22161.7883
285.252,22146.86
285.4371,22140.0983
285.6222,22101.1083
285.8072,22072.3267
285.9922,22045.2517
286.1772,22044.9833
286.3622,22044.4217
286.5472,22008.18
286.7321,21961.7317
286.9171,21975.25
287.102,21964.355
287.2869,21970.3217
287.4717,21996.1917
287.6566,21982.5667
287.8415,21969.5683
288.0263,21944.0867
288.2111,21887.8133
288.3959,21833.6917
288.5806,21820.07
288.7654,21815.5733
288.9501,21853.5667
289.1348,21849.1117
289.3195,21831.6383
289.5042,21829.9083
289.6889,21836.6433
289.8735,21777.5767
290.0581,21748.895
290.2428,21695.61
290.4273,21685.725
290.6119,21696.1717
290.7965,21680.5783
290.981,21671.78
291.1655,21649.5817
291.35,21582.1833
291.5345,21533.0817
291.719,21523.7133
291.9034,21518.9317
292.0878,21541.2017
292.2722,21522.9017
292.4566,21487.6967
292.641,21483.78
292.8253,21471.2083
293.0096,21440.3133
293.194,21434.305
293.3783,21416.845
293.5626,21417.23
293.7468,21404.8133
293.9311,21396.4167
294.1153,21349.9117
294.2995,21270.6533
294.4837,21219.29
294.6678,21174.0333
294.852,21146.7483
295.0361,21140.3217
295.2202,21133.81
295.4043,21134.27
295.5884,21112.3267
295.7725,21095.4017
295.9565,21067.4833
296.1405,21009.9733
296.3246,20975.8267
296.5085,20990.79
296.6925,21009.235
296.8764,20989.0167
297.0603,20961.3083
297.2443,20933.6
297.4282,20889.1483
297.612,20837.5583
297.7959,20798.0333
297.9797,20765.5283
298.1635,20725.68
298.3474,20741.3983
298.5311,20753.21
298.7149,20705.3567
298.8987,20642.9833
299.0823,20611.2983
299.2661,20561.8733
299.4498,20488.36
299.6334,20477.4233
299.8171,20472.155
300.0007,20448.145
300.1843,20427.0867
300.368,20405.7317
300.5515,20379.5567
300.7351,20357.445
300.9186,20334.52
301.1021,20294.12
301.2857,20279.12
301.4691,20258.2267
301.6526,20255.955
301.8361,20212.5233
302.0195,20173.9283
302.2029,20148.745
302.3863,20133.9383
302.5697,20091.4633
302.753,20086.3267
302.9364,20086.8267
303.1197,20092.5567
303.303,20069.2883
303.4863,20019.82
303.6696,19951.25
303.8528,19899.3883
304.036,19870.015
304.2192,19868.2917
304.4024,19843.1717
304.5856,19801.1183
304.7688,19782.3867
304.9519,19775.085
305.135,19740.2617
305.3181,19710.2533
305.5012,19684.7867
305.6842,19679.105
305.8673,19655.26
306.0504,19615.9617
306.2333,19556.1467
306.4163,19544.1083
306.5993,19509.6967
306.7822,19491.895
306.9652,19479.2117
307.1481,19439.3983
307.331,19407.3217
307.5139,19375.1017
307.6967,19336.2333
307.8796,19299.8817
308.0624,19272.0333
308.2452,19230.555
308.428,19198.2733
308.6107,19184.2933
308.7935,19154.0283
308.9762,19131.9433
309.1589,19109.98
309.3416,19078.985
309.5243,19044.93
309.7069,19020.6567
309.8896,18982.8217
310.0721,18953.6333
310.2548,18936.4967
310.4373,18916.1883
310.6199,18914.3917
310.8024,18880.7483
310.985,18864.04
311.1674,18816.7283
311.3499,18765.755
311.5324,18751.1517
311.7148,18755.7367
311.8973,18716.6383
312.0797,18689.645
312.2621,18679.615
312.4445,18650.9067
312.6268,18617.6367
312.8091,18594.485
312.9915,18546.4533
313.1738,18513.4983
313.356,18473.8333
313.5383,18430.28
313.7206,18414.9567
313.9027,18381.3833
314.085,18357.545
314.2672,18344.7367
314.4493,18328.8167
314.6314,18320.3
314.8136,18314.8283
314.9957,18278.095
315.1778,18236.0467
315.3598,18219.4033
315.5419,18208.4417
315.724,18195.37
315.9059,18172.8833
316.088,18148.265
316.2699,18151.5467
316.4519,18132.2967
316.6338,18091.8233
316.8157,18028.98
316.9977,18003.905
317.1795,18008.015
317.3614,18006.915
317.5432,17990.1117
317.7251,17956.6567
317.9069,17906.34
318.0887,17884.4967
318.2704,17853.4033
318.4522,17837.565
318.6339,17835.51
318.8156,17855.31
318.9973,17831.51
319.179,17829.8983
319.3607,17830.4533
319.5423,17827.6767
319.7239,17807.2383
319.9055,17781.7033
320.0871,17760.8583
320.2687,17740.705
320.4502,17723.8083
320.6317,17691.51
320.8132,17689.0233
320.9947,17674.7617
321.1761,17672.0433
321.3576,17663.2317
321.5391,17656.265
321.7205,17640.7117
321.9019,17608.7117
322.0832,17567.0933
322.2646,17533.57
322.4459,17510.4767
322.6272,17485.0933
322.8085,17460.78
322.9898,17441.3733
323.1711,17416.8033
323.3523,17395.9533
323.5335,17384.4217
323.7147,17410.6233
323.8959,17438.9133
324.0771,17436.1067
324.2582,17414.28
324.4393,17399.2133
324.6204,17400.8533
324.8015,17387.31
324.9826,17392.9167
325.1637,17420.4
325.3447,17414.25
325.5257,17408.1967
325.7067,17399.4567
325.8877,17354.1683
326.0686,17296.31
326.2496,17269.4933
326.4305,17236.5117
326.6114,17223.3667
326.7922,17226.4817
326.9731,17227.675
327.1539,17212.53
327.3347,17203.3883
327.5155,17200.6867
327.6963,17219.17
327.8771,17221.0183
328.0578,17179.5767
328.2385,17122.6583
328.4193,17104.8
328.5999,17088.635
328.7806,17060.55
328.9613,17067.5233
329.1419,17061.7783
329.3225,17064.9717
329.5031,17033.1567
329.6837,17003.0133
329.8642,16983.1167
330.0447,16964.6383
330.2252,16943.5
330.4057,16908.23
330.5862,16891.8167
330.7667,16894.4517
330.9471,16922.255
331.1275,16914.85
331.3079,16858.525
331.4883,16828.6183
331.6687,16835.115
331.849,16810.6483
332.0293,16781.155
332.2096,16761.725
332.3899,16754.76
332.5702,16765.2283
332.7504,16773.9133
332.9306,16772.5533
333.1108,16734.5483
333.291,16695.715
333.4712,16690.695
333.6514,16698.6667
333.8315,16684.345
334.0116,16672.905
334.1917,16672.73
334.3717,16674.685
334.5518,16678.6283
334.7318,16654.92
334.9119,16639.6467
335.0918,16636.475
335.2718,16637.0617
335.4518,16629.16
335.6317,16616.13
335.8116,16614.5383
335.9915,16601.4167
336.1714,16545.3933
336.3513,16530.97
336.5311,16543.5783
336.7109,16553.3133
336.8907,16524.0717
337.0705,16467.2367
337.2502,16416.475
337.43,16400.435
337.6097,16371.29
337.7894,16356.9317
337.9691,16354.5583
338.1488,16359.22
338.3284,16367.095
338.508,16383.075
338.6877,16384.37
338.8672,16363.5717
339.0468,16330.8117
339.2263,16302.68
339.4059,16300.05
339.5854,16341.8067
339.7649,16324.4633
339.9443,16307.5483
340.1238,16309.1567
340.3032,16307.9817
340.4826,16306.155
340.662,16271.0917
340.8414,16227.5617
341.0207,16237.875
341.2001,16249.7583
341.3794,16243.715
341.5587,16276.9067
341.738,16265.445
341.9172,16227.695
342.0965,16207.4483
342.2757,16146.6467
342.4549,16089.0933
342.6341,16096.2233
342.8132,16088.1917
342.9923,16129.2083
343.1715,16171.4083
343.3506,16189.37
343.5296,16116.7967
343.7087,16069.825
343.8878,16042.4017
344.0668,16022.7783
344.2458,16006.6433
344.4248,15975.1167
344.6037,15964.47
344.7827,15967.4583
344.9616,15943.6767
345.1405,15946.045
345.3194,15948.57
345.4982,15917.71
345.6771,15891.73
345.8559,15888.5767
346.0347,15877.2983
346.2135,15854.0833
346.3923,15866.1767
346.571,15853.2367
346.7498,15813.9983
346.9285,15830.6733
347.1071,15805.7633
347.2859,15760.5333
347.4645,15778.7617
347.6431,15799.0083
347.8217,15830.0367
348.0003,15861.9667
348.1789,15807.855
348.3574,15730.535
348.5359,15682.4417
348.7145,15644.8383
348.893,15646.725
349.0714,15642.5367
349.2499,15602.02
349.4283,15559.1683
349.6068,15516.99
349.7852,15498.575
349.9635,15504.885
350.1419,15510.3367
350.3202,15484.195
350.4985,15448.1167
350.6768,15422.0967
350.8551,15403.3783
351.0334,15387.9917
351.2116,15355.2767
351.3898,15357.0233
351.568,15338.22
351.7462,15342.8517
351.9243,15326.8817
352.1025,15295.7667
352.2806,15273.58
352.4587,15261.5133
352.6368,15241.94
352.8148,15207.375
352.9929,15175.2383
353.1709,15172.96
353.3489,15164.0667
353.5268,15136.0417
353.7048,15109.4433
353.8828,15091.7883
354.0607,15062.6017
354.2386,15055.6217
354.4165,15037.0417
354.5943,15015.3233
354.7722,15005.5783
354.95,15019.135
355.1278,15016.4183
355.3056,14975.0367
355.4833,14909.8283
355.6611,14862.4767
355.8388,14823.6983
356.0165,14794.5267
356.1942,14807.825
356.3719,14836.5317
356.5495,14817.18
356.7271,14788.1883
356.9047,14783.43
357.0823,14770.265
357.2599,14772.7883
357.4374,14757.4133
357.6149,14710.24
357.7924,14662.6867
357.9699,14646.4
358.1474,14623.7017
358.3248,14579.6383
358.5023,14553.24
358.6797,14510.3417
358.8571,14489.1533
359.0344,14480.1067
359.2118,14441.1033
359.3891,14419.9483
359.5664,14403.0967
359.7437,14388.965
359.9209,14342.3233
360.0982,14300.1533
360.2754,14270.9167
360.4526,14279.545
360.6298,14286.51
360.807,14274.795
360.9841,14250.475
361.1613,14206.1867
361.3383,14214.9933
361.5154,14218.3083
361.6925,14192.1717
361.8695,14161.6367
362.0466,14131.68
362.2236,14118.36
362.4005,14111.0567
362.5775,14098.7083
362.7545,14034.4383
362.9314,13999.1567
363.1083,14004.625
363.2852,14008.735
363.462,13989.4817
363.6389,13970.0083
363.8157,13958.0417
363.9925,13922.1267
364.1693,13916.6483
364.346,13867.0733
364.5228,13857.465
364.6996,13871.5167
364.8762,13869.4417
365.0529,13870.66
365.2296,13848.7217
365.4062,13860.0183
365.5829,13844.2783
365.7595,13804.6133
365.9361,13819.1267
366.1126,13803.565
366.2892,13839.5333
366.4657,13994.9333
366.6422,14144.7917
366.8186,14111.5317
366.9951,14175.3217
367.1716,14110.3117
367.348,14044.17
367.5244,14125.715
367.7008,14177.2567
367.8772,14189.35
368.0535,13950.8183
368.2298,13913.925
368.4061,14018.1133
368.5824,13915.2833
368.7586,13993.7917
368.9349,14054.05
369.1111,13948.69
369.2873,13844.43
369.4635,13853.8217
369.6396,13918.3867
369.8158,13768.0033
369.9919,13709.5217
370.168,13699.0033
370.3441,13722.8617
370.5202,13636.19
370.6962,13548.1717
370.8722,13504.0117
371.0482,13507.715
371.2242,13542.495
371.4002,13636.4117
371.5761,13687.4733
371.752,13595.7433
371.9279,13591.805
372.1038,13613.145
372.2796,13559.18
372.4555,13535.9917
372.6313,13575.5367
372.8071,13528.5517
372.9829,13479.5
373.1586,13473.2317
373.3344,13516.98
373.5101,13464.9883
373.6858,13466.4033
373.8615,13433.6583
374.0371,13445.4167
374.2127,13550.0083
374.3884,13585.655
374.564,13513.38
374.7395,13478.1567
374.9151,13515.6883
375.0906,13696.4817
375.2661,13844.84
375.4416,13753.5983
375.6171,13810.9083
375.7925,13948.8383
375.968,13983.5167
376.1434,13830.8667
376.3188,13688.9767
376.4941,13654.96
376.6695,13714.7217
376.8448,13777.5117
377.0201,13837.0267
377.1954,13762.02
377.3707,13840.8333
377.5459,13888.2267
377.7212,13978.9583
377.8964,14318.5317
378.0715,14494.05
378.2467,14226.7133
378.4218,14352.7767
378.597,14251.985
378.7721,14052.2617
378.9472,14146.2833
379.1222,14195.0367
379.2973,14451.1983
379.4723,14927.0883
379.6473,15081.1283
379.8223,14696.9933
379.9972,14294.96
380.1722,14148.9733
380.3471,14091.7633
380.522,14152.6967
380.6969,14105.795
380.8717,14387.6867
381.0466,14343.465
381.2214,14114.0483
381.3962,14052.855
381.571,13908.36
381.7457,13835.1833
381.9204,13947.5217
382.0952,13925.6117
382.2699,13998.305
382.4445,14397.8017
382.6192,14447.7167
382.7938,14742.7833
382.9685,15048.93
383.1431,14712.365
383.3176,14237.685
383.4922,14067.3817
383.6667,14061.9433
383.8412,14055.37
384.0157,13938.6433
384.1902,13987.9983
384.3646,14173.62
384.5391,14162.1083
384.7134,14113.5417
384.8878,14242.54
385.0622,14528.5917
385.2365,14506.49
385.4109,14086.4933
385.5852,13976.385
385.7594,14010.1783
385.9337,14074.9717
386.1079,14184.855
386.2822,14385.0967
386.4564,14547.43
386.6306,14261.5767
386.8047,14299.2833
386.9789,14520.9033
387.153,14495.4633
387.3271,14968.33
387.5012,14973.71
387.6752,15185.9983
387.8492,15586.56
388.0233,15441.3933
388.1972,15100.1433
388.3712,15256.47
388.5452,15179.585
388.7191,15286.1567
388.893,15670.225
389.0669,15779.05
389.2408,15096.575
389.4146,14470.585
389.5884,14126.6017
389.7623,13882.2217
389.9361,13881.3517
390.1098,13973.8083
390.2835,14142.1217
390.4573,14088.1083
390.631,14019.4567
390.8047,14243.59
390.9784,14448.4317
391.152,14294.9917
391.3256,14336.4483
391.4992,14544.51
391.6728,14323.2817
391.8464,14333.65
392.0199,14761.2167
392.1934,14823.9383
392.3669,14903.1333
392.5403,15271.2183
392.7138,15261.2967
392.8873,15626.2967
393.0607,16041.8333
393.2341,16397.3117
393.4074,16438.7183
393.5808,15752.3217
393.7542,15155.915
393.9274,15207.805
394.1007,14976.5533
394.274,15110.7233
394.4472,15088.2567
394.6205,15095.415
394.7937,15601.82
394.9668,15968.615
395.14,15670.6533
395.3131,15195.2317
395.4863,14757.2067
395.6594,14753.375
395.8325,14618.2983
396.0055,14521.18
396.1786,14608.005
396.3516,14667.4867
396.5246,14652.6183
396.6975,14493.1383
396.8705,14506.485
397.0434,15118.1433
397.2163,14711.2733
397.3892,14500.905
397.5621,14824.1183
397.735,15109.435
397.9077,15556.7467
398.0806,15862.1333
398.2534,15311.7417
398.4261,15571.81
398.5989,15778.575
398.7716,16684.0667
398.9443,16458.5017
399.117,16017.9783
399.2896,15535.6017
399.4623,15429.935
399.6349,15353.8783
399.8075,15122.715
399.9801,14790.81
400.1526,14894.0267
400.3252,14501.8517
400.4977,14053.6933
400.6702,13983.0467
400.8427,13935.6083
401.0151,14159.3317
401.1875,14222.5733
401.36,14174.4533
401.5323,14281.5617
401.7047,14006.8867
401.877,13879.5817
402.0494,13795.965
402.2216,13916.1367
402.394,14241.715
402.5662,14124.395
402.7385,14052.8883
402.9107,13995.8033
403.0829,14019.1817
403.2551,14096.7017
403.4272,13929.1117
403.5994,13908.81
403.7715,14062.4383
403.9436,14311.035
404.1156,14221.3433
