Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-18 21:28:34.859650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.88
218.2508,1590.0333
218.442,1621.3767
218.6332,1655.5483
218.8244,1688.2633
219.0156,1723.295
219.2067,1759.19
219.3979,1797.1617
219.589,1834.9117
219.7801,1875.1733
219.9712,1914.7883
220.1623,1957.3267
220.3533,2001.465
220.5444,2045.635
220.7354,2090.4333
220.9264,2137.5633
221.1174,2187.3817
221.3083,2238.1683
221.4993,2287.3267
221.6902,2336.2817
221.8812,2392.53
222.0721,2447.5767
222.263,2504.3133
222.4538,2563.795
222.6447,2624.6817
222.8355,2686.1183
223.0264,2746.8467
223.2172,2810.3467
223.408,2876.6233
223.5987,2942.94
223.7895,3011.56
223.9802,3082.6067
224.1709,3151.98
224.3616,3227.365
224.5524,3302.03
224.743,3377.7167
224.9337,3453.05
225.1243,3538.0567
225.315,3615.7483
225.5056,3693.4867
225.6962,3776.9417
225.8867,3862.1
226.0773,3945.9383
226.2678,4032.5633
226.4584,4119.9367
226.6489,4209.4567
226.8394,4292.4983
227.0298,4383.5567
227.2203,4481.405
227.4108,4581.4833
227.6012,4679.8367
227.7916,4772.3017
227.982,4869.865
228.1723,4966.1067
228.3627,5066.8283
228.5531,5165.445
228.7434,5264.6483
228.9337,5368.3817
229.124,5474.2383
229.3143,5581.8117
229.5045,5695.5567
229.6948,5810.155
229.885,5927.735
230.0752,6046.1233
230.2654,6164.0233
230.4556,6281.55
230.6457,6392.725
230.8358,6508.495
231.026,6627.975
231.2161,6741.8317
231.4062,6864.4217
231.5963,6980.7767
231.7863,7104.0133
231.9764,7231.3433
232.1664,7360.8817
232.3564,7493.995
232.5464,7621.9867
232.7364,7752.6817
232.9263,7877.7117
233.1163,8012.4783
233.3062,8149.3517
233.4961,8293.875
233.686,8424.315
233.8758,8544.97
234.0657,8668.415
234.2555,8805.4183
234.4454,8941.065
234.6352,9074.9417
234.825,9208.895
235.0147,9334.775
235.2045,9467.1833
235.3942,9597.2783
235.5839,9732.5367
235.7737,9859.8867
235.9633,9991.735
236.153,10134.585
236.3427,10271.51
236.5323,10405.0767
236.7219,10530.7917
236.9115,10647.1783
237.1011,10768.2983
237.2907,10905.215
237.4803,11037.695
237.6698,11163.2083
237.8593,11294.5233
238.0488,11421.3617
238.2383,11550.06
238.4278,11676.845
238.6172,11819.5833
238.8066,11947.1833
238.9961,12075.7883
239.1855,12216.7433
239.3748,12342.3317
239.5642,12463.0217
239.7536,12594.4983
239.9429,12718.5167
240.1322,12831.8583
240.3215,12956.065
240.5108,13079.8917
240.7001,13208.8667
240.8893,13327.175
241.0786,13445.2383
241.2677,13562.4983
241.457,13695.0633
241.6461,13793.11
241.8353,13896.1933
242.0244,14001.6317
242.2136,14103.3467
242.4027,14211.265
242.5918,14315.8217
242.7809,14416.105
242.9699,14487.1
243.159,14546.9733
243.348,14673.3333
243.537,14810.4583
243.726,14923.215
243.915,15031.9933
244.1039,15127.6417
244.2929,15209.9667
244.4818,15241.425
244.6707,15329.585
244.8596,15459.9417
245.0485,15590.7983
245.2373,15718.1817
245.4262,15843.2133
245.615,15944.0783
245.8038,16036.0233
245.9926,16133.3233
246.1814,16245.335
246.3701,16278.5283
246.5589,16285.075
246.7476,16367.9733
246.9363,16511.8167
247.1249,16634.8467
247.3136,16747.4983
247.5023,16852.4817
247.6909,16969.0917
247.8795,17065.7383
248.0681,17178.1317
248.2567,17271.0667
248.4453,17369.4633
248.6338,17463.705
248.8224,17530.2833
249.0109,17515.52
249.1994,17559.8317
249.3878,17690.6967
249.5763,17806.5383
249.7648,17912.425
249.9532,18012.8417
250.1416,18124.52
250.33,18244.8683
250.5183,18355.5133
250.7067,18440.0333
250.8951,18529.3067
251.0834,18605.2167
251.2717,18683.4417
251.46,18759.35
251.6483,18836.8583
251.8365,18897.1267
252.0247,18903.26
252.213,18952.255
252.4012,19048.1767
252.5894,19171.4533
252.7775,19257.3967
252.9657,19331.32
253.1538,19429.96
253.3419,19510.035
253.53,19565.15
253.7181,19636.315
253.9062,19715.785
254.0942,19782.8933
254.2823,19832.6633
254.4703,19884.0467
254.6583,19946.0083
254.8463,20009.3967
255.0342,20050.67
255.2222,20091.3217
255.4101,20119.715
255.598,20112.54
255.7859,20169.4333
255.9738,20263.6683
256.1616,20359.57
256.3495,20452.7267
256.5373,20524.4867
256.7251,20631.9383
256.9129,20701.2033
257.1006,20764.7083
257.2884,20842.6817
257.4761,20927.9283
257.6638,20986.1833
257.8515,21024.8567
258.0392,21071.92
258.2269,21109.945
258.4146,21150.345
258.6022,21207.3433
258.7898,21228.9317
258.9774,21254.84
259.165,21310.5233
259.3525,21361.5017
259.5401,21382.3233
259.7276,21431.4217
259.9151,21485.6183
260.1026,21525.005
260.2901,21581.635
260.4776,21636.0683
260.665,21724.0767
260.8524,21799.975
261.0398,21879.415
261.2272,21914.0617
261.4146,21926.5
261.6019,21968.8533
261.7893,22021.4433
261.9766,22060.0983
262.1639,22104.1067
262.3512,22108.8067
262.5384,22122.4183
262.7257,22136.0883
262.9129,22160.1917
263.1001,22179.3817
263.2873,22224.3667
263.4745,22257.8417
263.6617,22237.86
263.8488,22266.695
264.0359,22293.5333
264.2231,22313.7367
264.4101,22339.6367
264.5972,22370.8267
264.7842,22393.03
264.9713,22408.7667
265.1583,22417.27
265.3453,22438.9883
265.5323,22467.8833
265.7193,22492.16
265.9062,22532.6017
266.0931,22546.175
266.2801,22554.375
266.4669,22589.185
266.6538,22615.2083
266.8407,22646.1167
267.0276,22632.1117
267.2143,22627.4533
267.4012,22647.0967
267.588,22619.1133
267.7747,22623.9817
267.9615,22630.1967
268.1482,22627.7767
268.3349,22641.1033
268.5217,22645.655
268.7083,22616.9467
268.895,22610.74
269.0817,22629.2567
269.2682,22629.655
269.4549,22605.7883
269.6415,22554.935
269.8281,22546.1917
270.0146,22569.6667
270.2012,22579.5317
270.3877,22597.62
270.5742,22593.7
270.7607,22590.2367
270.9472,22583.4217
271.1336,22569.3283
271.32,22549.4633
271.5065,22532.7617
271.6929,22529.8933
271.8792,22545.145
272.0656,22541.3117
272.252,22545.28
272.4383,22548.865
272.6246,22530.03
272.8109,22516.9967
272.9972,22551.4483
273.1835,22567.8283
273.3697,22581.465
273.5559,22587.515
273.7421,22589.0417
273.9283,22575.56
274.1145,22564.7017
274.3007,22557.125
274.4868,22564.4617
274.6729,22592.0783
274.859,22596.385
275.0451,22585.6883
275.2311,22526.1783
275.4172,22538.6317
275.6032,22548.9283
275.7892,22565.0967
275.9752,22561.6583
276.1612,22577.14
276.3472,22547.7117
276.5331,22534.6067
276.719,22529.9867
276.9049,22526.6133
277.0908,22505.365
277.2767,22493.36
277.4625,22496.7533
277.6484,22482.7483
277.8342,22455.38
278.02,22448.1333
278.2057,22458.0017
278.3915,22479.1033
278.5772,22474.2983
278.763,22436.795
278.9487,22457.8683
279.1343,22472.0633
279.32,22451.43
279.5057,22416.4317
279.6913,22355.495
279.877,22336.0
280.0625,22326.9283
280.2481,22286.835
280.4337,22253.1433
280.6192,22271.2233
280.8048,22286.1967
280.9903,22258.035
281.1758,22221.0867
281.3612,22176.88
281.5467,22163.8517
281.7321,22183.95
281.9175,22183.9583
282.1029,22170.1067
282.2884,22163.1817
282.4737,22126.9067
282.6591,22091.065
282.8444,22083.3283
283.0297,22068.8117
283.215,22063.8067
283.4002,22049.535
283.5855,22007.67
283.7707,21937.4467
283.956,21907.795
284.1412,21884.515
284.3264,21888.01
284.5115,21906.3367
284.6967,21907.9517
284.8818,21871.5633
285.0669,21821.8917
285.252,21811.2967
285.4371,21806.1633
285.6222,21765.2033
285.8072,21731.8417
285.9922,21706.5167
286.1772,21707.9183
286.3622,21712.5883
286.5472,21673.6533
286.7321,21630.72
286.9171,21646.2617
287.102,21636.2367
287.2869,21644.9433
287.4717,21670.4267
287.6566,21651.605
287.8415,21637.46
288.0263,21614.6817
288.2111,21560.4567
288.3959,21505.12
288.5806,21497.105
288.7654,21491.0133
288.9501,21530.675
289.1348,21526.3283
289.3195,21511.9183
289.5042,21506.875
289.6889,21519.1483
289.8735,21458.3083
290.0581,21429.66
290.2428,21380.48
290.4273,21372.0067
290.6119,21382.98
290.7965,21365.52
290.981,21350.0267
291.1655,21333.2267
291.35,21266.1683
291.5345,21218.0683
291.719,21209.41
291.9034,21208.3567
292.0878,21229.9683
292.2722,21215.5633
292.4566,21182.2633
292.641,21179.8367
292.8253,21163.6217
293.0096,21132.135
293.194,21129.285
293.3783,21114.3683
293.5626,21114.7917
293.7468,21106.3083
293.9311,21099.9733
294.1153,21053.09
294.2995,20972.3017
294.4837,20921.5533
294.6678,20875.3833
294.852,20847.0633
295.0361,20846.7883
295.2202,20843.3317
295.4043,20843.2117
295.5884,20822.8983
295.7725,20804.5383
295.9565,20776.5833
296.1405,20718.355
296.3246,20690.7233
296.5085,20707.5333
296.6925,20725.4617
296.8764,20707.8717
297.0603,20677.0133
297.2443,20650.6883
297.4282,20607.5433
297.612,20557.9483
297.7959,20518.3983
297.9797,20489.7633
298.1635,20442.6683
298.3474,20461.555
298.5311,20473.4083
298.7149,20425.2483
298.8987,20363.3233
299.0823,20332.595
299.2661,20285.5633
299.4498,20215.41
299.6334,20204.0067
299.8171,20204.0933
300.0007,20179.9033
300.1843,20163.4583
300.368,20136.3517
300.5515,20109.3133
300.7351,20089.4867
300.9186,20072.5267
301.1021,20033.335
301.2857,20019.5733
301.4691,20000.8983
301.6526,20001.8267
301.8361,19958.8733
302.0195,19921.425
302.2029,19896.2283
302.3863,19882.2367
302.5697,19841.6467
302.753,19837.6267
302.9364,19836.2117
303.1197,19841.6917
303.303,19819.1583
303.4863,19771.61
303.6696,19701.5667
303.8528,19648.6267
304.036,19623.96
304.2192,19623.58
304.4024,19601.1067
304.5856,19559.41
304.7688,19537.8517
304.9519,19529.865
305.135,19496.895
305.3181,19470.9167
305.5012,19446.2667
305.6842,19441.3783
305.8673,19417.2983
306.0504,19377.5517
306.2333,19319.5817
306.4163,19302.145
306.5993,19269.92
306.7822,19257.83
306.9652,19244.03
307.1481,19204.5633
307.331,19174.065
307.5139,19141.2867
307.6967,19102.0133
307.8796,19064.1067
308.0624,19036.37
308.2452,19001.06
308.428,18969.0617
308.6107,18957.7783
308.7935,18929.54
308.9762,18909.2383
309.1589,18884.7817
309.3416,18857.1967
309.5243,18820.7817
309.7069,18795.0667
309.8896,18759.4533
310.0721,18733.7683
310.2548,18714.965
310.4373,18693.9333
310.6199,18689.045
310.8024,18653.7517
310.985,18640.0217
311.1674,18592.8133
311.3499,18543.4983
311.5324,18529.4967
311.7148,18535.6517
311.8973,18498.03
312.0797,18472.5133
312.2621,18462.0833
312.4445,18435.4567
312.6268,18398.9217
312.8091,18379.9117
312.9915,18328.8267
313.1738,18296.8433
313.356,18253.1633
313.5383,18211.7683
313.7206,18196.17
313.9027,18160.215
314.085,18139.7917
314.2672,18128.6033
314.4493,18119.3783
314.6314,18115.5667
314.8136,18106.5567
314.9957,18066.3867
315.1778,18020.21
315.3598,18003.9333
315.5419,17998.13
315.724,17985.1967
315.9059,17965.695
316.088,17942.9933
316.2699,17944.6767
316.4519,17927.4633
316.6338,17882.82
316.8157,17820.1583
316.9977,17791.7517
317.1795,17796.5533
317.3614,17794.8617
317.5432,17779.66
317.7251,17743.6367
317.9069,17695.9367
318.0887,17676.785
318.2704,17650.53
318.4522,17634.0583
318.6339,17625.25
318.8156,17642.8867
318.9973,17620.9117
319.179,17622.5967
319.3607,17624.7867
319.5423,17621.8067
319.7239,17604.665
319.9055,17574.1717
320.0871,17556.1783
320.2687,17535.1167
320.4502,17512.8333
320.6317,17474.3433
320.8132,17475.4567
320.9947,17464.1067
321.1761,17467.605
321.3576,17457.8033
321.5391,17451.3717
321.7205,17434.1883
321.9019,17401.8567
322.0832,17356.1417
322.2646,17326.025
322.4459,17302.39
322.6272,17276.9033
322.8085,17256.9167
322.9898,17241.7217
323.1711,17213.8133
323.3523,17188.8067
323.5335,17174.625
323.7147,17206.9267
323.8959,17230.9667
324.0771,17227.1317
324.2582,17205.2367
324.4393,17190.6517
324.6204,17187.3367
324.8015,17176.5383
324.9826,17186.6133
325.1637,17216.1417
325.3447,17202.7167
325.5257,17194.44
325.7067,17180.6017
325.8877,17134.315
326.0686,17074.2783
326.2496,17043.4467
326.4305,17014.4667
326.6114,17006.455
326.7922,17009.465
326.9731,17011.2183
327.1539,16999.0233
327.3347,16989.6933
327.5155,16984.7467
327.6963,17010.3767
327.8771,17010.0817
328.0578,16968.15
328.2385,16908.3
328.4193,16892.8767
328.5999,16874.1167
328.7806,16848.9017
328.9613,16855.5233
329.1419,16844.0817
329.3225,16845.845
329.5031,16808.9417
329.6837,16779.845
329.8642,16760.63
330.0447,16741.34
330.2252,16722.155
330.4057,16690.06
330.5862,16677.6033
330.7667,16676.2433
330.9471,16705.4383
331.1275,16698.2917
331.3079,16636.5383
331.4883,16613.5383
331.6687,16617.4017
331.849,16591.7217
332.0293,16561.8717
332.2096,16545.8433
332.3899,16539.2283
332.5702,16547.6583
332.7504,16554.7467
332.9306,16554.2783
333.1108,16520.82
333.291,16478.865
333.4712,16477.3633
333.6514,16488.22
333.8315,16474.0833
334.0116,16459.195
334.1917,16457.2167
334.3717,16459.4767
334.5518,16461.7433
334.7318,16435.7217
334.9119,16423.3383
335.0918,16422.5917
335.2718,16419.1717
335.4518,16413.5133
335.6317,16396.04
335.8116,16399.2733
335.9915,16399.445
336.1714,16347.63
336.3513,16324.575
336.5311,16333.0383
336.7109,16345.085
336.8907,16317.1467
337.0705,16265.5283
337.2502,16211.065
337.43,16194.9367
337.6097,16158.3667
337.7894,16139.9133
337.9691,16141.4467
338.1488,16148.7067
338.3284,16152.6383
338.508,16170.6883
338.6877,16169.0033
338.8672,16148.9
339.0468,16114.0783
339.2263,16088.7283
339.4059,16089.8867
339.5854,16128.5183
339.7649,16110.3583
339.9443,16091.23
340.1238,16091.6983
340.3032,16087.08
340.4826,16086.935
340.662,16054.64
340.8414,16009.8933
341.0207,16022.3917
341.2001,16032.8517
341.3794,16030.48
341.5587,16064.4817
341.738,16055.3233
341.9172,16009.2117
342.0965,15988.1
342.2757,15930.6833
342.4549,15874.165
342.6341,15880.6917
342.8132,15872.1617
342.9923,15903.3467
343.1715,15945.2783
343.3506,15971.815
343.5296,15905.38
343.7087,15851.9417
343.8878,15828.9917
344.0668,15818.07
344.2458,15806.8783
344.4248,15771.585
344.6037,15759.5133
344.7827,15760.19
344.9616,15733.0683
345.1405,15729.1667
345.3194,15739.6417
345.4982,15706.2833
345.6771,15678.65
345.8559,15675.9317
346.0347,15673.1033
346.2135,15649.63
346.3923,15653.3
346.571,15646.25
346.7498,15607.385
346.9285,15619.12
347.1071,15595.6167
347.2859,15549.8283
347.4645,15573.55
347.6431,15598.18
347.8217,15623.8467
348.0003,15648.42
348.1789,15609.05
348.3574,15523.7767
348.5359,15471.315
348.7145,15435.2033
348.893,15438.5717
349.0714,15441.9533
349.2499,15400.64
349.4283,15355.8167
349.6068,15311.7217
349.7852,15294.2883
349.9635,15296.9167
350.1419,15294.11
350.3202,15270.8817
350.4985,15229.8817
350.6768,15206.36
350.8551,15189.86
351.0334,15174.9767
351.2116,15142.48
351.3898,15148.5883
351.568,15136.755
351.7462,15136.4783
351.9243,15116.1867
352.1025,15084.465
352.2806,15065.8183
352.4587,15056.2167
352.6368,15043.1467
352.8148,15006.345
352.9929,14964.935
353.1709,14963.4567
353.3489,14952.1817
353.5268,14921.235
353.7048,14896.49
353.8828,14879.0233
354.0607,14852.7633
354.2386,14849.3083
354.4165,14825.255
354.5943,14801.435
354.7722,14795.4833
354.95,14811.8833
355.1278,14806.2783
355.3056,14768.5183
355.4833,14711.3867
355.6611,14657.225
355.8388,14618.3617
356.0165,14587.3867
356.1942,14600.7717
356.3719,14630.9467
356.5495,14621.6783
356.7271,14597.815
356.9047,14592.8967
357.0823,14588.9
357.2599,14584.3283
357.4374,14566.585
357.6149,14518.6933
357.7924,14469.1817
357.9699,14451.6867
358.1474,14440.775
358.3248,14400.2083
358.5023,14373.435
358.6797,14334.5183
358.8571,14307.2567
359.0344,14297.2517
359.2118,14249.935
359.3891,14227.1167
359.5664,14209.6717
359.7437,14191.9
359.9209,14140.1567
360.0982,14098.86
360.2754,14068.355
360.4526,14085.8367
360.6298,14095.7983
360.807,14085.215
360.9841,14066.905
361.1613,14021.4367
361.3383,14026.0433
361.5154,14029.6033
361.6925,14003.155
361.8695,13978.5317
362.0466,13947.7083
362.2236,13932.8633
362.4005,13913.21
362.5775,13903.435
362.7545,13835.6917
362.9314,13795.045
363.1083,13811.735
363.2852,13823.5183
363.462,13809.81
363.6389,13784.0533
363.8157,13766.41
363.9925,13727.83
364.1693,13721.385
364.346,13675.5883
364.5228,13664.6567
364.6996,13683.8183
364.8762,13684.595
365.0529,13689.025
365.2296,13664.7417
365.4062,13663.0533
365.5829,13650.835
365.7595,13603.7183
365.9361,13610.765
366.1126,13603.0733
366.2892,13627.815
366.4657,13783.815
366.6422,13943.2883
366.8186,13914.35
366.9951,13973.1933
367.1716,13923.0833
367.348,13840.455
367.5244,13913.0833
367.7008,13973.155
367.8772,14002.53
368.0535,13773.8733
368.2298,13699.9933
368.4061,13816.6467
368.5824,13735.0567
368.7586,13786.255
368.9349,13865.2617
369.1111,13766.8917
369.2873,13646.2783
369.4635,13637.8767
369.6396,13723.1633
369.8158,13580.465
369.9919,13504.29
370.168,13485.6583
370.3441,13521.6917
370.5202,13450.7483
370.6962,13363.085
370.8722,13317.57
371.0482,13320.1267
371.2242,13345.0033
371.4002,13429.4567
371.5761,13485.4217
371.752,13394.4433
371.9279,13390.8567
372.1038,13427.0517
372.2796,13389.6067
372.4555,13343.5667
372.6313,13381.355
372.8071,13342.685
372.9829,13283.3017
373.1586,13270.3383
373.3344,13328.7783
373.5101,13295.1517
373.6858,13294.0983
373.8615,13255.2167
374.0371,13254.2883
374.2127,13348.7017
374.3884,13399.5233
374.564,13334.9667
374.7395,13294.8217
374.9151,13332.2883
375.0906,13503.6933
375.2661,13662.5833
375.4416,13565.4867
375.6171,13591.3667
375.7925,13738.0167
375.968,13797.7717
376.1434,13660.6117
376.3188,13489.9067
376.4941,13448.4133
376.6695,13505.8617
376.8448,13578.565
377.0201,13639.4883
377.1954,13562.09
377.3707,13617.0267
377.5459,13673.445
377.7212,13748.3033
377.8964,14071.57
378.0715,14280.9233
378.2467,14021.985
378.4218,14082.735
378.597,14051.1783
378.7721,13820.5117
378.9472,13916.6033
379.1222,13971.225
379.2973,14200.72
379.4723,14698.9483
379.6473,14874.8283
379.8223,14538.9983
379.9972,14082.0117
380.1722,13919.1483
380.3471,13858.5483
380.522,13925.6767
380.6969,13868.715
380.8717,14129.045
381.0466,14144.9783
381.2214,13890.5267
381.3962,13821.5667
381.571,13691.9817
381.7457,13620.35
381.9204,13714.7817
382.0952,13731.82
382.2699,13760.5483
382.4445,14171.5967
382.6192,14245.1717
382.7938,14520.7117
382.9685,14842.6533
383.1431,14552.6483
383.3176,14049.4017
383.4922,13841.1767
383.6667,13846.9617
383.8412,13863.6667
384.0157,13738.7983
384.1902,13772.9083
384.3646,13951.6683
384.5391,13957.3133
384.7134,13888.1783
384.8878,13997.29
385.0622,14284.9283
385.2365,14319.9933
385.4109,13882.2967
385.5852,13731.245
385.7594,13772.0683
385.9337,13856.915
386.1079,13972.83
386.2822,14149.45
386.4564,14325.99
386.6306,14052.365
386.8047,14037.9633
386.9789,14280.5617
387.153,14274.14
387.3271,14711.7
387.5012,14768.3783
387.6752,14916.9433
387.8492,15328.3367
388.0233,15264.2633
388.1972,14866.89
388.3712,15002.275
388.5452,14940.7683
388.7191,15058.9217
388.893,15400.92
389.0669,15598.2683
389.2408,14910.7233
389.4146,14231.7817
389.5884,13865.0233
389.7623,13624.3217
389.9361,13630.84
390.1098,13715.23
390.2835,13898.4633
390.4573,13858.945
390.631,13778.6683
390.8047,13969.145
390.9784,14208.855
391.152,14057.2683
391.3256,14057.24
391.4992,14270.395
391.6728,14096.2333
391.8464,14053.5333
392.0199,14464.2433
392.1934,14616.6967
392.3669,14624.5467
392.5403,15031.9717
392.7138,15000.48
392.8873,15387.3917
393.0607,15769.5933
393.2341,16200.985
393.4074,16252.9717
393.5808,15619.7967
393.7542,14927.6733
393.9274,14943.7017
394.1007,14764.615
394.274,14843.185
394.4472,14886.0617
394.6205,14820.4933
394.7937,15313.3367
394.9668,15722.7683
395.14,15471.405
395.3131,14951.8817
395.4863,14477.9617
395.6594,14444.78
395.8325,14384.4017
396.0055,14243.2067
396.1786,14354.1683
396.3516,14416.3567
396.5246,14441.8717
396.6975,14292.15
396.8705,14267.68
397.0434,14898.8367
397.2163,14577.3417
397.3892,14272.8333
397.5621,14538.9183
397.735,14858.735
397.9077,15273.37
398.0806,15643.52
398.2534,15046.015
398.4261,15265.895
398.5989,15432.6133
398.7716,16419.4983
398.9443,16228.2867
399.117,15776.4367
399.2896,15214.4383
399.4623,15124.14
399.6349,15051.4733
399.8075,14876.2767
399.9801,14510.9783
400.1526,14580.68
400.3252,14264.8833
400.4977,13760.885
400.6702,13688.31
400.8427,13644.4767
401.0151,13855.0517
401.1875,13957.1283
401.36,13881.0967
401.5323,13996.29
401.7047,13735.705
401.877,13593.3717
402.0494,13499.6767
402.2216,13606.34
402.394,13959.6117
402.5662,13865.175
402.7385,13766.6883
402.9107,13696.7183
403.0829,13719.8633
403.2551,13827.7533
403.4272,13668.8717
403.5994,13629.5617
403.7715,13746.4983
403.9436,14032.81
404.1156,13927.06
