Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-18 23:12:06.073498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.6167
218.2508,1595.4
218.442,1626.635
218.6332,1660.5733
218.8244,1693.6967
219.0156,1727.435
219.2067,1764.3333
219.3979,1802.8517
219.589,1840.7067
219.7801,1880.52
219.9712,1921.3867
220.1623,1963.0083
220.3533,2007.2817
220.5444,2051.995
220.7354,2097.4283
220.9264,2144.1883
221.1174,2194.795
221.3083,2246.155
221.4993,2294.34
221.6902,2344.2317
221.8812,2399.5917
222.0721,2456.8
222.263,2513.3117
222.4538,2573.2917
222.6447,2632.8567
222.8355,2694.715
223.0264,2757.0783
223.2172,2820.575
223.408,2885.845
223.5987,2953.3767
223.7895,3021.6467
223.9802,3091.86
224.1709,3163.3067
224.3616,3238.665
224.5524,3313.7767
224.743,3390.0467
224.9337,3466.54
225.1243,3549.0983
225.315,3628.0867
225.5056,3705.8683
225.6962,3790.0567
225.8867,3874.6317
226.0773,3958.2017
226.2678,4044.5517
226.4584,4133.5933
226.6489,4221.2683
226.8394,4305.37
227.0298,4397.7633
227.2203,4494.29
227.4108,4595.5067
227.6012,4693.9333
227.7916,4787.7617
227.982,4885.11
228.1723,4981.04
228.3627,5080.83
228.5531,5179.97
228.7434,5279.4467
228.9337,5382.765
229.124,5489.045
229.3143,5597.08
229.5045,5710.1833
229.6948,5825.2683
229.885,5942.0417
230.0752,6064.2583
230.2654,6180.1583
230.4556,6297.0633
230.6457,6410.505
230.8358,6526.6967
231.026,6644.1167
231.2161,6760.9583
231.4062,6882.2783
231.5963,7000.8333
231.7863,7122.9167
231.9764,7249.765
232.1664,7380.3883
232.3564,7513.835
232.5464,7642.8683
232.7364,7772.085
232.9263,7899.7383
233.1163,8035.1783
233.3062,8169.9583
233.4961,8314.3917
233.686,8447.8333
233.8758,8567.2733
234.0657,8689.915
234.2555,8827.2117
234.4454,8964.7383
234.6352,9096.9667
234.825,9229.2867
235.0147,9358.2233
235.2045,9489.5933
235.3942,9620.2617
235.5839,9755.9183
235.7737,9883.12
235.9633,10013.74
236.153,10158.125
236.3427,10295.295
236.5323,10428.5633
236.7219,10555.0233
236.9115,10671.605
237.1011,10790.6067
237.2907,10928.185
237.4803,11061.6967
237.6698,11185.8033
237.8593,11315.6033
238.0488,11442.8667
238.2383,11574.8667
238.4278,11702.6483
238.6172,11842.1483
238.8066,11968.5967
238.9961,12099.415
239.1855,12239.3283
239.3748,12365.2067
239.5642,12486.05
239.7536,12617.525
239.9429,12741.8933
240.1322,12855.14
240.3215,12977.5717
240.5108,13103.2583
240.7001,13233.19
240.8893,13353.7717
241.0786,13470.9767
241.2677,13587.7883
241.457,13719.895
241.6461,13814.6267
241.8353,13918.0517
242.0244,14023.4783
242.2136,14126.5083
242.4027,14235.0317
242.5918,14338.0567
242.7809,14439.845
242.9699,14507.605
243.159,14566.5217
243.348,14694.1267
243.537,14830.5017
243.726,14942.7933
243.915,15049.29
244.1039,15148.54
244.2929,15231.27
244.4818,15262.405
244.6707,15348.1217
244.8596,15480.1783
245.0485,15610.6333
245.2373,15738.79
245.4262,15861.335
245.615,15963.035
245.8038,16054.0033
245.9926,16152.9733
246.1814,16264.8417
246.3701,16295.9467
246.5589,16302.3283
246.7476,16385.1467
246.9363,16527.3783
247.1249,16650.575
247.3136,16764.805
247.5023,16871.4667
247.6909,16984.6267
247.8795,17084.5983
248.0681,17195.2383
248.2567,17288.9517
248.4453,17387.23
248.6338,17481.0483
248.8224,17547.0933
249.0109,17529.9217
249.1994,17575.4217
249.3878,17703.0533
249.5763,17822.3517
249.7648,17927.5533
249.9532,18027.07
250.1416,18138.8617
250.33,18257.9633
250.5183,18369.59
250.7067,18454.9383
250.8951,18543.43
251.0834,18620.5567
251.2717,18698.285
251.46,18772.52
251.6483,18851.69
251.8365,18913.8383
252.0247,18917.615
252.213,18970.09
252.4012,19059.13
252.5894,19186.2583
252.7775,19270.4867
252.9657,19345.7567
253.1538,19443.1167
253.3419,19525.005
253.53,19578.8617
253.7181,19647.9667
253.9062,19727.8967
254.0942,19797.0717
254.2823,19850.4783
254.4703,19899.3817
254.6583,19960.4117
254.8463,20024.4567
255.0342,20062.3367
255.2222,20105.7967
255.4101,20135.235
255.598,20127.6283
255.7859,20183.7633
255.9738,20280.28
256.1616,20377.3733
256.3495,20469.2567
256.5373,20540.5133
256.7251,20647.33
256.9129,20718.5483
257.1006,20782.1517
257.2884,20860.0033
257.4761,20946.9967
257.6638,21004.325
257.8515,21043.2267
258.0392,21089.6667
258.2269,21130.9333
258.4146,21170.8183
258.6022,21224.4767
258.7898,21246.2067
258.9774,21273.4867
259.165,21327.615
259.3525,21379.4233
259.5401,21403.6583
259.7276,21452.455
259.9151,21507.4567
260.1026,21547.0967
260.2901,21605.3183
260.4776,21658.6917
260.665,21746.645
260.8524,21819.6767
261.0398,21896.7667
261.2272,21935.905
261.4146,21948.7117
261.6019,21994.4733
261.7893,22044.6583
261.9766,22083.0083
262.1639,22131.5317
262.3512,22135.7333
262.5384,22147.6317
262.7257,22159.2017
262.9129,22186.4
263.1001,22204.33
263.2873,22254.5383
263.4745,22287.14
263.6617,22263.5867
263.8488,22295.87
264.0359,22322.4467
264.2231,22344.985
264.4101,22371.0833
264.5972,22400.0183
264.7842,22425.3483
264.9713,22442.7917
265.1583,22447.5217
265.3453,22473.4933
265.5323,22502.3617
265.7193,22531.04
265.9062,22570.3017
266.0931,22582.885
266.2801,22592.6733
266.4669,22624.2833
266.6538,22653.975
266.8407,22683.445
267.0276,22674.7883
267.2143,22669.775
267.4012,22691.74
267.588,22661.9033
267.7747,22663.9933
267.9615,22671.83
268.1482,22669.9267
268.3349,22683.045
268.5217,22685.805
268.7083,22658.9817
268.895,22653.3833
269.0817,22678.3333
269.2682,22678.0617
269.4549,22654.2433
269.6415,22606.8717
269.8281,22593.9683
270.0146,22616.7017
270.2012,22632.2933
270.3877,22645.4367
270.5742,22644.9167
270.7607,22638.8667
270.9472,22633.8783
271.1336,22622.705
271.32,22604.9
271.5065,22589.3383
271.6929,22587.6283
271.8792,22602.875
272.0656,22596.4167
272.252,22603.6167
272.4383,22604.07
272.6246,22585.995
272.8109,22576.7283
272.9972,22610.5867
273.1835,22626.2133
273.3697,22640.5883
273.5559,22645.0967
273.7421,22647.6067
273.9283,22638.355
274.1145,22628.48
274.3007,22624.2533
274.4868,22629.1883
274.6729,22659.99
274.859,22662.4983
275.0451,22650.2467
275.2311,22592.1917
275.4172,22603.1833
275.6032,22614.98
275.7892,22629.37
275.9752,22628.6717
276.1612,22641.5917
276.3472,22615.6267
276.5331,22605.73
276.719,22600.52
276.9049,22595.1567
277.0908,22573.8833
277.2767,22564.3533
277.4625,22567.5867
277.6484,22552.95
277.8342,22525.755
278.02,22517.7167
278.2057,22528.3317
278.3915,22553.8383
278.5772,22545.6717
278.763,22513.0717
278.9487,22531.92
279.1343,22545.08
279.32,22525.41
279.5057,22492.0533
279.6913,22431.6167
279.877,22415.1117
280.0625,22404.74
280.2481,22363.8967
280.4337,22330.2933
280.6192,22349.8833
280.8048,22362.3433
280.9903,22335.8233
281.1758,22298.1667
281.3612,22260.3983
281.5467,22244.3617
281.7321,22265.145
281.9175,22265.78
282.1029,22254.1083
282.2884,22247.56
282.4737,22208.9967
282.6591,22172.23
282.8444,22162.5817
283.0297,22150.9833
283.215,22146.17
283.4002,22132.14
283.5855,22093.2
283.7707,22021.7933
283.956,21990.2967
284.1412,21969.71
284.3264,21971.0883
284.5115,21993.165
284.6967,21991.3133
284.8818,21958.0083
285.0669,21906.7983
285.252,21901.1783
285.4371,21889.9717
285.6222,21852.7933
285.8072,21818.5417
285.9922,21795.2883
286.1772,21791.42
286.3622,21797.205
286.5472,21760.8617
286.7321,21717.715
286.9171,21732.4817
287.102,21723.3933
287.2869,21733.025
287.4717,21756.5767
287.6566,21741.0567
287.8415,21728.2483
288.0263,21707.815
288.2111,21651.4417
288.3959,21596.49
288.5806,21581.525
288.7654,21579.2733
288.9501,21618.58
289.1348,21617.31
289.3195,21601.7967
289.5042,21596.7967
289.6889,21608.3533
289.8735,21549.6867
290.0581,21524.9483
290.2428,21474.76
290.4273,21463.3383
290.6119,21473.0917
290.7965,21455.37
290.981,21443.8167
291.1655,21425.9233
291.35,21358.575
291.5345,21307.1683
291.719,21302.2167
291.9034,21301.6517
292.0878,21322.4317
292.2722,21306.03
292.4566,21274.0467
292.641,21270.37
292.8253,21255.9433
293.0096,21226.68
293.194,21220.5017
293.3783,21209.7883
293.5626,21207.9467
293.7468,21201.7967
293.9311,21193.5783
294.1153,21145.775
294.2995,21069.1767
294.4837,21014.2917
294.6678,20970.39
294.852,20941.1817
295.0361,20939.9933
295.2202,20934.6783
295.4043,20941.9633
295.5884,20917.8633
295.7725,20898.86
295.9565,20873.0633
296.1405,20813.1533
296.3246,20782.22
296.5085,20802.4417
296.6925,20821.415
296.8764,20803.0783
297.0603,20773.47
297.2443,20742.2867
297.4282,20699.3133
297.612,20652.7517
297.7959,20608.7967
297.9797,20581.855
298.1635,20537.8583
298.3474,20554.0317
298.5311,20566.18
298.7149,20517.3083
298.8987,20460.4483
299.0823,20427.4033
299.2661,20381.4017
299.4498,20309.08
299.6334,20297.4817
299.8171,20296.0533
300.0007,20269.9083
300.1843,20254.22
300.368,20231.2133
300.5515,20201.7583
300.7351,20182.46
300.9186,20165.4067
301.1021,20125.9483
301.2857,20111.54
301.4691,20095.1717
301.6526,20092.7467
301.8361,20050.4383
302.0195,20011.3733
302.2029,19986.6517
302.3863,19973.265
302.5697,19931.975
302.753,19925.84
302.9364,19926.6817
303.1197,19933.8917
303.303,19909.4883
303.4863,19862.7917
303.6696,19790.02
303.8528,19740.88
304.036,19714.855
304.2192,19713.2383
304.4024,19691.8483
304.5856,19649.1167
304.7688,19629.825
304.9519,19620.3417
305.135,19588.9767
305.3181,19558.125
305.5012,19537.845
305.6842,19527.33
305.8673,19505.3217
306.0504,19466.9333
306.2333,19407.8317
306.4163,19390.025
306.5993,19360.8467
306.7822,19344.0583
306.9652,19331.895
307.1481,19292.8567
307.331,19263.96
307.5139,19230.6267
307.6967,19187.71
307.8796,19153.5817
308.0624,19124.3217
308.2452,19087.6233
308.428,19057.9883
308.6107,19044.7517
308.7935,19016.6567
308.9762,18994.2483
309.1589,18974.9667
309.3416,18941.9483
309.5243,18905.7417
309.7069,18882.9283
309.8896,18845.9467
310.0721,18818.8417
310.2548,18800.82
310.4373,18778.1617
310.6199,18775.395
310.8024,18739.6183
310.985,18725.3533
311.1674,18675.4467
311.3499,18627.7233
311.5324,18613.05
311.7148,18618.7267
311.8973,18583.4433
312.0797,18555.265
312.2621,18544.265
312.4445,18516.82
312.6268,18481.02
312.8091,18460.98
312.9915,18411.3567
313.1738,18380.985
313.356,18335.6683
313.5383,18290.6567
313.7206,18275.3417
313.9027,18240.24
314.085,18219.2167
314.2672,18208.7317
314.4493,18196.14
314.6314,18192.6
314.8136,18184.8267
314.9957,18145.1933
315.1778,18100.5633
315.3598,18082.2867
315.5419,18073.0283
315.724,18063.6433
315.9059,18039.1717
316.088,18016.0267
316.2699,18022.2333
316.4519,17997.79
316.6338,17958.925
316.8157,17893.09
316.9977,17867.3633
317.1795,17869.0167
317.3614,17869.4617
317.5432,17852.4583
317.7251,17819.765
317.9069,17771.5517
318.0887,17751.3583
318.2704,17725.89
318.4522,17706.6967
318.6339,17698.53
318.8156,17717.555
318.9973,17691.2017
319.179,17692.6783
319.3607,17696.3433
319.5423,17697.0267
319.7239,17675.0783
319.9055,17646.4283
320.0871,17628.98
320.2687,17606.545
320.4502,17583.5267
320.6317,17550.2
320.8132,17548.0433
320.9947,17536.1917
321.1761,17539.1183
321.3576,17529.2367
321.5391,17522.4367
321.7205,17507.5467
321.9019,17471.9533
322.0832,17427.2467
322.2646,17398.5083
322.4459,17372.3317
322.6272,17347.73
322.8085,17326.205
322.9898,17311.58
323.1711,17280.7683
323.3523,17258.06
323.5335,17245.4133
323.7147,17271.855
323.8959,17299.7317
324.0771,17295.6217
324.2582,17270.4483
324.4393,17258.1067
324.6204,17257.3417
324.8015,17242.815
324.9826,17255.3683
325.1637,17281.9867
325.3447,17271.0133
325.5257,17258.325
325.7067,17248.99
325.8877,17201.835
326.0686,17139.5217
326.2496,17113.0333
326.4305,17079.0267
326.6114,17071.6083
326.7922,17074.9717
326.9731,17076.2783
327.1539,17063.9483
327.3347,17056.6767
327.5155,17049.2017
327.6963,17071.51
327.8771,17071.735
328.0578,17032.865
328.2385,16974.7417
328.4193,16956.5217
328.5999,16940.3383
328.7806,16911.5967
328.9613,16920.83
329.1419,16907.6617
329.3225,16907.0117
329.5031,16872.93
329.6837,16839.7767
329.8642,16820.1433
330.0447,16806.205
330.2252,16783.375
330.4057,16751.2167
330.5862,16737.8783
330.7667,16741.4467
330.9471,16767.7333
331.1275,16757.245
331.3079,16697.4517
331.4883,16671.9883
331.6687,16676.3467
331.849,16648.0933
332.0293,16621.0333
332.2096,16603.5967
332.3899,16598.0633
332.5702,16607.275
332.7504,16612.18
332.9306,16612.0467
333.1108,16577.2133
333.291,16537.4283
333.4712,16533.6267
333.6514,16543.4
333.8315,16530.3833
334.0116,16513.25
334.1917,16511.5783
334.3717,16514.4483
334.5518,16516.0167
334.7318,16492.135
334.9119,16480.5633
335.0918,16478.1717
335.2718,16473.4817
335.4518,16468.5517
335.6317,16450.6967
335.8116,16453.34
335.9915,16453.7483
336.1714,16401.1267
336.3513,16380.265
336.5311,16387.26
336.7109,16396.7083
336.8907,16371.67
337.0705,16319.0183
337.2502,16266.3667
337.43,16247.0783
337.6097,16210.4017
337.7894,16191.72
337.9691,16194.0683
338.1488,16204.11
338.3284,16206.8383
338.508,16222.27
338.6877,16218.9633
338.8672,16202.2467
339.0468,16164.7383
339.2263,16140.0183
339.4059,16141.2467
339.5854,16179.14
339.7649,16161.585
339.9443,16142.7183
340.1238,16139.8167
340.3032,16135.44
340.4826,16136.44
340.662,16103.4617
340.8414,16058.7933
341.0207,16070.0233
341.2001,16080.6233
341.3794,16077.8517
341.5587,16117.1133
341.738,16102.885
341.9172,16058.245
342.0965,16035.1367
342.2757,15978.2333
342.4549,15919.4717
342.6341,15926.2933
342.8132,15921.1433
342.9923,15952.3467
343.1715,15993.645
343.3506,16019.0133
343.5296,15948.3067
343.7087,15897.93
343.8878,15874.385
344.0668,15862.1333
344.2458,15851.3133
344.4248,15818.615
344.6037,15804.5183
344.7827,15804.4017
344.9616,15776.135
345.1405,15774.4967
345.3194,15785.1367
345.4982,15751.5667
345.6771,15725.2533
345.8559,15721.9
346.0347,15716.1983
346.2135,15694.62
346.3923,15699.0517
346.571,15689.0633
346.7498,15648.9917
346.9285,15660.5033
347.1071,15638.3733
347.2859,15592.6333
347.4645,15615.0383
347.6431,15643.6033
347.8217,15669.1417
348.0003,15692.3433
348.1789,15651.6933
348.3574,15563.08
348.5359,15511.7433
348.7145,15477.955
348.893,15477.3933
349.0714,15480.4967
349.2499,15440.6867
349.4283,15397.1983
349.6068,15353.9867
349.7852,15336.5217
349.9635,15340.7717
350.1419,15334.2383
350.3202,15311.7317
350.4985,15270.015
350.6768,15245.03
350.8551,15226.7617
351.0334,15213.015
351.2116,15181.2267
351.3898,15191.7817
351.568,15176.2933
351.7462,15174.7333
351.9243,15155.2133
352.1025,15124.9617
352.2806,15104.9767
352.4587,15095.5133
352.6368,15083.475
352.8148,15044.4083
352.9929,15002.575
353.1709,15002.6133
353.3489,14991.88
353.5268,14960.7467
353.7048,14934.1433
353.8828,14917.53
354.0607,14889.9983
354.2386,14883.44
354.4165,14859.63
354.5943,14839.735
354.7722,14832.4683
354.95,14848.1783
355.1278,14844.285
355.3056,14805.3333
355.4833,14745.5183
355.6611,14693.2917
355.8388,14652.8883
356.0165,14625.91
356.1942,14635.12
356.3719,14668.4617
356.5495,14657.4767
356.7271,14633.1283
356.9047,14629.1467
357.0823,14623.385
357.2599,14619.4783
357.4374,14599.72
357.6149,14555.1583
357.7924,14505.1367
357.9699,14487.5467
358.1474,14475.9483
358.3248,14432.535
358.5023,14405.6183
358.6797,14368.3
358.8571,14342.5217
359.0344,14330.85
359.2118,14285.1867
359.3891,14261.7483
359.5664,14241.5483
359.7437,14225.3317
359.9209,14176.3817
360.0982,14130.915
360.2754,14102.0217
360.4526,14120.1917
360.6298,14127.56
360.807,14119.38
360.9841,14097.98
361.1613,14053.8567
361.3383,14059.205
361.5154,14062.0317
361.6925,14032.7617
361.8695,14009.6917
362.0466,13981.0567
362.2236,13965.9983
362.4005,13946.1783
362.5775,13935.185
362.7545,13867.8217
362.9314,13827.7233
363.1083,13843.8733
363.2852,13857.6433
363.462,13841.7833
363.6389,13815.0067
363.8157,13799.8483
363.9925,13756.2617
364.1693,13751.445
364.346,13706.27
364.5228,13695.32
364.6996,13715.45
364.8762,13714.93
365.0529,13719.0233
365.2296,13692.9933
365.4062,13692.915
365.5829,13681.8667
365.7595,13635.1333
365.9361,13640.8817
366.1126,13632.9433
366.2892,13658.4683
366.4657,13816.1517
366.6422,13975.3
366.8186,13942.4183
366.9951,14004.5167
367.1716,13951.4033
367.348,13869.12
367.5244,13943.7667
367.7008,14005.325
367.8772,14030.3367
368.0535,13798.165
368.2298,13735.74
368.4061,13851.2417
368.5824,13762.525
368.7586,13823.0883
368.9349,13895.9567
369.1111,13797.2383
369.2873,13675.445
369.4635,13670.9117
369.6396,13750.7767
369.8158,13606.7567
369.9919,13536.1
370.168,13516.5583
370.3441,13552.665
370.5202,13477.5867
370.6962,13392.1833
370.8722,13346.5633
371.0482,13349.8417
371.2242,13377.4183
371.4002,13460.1633
371.5761,13513.57
371.752,13420.7
371.9279,13419.1483
372.1038,13456.5117
372.2796,13417.185
372.4555,13374.3617
372.6313,13410.7183
372.8071,13370.5167
372.9829,13311.6583
373.1586,13301.6
373.3344,13356.53
373.5101,13322.515
373.6858,13321.81
373.8615,13283.2633
374.0371,13281.385
374.2127,13376.2833
374.3884,13426.7283
374.564,13359.145
374.7395,13326.0717
374.9151,13363.675
375.0906,13535.3567
375.2661,13692.7667
375.4416,13592.9967
375.6171,13623.8167
375.7925,13770.505
375.968,13826.0
376.1434,13685.655
376.3188,13520.66
376.4941,13480.7533
376.6695,13540.165
376.8448,13609.2283
377.0201,13671.725
377.1954,13589.4817
377.3707,13650.8667
377.5459,13703.7
377.7212,13779.2717
377.8964,14108.2067
378.0715,14310.7717
378.2467,14048.245
378.4218,14120.8983
378.597,14076.7967
378.7721,13853.2783
378.9472,13953.2283
379.1222,14007.25
379.2973,14239.665
379.4723,14738.5883
379.6473,14909.92
379.8223,14564.0517
379.9972,14114.2517
380.1722,13952.9333
380.3471,13893.09
380.522,13958.285
380.6969,13900.7833
380.8717,14168.9983
381.0466,14171.995
381.2214,13920.7017
381.3962,13853.8017
381.571,13725.86
381.7457,13651.9083
381.9204,13751.6183
382.0952,13761.33
382.2699,13799.4917
382.4445,14207.425
382.6192,14279.2
382.7938,14561.845
382.9685,14880.955
383.1431,14576.9967
383.3176,14076.6733
383.4922,13876.84
383.6667,13880.51
383.8412,13894.3783
384.0157,13770.4033
384.1902,13807.56
384.3646,13986.78
384.5391,13987.7567
384.7134,13922.19
384.8878,14032.42
385.0622,14322.145
385.2365,14343.9133
385.4109,13907.3417
385.5852,13764.4017
385.7594,13808.9967
385.9337,13888.86
386.1079,14009.035
386.2822,14183.7783
386.4564,14360.7067
386.6306,14079.27
386.8047,14076.5167
386.9789,14316.7883
387.153,14307.38
387.3271,14754.9483
387.5012,14799.7183
387.6752,14958.8967
387.8492,15371.4567
388.0233,15291.6883
388.1972,14904.785
388.3712,15048.725
388.5452,14980.9167
388.7191,15097.685
388.893,15452.055
389.0669,15628.5317
389.2408,14934.7017
389.4146,14260.9617
389.5884,13898.4883
389.7623,13657.4117
389.9361,13665.53
390.1098,13755.2133
390.2835,13930.2167
390.4573,13887.5067
390.631,13810.7217
390.8047,14010.52
390.9784,14243.0217
391.152,14088.3633
391.3256,14095.8933
391.4992,14311.7233
391.6728,14124.6117
391.8464,14093.1383
392.0199,14510.1217
392.1934,14649.5883
392.3669,14667.0033
392.5403,15071.32
392.7138,15043.21
392.8873,15429.425
393.0607,15821.235
393.2341,16240.67
393.4074,16293.765
393.5808,15643.99
393.7542,14968.5583
393.9274,14994.6567
394.1007,14801.0233
394.274,14886.7933
394.4472,14916.135
394.6205,14865.5067
394.7937,15362.4633
394.9668,15765.8267
395.14,15497.655
395.3131,14984.9067
395.4863,14519.1267
395.6594,14491.9217
395.8325,14416.9517
396.0055,14288.0717
396.1786,14393.1183
396.3516,14457.85
396.5246,14477.7883
396.6975,14329.7183
396.8705,14318.8783
397.0434,14947.7
397.2163,14604.3417
397.3892,14316.0
397.5621,14593.4933
397.735,14906.98
397.9077,15328.725
398.0806,15680.0583
398.2534,15086.8433
398.4261,15320.575
398.5989,15494.1867
398.7716,16468.3033
398.9443,16263.3883
399.117,15812.84
399.2896,15259.5383
399.4623,15171.005
399.6349,15099.445
399.8075,14914.475
399.9801,14554.2133
400.1526,14632.4817
400.3252,14296.305
400.4977,13801.64
400.6702,13734.98
400.8427,13688.3283
401.0151,13903.1667
401.1875,13996.3017
401.36,13927.2383
401.5323,14037.99
401.7047,13773.31
401.877,13634.4167
402.0494,13544.3533
402.2216,13655.05
402.394,14005.6383
402.5662,13902.93
402.7385,13812.845
402.9107,13743.5517
403.0829,13767.8017
403.2551,13871.4583
403.4272,13712.225
403.5994,13674.355
403.7715,13798.8933
403.9436,14078.625
404.1156,13971.0783
