Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-18 01:23:01.261600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.6183
218.2508,1597.1617
218.442,1628.2883
218.6332,1662.5267
218.8244,1693.9317
219.0156,1729.6717
219.2067,1765.9333
219.3979,1803.04
219.589,1841.265
219.7801,1880.9217
219.9712,1921.1283
220.1623,1963.445
220.3533,2008.1
220.5444,2052.64
220.7354,2098.4233
220.9264,2145.5
221.1174,2195.8567
221.3083,2246.8217
221.4993,2296.4667
221.6902,2346.4433
221.8812,2401.7517
222.0721,2458.7817
222.263,2514.73
222.4538,2574.62
222.6447,2634.76
222.8355,2697.6683
223.0264,2760.3167
223.2172,2822.095
223.408,2888.755
223.5987,2955.1067
223.7895,3023.275
223.9802,3093.89
224.1709,3164.59
224.3616,3239.3617
224.5524,3312.38
224.743,3389.3083
224.9337,3464.0967
225.1243,3549.0467
225.315,3626.7967
225.5056,3703.2217
225.6962,3787.4133
225.8867,3870.835
226.0773,3955.9767
226.2678,4041.9233
226.4584,4129.5933
226.6489,4215.7317
226.8394,4301.1583
227.0298,4390.7817
227.2203,4488.4633
227.4108,4588.3983
227.6012,4685.2983
227.7916,4779.3217
227.982,4874.92
228.1723,4971.6983
228.3627,5072.4467
228.5531,5170.695
228.7434,5270.4783
228.9337,5372.9183
229.124,5478.8167
229.3143,5584.345
229.5045,5699.5833
229.6948,5812.7167
229.885,5930.6117
230.0752,6048.6333
230.2654,6166.805
230.4556,6283.705
230.6457,6395.3017
230.8358,6512.2417
231.026,6630.1383
231.2161,6745.5683
231.4062,6867.9617
231.5963,6984.165
231.7863,7104.3467
231.9764,7232.9867
232.1664,7362.2017
232.3564,7494.995
232.5464,7621.795
232.7364,7750.9767
232.9263,7877.7633
233.1163,8011.1817
233.3062,8147.4083
233.4961,8291.2517
233.686,8421.3167
233.8758,8540.0117
234.0657,8661.76
234.2555,8797.5867
234.4454,8934.1433
234.6352,9065.495
234.825,9197.3517
235.0147,9325.45
235.2045,9458.6983
235.3942,9585.2583
235.5839,9720.0567
235.7737,9848.285
235.9633,9974.2883
236.153,10118.3783
236.3427,10255.695
236.5323,10387.895
236.7219,10513.3567
236.9115,10629.0667
237.1011,10747.8967
237.2907,10882.5617
237.4803,11012.5167
237.6698,11137.4717
237.8593,11267.6217
238.0488,11394.6583
238.2383,11522.9383
238.4278,11644.7817
238.6172,11784.6933
238.8066,11914.0333
238.9961,12042.9833
239.1855,12180.3517
239.3748,12304.9267
239.5642,12422.055
239.7536,12551.8117
239.9429,12675.195
240.1322,12784.2617
240.3215,12908.2167
240.5108,13031.865
240.7001,13157.655
240.8893,13277.1083
241.0786,13392.215
241.2677,13508.66
241.457,13638.9067
241.6461,13732.44
241.8353,13835.1867
242.0244,13940.525
242.2136,14038.8567
242.4027,14144.6183
242.5918,14247.5417
242.7809,14350.925
242.9699,14413.43
243.159,14471.3383
243.348,14598.8917
243.537,14733.11
243.726,14844.5767
243.915,14947.5183
244.1039,15046.2533
244.2929,15119.32
244.4818,15150.615
244.6707,15243.5417
244.8596,15371.4967
245.0485,15498.555
245.2373,15623.7417
245.4262,15744.5167
245.615,15842.37
245.8038,15931.325
245.9926,16031.3567
246.1814,16135.8667
246.3701,16165.1433
246.5589,16173.21
246.7476,16259.73
246.9363,16399.71
247.1249,16519.3167
247.3136,16630.5167
247.5023,16734.065
247.6909,16852.3467
247.8795,16946.5933
248.0681,17057.1283
248.2567,17147.3783
248.4453,17247.315
248.6338,17338.9967
248.8224,17395.0733
249.0109,17373.28
249.1994,17427.6167
249.3878,17553.265
249.5763,17673.1267
249.7648,17775.5417
249.9532,17876.8583
250.1416,17990.4867
250.33,18107.6317
250.5183,18220.5533
250.7067,18303.8433
250.8951,18391.0267
251.0834,18463.8133
251.2717,18545.1817
251.46,18615.1967
251.6483,18688.7167
251.8365,18744.44
252.0247,18744.705
252.213,18804.73
252.4012,18897.705
252.5894,19021.0683
252.7775,19107.1183
252.9657,19185.0867
253.1538,19280.4917
253.3419,19360.915
253.53,19417.9967
253.7181,19485.3817
253.9062,19565.0433
254.0942,19633.89
254.2823,19687.18
254.4703,19735.8867
254.6583,19799.6983
254.8463,19859.7367
255.0342,19899.2317
255.2222,19938.0483
255.4101,19966.0783
255.598,19958.7933
255.7859,20019.9583
255.9738,20117.4017
256.1616,20215.49
256.3495,20311.47
256.5373,20386.96
256.7251,20496.0067
256.9129,20563.11
257.1006,20628.4933
257.2884,20704.9567
257.4761,20789.9433
257.6638,20849.4783
257.8515,20891.52
258.0392,20939.095
258.2269,20979.6617
258.4146,21015.7033
258.6022,21068.255
258.7898,21089.81
258.9774,21121.45
259.165,21180.41
259.3525,21236.265
259.5401,21262.2417
259.7276,21319.9533
259.9151,21376.15
260.1026,21417.175
260.2901,21472.7667
260.4776,21526.2
260.665,21609.3583
260.8524,21686.19
261.0398,21764.345
261.2272,21808.7
261.4146,21825.9283
261.6019,21877.205
261.7893,21926.6183
261.9766,21963.9817
262.1639,22010.485
262.3512,22017.0617
262.5384,22026.43
262.7257,22048.645
262.9129,22077.9667
263.1001,22104.2833
263.2873,22153.98
263.4745,22190.9233
263.6617,22171.3033
263.8488,22202.79
264.0359,22235.8283
264.2231,22255.6583
264.4101,22281.5717
264.5972,22311.975
264.7842,22343.175
264.9713,22364.0667
265.1583,22377.3217
265.3453,22404.4017
265.5323,22434.3967
265.7193,22459.6267
265.9062,22502.435
266.0931,22522.0717
266.2801,22531.0833
266.4669,22569.5583
266.6538,22599.6417
266.8407,22636.0867
267.0276,22632.2817
267.2143,22627.8767
267.4012,22649.7667
267.588,22619.2833
267.7747,22624.9883
267.9615,22636.41
268.1482,22636.665
268.3349,22656.2583
268.5217,22657.1067
268.7083,22643.0367
268.895,22636.8133
269.0817,22661.8517
269.2682,22664.93
269.4549,22646.115
269.6415,22597.065
269.8281,22589.315
270.0146,22614.9433
270.2012,22630.2683
270.3877,22653.0033
270.5742,22656.3433
270.7607,22654.6333
270.9472,22650.1183
271.1336,22644.7267
271.32,22630.4967
271.5065,22613.275
271.6929,22614.6383
271.8792,22634.04
272.0656,22630.1333
272.252,22639.5567
272.4383,22642.7333
272.6246,22630.1583
272.8109,22621.8233
272.9972,22660.8
273.1835,22680.9083
273.3697,22693.7133
273.5559,22701.5883
273.7421,22707.4183
273.9283,22703.1717
274.1145,22698.9117
274.3007,22696.0583
274.4868,22704.0383
274.6729,22736.4967
274.859,22740.4317
275.0451,22732.2383
275.2311,22676.065
275.4172,22688.35
275.6032,22704.6433
275.7892,22724.545
275.9752,22725.0517
276.1612,22743.2217
276.3472,22718.7333
276.5331,22709.975
276.719,22706.88
276.9049,22704.8817
277.0908,22685.4483
277.2767,22680.9033
277.4625,22685.31
277.6484,22672.5567
277.8342,22651.08
278.02,22648.39
278.2057,22662.7633
278.3915,22686.8083
278.5772,22682.7983
278.763,22650.895
278.9487,22668.4183
279.1343,22688.96
279.32,22672.27
279.5057,22643.0917
279.6913,22578.4967
279.877,22559.9183
280.0625,22550.44
280.2481,22515.37
280.4337,22482.7583
280.6192,22507.7533
280.8048,22521.6467
280.9903,22499.505
281.1758,22462.295
281.3612,22426.3433
281.5467,22412.51
281.7321,22434.5867
281.9175,22437.3533
282.1029,22421.6933
282.2884,22418.385
282.4737,22378.0483
282.6591,22349.485
282.8444,22338.6883
283.0297,22325.8083
283.215,22320.7183
283.4002,22312.225
283.5855,22269.3533
283.7707,22209.5067
283.956,22181.1817
284.1412,22157.485
284.3264,22163.815
284.5115,22185.7267
284.6967,22186.42
284.8818,22153.28
285.0669,22102.5167
285.252,22090.6283
285.4371,22090.13
285.6222,22051.7883
285.8072,22019.8983
285.9922,22000.5117
286.1772,21998.15
286.3622,22002.7183
286.5472,21966.4717
286.7321,21926.2083
286.9171,21937.5117
287.102,21930.4933
287.2869,21940.9217
287.4717,21965.9233
287.6566,21952.875
287.8415,21943.5133
288.0263,21922.5183
288.2111,21869.0417
288.3959,21816.505
288.5806,21803.8933
288.7654,21801.7867
288.9501,21839.2633
289.1348,21839.7633
289.3195,21825.6233
289.5042,21819.3733
289.6889,21831.575
289.8735,21778.985
290.0581,21748.32
290.2428,21699.2733
290.4273,21690.8217
290.6119,21703.7717
290.7965,21690.6717
290.981,21673.875
291.1655,21657.4417
291.35,21591.3833
291.5345,21544.1967
291.719,21537.0683
291.9034,21533.89
292.0878,21559.1383
292.2722,21539.3883
292.4566,21504.7883
292.641,21500.7933
292.8253,21487.0933
293.0096,21458.7517
293.194,21457.78
293.3783,21443.565
293.5626,21447.165
293.7468,21439.485
293.9311,21433.5783
294.1153,21381.8083
294.2995,21305.0983
294.4837,21255.8717
294.6678,21208.46
294.852,21180.0717
295.0361,21176.9017
295.2202,21173.14
295.4043,21175.4317
295.5884,21153.2033
295.7725,21136.4317
295.9565,21107.4983
296.1405,21051.92
296.3246,21020.2333
296.5085,21037.5383
296.6925,21054.0833
296.8764,21038.5483
297.0603,21009.4083
297.2443,20981.39
297.4282,20937.525
297.612,20892.715
297.7959,20848.885
297.9797,20820.2517
298.1635,20773.905
298.3474,20793.6817
298.5311,20804.885
298.7149,20752.605
298.8987,20696.0167
299.0823,20664.6683
299.2661,20612.645
299.4498,20542.5267
299.6334,20530.7883
299.8171,20527.4533
300.0007,20503.8317
300.1843,20487.3017
300.368,20464.6233
300.5515,20436.4483
300.7351,20411.525
300.9186,20390.0583
301.1021,20348.5917
301.2857,20334.395
301.4691,20315.01
301.6526,20313.43
301.8361,20274.8133
302.0195,20237.6833
302.2029,20210.555
302.3863,20199.0117
302.5697,20155.865
302.753,20145.805
302.9364,20145.8183
303.1197,20155.945
303.303,20132.7817
303.4863,20085.835
303.6696,20016.9117
303.8528,19960.6617
304.036,19933.385
304.2192,19929.1817
304.4024,19907.1533
304.5856,19866.4383
304.7688,19846.5283
304.9519,19834.985
305.135,19805.545
305.3181,19774.4083
305.5012,19749.875
305.6842,19744.97
305.8673,19720.635
306.0504,19682.1133
306.2333,19617.7417
306.4163,19602.875
306.5993,19572.1933
306.7822,19555.655
306.9652,19540.5133
307.1481,19499.0933
307.331,19466.99
307.5139,19432.635
307.6967,19391.2333
307.8796,19355.1067
308.0624,19326.665
308.2452,19287.2133
308.428,19255.4933
308.6107,19241.255
308.7935,19210.165
308.9762,19188.3917
309.1589,19165.465
309.3416,19135.0267
309.5243,19099.96
309.7069,19073.9083
309.8896,19037.3983
310.0721,19007.265
310.2548,18990.355
310.4373,18971.6567
310.6199,18966.5667
310.8024,18930.6517
310.985,18913.8183
311.1674,18865.6433
311.3499,18810.4067
311.5324,18794.2067
311.7148,18803.1733
311.8973,18763.7833
312.0797,18737.91
312.2621,18724.85
312.4445,18695.735
312.6268,18660.0033
312.8091,18639.18
312.9915,18587.66
313.1738,18560.5717
313.356,18515.1017
313.5383,18472.9867
313.7206,18455.6883
313.9027,18417.2817
314.085,18394.5183
314.2672,18379.15
314.4493,18368.22
314.6314,18363.45
314.8136,18353.415
314.9957,18313.0767
315.1778,18268.4667
315.3598,18247.3233
315.5419,18240.135
315.724,18229.2517
315.9059,18207.89
316.088,18183.765
316.2699,18184.4083
316.4519,18162.825
316.6338,18120.8
316.8157,18056.8633
316.9977,18027.0
317.1795,18031.5283
317.3614,18025.255
317.5432,18011.7167
317.7251,17976.5483
317.9069,17930.1667
318.0887,17909.235
318.2704,17875.4267
318.4522,17858.3983
318.6339,17850.5117
318.8156,17867.4117
318.9973,17842.3283
319.179,17839.51
319.3607,17843.4567
319.5423,17841.2483
319.7239,17821.545
319.9055,17790.1233
320.0871,17770.2667
320.2687,17748.78
320.4502,17726.8617
320.6317,17689.2033
320.8132,17684.9917
320.9947,17673.695
321.1761,17674.9917
321.3576,17664.2733
321.5391,17655.8867
321.7205,17634.6417
321.9019,17604.52
322.0832,17560.3367
322.2646,17529.3933
322.4459,17504.1233
322.6272,17476.8967
322.8085,17455.7633
322.9898,17439.6433
323.1711,17407.6083
323.3523,17383.7533
323.5335,17374.015
323.7147,17394.715
323.8959,17421.8083
324.0771,17416.0017
324.2582,17389.9617
324.4393,17374.2167
324.6204,17371.98
324.8015,17362.1317
324.9826,17369.0417
325.1637,17392.8517
325.3447,17381.2517
325.5257,17372.5833
325.7067,17361.2033
325.8877,17313.4733
326.0686,17251.9767
326.2496,17225.21
326.4305,17196.655
326.6114,17183.04
326.7922,17179.0083
326.9731,17181.6333
327.1539,17166.0217
327.3347,17159.99
327.5155,17156.66
327.6963,17176.5933
327.8771,17178.35
328.0578,17135.3783
328.2385,17075.6683
328.4193,17058.1667
328.5999,17038.8367
328.7806,17012.0933
328.9613,17013.8083
329.1419,17000.5067
329.3225,16997.8517
329.5031,16964.205
329.6837,16935.9867
329.8642,16913.1233
330.0447,16892.82
330.2252,16871.8583
330.4057,16839.7717
330.5862,16825.7233
330.7667,16830.0183
330.9471,16857.0417
331.1275,16847.8533
331.3079,16792.2967
331.4883,16764.7333
331.6687,16766.4267
331.849,16737.9
332.0293,16706.0733
332.2096,16687.0433
332.3899,16682.6067
332.5702,16687.585
332.7504,16692.4433
332.9306,16693.135
333.1108,16660.6333
333.291,16617.645
333.4712,16611.1283
333.6514,16621.8017
333.8315,16606.3467
334.0116,16590.2583
334.1917,16587.7383
334.3717,16588.4967
334.5518,16589.6367
334.7318,16562.05
334.9119,16551.0467
335.0918,16546.2317
335.2718,16543.22
335.4518,16535.07
335.6317,16518.8017
335.8116,16523.7417
335.9915,16514.35
336.1714,16465.9067
336.3513,16445.075
336.5311,16452.2633
336.7109,16459.1933
336.8907,16431.9333
337.0705,16383.21
337.2502,16330.2817
337.43,16309.215
337.6097,16273.2917
337.7894,16254.285
337.9691,16254.6417
338.1488,16262.4717
338.3284,16261.6233
338.508,16278.245
338.6877,16275.7917
338.8672,16257.1133
339.0468,16222.0517
339.2263,16194.9517
339.4059,16199.5683
339.5854,16232.985
339.7649,16211.8217
339.9443,16192.9317
340.1238,16189.9633
340.3032,16188.6483
340.4826,16190.8133
340.662,16157.525
340.8414,16113.6317
341.0207,16123.9317
341.2001,16133.6183
341.3794,16131.5217
341.5587,16166.7183
341.738,16146.9867
341.9172,16106.1417
342.0965,16080.5783
342.2757,16025.255
342.4549,15969.05
342.6341,15973.95
342.8132,15964.5033
342.9923,16002.795
343.1715,16038.9767
343.3506,16061.7617
343.5296,15988.5567
343.7087,15937.235
343.8878,15913.1383
344.0668,15899.2617
344.2458,15889.8883
344.4248,15856.0467
344.6037,15842.395
344.7827,15840.1567
344.9616,15810.995
345.1405,15809.7867
345.3194,15815.7667
345.4982,15781.2317
345.6771,15755.5817
345.8559,15755.3117
346.0347,15748.505
346.2135,15724.755
346.3923,15732.01
346.571,15717.7783
346.7498,15675.1817
346.9285,15691.2083
347.1071,15665.01
347.2859,15619.995
347.4645,15642.9317
347.6431,15669.8983
347.8217,15697.7933
348.0003,15724.835
348.1789,15668.05
348.3574,15591.41
348.5359,15542.64
348.7145,15502.23
348.893,15499.99
349.0714,15502.1383
349.2499,15461.47
349.4283,15421.225
349.6068,15377.755
349.7852,15360.4983
349.9635,15363.5067
350.1419,15357.2867
350.3202,15332.2883
350.4985,15293.9733
350.6768,15269.4833
350.8551,15251.1883
351.0334,15238.18
351.2116,15206.83
351.3898,15212.0883
351.568,15195.9583
351.7462,15193.72
351.9243,15175.0833
352.1025,15143.48
352.2806,15118.9283
352.4587,15113.0833
352.6368,15101.9833
352.8148,15060.6533
352.9929,15018.385
353.1709,15018.0267
353.3489,15007.8717
353.5268,14978.0167
353.7048,14946.9133
353.8828,14932.175
354.0607,14903.4667
354.2386,14896.1917
354.4165,14874.5533
354.5943,14853.9583
354.7722,14840.57
354.95,14856.0933
355.1278,14850.07
355.3056,14809.97
355.4833,14751.365
355.6611,14702.2067
355.8388,14663.375
356.0165,14638.4783
356.1942,14650.1867
356.3719,14675.6317
356.5495,14662.3017
356.7271,14636.465
356.9047,14629.3167
357.0823,14625.9967
357.2599,14622.3683
357.4374,14602.6517
357.6149,14556.5583
357.7924,14508.48
357.9699,14491.4167
358.1474,14478.0883
358.3248,14436.2267
358.5023,14410.47
358.6797,14372.17
358.8571,14347.21
359.0344,14331.5467
359.2118,14283.7383
359.3891,14262.7933
359.5664,14241.365
359.7437,14223.895
359.9209,14175.525
360.0982,14131.0133
360.2754,14102.495
360.4526,14116.8183
360.6298,14126.9633
360.807,14119.7217
360.9841,14098.8367
361.1613,14052.525
361.3383,14054.2783
361.5154,14055.3983
361.6925,14028.98
361.8695,14006.995
362.0466,13981.5733
362.2236,13961.1983
362.4005,13949.99
362.5775,13929.4833
362.7545,13862.115
362.9314,13829.6233
363.1083,13846.4
363.2852,13852.6917
363.462,13832.07
363.6389,13815.4683
363.8157,13792.6783
363.9925,13753.8183
364.1693,13749.215
364.346,13699.45
364.5228,13695.6483
364.6996,13712.205
364.8762,13714.4983
365.0529,13715.2533
365.2296,13684.1933
365.4062,13691.245
365.5829,13671.555
365.7595,13627.945
365.9361,13640.165
366.1126,13624.6283
366.2892,13666.7667
366.4657,13823.83
366.6422,13963.47
366.8186,13936.1967
366.9951,14002.5933
367.1716,13934.665
367.348,13867.6533
367.5244,13954.4117
367.7008,14005.0217
367.8772,14012.45
368.0535,13778.21
368.2298,13752.36
368.4061,13846.55
368.5824,13743.9433
368.7586,13833.9317
368.9349,13888.3283
369.1111,13768.0183
369.2873,13667.1167
369.4635,13686.8433
369.6396,13740.4533
369.8158,13586.5433
369.9919,13531.9633
370.168,13521.3617
370.3441,13543.55
370.5202,13461.4067
370.6962,13385.885
370.8722,13342.5983
371.0482,13344.4817
371.2242,13370.6933
371.4002,13458.1317
371.5761,13499.0467
371.752,13413.615
371.9279,13419.4517
372.1038,13455.4117
372.2796,13400.4
372.4555,13374.0433
372.6313,13402.5083
372.8071,13358.47
372.9829,13306.52
373.1586,13305.0517
373.3344,13352.0683
373.5101,13310.285
373.6858,13314.9583
373.8615,13279.175
374.0371,13283.63
374.2127,13382.4733
374.3884,13413.715
374.564,13351.2817
374.7395,13323.4783
374.9151,13368.7483
375.0906,13547.585
375.2661,13673.9333
375.4416,13576.3783
375.6171,13632.6933
375.7925,13776.4233
375.968,13816.9283
376.1434,13653.5533
376.3188,13515.9867
376.4941,13487.0433
376.6695,13547.2167
376.8448,13608.44
377.0201,13657.9767
377.1954,13584.0467
377.3707,13659.9117
377.5459,13703.24
377.7212,13794.995
377.8964,14135.5367
378.0715,14283.9683
378.2467,14018.5133
378.4218,14162.5617
378.597,14041.835
378.7721,13868.9833
378.9472,13968.215
379.1222,14021.08
379.2973,14285.5683
379.4723,14755.4833
379.6473,14895.9083
379.8223,14501.895
379.9972,14127.8683
380.1722,13978.2983
380.3471,13918.055
380.522,13962.7417
380.6969,13925.7617
380.8717,14210.3417
381.0466,14143.63
381.2214,13922.0817
381.3962,13867.7783
381.571,13736.7
381.7457,13666.96
381.9204,13780.8983
382.0952,13759.9967
382.2699,13853.0517
382.4445,14237.7783
382.6192,14298.36
382.7938,14598.725
382.9685,14889.2083
383.1431,14533.645
383.3176,14078.8517
383.4922,13930.0167
383.6667,13917.6067
383.8412,13900.9717
384.0157,13792.47
384.1902,13843.8367
384.3646,14017.6
384.5391,13983.8733
384.7134,13937.985
384.8878,14073.29
385.0622,14358.5417
385.2365,14311.99
385.4109,13900.2367
385.5852,13809.07
385.7594,13846.5233
385.9337,13914.5217
386.1079,14031.545
386.2822,14227.76
386.4564,14362.32
386.6306,14082.295
386.8047,14140.4517
386.9789,14357.475
387.153,14343.5867
387.3271,14816.6833
387.5012,14805.295
387.6752,15029.6683
387.8492,15428.4783
388.0233,15256.6933
388.1972,14948.7533
388.3712,15111.1317
388.5452,15031.82
388.7191,15139.99
388.893,15544.5967
389.0669,15608.3383
389.2408,14914.32
389.4146,14290.8533
389.5884,13953.06
389.7623,13705.5
389.9361,13700.4367
390.1098,13800.3617
390.2835,13956.3283
390.4573,13903.31
390.631,13851.2433
390.8047,14083.8167
390.9784,14261.48
391.152,14106.615
391.3256,14162.2217
391.4992,14361.9367
391.6728,14133.4283
391.8464,14168.34
392.0199,14607.6617
392.1934,14647.36
392.3669,14758.745
392.5403,15097.3933
392.7138,15123.5533
392.8873,15482.21
393.0607,15934.25
393.2341,16269.1617
393.4074,16316.2
393.5808,15610.77
393.7542,15049.77
393.9274,15092.2433
394.1007,14832.095
394.274,14969.8517
394.4472,14914.4267
394.6205,14942.75
394.7937,15441.5767
394.9668,15790.3133
395.14,15459.565
395.3131,14999.5617
395.4863,14577.7083
395.6594,14583.1217
395.8325,14429.1417
396.0055,14347.8617
396.1786,14437.855
396.3516,14523.9933
396.5246,14502.985
396.6975,14363.2767
396.8705,14418.455
397.0434,15013.955
397.2163,14574.6033
397.3892,14376.3317
397.5621,14702.84
397.735,14963.3767
397.9077,15404.4717
398.0806,15652.5567
398.2534,15127.9167
398.4261,15394.3067
398.5989,15642.7117
398.7716,16495.9117
398.9443,16249.425
399.117,15799.0533
399.2896,15351.4433
399.4623,15238.62
399.6349,15166.4983
399.8075,14915.9117
399.9801,14602.9667
400.1526,14702.415
400.3252,14283.9
400.4977,13854.3067
400.6702,13797.2567
400.8427,13752.14
401.0151,13968.98
401.1875,14012.6017
401.36,13978.355
401.5323,14070.9417
401.7047,13800.6783
401.877,13683.7217
402.0494,13605.4783
402.2216,13738.0817
402.394,14046.3433
402.5662,13915.2183
402.7385,13853.665
402.9107,13793.87
403.0829,13831.5217
403.2551,13907.5983
403.4272,13749.0167
403.5994,13730.0417
403.7715,13887.03
403.9436,14102.45
404.1156,14016.0417
