Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-18 20:25:16.321715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.8867
218.2508,1587.4133
218.442,1618.0967
218.6332,1652.1783
218.8244,1685.27
219.0156,1718.7467
219.2067,1754.8783
219.3979,1793.1617
219.589,1830.4017
219.7801,1869.9617
219.9712,1909.3833
220.1623,1951.2917
220.3533,1995.8267
220.5444,2041.5983
220.7354,2085.3267
220.9264,2132.7617
221.1174,2182.3267
221.3083,2233.205
221.4993,2281.2167
221.6902,2330.6717
221.8812,2386.9317
222.0721,2442.4783
222.263,2497.765
222.4538,2556.5883
222.6447,2616.345
222.8355,2678.0067
223.0264,2739.5533
223.2172,2801.3067
223.408,2866.6333
223.5987,2933.7583
223.7895,3001.36
223.9802,3073.5283
224.1709,3142.5033
224.3616,3216.59
224.5524,3290.305
224.743,3365.7533
224.9337,3441.9267
225.1243,3525.805
225.315,3602.885
225.5056,3680.0967
225.6962,3764.3083
225.8867,3849.405
226.0773,3932.9267
226.2678,4018.295
226.4584,4105.6333
226.6489,4192.325
226.8394,4276.5933
227.0298,4367.785
227.2203,4464.865
227.4108,4564.695
227.6012,4662.215
227.7916,4754.9517
227.982,4852.1433
228.1723,4947.1117
228.3627,5048.1283
228.5531,5143.745
228.7434,5242.8267
228.9337,5348.0517
229.124,5452.4017
229.3143,5558.4
229.5045,5672.0333
229.6948,5785.3683
229.885,5902.785
230.0752,6021.2317
230.2654,6137.895
230.4556,6254.5767
230.6457,6368.0483
230.8358,6481.8667
231.026,6598.1317
231.2161,6714.7317
231.4062,6836.5567
231.5963,6952.48
231.7863,7073.7683
231.9764,7199.435
232.1664,7329.5667
232.3564,7461.5183
232.5464,7587.775
232.7364,7718.9083
232.9263,7845.8467
233.1163,7979.4233
233.3062,8115.2417
233.4961,8257.9983
233.686,8388.8617
233.8758,8506.3133
234.0657,8630.1483
234.2555,8767.3383
234.4454,8903.6633
234.6352,9033.845
234.825,9165.5233
235.0147,9294.9767
235.2045,9425.65
235.3942,9555.2217
235.5839,9688.885
235.7737,9818.2067
235.9633,9944.5183
236.153,10089.2133
236.3427,10226.7183
236.5323,10358.5833
236.7219,10485.575
236.9115,10598.3917
237.1011,10719.8383
237.2907,10856.2017
237.4803,10986.855
237.6698,11110.51
237.8593,11242.4167
238.0488,11368.775
238.2383,11496.44
238.4278,11624.2617
238.6172,11763.72
238.8066,11893.2167
238.9961,12022.6283
239.1855,12160.275
239.3748,12286.365
239.5642,12406.46
239.7536,12537.11
239.9429,12660.925
240.1322,12774.4567
240.3215,12897.77
240.5108,13022.1733
240.7001,13148.4533
240.8893,13269.71
241.0786,13387.1917
241.2677,13502.2533
241.457,13635.01
241.6461,13730.1067
241.8353,13834.5867
242.0244,13941.0683
242.2136,14040.0433
242.4027,14146.4533
242.5918,14251.9517
242.7809,14354.7917
242.9699,14424.6533
243.159,14480.86
243.348,14608.1633
243.537,14745.355
243.726,14857.325
243.915,14964.375
244.1039,15063.855
244.2929,15144.665
244.4818,15177.0533
244.6707,15263.1883
244.8596,15394.38
245.0485,15523.7183
245.2373,15649.9717
245.4262,15775.1767
245.615,15876.5767
245.8038,15966.8917
245.9926,16064.71
246.1814,16175.295
246.3701,16210.68
246.5589,16218.1333
246.7476,16301.8867
246.9363,16441.7067
247.1249,16565.0533
247.3136,16677.185
247.5023,16783.405
247.6909,16896.465
247.8795,16994.1517
248.0681,17105.8433
248.2567,17197.0917
248.4453,17297.47
248.6338,17393.635
248.8224,17455.885
249.0109,17445.38
249.1994,17490.37
249.3878,17617.2567
249.5763,17734.0533
249.7648,17840.355
249.9532,17939.015
250.1416,18051.4533
250.33,18167.755
250.5183,18280.5533
250.7067,18363.9633
250.8951,18451.4083
251.0834,18530.0083
251.2717,18605.8783
251.46,18681.12
251.6483,18760.9067
251.8365,18821.39
252.0247,18830.2133
252.213,18881.2483
252.4012,18970.0183
252.5894,19095.6133
252.7775,19179.0983
252.9657,19251.6833
253.1538,19352.3367
253.3419,19431.0233
253.53,19489.5283
253.7181,19556.5117
253.9062,19638.7733
254.0942,19706.0933
254.2823,19758.6783
254.4703,19806.1267
254.6583,19868.005
254.8463,19933.2033
255.0342,19970.5567
255.2222,20012.9783
255.4101,20039.47
255.598,20032.6783
255.7859,20092.3917
255.9738,20186.7467
256.1616,20280.745
256.3495,20372.0717
256.5373,20444.875
256.7251,20549.65
256.9129,20620.5683
257.1006,20684.2383
257.2884,20760.9417
257.4761,20842.4833
257.6638,20903.68
257.8515,20944.4617
258.0392,20991.4633
258.2269,21029.185
258.4146,21071.52
258.6022,21125.8067
258.7898,21143.865
258.9774,21173.0933
259.165,21228.975
259.3525,21279.3467
259.5401,21303.32
259.7276,21348.6033
259.9151,21405.97
260.1026,21444.05
260.2901,21499.24
260.4776,21552.8217
260.665,21642.4083
260.8524,21715.195
261.0398,21791.4733
261.2272,21829.12
261.4146,21843.5883
261.6019,21885.075
261.7893,21935.695
261.9766,21971.8817
262.1639,22020.2667
262.3512,22024.095
262.5384,22032.8667
262.7257,22053.0567
262.9129,22076.35
263.1001,22094.4833
263.2873,22142.5417
263.4745,22175.4467
263.6617,22154.0533
263.8488,22181.81
264.0359,22209.7267
264.2231,22231.5283
264.4101,22255.5733
264.5972,22288.21
264.7842,22310.5317
264.9713,22324.3567
265.1583,22330.25
265.3453,22355.095
265.5323,22383.2233
265.7193,22410.96
265.9062,22448.995
266.0931,22466.565
266.2801,22468.655
266.4669,22502.9733
266.6538,22533.4183
266.8407,22561.1817
267.0276,22549.9
267.2143,22545.3517
267.4012,22565.6183
267.588,22537.4117
267.7747,22538.2733
267.9615,22543.5183
268.1482,22540.675
268.3349,22556.4833
268.5217,22557.2083
268.7083,22529.1983
268.895,22526.4217
269.0817,22545.9067
269.2682,22548.5117
269.4549,22522.3867
269.6415,22471.435
269.8281,22463.445
270.0146,22486.0483
270.2012,22498.7883
270.3877,22515.5867
270.5742,22512.2567
270.7607,22508.3583
270.9472,22499.4467
271.1336,22486.21
271.32,22469.1067
271.5065,22451.37
271.6929,22449.7067
271.8792,22466.5533
272.0656,22458.8317
272.252,22466.4333
272.4383,22462.9233
272.6246,22448.6433
272.8109,22435.0967
272.9972,22472.7283
273.1835,22485.0
273.3697,22499.8033
273.5559,22507.7967
273.7421,22505.0933
273.9283,22496.995
274.1145,22481.1217
274.3007,22476.4033
274.4868,22485.6133
274.6729,22512.6433
274.859,22511.7983
275.0451,22505.1467
275.2311,22444.5733
275.4172,22452.2433
275.6032,22465.9367
275.7892,22484.2683
275.9752,22478.9767
276.1612,22495.2017
276.3472,22465.435
276.5331,22451.1033
276.719,22448.16
276.9049,22446.275
277.0908,22420.9183
277.2767,22413.7283
277.4625,22415.3433
277.6484,22400.97
277.8342,22377.47
278.02,22368.7833
278.2057,22379.255
278.3915,22400.34
278.5772,22394.655
278.763,22361.1733
278.9487,22379.0417
279.1343,22393.8817
279.32,22372.0833
279.5057,22336.4717
279.6913,22275.5967
279.877,22261.3267
280.0625,22248.5317
280.2481,22210.85
280.4337,22174.4967
280.6192,22191.8983
280.8048,22205.8967
280.9903,22178.0783
281.1758,22140.9867
281.3612,22102.7833
281.5467,22086.64
281.7321,22103.9383
281.9175,22106.2733
282.1029,22094.0283
282.2884,22088.0083
282.4737,22049.9517
282.6591,22012.565
282.8444,22006.4783
283.0297,21991.735
283.215,21986.455
283.4002,21970.235
283.5855,21932.155
283.7707,21863.9133
283.956,21828.08
284.1412,21803.3283
284.3264,21808.7617
284.5115,21828.1883
284.6967,21830.9533
284.8818,21794.6067
285.0669,21744.3667
285.252,21736.9783
285.4371,21729.57
285.6222,21687.5217
285.8072,21654.3417
285.9922,21630.3767
286.1772,21631.7833
286.3622,21635.24
286.5472,21596.8667
286.7321,21552.6567
286.9171,21569.2817
287.102,21559.365
287.2869,21568.28
287.4717,21591.5567
287.6566,21575.11
287.8415,21557.02
288.0263,21539.5133
288.2111,21482.595
288.3959,21430.7267
288.5806,21416.265
288.7654,21413.5883
288.9501,21452.4383
289.1348,21449.2817
289.3195,21438.1967
289.5042,21430.7383
289.6889,21441.7133
289.8735,21381.58
290.0581,21354.625
290.2428,21304.1233
290.4273,21292.23
290.6119,21302.95
290.7965,21287.4217
290.981,21274.0267
291.1655,21259.3683
291.35,21191.75
291.5345,21139.4617
291.719,21138.4183
291.9034,21131.9083
292.0878,21155.875
292.2722,21138.33
292.4566,21103.965
292.641,21104.3817
292.8253,21089.7433
293.0096,21055.3467
293.194,21053.6883
293.3783,21037.4883
293.5626,21040.3967
293.7468,21029.3983
293.9311,21024.105
294.1153,20975.6017
294.2995,20895.165
294.4837,20845.0
294.6678,20802.5
294.852,20772.89
295.0361,20771.8467
295.2202,20765.65
295.4043,20770.3967
295.5884,20749.225
295.7725,20726.0283
295.9565,20700.285
296.1405,20643.465
296.3246,20614.71
296.5085,20632.6167
296.6925,20653.2217
296.8764,20632.4317
297.0603,20605.8
297.2443,20574.4567
297.4282,20533.8317
297.612,20482.87
297.7959,20441.7767
297.9797,20415.79
298.1635,20367.5617
298.3474,20389.4067
298.5311,20399.6117
298.7149,20353.0567
298.8987,20289.525
299.0823,20261.3417
299.2661,20213.045
299.4498,20142.0067
299.6334,20133.8267
299.8171,20131.05
300.0007,20107.8467
300.1843,20085.3633
300.368,20066.345
300.5515,20034.265
300.7351,20015.9267
300.9186,19999.1117
301.1021,19960.0667
301.2857,19945.6583
301.4691,19929.0517
301.6526,19926.1733
301.8361,19885.185
302.0195,19847.05
302.2029,19822.1517
302.3863,19809.5333
302.5697,19769.8617
302.753,19762.2617
302.9364,19763.7283
303.1197,19771.6083
303.303,19742.7167
303.4863,19698.9417
303.6696,19628.3833
303.8528,19577.8183
304.036,19548.325
304.2192,19547.32
304.4024,19527.4917
304.5856,19487.0583
304.7688,19468.355
304.9519,19456.4867
305.135,19428.45
305.3181,19398.6467
305.5012,19375.58
305.6842,19369.73
305.8673,19343.8083
306.0504,19302.645
306.2333,19245.985
306.4163,19230.73
306.5993,19199.0017
306.7822,19186.6317
306.9652,19170.6983
307.1481,19129.7317
307.331,19100.72
307.5139,19070.6783
307.6967,19030.9517
307.8796,18994.7317
308.0624,18969.3117
308.2452,18929.7883
308.428,18900.8683
308.6107,18888.0817
308.7935,18859.91
308.9762,18835.7167
309.1589,18816.8783
309.3416,18785.45
309.5243,18750.585
309.7069,18726.3
309.8896,18689.2833
310.0721,18663.3967
310.2548,18648.22
310.4373,18628.285
310.6199,18620.19
310.8024,18586.13
310.985,18571.1483
311.1674,18524.285
311.3499,18474.42
311.5324,18461.8683
311.7148,18466.9367
311.8973,18429.8433
312.0797,18403.7833
312.2621,18394.6017
312.4445,18365.5067
312.6268,18330.3217
312.8091,18312.5767
312.9915,18260.3133
313.1738,18229.845
313.356,18186.09
313.5383,18144.9067
313.7206,18130.3733
313.9027,18097.8633
314.085,18073.4617
314.2672,18060.9317
314.4493,18050.6917
314.6314,18048.98
314.8136,18039.625
314.9957,18001.9033
315.1778,17954.7
315.3598,17939.2567
315.5419,17929.3633
315.724,17920.0217
315.9059,17899.55
316.088,17878.0817
316.2699,17881.275
316.4519,17863.1567
316.6338,17820.72
316.8157,17754.6083
316.9977,17730.445
317.1795,17732.6867
317.3614,17730.5467
317.5432,17717.46
317.7251,17681.4817
317.9069,17633.735
318.0887,17613.265
318.2704,17587.1483
318.4522,17568.82
318.6339,17562.93
318.8156,17580.585
318.9973,17558.305
319.179,17557.8383
319.3607,17564.5317
319.5423,17559.5683
319.7239,17542.6883
319.9055,17512.8967
320.0871,17494.5567
320.2687,17473.285
320.4502,17448.7767
320.6317,17414.98
320.8132,17415.68
320.9947,17404.8167
321.1761,17404.7717
321.3576,17396.555
321.5391,17388.77
321.7205,17374.19
321.9019,17340.7117
322.0832,17296.94
322.2646,17265.5017
322.4459,17243.1283
322.6272,17216.13
322.8085,17197.1783
322.9898,17183.0583
323.1711,17154.1817
323.3523,17134.27
323.5335,17116.7067
323.7147,17146.3567
323.8959,17173.4983
324.0771,17167.5617
324.2582,17147.5333
324.4393,17133.08
324.6204,17133.2217
324.8015,17121.1633
324.9826,17129.2883
325.1637,17159.2317
325.3447,17145.6183
325.5257,17133.8133
325.7067,17124.7733
325.8877,17073.9033
326.0686,17018.355
326.2496,16987.0933
326.4305,16956.21
326.6114,16951.9533
326.7922,16950.77
326.9731,16956.5183
327.1539,16944.0317
327.3347,16936.3867
327.5155,16930.5533
327.6963,16953.9883
327.8771,16953.62
328.0578,16914.505
328.2385,16856.0367
328.4193,16839.995
328.5999,16820.6283
328.7806,16794.6933
328.9613,16803.7483
329.1419,16790.0117
329.3225,16792.0917
329.5031,16756.8767
329.6837,16726.945
329.8642,16708.1067
330.0447,16689.64
330.2252,16668.0917
330.4057,16638.485
330.5862,16623.0033
330.7667,16626.2383
330.9471,16651.385
331.1275,16645.6933
331.3079,16585.8117
331.4883,16560.905
331.6687,16566.4133
331.849,16542.56
332.0293,16514.4317
332.2096,16495.285
332.3899,16490.8333
332.5702,16497.825
332.7504,16506.785
332.9306,16505.9067
333.1108,16471.8317
333.291,16431.235
333.4712,16428.1517
333.6514,16439.215
333.8315,16422.7483
334.0116,16410.7983
334.1917,16407.385
334.3717,16410.6717
334.5518,16412.1667
334.7318,16387.25
334.9119,16377.66
335.0918,16375.2717
335.2718,16369.52
335.4518,16363.6617
335.6317,16347.255
335.8116,16350.2683
335.9915,16348.335
336.1714,16301.65
336.3513,16280.4183
336.5311,16286.1867
336.7109,16296.3483
336.8907,16270.0983
337.0705,16219.0767
337.2502,16166.5067
337.43,16146.775
337.6097,16110.8183
337.7894,16096.465
337.9691,16098.6867
338.1488,16106.4567
338.3284,16111.365
338.508,16125.8117
338.6877,16123.2767
338.8672,16106.3317
339.0468,16072.9633
339.2263,16046.875
339.4059,16048.6717
339.5854,16084.93
339.7649,16068.6683
339.9443,16049.815
340.1238,16048.5867
340.3032,16044.2633
340.4826,16043.9583
340.662,16011.2167
340.8414,15965.12
341.0207,15977.3783
341.2001,15989.0767
341.3794,15988.4517
341.5587,16023.5367
341.738,16015.2833
341.9172,15969.285
342.0965,15947.6117
342.2757,15894.5
342.4549,15836.0483
342.6341,15836.9267
342.8132,15832.815
342.9923,15862.3617
343.1715,15904.445
343.3506,15932.1333
343.5296,15863.3417
343.7087,15812.0583
343.8878,15786.9433
344.0668,15779.2467
344.2458,15767.7683
344.4248,15730.2383
344.6037,15721.54
344.7827,15720.0667
344.9616,15693.9833
345.1405,15689.6883
345.3194,15698.6267
345.4982,15665.2733
345.6771,15637.3583
345.8559,15637.58
346.0347,15634.315
346.2135,15609.5933
346.3923,15615.4517
346.571,15607.4683
346.7498,15568.4367
346.9285,15579.6633
347.1071,15558.1467
347.2859,15511.5917
347.4645,15535.3483
347.6431,15559.98
347.8217,15584.5283
348.0003,15611.305
348.1789,15572.5133
348.3574,15486.07
348.5359,15433.72
348.7145,15399.35
348.893,15399.235
349.0714,15403.5417
349.2499,15362.885
349.4283,15319.0033
349.6068,15276.54
349.7852,15259.4017
349.9635,15264.4433
350.1419,15258.4833
350.3202,15237.5167
350.4985,15195.81
350.6768,15169.0617
350.8551,15151.6133
351.0334,15136.4433
351.2116,15108.17
351.3898,15114.2917
351.568,15103.0417
351.7462,15101.55
351.9243,15081.7717
352.1025,15052.8367
352.2806,15033.5117
352.4587,15024.0683
352.6368,15009.8517
352.8148,14973.85
352.9929,14932.3167
353.1709,14930.315
353.3489,14919.0333
353.5268,14891.01
353.7048,14862.955
353.8828,14846.8567
354.0607,14817.8117
354.2386,14815.0033
354.4165,14789.8317
354.5943,14771.8183
354.7722,14762.8217
354.95,14778.265
355.1278,14774.2083
355.3056,14736.0317
355.4833,14676.39
355.6611,14624.08
355.8388,14583.085
356.0165,14556.45
356.1942,14568.7917
356.3719,14601.5433
356.5495,14592.09
356.7271,14564.7483
356.9047,14562.0017
357.0823,14558.09
357.2599,14555.3517
357.4374,14534.4283
357.6149,14488.4283
357.7924,14441.32
357.9699,14421.1433
358.1474,14411.405
358.3248,14370.5267
358.5023,14343.5567
358.6797,14303.6933
358.8571,14277.215
359.0344,14267.77
359.2118,14219.145
359.3891,14195.135
359.5664,14178.1017
359.7437,14160.5217
359.9209,14111.9083
360.0982,14068.5583
360.2754,14041.5467
360.4526,14058.085
360.6298,14066.3033
360.807,14060.3617
360.9841,14038.965
361.1613,13992.94
361.3383,13996.045
361.5154,14002.555
361.6925,13973.7017
361.8695,13952.4067
362.0466,13921.8267
362.2236,13904.6167
362.4005,13887.5967
362.5775,13877.3917
362.7545,13808.245
362.9314,13769.53
363.1083,13783.4567
363.2852,13797.52
363.462,13783.6533
363.6389,13756.0517
363.8157,13742.165
363.9925,13698.795
364.1693,13694.6933
364.346,13649.715
364.5228,13639.35
364.6996,13655.4883
364.8762,13654.8567
365.0529,13661.6367
365.2296,13636.065
365.4062,13634.78
365.5829,13627.0867
365.7595,13577.47
365.9361,13583.2583
366.1126,13576.8083
366.2892,13600.6267
366.4657,13756.4067
366.6422,13918.315
366.8186,13888.4883
366.9951,13947.5217
367.1716,13897.2833
367.348,13814.84
367.5244,13887.17
367.7008,13946.78
367.8772,13977.0567
368.0535,13750.765
368.2298,13671.6767
368.4061,13790.555
368.5824,13707.2667
368.7586,13760.1883
368.9349,13836.8483
369.1111,13742.5467
369.2873,13619.7517
369.4635,13610.4883
369.6396,13697.88
369.8158,13556.3483
369.9919,13482.17
370.168,13461.455
370.3441,13498.65
370.5202,13424.9617
370.6962,13339.6567
370.8722,13290.7733
371.0482,13295.8667
371.2242,13320.0517
371.4002,13400.165
371.5761,13459.375
371.752,13367.8833
371.9279,13366.1733
372.1038,13402.5033
372.2796,13363.19
372.4555,13319.9667
372.6313,13358.4017
372.8071,13318.7283
372.9829,13260.0767
373.1586,13246.3817
373.3344,13304.1083
373.5101,13269.4433
373.6858,13266.66
373.8615,13233.5433
374.0371,13231.645
374.2127,13323.5833
374.3884,13378.275
374.564,13311.6717
374.7395,13268.5483
374.9151,13307.91
375.0906,13476.275
375.2661,13638.5433
375.4416,13540.365
375.6171,13565.18
375.7925,13711.53
375.968,13769.595
376.1434,13635.4933
376.3188,13465.5283
376.4941,13424.495
376.6695,13479.7
376.8448,13552.5017
377.0201,13618.62
377.1954,13539.9567
377.3707,13592.4267
377.5459,13646.22
377.7212,13717.6883
377.8964,14041.855
378.0715,14254.7967
378.2467,13999.8433
378.4218,14053.2083
378.597,14028.075
378.7721,13794.2833
378.9472,13890.23
379.1222,13946.9283
379.2973,14169.8833
379.4723,14669.045
379.6473,14847.9017
379.8223,14516.0867
379.9972,14055.13
380.1722,13893.0
380.3471,13830.7333
380.522,13902.055
380.6969,13842.8933
380.8717,14099.5183
381.0466,14123.6883
381.2214,13864.5967
381.3962,13796.025
381.571,13667.6767
381.7457,13596.6583
381.9204,13689.0467
382.0952,13711.225
382.2699,13734.27
382.4445,14145.0367
382.6192,14220.095
382.7938,14490.29
382.9685,14813.3433
383.1431,14529.46
383.3176,14027.0783
383.4922,13812.96
383.6667,13819.3167
383.8412,13839.3267
384.0157,13715.7667
384.1902,13747.06
384.3646,13925.7717
384.5391,13933.1883
384.7134,13864.365
384.8878,13969.5483
385.0622,14255.7933
385.2365,14295.5133
385.4109,13858.17
385.5852,13700.8517
385.7594,13744.4617
385.9337,13830.4117
386.1079,13946.8117
386.2822,14123.5717
386.4564,14303.175
386.6306,14029.1233
386.8047,14010.7017
386.9789,14253.6083
387.153,14249.2567
387.3271,14683.4233
387.5012,14746.5
387.6752,14888.44
387.8492,15298.515
388.0233,15241.9683
388.1972,14839.1733
388.3712,14970.6567
388.5452,14913.7967
388.7191,15030.2117
388.893,15370.2117
389.0669,15575.8517
389.2408,14892.1633
389.4146,14212.3717
389.5884,13844.515
389.7623,13601.97
389.9361,13608.035
390.1098,13693.4417
390.2835,13873.2883
390.4573,13839.6333
390.631,13756.7183
390.8047,13942.08
390.9784,14185.5867
391.152,14035.2517
391.3256,14035.2883
391.4992,14246.305
391.6728,14076.445
391.8464,14027.6833
392.0199,14433.42
392.1934,14593.685
392.3669,14593.41
392.5403,15006.0083
392.7138,14972.2517
392.8873,15358.9217
393.0607,15733.005
393.2341,16169.0183
393.4074,16224.9783
393.5808,15600.405
393.7542,14898.3467
393.9274,14910.5183
394.1007,14736.3433
394.274,14809.8333
394.4472,14859.585
394.6205,14788.5083
394.7937,15277.26
394.9668,15690.595
395.14,15447.56
395.3131,14923.6617
395.4863,14452.5617
395.6594,14413.7367
395.8325,14360.2367
396.0055,14216.7867
396.1786,14328.2883
396.3516,14384.5683
396.5246,14417.91
396.6975,14264.05
396.8705,14236.8683
397.0434,14863.7417
397.2163,14555.5467
397.3892,14243.0417
397.5621,14503.985
397.735,14828.4317
397.9077,15240.505
398.0806,15616.415
398.2534,15019.1067
398.4261,15232.3933
398.5989,15394.44
398.7716,16382.23
398.9443,16203.6533
399.117,15752.4
399.2896,15180.5333
399.4623,15090.5867
399.6349,15018.3967
399.8075,14851.3083
399.9801,14482.68
400.1526,14550.3333
400.3252,14243.445
400.4977,13736.695
400.6702,13662.7483
400.8427,13619.8233
401.0151,13827.6767
401.1875,13933.6683
401.36,13855.2483
401.5323,13966.8183
401.7047,13712.5083
401.877,13563.62
402.0494,13472.9217
402.2216,13576.8583
402.394,13928.025
402.5662,13840.75
402.7385,13740.0183
402.9107,13670.9133
403.0829,13690.34
403.2551,13798.5067
403.4272,13642.1467
403.5994,13601.0917
403.7715,13714.1217
403.9436,14008.83
404.1156,13899.335
