Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-18 23:55:19.335949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.7083
218.2508,1593.9317
218.442,1624.8617
218.6332,1659.5217
218.8244,1691.76
219.0156,1726.575
219.2067,1763.4933
219.3979,1800.6783
219.589,1839.0017
219.7801,1878.29
219.9712,1919.44
220.1623,1962.0517
220.3533,2006.1117
220.5444,2051.0833
220.7354,2096.1583
220.9264,2142.485
221.1174,2192.95
221.3083,2244.4717
221.4993,2293.4883
221.6902,2342.895
221.8812,2398.8767
222.0721,2455.3467
222.263,2511.5
222.4538,2571.1933
222.6447,2632.1233
222.8355,2694.3183
223.0264,2755.6717
223.2172,2818.9167
223.408,2885.2317
223.5987,2952.9467
223.7895,3019.6433
223.9802,3091.4533
224.1709,3162.4983
224.3616,3236.9
224.5524,3311.625
224.743,3388.53
224.9337,3464.535
225.1243,3547.9883
225.315,3627.37
225.5056,3705.4167
225.6962,3788.475
225.8867,3873.9817
226.0773,3957.0483
226.2678,4043.66
226.4584,4131.6133
226.6489,4218.87
226.8394,4302.925
227.0298,4395.2733
227.2203,4492.9633
227.4108,4594.2217
227.6012,4691.83
227.7916,4786.3067
227.982,4883.0217
228.1723,4979.7183
228.3627,5080.205
228.5531,5178.4067
228.7434,5278.665
228.9337,5380.8967
229.124,5488.7217
229.3143,5593.9617
229.5045,5709.8233
229.6948,5825.15
229.885,5941.965
230.0752,6062.6633
230.2654,6179.76
230.4556,6297.1283
230.6457,6409.6983
230.8358,6525.87
231.026,6643.535
231.2161,6760.395
231.4062,6881.8917
231.5963,7000.5883
231.7863,7122.1217
231.9764,7251.8133
232.1664,7380.9683
232.3564,7515.3317
232.5464,7644.2767
232.7364,7772.3983
232.9263,7899.6867
233.1163,8035.21
233.3062,8170.515
233.4961,8315.0033
233.686,8448.205
233.8758,8566.735
234.0657,8689.65
234.2555,8828.495
234.4454,8963.81
234.6352,9100.1083
234.825,9231.6283
235.0147,9359.3317
235.2045,9490.0717
235.3942,9621.7483
235.5839,9756.345
235.7737,9886.505
235.9633,10013.36
236.153,10161.4033
236.3427,10296.5017
236.5323,10430.4
236.7219,10557.0133
236.9115,10673.3883
237.1011,10796.3317
237.2907,10931.3767
237.4803,11063.9667
237.6698,11190.1383
237.8593,11319.725
238.0488,11446.2617
238.2383,11577.0067
238.4278,11704.8917
238.6172,11843.6067
238.8066,11974.6233
238.9961,12103.215
239.1855,12243.875
239.3748,12371.5883
239.5642,12488.8183
239.7536,12619.7933
239.9429,12746.8817
240.1322,12858.2533
240.3215,12981.005
240.5108,13108.78
240.7001,13235.2483
240.8893,13356.0
241.0786,13475.0083
241.2677,13590.8517
241.457,13723.5017
241.6461,13818.03
241.8353,13921.4717
242.0244,14029.5617
242.2136,14130.9783
242.4027,14236.755
242.5918,14342.2967
242.7809,14446.2817
242.9699,14511.185
243.159,14570.9433
243.348,14698.095
243.537,14836.1483
243.726,14950.095
243.915,15055.24
244.1039,15152.4
244.2929,15235.6967
244.4818,15265.9
244.6707,15354.6667
244.8596,15487.1117
245.0485,15614.7517
245.2373,15745.7383
245.4262,15868.7083
245.615,15969.8883
245.8038,16060.5133
245.9926,16158.0283
246.1814,16272.6933
246.3701,16302.295
246.5589,16309.1983
246.7476,16393.65
246.9363,16533.6767
247.1249,16656.755
247.3136,16769.2683
247.5023,16877.2817
247.6909,16991.025
247.8795,17088.26
248.0681,17200.985
248.2567,17293.8483
248.4453,17395.6617
248.6338,17488.785
248.8224,17553.4783
249.0109,17536.91
249.1994,17583.26
249.3878,17710.8983
249.5763,17830.7817
249.7648,17933.3367
249.9532,18033.705
250.1416,18146.435
250.33,18266.57
250.5183,18378.1467
250.7067,18462.975
250.8951,18549.4917
251.0834,18628.825
251.2717,18705.3017
251.46,18781.3167
251.6483,18858.8083
251.8365,18921.425
252.0247,18923.185
252.213,18975.2483
252.4012,19069.3433
252.5894,19194.28
252.7775,19278.3733
252.9657,19352.195
253.1538,19449.3417
253.3419,19529.3967
253.53,19589.0167
253.7181,19656.89
253.9062,19736.4033
254.0942,19806.5017
254.2823,19857.6733
254.4703,19906.9467
254.6583,19968.3967
254.8463,20032.335
255.0342,20072.2183
255.2222,20114.435
255.4101,20141.1217
255.598,20136.5017
255.7859,20191.585
255.9738,20287.665
256.1616,20385.5233
256.3495,20479.0367
256.5373,20550.8683
256.7251,20656.64
256.9129,20726.0333
257.1006,20791.8733
257.2884,20867.1983
257.4761,20956.3433
257.6638,21014.0217
257.8515,21052.3483
258.0392,21097.4433
258.2269,21139.1183
258.4146,21179.575
258.6022,21235.535
258.7898,21256.0
258.9774,21283.795
259.165,21336.35
259.3525,21392.0083
259.5401,21413.2883
259.7276,21464.0367
259.9151,21515.8783
260.1026,21558.6617
260.2901,21618.1683
260.4776,21670.2267
260.665,21757.2533
260.8524,21833.2483
261.0398,21910.4933
261.2272,21946.8583
261.4146,21962.1467
261.6019,22004.91
261.7893,22054.9483
261.9766,22098.795
262.1639,22141.2133
262.3512,22147.7983
262.5384,22161.3117
262.7257,22175.9767
262.9129,22201.9333
263.1001,22217.8533
263.2873,22267.4117
263.4745,22297.6033
263.6617,22278.605
263.8488,22305.6117
264.0359,22335.8033
264.2231,22358.0783
264.4101,22385.6133
264.5972,22412.4083
264.7842,22438.3917
264.9713,22454.2317
265.1583,22461.4967
265.3453,22485.62
265.5323,22515.6833
265.7193,22544.395
265.9062,22579.7683
266.0931,22598.6233
266.2801,22605.005
266.4669,22640.9667
266.6538,22664.0433
266.8407,22696.225
267.0276,22691.1433
267.2143,22680.4533
267.4012,22700.205
267.588,22673.6967
267.7747,22675.2217
267.9615,22683.2533
268.1482,22682.405
268.3349,22697.425
268.5217,22697.89
268.7083,22669.8933
268.895,22666.7517
269.0817,22686.805
269.2682,22691.1833
269.4549,22667.065
269.6415,22618.6783
269.8281,22606.56
270.0146,22629.5967
270.2012,22641.815
270.3877,22659.265
270.5742,22658.445
270.7607,22651.5817
270.9472,22646.4317
271.1336,22634.9617
271.32,22617.8733
271.5065,22603.9867
271.6929,22598.8867
271.8792,22615.26
272.0656,22609.635
272.252,22615.545
272.4383,22614.9017
272.6246,22598.8733
272.8109,22585.9533
272.9972,22624.75
273.1835,22639.9917
273.3697,22653.84
273.5559,22661.1667
273.7421,22659.6383
273.9283,22649.1633
274.1145,22639.8817
274.3007,22633.0133
274.4868,22641.4183
274.6729,22669.835
274.859,22671.5667
275.0451,22660.8467
275.2311,22600.5833
275.4172,22614.1183
275.6032,22626.75
275.7892,22641.9367
275.9752,22640.4017
276.1612,22654.8167
276.3472,22627.0783
276.5331,22614.555
276.719,22610.1267
276.9049,22608.365
277.0908,22583.8633
277.2767,22573.8833
277.4625,22577.9583
277.6484,22564.4867
277.8342,22537.5283
278.02,22529.1067
278.2057,22539.5617
278.3915,22563.33
278.5772,22556.87
278.763,22523.0217
278.9487,22543.29
279.1343,22554.8183
279.32,22536.4067
279.5057,22503.4383
279.6913,22438.8583
279.877,22423.5167
280.0625,22412.7433
280.2481,22376.9717
280.4337,22341.5617
280.6192,22360.7333
280.8048,22376.0917
280.9903,22348.1067
281.1758,22312.7
281.3612,22271.4967
281.5467,22258.3433
281.7321,22277.6733
281.9175,22278.6883
282.1029,22266.4517
282.2884,22258.0267
282.4737,22217.6717
282.6591,22182.955
282.8444,22176.96
283.0297,22162.3
283.215,22155.6467
283.4002,22142.2817
283.5855,22102.54
283.7707,22033.39
283.956,22000.2267
284.1412,21978.955
284.3264,21985.3233
284.5115,22003.6733
284.6967,22006.7517
284.8818,21969.6883
285.0669,21917.1167
285.252,21908.295
285.4371,21900.65
285.6222,21864.06
285.8072,21833.6017
285.9922,21804.8533
286.1772,21803.86
286.3622,21810.7017
286.5472,21772.95
286.7321,21730.9417
286.9171,21744.8617
287.102,21735.245
287.2869,21741.5833
287.4717,21765.5283
287.6566,21752.6
287.8415,21738.2583
288.0263,21717.4333
288.2111,21662.1517
288.3959,21606.4533
288.5806,21592.3483
288.7654,21588.4167
288.9501,21631.58
289.1348,21630.62
289.3195,21614.6117
289.5042,21607.7767
289.6889,21617.17
289.8735,21560.3217
290.0581,21533.6183
290.2428,21482.19
290.4273,21470.195
290.6119,21484.8517
290.7965,21468.3817
290.981,21454.3917
291.1655,21437.59
291.35,21367.375
291.5345,21321.4217
291.719,21314.63
291.9034,21313.16
292.0878,21335.125
292.2722,21316.4267
292.4566,21284.1117
292.641,21282.1167
292.8253,21268.7267
293.0096,21239.0867
293.194,21231.915
293.3783,21219.28
293.5626,21220.4933
293.7468,21211.2533
293.9311,21201.3633
294.1153,21158.1317
294.2995,21077.915
294.4837,21026.3533
294.6678,20982.9033
294.852,20952.435
295.0361,20948.515
295.2202,20945.3217
295.4043,20949.88
295.5884,20925.215
295.7725,20908.7033
295.9565,20882.1283
296.1405,20824.3583
296.3246,20794.3117
296.5085,20814.62
296.6925,20829.1183
296.8764,20812.96
297.0603,20787.0867
297.2443,20752.455
297.4282,20708.64
297.612,20661.6667
297.7959,20622.66
297.9797,20590.625
298.1635,20545.3983
298.3474,20564.64
298.5311,20574.9117
298.7149,20527.355
298.8987,20467.7733
299.0823,20437.07
299.2661,20388.3517
299.4498,20318.055
299.6334,20310.7917
299.8171,20305.315
300.0007,20282.1567
300.1843,20263.0317
300.368,20240.055
300.5515,20210.0983
300.7351,20190.545
300.9186,20174.3017
301.1021,20134.2117
301.2857,20123.6367
301.4691,20104.9333
301.6526,20103.1133
301.8361,20061.155
302.0195,20022.4983
302.2029,19996.22
302.3863,19981.675
302.5697,19943.7117
302.753,19940.8933
302.9364,19936.3933
303.1197,19945.6717
303.303,19918.0733
303.4863,19874.8133
303.6696,19801.6217
303.8528,19750.5283
304.036,19723.7467
304.2192,19717.6667
304.4024,19699.0983
304.5856,19657.565
304.7688,19641.2667
304.9519,19629.515
305.135,19599.885
305.3181,19567.4083
305.5012,19544.4567
305.6842,19538.5033
305.8673,19516.6383
306.0504,19477.1767
306.2333,19417.3433
306.4163,19400.5483
306.5993,19369.7183
306.7822,19353.9183
306.9652,19339.86
307.1481,19303.9933
307.331,19272.8983
307.5139,19237.7833
307.6967,19200.295
307.8796,19162.2933
308.0624,19134.5733
308.2452,19094.5733
308.428,19068.7233
308.6107,19054.505
308.7935,19026.0533
308.9762,19005.9317
309.1589,18983.445
309.3416,18952.705
309.5243,18916.3917
309.7069,18888.6233
309.8896,18854.945
310.0721,18827.1783
310.2548,18809.1183
310.4373,18789.0217
310.6199,18784.3283
310.8024,18749.27
310.985,18734.1217
311.1674,18685.5167
311.3499,18633.5567
311.5324,18622.8333
311.7148,18629.6867
311.8973,18590.435
312.0797,18562.9883
312.2621,18555.0
312.4445,18524.7267
312.6268,18486.775
312.8091,18468.985
312.9915,18416.42
313.1738,18387.145
313.356,18343.8983
313.5383,18301.1017
313.7206,18285.9583
313.9027,18251.1283
314.085,18224.4583
314.2672,18213.9933
314.4493,18202.995
314.6314,18199.485
314.8136,18191.37
314.9957,18156.2083
315.1778,18106.2067
315.3598,18090.4383
315.5419,18078.5267
315.724,18067.4483
315.9059,18048.7167
316.088,18023.38
316.2699,18027.21
316.4519,18006.0217
316.6338,17964.375
316.8157,17898.2683
316.9977,17875.755
317.1795,17874.5567
317.3614,17875.25
317.5432,17862.145
317.7251,17826.2967
317.9069,17780.2433
318.0887,17758.6883
318.2704,17729.8533
318.4522,17712.6367
318.6339,17706.355
318.8156,17722.97
318.9973,17698.965
319.179,17697.8433
319.3607,17702.0317
319.5423,17702.47
319.7239,17680.84
319.9055,17651.1133
320.0871,17634.3433
320.2687,17614.615
320.4502,17590.9583
320.6317,17556.3967
320.8132,17554.37
320.9947,17540.7567
321.1761,17541.7567
321.3576,17534.235
321.5391,17528.5283
321.7205,17512.7817
321.9019,17478.0283
322.0832,17433.0317
322.2646,17401.335
322.4459,17377.8817
322.6272,17353.235
322.8085,17332.1767
322.9898,17316.0533
323.1711,17287.4233
323.3523,17263.5183
323.5335,17249.25
323.7147,17276.6067
323.8959,17305.93
324.0771,17299.8633
324.2582,17274.0767
324.4393,17261.0633
324.6204,17260.61
324.8015,17247.42
324.9826,17259.85
325.1637,17289.205
325.3447,17273.6883
325.5257,17265.8467
325.7067,17252.0733
325.8877,17204.2517
326.0686,17146.3767
326.2496,17113.8267
326.4305,17085.785
326.6114,17075.8333
326.7922,17076.8417
326.9731,17079.6833
327.1539,17068.6083
327.3347,17058.8617
327.5155,17053.9683
327.6963,17077.7367
327.8771,17077.8567
328.0578,17034.7317
328.2385,16976.34
328.4193,16959.2317
328.5999,16942.86
328.7806,16914.7617
328.9613,16922.9967
329.1419,16907.8317
329.3225,16911.5283
329.5031,16875.0567
329.6837,16846.43
329.8642,16823.785
330.0447,16807.1683
330.2252,16784.8383
330.4057,16754.7333
330.5862,16741.5467
330.7667,16740.16
330.9471,16771.275
331.1275,16762.46
331.3079,16702.635
331.4883,16676.2217
331.6687,16680.0833
331.849,16653.7783
332.0293,16622.63
332.2096,16604.92
332.3899,16599.48
332.5702,16609.57
332.7504,16614.9567
332.9306,16613.71
333.1108,16577.0283
333.291,16538.535
333.4712,16535.055
333.6514,16545.5733
333.8315,16528.8817
334.0116,16516.8467
334.1917,16514.1133
334.3717,16516.1467
334.5518,16519.6933
334.7318,16493.7033
334.9119,16483.6517
335.0918,16478.28
335.2718,16474.3367
335.4518,16468.7783
335.6317,16452.3267
335.8116,16456.5367
335.9915,16454.7917
336.1714,16401.4883
336.3513,16381.9267
336.5311,16386.885
336.7109,16398.7483
336.8907,16370.5817
337.0705,16318.0267
337.2502,16266.2367
337.43,16245.5183
337.6097,16208.1617
337.7894,16192.2883
337.9691,16195.405
338.1488,16204.905
338.3284,16206.7483
338.508,16223.215
338.6877,16219.1383
338.8672,16200.1
339.0468,16165.87
339.2263,16139.7083
339.4059,16140.2683
339.5854,16178.6483
339.7649,16160.285
339.9443,16140.5617
340.1238,16138.5133
340.3032,16133.905
340.4826,16136.4783
340.662,16099.37
340.8414,16057.5617
341.0207,16069.685
341.2001,16079.9433
341.3794,16077.5667
341.5587,16113.5933
341.738,16104.0483
341.9172,16058.1433
342.0965,16034.86
342.2757,15978.99
342.4549,15920.15
342.6341,15924.8817
342.8132,15918.1283
342.9923,15951.04
343.1715,15992.7733
343.3506,16018.8383
343.5296,15949.4533
343.7087,15898.0917
343.8878,15872.1733
344.0668,15860.3683
344.2458,15847.5267
344.4248,15816.7
344.6037,15805.4117
344.7827,15804.1267
344.9616,15775.1867
345.1405,15771.465
345.3194,15781.405
345.4982,15748.8883
345.6771,15721.5167
345.8559,15718.0933
346.0347,15717.8283
346.2135,15690.2633
346.3923,15697.5267
346.571,15686.0667
346.7498,15647.295
346.9285,15656.8367
347.1071,15634.4083
347.2859,15590.845
347.4645,15612.4517
347.6431,15640.2933
347.8217,15664.93
348.0003,15688.5233
348.1789,15648.4017
348.3574,15563.135
348.5359,15508.105
348.7145,15474.88
348.893,15474.9133
349.0714,15479.5833
349.2499,15439.77
349.4283,15393.9617
349.6068,15349.975
349.7852,15333.555
349.9635,15336.5833
350.1419,15331.7333
350.3202,15307.3567
350.4985,15265.0467
350.6768,15240.6267
350.8551,15224.3467
351.0334,15211.2367
351.2116,15180.645
351.3898,15187.3467
351.568,15172.5683
351.7462,15167.9367
351.9243,15151.1817
352.1025,15121.1233
352.2806,15102.1883
352.4587,15093.9917
352.6368,15080.1033
352.8148,15039.2467
352.9929,15000.6483
353.1709,14998.1383
353.3489,14987.63
353.5268,14959.3117
353.7048,14930.585
353.8828,14911.6067
354.0607,14885.335
354.2386,14877.5683
354.4165,14854.245
354.5943,14836.2233
354.7722,14826.1467
354.95,14841.9667
355.1278,14840.02
355.3056,14799.4433
355.4833,14741.8317
355.6611,14690.4633
355.8388,14647.8733
356.0165,14621.7217
356.1942,14633.02
356.3719,14664.0567
356.5495,14651.2467
356.7271,14626.3967
356.9047,14622.8783
357.0823,14618.29
357.2599,14612.8967
357.4374,14595.8867
357.6149,14548.5433
357.7924,14500.825
357.9699,14481.56
358.1474,14472.8433
358.3248,14427.7083
358.5023,14401.6433
358.6797,14363.91
358.8571,14338.05
359.0344,14327.1767
359.2118,14279.9783
359.3891,14255.6183
359.5664,14235.24
359.7437,14220.0517
359.9209,14170.1067
360.0982,14125.92
360.2754,14096.8033
360.4526,14114.3567
360.6298,14122.2983
360.807,14114.8633
360.9841,14093.4417
361.1613,14050.0667
361.3383,14053.54
361.5154,14055.195
361.6925,14027.4783
361.8695,14004.9033
362.0466,13977.6817
362.2236,13959.22
362.4005,13942.23
362.5775,13930.9467
362.7545,13862.5083
362.9314,13824.8183
363.1083,13840.05
363.2852,13850.0033
363.462,13835.1633
363.6389,13809.925
363.8157,13791.4
363.9925,13752.76
364.1693,13743.735
364.346,13699.4367
364.5228,13692.9367
364.6996,13709.8767
364.8762,13710.74
365.0529,13714.26
365.2296,13686.6967
365.4062,13685.9083
365.5829,13676.3783
365.7595,13628.065
365.9361,13635.4183
366.1126,13627.0667
366.2892,13653.7867
366.4657,13813.7817
366.6422,13970.9433
366.8186,13937.1367
366.9951,13999.4267
367.1716,13944.2367
367.348,13864.33
367.5244,13940.9567
367.7008,13996.8567
367.8772,14024.47
368.0535,13793.2383
368.2298,13731.3367
368.4061,13843.42
368.5824,13754.5917
368.7586,13817.4817
368.9349,13889.5767
369.1111,13789.6083
369.2873,13669.875
369.4635,13666.69
369.6396,13746.5283
369.8158,13602.5317
369.9919,13528.74
370.168,13512.2733
370.3441,13544.915
370.5202,13472.4633
370.6962,13384.9283
370.8722,13341.4933
371.0482,13344.865
371.2242,13370.9417
371.4002,13455.8583
371.5761,13508.2583
371.752,13412.5783
371.9279,13414.3333
372.1038,13452.5033
372.2796,13408.2967
372.4555,13368.0867
372.6313,13404.275
372.8071,13363.085
372.9829,13305.005
373.1586,13295.795
373.3344,13352.18
373.5101,13313.1183
373.6858,13316.1317
373.8615,13277.5317
374.0371,13276.8717
374.2127,13373.0883
374.3884,13421.1283
374.564,13356.2233
374.7395,13319.7783
374.9151,13359.095
375.0906,13531.3583
375.2661,13688.2767
375.4416,13587.0733
375.6171,13618.8733
375.7925,13766.79
375.968,13820.3383
376.1434,13678.1267
376.3188,13512.215
376.4941,13475.1983
376.6695,13535.13
376.8448,13604.3317
377.0201,13664.865
377.1954,13585.1733
377.3707,13648.725
377.5459,13699.4983
377.7212,13776.4917
377.8964,14105.905
378.0715,14305.04
378.2467,14040.7667
378.4218,14119.8567
378.597,14068.8617
378.7721,13846.1833
378.9472,13948.035
379.1222,14002.71
379.2973,14236.3633
379.4723,14737.9517
379.6473,14903.8167
379.8223,14556.685
379.9972,14111.785
380.1722,13951.9317
380.3471,13889.6917
380.522,13953.2333
380.6969,13898.55
380.8717,14163.1217
381.0466,14165.365
381.2214,13914.165
381.3962,13851.7917
381.571,13721.0
381.7457,13648.6233
381.9204,13749.0233
382.0952,13758.1467
382.2699,13794.9533
382.4445,14207.4133
382.6192,14276.0267
382.7938,14559.9417
382.9685,14874.095
383.1431,14566.5633
383.3176,14070.6967
383.4922,13872.3717
383.6667,13875.3817
383.8412,13888.6033
384.0157,13767.3617
384.1902,13803.42
384.3646,13983.9783
384.5391,13982.6517
384.7134,13917.7417
384.8878,14030.6017
385.0622,14317.7667
385.2365,14336.9733
385.4109,13900.6483
385.5852,13761.13
385.7594,13804.66
385.9337,13884.6417
386.1079,14002.4817
386.2822,14184.1683
386.4564,14353.7083
386.6306,14071.76
386.8047,14071.5267
386.9789,14312.5683
387.153,14302.2867
387.3271,14753.9017
387.5012,14795.2617
387.6752,14958.1983
387.8492,15370.89
388.0233,15283.5667
388.1972,14899.055
388.3712,15045.0767
388.5452,14977.3117
388.7191,15092.405
388.893,15450.0867
389.0669,15620.45
389.2408,14925.5267
389.4146,14254.3
389.5884,13895.825
389.7623,13653.6283
389.9361,13661.765
390.1098,13749.4233
390.2835,13924.685
390.4573,13882.3433
390.631,13807.22
390.8047,14009.1233
390.9784,14236.86
391.152,14078.9617
391.3256,14092.66
391.4992,14306.3383
391.6728,14116.2133
391.8464,14089.135
392.0199,14508.56
392.1934,14640.4083
392.3669,14664.415
392.5403,15063.3233
392.7138,15037.5567
392.8873,15425.6633
393.0607,15819.8417
393.2341,16234.5833
393.4074,16284.3467
393.5808,15633.6
393.7542,14965.2233
393.9274,14993.9283
394.1007,14793.095
394.274,14884.4633
394.4472,14910.8867
394.6205,14861.205
394.7937,15357.5217
394.9668,15757.0033
395.14,15485.4517
395.3131,14976.97
395.4863,14513.4033
395.6594,14489.31
395.8325,14410.55
396.0055,14284.3633
396.1786,14390.8667
396.3516,14457.6517
396.5246,14472.5383
396.6975,14324.1083
396.8705,14317.015
397.0434,14943.1333
397.2163,14594.505
397.3892,14313.255
397.5621,14593.6717
397.735,14903.27
397.9077,15325.575
398.0806,15672.4
398.2534,15082.0267
398.4261,15318.7133
398.5989,15497.2733
398.7716,16465.1933
398.9443,16257.5683
399.117,15803.6183
399.2896,15260.69
399.4623,15169.1817
399.6349,15097.1067
399.8075,14908.0167
399.9801,14551.4283
400.1526,14631.0383
400.3252,14286.8617
400.4977,13797.245
400.6702,13732.5333
400.8427,13688.2967
401.0151,13900.72
401.1875,13989.585
401.36,13922.695
401.5323,14035.47
401.7047,13771.8817
401.877,13630.4033
402.0494,13541.4017
402.2216,13657.3367
402.394,14005.5833
402.5662,13898.15
402.7385,13809.6233
402.9107,13740.7933
403.0829,13769.0
403.2551,13869.2067
403.4272,13706.4867
403.5994,13673.2767
403.7715,13798.09
403.9436,14074.1867
404.1156,13965.1933
