Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-18 19:31:58.983542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.84
218.2508,1585.7933
218.442,1617.2733
218.6332,1651.2217
218.8244,1683.8733
219.0156,1718.0933
219.2067,1754.8567
219.3979,1791.655
219.589,1829.135
219.7801,1868.2467
219.9712,1908.6533
220.1623,1949.9633
220.3533,1993.5433
220.5444,2039.25
220.7354,2083.95
220.9264,2130.4683
221.1174,2179.9717
221.3083,2230.755
221.4993,2279.075
221.6902,2327.4883
221.8812,2382.93
222.0721,2437.6483
222.263,2494.4833
222.4538,2552.4083
222.6447,2613.9567
222.8355,2673.5983
223.0264,2735.4767
223.2172,2798.1183
223.408,2862.9067
223.5987,2929.575
223.7895,2997.1967
223.9802,3066.9833
224.1709,3137.1383
224.3616,3211.1583
224.5524,3284.4067
224.743,3359.8983
224.9337,3434.415
225.1243,3519.1133
225.315,3595.835
225.5056,3673.955
225.6962,3756.8133
225.8867,3840.8117
226.0773,3923.8367
226.2678,4010.1383
226.4584,4097.67
226.6489,4184.8767
226.8394,4267.8867
227.0298,4357.7883
227.2203,4453.8933
227.4108,4554.87
227.6012,4651.7867
227.7916,4745.0733
227.982,4842.7817
228.1723,4936.2333
228.3627,5035.48
228.5531,5132.7117
228.7434,5231.715
228.9337,5336.2
229.124,5441.4717
229.3143,5545.8233
229.5045,5659.5783
229.6948,5772.6117
229.885,5889.51
230.0752,6008.9767
230.2654,6125.9217
230.4556,6241.1267
230.6457,6353.235
230.8358,6468.8483
231.026,6584.295
231.2161,6700.7167
231.4062,6821.7517
231.5963,6937.6533
231.7863,7057.4167
231.9764,7185.045
232.1664,7312.8167
232.3564,7446.4017
232.5464,7572.7717
232.7364,7703.5733
232.9263,7828.7467
233.1163,7960.5833
233.3062,8096.7467
233.4961,8240.13
233.686,8370.055
233.8758,8487.85
234.0657,8611.0317
234.2555,8746.96
234.4454,8882.1567
234.6352,9014.82
234.825,9146.805
235.0147,9275.1517
235.2045,9404.4383
235.3942,9535.1217
235.5839,9669.2317
235.7737,9796.5833
235.9633,9925.6217
236.153,10069.8633
236.3427,10205.6217
236.5323,10336.3917
236.7219,10463.2167
236.9115,10578.0867
237.1011,10700.18
237.2907,10834.3283
237.4803,10967.41
237.6698,11089.8567
237.8593,11221.685
238.0488,11347.5067
238.2383,11475.9883
238.4278,11601.15
238.6172,11742.11
238.8066,11871.6583
238.9961,11999.2867
239.1855,12139.4283
239.3748,12263.6583
239.5642,12383.6917
239.7536,12514.785
239.9429,12641.1
240.1322,12751.7367
240.3215,12873.87
240.5108,12998.665
240.7001,13127.61
240.8893,13246.855
241.0786,13363.5317
241.2677,13480.6417
241.457,13613.3167
241.6461,13710.7683
241.8353,13810.9467
242.0244,13917.575
242.2136,14020.3
242.4027,14127.085
242.5918,14230.9283
242.7809,14336.1533
242.9699,14400.95
243.159,14460.18
243.348,14587.6617
243.537,14723.28
243.726,14837.0667
243.915,14941.9467
244.1039,15040.9583
244.2929,15123.84
244.4818,15156.8917
244.6707,15244.9167
244.8596,15376.8317
245.0485,15502.5767
245.2373,15630.735
245.4262,15753.73
245.615,15856.4967
245.8038,15944.8217
245.9926,16046.7867
246.1814,16155.175
246.3701,16191.35
246.5589,16198.075
246.7476,16283.17
246.9363,16423.3767
247.1249,16544.5233
247.3136,16656.9583
247.5023,16766.4917
247.6909,16880.8017
247.8795,16976.7367
248.0681,17088.13
248.2567,17178.7383
248.4453,17282.0233
248.6338,17374.5967
248.8224,17439.1717
249.0109,17427.9417
249.1994,17473.005
249.3878,17602.42
249.5763,17717.1083
249.7648,17822.425
249.9532,17920.395
250.1416,18033.9983
250.33,18151.8033
250.5183,18263.7567
250.7067,18346.5067
250.8951,18434.0533
251.0834,18512.31
251.2717,18590.8333
251.46,18666.6217
251.6483,18743.56
251.8365,18807.5117
252.0247,18812.0067
252.213,18864.9933
252.4012,18957.4467
252.5894,19080.6217
252.7775,19164.9917
252.9657,19238.48
253.1538,19337.8317
253.3419,19415.7933
253.53,19472.175
253.7181,19543.075
253.9062,19624.4867
254.0942,19691.8217
254.2823,19742.4733
254.4703,19791.22
254.6583,19854.5567
254.8463,19916.1567
255.0342,19957.395
255.2222,19996.8233
255.4101,20024.2083
255.598,20022.2967
255.7859,20077.3517
255.9738,20173.4117
256.1616,20265.775
256.3495,20360.49
256.5373,20428.4633
256.7251,20537.8
256.9129,20607.9617
257.1006,20672.2167
257.2884,20748.3517
257.4761,20830.0967
257.6638,20890.8
257.8515,20932.0733
258.0392,20976.885
258.2269,21017.155
258.4146,21058.2467
258.6022,21111.8333
258.7898,21135.8233
258.9774,21159.6267
259.165,21216.1217
259.3525,21266.6883
259.5401,21286.5333
259.7276,21337.3717
259.9151,21391.3583
260.1026,21433.0133
260.2901,21486.475
260.4776,21541.3867
260.665,21626.4583
260.8524,21703.6117
261.0398,21781.0
261.2272,21818.225
261.4146,21829.44
261.6019,21874.8483
261.7893,21923.3567
261.9766,21959.7133
262.1639,22006.86
262.3512,22012.0417
262.5384,22022.67
262.7257,22036.0633
262.9129,22064.4917
263.1001,22083.705
263.2873,22129.4033
263.4745,22161.035
263.6617,22138.7383
263.8488,22169.2667
264.0359,22198.1483
264.2231,22219.0083
264.4101,22245.0067
264.5972,22271.6267
264.7842,22296.5583
264.9713,22312.9217
265.1583,22318.1833
265.3453,22339.6267
265.5323,22370.8
265.7193,22394.81
265.9062,22433.4683
266.0931,22452.2683
266.2801,22456.4767
266.4669,22490.4283
266.6538,22516.6983
266.8407,22548.7783
267.0276,22537.23
267.2143,22528.655
267.4012,22551.515
267.588,22522.5217
267.7747,22523.6983
267.9615,22529.9967
268.1482,22526.6333
268.3349,22538.2533
268.5217,22544.3517
268.7083,22516.3683
268.895,22511.7133
269.0817,22531.1833
269.2682,22534.755
269.4549,22506.35
269.6415,22458.6683
269.8281,22447.6817
270.0146,22473.5033
270.2012,22483.2067
270.3877,22498.5033
270.5742,22497.0083
270.7607,22493.6333
270.9472,22484.8367
271.1336,22471.7033
271.32,22452.1267
271.5065,22437.3783
271.6929,22434.0267
271.8792,22452.02
272.0656,22444.8433
272.252,22449.28
272.4383,22447.065
272.6246,22430.8217
272.8109,22418.8033
272.9972,22453.0417
273.1835,22468.445
273.3697,22484.3917
273.5559,22489.1767
273.7421,22486.665
273.9283,22474.5583
274.1145,22465.6017
274.3007,22459.32
274.4868,22468.495
274.6729,22498.3267
274.859,22498.225
275.0451,22488.49
275.2311,22426.92
275.4172,22435.9817
275.6032,22447.1617
275.7892,22465.7683
275.9752,22463.55
276.1612,22477.2167
276.3472,22449.0717
276.5331,22432.8233
276.719,22428.4717
276.9049,22425.2733
277.0908,22402.7583
277.2767,22394.85
277.4625,22398.68
277.6484,22381.695
277.8342,22358.3433
278.02,22348.0867
278.2057,22358.815
278.3915,22383.0767
278.5772,22377.52
278.763,22341.16
278.9487,22357.1033
279.1343,22372.4667
279.32,22355.0367
279.5057,22318.1817
279.6913,22256.5433
279.877,22237.99
280.0625,22227.4317
280.2481,22192.3433
280.4337,22154.7117
280.6192,22174.9133
280.8048,22186.255
280.9903,22159.4033
281.1758,22123.0367
281.3612,22082.6233
281.5467,22066.425
281.7321,22082.9533
281.9175,22087.5983
282.1029,22075.5833
282.2884,22065.8633
282.4737,22028.535
282.6591,21991.1983
282.8444,21980.4133
283.0297,21971.4333
283.215,21963.3333
283.4002,21952.51
283.5855,21910.93
283.7707,21840.9733
283.956,21809.5767
284.1412,21784.835
284.3264,21789.535
284.5115,21808.5517
284.6967,21810.1233
284.8818,21772.125
285.0669,21724.4967
285.252,21715.9767
285.4371,21708.665
285.6222,21665.0233
285.8072,21633.7567
285.9922,21609.715
286.1772,21610.72
286.3622,21612.1317
286.5472,21577.7083
286.7321,21534.5283
286.9171,21546.1217
287.102,21538.3333
287.2869,21545.1367
287.4717,21569.195
287.6566,21556.0067
287.8415,21539.6633
288.0263,21516.095
288.2111,21462.9083
288.3959,21408.2117
288.5806,21393.3633
288.7654,21389.9017
288.9501,21430.4467
289.1348,21427.4683
289.3195,21412.1667
289.5042,21410.7317
289.6889,21415.455
289.8735,21358.6333
290.0581,21329.6867
290.2428,21280.94
290.4273,21269.8617
290.6119,21281.34
290.7965,21265.19
290.981,21251.8067
291.1655,21235.3983
291.35,21166.57
291.5345,21120.9967
291.719,21115.3767
291.9034,21110.9867
292.0878,21133.6833
292.2722,21116.3383
292.4566,21084.2317
292.641,21080.285
292.8253,21064.9783
293.0096,21034.4867
293.194,21029.8683
293.3783,21014.7633
293.5626,21016.355
293.7468,21006.6
293.9311,20999.8167
294.1153,20953.6583
294.2995,20877.39
294.4837,20824.8583
294.6678,20778.37
294.852,20749.9067
295.0361,20749.4367
295.2202,20744.8533
295.4043,20746.0
295.5884,20724.575
295.7725,20707.3
295.9565,20683.1467
296.1405,20622.9917
296.3246,20594.4867
296.5085,20612.1833
296.6925,20631.2067
296.8764,20613.8683
297.0603,20585.9717
297.2443,20554.4267
297.4282,20508.5633
297.612,20463.6017
297.7959,20420.7983
297.9797,20395.985
298.1635,20349.47
298.3474,20367.3433
298.5311,20377.1633
298.7149,20331.5767
298.8987,20274.1033
299.0823,20242.7417
299.2661,20193.6017
299.4498,20122.3883
299.6334,20114.0767
299.8171,20108.8483
300.0007,20086.9433
300.1843,20068.115
300.368,20043.1333
300.5515,20014.8133
300.7351,19995.0517
300.9186,19973.4817
301.1021,19938.9317
301.2857,19924.365
301.4691,19909.555
301.6526,19905.6167
301.8361,19866.2133
302.0195,19828.2383
302.2029,19800.6667
302.3863,19786.4867
302.5697,19746.63
302.753,19742.93
302.9364,19738.14
303.1197,19748.8317
303.303,19725.59
303.4863,19678.0833
303.6696,19604.5967
303.8528,19556.0167
304.036,19528.16
304.2192,19526.595
304.4024,19506.9017
304.5856,19465.0483
304.7688,19447.445
304.9519,19435.5267
305.135,19410.335
305.3181,19376.0283
305.5012,19353.0317
305.6842,19347.4767
305.8673,19323.9533
306.0504,19282.1983
306.2333,19224.9167
306.4163,19207.195
306.5993,19182.125
306.7822,19167.8317
306.9652,19150.6083
307.1481,19111.0983
307.331,19081.7433
307.5139,19048.98
307.6967,19010.3933
307.8796,18975.97
308.0624,18947.6483
308.2452,18911.4767
308.428,18880.32
308.6107,18869.295
308.7935,18840.1967
308.9762,18816.9933
309.1589,18797.6033
309.3416,18768.3867
309.5243,18733.0633
309.7069,18707.735
309.8896,18672.0917
310.0721,18645.5867
310.2548,18627.645
310.4373,18604.6783
310.6199,18603.6883
310.8024,18568.115
310.985,18552.3567
311.1674,18508.9583
311.3499,18455.03
311.5324,18441.5517
311.7148,18449.4417
311.8973,18412.0517
312.0797,18386.035
312.2621,18376.95
312.4445,18349.9533
312.6268,18313.9883
312.8091,18295.255
312.9915,18241.58
313.1738,18212.7067
313.356,18169.4333
313.5383,18127.6733
313.7206,18115.6267
313.9027,18079.9883
314.085,18056.7083
314.2672,18046.1633
314.4493,18034.49
314.6314,18031.8567
314.8136,18022.09
314.9957,17982.2217
315.1778,17936.525
315.3598,17920.4467
315.5419,17911.9733
315.724,17902.14
315.9059,17882.0467
316.088,17861.1483
316.2699,17864.1233
316.4519,17845.0767
316.6338,17803.145
316.8157,17739.985
316.9977,17714.1067
317.1795,17716.125
317.3614,17716.5567
317.5432,17699.2933
317.7251,17664.3683
317.9069,17615.5433
318.0887,17598.345
318.2704,17571.0467
318.4522,17554.2783
318.6339,17549.335
318.8156,17567.6833
318.9973,17545.215
319.179,17543.1567
319.3607,17545.5767
319.5423,17543.905
319.7239,17522.985
319.9055,17496.1867
320.0871,17478.425
320.2687,17456.02
320.4502,17433.4283
320.6317,17400.0417
320.8132,17401.46
320.9947,17387.79
321.1761,17389.5217
321.3576,17381.61
321.5391,17374.6983
321.7205,17360.5067
321.9019,17323.4767
322.0832,17283.53
322.2646,17251.9283
322.4459,17229.3867
322.6272,17203.8617
322.8085,17184.4167
322.9898,17169.5817
323.1711,17141.765
323.3523,17118.3283
323.5335,17104.9717
323.7147,17134.025
323.8959,17162.9667
324.0771,17157.9533
324.2582,17133.255
324.4393,17122.145
324.6204,17120.105
324.8015,17108.085
324.9826,17117.7183
325.1637,17146.59
325.3447,17135.6233
325.5257,17124.59
325.7067,17112.6083
325.8877,17065.3383
326.0686,17007.1083
326.2496,16978.3733
326.4305,16948.205
326.6114,16941.4533
326.7922,16942.28
326.9731,16947.115
327.1539,16932.955
327.3347,16924.5083
327.5155,16920.635
327.6963,16942.4717
327.8771,16942.2783
328.0578,16902.97
328.2385,16844.07
328.4193,16828.5783
328.5999,16808.3533
328.7806,16784.92
328.9613,16790.745
329.1419,16783.0733
329.3225,16782.62
329.5031,16750.1067
329.6837,16715.3567
329.8642,16701.115
330.0447,16681.34
330.2252,16660.3367
330.4057,16629.5333
330.5862,16612.895
330.7667,16615.5817
330.9471,16643.8583
331.1275,16636.0333
331.3079,16578.3417
331.4883,16553.0033
331.6687,16557.4667
331.849,16531.7667
332.0293,16504.2517
332.2096,16486.54
332.3899,16482.6567
332.5702,16490.575
332.7504,16499.46
332.9306,16501.215
333.1108,16463.4583
333.291,16424.5783
333.4712,16421.825
333.6514,16432.3117
333.8315,16417.1883
334.0116,16403.8
334.1917,16401.4417
334.3717,16401.45
334.5518,16404.7567
334.7318,16381.4283
334.9119,16369.3533
335.0918,16367.0367
335.2718,16361.39
335.4518,16356.7417
335.6317,16339.685
335.8116,16343.405
335.9915,16340.89
336.1714,16292.3567
336.3513,16272.8367
336.5311,16278.7467
336.7109,16290.1567
336.8907,16261.8933
337.0705,16210.6533
337.2502,16156.6767
337.43,16140.4267
337.6097,16105.73
337.7894,16089.3933
337.9691,16089.885
338.1488,16097.0617
338.3284,16101.7533
338.508,16117.09
338.6877,16115.7233
338.8672,16100.9133
339.0468,16066.1767
339.2263,16041.01
339.4059,16041.05
339.5854,16079.6017
339.7649,16061.8517
339.9443,16043.515
340.1238,16039.8617
340.3032,16037.125
340.4826,16038.9033
340.662,16005.15
340.8414,15962.6533
341.0207,15972.4683
341.2001,15983.4883
341.3794,15981.5633
341.5587,16018.015
341.738,16008.6367
341.9172,15962.64
342.0965,15941.3033
342.2757,15885.7617
342.4549,15828.0517
342.6341,15830.7883
342.8132,15827.5067
342.9923,15857.98
343.1715,15899.415
343.3506,15925.36
343.5296,15859.9517
343.7087,15809.0033
343.8878,15781.975
344.0668,15769.9633
344.2458,15757.1917
344.4248,15722.07
344.6037,15715.3517
344.7827,15713.0383
344.9616,15686.0483
345.1405,15686.0733
345.3194,15693.445
345.4982,15661.1683
345.6771,15634.1233
345.8559,15632.5833
346.0347,15630.1883
346.2135,15605.7
346.3923,15608.9517
346.571,15601.695
346.7498,15564.595
346.9285,15573.6283
347.1071,15553.07
347.2859,15504.8333
347.4645,15529.0317
347.6431,15554.1083
347.8217,15582.105
348.0003,15605.6983
348.1789,15568.2133
348.3574,15480.5283
348.5359,15428.26
348.7145,15394.9933
348.893,15393.5933
349.0714,15395.855
349.2499,15354.8467
349.4283,15315.5717
349.6068,15270.1867
349.7852,15256.8533
349.9635,15260.1617
350.1419,15255.9833
350.3202,15231.905
350.4985,15191.2533
350.6768,15163.9867
350.8551,15148.015
351.0334,15136.4783
351.2116,15103.3883
351.3898,15112.1917
351.568,15099.7267
351.7462,15097.1267
351.9243,15079.8867
352.1025,15047.87
352.2806,15029.115
352.4587,15017.7117
352.6368,15004.7833
352.8148,14969.89
352.9929,14928.6683
353.1709,14926.0867
353.3489,14916.0717
353.5268,14888.5867
353.7048,14864.0867
353.8828,14842.705
354.0607,14815.8233
354.2386,14811.75
354.4165,14789.53
354.5943,14768.5633
354.7722,14760.155
354.95,14775.6233
355.1278,14773.4417
355.3056,14732.685
355.4833,14675.31
355.6611,14622.775
355.8388,14580.0483
356.0165,14553.8717
356.1942,14565.145
356.3719,14596.61
356.5495,14586.3383
356.7271,14563.14
356.9047,14556.1083
357.0823,14553.8767
357.2599,14548.9133
357.4374,14528.025
357.6149,14485.6267
357.7924,14435.5283
357.9699,14419.93
358.1474,14407.4867
358.3248,14364.9683
358.5023,14335.5367
358.6797,14299.6067
358.8571,14273.4983
359.0344,14262.2417
359.2118,14216.24
359.3891,14190.5533
359.5664,14174.415
359.7437,14160.5
359.9209,14111.7083
360.0982,14067.37
360.2754,14039.4417
360.4526,14055.7167
360.6298,14064.3333
360.807,14055.985
360.9841,14034.2533
361.1613,13990.0333
361.3383,13993.2
361.5154,13997.4517
361.6925,13972.915
361.8695,13947.2
362.0466,13917.425
362.2236,13902.3867
362.4005,13884.5017
362.5775,13874.7533
362.7545,13809.4267
362.9314,13770.1667
363.1083,13781.3517
363.2852,13794.8817
363.462,13780.9433
363.6389,13754.5617
363.8157,13742.3617
363.9925,13699.3083
364.1693,13694.195
364.346,13648.6217
364.5228,13636.505
364.6996,13653.7583
364.8762,13653.8833
365.0529,13658.0217
365.2296,13635.8983
365.4062,13634.3267
365.5829,13627.2433
365.7595,13579.075
365.9361,13583.9183
366.1126,13578.5283
366.2892,13601.6167
366.4657,13755.2933
366.6422,13914.3183
366.8186,13887.8517
366.9951,13945.1783
367.1716,13896.8883
367.348,13814.7783
367.5244,13883.9017
367.7008,13944.3133
367.8772,13973.5283
368.0535,13745.98
368.2298,13668.2967
368.4061,13787.7267
368.5824,13706.7317
368.7586,13756.8783
368.9349,13834.9417
369.1111,13740.68
369.2873,13620.3533
369.4635,13611.4
369.6396,13696.6617
369.8158,13553.9283
369.9919,13477.6783
370.168,13460.315
370.3441,13498.8833
370.5202,13425.1533
370.6962,13336.3883
370.8722,13291.4383
371.0482,13292.7367
371.2242,13321.1133
371.4002,13403.6383
371.5761,13461.9367
371.752,13367.44
371.9279,13363.6733
372.1038,13398.3467
372.2796,13359.825
372.4555,13315.2333
372.6313,13356.295
372.8071,13317.66
372.9829,13256.78
373.1586,13243.2533
373.3344,13302.4333
373.5101,13266.7367
373.6858,13266.8667
373.8615,13231.0033
374.0371,13231.395
374.2127,13321.9567
374.3884,13378.5867
374.564,13309.32
374.7395,13266.2383
374.9151,13303.255
375.0906,13474.0667
375.2661,13637.075
375.4416,13542.1583
375.6171,13566.9533
375.7925,13711.7817
375.968,13768.8767
376.1434,13635.7017
376.3188,13465.0017
376.4941,13421.1617
376.6695,13481.0083
376.8448,13550.9683
377.0201,13618.9117
377.1954,13538.9967
377.3707,13592.775
377.5459,13647.9033
377.7212,13718.9283
377.8964,14042.54
378.0715,14254.235
378.2467,14002.6517
378.4218,14055.1717
378.597,14030.7833
378.7721,13794.9633
378.9472,13889.4167
379.1222,13945.33
379.2973,14169.04
379.4723,14665.835
379.6473,14839.9817
379.8223,14513.3683
379.9972,14055.1583
380.1722,13894.7233
380.3471,13835.0317
380.522,13906.5533
380.6969,13844.99
380.8717,14097.7867
381.0466,14124.7283
381.2214,13869.3733
381.3962,13796.86
381.571,13667.7583
381.7457,13596.44
381.9204,13686.3367
382.0952,13708.5533
382.2699,13733.6833
382.4445,14141.8333
382.6192,14217.3517
382.7938,14487.1717
382.9685,14808.205
383.1431,14528.4
383.3176,14024.0167
383.4922,13809.9917
383.6667,13814.8567
383.8412,13836.3833
384.0157,13711.9017
384.1902,13740.265
384.3646,13922.7617
384.5391,13930.3367
384.7134,13862.695
384.8878,13968.255
385.0622,14255.6617
385.2365,14296.2183
385.4109,13859.5533
385.5852,13701.91
385.7594,13744.7633
385.9337,13828.4083
386.1079,13943.39
386.2822,14120.5967
386.4564,14302.5883
386.6306,14030.405
386.8047,14010.2633
386.9789,14251.7517
387.153,14244.45
387.3271,14677.5967
387.5012,14743.07
387.6752,14885.2233
387.8492,15292.3833
388.0233,15234.8083
388.1972,14835.005
388.3712,14968.305
388.5452,14908.4067
388.7191,15023.2983
388.893,15364.1183
389.0669,15570.4783
389.2408,14892.035
389.4146,14213.6767
389.5884,13847.9283
389.7623,13602.43
389.9361,13611.0833
390.1098,13693.7667
390.2835,13876.0467
390.4573,13841.1667
390.631,13755.1633
390.8047,13944.6417
390.9784,14186.475
391.152,14037.1567
391.3256,14036.025
391.4992,14248.5083
391.6728,14078.555
391.8464,14026.9283
392.0199,14431.58
392.1934,14593.0383
392.3669,14588.8317
392.5403,15003.685
392.7138,14966.1533
392.8873,15348.9083
393.0607,15722.0717
393.2341,16158.4333
393.4074,16210.1
393.5808,15588.7167
393.7542,14886.9233
393.9274,14899.8317
394.1007,14730.545
394.274,14801.215
394.4472,14856.75
394.6205,14782.6183
394.7937,15274.495
394.9668,15689.6583
395.14,15447.6233
395.3131,14926.2817
395.4863,14452.19
395.6594,14415.115
395.8325,14361.2567
396.0055,14219.8567
396.1786,14325.82
396.3516,14380.85
396.5246,14412.2733
396.6975,14259.68
396.8705,14226.755
397.0434,14850.165
397.2163,14549.4167
397.3892,14235.48
397.5621,14497.955
397.735,14822.7917
397.9077,15235.8233
398.0806,15613.7667
398.2534,15023.82
398.4261,15231.795
398.5989,15392.275
398.7716,16377.9167
398.9443,16203.8767
399.117,15753.9033
399.2896,15183.565
399.4623,15092.365
399.6349,15021.2767
399.8075,14855.3967
399.9801,14487.6567
400.1526,14554.4517
400.3252,14250.84
400.4977,13743.8667
400.6702,13665.9517
400.8427,13625.0883
401.0151,13831.7617
401.1875,13939.1717
401.36,13862.7117
401.5323,13972.4067
401.7047,13719.135
401.877,13572.6817
402.0494,13480.93
402.2216,13580.51
402.394,13934.28
402.5662,13845.9
402.7385,13745.6917
402.9107,13675.66
403.0829,13695.625
403.2551,13803.2933
403.4272,13644.9783
403.5994,13603.75
403.7715,13716.235
403.9436,14013.2317
404.1156,13904.57
