Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-18 01:35:05.310746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.005
218.2508,1596.5417
218.442,1627.18
218.6332,1662.2183
218.8244,1694.3783
219.0156,1729.0567
219.2067,1765.685
219.3979,1803.09
219.589,1840.9367
219.7801,1880.725
219.9712,1922.04
220.1623,1963.6233
220.3533,2008.1483
220.5444,2051.985
220.7354,2098.0667
220.9264,2145.38
221.1174,2195.08
221.3083,2247.1067
221.4993,2295.6167
221.6902,2346.105
221.8812,2401.945
222.0721,2458.4767
222.263,2515.3933
222.4538,2574.9233
222.6447,2635.915
222.8355,2696.7917
223.0264,2759.9033
223.2172,2821.965
223.408,2888.965
223.5987,2955.3483
223.7895,3024.03
223.9802,3094.9933
224.1709,3165.3717
224.3616,3238.6917
224.5524,3313.65
224.743,3390.9517
224.9337,3465.1783
225.1243,3549.2533
225.315,3628.0117
225.5056,3705.1233
225.6962,3788.965
225.8867,3873.115
226.0773,3956.7317
226.2678,4042.3833
226.4584,4130.7417
226.6489,4219.305
226.8394,4303.2817
227.0298,4393.6883
227.2203,4490.24
227.4108,4591.9583
227.6012,4686.2517
227.7916,4782.0967
227.982,4879.0867
228.1723,4974.6533
228.3627,5076.2783
228.5531,5173.7283
228.7434,5273.7633
228.9337,5377.3033
229.124,5484.23
229.3143,5588.8033
229.5045,5704.025
229.6948,5817.31
229.885,5935.4567
230.0752,6053.5633
230.2654,6171.9783
230.4556,6288.0983
230.6457,6402.3917
230.8358,6518.4633
231.026,6635.945
231.2161,6752.685
231.4062,6874.2317
231.5963,6991.9467
231.7863,7111.6583
231.9764,7240.2083
232.1664,7370.32
232.3564,7502.7567
232.5464,7630.095
232.7364,7760.6733
232.9263,7886.9117
233.1163,8021.065
233.3062,8158.3267
233.4961,8300.6367
233.686,8430.66
233.8758,8550.22
234.0657,8673.6067
234.2555,8808.6383
234.4454,8945.8717
234.6352,9076.4633
234.825,9211.7817
235.0147,9338.4433
235.2045,9470.325
235.3942,9599.9833
235.5839,9734.185
235.7737,9862.0083
235.9633,9991.9033
236.153,10135.025
236.3427,10270.765
236.5323,10404.0033
236.7219,10529.91
236.9115,10644.7367
237.1011,10766.555
237.2907,10901.6317
237.4803,11034.6333
237.6698,11155.9417
237.8593,11288.42
238.0488,11413.42
238.2383,11544.235
238.4278,11668.0033
238.6172,11805.5033
238.8066,11934.6467
238.9961,12063.7267
239.1855,12201.5317
239.3748,12327.0383
239.5642,12445.4517
239.7536,12575.0433
239.9429,12697.8267
240.1322,12810.3283
240.3215,12933.3633
240.5108,13057.6683
240.7001,13184.6833
240.8893,13302.3117
241.0786,13420.8867
241.2677,13535.295
241.457,13665.2467
241.6461,13762.0083
241.8353,13864.2767
242.0244,13968.4667
242.2136,14070.6133
242.4027,14176.5367
242.5918,14280.6083
242.7809,14381.8967
242.9699,14443.575
243.159,14506.0617
243.348,14628.955
243.537,14764.47
243.726,14878.1883
243.915,14982.9717
244.1039,15081.53
244.2929,15155.7067
244.4818,15188.5533
244.6707,15278.2917
244.8596,15411.0033
245.0485,15537.025
245.2373,15663.0133
245.4262,15783.89
245.615,15882.26
245.8038,15972.255
245.9926,16073.495
246.1814,16177.325
246.3701,16204.825
246.5589,16215.0117
246.7476,16302.5717
246.9363,16441.5767
247.1249,16563.765
247.3136,16674.6017
247.5023,16780.8683
247.6909,16895.7433
247.8795,16991.035
248.0681,17102.3867
248.2567,17195.0217
248.4453,17291.235
248.6338,17385.6167
248.8224,17444.485
249.0109,17421.4433
249.1994,17475.695
249.3878,17605.2017
249.5763,17724.3383
249.7648,17825.0717
249.9532,17926.9333
250.1416,18040.4933
250.33,18157.3117
250.5183,18270.1783
250.7067,18357.3417
250.8951,18440.7867
251.0834,18517.005
251.2717,18596.5767
251.46,18668.76
251.6483,18744.3083
251.8365,18800.135
252.0247,18800.1567
252.213,18860.07
252.4012,18952.7533
252.5894,19075.2767
252.7775,19163.5617
252.9657,19242.94
253.1538,19340.6933
253.3419,19417.3767
253.53,19475.4233
253.7181,19543.0883
253.9062,19622.0017
254.0942,19692.2817
254.2823,19745.6
254.4703,19793.5717
254.6583,19854.6833
254.8463,19919.3033
255.0342,19957.0433
255.2222,19998.3767
255.4101,20025.7733
255.598,20020.705
255.7859,20081.375
255.9738,20180.2167
256.1616,20276.465
256.3495,20373.1033
256.5373,20445.9017
256.7251,20555.6033
256.9129,20623.8267
257.1006,20689.6117
257.2884,20768.4833
257.4761,20852.69
257.6638,20915.5633
257.8515,20955.5967
258.0392,21002.525
258.2269,21043.3533
258.4146,21081.475
258.6022,21132.6967
258.7898,21155.1967
258.9774,21186.3517
259.165,21245.1683
259.3525,21299.4417
259.5401,21327.9267
259.7276,21383.565
259.9151,21440.0017
260.1026,21481.9617
260.2901,21539.075
260.4776,21589.0983
260.665,21677.2633
260.8524,21752.2367
261.0398,21828.8733
261.2272,21873.8267
261.4146,21890.5567
261.6019,21941.745
261.7893,21990.1683
261.9766,22031.73
262.1639,22076.09
262.3512,22083.3067
262.5384,22093.08
262.7257,22111.0267
262.9129,22142.92
263.1001,22166.7517
263.2873,22218.1133
263.4745,22255.7017
263.6617,22236.7267
263.8488,22264.99
264.0359,22298.2667
264.2231,22315.7217
264.4101,22348.4517
264.5972,22377.365
264.7842,22406.6117
264.9713,22425.6083
265.1583,22439.0533
265.3453,22464.01
265.5323,22496.03
265.7193,22524.8583
265.9062,22564.3417
266.0931,22584.5283
266.2801,22592.1717
266.4669,22632.7333
266.6538,22661.3033
266.8407,22695.295
267.0276,22692.38
267.2143,22689.7417
267.4012,22711.84
267.588,22681.1
267.7747,22686.185
267.9615,22695.1
268.1482,22696.9883
268.3349,22715.375
268.5217,22720.63
268.7083,22699.5867
268.895,22696.16
269.0817,22721.1383
269.2682,22723.8417
269.4549,22702.1083
269.6415,22660.4983
269.8281,22649.5383
270.0146,22671.3333
270.2012,22687.41
270.3877,22710.5717
270.5742,22711.1783
270.7607,22711.1083
270.9472,22707.41
271.1336,22699.8
271.32,22686.4567
271.5065,22672.8683
271.6929,22671.0217
271.8792,22687.645
272.0656,22684.255
272.252,22693.195
272.4383,22696.095
272.6246,22683.385
272.8109,22675.805
272.9972,22712.9967
273.1835,22731.4767
273.3697,22746.215
273.5559,22753.66
273.7421,22758.7517
273.9283,22756.6783
274.1145,22750.725
274.3007,22747.2933
274.4868,22757.225
274.6729,22785.7933
274.859,22789.4567
275.0451,22785.5333
275.2311,22725.8283
275.4172,22735.8
275.6032,22755.0817
275.7892,22773.62
275.9752,22774.8017
276.1612,22794.135
276.3472,22768.9333
276.5331,22758.26
276.719,22756.9117
276.9049,22757.1517
277.0908,22731.405
277.2767,22727.2583
277.4625,22733.065
277.6484,22721.1267
277.8342,22697.845
278.02,22695.855
278.2057,22709.0783
278.3915,22730.5983
278.5772,22728.7833
278.763,22698.3167
278.9487,22715.94
279.1343,22731.7217
279.32,22718.9083
279.5057,22685.0567
279.6913,22620.8567
279.877,22605.4933
280.0625,22595.2617
280.2481,22560.7017
280.4337,22526.25
280.6192,22549.39
280.8048,22566.9317
280.9903,22538.7917
281.1758,22503.925
281.3612,22466.0617
281.5467,22453.0933
281.7321,22477.0817
281.9175,22479.7467
282.1029,22465.04
282.2884,22456.9883
282.4737,22420.5933
282.6591,22386.345
282.8444,22378.8817
283.0297,22366.2017
283.215,22358.5817
283.4002,22349.57
283.5855,22308.4667
283.7707,22246.6583
283.956,22220.03
284.1412,22195.1283
284.3264,22203.1067
284.5115,22219.605
284.6967,22223.2417
284.8818,22190.78
285.0669,22137.88
285.252,22127.3033
285.4371,22127.69
285.6222,22089.315
285.8072,22060.355
285.9922,22035.9433
286.1772,22036.6217
286.3622,22039.85
286.5472,22001.3433
286.7321,21960.94
286.9171,21976.1467
287.102,21966.0117
287.2869,21977.1167
287.4717,22002.9583
287.6566,21990.23
287.8415,21975.405
288.0263,21956.4267
288.2111,21902.4267
288.3959,21851.9833
288.5806,21837.6067
288.7654,21833.05
288.9501,21873.0033
289.1348,21872.44
289.3195,21858.03
289.5042,21854.795
289.6889,21867.5133
289.8735,21808.065
290.0581,21782.4583
290.2428,21734.3267
290.4273,21725.9433
290.6119,21738.0283
290.7965,21719.865
290.981,21704.175
291.1655,21690.195
291.35,21623.7867
291.5345,21578.2233
291.719,21569.305
291.9034,21567.415
292.0878,21590.3117
292.2722,21570.15
292.4566,21540.0817
292.641,21532.73
292.8253,21521.0533
293.0096,21490.23
293.194,21484.775
293.3783,21476.6567
293.5626,21475.1433
293.7468,21468.175
293.9311,21460.5633
294.1153,21414.2183
294.2995,21334.3033
294.4837,21283.09
294.6678,21236.1017
294.852,21207.85
295.0361,21206.7533
295.2202,21202.0583
295.4043,21206.4933
295.5884,21184.0767
295.7725,21167.475
295.9565,21140.0083
296.1405,21082.6667
296.3246,21049.02
296.5085,21068.0083
296.6925,21084.3083
296.8764,21068.8933
297.0603,21039.665
297.2443,21009.66
297.4282,20967.3417
297.612,20919.2333
297.7959,20879.5383
297.9797,20850.675
298.1635,20804.0583
298.3474,20823.165
298.5311,20832.4617
298.7149,20784.0467
298.8987,20724.44
299.0823,20690.81
299.2661,20643.97
299.4498,20569.1317
299.6334,20555.8083
299.8171,20554.2733
300.0007,20531.215
300.1843,20513.8383
300.368,20491.2467
300.5515,20463.855
300.7351,20439.5133
300.9186,20417.2583
301.1021,20376.5317
301.2857,20362.8
301.4691,20342.725
301.6526,20341.5883
301.8361,20302.47
302.0195,20261.685
302.2029,20240.4733
302.3863,20224.2017
302.5697,20183.4367
302.753,20175.59
302.9364,20177.6767
303.1197,20183.5683
303.303,20159.0383
303.4863,20111.97
303.6696,20040.3967
303.8528,19989.8817
304.036,19958.89
304.2192,19957.3917
304.4024,19936.7483
304.5856,19891.7217
304.7688,19873.1733
304.9519,19862.105
305.135,19832.455
305.3181,19800.2233
305.5012,19775.4333
305.6842,19770.725
305.8673,19747.2267
306.0504,19702.9983
306.2333,19644.455
306.4163,19629.135
306.5993,19596.41
306.7822,19580.98
306.9652,19563.4533
307.1481,19525.245
307.331,19493.21
307.5139,19457.72
307.6967,19418.21
307.8796,19377.0433
308.0624,19350.675
308.2452,19312.4417
308.428,19283.0117
308.6107,19266.825
308.7935,19237.9817
308.9762,19214.2833
309.1589,19191.18
309.3416,19161.3717
309.5243,19122.9967
309.7069,19098.9367
309.8896,19060.0967
310.0721,19033.5
310.2548,19017.29
310.4373,18996.215
310.6199,18993.4233
310.8024,18953.8417
310.985,18937.4717
311.1674,18887.8833
311.3499,18836.185
311.5324,18820.935
311.7148,18826.5633
311.8973,18788.6917
312.0797,18763.655
312.2621,18752.745
312.4445,18720.9783
312.6268,18685.03
312.8091,18664.4483
312.9915,18614.9817
313.1738,18584.1967
313.356,18540.015
313.5383,18495.6667
313.7206,18482.41
313.9027,18440.4367
314.085,18415.31
314.2672,18400.8167
314.4493,18389.86
314.6314,18385.1617
314.8136,18375.72
314.9957,18339.02
315.1778,18289.765
315.3598,18272.8633
315.5419,18262.5633
315.724,18251.5383
315.9059,18232.3783
316.088,18206.9267
316.2699,18208.11
316.4519,18186.2983
316.6338,18143.4067
316.8157,18077.8517
316.9977,18051.6583
317.1795,18052.4033
317.3614,18051.3033
317.5432,18036.375
317.7251,17997.75
317.9069,17951.1317
318.0887,17931.9333
318.2704,17897.4083
318.4522,17881.5333
318.6339,17873.2733
318.8156,17889.6233
318.9973,17865.9467
319.179,17861.39
319.3607,17866.2717
319.5423,17865.3317
319.7239,17841.8283
319.9055,17807.9683
320.0871,17789.49
320.2687,17770.225
320.4502,17746.58
320.6317,17710.3733
320.8132,17705.9417
320.9947,17694.035
321.1761,17696.2717
321.3576,17686.5667
321.5391,17676.5233
321.7205,17655.7933
321.9019,17624.4383
322.0832,17579.8783
322.2646,17548.435
322.4459,17524.71
322.6272,17497.15
322.8085,17475.09
322.9898,17459.74
323.1711,17428.3083
323.3523,17406.53
323.5335,17393.6917
323.7147,17417.1717
323.8959,17440.6017
324.0771,17434.31
324.2582,17410.365
324.4393,17394.5333
324.6204,17395.1633
324.8015,17382.5833
324.9826,17389.5483
325.1637,17414.2617
325.3447,17401.2617
325.5257,17394.37
325.7067,17381.48
325.8877,17335.4583
326.0686,17271.0033
326.2496,17244.8683
326.4305,17214.5933
326.6114,17204.3483
326.7922,17201.975
326.9731,17200.2733
327.1539,17185.3817
327.3347,17178.8467
327.5155,17175.5033
327.6963,17196.5317
327.8771,17194.825
328.0578,17153.8217
328.2385,17094.32
328.4193,17077.8517
328.5999,17056.4267
328.7806,17030.655
328.9613,17032.2667
329.1419,17018.655
329.3225,17018.8183
329.5031,16982.8267
329.6837,16954.2833
329.8642,16930.1783
330.0447,16914.47
330.2252,16889.2367
330.4057,16855.38
330.5862,16843.4117
330.7667,16850.3617
330.9471,16876.3267
331.1275,16866.0017
331.3079,16810.4467
331.4883,16784.22
331.6687,16783.1733
331.849,16752.8167
332.0293,16724.585
332.2096,16704.63
332.3899,16699.1617
332.5702,16703.9667
332.7504,16710.9817
332.9306,16711.0583
333.1108,16676.6867
333.291,16633.7983
333.4712,16627.6033
333.6514,16637.75
333.8315,16623.5317
334.0116,16608.64
334.1917,16604.605
334.3717,16604.8483
334.5518,16607.8017
334.7318,16583.2933
334.9119,16569.625
335.0918,16561.5
335.2718,16560.3367
335.4518,16552.68
335.6317,16536.4467
335.8116,16538.53
335.9915,16531.9667
336.1714,16481.4033
336.3513,16464.28
336.5311,16468.2433
336.7109,16474.475
336.8907,16447.7883
337.0705,16397.045
337.2502,16347.835
337.43,16327.8267
337.6097,16289.6967
337.7894,16269.9
337.9691,16271.41
338.1488,16280.5517
338.3284,16281.9
338.508,16294.3233
338.6877,16291.5617
338.8672,16272.6133
339.0468,16239.1717
339.2263,16212.5083
339.4059,16214.3367
339.5854,16250.2967
339.7649,16229.1967
339.9443,16209.9983
340.1238,16205.3867
340.3032,16203.905
340.4826,16205.4017
340.662,16169.0333
340.8414,16127.8717
341.0207,16138.5933
341.2001,16148.105
341.3794,16144.905
341.5587,16179.9267
341.738,16161.2083
341.9172,16121.395
342.0965,16096.155
342.2757,16038.995
342.4549,15984.6017
342.6341,15987.045
342.8132,15981.105
342.9923,16015.0733
343.1715,16054.505
343.3506,16076.6383
343.5296,16002.8167
343.7087,15955.6967
343.8878,15928.145
344.0668,15914.5967
344.2458,15906.5183
344.4248,15871.9433
344.6037,15858.15
344.7827,15853.9017
344.9616,15825.27
345.1405,15824.08
345.3194,15830.035
345.4982,15796.5467
345.6771,15769.1617
345.8559,15768.755
346.0347,15762.155
346.2135,15737.1683
346.3923,15746.14
346.571,15730.8317
346.7498,15689.115
346.9285,15703.9067
347.1071,15678.305
347.2859,15633.9883
347.4645,15656.685
347.6431,15684.8817
347.8217,15712.4133
348.0003,15737.035
348.1789,15680.6717
348.3574,15600.8983
348.5359,15554.1283
348.7145,15513.8167
348.893,15516.8283
349.0714,15512.8483
349.2499,15475.4917
349.4283,15434.5167
349.6068,15391.04
349.7852,15373.5267
349.9635,15376.8267
350.1419,15373.8117
350.3202,15345.01
350.4985,15305.8567
350.6768,15280.39
350.8551,15263.6117
351.0334,15248.7133
351.2116,15219.035
351.3898,15224.7233
351.568,15207.1283
351.7462,15205.0817
351.9243,15187.4317
352.1025,15156.9117
352.2806,15132.41
352.4587,15127.4967
352.6368,15112.445
352.8148,15071.785
352.9929,15031.84
353.1709,15031.1633
353.3489,15019.6967
353.5268,14989.195
353.7048,14962.2083
353.8828,14943.7683
354.0607,14917.3267
354.2386,14909.7217
354.4165,14886.2217
354.5943,14866.3583
354.7722,14853.5717
354.95,14867.61
355.1278,14860.3567
355.3056,14821.6767
355.4833,14762.91
355.6611,14713.51
355.8388,14676.0233
356.0165,14650.5633
356.1942,14661.0917
356.3719,14685.1033
356.5495,14673.0667
356.7271,14649.4833
356.9047,14642.9783
357.0823,14636.0017
357.2599,14633.2517
357.4374,14615.0817
357.6149,14568.0883
357.7924,14517.7383
357.9699,14504.7583
358.1474,14488.845
358.3248,14447.8317
358.5023,14422.1083
358.6797,14382.7433
358.8571,14357.47
359.0344,14344.5817
359.2118,14296.7
359.3891,14271.7017
359.5664,14252.7467
359.7437,14233.7967
359.9209,14188.2083
360.0982,14142.4233
360.2754,14112.5067
360.4526,14129.575
360.6298,14136.4417
360.807,14131.0283
360.9841,14109.0
361.1613,14063.5467
361.3383,14066.585
361.5154,14067.1483
361.6925,14040.4483
361.8695,14015.0783
362.0466,13991.115
362.2236,13970.6833
362.4005,13959.0267
362.5775,13940.96
362.7545,13875.2667
362.9314,13842.13
363.1083,13856.915
363.2852,13862.4617
363.462,13843.0067
363.6389,13822.5567
363.8157,13801.8883
363.9925,13763.425
364.1693,13759.4717
364.346,13708.4583
364.5228,13706.09
364.6996,13724.91
364.8762,13726.9083
365.0529,13723.6833
365.2296,13694.585
365.4062,13701.95
365.5829,13682.3517
365.7595,13639.1883
365.9361,13653.0833
366.1126,13635.9217
366.2892,13677.185
366.4657,13835.1333
366.6422,13975.1767
366.8186,13948.1
366.9951,14013.0033
367.1716,13944.9383
367.348,13879.2267
367.5244,13963.705
367.7008,14013.16
367.8772,14021.8267
368.0535,13787.8483
368.2298,13763.9733
368.4061,13858.0417
368.5824,13758.3483
368.7586,13844.6767
368.9349,13899.0267
369.1111,13779.4533
369.2873,13676.755
369.4635,13695.825
369.6396,13748.2683
369.8158,13597.9617
369.9919,13539.63
370.168,13531.9883
370.3441,13554.765
370.5202,13471.66
370.6962,13394.5083
370.8722,13352.425
371.0482,13354.1217
371.2242,13381.895
371.4002,13468.4783
371.5761,13510.8117
371.752,13421.5883
371.9279,13432.5933
372.1038,13467.0183
372.2796,13409.6917
372.4555,13387.3017
372.6313,13413.045
372.8071,13366.0517
372.9829,13315.5417
373.1586,13315.3417
373.3344,13361.0167
373.5101,13319.2933
373.6858,13326.0417
373.8615,13290.3967
374.0371,13291.6617
374.2127,13393.8583
374.3884,13423.1483
374.564,13359.3633
374.7395,13334.4017
374.9151,13378.315
375.0906,13557.8217
375.2661,13681.5683
375.4416,13584.9517
375.6171,13642.995
375.7925,13785.4233
375.968,13824.8917
376.1434,13661.1167
376.3188,13526.58
376.4941,13495.2217
376.6695,13555.96
376.8448,13617.9767
377.0201,13665.9283
377.1954,13594.0683
377.3707,13672.025
377.5459,13710.1583
377.7212,13804.4767
377.8964,14146.6583
378.0715,14292.695
378.2467,14029.8733
378.4218,14174.9467
378.597,14052.0983
378.7721,13879.54
378.9472,13979.7967
379.1222,14031.0317
379.2973,14294.165
379.4723,14765.0633
379.6473,14906.1217
379.8223,14513.4767
379.9972,14137.335
380.1722,13986.865
380.3471,13926.17
380.522,13973.09
380.6969,13936.6717
380.8717,14221.5017
381.0466,14150.5967
381.2214,13933.175
381.3962,13877.1333
381.571,13746.1533
381.7457,13677.4617
381.9204,13794.6617
382.0952,13766.8967
382.2699,13861.9183
382.4445,14247.3817
382.6192,14306.5217
382.7938,14608.5883
382.9685,14902.145
383.1431,14542.585
383.3176,14089.0683
383.4922,13939.3533
383.6667,13930.3717
383.8412,13909.395
384.0157,13801.3717
384.1902,13854.39
384.3646,14024.9267
384.5391,13995.9233
384.7134,13948.9933
384.8878,14084.675
385.0622,14371.835
385.2365,14320.7233
385.4109,13911.1733
385.5852,13822.215
385.7594,13857.625
385.9337,13925.21
386.1079,14041.2567
386.2822,14237.0983
386.4564,14372.85
386.6306,14091.65
386.8047,14151.6467
386.9789,14366.4833
387.153,14353.1483
387.3271,14826.8283
387.5012,14815.0633
387.6752,15039.6733
387.8492,15439.7633
388.0233,15268.8833
388.1972,14958.2533
388.3712,15119.845
388.5452,15042.1183
388.7191,15148.915
388.893,15552.9133
389.0669,15614.605
389.2408,14923.07
389.4146,14299.54
389.5884,13964.7383
389.7623,13717.6767
389.9361,13710.3883
390.1098,13809.3183
390.2835,13965.4667
390.4573,13914.7283
390.631,13861.42
390.8047,14092.035
390.9784,14270.1767
391.152,14114.3967
391.3256,14170.825
391.4992,14372.0217
391.6728,14140.2317
391.8464,14177.0433
392.0199,14615.9217
392.1934,14655.5883
392.3669,14769.5183
392.5403,15108.6767
392.7138,15130.5933
392.8873,15491.2767
393.0607,15942.68
393.2341,16277.2167
393.4074,16325.06
393.5808,15617.6367
393.7542,15061.5683
393.9274,15100.765
394.1007,14840.2317
394.274,14980.17
394.4472,14924.4483
394.6205,14955.605
394.7937,15451.1017
394.9668,15797.6617
395.14,15467.4467
395.3131,15007.8983
395.4863,14586.5383
395.6594,14591.4183
395.8325,14437.195
396.0055,14355.8917
396.1786,14448.2
396.3516,14533.6183
396.5246,14508.5633
396.6975,14371.3833
396.8705,14428.3133
397.0434,15023.8083
397.2163,14581.1567
397.3892,14386.9367
397.5621,14714.5283
397.735,14975.165
397.9077,15415.4233
398.0806,15662.8333
398.2534,15137.2917
398.4261,15402.24
398.5989,15654.1667
398.7716,16504.185
398.9443,16259.7383
399.117,15806.74
399.2896,15360.73
399.4623,15249.145
399.6349,15176.2483
399.8075,14924.1217
399.9801,14610.1383
400.1526,14712.39
400.3252,14294.3283
400.4977,13861.1783
400.6702,13805.4567
400.8427,13762.4717
401.0151,13977.1283
401.1875,14020.9033
401.36,13988.04
401.5323,14080.0217
401.7047,13809.8717
401.877,13692.9
402.0494,13615.4417
402.2216,13745.9617
402.394,14056.64
402.5662,13924.715
402.7385,13862.1783
402.9107,13803.575
403.0829,13841.2683
403.2551,13915.9317
403.4272,13756.445
403.5994,13737.6317
403.7715,13897.8117
403.9436,14110.36
404.1156,14027.2717
