Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-18 18:17:31.861230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.1833
218.2508,1584.3533
218.442,1614.3483
218.6332,1648.3433
218.8244,1680.4883
219.0156,1715.5533
219.2067,1751.3183
219.3979,1787.11
219.589,1825.87
219.7801,1864.365
219.9712,1904.305
220.1623,1944.7833
220.3533,1989.6383
220.5444,2032.9767
220.7354,2078.675
220.9264,2123.9417
221.1174,2175.0567
221.3083,2223.9
221.4993,2271.64
221.6902,2320.5783
221.8812,2376.0267
222.0721,2430.595
222.263,2487.6567
222.4538,2545.675
222.6447,2605.0417
222.8355,2665.2667
223.0264,2725.3583
223.2172,2788.84
223.408,2852.8317
223.5987,2918.58
223.7895,2985.1767
223.9802,3054.8083
224.1709,3124.65
224.3616,3198.2067
224.5524,3271.465
224.743,3345.495
224.9337,3421.8467
225.1243,3503.4117
225.315,3581.2117
225.5056,3657.685
225.6962,3740.475
225.8867,3823.885
226.0773,3906.85
226.2678,3990.6517
226.4584,4077.79
226.6489,4163.985
226.8394,4245.4717
227.0298,4337.4167
227.2203,4431.91
227.4108,4530.9483
227.6012,4625.165
227.7916,4719.4483
227.982,4814.7017
228.1723,4910.0167
228.3627,5008.065
228.5531,5105.8333
228.7434,5201.9167
228.9337,5304.6183
229.124,5410.7333
229.3143,5515.0933
229.5045,5628.1567
229.6948,5740.635
229.885,5857.0617
230.0752,5973.4633
230.2654,6090.2067
230.4556,6203.4567
230.6457,6316.8483
230.8358,6428.7533
231.026,6545.465
231.2161,6659.6617
231.4062,6780.62
231.5963,6895.675
231.7863,7014.6233
231.9764,7141.22
232.1664,7270.2367
232.3564,7403.8333
232.5464,7527.0867
232.7364,7655.5367
232.9263,7778.42
233.1163,7911.1133
233.3062,8046.815
233.4961,8190.0183
233.686,8317.6
233.8758,8436.2
234.0657,8559.34
234.2555,8693.7567
234.4454,8830.135
234.6352,8960.6417
234.825,9091.0367
235.0147,9217.43
235.2045,9347.645
235.3942,9476.4467
235.5839,9608.7917
235.7737,9737.99
235.9633,9864.3167
236.153,10006.0333
236.3427,10143.6133
236.5323,10272.9633
236.7219,10398.4867
236.9115,10514.0467
237.1011,10633.7583
237.2907,10768.75
237.4803,10900.3183
237.6698,11024.0717
237.8593,11152.8517
238.0488,11278.465
238.2383,11407.4333
238.4278,11531.3583
238.6172,11672.52
238.8066,11799.5767
238.9961,11928.475
239.1855,12062.925
239.3748,12191.5217
239.5642,12309.3867
239.7536,12440.9833
239.9429,12562.5317
240.1322,12676.2117
240.3215,12798.045
240.5108,12922.9833
240.7001,13050.06
240.8893,13169.3583
241.0786,13287.1133
241.2677,13403.1733
241.457,13535.73
241.6461,13628.5667
241.8353,13731.74
242.0244,13837.7833
242.2136,13940.2567
242.4027,14048.7767
242.5918,14151.35
242.7809,14251.4117
242.9699,14321.1517
243.159,14378.0733
243.348,14505.62
243.537,14641.9317
243.726,14753.8
243.915,14859.845
244.1039,14954.2717
244.2929,15038.9233
244.4818,15071.3317
244.6707,15163.8533
244.8596,15291.5367
245.0485,15419.695
245.2373,15546.3267
245.4262,15667.575
245.615,15767.0467
245.8038,15856.8117
245.9926,15959.8233
246.1814,16068.2517
246.3701,16103.085
246.5589,16111.8
246.7476,16197.2833
246.9363,16338.3517
247.1249,16458.0017
247.3136,16570.3417
247.5023,16677.41
247.6909,16791.285
247.8795,16887.0733
248.0681,16999.9167
248.2567,17091.3417
248.4453,17192.7433
248.6338,17282.8633
248.8224,17348.3417
249.0109,17337.2767
249.1994,17384.65
249.3878,17511.1483
249.5763,17625.0117
249.7648,17731.9167
249.9532,17833.24
250.1416,17943.89
250.33,18060.9767
250.5183,18171.6317
250.7067,18255.6
250.8951,18345.1583
251.0834,18422.5233
251.2717,18501.53
251.46,18575.8733
251.6483,18652.2117
251.8365,18711.9467
252.0247,18721.8233
252.213,18776.82
252.4012,18868.2083
252.5894,18989.5017
252.7775,19074.395
252.9657,19149.3333
253.1538,19244.1067
253.3419,19324.9167
253.53,19384.845
253.7181,19451.2433
253.9062,19531.2567
254.0942,19599.8267
254.2823,19653.075
254.4703,19702.9283
254.6583,19765.0017
254.8463,19828.5367
255.0342,19863.8833
255.2222,19906.5367
255.4101,19936.9083
255.598,19932.77
255.7859,19989.2183
255.9738,20083.04
256.1616,20181.1833
256.3495,20270.0433
256.5373,20342.77
256.7251,20449.4867
256.9129,20517.8533
257.1006,20580.8167
257.2884,20657.3583
257.4761,20742.2183
257.6638,20801.9017
257.8515,20844.0917
258.0392,20889.775
258.2269,20929.5133
258.4146,20968.5533
258.6022,21023.905
258.7898,21044.8467
258.9774,21072.5767
259.165,21123.9933
259.3525,21177.735
259.5401,21201.4467
259.7276,21252.705
259.9151,21304.715
260.1026,21343.805
260.2901,21401.1767
260.4776,21451.2383
260.665,21536.6483
260.8524,21612.9717
261.0398,21689.53
261.2272,21726.8717
261.4146,21739.82
261.6019,21784.2333
261.7893,21832.9117
261.9766,21871.0183
262.1639,21918.4217
262.3512,21923.935
262.5384,21931.315
262.7257,21947.8717
262.9129,21972.4867
263.1001,21991.93
263.2873,22039.9083
263.4745,22073.0283
263.6617,22051.72
263.8488,22079.555
264.0359,22108.92
264.2231,22129.4667
264.4101,22155.4033
264.5972,22182.3267
264.7842,22207.435
264.9713,22223.73
265.1583,22233.8583
265.3453,22254.5417
265.5323,22283.5167
265.7193,22307.4433
265.9062,22347.8517
266.0931,22364.9117
266.2801,22370.935
266.4669,22405.0317
266.6538,22432.2367
266.8407,22463.745
267.0276,22453.06
267.2143,22445.9067
267.4012,22464.3817
267.588,22437.1483
267.7747,22437.8467
267.9615,22444.7117
268.1482,22441.785
268.3349,22455.7117
268.5217,22458.0233
268.7083,22430.5833
268.895,22424.9583
269.0817,22447.9433
269.2682,22449.15
269.4549,22422.9017
269.6415,22373.1583
269.8281,22363.475
270.0146,22388.215
270.2012,22398.085
270.3877,22414.87
270.5742,22412.395
270.7607,22408.9883
270.9472,22400.4517
271.1336,22386.995
271.32,22370.8217
271.5065,22350.5733
271.6929,22354.965
271.8792,22366.66
272.0656,22358.965
272.252,22365.0733
272.4383,22363.8983
272.6246,22350.5083
272.8109,22335.76
272.9972,22371.8383
273.1835,22387.375
273.3697,22401.7733
273.5559,22406.5067
273.7421,22407.77
273.9283,22395.46
274.1145,22385.2533
274.3007,22379.8067
274.4868,22390.0833
274.6729,22417.105
274.859,22416.385
275.0451,22408.4017
275.2311,22347.4633
275.4172,22357.4317
275.6032,22367.44
275.7892,22387.9967
275.9752,22384.1867
276.1612,22399.3767
276.3472,22366.4917
276.5331,22355.34
276.719,22354.0167
276.9049,22352.8
277.0908,22322.37
277.2767,22315.6117
277.4625,22319.6383
277.6484,22304.1367
277.8342,22277.975
278.02,22274.465
278.2057,22282.735
278.3915,22306.8283
278.5772,22300.1317
278.763,22262.6683
278.9487,22280.98
279.1343,22296.62
279.32,22279.47
279.5057,22240.9167
279.6913,22178.7983
279.877,22162.5633
280.0625,22151.9933
280.2481,22111.8283
280.4337,22079.925
280.6192,22095.6917
280.8048,22112.7183
280.9903,22082.415
281.1758,22044.1317
281.3612,22008.2183
281.5467,21993.1333
281.7321,22008.9733
281.9175,22010.2917
282.1029,21999.72
282.2884,21991.7333
282.4737,21950.21
282.6591,21917.8867
282.8444,21905.9917
283.0297,21895.22
283.215,21890.5083
283.4002,21880.2133
283.5855,21838.47
283.7707,21769.335
283.956,21735.6883
284.1412,21709.3133
284.3264,21716.1917
284.5115,21734.8383
284.6967,21733.2817
284.8818,21701.17
285.0669,21647.6333
285.252,21639.755
285.4371,21633.9783
285.6222,21595.52
285.8072,21560.86
285.9922,21536.0083
286.1772,21535.8633
286.3622,21539.27
286.5472,21503.0133
286.7321,21459.4933
286.9171,21471.53
287.102,21465.6483
287.2869,21471.375
287.4717,21496.585
287.6566,21481.1067
287.8415,21467.9333
288.0263,21445.6833
288.2111,21389.8367
288.3959,21333.8
288.5806,21320.9517
288.7654,21316.8567
288.9501,21355.2017
289.1348,21355.8183
289.3195,21339.565
289.5042,21335.9717
289.6889,21341.3167
289.8735,21286.55
290.0581,21258.7917
290.2428,21210.5317
290.4273,21197.825
290.6119,21209.675
290.7965,21193.4467
290.981,21178.4533
291.1655,21163.2117
291.35,21095.165
291.5345,21047.0983
291.719,21042.3983
291.9034,21042.1833
292.0878,21059.6333
292.2722,21043.84
292.4566,21011.9117
292.641,21011.5267
292.8253,20995.0167
293.0096,20963.7833
293.194,20958.98
293.3783,20944.3067
293.5626,20946.9767
293.7468,20938.535
293.9311,20931.2133
294.1153,20881.6983
294.2995,20804.8283
294.4837,20752.0383
294.6678,20709.39
294.852,20678.495
295.0361,20680.7267
295.2202,20673.9333
295.4043,20676.9067
295.5884,20652.6067
295.7725,20636.5367
295.9565,20610.4083
296.1405,20552.6717
296.3246,20524.7483
296.5085,20542.5133
296.6925,20559.14
296.8764,20542.0517
297.0603,20514.0567
297.2443,20481.485
297.4282,20439.0667
297.612,20391.19
297.7959,20351.875
297.9797,20324.61
298.1635,20280.0167
298.3474,20298.96
298.5311,20309.9083
298.7149,20263.0033
298.8987,20203.71
299.0823,20173.9617
299.2661,20126.895
299.4498,20055.13
299.6334,20046.185
299.8171,20040.0967
300.0007,20017.62
300.1843,19997.4517
300.368,19975.44
300.5515,19946.1633
300.7351,19926.0683
300.9186,19907.5967
301.1021,19866.8817
301.2857,19854.555
301.4691,19840.4083
301.6526,19839.9267
301.8361,19794.965
302.0195,19760.4533
302.2029,19734.3717
302.3863,19718.2933
302.5697,19678.965
302.753,19674.285
302.9364,19671.1633
303.1197,19682.1367
303.303,19655.95
303.4863,19610.0867
303.6696,19536.03
303.8528,19489.26
304.036,19457.7183
304.2192,19456.8567
304.4024,19438.335
304.5856,19399.3133
304.7688,19378.8517
304.9519,19370.495
305.135,19339.2133
305.3181,19308.3917
305.5012,19284.22
305.6842,19281.0683
305.8673,19255.8367
306.0504,19215.7783
306.2333,19157.6683
306.4163,19140.6867
306.5993,19113.9233
306.7822,19099.17
306.9652,19084.26
307.1481,19045.1383
307.331,19015.2233
307.5139,18985.1133
307.6967,18944.685
307.8796,18905.9433
308.0624,18880.5367
308.2452,18846.0883
308.428,18815.6
308.6107,18803.2767
308.7935,18774.1917
308.9762,18751.73
309.1589,18732.69
309.3416,18702.8367
309.5243,18667.2083
309.7069,18639.3667
309.8896,18607.4433
310.0721,18578.525
310.2548,18565.9783
310.4373,18541.5833
310.6199,18537.26
310.8024,18501.6733
310.985,18488.5417
311.1674,18440.9383
311.3499,18389.9883
311.5324,18377.6683
311.7148,18384.755
311.8973,18348.6
312.0797,18324.165
312.2621,18312.5983
312.4445,18285.8583
312.6268,18249.825
312.8091,18228.0783
312.9915,18178.72
313.1738,18150.875
313.356,18106.6533
313.5383,18067.2683
313.7206,18053.7317
313.9027,18017.815
314.085,17996.6633
314.2672,17981.895
314.4493,17973.53
314.6314,17966.7933
314.8136,17957.9183
314.9957,17921.4467
315.1778,17879.6133
315.3598,17862.6733
315.5419,17851.2317
315.724,17842.0717
315.9059,17821.815
316.088,17796.96
316.2699,17802.8883
316.4519,17784.1283
316.6338,17743.5817
316.8157,17682.3767
316.9977,17655.0417
317.1795,17659.6217
317.3614,17656.8983
317.5432,17642.71
317.7251,17607.3233
317.9069,17558.81
318.0887,17539.5583
318.2704,17512.8917
318.4522,17493.9767
318.6339,17491.34
318.8156,17507.5917
318.9973,17488.48
319.179,17485.94
319.3607,17488.8733
319.5423,17484.95
319.7239,17466.8517
319.9055,17438.83
320.0871,17422.8217
320.2687,17402.455
320.4502,17379.1683
320.6317,17345.72
320.8132,17347.26
320.9947,17331.8967
321.1761,17333.8833
321.3576,17325.975
321.5391,17319.555
321.7205,17306.7867
321.9019,17271.8833
322.0832,17229.13
322.2646,17200.3133
322.4459,17175.9817
322.6272,17150.6
322.8085,17127.33
322.9898,17114.6383
323.1711,17087.2233
323.3523,17068.4867
323.5335,17053.2617
323.7147,17083.1767
323.8959,17110.6833
324.0771,17105.3233
324.2582,17082.655
324.4393,17069.9367
324.6204,17067.9133
324.8015,17056.1367
324.9826,17065.2567
325.1637,17095.335
325.3447,17083.3683
325.5257,17073.4717
325.7067,17062.7533
325.8877,17015.7267
326.0686,16960.7417
326.2496,16931.4883
326.4305,16899.2167
326.6114,16891.815
326.7922,16896.2967
326.9731,16898.1767
327.1539,16885.255
327.3347,16877.505
327.5155,16873.7783
327.6963,16896.2067
327.8771,16898.3483
328.0578,16855.9567
328.2385,16796.185
328.4193,16781.235
328.5999,16761.8517
328.7806,16738.385
328.9613,16746.6167
329.1419,16736.26
329.3225,16739.6167
329.5031,16707.03
329.6837,16676.2183
329.8642,16656.55
330.0447,16640.575
330.2252,16619.125
330.4057,16584.5017
330.5862,16569.7417
330.7667,16569.4533
330.9471,16599.555
331.1275,16594.875
331.3079,16535.4767
331.4883,16508.3617
331.6687,16516.3267
331.849,16489.725
332.0293,16462.8683
332.2096,16446.3267
332.3899,16440.0533
332.5702,16446.5533
332.7504,16455.8917
332.9306,16456.175
333.1108,16424.4333
333.291,16383.5467
333.4712,16379.8417
333.6514,16388.8683
333.8315,16372.4017
334.0116,16362.0967
334.1917,16358.4783
334.3717,16362.2183
334.5518,16363.6367
334.7318,16340.505
334.9119,16328.71
335.0918,16328.685
335.2718,16324.05
335.4518,16316.25
335.6317,16299.9167
335.8116,16302.33
335.9915,16298.85
336.1714,16248.6517
336.3513,16228.2583
336.5311,16238.2167
336.7109,16250.8417
336.8907,16221.0433
337.0705,16168.3033
337.2502,16114.9067
337.43,16100.1217
337.6097,16065.965
337.7894,16052.6067
337.9691,16051.9033
338.1488,16060.4983
338.3284,16061.9167
338.508,16079.135
338.6877,16080.2367
338.8672,16063.1833
339.0468,16029.255
339.2263,16002.6683
339.4059,16003.6
339.5854,16040.01
339.7649,16025.355
339.9443,16004.6767
340.1238,16007.01
340.3032,16005.095
340.4826,16002.6817
340.662,15968.9917
340.8414,15922.13
341.0207,15933.5933
341.2001,15948.7067
341.3794,15946.025
341.5587,15978.315
341.738,15972.1167
341.9172,15926.285
342.0965,15907.9667
342.2757,15851.5333
342.4549,15793.4
342.6341,15799.0717
342.8132,15789.2483
342.9923,15820.47
343.1715,15865.33
343.3506,15890.1267
343.5296,15825.8283
343.7087,15773.1683
343.8878,15747.695
344.0668,15735.8033
344.2458,15721.78
344.4248,15687.7067
344.6037,15678.8867
344.7827,15678.3083
344.9616,15651.095
345.1405,15654.6817
345.3194,15662.7567
345.4982,15626.5667
345.6771,15603.3283
345.8559,15597.4167
346.0347,15594.5383
346.2135,15567.9367
346.3923,15576.69
346.571,15570.1567
346.7498,15529.395
346.9285,15544.0817
347.1071,15523.04
347.2859,15477.0283
347.4645,15495.9167
347.6431,15519.4933
347.8217,15546.4867
348.0003,15572.845
348.1789,15534.11
348.3574,15448.2567
348.5359,15395.0633
348.7145,15360.3567
348.893,15363.1067
349.0714,15364.425
349.2499,15322.78
349.4283,15282.73
349.6068,15240.4733
349.7852,15221.9983
349.9635,15229.5533
350.1419,15228.3383
350.3202,15202.9817
350.4985,15161.725
350.6768,15135.66
350.8551,15117.925
351.0334,15106.045
351.2116,15074.8167
351.3898,15078.8467
351.568,15065.5167
351.7462,15067.885
351.9243,15052.4833
352.1025,15016.8567
352.2806,14999.3333
352.4587,14988.3567
352.6368,14974.0467
352.8148,14941.0683
352.9929,14901.3517
353.1709,14899.8017
353.3489,14888.2183
353.5268,14861.0033
353.7048,14834.9783
353.8828,14818.8
354.0607,14790.5533
354.2386,14783.3533
354.4165,14761.4283
354.5943,14741.0467
354.7722,14734.565
354.95,14748.4467
355.1278,14745.3183
355.3056,14707.3317
355.4833,14647.7467
355.6611,14596.9283
355.8388,14554.33
356.0165,14528.59
356.1942,14538.2917
356.3719,14571.365
356.5495,14559.6417
356.7271,14531.9083
356.9047,14529.57
357.0823,14523.0667
357.2599,14519.315
357.4374,14502.7867
357.6149,14459.0617
357.7924,14411.2633
357.9699,14389.6033
358.1474,14376.335
358.3248,14333.5383
358.5023,14306.9233
358.6797,14267.35
358.8571,14243.2717
359.0344,14231.445
359.2118,14189.4983
359.3891,14167.6867
359.5664,14151.765
359.7437,14135.5017
359.9209,14089.19
360.0982,14046.4633
360.2754,14017.7017
360.4526,14031.64
360.6298,14039.3867
360.807,14029.14
360.9841,14007.4817
361.1613,13964.135
361.3383,13966.9733
361.5154,13973.7767
361.6925,13948.4067
361.8695,13923.0783
362.0466,13890.5283
362.2236,13876.9917
362.4005,13862.585
362.5775,13851.46
362.7545,13788.41
362.9314,13748.0817
363.1083,13759.2483
363.2852,13767.7717
363.462,13753.96
363.6389,13729.7567
363.8157,13716.7233
363.9925,13676.5433
364.1693,13670.8517
364.346,13627.8467
364.5228,13614.43
364.6996,13629.125
364.8762,13629.415
365.0529,13636.1367
365.2296,13612.5967
365.4062,13615.3467
365.5829,13605.5767
365.7595,13561.2967
365.9361,13564.4783
366.1126,13560.2017
366.2892,13583.835
366.4657,13736.54
366.6422,13895.015
366.8186,13866.3917
366.9951,13925.9183
367.1716,13875.5967
367.348,13793.485
367.5244,13866.875
367.7008,13924.4
367.8772,13951.5183
368.0535,13722.3983
368.2298,13646.915
368.4061,13768.0417
368.5824,13683.7517
368.7586,13733.3167
368.9349,13812.5033
369.1111,13722.65
369.2873,13603.3817
369.4635,13595.875
369.6396,13677.57
369.8158,13535.9733
369.9919,13462.3433
370.168,13445.7667
370.3441,13479.5717
370.5202,13404.055
370.6962,13316.605
370.8722,13268.5467
371.0482,13273.6267
371.2242,13301.2283
371.4002,13385.29
371.5761,13446.56
371.752,13352.6667
371.9279,13348.245
372.1038,13377.8433
372.2796,13338.1083
372.4555,13293.6917
372.6313,13338.3833
372.8071,13298.2033
372.9829,13239.3283
373.1586,13227.4167
373.3344,13281.3933
373.5101,13244.8717
373.6858,13241.7783
373.8615,13209.415
374.0371,13212.005
374.2127,13305.3467
374.3884,13357.4083
374.564,13287.3783
374.7395,13244.9333
374.9151,13276.9867
375.0906,13449.7833
375.2661,13613.685
375.4416,13522.0667
375.6171,13551.77
375.7925,13693.3433
375.968,13747.9667
376.1434,13615.5533
376.3188,13446.1333
376.4941,13405.4567
376.6695,13463.4683
376.8448,13533.4033
377.0201,13600.3083
377.1954,13523.4217
377.3707,13577.24
377.5459,13632.6883
377.7212,13706.68
377.8964,14028.1267
378.0715,14240.6567
378.2467,13984.8417
378.4218,14043.8667
378.597,14015.3417
378.7721,13779.8533
378.9472,13874.5833
379.1222,13928.4017
379.2973,14151.3683
379.4723,14647.3933
379.6473,14819.7733
379.8223,14487.7267
379.9972,14033.6083
380.1722,13876.14
380.3471,13816.0567
380.522,13890.0733
380.6969,13826.9233
380.8717,14085.41
381.0466,14109.73
381.2214,13854.82
381.3962,13781.925
381.571,13651.32
381.7457,13578.435
381.9204,13674.015
382.0952,13686.575
382.2699,13713.7583
382.4445,14121.84
382.6192,14192.975
382.7938,14463.035
382.9685,14783.0117
383.1431,14500.61
383.3176,13999.0183
383.4922,13788.2283
383.6667,13795.0217
383.8412,13812.2933
384.0157,13687.9
384.1902,13722.3617
384.3646,13903.1967
384.5391,13914.855
384.7134,13846.2
384.8878,13952.085
385.0622,14238.2783
385.2365,14275.3667
385.4109,13841.565
385.5852,13688.375
385.7594,13729.9017
385.9337,13811.57
386.1079,13923.975
386.2822,14102.6783
386.4564,14288.51
386.6306,14016.1917
386.8047,13998.64
386.9789,14237.3417
387.153,14231.5617
387.3271,14659.84
387.5012,14723.8117
387.6752,14872.6067
387.8492,15277.9383
388.0233,15215.305
388.1972,14817.455
388.3712,14951.2283
388.5452,14891.2583
388.7191,15006.8767
388.893,15344.9167
389.0669,15549.4133
389.2408,14875.6933
389.4146,14207.345
389.5884,13840.7083
389.7623,13599.825
389.9361,13606.3117
390.1098,13688.0533
390.2835,13869.2217
390.4573,13831.4267
390.631,13746.365
390.8047,13934.19
390.9784,14177.5033
391.152,14029.7533
391.3256,14032.3883
391.4992,14246.395
391.6728,14074.0283
391.8464,14023.4433
392.0199,14427.72
392.1934,14580.5367
392.3669,14580.2217
392.5403,14990.9467
392.7138,14952.6333
392.8873,15331.11
393.0607,15702.0617
393.2341,16130.4383
393.4074,16179.6233
393.5808,15555.2833
393.7542,14864.95
393.9274,14882.1167
394.1007,14711.0167
394.274,14789.005
394.4472,14838.075
394.6205,14774.0667
394.7937,15264.3
394.9668,15675.3933
395.14,15435.085
395.3131,14918.7617
395.4863,14448.2683
395.6594,14412.4883
395.8325,14352.8667
396.0055,14212.1167
396.1786,14318.6083
396.3516,14369.5033
396.5246,14392.78
396.6975,14239.555
396.8705,14204.3
397.0434,14824.0717
397.2163,14520.2483
397.3892,14215.5783
397.5621,14482.34
397.735,14805.8783
397.9077,15223.0317
398.0806,15603.6767
398.2534,15015.0333
398.4261,15227.1933
398.5989,15385.0017
398.7716,16368.465
398.9443,16189.9033
399.117,15744.065
399.2896,15183.5067
399.4623,15093.2217
399.6349,15020.0533
399.8075,14848.51
399.9801,14485.2567
400.1526,14553.4533
400.3252,14248.005
400.4977,13746.7267
400.6702,13669.2217
400.8427,13623.8933
401.0151,13836.785
401.1875,13940.9617
401.36,13865.6567
401.5323,13976.4633
401.7047,13720.5217
401.877,13576.0933
402.0494,13486.6617
402.2216,13588.1417
402.394,13936.585
402.5662,13848.8983
402.7385,13748.3817
402.9107,13680.955
403.0829,13701.0717
403.2551,13801.2667
403.4272,13642.8083
403.5994,13603.2983
403.7715,13722.485
403.9436,14015.275
404.1156,13908.9733
