Serial Num,2103232U1
Spectrometer Temperature (C)34.25
Site,CMU
Timestamp,2021-07-18 03:40:44.179052
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.5667
218.2508,1584.2167
218.442,1615.0233
218.6332,1648.5433
218.8244,1680.5683
219.0156,1715.005
219.2067,1750.9233
219.3979,1789.3533
219.589,1826.3533
219.7801,1866.2083
219.9712,1905.67
220.1623,1947.9217
220.3533,1991.69
220.5444,2035.6233
220.7354,2081.7617
220.9264,2127.5083
221.1174,2178.5767
221.3083,2228.2367
221.4993,2277.4617
221.6902,2326.3067
221.8812,2382.195
222.0721,2438.7267
222.263,2494.42
222.4538,2554.0567
222.6447,2612.84
222.8355,2675.0533
223.0264,2735.86
223.2172,2799.6767
223.408,2864.415
223.5987,2930.7467
223.7895,2998.6317
223.9802,3068.0867
224.1709,3138.9433
224.3616,3211.4567
224.5524,3286.39
224.743,3362.0267
224.9337,3436.02
225.1243,3518.755
225.315,3597.5683
225.5056,3674.54
225.6962,3757.0917
225.8867,3840.7467
226.0773,3923.4733
226.2678,4008.3933
226.4584,4096.07
226.6489,4182.98
226.8394,4265.5383
227.0298,4356.1867
227.2203,4452.1917
227.4108,4550.6433
227.6012,4648.2217
227.7916,4740.56
227.982,4838.03
228.1723,4933.4333
228.3627,5033.17
228.5531,5130.125
228.7434,5227.9267
228.9337,5330.3617
229.124,5436.8283
229.3143,5542.005
229.5045,5656.5
229.6948,5768.6
229.885,5885.4333
230.0752,6001.82
230.2654,6119.3833
230.4556,6236.0367
230.6457,6349.1983
230.8358,6464.6467
231.026,6580.575
231.2161,6696.35
231.4062,6815.59
231.5963,6934.5333
231.7863,7054.2867
231.9764,7181.605
232.1664,7309.0667
232.3564,7441.5133
232.5464,7568.6533
232.7364,7697.25
232.9263,7822.42
233.1163,7956.2817
233.3062,8091.3583
233.4961,8233.8517
233.686,8363.035
233.8758,8482.2817
234.0657,8604.5717
234.2555,8740.5933
234.4454,8874.01
234.6352,9007.0117
234.825,9136.7783
235.0147,9265.7683
235.2045,9395.7683
235.3942,9523.4017
235.5839,9658.0667
235.7737,9785.68
235.9633,9914.2067
236.153,10055.5817
236.3427,10192.93
236.5323,10322.6283
236.7219,10450.135
236.9115,10563.465
237.1011,10683.3383
237.2907,10819.0083
237.4803,10948.9967
237.6698,11073.2283
237.8593,11202.91
238.0488,11331.0933
238.2383,11454.055
238.4278,11579.1867
238.6172,11718.905
238.8066,11848.1383
238.9961,11976.6033
239.1855,12111.1667
239.3748,12239.5783
239.5642,12354.3583
239.7536,12485.2567
239.9429,12605.2017
240.1322,12718.93
240.3215,12841.4183
240.5108,12964.0633
240.7001,13090.4383
240.8893,13208.2783
241.0786,13327.6967
241.2677,13438.865
241.457,13571.2067
241.6461,13666.005
241.8353,13768.0267
242.0244,13871.3583
242.2136,13972.86
242.4027,14079.8133
242.5918,14181.7133
242.7809,14281.0567
242.9699,14344.36
243.159,14406.0817
243.348,14533.1217
243.537,14667.9183
243.726,14782.36
243.915,14881.7633
244.1039,14979.115
244.2929,15056.325
244.4818,15085.67
244.6707,15178.3233
244.8596,15310.7367
245.0485,15434.76
245.2373,15560.99
245.4262,15683.3233
245.615,15781.105
245.8038,15870.0883
245.9926,15971.1833
246.1814,16073.2133
246.3701,16098.2433
246.5589,16110.4417
246.7476,16197.495
246.9363,16336.145
247.1249,16459.8967
247.3136,16568.8517
247.5023,16673.9217
247.6909,16789.0517
247.8795,16886.085
248.0681,16994.6117
248.2567,17085.6067
248.4453,17183.8517
248.6338,17275.5667
248.8224,17333.375
249.0109,17311.3917
249.1994,17368.1967
249.3878,17494.0067
249.5763,17612.815
249.7648,17717.6017
249.9532,17817.9383
250.1416,17929.2467
250.33,18043.555
250.5183,18156.1017
250.7067,18243.445
250.8951,18329.9217
251.0834,18405.17
251.2717,18482.4917
251.46,18557.0183
251.6483,18632.7333
251.8365,18687.9883
252.0247,18688.845
252.213,18744.9317
252.4012,18838.6867
252.5894,18963.5667
252.7775,19048.36
252.9657,19122.2783
253.1538,19223.185
253.3419,19301.5033
253.53,19361.795
253.7181,19430.6083
253.9062,19505.145
254.0942,19574.9467
254.2823,19626.7083
254.4703,19676.5
254.6583,19740.4883
254.8463,19803.8367
255.0342,19842.7117
255.2222,19881.9883
255.4101,19907.0467
255.598,19902.76
255.7859,19963.3067
255.9738,20059.4667
256.1616,20157.0317
256.3495,20251.9133
256.5373,20324.1117
256.7251,20435.64
256.9129,20504.185
257.1006,20569.4333
257.2884,20645.6233
257.4761,20732.4717
257.6638,20789.6967
257.8515,20830.1183
258.0392,20882.1667
258.2269,20921.1117
258.4146,20960.775
258.6022,21009.1417
258.7898,21033.2317
258.9774,21064.6817
259.165,21122.8917
259.3525,21175.6117
259.5401,21203.4733
259.7276,21257.3317
259.9151,21315.5917
260.1026,21353.9733
260.2901,21415.0133
260.4776,21463.7067
260.665,21550.9783
260.8524,21626.8767
261.0398,21702.8983
261.2272,21744.9917
261.4146,21765.5117
261.6019,21811.3083
261.7893,21863.875
261.9766,21901.6067
262.1639,21949.34
262.3512,21955.5633
262.5384,21968.8933
262.7257,21987.2067
262.9129,22015.5683
263.1001,22040.2067
263.2873,22091.1133
263.4745,22126.2433
263.6617,22106.5417
263.8488,22136.9217
264.0359,22169.0783
264.2231,22188.8267
264.4101,22221.955
264.5972,22249.8517
264.7842,22278.435
264.9713,22300.59
265.1583,22312.9467
265.3453,22340.0567
265.5323,22365.0717
265.7193,22395.2633
265.9062,22433.6817
266.0931,22456.1717
266.2801,22464.3
266.4669,22500.6333
266.6538,22528.72
266.8407,22563.85
267.0276,22561.8217
267.2143,22556.2633
267.4012,22582.09
267.588,22551.7367
267.7747,22554.085
267.9615,22567.1833
268.1482,22567.7617
268.3349,22584.2233
268.5217,22589.1533
268.7083,22566.9067
268.895,22566.9583
269.0817,22589.3583
269.2682,22594.6817
269.4549,22571.0833
269.6415,22526.3867
269.8281,22519.0383
270.0146,22544.1433
270.2012,22558.0883
270.3877,22576.2067
270.5742,22579.135
270.7607,22580.9617
270.9472,22576.68
271.1336,22567.1683
271.32,22553.6067
271.5065,22537.7917
271.6929,22535.8067
271.8792,22554.14
272.0656,22552.1317
272.252,22561.2167
272.4383,22565.6067
272.6246,22550.6667
272.8109,22540.9483
272.9972,22580.9917
273.1835,22597.815
273.3697,22609.7133
273.5559,22615.4517
273.7421,22625.0367
273.9283,22615.7533
274.1145,22607.1433
274.3007,22608.23
274.4868,22618.4833
274.6729,22649.2967
274.859,22653.745
275.0451,22646.5033
275.2311,22590.67
275.4172,22598.02
275.6032,22614.8267
275.7892,22633.4217
275.9752,22635.8367
276.1612,22652.5717
276.3472,22630.0483
276.5331,22618.2167
276.719,22616.1383
276.9049,22616.1217
277.0908,22592.44
277.2767,22585.0217
277.4625,22590.5867
277.6484,22580.1
277.8342,22556.045
278.02,22556.3217
278.2057,22566.195
278.3915,22588.91
278.5772,22584.9933
278.763,22554.3833
278.9487,22576.7833
279.1343,22589.955
279.32,22575.8667
279.5057,22541.8967
279.6913,22479.9467
279.877,22462.945
280.0625,22452.3917
280.2481,22419.1417
280.4337,22382.7783
280.6192,22406.345
280.8048,22420.9233
280.9903,22396.2383
281.1758,22361.1
281.3612,22325.64
281.5467,22310.0383
281.7321,22331.4767
281.9175,22333.3283
282.1029,22320.2167
282.2884,22313.5483
282.4737,22273.1083
282.6591,22241.2183
282.8444,22233.83
283.0297,22218.5183
283.215,22212.8017
283.4002,22200.6933
283.5855,22164.4933
283.7707,22099.7083
283.956,22071.7383
284.1412,22052.0233
284.3264,22058.16
284.5115,22074.9583
284.6967,22077.6367
284.8818,22041.6183
285.0669,21992.1617
285.252,21983.2783
285.4371,21977.5833
285.6222,21943.0067
285.8072,21912.5617
285.9922,21889.0133
286.1772,21890.295
286.3622,21892.9733
286.5472,21856.8383
286.7321,21813.0
286.9171,21823.5783
287.102,21816.3817
287.2869,21824.935
287.4717,21852.0533
287.6566,21839.9783
287.8415,21826.4167
288.0263,21807.5383
288.2111,21752.9283
288.3959,21698.7667
288.5806,21687.0933
288.7654,21684.1233
288.9501,21721.3267
289.1348,21718.875
289.3195,21705.3217
289.5042,21704.5617
289.6889,21713.815
289.8735,21655.27
290.0581,21627.7617
290.2428,21576.0933
290.4273,21567.855
290.6119,21580.5417
290.7965,21566.6117
290.981,21554.6967
291.1655,21537.4733
291.35,21468.9833
291.5345,21424.8217
291.719,21418.6833
291.9034,21413.9433
292.0878,21434.5633
292.2722,21416.9317
292.4566,21383.3417
292.641,21378.5167
292.8253,21364.9683
293.0096,21337.2883
293.194,21334.4417
293.3783,21322.7333
293.5626,21323.1467
293.7468,21314.1867
293.9311,21305.32
294.1153,21259.9567
294.2995,21182.4167
294.4837,21131.2233
294.6678,21083.78
294.852,21052.0883
295.0361,21053.6883
295.2202,21046.6233
295.4043,21052.5283
295.5884,21027.7833
295.7725,21011.5083
295.9565,20982.625
296.1405,20930.0667
296.3246,20896.4067
296.5085,20915.41
296.6925,20929.205
296.8764,20910.205
297.0603,20887.295
297.2443,20856.7467
297.4282,20814.03
297.612,20764.365
297.7959,20723.5883
297.9797,20695.02
298.1635,20650.7833
298.3474,20669.66
298.5311,20679.555
298.7149,20630.335
298.8987,20570.3067
299.0823,20538.4083
299.2661,20486.2583
299.4498,20414.62
299.6334,20403.0233
299.8171,20398.5483
300.0007,20376.8833
300.1843,20359.8833
300.368,20337.5783
300.5515,20308.1933
300.7351,20289.0333
300.9186,20264.6717
301.1021,20221.1533
301.2857,20205.5667
301.4691,20188.41
301.6526,20185.345
301.8361,20143.795
302.0195,20106.885
302.2029,20081.795
302.3863,20070.945
302.5697,20029.38
302.753,20021.13
302.9364,20019.7867
303.1197,20025.34
303.303,20002.68
303.4863,19957.2083
303.6696,19886.7767
303.8528,19836.535
304.036,19805.055
304.2192,19800.9
304.4024,19780.32
304.5856,19736.3733
304.7688,19718.465
304.9519,19704.5517
305.135,19673.9583
305.3181,19644.61
305.5012,19619.6867
305.6842,19613.365
305.8673,19591.1133
306.0504,19551.76
306.2333,19491.63
306.4163,19473.255
306.5993,19440.9033
306.7822,19423.34
306.9652,19411.7283
307.1481,19371.3683
307.331,19337.18
307.5139,19301.9017
307.6967,19263.8183
307.8796,19225.52
308.0624,19195.375
308.2452,19157.5083
308.428,19128.33
308.6107,19114.8167
308.7935,19082.405
308.9762,19061.405
309.1589,19038.145
309.3416,19008.3133
309.5243,18970.8467
309.7069,18943.06
309.8896,18906.4633
310.0721,18876.6917
310.2548,18862.2233
310.4373,18840.1033
310.6199,18837.8717
310.8024,18800.44
310.985,18781.0517
311.1674,18736.0267
311.3499,18683.7167
311.5324,18667.5517
311.7148,18673.4883
311.8973,18637.8433
312.0797,18609.0983
312.2621,18596.4667
312.4445,18566.99
312.6268,18530.2367
312.8091,18508.6517
312.9915,18458.49
313.1738,18431.3667
313.356,18386.945
313.5383,18341.1867
313.7206,18325.4483
313.9027,18286.7883
314.085,18264.8983
314.2672,18246.9617
314.4493,18236.6383
314.6314,18230.9917
314.8136,18222.5283
314.9957,18181.695
315.1778,18139.4533
315.3598,18118.65
315.5419,18109.7317
315.724,18100.695
315.9059,18079.0333
316.088,18052.95
316.2699,18050.1733
316.4519,18032.4533
316.6338,17990.9
316.8157,17923.9733
316.9977,17897.6183
317.1795,17899.32
317.3614,17896.4683
317.5432,17882.4767
317.7251,17847.6683
317.9069,17798.9217
318.0887,17778.875
318.2704,17745.615
318.4522,17728.0967
318.6339,17722.93
318.8156,17738.1317
318.9973,17711.885
319.179,17710.7833
319.3607,17712.6083
319.5423,17711.5783
319.7239,17690.5667
319.9055,17655.5
320.0871,17635.49
320.2687,17617.3817
320.4502,17593.5683
320.6317,17558.09
320.8132,17553.7617
320.9947,17542.01
321.1761,17546.0017
321.3576,17533.3133
321.5391,17523.0767
321.7205,17501.1933
321.9019,17469.7667
322.0832,17428.6033
322.2646,17397.2767
322.4459,17373.08
322.6272,17346.2617
322.8085,17321.825
322.9898,17308.705
323.1711,17276.1033
323.3523,17253.04
323.5335,17241.7467
323.7147,17261.8433
323.8959,17286.22
324.0771,17279.8117
324.2582,17256.6833
324.4393,17242.665
324.6204,17241.75
324.8015,17227.2033
324.9826,17237.4717
325.1637,17259.0967
325.3447,17245.995
325.5257,17239.275
325.7067,17227.87
325.8877,17181.68
326.0686,17122.6467
326.2496,17095.3117
326.4305,17062.495
326.6114,17050.9217
326.7922,17046.9417
326.9731,17046.0833
327.1539,17033.3633
327.3347,17026.2467
327.5155,17020.5117
327.6963,17044.0633
327.8771,17040.1633
328.0578,17000.9767
328.2385,16938.5083
328.4193,16921.235
328.5999,16905.335
328.7806,16874.4717
328.9613,16878.26
329.1419,16862.9217
329.3225,16862.1217
329.5031,16827.39
329.6837,16801.45
329.8642,16775.9767
330.0447,16758.13
330.2252,16736.005
330.4057,16701.7767
330.5862,16692.1883
330.7667,16698.3883
330.9471,16722.8183
331.1275,16711.2683
331.3079,16656.4667
331.4883,16630.655
331.6687,16627.61
331.849,16601.7267
332.0293,16571.8367
332.2096,16551.135
332.3899,16547.1417
332.5702,16550.8183
332.7504,16558.17
332.9306,16557.9917
333.1108,16523.0917
333.291,16483.1417
333.4712,16476.6967
333.6514,16485.7133
333.8315,16470.1917
334.0116,16458.3483
334.1917,16452.495
334.3717,16454.6383
334.5518,16457.675
334.7318,16430.5783
334.9119,16417.7567
335.0918,16415.1233
335.2718,16406.3967
335.4518,16399.3567
335.6317,16383.4367
335.8116,16388.68
335.9915,16380.3217
336.1714,16329.6433
336.3513,16310.4683
336.5311,16317.025
336.7109,16323.0367
336.8907,16297.86
337.0705,16246.6933
337.2502,16195.3517
337.43,16176.7633
337.6097,16139.8217
337.7894,16123.0683
337.9691,16122.6017
338.1488,16130.1217
338.3284,16128.6033
338.508,16144.025
338.6877,16140.4983
338.8672,16121.3733
339.0468,16085.5367
339.2263,16060.1517
339.4059,16064.6833
339.5854,16099.5767
339.7649,16078.11
339.9443,16058.56
340.1238,16055.47
340.3032,16054.195
340.4826,16056.7933
340.662,16022.0617
340.8414,15978.9633
341.0207,15989.095
341.2001,15997.2517
341.3794,15993.965
341.5587,16028.9333
341.738,16011.5833
341.9172,15969.45
342.0965,15946.04
342.2757,15888.435
342.4549,15833.2117
342.6341,15841.545
342.8132,15831.2383
342.9923,15865.2283
343.1715,15905.165
343.3506,15924.0533
343.5296,15851.4017
343.7087,15808.1167
343.8878,15782.2817
344.0668,15766.6867
344.2458,15757.7667
344.4248,15719.9517
344.6037,15710.7983
344.7827,15705.2667
344.9616,15678.3133
345.1405,15679.5183
345.3194,15681.8517
345.4982,15650.3017
345.6771,15623.1983
345.8559,15620.1467
346.0347,15613.2733
346.2135,15592.2267
346.3923,15597.25
346.571,15583.7983
346.7498,15545.0583
346.9285,15558.34
347.1071,15529.8833
347.2859,15488.0633
347.4645,15508.8967
347.6431,15535.795
347.8217,15562.2133
348.0003,15588.9467
348.1789,15530.5683
348.3574,15458.9717
348.5359,15410.0533
348.7145,15368.9367
348.893,15368.5733
349.0714,15369.1317
349.2499,15328.3183
349.4283,15287.515
349.6068,15244.7083
349.7852,15228.0133
349.9635,15230.1467
350.1419,15226.1783
350.3202,15200.245
350.4985,15160.0233
350.6768,15136.6167
350.8551,15119.3017
351.0334,15106.3033
351.2116,15077.5567
351.3898,15079.115
351.568,15063.41
351.7462,15063.8
351.9243,15044.6017
352.1025,15013.1883
352.2806,14990.0333
352.4587,14983.3133
352.6368,14969.7883
352.8148,14927.515
352.9929,14891.695
353.1709,14889.935
353.3489,14879.7283
353.5268,14847.8517
353.7048,14822.2483
353.8828,14804.4317
354.0607,14775.7683
354.2386,14769.3017
354.4165,14745.7917
354.5943,14728.36
354.7722,14713.045
354.95,14724.7517
355.1278,14716.7467
355.3056,14677.79
355.4833,14622.0667
355.6611,14576.5817
355.8388,14538.835
356.0165,14511.61
356.1942,14523.44
356.3719,14547.16
356.5495,14532.3483
356.7271,14511.395
356.9047,14503.63
357.0823,14496.8817
357.2599,14495.995
357.4374,14474.6733
357.6149,14427.0
357.7924,14383.0933
357.9699,14368.2533
358.1474,14352.335
358.3248,14310.5483
358.5023,14286.3933
358.6797,14248.1367
358.8571,14223.5233
359.0344,14208.2967
359.2118,14159.6617
359.3891,14138.7533
359.5664,14115.9183
359.7437,14102.0233
359.9209,14053.8167
360.0982,14009.3067
360.2754,13980.3283
360.4526,13997.77
360.6298,14007.13
360.807,13998.455
360.9841,13977.4817
361.1613,13932.835
361.3383,13935.47
361.5154,13934.3483
361.6925,13908.3567
361.8695,13885.805
362.0466,13860.5567
362.2236,13839.1317
362.4005,13829.1583
362.5775,13807.9483
362.7545,13743.38
362.9314,13710.0667
363.1083,13727.8533
363.2852,13731.4633
363.462,13712.2767
363.6389,13693.535
363.8157,13674.635
363.9925,13637.575
364.1693,13630.43
364.346,13579.8883
364.5228,13578.3217
364.6996,13596.1617
364.8762,13597.7433
365.0529,13597.2683
365.2296,13567.0367
365.4062,13573.3217
365.5829,13554.4817
365.7595,13513.5633
365.9361,13525.5267
366.1126,13505.55
366.2892,13552.7167
366.4657,13710.5783
366.6422,13844.025
366.8186,13818.125
366.9951,13883.5683
367.1716,13811.9267
367.348,13749.725
367.5244,13834.5667
367.7008,13883.2317
367.8772,13887.09
368.0535,13654.7233
368.2298,13639.8333
368.4061,13732.2517
368.5824,13626.85
368.7586,13720.3583
368.9349,13769.8617
369.1111,13650.2183
369.2873,13548.53
369.4635,13574.6283
369.6396,13620.0783
369.8158,13470.8633
369.9919,13414.5217
370.168,13407.4067
370.3441,13426.3383
370.5202,13345.4833
370.6962,13271.4117
370.8722,13231.1883
371.0482,13230.565
371.2242,13260.6767
371.4002,13348.825
371.5761,13386.7067
371.752,13298.6867
371.9279,13310.97
372.1038,13343.81
372.2796,13285.5583
372.4555,13264.2917
372.6313,13289.685
372.8071,13245.735
372.9829,13194.1733
373.1586,13194.3633
373.3344,13239.8867
373.5101,13197.0783
373.6858,13202.455
373.8615,13166.995
374.0371,13171.8717
374.2127,13274.455
374.3884,13299.5767
374.564,13234.6633
374.7395,13212.6233
374.9151,13257.4083
375.0906,13438.63
375.2661,13556.9333
375.4416,13458.2817
375.6171,13520.9167
375.7925,13659.7933
375.968,13695.7667
376.1434,13530.6817
376.3188,13403.4333
376.4941,13374.645
376.6695,13436.3133
376.8448,13496.1033
377.0201,13539.935
377.1954,13471.22
377.3707,13549.55
377.5459,13588.27
377.7212,13684.8517
377.8964,14020.3467
378.0715,14162.5417
378.2467,13896.7717
378.4218,14053.495
378.597,13918.0467
378.7721,13756.9283
378.9472,13852.2367
379.1222,13904.9517
379.2973,14172.1033
379.4723,14634.085
379.6473,14768.475
379.8223,14370.9017
379.9972,14010.835
380.1722,13862.4
380.3471,13805.59
380.522,13848.995
380.6969,13815.4017
380.8717,14103.6783
381.0466,14017.2983
381.2214,13810.89
381.3962,13754.0467
381.571,13624.0967
381.7457,13559.7667
381.9204,13673.4617
382.0952,13643.9083
382.2699,13746.9567
382.4445,14123.9583
382.6192,14183.6117
382.7938,14484.955
382.9685,14767.2533
383.1431,14406.7633
383.3176,13962.245
383.4922,13821.0133
383.6667,13809.2233
383.8412,13788.31
384.0157,13682.0317
384.1902,13736.9383
384.3646,13905.0983
384.5391,13867.96
384.7134,13827.795
384.8878,13965.03
385.0622,14247.335
385.2365,14186.89
385.4109,13784.0833
385.5852,13700.5133
385.7594,13738.16
385.9337,13802.6733
386.1079,13918.2267
386.2822,14114.3733
386.4564,14242.5167
386.6306,13962.3667
386.8047,14034.3533
386.9789,14237.9783
387.153,14228.4917
387.3271,14704.23
387.5012,14677.4083
387.6752,14913.5133
387.8492,15306.0667
388.0233,15123.2083
388.1972,14831.0733
388.3712,14990.09
388.5452,14916.41
388.7191,15019.9617
388.893,15427.945
389.0669,15468.9133
389.2408,14780.73
389.4146,14171.9867
389.5884,13843.3717
389.7623,13599.2033
389.9361,13590.99
390.1098,13695.29
390.2835,13844.2217
390.4573,13791.305
390.631,13741.7067
390.8047,13978.5333
390.9784,14143.72
391.152,13991.4467
391.3256,14053.2417
391.4992,14248.8417
391.6728,14014.5467
391.8464,14062.3883
392.0199,14494.1817
392.1934,14521.4717
392.3669,14650.4883
392.5403,14972.66
392.7138,15011.125
392.8873,15358.0183
393.0607,15819.095
393.2341,16136.0933
393.4074,16177.3433
393.5808,15468.4167
393.7542,14937.2333
393.9274,14981.005
394.1007,14714.1767
394.274,14861.4417
394.4472,14789.5767
394.6205,14835.76
394.7937,15329.5017
394.9668,15661.975
395.14,15325.5433
395.3131,14875.3967
395.4863,14466.685
395.6594,14478.1567
395.8325,14309.2867
396.0055,14238.7967
396.1786,14325.0217
396.3516,14415.555
396.5246,14384.925
396.6975,14249.2333
396.8705,14317.3
397.0434,14899.385
397.2163,14447.455
397.3892,14268.9717
397.5621,14601.76
397.735,14849.7567
397.9077,15295.16
398.0806,15519.2783
398.2534,15011.405
398.4261,15278.5383
398.5989,15540.5867
398.7716,16359.7617
398.9443,16113.4317
399.117,15666.4733
399.2896,15239.48
399.4623,15126.5783
399.6349,15054.1033
399.8075,14796.225
399.9801,14493.2767
400.1526,14596.2533
400.3252,14166.6733
400.4977,13749.405
400.6702,13695.13
400.8427,13651.1833
401.0151,13869.0133
401.1875,13900.985
401.36,13873.49
401.5323,13962.4833
401.7047,13693.6633
401.877,13580.755
402.0494,13501.665
402.2216,13644.125
402.394,13941.94
402.5662,13807.01
402.7385,13750.2317
402.9107,13694.3367
403.0829,13732.0817
403.2551,13800.4733
403.4272,13644.4417
403.5994,13625.9233
403.7715,13791.335
403.9436,13990.1083
404.1156,13912.785
