Serial Num,2103232U1
Spectrometer Temperature (C)35.5
Site,CMU
Timestamp,2021-07-18 12:31:47.485714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.1767
218.2508,1635.9717
218.442,1667.825
218.6332,1702.7517
218.8244,1735.5783
219.0156,1770.5433
219.2067,1808.0383
219.3979,1846.26
219.589,1885.4833
219.7801,1926.1583
219.9712,1966.3083
220.1623,2009.035
220.3533,2054.9483
220.5444,2099.91
220.7354,2147.065
220.9264,2193.6383
221.1174,2245.275
221.3083,2296.9717
221.4993,2347.975
221.6902,2398.1083
221.8812,2454.915
222.0721,2512.4
222.263,2570.745
222.4538,2630.48
222.6447,2691.4983
222.8355,2755.295
223.0264,2818.3167
223.2172,2880.96
223.408,2948.7433
223.5987,3016.1117
223.7895,3085.3117
223.9802,3156.9617
224.1709,3230.27
224.3616,3304.8433
224.5524,3379.9483
224.743,3457.2067
224.9337,3533.875
225.1243,3618.57
225.315,3698.6683
225.5056,3778.4683
225.6962,3862.5917
225.8867,3948.605
226.0773,4032.1133
226.2678,4120.5367
226.4584,4208.7483
226.6489,4299.4217
226.8394,4383.63
227.0298,4477.01
227.2203,4574.4717
227.4108,4677.415
227.6012,4777.37
227.7916,4870.6117
227.982,4970.36
228.1723,5067.0483
228.3627,5168.3033
228.5531,5268.9183
228.7434,5370.0667
228.9337,5475.2967
229.124,5582.84
229.3143,5690.4867
229.5045,5806.655
229.6948,5922.22
229.885,6042.275
230.0752,6162.5467
230.2654,6282.4133
230.4556,6401.35
230.6457,6518.665
230.8358,6634.7183
231.026,6755.2833
231.2161,6871.76
231.4062,6997.385
231.5963,7115.2867
231.7863,7238.3017
231.9764,7369.005
232.1664,7500.42
232.3564,7636.275
232.5464,7766.4867
232.7364,7899.2683
232.9263,8026.775
233.1163,8164.3317
233.3062,8302.95
233.4961,8449.3
233.686,8584.0183
233.8758,8703.1567
234.0657,8830.2033
234.2555,8968.2083
234.4454,9107.5083
234.6352,9241.01
234.825,9377.9667
235.0147,9507.0333
235.2045,9640.1067
235.3942,9772.69
235.5839,9910.4133
235.7737,10041.3617
235.9633,10169.9733
236.153,10320.155
236.3427,10458.9233
236.5323,10597.0683
236.7219,10726.1417
236.9115,10844.1867
237.1011,10966.8417
237.2907,11105.23
237.4803,11241.2283
237.6698,11367.49
237.8593,11501.1833
238.0488,11629.7667
238.2383,11763.4533
238.4278,11889.455
238.6172,12032.9467
238.8066,12164.5367
238.9961,12298.6783
239.1855,12439.8067
239.3748,12569.1633
239.5642,12690.0517
239.7536,12823.835
239.9429,12952.5783
240.1322,13069.3883
240.3215,13196.73
240.5108,13321.5317
240.7001,13452.9767
240.8893,13576.1267
241.0786,13693.0867
241.2677,13816.3933
241.457,13947.0367
241.6461,14045.9833
241.8353,14152.5033
242.0244,14259.175
242.2136,14365.215
242.4027,14474.7717
242.5918,14582.5583
242.7809,14685.935
242.9699,14751.2333
243.159,14812.2767
243.348,14944.3167
243.537,15087.3867
243.726,15200.7233
243.915,15304.3583
244.1039,15405.3317
244.2929,15484.1717
244.4818,15518.5217
244.6707,15613.535
244.8596,15749.13
245.0485,15878.7783
245.2373,16006.46
245.4262,16132.3117
245.615,16236.6033
245.8038,16327.55
245.9926,16432.4467
246.1814,16537.4283
246.3701,16566.87
246.5589,16582.2267
246.7476,16673.09
246.9363,16816.51
247.1249,16939.5283
247.3136,17055.7333
247.5023,17163.185
247.6909,17282.04
247.8795,17378.2683
248.0681,17492.6617
248.2567,17588.425
248.4453,17691.905
248.6338,17786.7667
248.8224,17846.9283
249.0109,17830.2133
249.1994,17887.8633
249.3878,18016.7183
249.5763,18136.1867
249.7648,18240.9867
249.9532,18347.2917
250.1416,18462.7867
250.33,18579.8833
250.5183,18695.2233
250.7067,18780.98
250.8951,18870.95
251.0834,18952.1083
251.2717,19033.7367
251.46,19104.615
251.6483,19184.8733
251.8365,19247.7883
252.0247,19246.5
252.213,19312.2833
252.4012,19402.305
252.5894,19527.5167
252.7775,19614.495
252.9657,19692.3083
253.1538,19793.0417
253.3419,19871.5933
253.53,19930.675
253.7181,20000.635
253.9062,20083.2183
254.0942,20152.8283
254.2823,20206.97
254.4703,20260.5633
254.6583,20322.1567
254.8463,20386.3633
255.0342,20426.5333
255.2222,20468.225
255.4101,20498.1383
255.598,20495.66
255.7859,20554.4633
255.9738,20648.6333
256.1616,20748.23
256.3495,20845.3283
256.5373,20916.995
256.7251,21028.1217
256.9129,21095.9067
257.1006,21166.4317
257.2884,21243.5033
257.4761,21329.8567
257.6638,21387.465
257.8515,21429.0933
258.0392,21478.1517
258.2269,21518.145
258.4146,21558.45
258.6022,21612.605
258.7898,21637.42
258.9774,21668.05
259.165,21724.5667
259.3525,21774.3833
259.5401,21802.32
259.7276,21854.2167
259.9151,21909.3233
260.1026,21950.0633
260.2901,22007.2883
260.4776,22059.2667
260.665,22149.5383
260.8524,22224.8417
261.0398,22303.2733
261.2272,22340.6467
261.4146,22355.9683
261.6019,22403.395
261.7893,22456.1283
261.9766,22492.5733
262.1639,22541.6017
262.3512,22545.2833
262.5384,22558.92
262.7257,22575.9367
262.9129,22601.3633
263.1001,22622.1767
263.2873,22669.6967
263.4745,22703.24
263.6617,22688.2283
263.8488,22714.845
264.0359,22742.425
264.2231,22766.9283
264.4101,22791.0083
264.5972,22819.66
264.7842,22845.1017
264.9713,22862.065
265.1583,22872.1483
265.3453,22893.67
265.5323,22928.88
265.7193,22952.4383
265.9062,22993.42
266.0931,23012.6117
266.2801,23015.97
266.4669,23050.3983
266.6538,23075.6933
266.8407,23107.1933
267.0276,23100.0617
267.2143,23096.3817
267.4012,23112.3483
267.588,23084.75
267.7747,23085.9417
267.9615,23091.295
268.1482,23093.1183
268.3349,23108.6417
268.5217,23109.2783
268.7083,23085.2583
268.895,23080.705
269.0817,23101.625
269.2682,23100.9433
269.4549,23077.8533
269.6415,23030.9533
269.8281,23021.5567
270.0146,23046.3467
270.2012,23053.7967
270.3877,23072.3717
270.5742,23070.3483
270.7607,23066.82
270.9472,23057.9367
271.1336,23044.9133
271.32,23027.3983
271.5065,23009.9167
271.6929,23007.9017
271.8792,23023.9783
272.0656,23019.6633
272.252,23024.58
272.4383,23027.7583
272.6246,23010.875
272.8109,22999.9233
272.9972,23032.835
273.1835,23050.455
273.3697,23062.4367
273.5559,23072.4783
273.7421,23071.3267
273.9283,23062.7567
274.1145,23049.1467
274.3007,23044.8117
274.4868,23051.6083
274.6729,23082.4683
274.859,23083.5083
275.0451,23074.5817
275.2311,23012.1517
275.4172,23027.2583
275.6032,23034.905
275.7892,23054.2133
275.9752,23048.8467
276.1612,23064.7
276.3472,23036.37
276.5331,23024.8983
276.719,23015.6717
276.9049,23015.945
277.0908,22990.27
277.2767,22984.7217
277.4625,22987.085
277.6484,22970.875
277.8342,22946.0517
278.02,22938.3267
278.2057,22946.3533
278.3915,22967.02
278.5772,22962.615
278.763,22928.3217
278.9487,22946.4967
279.1343,22962.4067
279.32,22942.1483
279.5057,22905.81
279.6913,22838.935
279.877,22822.61
280.0625,22804.6383
280.2481,22766.38
280.4337,22734.5067
280.6192,22751.1367
280.8048,22767.6067
280.9903,22736.815
281.1758,22701.8833
281.3612,22661.04
281.5467,22647.635
281.7321,22662.53
281.9175,22662.445
282.1029,22648.5017
282.2884,22641.47
282.4737,22597.2017
282.6591,22562.3683
282.8444,22552.3583
283.0297,22540.6
283.215,22532.8067
283.4002,22519.7817
283.5855,22477.5267
283.7707,22411.175
283.956,22377.5633
284.1412,22352.0833
284.3264,22353.7617
284.5115,22374.8917
284.6967,22376.085
284.8818,22338.6417
285.0669,22287.9317
285.252,22272.2
285.4371,22263.805
285.6222,22227.8967
285.8072,22198.5567
285.9922,22174.32
286.1772,22169.6417
286.3622,22172.5717
286.5472,22132.61
286.7321,22087.5
286.9171,22101.9483
287.102,22092.1117
287.2869,22095.42
287.4717,22122.3233
287.6566,22110.1683
287.8415,22095.3133
288.0263,22073.5767
288.2111,22013.5083
288.3959,21961.0483
288.5806,21950.2717
288.7654,21942.7833
288.9501,21978.8517
289.1348,21977.9283
289.3195,21960.1217
289.5042,21955.7433
289.6889,21964.8317
289.8735,21906.495
290.0581,21877.2883
290.2428,21825.18
290.4273,21813.2067
290.6119,21824.815
290.7965,21809.4833
290.981,21796.725
291.1655,21777.65
291.35,21707.8383
291.5345,21661.9117
291.719,21652.8833
291.9034,21651.6333
292.0878,21669.4667
292.2722,21650.6067
292.4566,21615.4583
292.641,21611.5533
292.8253,21598.7183
293.0096,21568.645
293.194,21563.13
293.3783,21546.3933
293.5626,21546.3117
293.7468,21537.765
293.9311,21528.8317
294.1153,21479.66
294.2995,21401.2067
294.4837,21351.0833
294.6678,21304.1667
294.852,21275.0083
295.0361,21270.3833
295.2202,21266.2683
295.4043,21267.835
295.5884,21242.7567
295.7725,21227.2567
295.9565,21196.3133
296.1405,21140.0133
296.3246,21107.435
296.5085,21124.72
296.6925,21140.8367
296.8764,21122.73
297.0603,21096.5883
297.2443,21064.6217
297.4282,21020.8067
297.612,20973.5717
297.7959,20930.4
297.9797,20901.145
298.1635,20856.435
298.3474,20877.3583
298.5311,20886.775
298.7149,20839.135
298.8987,20779.095
299.0823,20748.68
299.2661,20696.765
299.4498,20621.9583
299.6334,20612.92
299.8171,20604.365
300.0007,20579.7883
300.1843,20561.5517
300.368,20541.5833
300.5515,20514.3367
300.7351,20492.2683
300.9186,20468.6383
301.1021,20427.6133
301.2857,20412.085
301.4691,20393.0183
301.6526,20390.405
301.8361,20347.9233
302.0195,20305.935
302.2029,20280.4467
302.3863,20267.4233
302.5697,20225.5883
302.753,20218.9283
302.9364,20216.7967
303.1197,20225.8167
303.303,20202.1067
303.4863,20155.1533
303.6696,20084.5333
303.8528,20030.415
304.036,19998.7883
304.2192,20000.46
304.4024,19977.08
304.5856,19933.44
304.7688,19915.5333
304.9519,19902.1017
305.135,19871.95
305.3181,19841.095
305.5012,19815.425
305.6842,19812.075
305.8673,19783.9483
306.0504,19744.62
306.2333,19683.955
306.4163,19672.0583
306.5993,19637.9317
306.7822,19620.72
306.9652,19606.7467
307.1481,19565.685
307.331,19538.04
307.5139,19503.305
307.6967,19462.79
307.8796,19426.7217
308.0624,19400.67
308.2452,19358.2283
308.428,19329.8183
308.6107,19313.0217
308.7935,19283.1667
308.9762,19258.9517
309.1589,19239.425
309.3416,19205.195
309.5243,19170.1283
309.7069,19143.765
309.8896,19109.6917
310.0721,19077.5883
310.2548,19060.8033
310.4373,19043.3617
310.6199,19041.4983
310.8024,19007.34
310.985,18990.41
311.1674,18942.2633
311.3499,18890.8383
311.5324,18876.6383
311.7148,18882.6217
311.8973,18841.08
312.0797,18815.8733
312.2621,18804.3483
312.4445,18777.41
312.6268,18743.785
312.8091,18721.1967
312.9915,18671.05
313.1738,18643.5467
313.356,18599.9867
313.5383,18554.11
313.7206,18538.36
313.9027,18505.1967
314.085,18481.46
314.2672,18467.7983
314.4493,18451.16
314.6314,18442.4133
314.8136,18439.3067
314.9957,18399.155
315.1778,18358.2067
315.3598,18336.4617
315.5419,18330.0483
315.724,18315.425
315.9059,18291.5083
316.088,18267.61
316.2699,18270.045
316.4519,18252.4383
316.6338,18210.8483
316.8157,18150.3733
316.9977,18123.3
317.1795,18127.4517
317.3614,18123.2483
317.5432,18111.5417
317.7251,18076.7683
317.9069,18026.8967
318.0887,18003.7567
318.2704,17969.2267
318.4522,17955.75
318.6339,17952.2767
318.8156,17970.415
318.9973,17952.285
319.179,17946.865
319.3607,17945.4317
319.5423,17945.8267
319.7239,17923.71
319.9055,17898.1867
320.0871,17876.9917
320.2687,17859.3817
320.4502,17840.61
320.6317,17808.71
320.8132,17806.1917
320.9947,17788.8617
321.1761,17787.0
321.3576,17779.1633
321.5391,17770.8467
321.7205,17755.1233
321.9019,17724.5333
322.0832,17681.7567
322.2646,17649.09
322.4459,17624.1417
322.6272,17598.515
322.8085,17573.5
322.9898,17558.2983
323.1711,17532.595
323.3523,17510.2583
323.5335,17498.5817
323.7147,17523.8183
323.8959,17552.795
324.0771,17551.605
324.2582,17528.23
324.4393,17513.1767
324.6204,17515.0017
324.8015,17501.3883
324.9826,17508.8267
325.1637,17534.2033
325.3447,17524.7883
325.5257,17518.6267
325.7067,17512.93
325.8877,17469.9
326.0686,17408.5983
326.2496,17381.1683
326.4305,17347.6783
326.6114,17335.8383
326.7922,17338.0017
326.9731,17338.0717
327.1539,17326.2883
327.3347,17316.965
327.5155,17314.62
327.6963,17335.31
327.8771,17332.685
328.0578,17292.1433
328.2385,17231.56
328.4193,17215.54
328.5999,17197.78
328.7806,17166.8167
328.9613,17176.25
329.1419,17169.5417
329.3225,17172.64
329.5031,17141.3467
329.6837,17111.3633
329.8642,17091.7517
330.0447,17075.6917
330.2252,17051.8233
330.4057,17016.6517
330.5862,16999.6833
330.7667,17000.9367
330.9471,17030.3183
331.1275,17022.3417
331.3079,16965.755
331.4883,16935.13
331.6687,16938.2833
331.849,16912.5133
332.0293,16884.5817
332.2096,16862.975
332.3899,16856.5517
332.5702,16867.5317
332.7504,16877.3567
332.9306,16876.79
333.1108,16839.0483
333.291,16801.6267
333.4712,16792.9383
333.6514,16798.825
333.8315,16784.215
334.0116,16774.3033
334.1917,16770.8833
334.3717,16772.8467
334.5518,16779.9617
334.7318,16755.0633
334.9119,16738.8917
335.0918,16735.475
335.2718,16734.3183
335.4518,16728.26
335.6317,16717.44
335.8116,16714.7083
335.9915,16699.36
336.1714,16638.045
336.3513,16627.93
336.5311,16642.41
336.7109,16650.6317
336.8907,16621.925
337.0705,16562.495
337.2502,16510.1683
337.43,16494.4667
337.6097,16466.6167
337.7894,16453.6333
337.9691,16451.9967
338.1488,16455.8833
338.3284,16460.0317
338.508,16479.2933
338.6877,16479.34
338.8672,16461.4983
339.0468,16425.5
339.2263,16395.295
339.4059,16395.2817
339.5854,16434.0817
339.7649,16418.85
339.9443,16402.4967
340.1238,16403.895
340.3032,16401.98
340.4826,16400.7417
340.662,16365.125
340.8414,16320.2933
341.0207,16328.4383
341.2001,16341.47
341.3794,16336.62
341.5587,16366.28
341.738,16356.5483
341.9172,16317.8133
342.0965,16297.805
342.2757,16236.4033
342.4549,16178.5117
342.6341,16186.1617
342.8132,16177.3783
342.9923,16215.6517
343.1715,16261.425
343.3506,16276.48
343.5296,16206.1183
343.7087,16160.22
343.8878,16129.6517
344.0668,16110.7
344.2458,16093.1033
344.4248,16058.5117
344.6037,16050.895
344.7827,16051.9083
344.9616,16029.1033
345.1405,16035.9517
345.3194,16038.2183
345.4982,16006.0333
345.6771,15983.0367
345.8559,15974.6867
346.0347,15963.43
346.2135,15941.6167
346.3923,15952.1683
346.571,15943.8167
346.7498,15898.5967
346.9285,15917.5633
347.1071,15891.3383
347.2859,15843.3883
347.4645,15862.215
347.6431,15883.8183
347.8217,15914.7883
348.0003,15947.3767
348.1789,15893.7917
348.3574,15814.1217
348.5359,15765.5217
348.7145,15731.3117
348.893,15729.765
349.0714,15724.1167
349.2499,15683.76
349.4283,15642.3483
349.6068,15598.7033
349.7852,15578.05
349.9635,15588.9733
350.1419,15592.9583
350.3202,15570.0667
350.4985,15530.7183
350.6768,15501.43
350.8551,15486.3067
351.0334,15468.0333
351.2116,15436.1667
351.3898,15436.305
351.568,15418.475
351.7462,15422.5433
351.9243,15411.5033
352.1025,15376.1
352.2806,15352.8333
352.4587,15340.115
352.6368,15321.1433
352.8148,15283.6733
352.9929,15251.04
353.1709,15254.57
353.3489,15242.335
353.5268,15215.5933
353.7048,15186.9567
353.8828,15169.215
354.0607,15141.9083
354.2386,15133.8217
354.4165,15114.1733
354.5943,15093.51
354.7722,15081.5133
354.95,15097.105
355.1278,15092.345
355.3056,15050.34
355.4833,14987.335
355.6611,14940.7883
355.8388,14901.0383
356.0165,14873.0217
356.1942,14887.82
356.3719,14918.15
356.5495,14895.675
356.7271,14864.13
356.9047,14857.5767
357.0823,14848.6117
357.2599,14849.1083
357.4374,14829.6817
357.6149,14785.8783
357.7924,14738.0267
357.9699,14716.4433
358.1474,14696.6367
358.3248,14653.08
358.5023,14625.9067
358.6797,14584.2367
358.8571,14562.8617
359.0344,14555.9667
359.2118,14516.2617
359.3891,14495.7217
359.5664,14476.2317
359.7437,14462.6833
359.9209,14417.565
360.0982,14373.965
360.2754,14340.4817
360.4526,14352.5417
360.6298,14357.1667
360.807,14347.89
360.9841,14319.1767
361.1613,14277.5667
361.3383,14285.94
361.5154,14289.885
361.6925,14263.2817
361.8695,14233.1733
362.0466,14202.8583
362.2236,14189.2217
362.4005,14181.8333
362.5775,14168.9217
362.7545,14105.9167
362.9314,14071.6033
363.1083,14078.0483
363.2852,14076.5017
363.462,14058.3333
363.6389,14040.3967
363.8157,14028.44
363.9925,13991.5883
364.1693,13988.6833
364.346,13936.9533
364.5228,13925.475
364.6996,13941.4833
364.8762,13935.5283
365.0529,13941.12
365.2296,13916.2233
365.4062,13931.605
365.5829,13915.6017
365.7595,13874.8367
365.9361,13889.265
366.1126,13873.335
366.2892,13913.06
366.4657,14070.3817
366.6422,14213.9033
366.8186,14183.125
366.9951,14250.7183
367.1716,14179.8233
367.348,14116.4067
367.5244,14196.8817
367.7008,14248.6383
367.8772,14256.435
368.0535,14018.1983
368.2298,13987.145
368.4061,14088.8917
368.5824,13986.9667
368.7586,14067.8067
368.9349,14128.4967
369.1111,14017.15
369.2873,13915.07
369.4635,13929.4933
369.6396,13988.0067
369.8158,13837.065
369.9919,13781.875
370.168,13772.0383
370.3441,13792.055
370.5202,13701.1283
370.6962,13614.76
370.8722,13570.5617
371.0482,13578.3667
371.2242,13612.0283
371.4002,13706.9067
371.5761,13755.1317
371.752,13661.9183
371.9279,13661.7367
372.1038,13680.255
372.2796,13621.235
372.4555,13604.2683
372.6313,13643.2417
372.8071,13595.2267
372.9829,13546.0567
373.1586,13540.505
373.3344,13582.165
373.5101,13528.51
373.6858,13529.8417
373.8615,13498.565
374.0371,13511.8133
374.2127,13620.355
374.3884,13651.7417
374.564,13576.5217
374.7395,13545.9067
374.9151,13582.9233
375.0906,13763.36
375.2661,13911.0333
375.4416,13818.5367
375.6171,13881.7183
375.7925,14018.1467
375.968,14051.8617
376.1434,13895.0033
376.3188,13757.28
376.4941,13723.595
376.6695,13786.8167
376.8448,13847.79
377.0201,13903.5433
377.1954,13830.335
377.3707,13914.995
377.5459,13958.1233
377.7212,14052.685
377.8964,14395.105
378.0715,14562.6717
378.2467,14297.1567
378.4218,14434.2683
378.597,14319.4617
378.7721,14124.0533
378.9472,14218.655
379.1222,14267.1783
379.2973,14527.815
379.4723,15003.6967
379.6473,15152.115
379.8223,14762.0783
379.9972,14364.4317
380.1722,14220.855
380.3471,14167.67
380.522,14224.1783
380.6969,14177.8333
380.8717,14462.6133
381.0466,14411.875
381.2214,14187.3033
381.3962,14122.9983
381.571,13978.1467
381.7457,13906.5833
381.9204,14019.8717
382.0952,13991.9017
382.2699,14073.5517
382.4445,14470.5683
382.6192,14519.9
382.7938,14819.9917
382.9685,15119.22
383.1431,14773.295
383.3176,14304.2833
383.4922,14137.7783
383.6667,14132.4283
383.8412,14120.875
384.0157,14006.025
384.1902,14059.57
384.3646,14249.0533
384.5391,14231.195
384.7134,14184.25
384.8878,14319.695
385.0622,14604.4133
385.2365,14571.655
385.4109,14154.9667
385.5852,14050.1133
385.7594,14084.07
385.9337,14147.22
386.1079,14256.6533
386.2822,14457.4617
386.4564,14622.7983
386.6306,14333.8233
386.8047,14378.1433
386.9789,14596.0433
387.153,14568.6667
387.3271,15046.7317
387.5012,15044.7733
387.6752,15271.2367
387.8492,15667.0417
388.0233,15511.8117
388.1972,15178.5033
388.3712,15337.7483
388.5452,15259.0367
388.7191,15365.6067
388.893,15756.3133
389.0669,15851.5067
389.2408,15168.5183
389.4146,14544.7883
389.5884,14204.4667
389.7623,13958.41
389.9361,13958.1
390.1098,14056.0317
390.2835,14218.3967
390.4573,14160.6183
390.631,14095.235
390.8047,14326.3917
390.9784,14527.045
391.152,14372.0967
391.3256,14421.7533
391.4992,14627.7783
391.6728,14400.9517
391.8464,14415.9667
392.0199,14849.43
392.1934,14899.4883
392.3669,14990.145
392.5403,15351.4383
392.7138,15349.4867
392.8873,15706.9483
393.0607,16131.0733
393.2341,16472.155
393.4074,16513.6467
393.5808,15812.645
393.7542,15232.175
393.9274,15287.8917
394.1007,15047.7167
394.274,15194.0717
394.4472,15162.6783
394.6205,15181.395
394.7937,15693.0467
394.9668,16055.2567
395.14,15749.9833
395.3131,15279.8967
395.4863,14843.3583
395.6594,14843.5167
395.8325,14700.0983
396.0055,14608.1917
396.1786,14688.5233
396.3516,14749.24
396.5246,14727.6833
396.6975,14570.21
396.8705,14587.1783
397.0434,15193.4683
397.2163,14773.05
397.3892,14575.8467
397.5621,14908.725
397.735,15194.16
397.9077,15649.79
398.0806,15944.3
398.2534,15400.9
398.4261,15667.5667
398.5989,15886.78
398.7716,16779.4217
398.9443,16549.42
399.117,16109.3983
399.2896,15639.795
399.4623,15531.0317
399.6349,15452.48
399.8075,15210.71
399.9801,14886.5683
400.1526,14992.1583
400.3252,14591.6233
400.4977,14148.005
400.6702,14076.3267
400.8427,14030.0667
401.0151,14258.0833
401.1875,14310.285
401.36,14269.5917
401.5323,14371.3933
401.7047,14098.74
401.877,13971.995
402.0494,13890.6517
402.2216,14018.85
402.394,14341.9383
402.5662,14215.26
402.7385,14155.0233
402.9107,14095.5983
403.0829,14121.36
403.2551,14189.5917
403.4272,14022.4883
403.5994,14005.5717
403.7715,14167.5417
403.9436,14410.0467
404.1156,14324.7933
