Serial Num,2103232U1
Spectrometer Temperature (C)34.25
Site,CMU
Timestamp,2021-07-18 04:20:58.260406
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.7933
218.2508,1592.0467
218.442,1622.5633
218.6332,1656.8283
218.8244,1688.23
219.0156,1724.105
219.2067,1760.4033
219.3979,1797.9917
219.589,1835.635
219.7801,1874.6017
219.9712,1915.0083
220.1623,1956.9433
220.3533,2001.875
220.5444,2046.245
220.7354,2091.62
220.9264,2138.8933
221.1174,2188.43
221.3083,2239.3683
221.4993,2288.8583
221.6902,2338.475
221.8812,2394.2483
222.0721,2450.6233
222.263,2507.3417
222.4538,2567.0733
222.6447,2626.715
222.8355,2688.9717
223.0264,2750.6267
223.2172,2813.275
223.408,2879.0017
223.5987,2946.62
223.7895,3014.6283
223.9802,3084.9033
224.1709,3154.7467
224.3616,3228.35
224.5524,3303.1183
224.743,3380.0833
224.9337,3454.5417
225.1243,3537.3533
225.315,3616.035
225.5056,3693.335
225.6962,3776.87
225.8867,3860.195
226.0773,3943.9867
226.2678,4029.26
226.4584,4116.39
226.6489,4204.6483
226.8394,4287.4433
227.0298,4379.7767
227.2203,4475.1017
227.4108,4576.5
227.6012,4672.825
227.7916,4766.38
227.982,4862.8417
228.1723,4959.0067
228.3627,5060.0433
228.5531,5156.64
228.7434,5255.2117
228.9337,5358.5583
229.124,5464.0183
229.3143,5571.2267
229.5045,5686.22
229.6948,5798.3983
229.885,5915.5817
230.0752,6034.0133
230.2654,6151.105
230.4556,6267.8717
230.6457,6381.8817
230.8358,6495.4267
231.026,6613.6017
231.2161,6729.6167
231.4062,6852.0117
231.5963,6969.1967
231.7863,7088.7533
231.9764,7217.555
232.1664,7347.0067
232.3564,7479.14
232.5464,7606.1633
232.7364,7733.55
232.9263,7861.0033
233.1163,7995.545
233.3062,8129.6383
233.4961,8273.6617
233.686,8403.93
233.8758,8524.3633
234.0657,8646.6417
234.2555,8781.4217
234.4454,8919.6
234.6352,9048.9383
234.825,9182.8033
235.0147,9310.5017
235.2045,9442.56
235.3942,9569.6783
235.5839,9704.3767
235.7737,9831.8683
235.9633,9959.8533
236.153,10104.08
236.3427,10239.87
236.5323,10374.0717
236.7219,10498.8767
236.9115,10612.1383
237.1011,10734.0883
237.2907,10868.0733
237.4803,10999.52
237.6698,11122.7717
237.8593,11253.0317
238.0488,11380.4017
238.2383,11508.6
238.4278,11632.4883
238.6172,11772.685
238.8066,11901.335
238.9961,12030.0367
239.1855,12168.735
239.3748,12290.5733
239.5642,12411.3583
239.7536,12540.6433
239.9429,12663.8617
240.1322,12774.985
240.3215,12897.7633
240.5108,13021.0967
240.7001,13149.4567
240.8893,13268.3417
241.0786,13386.445
241.2677,13498.1267
241.457,13628.7383
241.6461,13724.6733
241.8353,13827.0733
242.0244,13930.575
242.2136,14032.4567
242.4027,14140.4533
242.5918,14244.4983
242.7809,14345.7717
242.9699,14405.425
243.159,14467.6533
243.348,14595.525
243.537,14731.14
243.726,14845.3867
243.915,14946.185
244.1039,15043.1667
244.2929,15116.8983
244.4818,15151.375
244.6707,15242.7983
244.8596,15375.55
245.0485,15501.7117
245.2373,15625.5583
245.4262,15750.65
245.615,15850.93
245.8038,15937.26
245.9926,16036.06
246.1814,16142.23
246.3701,16166.9683
246.5589,16177.94
246.7476,16266.53
246.9363,16406.7117
247.1249,16528.8917
247.3136,16639.2433
247.5023,16744.3433
247.6909,16857.7283
247.8795,16956.9867
248.0681,17063.0217
248.2567,17156.61
248.4453,17257.1617
248.6338,17348.37
248.8224,17403.1
249.0109,17383.2533
249.1994,17441.5
249.3878,17569.7367
249.5763,17687.175
249.7648,17788.63
249.9532,17891.6983
250.1416,18004.415
250.33,18118.7117
250.5183,18234.35
250.7067,18319.6167
250.8951,18402.7
251.0834,18480.7133
251.2717,18560.0717
251.46,18631.4867
251.6483,18708.9217
251.8365,18762.5383
252.0247,18763.3083
252.213,18826.5667
252.4012,18912.02
252.5894,19039.4833
252.7775,19125.3167
252.9657,19203.845
253.1538,19303.6583
253.3419,19381.9217
253.53,19440.1
253.7181,19509.115
253.9062,19586.2
254.0942,19652.945
254.2823,19707.7933
254.4703,19757.6467
254.6583,19821.7133
254.8463,19884.235
255.0342,19924.7967
255.2222,19964.7233
255.4101,19989.3883
255.598,19983.3617
255.7859,20045.2133
255.9738,20143.715
256.1616,20238.735
256.3495,20336.355
256.5373,20411.0783
256.7251,20517.9533
256.9129,20587.81
257.1006,20651.835
257.2884,20731.5433
257.4761,20813.8767
257.6638,20874.8233
257.8515,20914.1967
258.0392,20964.035
258.2269,21003.8117
258.4146,21045.7317
258.6022,21095.8817
258.7898,21116.855
258.9774,21151.4117
259.165,21206.6417
259.3525,21257.9517
259.5401,21287.0367
259.7276,21339.6667
259.9151,21395.0533
260.1026,21436.7217
260.2901,21494.4917
260.4776,21546.93
260.665,21631.975
260.8524,21709.61
261.0398,21788.3267
261.2272,21830.4033
261.4146,21846.7133
261.6019,21894.2367
261.7893,21946.9883
261.9766,21985.3617
262.1639,22031.9217
262.3512,22038.63
262.5384,22050.67
262.7257,22067.8633
262.9129,22098.1067
263.1001,22120.385
263.2873,22169.2867
263.4745,22208.2083
263.6617,22188.8017
263.8488,22219.505
264.0359,22250.41
264.2231,22271.2633
264.4101,22298.4067
264.5972,22331.4333
264.7842,22358.7267
264.9713,22381.0317
265.1583,22395.0867
265.3453,22417.85
265.5323,22449.0833
265.7193,22472.2583
265.9062,22515.0383
266.0931,22533.8333
266.2801,22543.5167
266.4669,22580.305
266.6538,22610.81
266.8407,22642.5933
267.0276,22640.5717
267.2143,22636.6833
267.4012,22656.1583
267.588,22630.315
267.7747,22632.2833
267.9615,22643.4733
268.1482,22645.0267
268.3349,22658.8917
268.5217,22668.35
268.7083,22648.205
268.895,22641.8233
269.0817,22666.0983
269.2682,22669.6483
269.4549,22647.3167
269.6415,22601.8717
269.8281,22593.7883
270.0146,22619.5583
270.2012,22633.9683
270.3877,22653.0333
270.5742,22654.1867
270.7607,22654.0033
270.9472,22651.4567
271.1336,22642.4683
271.32,22626.9083
271.5065,22613.4083
271.6929,22612.6683
271.8792,22627.2267
272.0656,22625.1233
272.252,22635.7133
272.4383,22636.0967
272.6246,22622.3667
272.8109,22612.9117
272.9972,22653.745
273.1835,22669.8767
273.3697,22685.475
273.5559,22690.9267
273.7421,22696.1417
273.9283,22688.8933
274.1145,22682.6167
274.3007,22677.8433
274.4868,22686.89
274.6729,22718.575
274.859,22723.9867
275.0451,22716.9383
275.2311,22658.9633
275.4172,22673.4367
275.6032,22686.1867
275.7892,22705.245
275.9752,22702.9167
276.1612,22721.7417
276.3472,22698.4467
276.5331,22686.1383
276.719,22687.4783
276.9049,22684.8217
277.0908,22660.85
277.2767,22655.9617
277.4625,22657.1667
277.6484,22649.8767
277.8342,22625.205
278.02,22622.2567
278.2057,22632.75
278.3915,22657.5033
278.5772,22655.4833
278.763,22623.395
278.9487,22641.0883
279.1343,22660.005
279.32,22642.63
279.5057,22610.6333
279.6913,22548.9117
279.877,22528.9283
280.0625,22517.07
280.2481,22482.1417
280.4337,22451.1317
280.6192,22470.88
280.8048,22489.88
280.9903,22464.1383
281.1758,22425.9183
281.3612,22390.4767
281.5467,22377.5817
281.7321,22396.8433
281.9175,22397.7717
282.1029,22388.0567
282.2884,22378.7217
282.4737,22338.3917
282.6591,22304.945
282.8444,22297.78
283.0297,22285.5083
283.215,22280.14
283.4002,22267.9883
283.5855,22229.9767
283.7707,22166.0117
283.956,22139.3033
284.1412,22118.3033
284.3264,22121.5467
284.5115,22139.2633
284.6967,22141.4417
284.8818,22106.4117
285.0669,22058.4583
285.252,22043.3883
285.4371,22043.0167
285.6222,22007.0483
285.8072,21977.4533
285.9922,21954.0417
286.1772,21955.1233
286.3622,21958.9717
286.5472,21920.3183
286.7321,21874.6867
286.9171,21888.1583
287.102,21879.3517
287.2869,21893.3283
287.4717,21916.445
287.6566,21905.59
287.8415,21892.6583
288.0263,21872.6767
288.2111,21816.0733
288.3959,21765.9617
288.5806,21753.8233
288.7654,21749.9767
288.9501,21786.9967
289.1348,21784.1233
289.3195,21769.0667
289.5042,21767.73
289.6889,21776.4417
289.8735,21720.545
290.0581,21693.565
290.2428,21642.9417
290.4273,21629.5167
290.6119,21646.445
290.7965,21628.98
290.981,21615.5183
291.1655,21601.8233
291.35,21535.8483
291.5345,21487.1183
291.719,21481.5217
291.9034,21476.145
292.0878,21498.66
292.2722,21479.605
292.4566,21446.1483
292.641,21440.4817
292.8253,21427.4533
293.0096,21400.465
293.194,21397.9783
293.3783,21385.685
293.5626,21386.6283
293.7468,21377.4767
293.9311,21371.8683
294.1153,21322.8917
294.2995,21244.6233
294.4837,21193.855
294.6678,21151.8167
294.852,21118.7967
295.0361,21116.85
295.2202,21112.025
295.4043,21117.8367
295.5884,21092.8833
295.7725,21075.5333
295.9565,21051.095
296.1405,20992.67
296.3246,20963.1417
296.5085,20977.08
296.6925,20991.2617
296.8764,20976.295
297.0603,20946.6833
297.2443,20919.4067
297.4282,20876.96
297.612,20829.7583
297.7959,20788.59
297.9797,20758.455
298.1635,20712.4767
298.3474,20730.8533
298.5311,20741.2317
298.7149,20692.8283
298.8987,20635.5367
299.0823,20602.945
299.2661,20551.56
299.4498,20478.35
299.6334,20468.125
299.8171,20464.0967
300.0007,20440.805
300.1843,20423.3783
300.368,20400.09
300.5515,20375.265
300.7351,20351.4583
300.9186,20331.5383
301.1021,20288.3667
301.2857,20271.45
301.4691,20252.1133
301.6526,20250.975
301.8361,20209.9283
302.0195,20172.0117
302.2029,20147.8883
302.3863,20135.0067
302.5697,20093.1567
302.753,20084.98
302.9364,20085.3667
303.1197,20093.8333
303.303,20070.935
303.4863,20022.2417
303.6696,19950.4367
303.8528,19897.9633
304.036,19869.4583
304.2192,19867.0583
304.4024,19843.8617
304.5856,19801.9333
304.7688,19782.8933
304.9519,19770.495
305.135,19742.3083
305.3181,19709.2917
305.5012,19684.7483
305.6842,19676.7317
305.8673,19657.0333
306.0504,19612.0483
306.2333,19555.2683
306.4163,19538.31
306.5993,19506.47
306.7822,19488.1883
306.9652,19477.7183
307.1481,19437.145
307.331,19402.8667
307.5139,19367.5633
307.6967,19328.6933
307.8796,19290.445
308.0624,19262.4917
308.2452,19221.7833
308.428,19194.0167
308.6107,19179.1417
308.7935,19150.2867
308.9762,19126.3767
309.1589,19106.3317
309.3416,19074.6817
309.5243,19038.0883
309.7069,19008.765
309.8896,18974.3
310.0721,18944.49
310.2548,18927.905
310.4373,18906.5667
310.6199,18905.12
310.8024,18867.5267
310.985,18848.1683
311.1674,18799.7267
311.3499,18747.9317
311.5324,18733.8067
311.7148,18739.3417
311.8973,18704.42
312.0797,18675.8
312.2621,18664.2817
312.4445,18632.335
312.6268,18595.765
312.8091,18573.7667
312.9915,18522.3333
313.1738,18495.0067
313.356,18450.5417
313.5383,18408.6233
313.7206,18392.9733
313.9027,18355.7317
314.085,18330.1617
314.2672,18316.3117
314.4493,18303.6133
314.6314,18297.8633
314.8136,18290.1233
314.9957,18249.7967
315.1778,18205.0967
315.3598,18186.0017
315.5419,18176.5833
315.724,18166.6267
315.9059,18140.73
316.088,18119.97
316.2699,18120.3383
316.4519,18099.14
316.6338,18056.9667
316.8157,17992.7583
316.9977,17965.3083
317.1795,17966.085
317.3614,17964.3667
317.5432,17947.1583
317.7251,17913.6967
317.9069,17866.8767
318.0887,17844.9517
318.2704,17813.6717
318.4522,17798.4033
318.6339,17788.4433
318.8156,17806.9117
318.9973,17781.18
319.179,17778.6867
319.3607,17780.3533
319.5423,17777.9067
319.7239,17757.2017
319.9055,17726.5783
320.0871,17705.8767
320.2687,17685.565
320.4502,17662.8467
320.6317,17628.8283
320.8132,17623.155
320.9947,17609.1833
321.1761,17611.8483
321.3576,17601.9683
321.5391,17590.9883
321.7205,17571.6133
321.9019,17536.9617
322.0832,17497.095
322.2646,17467.1
322.4459,17442.195
322.6272,17414.7467
322.8085,17392.47
322.9898,17377.1983
323.1711,17344.5367
323.3523,17323.9483
323.5335,17308.8417
323.7147,17330.3683
323.8959,17355.37
324.0771,17349.98
324.2582,17325.855
324.4393,17311.0233
324.6204,17311.2017
324.8015,17300.0933
324.9826,17305.7233
325.1637,17329.1167
325.3447,17315.4217
325.5257,17310.46
325.7067,17297.4267
325.8877,17253.32
326.0686,17189.3133
326.2496,17163.84
326.4305,17130.4083
326.6114,17120.9017
326.7922,17119.4117
326.9731,17116.3417
327.1539,17102.765
327.3347,17094.6583
327.5155,17091.95
327.6963,17113.8717
327.8771,17109.3567
328.0578,17070.48
328.2385,17008.505
328.4193,16990.4517
328.5999,16973.9783
328.7806,16945.1567
328.9613,16948.5617
329.1419,16934.3617
329.3225,16932.55
329.5031,16898.1133
329.6837,16869.9217
329.8642,16845.6833
330.0447,16831.41
330.2252,16807.2267
330.4057,16774.1633
330.5862,16763.9033
330.7667,16765.6917
330.9471,16796.1133
331.1275,16780.65
331.3079,16725.9483
331.4883,16701.0717
331.6687,16698.6683
331.849,16672.7417
332.0293,16644.785
332.2096,16623.2983
332.3899,16615.8167
332.5702,16620.93
332.7504,16627.4017
332.9306,16629.4283
333.1108,16594.1133
333.291,16553.9683
333.4712,16546.7733
333.6514,16558.6367
333.8315,16541.5917
334.0116,16528.17
334.1917,16523.6517
334.3717,16525.6533
334.5518,16529.7783
334.7318,16501.9367
334.9119,16487.355
335.0918,16486.5033
335.2718,16479.9533
335.4518,16469.9833
335.6317,16455.4717
335.8116,16459.5833
335.9915,16450.41
336.1714,16400.2883
336.3513,16383.8167
336.5311,16388.215
336.7109,16393.8083
336.8907,16368.9267
337.0705,16317.8733
337.2502,16267.9083
337.43,16246.6567
337.6097,16213.21
337.7894,16194.4533
337.9691,16195.47
338.1488,16201.87
338.3284,16202.0317
338.508,16216.7367
338.6877,16214.04
338.8672,16194.7483
339.0468,16158.0483
339.2263,16133.45
339.4059,16136.7017
339.5854,16172.935
339.7649,16149.355
339.9443,16132.5733
340.1238,16127.165
340.3032,16124.3483
340.4826,16129.7683
340.662,16091.685
340.8414,16051.535
341.0207,16059.9983
341.2001,16069.9717
341.3794,16066.6467
341.5587,16100.2667
341.738,16083.5833
341.9172,16041.2883
342.0965,16020.0367
342.2757,15960.65
342.4549,15906.7483
342.6341,15913.4517
342.8132,15903.7433
342.9923,15938.2433
343.1715,15978.295
343.3506,15997.5167
343.5296,15925.1633
343.7087,15878.9817
343.8878,15853.0617
344.0668,15839.0167
344.2458,15830.21
344.4248,15795.855
344.6037,15782.2367
344.7827,15779.5417
344.9616,15749.295
345.1405,15749.9417
345.3194,15756.2233
345.4982,15721.2783
345.6771,15694.1017
345.8559,15693.11
346.0347,15685.9633
346.2135,15662.7367
346.3923,15669.6433
346.571,15655.925
346.7498,15613.01
346.9285,15630.6167
347.1071,15602.7
347.2859,15559.805
347.4645,15582.885
347.6431,15607.0067
347.8217,15634.435
348.0003,15661.1167
348.1789,15602.47
348.3574,15527.6117
348.5359,15480.4467
348.7145,15439.5267
348.893,15442.505
349.0714,15441.68
349.2499,15400.155
349.4283,15360.5117
349.6068,15318.0117
349.7852,15299.8117
349.9635,15301.6467
350.1419,15300.255
350.3202,15273.8017
350.4985,15230.0067
350.6768,15207.3833
350.8551,15188.9667
351.0334,15177.62
351.2116,15147.1333
351.3898,15151.62
351.568,15133.0367
351.7462,15134.5917
351.9243,15114.935
352.1025,15082.0817
352.2806,15061.725
352.4587,15053.5517
352.6368,15039.22
352.8148,15001.0383
352.9929,14961.8883
353.1709,14961.9267
353.3489,14950.375
353.5268,14920.7233
353.7048,14891.0267
353.8828,14874.665
354.0607,14846.7567
354.2386,14840.6483
354.4165,14816.2583
354.5943,14795.4283
354.7722,14781.905
354.95,14795.9583
355.1278,14787.35
355.3056,14750.27
355.4833,14690.3933
355.6611,14644.4033
355.8388,14606.2317
356.0165,14579.8083
356.1942,14590.3533
356.3719,14615.6883
356.5495,14602.0683
356.7271,14579.14
356.9047,14570.11
357.0823,14565.6717
357.2599,14563.45
357.4374,14544.1067
357.6149,14498.4183
357.7924,14450.71
357.9699,14435.9233
358.1474,14421.4067
358.3248,14380.41
358.5023,14350.73
358.6797,14314.4033
358.8571,14289.9183
359.0344,14275.5483
359.2118,14228.0083
359.3891,14205.5633
359.5664,14182.8933
359.7437,14166.2117
359.9209,14122.9283
360.0982,14077.2017
360.2754,14047.0633
360.4526,14064.2383
360.6298,14072.4567
360.807,14064.315
360.9841,14042.3083
361.1613,13998.2767
361.3383,13999.7467
361.5154,14001.5583
361.6925,13975.075
361.8695,13949.9867
362.0466,13925.6617
362.2236,13904.1583
362.4005,13894.28
362.5775,13871.465
362.7545,13808.0783
362.9314,13776.475
363.1083,13793.4383
363.2852,13797.2017
363.462,13777.9183
363.6389,13760.515
363.8157,13740.9
363.9925,13702.4317
364.1693,13697.5083
364.346,13646.92
364.5228,13645.2683
364.6996,13663.1367
364.8762,13662.7383
365.0529,13661.63
365.2296,13632.3917
365.4062,13638.03
365.5829,13618.07
365.7595,13577.0533
365.9361,13589.1167
366.1126,13572.245
366.2892,13616.7433
366.4657,13774.0883
366.6422,13908.575
366.8186,13880.84
366.9951,13947.0167
367.1716,13875.485
367.348,13813.62
367.5244,13900.1583
367.7008,13948.7933
367.8772,13952.6067
368.0535,13720.8267
368.2298,13705.1917
368.4061,13795.675
368.5824,13692.0167
368.7586,13785.295
368.9349,13835.0867
369.1111,13713.9633
369.2873,13614.5167
369.4635,13639.4833
369.6396,13682.8283
369.8158,13533.6083
369.9919,13478.4217
370.168,13472.0117
370.3441,13491.0283
370.5202,13407.88
370.6962,13332.0633
370.8722,13293.9233
371.0482,13294.9817
371.2242,13321.935
371.4002,13409.7133
371.5761,13446.725
371.752,13362.5917
371.9279,13374.1567
372.1038,13405.7933
372.2796,13347.0533
372.4555,13325.455
372.6313,13352.8667
372.8071,13306.8383
372.9829,13257.605
373.1586,13257.1683
373.3344,13300.3917
373.5101,13259.11
373.6858,13264.1967
373.8615,13229.3333
374.0371,13233.0733
374.2127,13335.5517
374.3884,13363.19
374.564,13298.3533
374.7395,13275.085
374.9151,13319.9217
375.0906,13500.73
375.2661,13617.0967
375.4416,13521.63
375.6171,13584.7
375.7925,13724.4183
375.968,13759.0917
376.1434,13592.1433
376.3188,13463.5633
376.4941,13437.2717
376.6695,13497.2383
376.8448,13556.345
377.0201,13603.6383
377.1954,13532.2117
377.3707,13613.1567
377.5459,13648.895
377.7212,13747.7067
377.8964,14087.2083
378.0715,14224.4883
378.2467,13962.1583
378.4218,14119.58
378.597,13980.4867
378.7721,13822.1283
378.9472,13916.7967
379.1222,13971.6267
379.2973,14241.3533
379.4723,14701.385
379.6473,14836.4667
379.8223,14435.5117
379.9972,14075.195
380.1722,13927.9817
380.3471,13871.9633
380.522,13910.7033
380.6969,13879.235
380.8717,14167.6233
381.0466,14081.6867
381.2214,13872.8683
381.3962,13816.185
381.571,13688.34
381.7457,13622.0033
381.9204,13735.8267
382.0952,13704.6883
382.2699,13810.755
382.4445,14189.89
382.6192,14248.5383
382.7938,14551.6067
382.9685,14837.615
383.1431,14470.6133
383.3176,14025.4117
383.4922,13885.7983
383.6667,13875.3917
383.8412,13850.0933
384.0157,13744.9983
384.1902,13801.03
384.3646,13971.8983
384.5391,13933.7133
384.7134,13892.3133
384.8878,14030.1183
385.0622,14313.6633
385.2365,14248.9033
385.4109,13845.175
385.5852,13764.22
385.7594,13803.0967
385.9337,13867.9417
386.1079,13983.46
386.2822,14180.67
386.4564,14306.26
386.6306,14026.2417
386.8047,14100.7733
386.9789,14308.385
387.153,14296.4133
387.3271,14773.9267
387.5012,14746.9083
387.6752,14987.9867
387.8492,15380.59
388.0233,15193.635
388.1972,14904.8433
388.3712,15062.27
388.5452,14985.8733
388.7191,15092.9333
388.893,15503.5383
389.0669,15539.8017
389.2408,14850.11
389.4146,14238.5067
389.5884,13907.765
389.7623,13664.325
389.9361,13654.8333
390.1098,13760.42
390.2835,13909.3017
390.4573,13852.8267
390.631,13807.125
390.8047,14044.0533
390.9784,14210.3983
391.152,14057.56
391.3256,14120.2083
391.4992,14315.8683
391.6728,14079.0183
391.8464,14126.565
392.0199,14564.4117
392.1934,14586.3967
392.3669,14720.1933
392.5403,15041.48
392.7138,15080.8133
392.8873,15429.5883
393.0607,15891.6467
393.2341,16208.43
393.4074,16252.4433
393.5808,15537.9167
393.7542,15007.2667
393.9274,15051.085
394.1007,14783.2383
394.274,14927.6667
394.4472,14856.3917
394.6205,14905.555
394.7937,15402.1717
394.9668,15731.075
395.14,15393.27
395.3131,14943.0367
395.4863,14532.6383
395.6594,14544.305
395.8325,14372.5683
396.0055,14303.1483
396.1786,14391.5483
396.3516,14481.4117
396.5246,14449.2933
396.6975,14308.8417
396.8705,14382.57
397.0434,14965.775
397.2163,14507.2783
397.3892,14332.45
397.5621,14666.31
397.735,14917.5533
397.9077,15365.5683
398.0806,15584.8483
398.2534,15080.95
398.4261,15346.0983
398.5989,15612.44
398.7716,16433.755
398.9443,16183.77
399.117,15732.3933
399.2896,15307.77
399.4623,15195.3183
399.6349,15122.4033
399.8075,14862.125
399.9801,14558.5783
400.1526,14665.7617
400.3252,14229.5433
400.4977,13811.5617
400.6702,13755.95
400.8427,13713.1883
401.0151,13929.5333
401.1875,13961.7217
401.36,13935.1117
401.5323,14025.8
401.7047,13751.8033
401.877,13641.2783
402.0494,13562.6983
402.2216,13700.7117
402.394,14001.86
402.5662,13864.01
402.7385,13808.1383
402.9107,13751.185
403.0829,13793.3917
403.2551,13861.865
403.4272,13702.5617
403.5994,13685.8967
403.7715,13851.7583
403.9436,14051.585
404.1156,13973.8633
