Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-18 14:01:14.457157
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.1017
218.2508,1610.375
218.442,1640.2067
218.6332,1675.0917
218.8244,1707.6467
219.0156,1741.9817
219.2067,1779.0217
219.3979,1816.8567
219.589,1854.2567
219.7801,1893.7433
219.9712,1934.3717
220.1623,1977.0433
220.3533,2021.105
220.5444,2065.0617
220.7354,2110.765
220.9264,2157.6717
221.1174,2208.305
221.3083,2258.9367
221.4993,2307.5317
221.6902,2357.615
221.8812,2412.8683
222.0721,2469.415
222.263,2525.64
222.4538,2584.8483
222.6447,2645.6933
222.8355,2706.745
223.0264,2767.8383
223.2172,2831.3183
223.408,2896.775
223.5987,2963.9117
223.7895,3031.9117
223.9802,3102.615
224.1709,3173.3867
224.3616,3247.1683
224.5524,3320.5283
224.743,3397.2183
224.9337,3470.4233
225.1243,3553.9767
225.315,3633.5433
225.5056,3711.515
225.6962,3794.75
225.8867,3880.3233
226.0773,3963.0217
226.2678,4047.7017
226.4584,4135.3767
226.6489,4222.8967
226.8394,4307.1317
227.0298,4396.9317
227.2203,4495.035
227.4108,4594.765
227.6012,4692.095
227.7916,4784.1483
227.982,4881.3517
228.1723,4977.0967
228.3627,5077.1617
228.5531,5175.115
228.7434,5275.345
228.9337,5378.02
229.124,5482.87
229.3143,5589.5967
229.5045,5704.1633
229.6948,5818.7433
229.885,5932.075
230.0752,6053.2733
230.2654,6169.9767
230.4556,6287.8883
230.6457,6398.8333
230.8358,6515.6367
231.026,6633.585
231.2161,6748.3717
231.4062,6871.6033
231.5963,6987.4083
231.7863,7109.9283
231.9764,7237.5433
232.1664,7365.9917
232.3564,7498.1917
232.5464,7625.6983
232.7364,7755.8267
232.9263,7882.5667
233.1163,8016.8433
233.3062,8152.9417
233.4961,8296.9183
233.686,8428.7317
233.8758,8547.4867
234.0657,8670.2067
234.2555,8807.6333
234.4454,8945.795
234.6352,9077.5683
234.825,9210.4783
235.0147,9339.7317
235.2045,9469.51
235.3942,9600.7317
235.5839,9734.7317
235.7737,9865.405
235.9633,9991.9567
236.153,10138.5967
236.3427,10275.0883
236.5323,10409.9617
236.7219,10536.9183
236.9115,10653.2983
237.1011,10774.0933
237.2907,10911.5467
237.4803,11045.8517
237.6698,11167.0917
237.8593,11301.6883
238.0488,11428.2717
238.2383,11556.0133
238.4278,11684.0433
238.6172,11824.8633
238.8066,11956.1983
238.9961,12085.8783
239.1855,12225.0
239.3748,12352.4217
239.5642,12473.405
239.7536,12605.3567
239.9429,12728.9667
240.1322,12842.2933
240.3215,12968.3433
240.5108,13094.3283
240.7001,13223.205
240.8893,13343.2983
241.0786,13464.1667
241.2677,13579.6033
241.457,13712.8467
241.6461,13809.4283
241.8353,13914.3417
242.0244,14022.7567
242.2136,14125.2367
242.4027,14233.0833
242.5918,14337.465
242.7809,14441.9883
242.9699,14507.84
243.159,14568.4733
243.348,14696.495
243.537,14834.9817
243.726,14949.6583
243.915,15053.215
244.1039,15153.7083
244.2929,15233.72
244.4818,15268.3033
244.6707,15363.0233
244.8596,15494.1883
245.0485,15621.7217
245.2373,15753.5667
245.4262,15875.7733
245.615,15977.9717
245.8038,16067.29
245.9926,16168.3633
246.1814,16279.1833
246.3701,16309.2267
246.5589,16324.2317
246.7476,16411.5783
246.9363,16553.18
247.1249,16674.4933
247.3136,16788.1367
247.5023,16896.9967
247.6909,17014.15
247.8795,17111.2783
248.0681,17225.225
248.2567,17322.7983
248.4453,17419.2567
248.6338,17512.2783
248.8224,17578.3183
249.0109,17562.215
249.1994,17617.7367
249.3878,17748.22
249.5763,17862.1417
249.7648,17967.19
249.9532,18069.4167
250.1416,18184.7983
250.33,18300.1567
250.5183,18415.42
250.7067,18500.6817
250.8951,18586.41
251.0834,18665.425
251.2717,18746.96
251.46,18821.6917
251.6483,18902.28
251.8365,18960.5933
252.0247,18964.5433
252.213,19024.8233
252.4012,19115.565
252.5894,19244.6633
252.7775,19328.9533
252.9657,19405.0667
253.1538,19500.3483
253.3419,19579.385
253.53,19641.3183
253.7181,19711.4967
253.9062,19790.8917
254.0942,19854.89
254.2823,19911.5283
254.4703,19963.655
254.6583,20024.4167
254.8463,20089.7333
255.0342,20126.4367
255.2222,20174.07
255.4101,20201.4717
255.598,20196.1533
255.7859,20256.8517
255.9738,20352.385
256.1616,20448.665
256.3495,20543.485
256.5373,20614.935
256.7251,20724.7317
256.9129,20795.245
257.1006,20861.6967
257.2884,20937.3367
257.4761,21020.68
257.6638,21081.7133
257.8515,21122.165
258.0392,21168.9
258.2269,21209.115
258.4146,21251.5233
258.6022,21303.9967
258.7898,21326.7267
258.9774,21356.6917
259.165,21409.5283
259.3525,21463.8933
259.5401,21489.9717
259.7276,21543.3667
259.9151,21598.5833
260.1026,21638.1083
260.2901,21694.9783
260.4776,21743.9617
260.665,21832.385
260.8524,21908.7433
261.0398,21983.5533
261.2272,22022.3167
261.4146,22038.5733
261.6019,22082.5283
261.7893,22134.6367
261.9766,22176.4567
262.1639,22216.7633
262.3512,22221.765
262.5384,22236.2183
262.7257,22249.5367
262.9129,22278.3483
263.1001,22298.7817
263.2873,22346.3
263.4745,22379.9817
263.6617,22359.2833
263.8488,22388.0483
264.0359,22418.5117
264.2231,22437.3467
264.4101,22465.4867
264.5972,22493.18
264.7842,22516.5283
264.9713,22534.4167
265.1583,22543.1317
265.3453,22562.96
265.5323,22595.6583
265.7193,22619.5683
265.9062,22662.6883
266.0931,22677.835
266.2801,22683.535
266.4669,22716.5383
266.6538,22741.8317
266.8407,22775.6133
267.0276,22766.0717
267.2143,22759.6783
267.4012,22781.725
267.588,22752.0267
267.7747,22752.9817
267.9615,22760.425
268.1482,22755.3633
268.3349,22773.315
268.5217,22775.7933
268.7083,22751.435
268.895,22745.3017
269.0817,22767.6683
269.2682,22766.3233
269.4549,22741.85
269.6415,22693.5283
269.8281,22683.8367
270.0146,22710.2183
270.2012,22720.6133
270.3877,22734.1517
270.5742,22732.0783
270.7607,22731.395
270.9472,22720.8583
271.1336,22709.2033
271.32,22692.7633
271.5065,22673.9667
271.6929,22672.105
271.8792,22687.275
272.0656,22683.7367
272.252,22688.7717
272.4383,22690.34
272.6246,22673.605
272.8109,22663.8483
272.9972,22695.8783
273.1835,22710.635
273.3697,22725.7483
273.5559,22734.685
273.7421,22730.675
273.9283,22723.2283
274.1145,22711.3067
274.3007,22708.3333
274.4868,22714.3933
274.6729,22741.2983
274.859,22745.69
275.0451,22736.3017
275.2311,22675.6933
275.4172,22682.6433
275.6032,22696.4717
275.7892,22713.5883
275.9752,22710.9667
276.1612,22723.245
276.3472,22698.8133
276.5331,22682.49
276.719,22676.9033
276.9049,22674.2483
277.0908,22646.6233
277.2767,22644.7333
277.4625,22647.4317
277.6484,22631.6867
277.8342,22605.9217
278.02,22595.7117
278.2057,22604.34
278.3915,22625.2533
278.5772,22618.7467
278.763,22585.6767
278.9487,22607.1267
279.1343,22620.3183
279.32,22599.58
279.5057,22565.56
279.6913,22499.18
279.877,22481.3483
280.0625,22467.8767
280.2481,22431.2383
280.4337,22398.3867
280.6192,22415.69
280.8048,22430.2817
280.9903,22400.6817
281.1758,22364.7383
281.3612,22324.16
281.5467,22309.3633
281.7321,22326.0883
281.9175,22325.8017
282.1029,22313.0667
282.2884,22304.3367
282.4737,22265.1233
282.6591,22231.7383
282.8444,22219.5117
283.0297,22206.0083
283.215,22197.8083
283.4002,22187.085
283.5855,22145.5967
283.7707,22078.7933
283.956,22048.0367
284.1412,22024.775
284.3264,22026.4683
284.5115,22042.0667
284.6967,22043.93
284.8818,22008.88
285.0669,21957.235
285.252,21942.79
285.4371,21934.4183
285.6222,21899.3133
285.8072,21870.3783
285.9922,21842.4167
286.1772,21840.4983
286.3622,21844.7083
286.5472,21806.205
286.7321,21760.78
286.9171,21775.52
287.102,21768.2967
287.2869,21773.735
287.4717,21796.6
287.6566,21785.6733
287.8415,21769.165
288.0263,21744.3867
288.2111,21690.4417
288.3959,21640.4217
288.5806,21626.58
288.7654,21622.8533
288.9501,21655.2017
289.1348,21655.5667
289.3195,21638.6517
289.5042,21633.54
289.6889,21641.4617
289.8735,21584.1167
290.0581,21554.6567
290.2428,21505.5017
290.4273,21496.465
290.6119,21505.1433
290.7965,21488.3717
290.981,21479.5817
291.1655,21460.1983
291.35,21390.1683
291.5345,21343.1283
291.719,21334.4767
291.9034,21331.4633
292.0878,21353.4417
292.2722,21335.8933
292.4566,21299.6583
292.641,21298.5017
292.8253,21285.1567
293.0096,21253.695
293.194,21250.195
293.3783,21234.5267
293.5626,21232.8267
293.7468,21221.89
293.9311,21215.35
294.1153,21168.1367
294.2995,21090.0133
294.4837,21034.7533
294.6678,20994.1633
294.852,20963.7983
295.0361,20955.5483
295.2202,20953.7983
295.4043,20956.4283
295.5884,20934.4933
295.7725,20914.77
295.9565,20886.8617
296.1405,20831.13
296.3246,20798.02
296.5085,20817.62
296.6925,20832.36
296.8764,20813.995
297.0603,20788.1367
297.2443,20757.3967
297.4282,20715.5933
297.612,20667.9433
297.7959,20627.74
297.9797,20596.3817
298.1635,20552.005
298.3474,20572.625
298.5311,20580.38
298.7149,20531.775
298.8987,20473.1933
299.0823,20442.1733
299.2661,20393.15
299.4498,20320.535
299.6334,20308.3067
299.8171,20306.87
300.0007,20282.2167
300.1843,20262.6217
300.368,20240.1083
300.5515,20210.9283
300.7351,20189.71
300.9186,20168.1317
301.1021,20130.5717
301.2857,20117.5917
301.4691,20095.3767
301.6526,20091.2267
301.8361,20049.7017
302.0195,20011.4033
302.2029,19985.9133
302.3863,19974.3917
302.5697,19932.9367
302.753,19926.5217
302.9364,19925.8767
303.1197,19934.0433
303.303,19907.465
303.4863,19866.1417
303.6696,19795.7767
303.8528,19742.7717
304.036,19712.6833
304.2192,19709.5083
304.4024,19689.4717
304.5856,19644.54
304.7688,19627.8417
304.9519,19616.5967
305.135,19586.8483
305.3181,19556.2317
305.5012,19531.7183
305.6842,19526.115
305.8673,19501.3167
306.0504,19462.7833
306.2333,19405.75
306.4163,19388.6317
306.5993,19360.68
306.7822,19343.0583
306.9652,19330.2217
307.1481,19288.7383
307.331,19258.3133
307.5139,19226.9767
307.6967,19188.0967
307.8796,19148.9783
308.0624,19121.8
308.2452,19086.4583
308.428,19054.3717
308.6107,19038.78
308.7935,19009.68
308.9762,18988.0167
309.1589,18963.66
309.3416,18935.7567
309.5243,18898.1083
309.7069,18874.225
309.8896,18838.9867
310.0721,18810.0683
310.2548,18795.6817
310.4373,18773.2817
310.6199,18770.8367
310.8024,18738.945
310.985,18723.8583
311.1674,18674.8233
311.3499,18623.8683
311.5324,18610.8283
311.7148,18616.73
311.8973,18577.7383
312.0797,18552.63
312.2621,18540.345
312.4445,18511.8567
312.6268,18477.1133
312.8091,18460.18
312.9915,18410.3067
313.1738,18381.1117
313.356,18337.3917
313.5383,18294.4817
313.7206,18282.3767
313.9027,18246.325
314.085,18222.7817
314.2672,18209.245
314.4493,18191.2317
314.6314,18185.4283
314.8136,18181.3233
314.9957,18143.615
315.1778,18102.0067
315.3598,18083.2
315.5419,18075.495
315.724,18062.865
315.9059,18039.8733
316.088,18015.97
316.2699,18023.0717
316.4519,18003.5467
316.6338,17964.145
316.8157,17898.6233
316.9977,17874.8833
317.1795,17880.4083
317.3614,17876.2033
317.5432,17865.06
317.7251,17828.6583
317.9069,17779.7767
318.0887,17754.5483
318.2704,17723.9017
318.4522,17709.4
318.6339,17707.735
318.8156,17726.9
318.9973,17708.1017
319.179,17704.4917
319.3607,17703.44
319.5423,17701.49
319.7239,17682.3283
319.9055,17654.4133
320.0871,17637.0717
320.2687,17616.8133
320.4502,17599.9317
320.6317,17566.175
320.8132,17567.57
320.9947,17550.6033
321.1761,17551.95
321.3576,17536.96
321.5391,17531.53
321.7205,17517.2383
321.9019,17486.185
322.0832,17443.03
322.2646,17410.18
322.4459,17391.7983
322.6272,17364.5667
322.8085,17341.0667
322.9898,17324.2083
323.1711,17298.2583
323.3523,17276.2367
323.5335,17266.1517
323.7147,17291.8717
323.8959,17319.2267
324.0771,17315.4967
324.2582,17293.265
324.4393,17279.2117
324.6204,17282.535
324.8015,17269.6317
324.9826,17276.8733
325.1637,17306.4767
325.3447,17295.2433
325.5257,17290.5633
325.7067,17280.6967
325.8877,17236.225
326.0686,17178.7983
326.2496,17149.7617
326.4305,17120.0483
326.6114,17109.235
326.7922,17111.815
326.9731,17112.7483
327.1539,17097.9883
327.3347,17091.625
327.5155,17088.185
327.6963,17109.83
327.8771,17106.665
328.0578,17067.9933
328.2385,17006.4017
328.4193,16991.04
328.5999,16977.205
328.7806,16946.295
328.9613,16958.225
329.1419,16948.5
329.3225,16952.6083
329.5031,16921.23
329.6837,16889.3917
329.8642,16868.1683
330.0447,16854.1817
330.2252,16834.8733
330.4057,16798.225
330.5862,16782.1917
330.7667,16783.265
330.9471,16813.2917
331.1275,16804.2133
331.3079,16745.9917
331.4883,16719.0933
331.6687,16723.9583
331.849,16696.755
332.0293,16669.005
332.2096,16651.865
332.3899,16642.4383
332.5702,16654.7367
332.7504,16662.7583
332.9306,16659.035
333.1108,16626.7
333.291,16590.2067
333.4712,16584.0833
333.6514,16591.6833
333.8315,16575.8333
334.0116,16565.3317
334.1917,16560.7933
334.3717,16564.37
334.5518,16570.6883
334.7318,16545.61
334.9119,16531.7267
335.0918,16528.4883
335.2718,16527.21
335.4518,16523.4017
335.6317,16507.605
335.8116,16509.345
335.9915,16495.5483
336.1714,16439.0867
336.3513,16426.0767
336.5311,16438.215
336.7109,16449.2517
336.8907,16417.2833
337.0705,16365.4517
337.2502,16311.26
337.43,16297.145
337.6097,16269.165
337.7894,16254.32
337.9691,16249.8133
338.1488,16254.3267
338.3284,16262.7767
338.508,16277.6767
338.6877,16281.2017
338.8672,16262.935
339.0468,16227.9933
339.2263,16196.6117
339.4059,16197.1067
339.5854,16237.3283
339.7649,16221.3367
339.9443,16207.2667
340.1238,16207.6633
340.3032,16203.75
340.4826,16204.0083
340.662,16167.4167
340.8414,16125.3333
341.0207,16137.9683
341.2001,16150.5033
341.3794,16142.8167
341.5587,16175.715
341.738,16165.1117
341.9172,16123.9567
342.0965,16106.79
342.2757,16050.5517
342.4549,15990.87
342.6341,15997.66
342.8132,15989.06
342.9923,16029.07
343.1715,16068.6967
343.3506,16088.9317
343.5296,16019.3717
343.7087,15973.65
343.8878,15941.7317
344.0668,15926.2717
344.2458,15909.405
344.4248,15874.8833
344.6037,15866.37
344.7827,15872.0533
344.9616,15848.7167
345.1405,15849.97
345.3194,15853.73
345.4982,15820.5417
345.6771,15794.84
345.8559,15791.1133
346.0347,15782.185
346.2135,15758.3667
346.3923,15768.0133
346.571,15761.1333
346.7498,15720.375
346.9285,15735.2367
347.1071,15712.9233
347.2859,15664.0417
347.4645,15682.665
347.6431,15707.0067
347.8217,15734.545
348.0003,15766.6083
348.1789,15716.5133
348.3574,15635.97
348.5359,15584.1233
348.7145,15549.6817
348.893,15553.155
349.0714,15548.54
349.2499,15509.695
349.4283,15467.2883
349.6068,15424.1433
349.7852,15407.0667
349.9635,15415.3867
350.1419,15417.1517
350.3202,15393.3467
350.4985,15354.9167
350.6768,15326.3417
350.8551,15309.2733
351.0334,15295.115
351.2116,15263.6167
351.3898,15266.245
351.568,15249.3933
351.7462,15254.9083
351.9243,15239.1933
352.1025,15206.54
352.2806,15182.4433
352.4587,15170.6783
352.6368,15153.1383
352.8148,15117.6983
352.9929,15084.4733
353.1709,15084.3233
353.3489,15070.425
353.5268,15045.88
353.7048,15020.3267
353.8828,15003.3033
354.0607,14977.865
354.2386,14970.3083
354.4165,14948.3767
354.5943,14927.8833
354.7722,14919.0817
354.95,14932.84
355.1278,14929.0183
355.3056,14886.2333
355.4833,14823.53
355.6611,14775.485
355.8388,14735.8933
356.0165,14705.8
356.1942,14721.25
356.3719,14752.1083
356.5495,14731.5033
356.7271,14702.88
356.9047,14697.5383
357.0823,14686.86
357.2599,14688.3067
357.4374,14671.3367
357.6149,14628.3617
357.7924,14579.0383
357.9699,14556.81
358.1474,14538.8033
358.3248,14495.7733
358.5023,14468.5633
358.6797,14428.995
358.8571,14404.7167
359.0344,14398.415
359.2118,14359.0933
359.3891,14340.3967
359.5664,14318.7
359.7437,14307.655
359.9209,14261.7483
360.0982,14217.8867
360.2754,14185.0917
360.4526,14198.3883
360.6298,14206.7583
360.807,14194.4783
360.9841,14170.5183
361.1613,14128.34
361.3383,14135.8417
361.5154,14138.88
361.6925,14114.3833
361.8695,14081.9833
362.0466,14050.8017
362.2236,14038.685
362.4005,14027.9933
362.5775,14017.3583
362.7545,13957.4117
362.9314,13921.4833
363.1083,13928.6567
363.2852,13930.365
363.462,13912.7133
363.6389,13894.6783
363.8157,13879.5033
363.9925,13842.7583
364.1693,13841.965
364.346,13791.3983
364.5228,13779.3467
364.6996,13795.7833
364.8762,13791.77
365.0529,13794.1567
365.2296,13772.5383
365.4062,13783.7333
365.5829,13770.705
365.7595,13729.0383
365.9361,13744.8717
366.1126,13731.015
366.2892,13764.9183
366.4657,13917.4933
366.6422,14066.5733
366.8186,14032.9333
366.9951,14096.9567
367.1716,14034.4933
367.348,13965.8033
367.5244,14045.7333
367.7008,14101.445
367.8772,14113.965
368.0535,13877.8
368.2298,13832.585
368.4061,13940.9517
368.5824,13841.2867
368.7586,13914.5217
368.9349,13977.0533
369.1111,13875.3283
369.2873,13769.8433
369.4635,13775.6533
369.6396,13844.58
369.8158,13693.4617
369.9919,13637.86
370.168,13623.7833
370.3441,13650.86
370.5202,13562.9983
370.6962,13474.315
370.8722,13429.85
371.0482,13433.1067
371.2242,13467.315
371.4002,13563.08
371.5761,13613.6333
371.752,13519.6567
371.9279,13516.74
372.1038,13537.0167
372.2796,13483.05
372.4555,13459.1133
372.6313,13500.97
372.8071,13459.1333
372.9829,13406.93
373.1586,13399.7133
373.3344,13441.4733
373.5101,13392.3167
373.6858,13390.1133
373.8615,13358.195
374.0371,13372.1583
374.2127,13475.9017
374.3884,13513.8
374.564,13441.64
374.7395,13406.9683
374.9151,13444.0167
375.0906,13619.2633
375.2661,13773.0533
375.4416,13681.21
375.6171,13737.5983
375.7925,13873.17
375.968,13911.0883
376.1434,13763.5517
376.3188,13613.0633
376.4941,13580.725
376.6695,13642.955
376.8448,13703.1567
377.0201,13765.62
377.1954,13689.7167
377.3707,13767.5
377.5459,13815.575
377.7212,13901.5283
377.8964,14237.9933
378.0715,14420.8667
378.2467,14158.1083
378.4218,14265.9367
378.597,14178.7817
378.7721,13969.4783
378.9472,14066.4967
379.1222,14115.22
379.2973,14363.4733
379.4723,14844.6133
379.6473,14999.5983
379.8223,14628.5917
379.9972,14215.5783
380.1722,14069.7883
380.3471,14013.3733
380.522,14077.0867
380.6969,14023.9767
380.8717,14300.8883
381.0466,14274.1
381.2214,14041.42
381.3962,13976.3133
381.571,13831.43
381.7457,13758.4467
381.9204,13865.2883
382.0952,13850.195
382.2699,13912.5333
382.4445,14316.5617
382.6192,14365.2783
382.7938,14656.2883
382.9685,14963.1583
383.1431,14637.2033
383.3176,14156.5133
383.4922,13982.2833
383.6667,13977.4617
383.8412,13977.85
384.0157,13857.4567
384.1902,13903.275
384.3646,14094.1317
384.5391,14085.89
384.7134,14035.5383
384.8878,14161.5883
385.0622,14442.5433
385.2365,14437.0767
385.4109,14012.0883
385.5852,13891.28
385.7594,13929.44
385.9337,13996.5683
386.1079,14107.7117
386.2822,14299.775
386.4564,14471.6617
386.6306,14184.6667
386.8047,14212.6833
386.9789,14437.4617
387.153,14409.1233
387.3271,14873.275
387.5012,14891.6933
387.6752,15091.3383
387.8492,15494.9867
388.0233,15362.3983
388.1972,15010.15
388.3712,15164.6883
388.5452,15089.1783
388.7191,15198.1933
388.893,15570.6217
389.0669,15697.8733
389.2408,15019.4733
389.4146,14386.5117
389.5884,14045.0067
389.7623,13801.7433
389.9361,13805.9683
390.1098,13896.7633
390.2835,14065.2617
390.4573,14012.7067
390.631,13938.4833
390.8047,14158.235
390.9784,14369.4317
391.152,14215.54
391.3256,14251.5
391.4992,14459.1283
391.6728,14247.3583
391.8464,14247.7583
392.0199,14665.485
392.1934,14744.7483
392.3669,14805.3267
392.5403,15187.555
392.7138,15167.5767
392.8873,15532.58
393.0607,15934.7933
393.2341,16300.3433
393.4074,16343.23
393.5808,15668.69
393.7542,15054.92
393.9274,15103.945
394.1007,14884.705
394.274,15014.895
394.4472,15007.3233
394.6205,15000.9383
394.7937,15505.9467
394.9668,15882.3833
395.14,15596.7067
395.3131,15115.915
395.4863,14666.46
395.6594,14658.1733
395.8325,14538.7267
396.0055,14434.1283
396.1786,14525.6233
396.3516,14579.81
396.5246,14572.3883
396.6975,14413.42
396.8705,14411.775
397.0434,15027.0567
397.2163,14635.5267
397.3892,14412.0383
397.5621,14723.585
397.735,15018.6133
397.9077,15459.1933
398.0806,15784.4067
398.2534,15224.04
398.4261,15481.6283
398.5989,15671.9817
398.7716,16597.2517
398.9443,16376.9333
399.117,15937.9367
399.2896,15440.5
399.4623,15340.6333
399.6349,15264.315
399.8075,15045.2083
399.9801,14710.0083
400.1526,14807.62
400.3252,14432.6583
400.4977,13974.9117
400.6702,13900.9567
400.8427,13852.945
401.0151,14075.8267
401.1875,14146.36
401.36,14097.0467
401.5323,14203.59
401.7047,13933.145
401.877,13803.3517
402.0494,13716.6283
402.2216,13836.0183
402.394,14169.2267
402.5662,14049.4967
402.7385,13977.0483
402.9107,13918.6483
403.0829,13939.54
403.2551,14017.8017
403.4272,13853.885
403.5994,13829.89
403.7715,13977.03
403.9436,14237.93
404.1156,14143.2717
