Serial Num,2103232U1
Spectrometer Temperature (C)35.0
Site,CMU
Timestamp,2021-07-18 11:23:25.955129
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.675
218.2508,1625.035
218.442,1656.3983
218.6332,1691.0883
218.8244,1723.9067
219.0156,1758.4867
219.2067,1796.0833
219.3979,1834.0817
219.589,1873.09
219.7801,1912.4017
219.9712,1954.925
220.1623,1996.1017
220.3533,2042.1133
220.5444,2087.4233
220.7354,2133.3983
220.9264,2181.5367
221.1174,2231.725
221.3083,2284.4883
221.4993,2334.15
221.6902,2385.075
221.8812,2441.905
222.0721,2498.67
222.263,2556.355
222.4538,2616.285
222.6447,2679.015
222.8355,2740.31
223.0264,2803.2583
223.2172,2869.0633
223.408,2934.73
223.5987,3002.7817
223.7895,3072.7533
223.9802,3143.45
224.1709,3213.9067
224.3616,3290.685
224.5524,3365.2283
224.743,3443.7833
224.9337,3519.82
225.1243,3605.6033
225.315,3685.9883
225.5056,3762.8667
225.6962,3848.0233
225.8867,3933.585
226.0773,4019.1967
226.2678,4104.7867
226.4584,4194.2517
226.6489,4284.4417
226.8394,4369.2683
227.0298,4462.5433
227.2203,4560.0367
227.4108,4663.445
227.6012,4761.1183
227.7916,4854.57
227.982,4954.1317
228.1723,5050.3483
228.3627,5153.6383
228.5531,5252.4333
228.7434,5354.8917
228.9337,5459.4317
229.124,5567.5283
229.3143,5673.7367
229.5045,5790.27
229.6948,5905.355
229.885,6024.8433
230.0752,6145.7767
230.2654,6265.9483
230.4556,6383.6467
230.6457,6499.2533
230.8358,6616.5117
231.026,6736.8233
231.2161,6854.7383
231.4062,6978.2883
231.5963,7096.275
231.7863,7220.4633
231.9764,7348.1133
232.1664,7482.2717
232.3564,7616.9667
232.5464,7746.5583
232.7364,7877.9
232.9263,8004.985
233.1163,8141.7667
233.3062,8279.1067
233.4961,8425.3633
233.686,8559.14
233.8758,8682.0467
234.0657,8804.7567
234.2555,8944.18
234.4454,9080.82
234.6352,9215.7417
234.825,9351.1567
235.0147,9479.9017
235.2045,9615.325
235.3942,9745.3733
235.5839,9882.955
235.7737,10012.9767
235.9633,10144.8133
236.153,10290.9217
236.3427,10432.1317
236.5323,10564.7167
236.7219,10694.5567
236.9115,10811.7367
237.1011,10933.5967
237.2907,11073.045
237.4803,11208.195
237.6698,11332.6733
237.8593,11464.3067
238.0488,11595.455
238.2383,11725.375
238.4278,11852.7083
238.6172,11997.255
238.8066,12128.71
238.9961,12257.61
239.1855,12399.5367
239.3748,12526.8583
239.5642,12648.3867
239.7536,12780.4567
239.9429,12908.7067
240.1322,13023.6867
240.3215,13146.04
240.5108,13274.3283
240.7001,13406.6033
240.8893,13528.7483
241.0786,13645.6083
241.2677,13762.5
241.457,13896.78
241.6461,13993.5167
241.8353,14097.53
242.0244,14205.3083
242.2136,14308.6833
242.4027,14415.56
242.5918,14523.5533
242.7809,14625.3783
242.9699,14691.6433
243.159,14756.2883
243.348,14884.93
243.537,15024.08
243.726,15136.3633
243.915,15243.8267
244.1039,15343.27
244.2929,15418.33
244.4818,15453.5133
244.6707,15546.2167
244.8596,15681.345
245.0485,15809.615
245.2373,15939.5783
245.4262,16062.7583
245.615,16166.2033
245.8038,16255.5617
245.9926,16357.9567
246.1814,16463.5567
246.3701,16490.185
246.5589,16503.5
246.7476,16595.4783
246.9363,16736.1917
247.1249,16861.5917
247.3136,16976.0317
247.5023,17080.7933
247.6909,17200.825
247.8795,17297.1767
248.0681,17409.375
248.2567,17506.9917
248.4453,17606.2467
248.6338,17700.5683
248.8224,17756.3633
249.0109,17739.535
249.1994,17798.2267
249.3878,17928.71
249.5763,18046.4333
249.7648,18152.0867
249.9532,18253.9517
250.1416,18370.4417
250.33,18486.0567
250.5183,18600.7967
250.7067,18690.535
250.8951,18775.6283
251.0834,18854.915
251.2717,18932.355
251.46,19008.1583
251.6483,19087.0583
251.8365,19145.42
252.0247,19146.7833
252.213,19207.03
252.4012,19304.7883
252.5894,19428.45
252.7775,19511.825
252.9657,19591.7817
253.1538,19688.6917
253.3419,19769.93
253.53,19828.5117
253.7181,19898.04
253.9062,19976.9133
254.0942,20047.9333
254.2823,20101.3933
254.4703,20152.77
254.6583,20211.9283
254.8463,20276.8517
255.0342,20318.5467
255.2222,20361.4367
255.4101,20386.8967
255.598,20382.4383
255.7859,20444.3133
255.9738,20539.5117
256.1616,20637.64
256.3495,20732.4833
256.5373,20807.2617
256.7251,20916.2883
256.9129,20987.815
257.1006,21053.4517
257.2884,21129.79
257.4761,21214.7817
257.6638,21274.91
257.8515,21317.81
258.0392,21366.1533
258.2269,21404.4567
258.4146,21447.825
258.6022,21495.9217
258.7898,21521.0533
258.9774,21553.0683
259.165,21610.1283
259.3525,21659.255
259.5401,21684.2133
259.7276,21737.4433
259.9151,21792.7333
260.1026,21836.6817
260.2901,21896.0017
260.4776,21948.355
260.665,22033.5967
260.8524,22110.5733
261.0398,22188.905
261.2272,22229.5583
261.4146,22245.9433
261.6019,22291.4
261.7893,22341.725
261.9766,22380.305
262.1639,22427.1783
262.3512,22432.9283
262.5384,22447.48
262.7257,22462.39
262.9129,22488.0617
263.1001,22512.44
263.2873,22561.1983
263.4745,22597.6183
263.6617,22577.8483
263.8488,22606.87
264.0359,22638.4233
264.2231,22655.8617
264.4101,22683.555
264.5972,22713.1733
264.7842,22739.8267
264.9713,22756.4117
265.1583,22768.1833
265.3453,22790.5867
265.5323,22820.6917
265.7193,22848.9767
265.9062,22888.7783
266.0931,22905.6317
266.2801,22914.8317
266.4669,22950.5817
266.6538,22978.7217
266.8407,23008.525
267.0276,23000.925
267.2143,22994.9933
267.4012,23017.625
267.588,22986.49
267.7747,22993.1183
267.9615,22998.3617
268.1482,22998.6783
268.3349,23014.2733
268.5217,23017.1783
268.7083,22995.9533
268.895,22989.08
269.0817,23011.0
269.2682,23014.025
269.4549,22989.4167
269.6415,22941.5483
269.8281,22934.0917
270.0146,22958.915
270.2012,22968.5367
270.3877,22985.305
270.5742,22984.3067
270.7607,22982.115
270.9472,22976.045
271.1336,22964.415
271.32,22947.61
271.5065,22930.8817
271.6929,22928.4717
271.8792,22947.6583
272.0656,22940.7567
272.252,22948.785
272.4383,22950.0383
272.6246,22933.2233
272.8109,22927.525
272.9972,22959.7467
273.1835,22973.345
273.3697,22986.27
273.5559,22994.1467
273.7421,23000.0017
273.9283,22988.7833
274.1145,22980.82
274.3007,22975.9717
274.4868,22988.0083
274.6729,23014.6533
274.859,23018.5967
275.0451,23010.4683
275.2311,22948.28
275.4172,22957.2567
275.6032,22973.73
275.7892,22991.0
275.9752,22988.2633
276.1612,23006.2617
276.3472,22978.1667
276.5331,22964.9217
276.719,22962.0233
276.9049,22958.4167
277.0908,22934.645
277.2767,22924.9883
277.4625,22931.3383
277.6484,22917.01
277.8342,22892.2117
278.02,22884.5317
278.2057,22894.2033
278.3915,22919.1967
278.5772,22912.8133
278.763,22876.045
278.9487,22895.1883
279.1343,22912.0183
279.32,22894.1167
279.5057,22856.8783
279.6913,22790.3133
279.877,22775.5067
280.0625,22764.4633
280.2481,22725.4633
280.4337,22692.45
280.6192,22708.9617
280.8048,22724.4
280.9903,22696.705
281.1758,22661.1667
281.3612,22622.305
281.5467,22604.8517
281.7321,22627.0833
281.9175,22625.355
282.1029,22610.4417
282.2884,22605.0033
282.4737,22562.525
282.6591,22527.2883
282.8444,22520.355
283.0297,22505.4167
283.215,22497.4967
283.4002,22487.625
283.5855,22446.84
283.7707,22381.8167
283.956,22349.5617
284.1412,22325.4833
284.3264,22330.3683
284.5115,22348.0467
284.6967,22349.6567
284.8818,22312.355
285.0669,22262.5333
285.252,22251.0367
285.4371,22244.62
285.6222,22206.195
285.8072,22174.2067
285.9922,22149.3117
286.1772,22149.4433
286.3622,22155.3183
286.5472,22116.5883
286.7321,22073.155
286.9171,22082.2933
287.102,22075.2967
287.2869,22083.2133
287.4717,22105.9067
287.6566,22091.6983
287.8415,22080.0033
288.0263,22056.8067
288.2111,22001.26
288.3959,21947.9983
288.5806,21935.8333
288.7654,21928.8033
288.9501,21969.195
289.1348,21964.0767
289.3195,21950.635
289.5042,21944.6867
289.6889,21955.7117
289.8735,21894.6633
290.0581,21868.7217
290.2428,21814.8217
290.4273,21806.6433
290.6119,21815.7783
290.7965,21797.1883
290.981,21791.04
291.1655,21769.7517
291.35,21702.8883
291.5345,21655.055
291.719,21646.2533
291.9034,21646.565
292.0878,21663.3067
292.2722,21647.1933
292.4566,21612.6767
292.641,21608.1583
292.8253,21595.235
293.0096,21564.41
293.194,21559.5133
293.3783,21547.455
293.5626,21544.4683
293.7468,21538.27
293.9311,21528.5817
294.1153,21481.4517
294.2995,21401.1283
294.4837,21351.76
294.6678,21303.0533
294.852,21275.7
295.0361,21269.2117
295.2202,21268.5017
295.4043,21267.9733
295.5884,21247.495
295.7725,21228.395
295.9565,21201.5233
296.1405,21142.395
296.3246,21108.735
296.5085,21128.08
296.6925,21141.5583
296.8764,21128.27
297.0603,21099.2083
297.2443,21066.6667
297.4282,21027.7567
297.612,20978.6733
297.7959,20937.2367
297.9797,20905.1083
298.1635,20860.19
298.3474,20882.15
298.5311,20891.725
298.7149,20842.295
298.8987,20784.875
299.0823,20753.8233
299.2661,20698.4133
299.4498,20628.5483
299.6334,20617.61
299.8171,20612.9683
300.0007,20588.1917
300.1843,20571.0567
300.368,20549.5467
300.5515,20519.4467
300.7351,20495.18
300.9186,20475.7433
301.1021,20437.0
301.2857,20420.725
301.4691,20400.97
301.6526,20397.37
301.8361,20356.4533
302.0195,20314.8317
302.2029,20292.68
302.3863,20279.1367
302.5697,20239.4967
302.753,20229.4933
302.9364,20229.6417
303.1197,20237.5067
303.303,20211.6733
303.4863,20165.46
303.6696,20095.3367
303.8528,20040.6033
304.036,20010.2117
304.2192,20008.7117
304.4024,19988.7583
304.5856,19944.765
304.7688,19926.8583
304.9519,19914.2633
305.135,19878.99
305.3181,19850.845
305.5012,19827.475
305.6842,19823.49
305.8673,19799.3667
306.0504,19755.795
306.2333,19698.5783
306.4163,19683.16
306.5993,19650.2133
306.7822,19631.4667
306.9652,19619.2167
307.1481,19577.8633
307.331,19548.3483
307.5139,19513.8567
307.6967,19474.3917
307.8796,19437.2183
308.0624,19409.54
308.2452,19369.575
308.428,19339.4117
308.6107,19327.0033
308.7935,19296.1917
308.9762,19271.3783
309.1589,19250.5133
309.3416,19217.615
309.5243,19183.1667
309.7069,19155.165
309.8896,19119.9683
310.0721,19090.4933
310.2548,19074.5283
310.4373,19054.3983
310.6199,19053.335
310.8024,19018.2633
310.985,19002.205
311.1674,18954.2933
311.3499,18905.9367
311.5324,18888.5667
311.7148,18893.19
311.8973,18852.2
312.0797,18828.2333
312.2621,18814.02
312.4445,18785.9783
312.6268,18749.4467
312.8091,18730.8833
312.9915,18678.6283
313.1738,18653.8333
313.356,18607.1517
313.5383,18562.8017
313.7206,18546.5867
313.9027,18511.25
314.085,18489.0683
314.2672,18473.37
314.4493,18461.52
314.6314,18453.8633
314.8136,18446.3217
314.9957,18410.8083
315.1778,18367.94
315.3598,18350.0583
315.5419,18336.5283
315.724,18326.5033
315.9059,18298.0467
316.088,18275.1717
316.2699,18276.9483
316.4519,18258.86
316.6338,18220.5033
316.8157,18156.4733
316.9977,18129.285
317.1795,18131.445
317.3614,18133.575
317.5432,18114.9817
317.7251,18079.4933
317.9069,18032.185
318.0887,18009.4867
318.2704,17975.86
318.4522,17959.2617
318.6339,17957.4033
318.8156,17973.9217
318.9973,17954.89
319.179,17951.305
319.3607,17947.9217
319.5423,17947.4233
319.7239,17930.015
319.9055,17903.3483
320.0871,17878.96
320.2687,17861.9667
320.4502,17842.7133
320.6317,17809.3367
320.8132,17805.6167
320.9947,17789.06
321.1761,17788.2617
321.3576,17777.3733
321.5391,17772.5783
321.7205,17754.525
321.9019,17723.4417
322.0832,17680.955
322.2646,17648.5733
322.4459,17622.4867
322.6272,17598.3367
322.8085,17570.4767
322.9898,17554.02
323.1711,17527.645
323.3523,17508.16
323.5335,17497.4367
323.7147,17520.3867
323.8959,17547.8
324.0771,17545.7567
324.2582,17523.4233
324.4393,17505.8583
324.6204,17507.185
324.8015,17492.4217
324.9826,17499.81
325.1637,17524.21
325.3447,17515.5333
325.5257,17510.8383
325.7067,17502.2483
325.8877,17457.9533
326.0686,17398.345
326.2496,17370.8
326.4305,17339.38
326.6114,17324.6533
326.7922,17328.76
326.9731,17329.855
327.1539,17314.2567
327.3347,17305.9067
327.5155,17301.2683
327.6963,17324.4783
327.8771,17319.075
328.0578,17278.6533
328.2385,17219.0867
328.4193,17203.1
328.5999,17186.3467
328.7806,17154.8033
328.9613,17163.0867
329.1419,17153.39
329.3225,17158.77
329.5031,17124.78
329.6837,17099.0217
329.8642,17074.2083
330.0447,17059.9567
330.2252,17034.0333
330.4057,16998.9933
330.5862,16983.8267
330.7667,16986.1817
330.9471,17020.4217
331.1275,17006.1683
331.3079,16950.59
331.4883,16922.7867
331.6687,16924.2233
331.849,16895.7483
332.0293,16867.595
332.2096,16846.7983
332.3899,16840.2967
332.5702,16850.32
332.7504,16855.9917
332.9306,16858.9183
333.1108,16822.8967
333.291,16781.66
333.4712,16776.3633
333.6514,16779.785
333.8315,16767.0533
334.0116,16754.2133
334.1917,16750.285
334.3717,16753.0467
334.5518,16760.2633
334.7318,16734.8617
334.9119,16717.5967
335.0918,16715.6033
335.2718,16714.1933
335.4518,16706.0633
335.6317,16693.4517
335.8116,16692.675
335.9915,16676.2667
336.1714,16620.0667
336.3513,16604.5183
336.5311,16619.35
336.7109,16627.265
336.8907,16596.8617
337.0705,16542.7833
337.2502,16489.46
337.43,16476.3467
337.6097,16445.5583
337.7894,16431.98
337.9691,16427.19
338.1488,16432.0567
338.3284,16434.785
338.508,16453.0617
338.6877,16454.5983
338.8672,16434.585
339.0468,16401.1467
339.2263,16369.4367
339.4059,16366.1517
339.5854,16407.365
339.7649,16391.4717
339.9443,16379.6167
340.1238,16375.3133
340.3032,16370.7367
340.4826,16370.79
340.662,16335.035
340.8414,16289.175
341.0207,16302.795
341.2001,16315.685
341.3794,16307.1167
341.5587,16338.74
341.738,16324.35
341.9172,16287.995
342.0965,16268.855
342.2757,16206.025
342.4549,16148.3467
342.6341,16154.925
342.8132,16149.62
342.9923,16190.4717
343.1715,16229.8067
343.3506,16246.27
343.5296,16175.1717
343.7087,16129.0933
343.8878,16098.36
344.0668,16077.8883
344.2458,16060.2317
344.4248,16025.9433
344.6037,16018.0633
344.7827,16019.725
344.9616,15999.2633
345.1405,15998.31
345.3194,16001.16
345.4982,15969.585
345.6771,15944.5967
345.8559,15942.47
346.0347,15930.0483
346.2135,15907.5483
346.3923,15919.4783
346.571,15904.3433
346.7498,15863.5717
346.9285,15884.8333
347.1071,15852.8133
347.2859,15809.325
347.4645,15827.325
347.6431,15849.3767
347.8217,15879.3167
348.0003,15911.4167
348.1789,15855.8183
348.3574,15776.43
348.5359,15730.3083
348.7145,15693.905
348.893,15693.3717
349.0714,15688.425
349.2499,15647.3317
349.4283,15606.7
349.6068,15562.02
349.7852,15542.7183
349.9635,15551.5317
350.1419,15555.465
350.3202,15530.3267
350.4985,15491.9833
350.6768,15463.845
350.8551,15449.7883
351.0334,15433.0733
351.2116,15400.745
351.3898,15403.61
351.568,15384.4667
351.7462,15387.925
351.9243,15373.0517
352.1025,15337.0433
352.2806,15313.53
352.4587,15299.8717
352.6368,15279.5367
352.8148,15246.6633
352.9929,15215.3583
353.1709,15214.3383
353.3489,15201.725
353.5268,15175.2017
353.7048,15147.7917
353.8828,15132.32
354.0607,15105.0567
354.2386,15096.0333
354.4165,15074.7533
354.5943,15054.055
354.7722,15040.005
354.95,15057.5783
355.1278,15051.4267
355.3056,15009.1633
355.4833,14946.1583
355.6611,14900.7617
355.8388,14862.34
356.0165,14835.6683
356.1942,14847.6017
356.3719,14876.235
356.5495,14854.185
356.7271,14822.7933
356.9047,14817.9133
357.0823,14805.405
357.2599,14806.5983
357.4374,14789.84
357.6149,14743.1233
357.7924,14696.1933
357.9699,14676.8667
358.1474,14658.42
358.3248,14615.06
358.5023,14584.5967
358.6797,14547.7633
358.8571,14522.4933
359.0344,14513.1483
359.2118,14473.7833
359.3891,14454.73
359.5664,14435.0683
359.7437,14421.6783
359.9209,14376.2783
360.0982,14332.95
360.2754,14301.5583
360.4526,14307.89
360.6298,14315.4583
360.807,14305.3433
360.9841,14276.9533
361.1613,14238.6283
361.3383,14243.8833
361.5154,14249.2367
361.6925,14221.6067
361.8695,14192.4817
362.0466,14163.1583
362.2236,14144.8283
362.4005,14140.015
362.5775,14124.3733
362.7545,14064.26
362.9314,14030.5467
363.1083,14037.5667
363.2852,14038.7817
363.462,14020.0267
363.6389,14000.5183
363.8157,13985.3483
363.9925,13952.3517
364.1693,13948.645
364.346,13893.7933
364.5228,13889.4283
364.6996,13901.1767
364.8762,13898.635
365.0529,13903.27
365.2296,13877.6133
365.4062,13889.5867
365.5829,13871.8183
365.7595,13830.2733
365.9361,13847.685
366.1126,13828.4233
366.2892,13873.13
366.4657,14031.4683
366.6422,14170.86
366.8186,14143.125
366.9951,14207.8833
367.1716,14138.2833
367.348,14075.2933
367.5244,14162.3217
367.7008,14209.835
367.8772,14215.3783
368.0535,13973.6767
368.2298,13953.8067
368.4061,14052.94
368.5824,13940.985
368.7586,14030.3283
368.9349,14085.2717
369.1111,13974.15
369.2873,13872.8867
369.4635,13890.2417
369.6396,13944.4433
369.8158,13792.6883
369.9919,13741.0583
370.168,13731.6617
370.3441,13750.6633
370.5202,13659.55
370.6962,13575.3883
370.8722,13531.6717
371.0482,13535.7283
371.2242,13572.16
371.4002,13667.1267
371.5761,13711.525
371.752,13622.8783
371.9279,13623.325
372.1038,13643.0267
372.2796,13582.6417
372.4555,13566.5967
372.6313,13601.765
372.8071,13554.16
372.9829,13504.485
373.1586,13502.195
373.3344,13539.0983
373.5101,13489.0283
373.6858,13488.51
373.8615,13459.9667
374.0371,13474.19
374.2127,13582.6867
374.3884,13608.7583
374.564,13537.11
374.7395,13506.2933
374.9151,13546.8183
375.0906,13728.8317
375.2661,13866.6517
375.4416,13779.0017
375.6171,13846.4383
375.7925,13977.7667
375.968,14011.6467
376.1434,13850.1967
376.3188,13715.175
376.4941,13680.99
376.6695,13746.97
376.8448,13807.1767
377.0201,13858.5767
377.1954,13789.0233
377.3707,13875.2117
377.5459,13918.8417
377.7212,14015.4167
377.8964,14358.7333
378.0715,14516.34
378.2467,14249.3367
378.4218,14396.96
378.597,14269.5383
378.7721,14085.985
378.9472,14179.7233
379.1222,14226.3833
379.2973,14497.72
379.4723,14966.06
379.6473,15109.6967
379.8223,14708.84
379.9972,14325.6067
380.1722,14182.9333
380.3471,14133.0317
380.522,14181.14
380.6969,14141.7917
380.8717,14429.9167
381.0466,14361.725
381.2214,14143.7467
381.3962,14080.84
381.571,13937.1833
381.7457,13865.8333
381.9204,13985.2183
382.0952,13949.6217
382.2699,14045.77
382.4445,14437.8183
382.6192,14487.9267
382.7938,14789.975
382.9685,15085.38
383.1431,14726.4217
383.3176,14266.2433
383.4922,14111.9133
383.6667,14101.725
383.8412,14083.3317
384.0157,13971.0433
384.1902,14029.38
384.3646,14216.035
384.5391,14194.8683
384.7134,14151.845
384.8878,14288.745
385.0622,14572.075
385.2365,14525.945
385.4109,14113.565
385.5852,14017.2967
385.7594,14050.9883
385.9337,14114.2367
386.1079,14224.6483
386.2822,14431.6017
386.4564,14578.2817
386.6306,14297.1383
386.8047,14354.7383
386.9789,14568.6183
387.153,14545.7983
387.3271,15024.4183
387.5012,15013.1683
387.6752,15251.5467
387.8492,15649.2617
388.0233,15473.34
388.1972,15160.9767
388.3712,15319.2983
388.5452,15244.325
388.7191,15349.3633
388.893,15753.2333
389.0669,15821.0417
389.2408,15133.7717
389.4146,14516.7033
389.5884,14175.54
389.7623,13930.255
389.9361,13926.685
390.1098,14026.28
390.2835,14187.2933
390.4573,14128.1783
390.631,14071.0267
390.8047,14308.6117
390.9784,14497.3033
391.152,14341.0583
391.3256,14406.8717
391.4992,14607.4483
391.6728,14371.3617
391.8464,14406.3267
392.0199,14836.56
392.1934,14867.97
392.3669,14978.8283
392.5403,15324.6217
392.7138,15338.135
392.8873,15688.6667
393.0607,16128.0317
393.2341,16452.8533
393.4074,16493.665
393.5808,15781.1267
393.7542,15226.1517
393.9274,15279.9783
394.1007,15030.4117
394.274,15183.715
394.4472,15128.9417
394.6205,15167.0833
394.7937,15677.3433
394.9668,16029.6933
395.14,15710.565
395.3131,15250.045
395.4863,14823.32
395.6594,14830.6833
395.8325,14668.65
396.0055,14593.68
396.1786,14669.4883
396.3516,14739.9467
396.5246,14710.5
396.6975,14552.7083
396.8705,14588.835
397.0434,15184.445
397.2163,14747.4167
397.3892,14563.0583
397.5621,14906.8683
397.735,15180.02
397.9077,15643.3033
398.0806,15908.3217
398.2534,15384.1533
398.4261,15655.0217
398.5989,15893.075
398.7716,16757.5867
398.9443,16521.525
399.117,16074.4667
399.2896,15627.9783
399.4623,15514.26
399.6349,15437.8983
399.8075,15182.85
399.9801,14866.46
400.1526,14975.04
400.3252,14556.79
400.4977,14126.9317
400.6702,14057.0883
400.8427,14012.83
401.0151,14238.375
401.1875,14286.3033
401.36,14252.2817
401.5323,14349.5183
401.7047,14075.0217
401.877,13953.9033
402.0494,13878.7917
402.2216,14007.805
402.394,14325.4033
402.5662,14193.1183
402.7385,14133.9933
402.9107,14078.5517
403.0829,14106.3067
403.2551,14173.1183
403.4272,14005.03
403.5994,13990.7317
403.7715,14159.32
403.9436,14385.9017
404.1156,14304.9317
