Serial Num,2103232U1
Spectrometer Temperature (C)34.5
Site,CMU
Timestamp,2021-07-18 03:07:33.947183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.5183
218.2508,1582.02
218.442,1612.175
218.6332,1646.0167
218.8244,1678.3367
219.0156,1712.725
219.2067,1748.9017
219.3979,1786.0017
219.589,1823.625
219.7801,1862.845
219.9712,1902.9517
220.1623,1944.8833
220.3533,1988.8367
220.5444,2033.1233
220.7354,2077.5267
220.9264,2124.65
221.1174,2174.25
221.3083,2224.8083
221.4993,2273.6617
221.6902,2323.0583
221.8812,2379.2817
222.0721,2434.1833
222.263,2491.005
222.4538,2549.775
222.6447,2609.6333
222.8355,2671.04
223.0264,2732.7933
223.2172,2794.8483
223.408,2860.5583
223.5987,2927.715
223.7895,2994.085
223.9802,3064.7833
224.1709,3135.39
224.3616,3207.265
224.5524,3281.15
224.743,3357.2133
224.9337,3430.785
225.1243,3514.6783
225.315,3592.3967
225.5056,3668.92
225.6962,3751.69
225.8867,3834.7217
226.0773,3918.245
226.2678,4004.7867
226.4584,4090.92
226.6489,4178.0017
226.8394,4260.1267
227.0298,4351.6067
227.2203,4446.3117
227.4108,4545.8633
227.6012,4642.9033
227.7916,4735.0
227.982,4831.5217
228.1723,4926.3833
228.3627,5026.0317
228.5531,5124.24
228.7434,5221.9383
228.9337,5324.2717
229.124,5429.7833
229.3143,5534.93
229.5045,5648.145
229.6948,5762.0683
229.885,5877.605
230.0752,5994.1967
230.2654,6112.84
230.4556,6227.75
230.6457,6341.765
230.8358,6455.835
231.026,6571.5417
231.2161,6687.7967
231.4062,6808.6783
231.5963,6926.67
231.7863,7046.0883
231.9764,7171.6617
232.1664,7300.5533
232.3564,7431.6533
232.5464,7557.72
232.7364,7687.0133
232.9263,7811.485
233.1163,7945.925
233.3062,8080.0117
233.4961,8222.165
233.686,8351.1217
233.8758,8470.46
234.0657,8592.8867
234.2555,8727.71
234.4454,8859.93
234.6352,8993.8367
234.825,9126.0383
235.0147,9251.555
235.2045,9383.1617
235.3942,9512.0783
235.5839,9644.5283
235.7737,9770.2267
235.9633,9899.1367
236.153,10040.8467
236.3427,10173.9633
236.5323,10308.6533
236.7219,10436.6967
236.9115,10547.9133
237.1011,10667.4083
237.2907,10800.8817
237.4803,10931.3467
237.6698,11054.0583
237.8593,11184.5567
238.0488,11310.97
238.2383,11437.6117
238.4278,11562.8767
238.6172,11699.8567
238.8066,11828.2167
238.9961,11955.6183
239.1855,12093.7433
239.3748,12216.2717
239.5642,12333.8683
239.7536,12462.9633
239.9429,12586.0467
240.1322,12697.5567
240.3215,12820.82
240.5108,12942.445
240.7001,13068.0017
240.8893,13186.395
241.0786,13303.74
241.2677,13417.4217
241.457,13548.0433
241.6461,13639.3033
241.8353,13741.7717
242.0244,13847.555
242.2136,13946.5617
242.4027,14051.72
242.5918,14156.5517
242.7809,14256.8117
242.9699,14318.36
243.159,14378.535
243.348,14503.6633
243.537,14640.1567
243.726,14750.7967
243.915,14855.445
244.1039,14949.7667
244.2929,15023.34
244.4818,15056.865
244.6707,15148.6067
244.8596,15280.0117
245.0485,15403.0967
245.2373,15528.1917
245.4262,15648.4883
245.615,15747.9433
245.8038,15837.46
245.9926,15937.22
246.1814,16040.3617
246.3701,16065.2567
246.5589,16074.2483
246.7476,16164.3783
246.9363,16304.5467
247.1249,16425.595
247.3136,16535.2667
247.5023,16638.7133
247.6909,16753.425
247.8795,16849.73
248.0681,16958.6117
248.2567,17051.7683
248.4453,17149.0917
248.6338,17241.0967
248.8224,17294.8967
249.0109,17274.8767
249.1994,17330.1767
249.3878,17458.26
249.5763,17573.6483
249.7648,17679.0417
249.9532,17778.1833
250.1416,17890.6667
250.33,18006.59
250.5183,18119.6967
250.7067,18204.555
250.8951,18287.9517
251.0834,18363.5617
251.2717,18444.1017
251.46,18513.8033
251.6483,18590.9933
251.8365,18645.39
252.0247,18645.025
252.213,18705.3517
252.4012,18797.05
252.5894,18922.955
252.7775,19006.0533
252.9657,19083.7733
253.1538,19180.4183
253.3419,19258.4067
253.53,19315.2233
253.7181,19385.5483
253.9062,19462.6383
254.0942,19528.7533
254.2823,19581.855
254.4703,19634.635
254.6583,19697.6817
254.8463,19758.375
255.0342,19797.9
255.2222,19835.5867
255.4101,19861.5233
255.598,19855.7333
255.7859,19918.8333
255.9738,20015.0967
256.1616,20111.145
256.3495,20207.7083
256.5373,20280.925
256.7251,20388.46
256.9129,20458.0683
257.1006,20524.5933
257.2884,20601.455
257.4761,20684.0033
257.6638,20744.3
257.8515,20786.0267
258.0392,20834.5517
258.2269,20874.955
258.4146,20913.105
258.6022,20965.0717
258.7898,20985.92
258.9774,21017.2517
259.165,21074.8417
259.3525,21127.9617
259.5401,21156.805
259.7276,21211.475
259.9151,21266.0483
260.1026,21309.4817
260.2901,21370.1267
260.4776,21417.425
260.665,21503.3333
260.8524,21578.2517
261.0398,21655.9533
261.2272,21699.705
261.4146,21717.905
261.6019,21766.165
261.7893,21817.0467
261.9766,21855.2567
262.1639,21903.7833
262.3512,21909.01
262.5384,21921.0233
262.7257,21942.3417
262.9129,21970.0033
263.1001,21993.555
263.2873,22046.2867
263.4745,22079.0483
263.6617,22060.025
263.8488,22091.0833
264.0359,22123.935
264.2231,22143.2733
264.4101,22171.5883
264.5972,22205.015
264.7842,22231.1383
264.9713,22252.55
265.1583,22264.9367
265.3453,22291.1967
265.5323,22325.9267
265.7193,22349.4767
265.9062,22390.85
266.0931,22407.9667
266.2801,22421.1
266.4669,22457.7033
266.6538,22488.25
266.8407,22522.4283
267.0276,22516.875
267.2143,22515.2533
267.4012,22536.7267
267.588,22508.2567
267.7747,22510.45
267.9615,22522.4017
268.1482,22523.5083
268.3349,22544.1733
268.5217,22549.725
268.7083,22528.1333
268.895,22525.65
269.0817,22548.3733
269.2682,22551.0117
269.4549,22530.4317
269.6415,22486.8233
269.8281,22478.8783
270.0146,22503.8783
270.2012,22517.9817
270.3877,22539.3483
270.5742,22541.0
270.7607,22542.1433
270.9472,22538.715
271.1336,22529.0217
271.32,22514.895
271.5065,22503.1167
271.6929,22502.0833
271.8792,22518.615
272.0656,22516.2783
272.252,22523.3567
272.4383,22529.4217
272.6246,22512.7117
272.8109,22506.54
272.9972,22545.6233
273.1835,22560.675
273.3697,22575.6483
273.5559,22583.12
273.7421,22587.5333
273.9283,22582.99
274.1145,22577.0283
274.3007,22576.5783
274.4868,22583.9867
274.6729,22615.59
274.859,22621.9833
275.0451,22614.545
275.2311,22557.275
275.4172,22568.2483
275.6032,22585.8683
275.7892,22606.5
275.9752,22604.3433
276.1612,22622.4233
276.3472,22599.2117
276.5331,22587.48
276.719,22587.6833
276.9049,22584.8417
277.0908,22563.235
277.2767,22558.1783
277.4625,22561.885
277.6484,22550.2467
277.8342,22530.4117
278.02,22526.525
278.2057,22542.17
278.3915,22565.6533
278.5772,22560.595
278.763,22530.9867
278.9487,22551.2283
279.1343,22565.9567
279.32,22551.11
279.5057,22516.1067
279.6913,22454.7367
279.877,22438.7533
280.0625,22425.6233
280.2481,22394.04
280.4337,22358.8633
280.6192,22384.215
280.8048,22401.1317
280.9903,22374.3017
281.1758,22337.2483
281.3612,22298.9667
281.5467,22289.8533
281.7321,22311.8617
281.9175,22311.3417
282.1029,22296.6867
282.2884,22289.7883
282.4737,22254.61
282.6591,22220.125
282.8444,22211.575
283.0297,22202.555
283.215,22193.3417
283.4002,22181.1917
283.5855,22145.3783
283.7707,22080.575
283.956,22056.7783
284.1412,22032.4683
284.3264,22038.2333
284.5115,22058.3167
284.6967,22060.39
284.8818,22026.3783
285.0669,21975.9467
285.252,21962.4967
285.4371,21958.75
285.6222,21926.1217
285.8072,21896.9517
285.9922,21872.3567
286.1772,21874.63
286.3622,21879.7633
286.5472,21839.72
286.7321,21798.8483
286.9171,21810.1133
287.102,21802.255
287.2869,21811.5783
287.4717,21838.0617
287.6566,21825.7733
287.8415,21812.9117
288.0263,21793.3417
288.2111,21739.2683
288.3959,21688.395
288.5806,21675.7117
288.7654,21671.4867
288.9501,21708.7183
289.1348,21706.2183
289.3195,21692.13
289.5042,21690.0333
289.6889,21702.1433
289.8735,21645.945
290.0581,21616.0867
290.2428,21569.7633
290.4273,21558.5283
290.6119,21570.1033
290.7965,21555.8267
290.981,21541.1467
291.1655,21525.8667
291.35,21459.3217
291.5345,21411.5817
291.719,21406.6017
291.9034,21403.7433
292.0878,21424.1133
292.2722,21404.8833
292.4566,21373.0433
292.641,21370.49
292.8253,21356.4533
293.0096,21329.4017
293.194,21324.2483
293.3783,21311.775
293.5626,21311.3683
293.7468,21306.22
293.9311,21299.0283
294.1153,21250.255
294.2995,21175.1633
294.4837,21125.3733
294.6678,21076.99
294.852,21045.0767
295.0361,21042.725
295.2202,21042.6817
295.4043,21045.345
295.5884,21021.14
295.7725,21004.6867
295.9565,20978.2383
296.1405,20919.2817
296.3246,20888.55
296.5085,20905.85
296.6925,20921.7967
296.8764,20903.8033
297.0603,20878.8233
297.2443,20847.6667
297.4282,20807.175
297.612,20757.3017
297.7959,20715.355
297.9797,20688.6983
298.1635,20645.985
298.3474,20660.9067
298.5311,20674.4183
298.7149,20624.585
298.8987,20564.34
299.0823,20534.565
299.2661,20481.3317
299.4498,20409.3483
299.6334,20399.9767
299.8171,20394.7033
300.0007,20369.6083
300.1843,20352.3417
300.368,20332.1833
300.5515,20304.1917
300.7351,20280.075
300.9186,20257.2817
301.1021,20215.0833
301.2857,20204.5483
301.4691,20183.8683
301.6526,20181.5317
301.8361,20141.8933
302.0195,20103.4333
302.2029,20080.1433
302.3863,20066.815
302.5697,20024.4017
302.753,20016.0467
302.9364,20015.725
303.1197,20023.3717
303.303,19999.065
303.4863,19951.155
303.6696,19880.73
303.8528,19829.5083
304.036,19800.8417
304.2192,19798.035
304.4024,19777.915
304.5856,19733.595
304.7688,19716.72
304.9519,19703.3167
305.135,19672.195
305.3181,19639.04
305.5012,19617.6133
305.6842,19608.7717
305.8673,19589.42
306.0504,19545.4967
306.2333,19484.685
306.4163,19470.3467
306.5993,19439.2417
306.7822,19423.9067
306.9652,19408.6483
307.1481,19366.9633
307.331,19334.9333
307.5139,19298.435
307.6967,19258.5283
307.8796,19221.0183
308.0624,19193.3283
308.2452,19157.42
308.428,19126.0733
308.6107,19109.9417
308.7935,19082.62
308.9762,19058.7083
309.1589,19038.0867
309.3416,19008.385
309.5243,18970.9267
309.7069,18943.3417
309.8896,18906.7083
310.0721,18876.925
310.2548,18858.9467
310.4373,18836.8067
310.6199,18834.2767
310.8024,18799.8883
310.985,18779.3933
311.1674,18733.6567
311.3499,18679.975
311.5324,18663.76
311.7148,18670.325
311.8973,18635.2617
312.0797,18611.0967
312.2621,18593.245
312.4445,18565.5183
312.6268,18529.0567
312.8091,18507.7433
312.9915,18457.1933
313.1738,18428.5867
313.356,18385.6667
313.5383,18341.6733
313.7206,18323.895
313.9027,18289.6667
314.085,18264.3067
314.2672,18248.655
314.4493,18237.72
314.6314,18231.125
314.8136,18222.455
314.9957,18183.145
315.1778,18138.8717
315.3598,18119.4733
315.5419,18109.0583
315.724,18102.225
315.9059,18074.1967
316.088,18052.9317
316.2699,18052.1617
316.4519,18030.4367
316.6338,17989.045
316.8157,17926.6233
316.9977,17898.725
317.1795,17899.32
317.3614,17896.7567
317.5432,17882.0633
317.7251,17846.3467
317.9069,17799.15
318.0887,17777.245
318.2704,17745.5283
318.4522,17728.2833
318.6339,17721.4933
318.8156,17737.07
318.9973,17713.275
319.179,17708.42
319.3607,17712.25
319.5423,17710.76
319.7239,17689.6983
319.9055,17660.4483
320.0871,17636.855
320.2687,17617.29
320.4502,17596.8983
320.6317,17559.76
320.8132,17554.7867
320.9947,17541.4267
321.1761,17546.6117
321.3576,17531.6517
321.5391,17524.895
321.7205,17500.5267
321.9019,17470.145
322.0832,17429.7633
322.2646,17397.395
322.4459,17373.8433
322.6272,17345.7367
322.8085,17324.1483
322.9898,17308.845
323.1711,17278.4467
323.3523,17253.53
323.5335,17241.4
323.7147,17262.7017
323.8959,17286.5583
324.0771,17279.9233
324.2582,17257.5483
324.4393,17243.3183
324.6204,17241.4567
324.8015,17228.0067
324.9826,17237.4
325.1637,17260.955
325.3447,17248.4283
325.5257,17240.0567
325.7067,17229.4667
325.8877,17183.1717
326.0686,17119.025
326.2496,17093.0933
326.4305,17065.0583
326.6114,17050.5517
326.7922,17049.67
326.9731,17047.5733
327.1539,17033.57
327.3347,17025.3133
327.5155,17022.4283
327.6963,17046.9333
327.8771,17044.0917
328.0578,17003.9533
328.2385,16943.5417
328.4193,16921.8617
328.5999,16904.7133
328.7806,16878.2967
328.9613,16880.3383
329.1419,16865.5167
329.3225,16864.9017
329.5031,16831.42
329.6837,16799.0533
329.8642,16778.4383
330.0447,16760.44
330.2252,16739.02
330.4057,16706.52
330.5862,16692.3733
330.7667,16698.7233
330.9471,16727.235
331.1275,16712.25
331.3079,16658.9367
331.4883,16631.67
331.6687,16631.2333
331.849,16602.8217
332.0293,16573.0783
332.2096,16554.9617
332.3899,16547.0867
332.5702,16555.0067
332.7504,16560.535
332.9306,16559.5783
333.1108,16522.89
333.291,16483.2
333.4712,16476.8717
333.6514,16484.95
333.8315,16471.315
334.0116,16457.91
334.1917,16453.2267
334.3717,16458.045
334.5518,16457.885
334.7318,16431.0383
334.9119,16420.5883
335.0918,16414.6017
335.2718,16409.965
335.4518,16402.5167
335.6317,16385.6417
335.8116,16388.29
335.9915,16381.63
336.1714,16331.0517
336.3513,16312.4783
336.5311,16320.33
336.7109,16323.315
336.8907,16299.62
337.0705,16246.4317
337.2502,16197.2333
337.43,16176.695
337.6097,16141.2333
337.7894,16124.245
337.9691,16124.995
338.1488,16129.3833
338.3284,16130.515
338.508,16148.18
338.6877,16142.3367
338.8672,16125.385
339.0468,16089.065
339.2263,16062.665
339.4059,16066.7433
339.5854,16101.1233
339.7649,16079.13
339.9443,16062.3583
340.1238,16058.4933
340.3032,16053.9317
340.4826,16057.1867
340.662,16022.2133
340.8414,15981.585
341.0207,15993.5283
341.2001,16002.6383
341.3794,15998.77
341.5587,16030.9517
341.738,16012.3817
341.9172,15972.4933
342.0965,15949.8433
342.2757,15891.665
342.4549,15836.655
342.6341,15841.725
342.8132,15833.34
342.9923,15870.135
343.1715,15907.4183
343.3506,15927.61
343.5296,15854.34
343.7087,15808.825
343.8878,15783.1017
344.0668,15768.0883
344.2458,15758.6417
344.4248,15724.4483
344.6037,15712.53
344.7827,15709.035
344.9616,15680.8267
345.1405,15679.7133
345.3194,15683.3683
345.4982,15652.745
345.6771,15628.0383
345.8559,15622.7183
346.0347,15615.8033
346.2135,15594.3567
346.3923,15600.6433
346.571,15584.325
346.7498,15547.1667
346.9285,15560.5633
347.1071,15533.1733
347.2859,15489.76
347.4645,15513.1967
347.6431,15541.1617
347.8217,15567.165
348.0003,15592.415
348.1789,15534.4283
348.3574,15460.085
348.5359,15414.1383
348.7145,15372.7033
348.893,15372.425
349.0714,15371.9267
349.2499,15332.6367
349.4283,15291.6667
349.6068,15249.3733
349.7852,15231.2083
349.9635,15234.0083
350.1419,15228.4033
350.3202,15203.9033
350.4985,15164.445
350.6768,15137.81
350.8551,15121.8033
351.0334,15109.6233
351.2116,15079.75
351.3898,15084.19
351.568,15069.0267
351.7462,15066.0833
351.9243,15046.8833
352.1025,15015.4183
352.2806,14994.415
352.4587,14986.3367
352.6368,14974.0767
352.8148,14931.6683
352.9929,14893.4467
353.1709,14892.1033
353.3489,14881.9017
353.5268,14852.4933
353.7048,14826.1517
353.8828,14806.7983
354.0607,14778.9417
354.2386,14771.9033
354.4165,14751.1033
354.5943,14728.3933
354.7722,14716.6267
354.95,14727.525
355.1278,14720.02
355.3056,14681.845
355.4833,14624.79
355.6611,14578.6367
355.8388,14542.0333
356.0165,14514.6133
356.1942,14526.7433
356.3719,14549.3317
356.5495,14537.86
356.7271,14512.8917
356.9047,14504.57
357.0823,14500.1517
357.2599,14500.8483
357.4374,14478.9983
357.6149,14431.5767
357.7924,14383.8833
357.9699,14372.0733
358.1474,14358.0183
358.3248,14314.4733
358.5023,14290.3733
358.6797,14250.0983
358.8571,14227.5733
359.0344,14211.2467
359.2118,14162.9333
359.3891,14140.6617
359.5664,14119.75
359.7437,14103.845
359.9209,14057.3233
360.0982,14013.065
360.2754,13983.51
360.4526,14001.9967
360.6298,14008.565
360.807,13999.7383
360.9841,13981.0517
361.1613,13936.5733
361.3383,13937.47
361.5154,13938.55
361.6925,13911.315
361.8695,13888.9383
362.0466,13864.5783
362.2236,13842.7617
362.4005,13833.6883
362.5775,13810.4583
362.7545,13745.3483
362.9314,13714.17
363.1083,13731.0417
363.2852,13735.6067
363.462,13715.4883
363.6389,13697.3133
363.8157,13677.085
363.9925,13641.31
364.1693,13634.6483
364.346,13584.0033
364.5228,13581.6583
364.6996,13598.9567
364.8762,13601.14
365.0529,13598.2733
365.2296,13568.97
365.4062,13577.2833
365.5829,13556.72
365.7595,13514.3367
365.9361,13528.4167
366.1126,13511.4567
366.2892,13554.1217
366.4657,13712.5
366.6422,13848.0583
366.8186,13821.1933
366.9951,13888.95
367.1716,13814.7067
367.348,13753.11
367.5244,13837.7083
367.7008,13885.8617
367.8772,13891.62
368.0535,13659.1617
368.2298,13642.335
368.4061,13733.7283
368.5824,13629.605
368.7586,13722.21
368.9349,13772.725
369.1111,13652.4483
369.2873,13552.75
369.4635,13577.355
369.6396,13621.7083
369.8158,13473.7733
369.9919,13418.9433
370.168,13412.6117
370.3441,13432.4283
370.5202,13350.665
370.6962,13274.5583
370.8722,13233.9133
371.0482,13234.61
371.2242,13263.095
371.4002,13351.3383
371.5761,13387.1183
371.752,13303.4633
371.9279,13313.845
372.1038,13345.9367
372.2796,13287.0267
372.4555,13266.9817
372.6313,13291.965
372.8071,13246.2383
372.9829,13197.515
373.1586,13196.9383
373.3344,13242.655
373.5101,13200.8983
373.6858,13204.9367
373.8615,13171.27
374.0371,13176.3117
374.2127,13274.1883
374.3884,13301.8533
374.564,13238.19
374.7395,13214.1017
374.9151,13260.3033
375.0906,13440.2517
375.2661,13559.5933
375.4416,13460.5417
375.6171,13525.2
375.7925,13663.0717
375.968,13701.6183
376.1434,13536.79
376.3188,13405.7433
376.4941,13376.1433
376.6695,13438.175
376.8448,13498.8033
377.0201,13543.855
377.1954,13475.6883
377.3707,13551.92
377.5459,13592.6
377.7212,13686.745
377.8964,14022.21
378.0715,14165.1617
378.2467,13902.8333
378.4218,14057.0783
378.597,13922.7483
378.7721,13759.0933
378.9472,13856.4333
379.1222,13908.3
379.2973,14175.7917
379.4723,14636.575
379.6473,14773.0317
379.8223,14376.9483
379.9972,14013.1467
380.1722,13866.7583
380.3471,13809.4633
380.522,13852.1833
380.6969,13816.9867
380.8717,14104.7233
381.0466,14024.69
381.2214,13813.21
381.3962,13757.4217
381.571,13629.1217
381.7457,13560.7533
381.9204,13675.8017
382.0952,13648.8883
382.2699,13747.4317
382.4445,14128.16
382.6192,14188.1783
382.7938,14487.8733
382.9685,14771.44
383.1431,14412.87
383.3176,13965.3733
383.4922,13823.7217
383.6667,13814.0517
383.8412,13788.965
384.0157,13684.475
384.1902,13737.1583
384.3646,13907.4667
384.5391,13872.2
384.7134,13831.03
384.8878,13967.075
385.0622,14250.0183
385.2365,14189.5017
385.4109,13788.05
385.5852,13704.37
385.7594,13740.145
385.9337,13805.9583
386.1079,13920.0433
386.2822,14116.585
386.4564,14244.82
386.6306,13965.6217
386.8047,14035.0733
386.9789,14244.145
387.153,14229.5967
387.3271,14703.1833
387.5012,14681.885
387.6752,14916.4967
387.8492,15308.9433
388.0233,15126.84
388.1972,14833.225
388.3712,14990.2767
388.5452,14917.365
388.7191,15018.4883
388.893,15429.7433
389.0669,15472.4567
389.2408,14786.2333
389.4146,14174.74
389.5884,13845.3383
389.7623,13602.5617
389.9361,13591.9917
390.1098,13696.2167
390.2835,13847.83
390.4573,13792.9883
390.631,13743.6883
390.8047,13977.675
390.9784,14146.525
391.152,13993.9683
391.3256,14055.0683
391.4992,14249.2883
391.6728,14015.11
391.8464,14059.7483
392.0199,14496.52
392.1934,14524.85
392.3669,14650.4283
392.5403,14973.9817
392.7138,15007.975
392.8873,15358.6833
393.0607,15816.1433
393.2341,16136.56
393.4074,16179.7917
393.5808,15474.0133
393.7542,14934.7667
393.9274,14979.0
394.1007,14713.86
394.274,14857.69
394.4472,14791.9867
394.6205,14837.455
394.7937,15329.225
394.9668,15662.7217
395.14,15326.025
395.3131,14876.255
395.4863,14466.35
395.6594,14475.4467
395.8325,14311.6383
396.0055,14239.9333
396.1786,14325.6117
396.3516,14413.0433
396.5246,14384.7533
396.6975,14248.7967
396.8705,14316.5467
397.0434,14896.79
397.2163,14448.4967
397.3892,14270.1233
397.5621,14599.905
397.735,14849.0317
397.9077,15293.8883
398.0806,15518.0533
398.2534,15012.4817
398.4261,15277.575
398.5989,15540.815
398.7716,16361.6433
398.9443,16114.4067
399.117,15666.1217
399.2896,15238.7517
399.4623,15125.3317
399.6349,15052.3917
399.8075,14797.975
399.9801,14492.2633
400.1526,14596.435
400.3252,14168.015
400.4977,13751.2317
400.6702,13695.6683
400.8427,13651.1817
401.0151,13867.275
401.1875,13900.7067
401.36,13873.715
401.5323,13964.2367
401.7047,13693.2883
401.877,13579.1333
402.0494,13502.465
402.2216,13640.605
402.394,13942.03
402.5662,13805.7833
402.7385,13750.3133
402.9107,13691.9033
403.0829,13732.4567
403.2551,13803.1883
403.4272,13642.715
403.5994,13628.65
403.7715,13788.9483
403.9436,13989.9683
404.1156,13912.7583
