Serial Num,2103232U1
Spectrometer Temperature (C)34.75
Site,CMU
Timestamp,2021-07-18 11:13:22.873726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.5417
218.2508,1631.375
218.442,1662.81
218.6332,1698.0117
218.8244,1731.5283
219.0156,1766.4983
219.2067,1803.8617
219.3979,1842.5067
219.589,1881.81
219.7801,1922.605
219.9712,1963.25
220.1623,2006.6117
220.3533,2051.415
220.5444,2096.81
220.7354,2143.9533
220.9264,2191.6983
221.1174,2243.2867
221.3083,2295.7683
221.4993,2346.4767
221.6902,2396.9583
221.8812,2453.99
222.0721,2511.7767
222.263,2569.5817
222.4538,2629.58
222.6447,2691.2083
222.8355,2755.78
223.0264,2818.4917
223.2172,2883.4917
223.408,2950.28
223.5987,3019.425
223.7895,3088.5483
223.9802,3160.1167
224.1709,3232.9783
224.3616,3308.0217
224.5524,3384.9033
224.743,3463.195
224.9337,3538.9767
225.1243,3625.2933
225.315,3705.0217
225.5056,3783.99
225.6962,3869.33
225.8867,3954.5817
226.0773,4041.6533
226.2678,4128.8217
226.4584,4216.53
226.6489,4307.6483
226.8394,4392.2733
227.0298,4487.0167
227.2203,4586.4117
227.4108,4687.8067
227.6012,4788.1117
227.7916,4882.9217
227.982,4983.1867
228.1723,5080.685
228.3627,5182.2033
228.5531,5282.2983
228.7434,5384.79
228.9337,5491.145
229.124,5598.4883
229.3143,5707.3217
229.5045,5822.6583
229.6948,5940.68
229.885,6059.1533
230.0752,6178.48
230.2654,6300.08
230.4556,6418.7333
230.6457,6535.61
230.8358,6651.8717
231.026,6773.4267
231.2161,6891.6567
231.4062,7015.5833
231.5963,7137.18
231.7863,7259.1083
231.9764,7390.835
232.1664,7522.5783
232.3564,7658.57
232.5464,7787.8217
232.7364,7922.6683
232.9263,8050.0233
233.1163,8188.15
233.3062,8325.9933
233.4961,8471.18
233.686,8605.315
233.8758,8726.38
234.0657,8853.3233
234.2555,8991.865
234.4454,9130.955
234.6352,9267.7167
234.825,9403.5683
235.0147,9531.66
235.2045,9666.5633
235.3942,9797.8817
235.5839,9934.3533
235.7737,10068.245
235.9633,10198.1783
236.153,10344.8083
236.3427,10485.8033
236.5323,10621.3567
236.7219,10749.675
236.9115,10868.3733
237.1011,10992.7833
237.2907,11129.405
237.4803,11263.4883
237.6698,11391.625
237.8593,11524.1583
238.0488,11652.4033
238.2383,11783.9883
238.4278,11912.51
238.6172,12056.945
238.8066,12186.35
238.9961,12318.9817
239.1855,12461.7583
239.3748,12588.855
239.5642,12710.3033
239.7536,12846.03
239.9429,12971.0217
240.1322,13086.7617
240.3215,13212.0783
240.5108,13338.3417
240.7001,13469.7783
240.8893,13591.425
241.0786,13713.465
241.2677,13829.9167
241.457,13963.3867
241.6461,14062.6383
241.8353,14165.1283
242.0244,14274.6133
242.2136,14376.6117
242.4027,14486.5883
242.5918,14592.0533
242.7809,14697.7317
242.9699,14761.04
243.159,14824.9367
243.348,14955.2217
243.537,15095.8617
243.726,15212.7033
243.915,15315.9717
244.1039,15416.3167
244.2929,15492.4067
244.4818,15527.4
244.6707,15618.4083
244.8596,15754.4933
245.0485,15882.8967
245.2373,16013.6883
245.4262,16137.2383
245.615,16240.04
245.8038,16330.0233
245.9926,16431.0133
246.1814,16540.785
246.3701,16565.375
246.5589,16578.4617
246.7476,16669.7467
246.9363,16813.9
247.1249,16935.6817
247.3136,17052.665
247.5023,17157.0467
247.6909,17278.3083
247.8795,17376.3117
248.0681,17487.43
248.2567,17581.3317
248.4453,17686.2917
248.6338,17778.9033
248.8224,17835.8667
249.0109,17818.2467
249.1994,17878.0133
249.3878,18005.3583
249.5763,18126.9
249.7648,18229.955
249.9532,18333.965
250.1416,18450.93
250.33,18566.0783
250.5183,18681.9883
250.7067,18765.4233
250.8951,18854.8783
251.0834,18933.1317
251.2717,19014.0067
251.46,19088.4333
251.6483,19167.15
251.8365,19227.1483
252.0247,19228.055
252.213,19288.0633
252.4012,19381.3767
252.5894,19510.295
252.7775,19594.4933
252.9657,19670.4283
253.1538,19773.1867
253.3419,19848.93
253.53,19911.7367
253.7181,19980.165
253.9062,20058.5167
254.0942,20129.1583
254.2823,20180.7133
254.4703,20233.295
254.6583,20293.71
254.8463,20358.1983
255.0342,20399.47
255.2222,20442.09
255.4101,20466.1583
255.598,20463.105
255.7859,20527.8817
255.9738,20621.4633
256.1616,20718.65
256.3495,20813.4317
256.5373,20888.6333
256.7251,21000.14
256.9129,21069.0417
257.1006,21130.885
257.2884,21211.8783
257.4761,21297.435
257.6638,21356.6467
257.8515,21396.88
258.0392,21447.4883
258.2269,21485.8933
258.4146,21525.6483
258.6022,21578.3233
258.7898,21601.3517
258.9774,21633.34
259.165,21691.5517
259.3525,21738.9233
259.5401,21765.1917
259.7276,21819.0767
259.9151,21873.3433
260.1026,21917.8017
260.2901,21974.5733
260.4776,22026.8133
260.665,22114.8
260.8524,22191.2233
261.0398,22268.7867
261.2272,22309.0217
261.4146,22323.0117
261.6019,22368.26
261.7893,22423.17
261.9766,22461.8483
262.1639,22507.21
262.3512,22512.3833
262.5384,22525.885
262.7257,22539.935
262.9129,22568.5217
263.1001,22587.9633
263.2873,22637.7717
263.4745,22671.7167
263.6617,22652.71
263.8488,22680.3517
264.0359,22715.3967
264.2231,22732.7483
264.4101,22760.6283
264.5972,22789.535
264.7842,22814.365
264.9713,22834.2267
265.1583,22843.5383
265.3453,22865.5733
265.5323,22894.7167
265.7193,22922.3733
265.9062,22966.0033
266.0931,22979.9267
266.2801,22988.06
266.4669,23023.0933
266.6538,23052.95
266.8407,23079.4233
267.0276,23075.6433
267.2143,23068.69
267.4012,23091.2317
267.588,23060.925
267.7747,23064.1517
267.9615,23071.9417
268.1482,23070.7983
268.3349,23082.9217
268.5217,23088.0633
268.7083,23065.485
268.895,23055.9733
269.0817,23076.175
269.2682,23081.3833
269.4549,23053.5933
269.6415,23008.0683
269.8281,23000.5967
270.0146,23024.6167
270.2012,23035.205
270.3877,23051.5317
270.5742,23051.7583
270.7607,23047.255
270.9472,23043.3533
271.1336,23032.295
271.32,23011.2383
271.5065,22996.9133
271.6929,22991.2133
271.8792,23012.895
272.0656,23004.5467
272.252,23012.42
272.4383,23013.8867
272.6246,22996.3567
272.8109,22985.41
272.9972,23022.2967
273.1835,23035.0283
273.3697,23048.63
273.5559,23058.0933
273.7421,23058.475
273.9283,23051.8233
274.1145,23042.86
274.3007,23037.0767
274.4868,23046.915
274.6729,23073.9333
274.859,23076.0233
275.0451,23067.9317
275.2311,23005.62
275.4172,23020.0633
275.6032,23032.275
275.7892,23053.4233
275.9752,23047.45
276.1612,23062.5617
276.3472,23035.7533
276.5331,23023.4733
276.719,23017.915
276.9049,23016.6767
277.0908,22989.51
277.2767,22984.1083
277.4625,22989.7333
277.6484,22971.2217
277.8342,22945.7017
278.02,22938.3667
278.2057,22952.7317
278.3915,22972.3633
278.5772,22968.6733
278.763,22933.985
278.9487,22950.9167
279.1343,22964.7367
279.32,22943.17
279.5057,22908.9417
279.6913,22844.7917
279.877,22829.6083
280.0625,22814.6517
280.2481,22775.6367
280.4337,22740.7533
280.6192,22761.06
280.8048,22777.3367
280.9903,22748.6267
281.1758,22712.3233
281.3612,22670.2067
281.5467,22654.5783
281.7321,22675.5883
281.9175,22674.2717
282.1029,22660.585
282.2884,22649.3767
282.4737,22611.3317
282.6591,22576.21
282.8444,22567.1533
283.0297,22553.5217
283.215,22548.1133
283.4002,22536.3333
283.5855,22493.7617
283.7707,22431.8133
283.956,22400.1367
284.1412,22376.6567
284.3264,22376.8983
284.5115,22396.38
284.6967,22395.8083
284.8818,22359.4367
285.0669,22309.65
285.252,22296.3117
285.4371,22289.01
285.6222,22251.7517
285.8072,22218.755
285.9922,22197.6017
286.1772,22193.8817
286.3622,22198.2183
286.5472,22160.88
286.7321,22116.4167
286.9171,22126.7433
287.102,22119.2717
287.2869,22127.4767
287.4717,22150.075
287.6566,22135.78
287.8415,22122.3417
288.0263,22100.8067
288.2111,22043.8317
288.3959,21993.8317
288.5806,21978.355
288.7654,21972.71
288.9501,22011.3233
289.1348,22008.3117
289.3195,21993.1867
289.5042,21986.7117
289.6889,21995.25
289.8735,21937.3067
290.0581,21912.4383
290.2428,21861.0183
290.4273,21848.5033
290.6119,21859.8633
290.7965,21842.6067
290.981,21827.2667
291.1655,21813.4333
291.35,21743.91
291.5345,21696.3983
291.719,21687.7417
291.9034,21684.3467
292.0878,21706.5283
292.2722,21691.5267
292.4566,21653.8417
292.641,21651.0567
292.8253,21635.4567
293.0096,21603.9417
293.194,21601.64
293.3783,21586.4167
293.5626,21584.845
293.7468,21575.7517
293.9311,21570.01
294.1153,21521.0633
294.2995,21443.0217
294.4837,21389.355
294.6678,21346.19
294.852,21313.8083
295.0361,21311.2083
295.2202,21307.3133
295.4043,21308.62
295.5884,21284.86
295.7725,21267.29
295.9565,21241.0367
296.1405,21181.82
296.3246,21150.135
296.5085,21166.7683
296.6925,21182.2417
296.8764,21166.575
297.0603,21137.0517
297.2443,21110.24
297.4282,21068.2183
297.612,21016.5617
297.7959,20972.8767
297.9797,20944.2717
298.1635,20897.1833
298.3474,20915.3667
298.5311,20929.12
298.7149,20882.2017
298.8987,20821.8633
299.0823,20789.2017
299.2661,20737.685
299.4498,20664.3267
299.6334,20651.9
299.8171,20652.05
300.0007,20627.8933
300.1843,20609.6667
300.368,20588.3783
300.5515,20558.3083
300.7351,20535.7967
300.9186,20513.7917
301.1021,20470.4733
301.2857,20456.1167
301.4691,20439.5933
301.6526,20434.2067
301.8361,20392.125
302.0195,20354.66
302.2029,20332.0817
302.3863,20315.9183
302.5697,20274.0783
302.753,20267.8517
302.9364,20267.6767
303.1197,20275.2917
303.303,20253.2083
303.4863,20203.99
303.6696,20130.6683
303.8528,20078.8983
304.036,20048.73
304.2192,20046.33
304.4024,20024.9633
304.5856,19982.6483
304.7688,19965.2817
304.9519,19950.6367
305.135,19915.855
305.3181,19884.0967
305.5012,19864.5983
305.6842,19860.3717
305.8673,19834.5233
306.0504,19793.35
306.2333,19736.1217
306.4163,19719.265
306.5993,19687.535
306.7822,19670.0967
306.9652,19657.9383
307.1481,19613.5767
307.331,19583.9583
307.5139,19548.6433
307.6967,19510.47
307.8796,19473.945
308.0624,19443.9233
308.2452,19408.6283
308.428,19375.5417
308.6107,19361.435
308.7935,19331.1283
308.9762,19308.9267
309.1589,19287.3367
309.3416,19253.2733
309.5243,19219.3467
309.7069,19193.4817
309.8896,19153.975
310.0721,19126.4
310.2548,19110.1333
310.4373,19093.4867
310.6199,19088.7067
310.8024,19053.0967
310.985,19037.165
311.1674,18990.53
311.3499,18939.075
311.5324,18924.28
311.7148,18929.4967
311.8973,18888.4683
312.0797,18866.1217
312.2621,18850.5517
312.4445,18824.535
312.6268,18784.9017
312.8091,18767.095
312.9915,18714.6517
313.1738,18690.1183
313.356,18640.86
313.5383,18598.8933
313.7206,18585.2683
313.9027,18548.9283
314.085,18526.3533
314.2672,18510.88
314.4493,18496.2233
314.6314,18487.2217
314.8136,18480.2433
314.9957,18445.66
315.1778,18400.3567
315.3598,18382.1217
315.5419,18373.5883
315.724,18359.5033
315.9059,18335.6833
316.088,18311.32
316.2699,18311.7833
316.4519,18294.2717
316.6338,18254.3383
316.8157,18192.54
316.9977,18164.3467
317.1795,18169.1683
317.3614,18166.0133
317.5432,18152.5967
317.7251,18117.0
317.9069,18066.095
318.0887,18044.8833
318.2704,18011.1483
318.4522,17995.0017
318.6339,17991.8183
318.8156,18011.4017
318.9973,17990.6967
319.179,17988.3767
319.3607,17987.1033
319.5423,17985.98
319.7239,17965.9633
319.9055,17938.38
320.0871,17918.6633
320.2687,17896.73
320.4502,17877.8767
320.6317,17844.5367
320.8132,17839.3717
320.9947,17823.4317
321.1761,17825.7317
321.3576,17814.71
321.5391,17806.98
321.7205,17787.4767
321.9019,17757.5117
322.0832,17715.61
322.2646,17685.7
322.4459,17658.9133
322.6272,17631.1117
322.8085,17608.0183
322.9898,17589.7933
323.1711,17563.62
323.3523,17543.595
323.5335,17529.4367
323.7147,17554.07
323.8959,17586.4467
324.0771,17582.2967
324.2582,17559.03
324.4393,17542.2817
324.6204,17544.4667
324.8015,17528.3833
324.9826,17534.87
325.1637,17561.885
325.3447,17550.125
325.5257,17546.9367
325.7067,17538.8117
325.8877,17495.64
326.0686,17433.8683
326.2496,17405.2233
326.4305,17374.5183
326.6114,17361.2033
326.7922,17363.1983
326.9731,17364.8183
327.1539,17346.9767
327.3347,17339.3333
327.5155,17336.7767
327.6963,17357.1967
327.8771,17354.2733
328.0578,17312.6967
328.2385,17256.265
328.4193,17238.3783
328.5999,17221.8133
328.7806,17190.46
328.9613,17196.83
329.1419,17189.7033
329.3225,17191.765
329.5031,17162.5917
329.6837,17130.9533
329.8642,17109.12
330.0447,17092.41
330.2252,17067.6633
330.4057,17032.8517
330.5862,17018.2883
330.7667,17022.7783
330.9471,17053.55
331.1275,17044.0067
331.3079,16986.0567
331.4883,16957.79
331.6687,16957.42
331.849,16933.5483
332.0293,16902.785
332.2096,16881.9433
332.3899,16874.035
332.5702,16885.5
332.7504,16893.0817
332.9306,16894.7333
333.1108,16856.705
333.291,16818.01
333.4712,16810.6633
333.6514,16816.455
333.8315,16802.0217
334.0116,16789.2983
334.1917,16787.1033
334.3717,16788.1133
334.5518,16794.2067
334.7318,16769.82
334.9119,16754.8117
335.0918,16754.415
335.2718,16747.6367
335.4518,16744.0333
335.6317,16727.5733
335.8116,16728.7883
335.9915,16710.2717
336.1714,16658.115
336.3513,16642.43
336.5311,16655.3933
336.7109,16662.9267
336.8907,16632.26
337.0705,16578.0167
337.2502,16526.6733
337.43,16510.7617
337.6097,16482.4667
337.7894,16467.485
337.9691,16461.7117
338.1488,16469.6767
338.3284,16470.09
338.508,16488.285
338.6877,16489.55
338.8672,16468.4417
339.0468,16435.8117
339.2263,16405.35
339.4059,16406.005
339.5854,16442.7583
339.7649,16428.52
339.9443,16414.315
340.1238,16411.9567
340.3032,16406.0833
340.4826,16406.4483
340.662,16372.065
340.8414,16327.26
341.0207,16335.6067
341.2001,16349.28
341.3794,16344.01
341.5587,16373.8983
341.738,16359.8017
341.9172,16323.54
342.0965,16301.7167
342.2757,16241.8633
342.4549,16183.555
342.6341,16187.7583
342.8132,16181.6417
342.9923,16224.0317
343.1715,16265.705
343.3506,16282.1167
343.5296,16210.0067
343.7087,16163.8883
343.8878,16133.1433
344.0668,16111.94
344.2458,16095.1883
344.4248,16063.24
344.6037,16051.8583
344.7827,16054.6517
344.9616,16032.03
345.1405,16036.1
345.3194,16034.6033
345.4982,16003.0867
345.6771,15979.1633
345.8559,15975.4267
346.0347,15966.6633
346.2135,15943.845
346.3923,15953.315
346.571,15940.115
346.7498,15899.9317
346.9285,15917.725
347.1071,15891.41
347.2859,15844.6267
347.4645,15860.1583
347.6431,15885.03
347.8217,15915.0517
348.0003,15946.2667
348.1789,15890.05
348.3574,15810.9783
348.5359,15762.5267
348.7145,15728.585
348.893,15729.0133
349.0714,15722.7967
349.2499,15681.0817
349.4283,15641.5083
349.6068,15598.7617
349.7852,15577.145
349.9635,15588.0833
350.1419,15590.2483
350.3202,15564.6417
350.4985,15526.125
350.6768,15496.1833
350.8551,15481.9233
351.0334,15465.8717
351.2116,15434.7867
351.3898,15437.5667
351.568,15418.9433
351.7462,15422.425
351.9243,15407.84
352.1025,15374.4933
352.2806,15345.9683
352.4587,15334.1833
352.6368,15318.4833
352.8148,15281.8883
352.9929,15248.55
353.1709,15247.355
353.3489,15238.0683
353.5268,15210.0333
353.7048,15180.0467
353.8828,15163.3667
354.0607,15137.6667
354.2386,15127.3433
354.4165,15107.1683
354.5943,15086.0917
354.7722,15076.415
354.95,15089.655
355.1278,15085.88
355.3056,15042.23
355.4833,14979.6167
355.6611,14934.6
355.8388,14894.4667
356.0165,14867.0
356.1942,14880.295
356.3719,14907.5317
356.5495,14886.845
356.7271,14856.6117
356.9047,14851.3433
357.0823,14839.7717
357.2599,14839.8083
357.4374,14823.955
357.6149,14779.2333
357.7924,14731.11
357.9699,14711.9583
358.1474,14689.5783
358.3248,14646.865
358.5023,14618.7383
358.6797,14578.5417
358.8571,14556.5867
359.0344,14549.1083
359.2118,14506.1567
359.3891,14485.0967
359.5664,14467.7433
359.7437,14453.5483
359.9209,14407.9183
360.0982,14364.72
360.2754,14328.8583
360.4526,14339.345
360.6298,14346.8467
360.807,14337.6667
360.9841,14313.01
361.1613,14270.56
361.3383,14276.2117
361.5154,14279.3517
361.6925,14254.0967
361.8695,14222.3433
362.0466,14194.7583
362.2236,14178.6333
362.4005,14171.73
362.5775,14156.4567
362.7545,14093.9567
362.9314,14061.785
363.1083,14068.7867
363.2852,14068.8267
363.462,14050.5867
363.6389,14032.6883
363.8157,14017.3217
363.9925,13981.6417
364.1693,13978.3367
364.346,13923.67
364.5228,13916.9467
364.6996,13933.11
364.8762,13929.5433
365.0529,13931.5067
365.2296,13907.3533
365.4062,13920.6683
365.5829,13903.85
365.7595,13861.535
365.9361,13878.48
366.1126,13858.83
366.2892,13901.4317
366.4657,14060.7933
366.6422,14199.2433
366.8186,14174.03
366.9951,14237.5833
367.1716,14166.8033
367.348,14105.8067
367.5244,14190.535
367.7008,14239.5817
367.8772,14244.8017
368.0535,14003.8683
368.2298,13983.6617
368.4061,14081.9917
368.5824,13972.8383
368.7586,14062.045
368.9349,14116.2033
369.1111,14001.485
369.2873,13899.225
369.4635,13919.7983
369.6396,13972.6183
369.8158,13822.1033
369.9919,13768.8
370.168,13761.36
370.3441,13779.6517
370.5202,13686.8367
370.6962,13603.6683
370.8722,13561.785
371.0482,13565.2067
371.2242,13600.0083
371.4002,13696.13
371.5761,13739.5883
371.752,13649.2433
371.9279,13650.49
372.1038,13670.0567
372.2796,13612.2533
372.4555,13594.0433
372.6313,13630.5867
372.8071,13581.5967
372.9829,13531.175
373.1586,13530.9967
373.3344,13568.365
373.5101,13517.825
373.6858,13518.29
373.8615,13490.8867
374.0371,13503.4067
374.2127,13612.5783
374.3884,13638.1867
374.564,13566.6017
374.7395,13535.9867
374.9151,13577.1583
375.0906,13759.49
375.2661,13894.79
375.4416,13806.94
375.6171,13873.2917
375.7925,14010.105
375.968,14041.85
376.1434,13880.0567
376.3188,13744.9033
376.4941,13710.8483
376.6695,13776.22
376.8448,13834.2917
377.0201,13887.2917
377.1954,13816.69
377.3707,13902.2817
377.5459,13945.4867
377.7212,14042.0783
377.8964,14389.8817
378.0715,14543.2167
378.2467,14277.26
378.4218,14427.3917
378.597,14295.63
378.7721,14115.1433
378.9472,14208.685
379.1222,14256.1833
379.2973,14527.7067
379.4723,14999.21
379.6473,15141.5233
379.8223,14736.3417
379.9972,14359.2533
380.1722,14210.715
380.3471,14158.26
380.522,14210.2767
380.6969,14169.7033
380.8717,14460.1
381.0466,14390.0183
381.2214,14173.3933
381.3962,14111.1633
381.571,13966.3417
381.7457,13896.0133
381.9204,14014.9417
382.0952,13979.4667
382.2699,14077.4367
382.4445,14471.2583
382.6192,14521.13
382.7938,14823.7
382.9685,15115.95
383.1431,14757.8433
383.3176,14294.7367
383.4922,14142.1467
383.6667,14133.42
383.8412,14114.21
384.0157,14002.37
384.1902,14058.725
384.3646,14249.6317
384.5391,14223.0567
384.7134,14179.6667
384.8878,14318.8617
385.0622,14602.9667
385.2365,14553.5983
385.4109,14139.6017
385.5852,14045.2067
385.7594,14080.0583
385.9337,14142.2417
386.1079,14255.8033
386.2822,14463.4083
386.4564,14609.5167
386.6306,14324.82
386.8047,14388.29
386.9789,14600.7433
387.153,14579.0583
387.3271,15059.805
387.5012,15047.75
387.6752,15286.6117
387.8492,15683.3717
388.0233,15505.5617
388.1972,15195.8167
388.3712,15354.28
388.5452,15278.7183
388.7191,15385.47
388.893,15791.7617
389.0669,15855.76
389.2408,15165.9333
389.4146,14547.3217
389.5884,14204.0667
389.7623,13961.36
389.9361,13955.4733
390.1098,14057.5833
390.2835,14217.9683
390.4573,14159.8133
390.631,14100.8367
390.8047,14340.095
390.9784,14527.5267
391.152,14373.3033
391.3256,14434.535
391.4992,14638.52
391.6728,14400.5933
391.8464,14437.41
392.0199,14870.6883
392.1934,14898.2717
392.3669,15015.4533
392.5403,15355.3733
392.7138,15376.21
392.8873,15727.985
393.0607,16166.8883
393.2341,16492.4217
393.4074,16534.71
393.5808,15818.4767
393.7542,15262.8933
393.9274,15317.8317
394.1007,15064.7083
394.274,15220.8583
394.4472,15160.2417
394.6205,15201.5617
394.7937,15712.4267
394.9668,16065.1067
395.14,15739.6817
395.3131,15280.215
395.4863,14854.3417
395.6594,14861.6267
395.8325,14701.2633
396.0055,14623.4017
396.1786,14703.8217
396.3516,14773.5367
396.5246,14744.9067
396.6975,14587.1567
396.8705,14627.2867
397.0434,15220.975
397.2163,14779.59
397.3892,14597.6467
397.5621,14941.8817
397.735,15213.3567
397.9077,15677.2633
398.0806,15943.0533
398.2534,15418.95
398.4261,15690.345
398.5989,15934.3083
398.7716,16793.94
398.9443,16555.6517
399.117,16107.12
399.2896,15657.9033
399.4623,15547.0283
399.6349,15469.565
399.8075,15214.1417
399.9801,14898.1233
400.1526,15005.4683
400.3252,14582.0183
400.4977,14153.2917
400.6702,14086.28
400.8427,14042.2033
401.0151,14270.25
401.1875,14313.32
401.36,14281.535
401.5323,14378.7517
401.7047,14102.2033
401.877,13983.2183
402.0494,13902.565
402.2216,14036.9617
402.394,14352.0817
402.5662,14218.9833
402.7385,14162.345
402.9107,14107.7483
403.0829,14134.33
403.2551,14200.13
403.4272,14035.62
403.5994,14019.1617
403.7715,14190.9033
403.9436,14418.2733
404.1156,14337.38
