Serial Num,2103232U1
Spectrometer Temperature (C)34.5
Site,CMU
Timestamp,2021-07-18 02:45:26.883523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.69
218.2508,1587.8083
218.442,1618.5667
218.6332,1652.5783
218.8244,1684.3933
219.0156,1718.8817
219.2067,1756.4533
219.3979,1793.025
219.589,1830.5967
219.7801,1869.7217
219.9712,1909.7133
220.1623,1951.425
220.3533,1995.7183
220.5444,2040.2617
220.7354,2085.5017
220.9264,2131.9967
221.1174,2182.4567
221.3083,2232.635
221.4993,2281.9717
221.6902,2331.9417
221.8812,2386.63
222.0721,2443.21
222.263,2499.96
222.4538,2558.5733
222.6447,2618.885
222.8355,2680.2967
223.0264,2742.1967
223.2172,2804.26
223.408,2869.8517
223.5987,2938.5467
223.7895,3004.81
223.9802,3075.4583
224.1709,3145.1833
224.3616,3218.2983
224.5524,3292.2083
224.743,3368.6883
224.9337,3443.8217
225.1243,3525.75
225.315,3605.0133
225.5056,3682.18
225.6962,3764.7833
225.8867,3848.5667
226.0773,3931.9917
226.2678,4016.7017
226.4584,4103.2117
226.6489,4192.4483
226.8394,4275.0517
227.0298,4365.8767
227.2203,4461.5733
227.4108,4561.6883
227.6012,4659.125
227.7916,4750.6933
227.982,4848.7483
228.1723,4942.7233
228.3627,5043.2717
228.5531,5140.1167
228.7434,5239.6933
228.9337,5341.2783
229.124,5447.375
229.3143,5552.4833
229.5045,5667.7417
229.6948,5779.8483
229.885,5896.6283
230.0752,6014.46
230.2654,6131.5533
230.4556,6247.555
230.6457,6362.17
230.8358,6476.18
231.026,6594.5017
231.2161,6710.0667
231.4062,6830.4483
231.5963,6945.6417
231.7863,7067.1217
231.9764,7194.1433
232.1664,7322.345
232.3564,7455.785
232.5464,7582.7167
232.7364,7711.2183
232.9263,7835.2867
233.1163,7970.495
233.3062,8104.52
233.4961,8248.1583
233.686,8377.4767
233.8758,8497.84
234.0657,8620.7733
234.2555,8755.82
234.4454,8889.64
234.6352,9020.255
234.825,9153.5467
235.0147,9281.2633
235.2045,9412.0517
235.3942,9541.2883
235.5839,9674.7
235.7737,9803.345
235.9633,9928.3383
236.153,10071.8983
236.3427,10207.1517
236.5323,10340.2017
236.7219,10466.8133
236.9115,10581.1583
237.1011,10701.81
237.2907,10837.6367
237.4803,10968.135
237.6698,11090.3383
237.8593,11220.4
238.0488,11346.775
238.2383,11475.265
238.4278,11599.0633
238.6172,11738.2517
238.8066,11865.6083
238.9961,11992.695
239.1855,12134.0917
239.3748,12257.8667
239.5642,12373.5667
239.7536,12503.9433
239.9429,12627.2283
240.1322,12739.1333
240.3215,12861.12
240.5108,12982.4
240.7001,13109.6917
240.8893,13230.4217
241.0786,13346.98
241.2677,13460.16
241.457,13589.9833
241.6461,13683.845
241.8353,13786.6
242.0244,13892.98
242.2136,13992.6067
242.4027,14099.1783
242.5918,14203.9317
242.7809,14303.35
242.9699,14364.7767
243.159,14427.455
243.348,14552.3083
243.537,14686.7817
243.726,14800.6617
243.915,14903.9033
244.1039,15001.1883
244.2929,15075.5517
244.4818,15109.69
244.6707,15198.5067
244.8596,15331.945
245.0485,15455.5983
245.2373,15583.7717
245.4262,15701.8117
245.615,15802.6683
245.8038,15893.2667
245.9926,15992.235
246.1814,16098.6433
246.3701,16122.575
246.5589,16132.22
246.7476,16221.0667
246.9363,16360.6083
247.1249,16481.1217
247.3136,16593.535
247.5023,16698.3367
247.6909,16813.2667
247.8795,16909.4
248.0681,17017.43
248.2567,17113.4567
248.4453,17209.6017
248.6338,17301.76
248.8224,17359.1017
249.0109,17339.06
249.1994,17392.6833
249.3878,17521.0483
249.5763,17640.1667
249.7648,17742.315
249.9532,17843.5367
250.1416,17956.5433
250.33,18070.595
250.5183,18185.4933
250.7067,18269.465
250.8951,18355.6983
251.0834,18431.0583
251.2717,18510.5517
251.46,18583.525
251.6483,18658.455
251.8365,18715.6467
252.0247,18714.6317
252.213,18776.3917
252.4012,18867.4217
252.5894,18993.095
252.7775,19079.6
252.9657,19154.0283
253.1538,19250.7867
253.3419,19332.5317
253.53,19393.18
253.7181,19460.6533
253.9062,19537.8783
254.0942,19604.5533
254.2823,19657.1883
254.4703,19710.1117
254.6583,19772.3717
254.8463,19835.3233
255.0342,19875.39
255.2222,19913.1667
255.4101,19941.0083
255.598,19938.3417
255.7859,19999.655
255.9738,20096.0733
256.1616,20192.885
256.3495,20287.715
256.5373,20362.695
256.7251,20470.31
256.9129,20540.805
257.1006,20603.5933
257.2884,20682.2833
257.4761,20768.21
257.6638,20828.1167
257.8515,20868.6867
258.0392,20917.2683
258.2269,20958.9967
258.4146,20997.6383
258.6022,21048.3333
258.7898,21072.33
258.9774,21103.4867
259.165,21158.7433
259.3525,21213.1717
259.5401,21238.7917
259.7276,21295.9133
259.9151,21353.04
260.1026,21396.4817
260.2901,21449.9617
260.4776,21500.9917
260.665,21589.3867
260.8524,21664.775
261.0398,21744.4367
261.2272,21788.6433
261.4146,21805.0917
261.6019,21850.275
261.7893,21903.3167
261.9766,21942.08
262.1639,21986.7317
262.3512,21994.54
262.5384,22009.1567
262.7257,22028.1117
262.9129,22056.075
263.1001,22078.605
263.2873,22131.5683
263.4745,22164.965
263.6617,22148.9317
263.8488,22178.4
264.0359,22208.7567
264.2231,22230.59
264.4101,22259.02
264.5972,22292.6467
264.7842,22319.275
264.9713,22340.7317
265.1583,22353.0233
265.3453,22380.5517
265.5323,22409.2867
265.7193,22436.2317
265.9062,22478.5317
266.0931,22496.175
266.2801,22504.0933
266.4669,22541.4283
266.6538,22570.865
266.8407,22604.29
267.0276,22603.49
267.2143,22603.2667
267.4012,22622.4233
267.588,22590.9017
267.7747,22597.0133
267.9615,22607.84
268.1482,22610.6733
268.3349,22629.4733
268.5217,22631.6983
268.7083,22613.7067
268.895,22607.9233
269.0817,22632.2967
269.2682,22636.3667
269.4549,22614.7117
269.6415,22568.15
269.8281,22562.9567
270.0146,22587.7617
270.2012,22600.6617
270.3877,22621.9717
270.5742,22622.62
270.7607,22623.8467
270.9472,22619.9867
271.1336,22610.41
271.32,22597.3183
271.5065,22584.01
271.6929,22582.4317
271.8792,22602.4883
272.0656,22594.6
272.252,22605.2333
272.4383,22609.23
272.6246,22595.3117
272.8109,22588.7883
272.9972,22626.5283
273.1835,22640.145
273.3697,22657.285
273.5559,22663.49
273.7421,22668.255
273.9283,22662.2867
274.1145,22657.52
274.3007,22654.96
274.4868,22663.3117
274.6729,22695.0967
274.859,22701.7867
275.0451,22693.935
275.2311,22633.89
275.4172,22647.0817
275.6032,22663.1617
275.7892,22682.91
275.9752,22683.0917
276.1612,22699.9383
276.3472,22677.0333
276.5331,22665.1417
276.719,22664.04
276.9049,22663.9283
277.0908,22641.71
277.2767,22633.8717
277.4625,22637.0933
277.6484,22625.7983
277.8342,22606.8933
278.02,22600.7817
278.2057,22616.3033
278.3915,22641.5217
278.5772,22635.1883
278.763,22605.6467
278.9487,22624.125
279.1343,22641.4967
279.32,22625.325
279.5057,22593.455
279.6913,22528.84
279.877,22512.2267
280.0625,22501.4933
280.2481,22465.605
280.4337,22433.1033
280.6192,22457.665
280.8048,22473.8867
280.9903,22445.4933
281.1758,22409.7283
281.3612,22370.92
281.5467,22361.43
281.7321,22383.6383
281.9175,22387.0667
282.1029,22371.1233
282.2884,22362.0283
282.4737,22324.6117
282.6591,22291.875
282.8444,22285.0967
283.0297,22271.87
283.215,22263.73
283.4002,22253.9883
283.5855,22215.5667
283.7707,22154.2217
283.956,22123.14
284.1412,22102.2533
284.3264,22110.7767
284.5115,22126.9667
284.6967,22131.3983
284.8818,22095.7783
285.0669,22044.9183
285.252,22033.3767
285.4371,22030.6167
285.6222,21994.4683
285.8072,21964.695
285.9922,21940.6817
286.1772,21941.2933
286.3622,21945.3233
286.5472,21910.4183
286.7321,21865.9517
286.9171,21877.8233
287.102,21868.4617
287.2869,21881.935
287.4717,21906.335
287.6566,21894.795
287.8415,21878.2433
288.0263,21862.775
288.2111,21805.8217
288.3959,21753.7917
288.5806,21743.115
288.7654,21741.1667
288.9501,21778.9933
289.1348,21774.7733
289.3195,21760.8267
289.5042,21758.9183
289.6889,21771.2083
289.8735,21713.3917
290.0581,21682.7317
290.2428,21635.9217
290.4273,21625.4767
290.6119,21634.665
290.7965,21624.5083
290.981,21609.2317
291.1655,21591.2167
291.35,21526.0517
291.5345,21475.45
291.719,21471.9667
291.9034,21468.545
292.0878,21490.2383
292.2722,21472.2133
292.4566,21438.4183
292.641,21434.265
292.8253,21423.4517
293.0096,21390.3067
293.194,21388.5667
293.3783,21376.3117
293.5626,21378.6917
293.7468,21371.4517
293.9311,21366.06
294.1153,21317.2583
294.2995,21236.7733
294.4837,21187.265
294.6678,21140.1517
294.852,21110.97
295.0361,21107.41
295.2202,21102.2883
295.4043,21107.0183
295.5884,21086.4617
295.7725,21067.8017
295.9565,21042.815
296.1405,20986.73
296.3246,20953.8733
296.5085,20969.14
296.6925,20983.725
296.8764,20968.3683
297.0603,20938.79
297.2443,20911.0383
297.4282,20867.4117
297.612,20821.115
297.7959,20780.76
297.9797,20750.0167
298.1635,20705.3867
298.3474,20724.7083
298.5311,20732.735
298.7149,20686.3667
298.8987,20624.7583
299.0823,20592.77
299.2661,20543.6533
299.4498,20470.0817
299.6334,20458.325
299.8171,20456.33
300.0007,20431.9883
300.1843,20412.2683
300.368,20393.4733
300.5515,20362.82
300.7351,20341.7367
300.9186,20318.0483
301.1021,20277.8383
301.2857,20261.5
301.4691,20241.795
301.6526,20242.2033
301.8361,20202.61
302.0195,20165.32
302.2029,20140.88
302.3863,20127.7517
302.5697,20085.2
302.753,20075.1083
302.9364,20074.5667
303.1197,20084.1833
303.303,20060.8267
303.4863,20012.0783
303.6696,19941.6017
303.8528,19889.2367
304.036,19859.0883
304.2192,19858.1417
304.4024,19836.115
304.5856,19792.61
304.7688,19776.5217
304.9519,19764.4983
305.135,19730.0767
305.3181,19699.43
305.5012,19675.6467
305.6842,19671.395
305.8673,19645.515
306.0504,19602.9967
306.2333,19544.535
306.4163,19528.6267
306.5993,19498.2917
306.7822,19480.475
306.9652,19467.5683
307.1481,19425.1817
307.331,19394.64
307.5139,19360.92
307.6967,19317.5017
307.8796,19277.9333
308.0624,19250.9233
308.2452,19214.0
308.428,19180.965
308.6107,19169.4583
308.7935,19140.4317
308.9762,19114.3383
309.1589,19096.825
309.3416,19063.59
309.5243,19024.8367
309.7069,18999.735
309.8896,18962.21
310.0721,18933.15
310.2548,18917.4667
310.4373,18894.8733
310.6199,18892.3133
310.8024,18856.07
310.985,18837.97
311.1674,18788.86
311.3499,18738.445
311.5324,18722.4683
311.7148,18728.9033
311.8973,18691.4233
312.0797,18664.5183
312.2621,18652.69
312.4445,18620.1867
312.6268,18587.8917
312.8091,18562.2933
312.9915,18511.5467
313.1738,18484.6017
313.356,18440.635
313.5383,18396.3467
313.7206,18379.64
313.9027,18342.8417
314.085,18320.0983
314.2672,18303.2233
314.4493,18291.1917
314.6314,18284.825
314.8136,18278.4783
314.9957,18238.0533
315.1778,18193.2183
315.3598,18175.975
315.5419,18163.9867
315.724,18154.8817
315.9059,18131.815
316.088,18107.56
316.2699,18108.6817
316.4519,18084.9033
316.6338,18042.44
316.8157,17979.7667
316.9977,17951.8417
317.1795,17953.68
317.3614,17951.4833
317.5432,17937.005
317.7251,17900.445
317.9069,17854.63
318.0887,17833.1733
318.2704,17799.4333
318.4522,17783.6233
318.6339,17776.63
318.8156,17791.4833
318.9973,17770.0783
319.179,17765.195
319.3607,17768.7633
319.5423,17762.35
319.7239,17743.395
319.9055,17711.26
320.0871,17691.585
320.2687,17671.8317
320.4502,17650.7883
320.6317,17611.4617
320.8132,17607.01
320.9947,17597.16
321.1761,17598.7867
321.3576,17585.0483
321.5391,17575.85
321.7205,17556.18
321.9019,17523.885
322.0832,17479.6717
322.2646,17451.3333
322.4459,17424.7833
322.6272,17397.8983
322.8085,17376.18
322.9898,17358.5733
323.1711,17328.59
323.3523,17305.5933
323.5335,17294.4483
323.7147,17314.5083
323.8959,17342.9983
324.0771,17335.91
324.2582,17308.7217
324.4393,17294.8917
324.6204,17294.1867
324.8015,17282.0383
324.9826,17290.8267
325.1637,17314.2033
325.3447,17300.145
325.5257,17294.2983
325.7067,17280.1583
325.8877,17235.6667
326.0686,17172.4083
326.2496,17144.8667
326.4305,17114.1933
326.6114,17102.0383
326.7922,17100.2683
326.9731,17101.2483
327.1539,17085.7917
327.3347,17078.3267
327.5155,17074.9867
327.6963,17097.6083
327.8771,17093.975
328.0578,17053.8067
328.2385,16993.365
328.4193,16975.715
328.5999,16953.82
328.7806,16929.7033
328.9613,16930.2717
329.1419,16918.9383
329.3225,16915.0783
329.5031,16882.6983
329.6837,16853.98
329.8642,16828.9
330.0447,16812.1933
330.2252,16788.2517
330.4057,16758.01
330.5862,16743.6333
330.7667,16751.0233
330.9471,16776.6383
331.1275,16763.9467
331.3079,16708.6833
331.4883,16683.385
331.6687,16682.295
331.849,16653.9133
332.0293,16626.0067
332.2096,16603.0717
332.3899,16599.48
332.5702,16604.7383
332.7504,16611.55
332.9306,16610.9133
333.1108,16575.3533
333.291,16534.2667
333.4712,16526.405
333.6514,16536.89
333.8315,16520.7167
334.0116,16506.3933
334.1917,16503.4383
334.3717,16507.0483
334.5518,16509.2333
334.7318,16484.485
334.9119,16469.9083
335.0918,16464.9417
335.2718,16459.1983
335.4518,16453.7333
335.6317,16436.185
335.8116,16440.6217
335.9915,16430.9433
336.1714,16381.7517
336.3513,16364.4867
336.5311,16368.7417
336.7109,16372.6433
336.8907,16347.2333
337.0705,16297.875
337.2502,16246.8483
337.43,16227.22
337.6097,16191.3017
337.7894,16173.445
337.9691,16172.1333
338.1488,16179.345
338.3284,16180.1183
338.508,16194.14
338.6877,16191.2833
338.8672,16170.9883
339.0468,16137.45
339.2263,16113.91
339.4059,16114.8233
339.5854,16150.9067
339.7649,16127.6
339.9443,16109.3517
340.1238,16107.9467
340.3032,16104.2
340.4826,16107.0617
340.662,16069.9383
340.8414,16029.5583
341.0207,16039.405
341.2001,16049.9417
341.3794,16047.1267
341.5587,16077.4633
341.738,16062.1183
341.9172,16020.1567
342.0965,15996.535
342.2757,15937.5183
342.4549,15887.265
342.6341,15889.4583
342.8132,15884.0683
342.9923,15916.6217
343.1715,15955.2017
343.3506,15977.1983
343.5296,15905.73
343.7087,15858.6283
343.8878,15830.2667
344.0668,15814.965
344.2458,15808.2433
344.4248,15774.0817
344.6037,15759.56
344.7827,15755.645
344.9616,15726.9933
345.1405,15727.6
345.3194,15730.55
345.4982,15696.1433
345.6771,15673.5233
345.8559,15672.41
346.0347,15661.255
346.2135,15641.715
346.3923,15646.4033
346.571,15631.8217
346.7498,15592.2667
346.9285,15607.91
347.1071,15579.5117
347.2859,15536.8917
347.4645,15558.3817
347.6431,15586.19
347.8217,15614.905
348.0003,15639.0383
348.1789,15581.64
348.3574,15506.8967
348.5359,15458.9233
348.7145,15418.155
348.893,15418.37
349.0714,15418.245
349.2499,15376.53
349.4283,15337.045
349.6068,15294.7017
349.7852,15276.9967
349.9635,15278.7433
350.1419,15273.5983
350.3202,15249.3267
350.4985,15208.42
350.6768,15185.075
350.8551,15166.88
351.0334,15155.45
351.2116,15123.8183
351.3898,15131.4
351.568,15115.4417
351.7462,15111.61
351.9243,15092.3033
352.1025,15060.525
352.2806,15039.6083
352.4587,15031.6
352.6368,15017.7333
352.8148,14977.915
352.9929,14939.5267
353.1709,14938.7417
353.3489,14926.4583
353.5268,14897.2967
353.7048,14868.9917
353.8828,14850.815
354.0607,14823.8683
354.2386,14817.27
354.4165,14794.905
354.5943,14773.4833
354.7722,14760.4217
354.95,14771.4383
355.1278,14767.2267
355.3056,14724.8967
355.4833,14669.4583
355.6611,14622.67
355.8388,14585.4033
356.0165,14558.5583
356.1942,14569.5383
356.3719,14595.9
356.5495,14579.5367
356.7271,14556.9433
356.9047,14548.5733
357.0823,14542.3333
357.2599,14541.0633
357.4374,14522.6233
357.6149,14475.685
357.7924,14428.305
357.9699,14414.5667
358.1474,14398.4067
358.3248,14355.585
358.5023,14329.8917
358.6797,14292.355
358.8571,14269.5833
359.0344,14254.995
359.2118,14205.2
359.3891,14182.66
359.5664,14162.4133
359.7437,14146.395
359.9209,14098.06
360.0982,14057.3167
360.2754,14025.515
360.4526,14041.8783
360.6298,14049.8633
360.807,14042.92
360.9841,14020.9617
361.1613,13977.2783
361.3383,13979.42
361.5154,13978.5017
361.6925,13952.1267
361.8695,13929.5917
362.0466,13906.64
362.2236,13883.4017
362.4005,13874.805
362.5775,13852.4283
362.7545,13786.7733
362.9314,13754.38
363.1083,13769.6417
363.2852,13776.5883
363.462,13756.6083
363.6389,13737.9017
363.8157,13717.885
363.9925,13680.4383
364.1693,13675.7417
364.346,13624.41
364.5228,13622.2417
364.6996,13639.7683
364.8762,13640.035
365.0529,13640.5533
365.2296,13611.0767
365.4062,13616.3183
365.5829,13597.3533
365.7595,13554.87
365.9361,13568.4033
366.1126,13550.4667
366.2892,13594.405
366.4657,13751.8833
366.6422,13890.4017
366.8186,13862.9467
366.9951,13928.8767
367.1716,13857.4233
367.348,13792.9667
367.5244,13877.95
367.7008,13924.2167
367.8772,13932.65
368.0535,13700.185
368.2298,13681.045
368.4061,13774.7133
368.5824,13671.0417
368.7586,13762.63
368.9349,13814.7683
369.1111,13695.2867
369.2873,13592.3317
369.4635,13617.7817
369.6396,13662.64
369.8158,13511.6633
369.9919,13456.245
370.168,13451.6283
370.3441,13470.8533
370.5202,13388.4767
370.6962,13311.7983
370.8722,13272.855
371.0482,13273.7367
371.2242,13299.6533
371.4002,13390.6417
371.5761,13428.4917
371.752,13343.1867
371.9279,13353.2883
372.1038,13386.905
372.2796,13328.03
372.4555,13305.765
372.6313,13332.67
372.8071,13286.0917
372.9829,13238.3817
373.1586,13234.9683
373.3344,13282.415
373.5101,13240.1817
373.6858,13244.6133
373.8615,13208.9833
374.0371,13213.5983
374.2127,13315.0367
374.3884,13340.4717
374.564,13277.5867
374.7395,13254.5033
374.9151,13297.9817
375.0906,13477.745
375.2661,13598.6217
375.4416,13502.0017
375.6171,13563.6433
375.7925,13702.95
375.968,13741.5833
376.1434,13573.85
376.3188,13443.0617
376.4941,13417.4717
376.6695,13477.2567
376.8448,13536.985
377.0201,13585.0783
377.1954,13512.8667
377.3707,13591.385
377.5459,13629.7267
377.7212,13724.7783
377.8964,14063.9317
378.0715,14206.3183
378.2467,13942.1417
378.4218,14093.61
378.597,13963.04
378.7721,13797.0483
378.9472,13898.1867
379.1222,13948.1217
379.2973,14216.0617
379.4723,14678.5233
379.6473,14814.4117
379.8223,14419.185
379.9972,14053.7867
380.1722,13906.8883
380.3471,13848.8433
380.522,13890.6217
380.6969,13858.2667
380.8717,14141.6133
381.0466,14065.3117
381.2214,13849.9533
381.3962,13798.64
381.571,13667.17
381.7457,13599.6433
381.9204,13713.4933
382.0952,13684.885
382.2699,13785.3383
382.4445,14165.4367
382.6192,14228.5417
382.7938,14527.7683
382.9685,14815.83
383.1431,14454.1117
383.3176,14006.8217
383.4922,13862.6267
383.6667,13851.2283
383.8412,13829.3483
384.0157,13723.435
384.1902,13778.0467
384.3646,13946.82
384.5391,13911.9283
384.7134,13868.6733
384.8878,14005.5117
385.0622,14290.0817
385.2365,14232.8567
385.4109,13826.3583
385.5852,13742.9167
385.7594,13780.435
385.9337,13844.365
386.1079,13961.0767
386.2822,14156.4117
386.4564,14284.4383
386.6306,14007.0067
386.8047,14074.7033
386.9789,14284.8817
387.153,14271.6083
387.3271,14747.0183
387.5012,14725.015
387.6752,14959.375
387.8492,15352.835
388.0233,15170.3333
388.1972,14876.1633
388.3712,15035.2667
388.5452,14958.4183
388.7191,15063.7683
388.893,15472.7867
389.0669,15520.2917
389.2408,14830.5833
389.4146,14217.5533
389.5884,13883.7333
389.7623,13639.0517
389.9361,13632.5983
390.1098,13732.76
390.2835,13885.56
390.4573,13832.6533
390.631,13782.805
390.8047,14016.8067
390.9784,14187.1833
391.152,14033.8767
391.3256,14093.035
391.4992,14291.0383
391.6728,14057.24
391.8464,14099.2967
392.0199,14537.975
392.1934,14567.91
392.3669,14690.83
392.5403,15021.035
392.7138,15051.145
392.8873,15404.655
393.0607,15860.5167
393.2341,16184.6067
393.4074,16229.365
393.5808,15519.46
393.7542,14980.515
393.9274,15022.0667
394.1007,14756.8233
394.274,14900.9467
394.4472,14836.3967
394.6205,14877.335
394.7937,15372.2367
394.9668,15707.3067
395.14,15374.515
395.3131,14920.21
395.4863,14507.1033
395.6594,14514.4333
395.8325,14354.18
396.0055,14281.775
396.1786,14366.2717
396.3516,14454.885
396.5246,14428.885
396.6975,14288.64
396.8705,14354.6883
397.0434,14942.6667
397.2163,14491.9417
397.3892,14306.8217
397.5621,14639.2083
397.735,14893.5983
397.9077,15336.1167
398.0806,15564.9933
398.2534,15056.515
398.4261,15321.1767
398.5989,15581.345
398.7716,16407.3717
398.9443,16163.6867
399.117,15713.2233
399.2896,15281.1783
399.4623,15166.795
399.6349,15096.9983
399.8075,14842.7483
399.9801,14534.4233
400.1526,14636.0033
400.3252,14210.2283
400.4977,13788.6933
400.6702,13731.87
400.8427,13689.33
401.0151,13905.2133
401.1875,13942.8417
401.36,13911.1833
401.5323,14001.695
401.7047,13733.2717
401.877,13618.2667
402.0494,13540.555
402.2216,13679.335
402.394,13982.2033
402.5662,13846.925
402.7385,13789.1467
402.9107,13730.8617
403.0829,13769.56
403.2551,13841.5067
403.4272,13682.7183
403.5994,13662.7617
403.7715,13825.55
403.9436,14032.6967
404.1156,13951.965
