Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-18 18:51:43.897318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.66
218.2508,1587.3017
218.442,1617.81
218.6332,1651.4633
218.8244,1683.9117
219.0156,1718.535
219.2067,1754.3967
219.3979,1791.2483
219.589,1829.9817
219.7801,1867.9583
219.9712,1908.9483
220.1623,1949.68
220.3533,1994.1617
220.5444,2036.9017
220.7354,2083.4283
220.9264,2129.2417
221.1174,2179.1967
221.3083,2229.215
221.4993,2277.3483
221.6902,2325.8683
221.8812,2381.0767
222.0721,2437.0483
222.263,2493.335
222.4538,2552.22
222.6447,2611.4033
222.8355,2672.565
223.0264,2733.1983
223.2172,2795.4017
223.408,2860.1467
223.5987,2927.185
223.7895,2994.82
223.9802,3063.8283
224.1709,3133.3083
224.3616,3207.7217
224.5524,3281.4767
224.743,3357.2733
224.9337,3432.41
225.1243,3515.0717
225.315,3592.44
225.5056,3668.96
225.6962,3751.8533
225.8867,3836.325
226.0773,3918.5217
226.2678,4004.32
226.4584,4091.17
226.6489,4178.2267
226.8394,4261.5367
227.0298,4352.995
227.2203,4446.7983
227.4108,4547.2167
227.6012,4644.3733
227.7916,4737.12
227.982,4832.4633
228.1723,4928.3583
228.3627,5026.5
228.5531,5124.375
228.7434,5222.4583
228.9337,5324.6133
229.124,5430.6117
229.3143,5534.2467
229.5045,5647.7267
229.6948,5760.9683
229.885,5877.97
230.0752,5995.355
230.2654,6113.5167
230.4556,6227.735
230.6457,6340.1317
230.8358,6453.0233
231.026,6569.0383
231.2161,6685.845
231.4062,6805.8483
231.5963,6922.3933
231.7863,7042.3683
231.9764,7168.3917
232.1664,7296.2417
232.3564,7429.0983
232.5464,7557.0617
232.7364,7685.5083
232.9263,7810.0733
233.1163,7944.1583
233.3062,8078.175
233.4961,8219.6133
233.686,8350.2367
233.8758,8469.7
234.0657,8591.8367
234.2555,8727.45
234.4454,8862.2767
234.6352,8994.92
234.825,9126.4883
235.0147,9252.81
235.2045,9383.1633
235.3942,9512.495
235.5839,9645.3817
235.7737,9773.0067
235.9633,9901.3983
236.153,10044.4967
236.3427,10183.0833
236.5323,10313.3383
236.7219,10440.26
236.9115,10553.5133
237.1011,10674.3733
237.2907,10808.6733
237.4803,10940.4683
237.6698,11064.475
237.8593,11193.0733
238.0488,11321.5583
238.2383,11450.815
238.4278,11573.0267
238.6172,11715.7517
238.8066,11843.035
238.9961,11971.645
239.1855,12109.0767
239.3748,12235.7717
239.5642,12354.8267
239.7536,12485.72
239.9429,12610.7917
240.1322,12722.6267
240.3215,12844.9
240.5108,12967.7883
240.7001,13095.0517
240.8893,13215.3633
241.0786,13335.1217
241.2677,13449.76
241.457,13580.6367
241.6461,13678.0817
241.8353,13780.9033
242.0244,13885.8433
242.2136,13989.8267
242.4027,14096.8783
242.5918,14199.5267
242.7809,14300.8183
242.9699,14367.97
243.159,14428.3417
243.348,14555.56
243.537,14693.9333
243.726,14802.5133
243.915,14907.6267
244.1039,15005.5733
244.2929,15089.6133
244.4818,15118.4733
244.6707,15211.3617
244.8596,15342.7617
245.0485,15468.2533
245.2373,15596.305
245.4262,15715.98
245.615,15819.9917
245.8038,15911.9017
245.9926,16009.455
246.1814,16119.61
246.3701,16153.1533
246.5589,16165.3283
246.7476,16246.2383
246.9363,16386.0917
247.1249,16510.4183
247.3136,16620.455
247.5023,16724.5017
247.6909,16841.0133
247.8795,16940.6267
248.0681,17051.345
248.2567,17144.4833
248.4453,17246.5933
248.6338,17336.4883
248.8224,17400.295
249.0109,17385.8133
249.1994,17433.395
249.3878,17561.3267
249.5763,17680.7817
249.7648,17784.6717
249.9532,17884.1583
250.1416,17993.945
250.33,18111.5117
250.5183,18223.615
250.7067,18312.5717
250.8951,18397.8983
251.0834,18471.705
251.2717,18553.04
251.46,18626.82
251.6483,18704.7317
251.8365,18766.56
252.0247,18771.32
252.213,18826.56
252.4012,18916.2417
252.5894,19040.3667
252.7775,19123.65
252.9657,19197.9517
253.1538,19297.3133
253.3419,19375.59
253.53,19433.425
253.7181,19501.7517
253.9062,19582.335
254.0942,19652.61
254.2823,19701.9983
254.4703,19751.295
254.6583,19811.7483
254.8463,19874.8383
255.0342,19915.5617
255.2222,19954.765
255.4101,19986.7067
255.598,19980.7617
255.7859,20038.0617
255.9738,20130.4383
256.1616,20223.9
256.3495,20317.925
256.5373,20388.6783
256.7251,20497.3617
256.9129,20563.1017
257.1006,20630.7067
257.2884,20705.0183
257.4761,20790.995
257.6638,20847.19
257.8515,20890.2567
258.0392,20935.7383
258.2269,20976.5833
258.4146,21016.075
258.6022,21069.4067
258.7898,21091.645
258.9774,21117.565
259.165,21170.925
259.3525,21223.3183
259.5401,21247.3817
259.7276,21294.165
259.9151,21350.0467
260.1026,21389.52
260.2901,21443.3367
260.4776,21496.0217
260.665,21584.015
260.8524,21658.8733
261.0398,21736.88
261.2272,21774.6933
261.4146,21787.2033
261.6019,21829.3017
261.7893,21878.9283
261.9766,21918.96
262.1639,21962.6567
262.3512,21966.245
262.5384,21977.1467
262.7257,21995.9517
262.9129,22020.085
263.1001,22038.635
263.2873,22085.315
263.4745,22117.19
263.6617,22098.3083
263.8488,22125.2517
264.0359,22152.885
264.2231,22174.4017
264.4101,22200.8183
264.5972,22227.9983
264.7842,22253.4133
264.9713,22267.5183
265.1583,22276.3583
265.3453,22298.8533
265.5323,22326.9683
265.7193,22351.3283
265.9062,22391.7083
266.0931,22404.405
266.2801,22412.7567
266.4669,22445.9417
266.6538,22474.175
266.8407,22501.4667
267.0276,22492.78
267.2143,22485.405
267.4012,22504.2583
267.588,22480.2983
267.7747,22481.26
267.9615,22486.6533
268.1482,22484.0633
268.3349,22496.1067
268.5217,22497.325
268.7083,22469.6833
268.895,22464.6383
269.0817,22490.945
269.2682,22490.1883
269.4549,22463.6467
269.6415,22414.0917
269.8281,22406.0767
270.0146,22427.11
270.2012,22439.4883
270.3877,22455.945
270.5742,22452.2117
270.7607,22450.6433
270.9472,22441.9367
271.1336,22429.5933
271.32,22408.5667
271.5065,22392.625
271.6929,22390.2033
271.8792,22408.42
272.0656,22399.7567
272.252,22404.5183
272.4383,22402.6467
272.6246,22384.7683
272.8109,22373.7083
272.9972,22410.64
273.1835,22425.0617
273.3697,22439.3983
273.5559,22445.495
273.7421,22447.455
273.9283,22434.8817
274.1145,22421.52
274.3007,22418.3833
274.4868,22425.4233
274.6729,22454.225
274.859,22454.57
275.0451,22444.3933
275.2311,22384.5517
275.4172,22394.32
275.6032,22408.32
275.7892,22423.91
275.9752,22418.7667
276.1612,22435.4283
276.3472,22405.0667
276.5331,22390.565
276.719,22385.69
276.9049,22384.605
277.0908,22362.475
277.2767,22353.7317
277.4625,22355.4367
277.6484,22339.3983
277.8342,22316.8333
278.02,22308.1267
278.2057,22317.7217
278.3915,22342.175
278.5772,22332.6233
278.763,22300.8633
278.9487,22317.735
279.1343,22330.7417
279.32,22311.31
279.5057,22274.4833
279.6913,22214.035
279.877,22195.8917
280.0625,22187.07
280.2481,22150.695
280.4337,22116.66
280.6192,22134.9983
280.8048,22146.9017
280.9903,22117.965
281.1758,22080.1933
281.3612,22043.5317
281.5467,22025.425
281.7321,22044.1317
281.9175,22045.605
282.1029,22031.9467
282.2884,22025.5567
282.4737,21985.92
282.6591,21949.88
282.8444,21941.8983
283.0297,21929.4383
283.215,21922.7167
283.4002,21911.8833
283.5855,21869.8017
283.7707,21802.0283
283.956,21768.7483
284.1412,21743.8817
284.3264,21748.5333
284.5115,21768.205
284.6967,21771.3333
284.8818,21734.5667
285.0669,21685.2883
285.252,21673.8767
285.4371,21668.175
285.6222,21627.5617
285.8072,21595.8767
285.9922,21569.5233
286.1772,21572.8833
286.3622,21573.9917
286.5472,21538.6017
286.7321,21493.875
286.9171,21506.4683
287.102,21499.4067
287.2869,21505.8383
287.4717,21530.38
287.6566,21516.7783
287.8415,21501.4967
288.0263,21480.9967
288.2111,21423.8567
288.3959,21369.4467
288.5806,21355.1467
288.7654,21353.32
288.9501,21394.4717
289.1348,21391.5167
289.3195,21373.605
289.5042,21367.2767
289.6889,21378.6867
289.8735,21323.6817
290.0581,21295.4083
290.2428,21245.79
290.4273,21233.5933
290.6119,21244.4767
290.7965,21228.4833
290.981,21215.4133
291.1655,21195.87
291.35,21130.0767
291.5345,21082.115
291.719,21076.905
291.9034,21078.1217
292.0878,21096.4667
292.2722,21078.4067
292.4566,21046.585
292.641,21043.8467
292.8253,21029.9517
293.0096,20996.8567
293.194,20995.2783
293.3783,20979.1433
293.5626,20980.455
293.7468,20974.0367
293.9311,20964.8133
294.1153,20916.63
294.2995,20839.84
294.4837,20789.7
294.6678,20744.1267
294.852,20715.38
295.0361,20712.4717
295.2202,20708.18
295.4043,20713.4317
295.5884,20688.1183
295.7725,20671.86
295.9565,20643.7517
296.1405,20587.8617
296.3246,20558.7433
296.5085,20578.605
296.6925,20595.2283
296.8764,20578.055
297.0603,20548.1017
297.2443,20518.8583
297.4282,20476.3267
297.612,20427.4517
297.7959,20389.3717
297.9797,20361.165
298.1635,20316.8367
298.3474,20335.95
298.5311,20345.6867
298.7149,20298.2267
298.8987,20241.5383
299.0823,20210.545
299.2661,20160.5367
299.4498,20090.7533
299.6334,20080.7417
299.8171,20077.105
300.0007,20052.1667
300.1843,20035.16
300.368,20011.2567
300.5515,19982.5267
300.7351,19963.7233
300.9186,19944.96
301.1021,19906.35
301.2857,19892.5017
301.4691,19878.2083
301.6526,19877.3633
301.8361,19835.1767
302.0195,19794.9467
302.2029,19771.045
302.3863,19755.915
302.5697,19716.3833
302.753,19710.11
302.9364,19712.48
303.1197,19717.7433
303.303,19694.8767
303.4863,19647.8967
303.6696,19577.2217
303.8528,19522.405
304.036,19498.7733
304.2192,19498.1033
304.4024,19475.4517
304.5856,19434.4883
304.7688,19418.4183
304.9519,19407.8967
305.135,19379.5983
305.3181,19348.4733
305.5012,19323.84
305.6842,19318.195
305.8673,19294.4033
306.0504,19253.5017
306.2333,19196.9117
306.4163,19180.8667
306.5993,19150.31
306.7822,19136.8367
306.9652,19121.1283
307.1481,19080.9217
307.331,19053.1667
307.5139,19020.395
307.6967,18982.63
307.8796,18945.0733
308.0624,18916.3683
308.2452,18881.4
308.428,18850.79
308.6107,18840.5017
308.7935,18810.7617
308.9762,18786.8317
309.1589,18770.0667
309.3416,18735.7283
309.5243,18704.85
309.7069,18677.8133
309.8896,18643.6367
310.0721,18618.4417
310.2548,18601.85
310.4373,18579.495
310.6199,18572.7217
310.8024,18540.4667
310.985,18527.5183
311.1674,18481.4883
311.3499,18429.05
311.5324,18416.3317
311.7148,18424.355
311.8973,18384.39
312.0797,18359.42
312.2621,18350.1083
312.4445,18319.8417
312.6268,18289.505
312.8091,18267.4067
312.9915,18218.7583
313.1738,18188.2967
313.356,18146.8167
313.5383,18104.83
313.7206,18089.5433
313.9027,18056.3633
314.085,18029.6783
314.2672,18020.265
314.4493,18009.2333
314.6314,18003.6867
314.8136,17995.5617
314.9957,17958.84
315.1778,17916.0283
315.3598,17895.7383
315.5419,17890.345
315.724,17877.33
315.9059,17856.445
316.088,17836.915
316.2699,17841.985
316.4519,17823.23
316.6338,17781.1783
316.8157,17717.4067
316.9977,17690.4767
317.1795,17693.7083
317.3614,17692.56
317.5432,17679.165
317.7251,17644.41
317.9069,17594.8583
318.0887,17573.13
318.2704,17548.225
318.4522,17528.9567
318.6339,17525.35
318.8156,17545.0633
318.9973,17522.7667
319.179,17519.655
319.3607,17524.525
319.5423,17522.1817
319.7239,17503.5433
319.9055,17476.7833
320.0871,17456.895
320.2687,17438.965
320.4502,17414.2383
320.6317,17377.6633
320.8132,17382.5517
320.9947,17370.5317
321.1761,17367.54
321.3576,17361.7983
321.5391,17353.73
321.7205,17344.2333
321.9019,17307.74
322.0832,17263.8983
322.2646,17233.0417
322.4459,17210.1317
322.6272,17182.0183
322.8085,17163.1567
322.9898,17149.14
323.1711,17122.3317
323.3523,17101.9933
323.5335,17089.3983
323.7147,17118.515
323.8959,17143.5133
324.0771,17140.1583
324.2582,17120.415
324.4393,17102.24
324.6204,17103.085
324.8015,17090.15
324.9826,17102.6217
325.1637,17128.855
325.3447,17117.43
325.5257,17107.0833
325.7067,17094.9783
325.8877,17047.57
326.0686,16992.3167
326.2496,16961.3733
326.4305,16933.155
326.6114,16927.3633
326.7922,16928.03
326.9731,16931.485
327.1539,16920.8483
327.3347,16912.395
327.5155,16907.0783
327.6963,16930.1217
327.8771,16931.705
328.0578,16892.285
328.2385,16827.345
328.4193,16813.8533
328.5999,16795.9233
328.7806,16769.7833
328.9613,16777.9367
329.1419,16770.1833
329.3225,16768.0417
329.5031,16738.0833
329.6837,16704.7717
329.8642,16688.8833
330.0447,16672.165
330.2252,16649.9483
330.4057,16617.7883
330.5862,16599.58
330.7667,16601.4
330.9471,16630.1867
331.1275,16625.0067
331.3079,16568.2117
331.4883,16538.3083
331.6687,16544.765
331.849,16521.0117
332.0293,16491.235
332.2096,16474.3133
332.3899,16469.3683
332.5702,16478.1983
332.7504,16486.5667
332.9306,16486.46
333.1108,16453.2283
333.291,16414.6467
333.4712,16409.84
333.6514,16419.3483
333.8315,16405.865
334.0116,16391.2683
334.1917,16388.5717
334.3717,16393.6833
334.5518,16396.8267
334.7318,16370.5983
334.9119,16357.865
335.0918,16357.635
335.2718,16350.7533
335.4518,16346.8717
335.6317,16328.9317
335.8116,16332.5217
335.9915,16328.9667
336.1714,16278.2667
336.3513,16257.52
336.5311,16267.9783
336.7109,16278.8167
336.8907,16250.8117
337.0705,16199.9767
337.2502,16147.4617
337.43,16127.9967
337.6097,16094.6617
337.7894,16079.775
337.9691,16083.225
338.1488,16086.9817
338.3284,16091.72
338.508,16110.1533
338.6877,16107.5867
338.8672,16090.3967
339.0468,16057.9483
339.2263,16031.1067
339.4059,16031.595
339.5854,16069.69
339.7649,16051.645
339.9443,16033.8667
340.1238,16033.1333
340.3032,16032.7517
340.4826,16030.4
340.662,15995.4783
340.8414,15951.3517
341.0207,15965.4283
341.2001,15977.3583
341.3794,15973.5133
341.5587,16008.19
341.738,16001.51
341.9172,15955.6117
342.0965,15933.0833
342.2757,15880.9883
342.4549,15818.7267
342.6341,15823.805
342.8132,15818.64
342.9923,15848.3233
343.1715,15892.8733
343.3506,15918.5
343.5296,15851.8983
343.7087,15801.0483
343.8878,15773.9917
344.0668,15762.4217
344.2458,15751.1217
344.4248,15715.8683
344.6037,15704.9583
344.7827,15707.1483
344.9616,15678.93
345.1405,15680.1417
345.3194,15689.6183
345.4982,15654.1233
345.6771,15630.835
345.8559,15624.7433
346.0347,15622.2533
346.2135,15597.7517
346.3923,15602.8217
346.571,15595.34
346.7498,15555.7133
346.9285,15569.5467
347.1071,15547.7067
347.2859,15500.0767
347.4645,15520.54
347.6431,15544.1267
347.8217,15573.2117
348.0003,15600.6383
348.1789,15561.11
348.3574,15474.0367
348.5359,15422.9083
348.7145,15386.8867
348.893,15390.56
349.0714,15390.6483
349.2499,15351.3917
349.4283,15306.4317
349.6068,15264.765
349.7852,15247.4783
349.9635,15254.4983
350.1419,15251.915
350.3202,15229.6667
350.4985,15187.0733
350.6768,15163.5367
350.8551,15142.7117
351.0334,15130.165
351.2116,15099.4767
351.3898,15105.8967
351.568,15092.58
351.7462,15093.2517
351.9243,15075.455
352.1025,15043.1
352.2806,15021.6467
352.4587,15015.535
352.6368,14999.42
352.8148,14964.865
352.9929,14925.0783
353.1709,14924.5367
353.3489,14913.5883
353.5268,14884.7833
353.7048,14858.7167
353.8828,14840.8517
354.0607,14813.0783
354.2386,14807.1583
354.4165,14784.67
354.5943,14765.0833
354.7722,14756.8333
354.95,14772.685
355.1278,14769.015
355.3056,14729.315
355.4833,14671.4033
355.6611,14618.9267
355.8388,14574.9483
356.0165,14550.9483
356.1942,14562.4133
356.3719,14596.57
356.5495,14582.4583
356.7271,14556.6617
356.9047,14552.845
357.0823,14545.025
357.2599,14543.43
357.4374,14524.0567
357.6149,14483.05
357.7924,14433.0833
357.9699,14413.1983
358.1474,14401.66
358.3248,14358.5883
358.5023,14329.8067
358.6797,14291.8867
358.8571,14266.865
359.0344,14256.53
359.2118,14213.7017
359.3891,14189.2983
359.5664,14172.415
359.7437,14155.0417
359.9209,14109.02
360.0982,14065.695
360.2754,14036.985
360.4526,14051.7617
360.6298,14060.1617
360.807,14051.3783
360.9841,14028.7083
361.1613,13985.465
361.3383,13987.41
361.5154,13994.24
361.6925,13968.5483
361.8695,13945.005
362.0466,13913.0267
362.2236,13897.635
362.4005,13882.2733
362.5775,13871.9717
362.7545,13808.905
362.9314,13768.3083
363.1083,13779.5783
363.2852,13788.8067
363.462,13776.665
363.6389,13750.875
363.8157,13738.0017
363.9925,13698.2967
364.1693,13690.3367
364.346,13648.6917
364.5228,13635.62
364.6996,13653.03
364.8762,13651.5567
365.0529,13655.7817
365.2296,13634.5567
365.4062,13634.3067
365.5829,13625.9167
365.7595,13577.4733
365.9361,13584.855
366.1126,13578.095
366.2892,13601.0483
366.4657,13754.0333
366.6422,13915.415
366.8186,13886.0633
366.9951,13944.7617
367.1716,13896.4
367.348,13812.32
367.5244,13885.2833
367.7008,13946.3117
367.8772,13972.0
368.0535,13745.1917
368.2298,13668.3583
368.4061,13785.9233
368.5824,13703.8783
368.7586,13755.7117
368.9349,13832.9833
369.1111,13740.9717
369.2873,13619.75
369.4635,13612.8033
369.6396,13697.35
369.8158,13555.6483
369.9919,13480.3383
370.168,13460.0033
370.3441,13498.01
370.5202,13423.5767
370.6962,13334.565
370.8722,13288.6333
371.0482,13291.005
371.2242,13319.4767
371.4002,13405.4717
371.5761,13462.59
371.752,13370.8367
371.9279,13364.2917
372.1038,13398.8517
372.2796,13356.1333
372.4555,13315.2633
372.6313,13358.2867
372.8071,13316.605
372.9829,13258.3683
373.1586,13244.815
373.3344,13299.31
373.5101,13262.1333
373.6858,13262.2233
373.8615,13229.5717
374.0371,13227.8967
374.2127,13322.0333
374.3884,13374.9217
374.564,13308.7283
374.7395,13262.4667
374.9151,13298.4483
375.0906,13467.1067
375.2661,13634.9983
375.4416,13541.4617
375.6171,13569.165
375.7925,13713.0867
375.968,13768.8483
376.1434,13635.0683
376.3188,13465.3317
376.4941,13422.0217
376.6695,13481.6867
376.8448,13552.895
377.0201,13617.47
377.1954,13537.4883
377.3707,13592.9067
377.5459,13649.3517
377.7212,13720.86
377.8964,14046.7383
378.0715,14259.3433
378.2467,14004.15
378.4218,14058.9483
378.597,14034.0017
378.7721,13797.715
378.9472,13891.6783
379.1222,13947.2417
379.2973,14170.7233
379.4723,14665.565
379.6473,14842.0317
379.8223,14512.2467
379.9972,14053.92
380.1722,13893.7083
380.3471,13835.2283
380.522,13905.9417
380.6969,13845.31
380.8717,14100.3317
381.0466,14127.22
381.2214,13871.9267
381.3962,13797.9683
381.571,13668.985
381.7457,13595.175
381.9204,13689.1933
382.0952,13706.9217
382.2699,13731.6133
382.4445,14141.275
382.6192,14214.59
382.7938,14483.6317
382.9685,14804.3633
383.1431,14523.2217
383.3176,14021.8167
383.4922,13807.5117
383.6667,13814.37
383.8412,13835.2983
384.0157,13710.6083
384.1902,13741.0733
384.3646,13922.0583
384.5391,13932.6533
384.7134,13864.1767
384.8878,13969.8833
385.0622,14253.9733
385.2365,14295.86
385.4109,13861.5717
385.5852,13703.0983
385.7594,13747.005
385.9337,13828.2767
386.1079,13943.2017
386.2822,14122.6967
386.4564,14304.985
386.6306,14035.185
386.8047,14013.0783
386.9789,14252.63
387.153,14247.6467
387.3271,14677.6633
387.5012,14746.1983
387.6752,14891.005
387.8492,15296.4717
388.0233,15236.0083
388.1972,14837.8
388.3712,14972.1
388.5452,14911.395
388.7191,15027.5333
388.893,15366.0533
389.0669,15571.9133
389.2408,14898.1517
389.4146,14221.6483
389.5884,13855.65
389.7623,13613.0817
389.9361,13619.93
390.1098,13701.47
390.2835,13885.4283
390.4573,13848.4867
390.631,13763.8267
390.8047,13950.795
390.9784,14193.0733
391.152,14048.4933
391.3256,14047.7683
391.4992,14261.2417
391.6728,14091.4133
391.8464,14041.635
392.0199,14441.47
392.1934,14598.1733
392.3669,14598.8533
392.5403,15009.245
392.7138,14973.075
392.8873,15353.115
393.0607,15725.0033
393.2341,16155.8033
393.4074,16207.5283
393.5808,15583.2267
393.7542,14885.8883
393.9274,14902.3633
394.1007,14734.5467
394.274,14808.635
394.4472,14859.9467
394.6205,14791.3967
394.7937,15281.08
394.9668,15695.5683
395.14,15457.6567
395.3131,14935.4717
395.4863,14464.9433
395.6594,14428.3217
395.8325,14370.9317
396.0055,14231.05
396.1786,14336.225
396.3516,14387.5233
396.5246,14415.6133
396.6975,14260.555
396.8705,14225.0817
397.0434,14846.395
397.2163,14546.48
397.3892,14238.065
397.5621,14500.4467
397.735,14827.7233
397.9077,15241.0467
398.0806,15623.99
398.2534,15033.3367
398.4261,15243.6117
398.5989,15405.205
398.7716,16388.45
398.9443,16212.95
399.117,15766.5817
399.2896,15200.2533
399.4623,15110.0917
399.6349,15035.9533
399.8075,14868.3333
399.9801,14501.5483
400.1526,14569.13
400.3252,14266.3517
400.4977,13760.875
400.6702,13683.21
400.8427,13640.805
401.0151,13850.03
401.1875,13954.1983
401.36,13877.9267
401.5323,13989.965
401.7047,13737.3783
401.877,13587.2367
402.0494,13499.3633
402.2216,13601.8967
402.394,13951.7267
402.5662,13862.4433
402.7385,13762.2117
402.9107,13696.015
403.0829,13712.755
403.2551,13816.8367
403.4272,13660.1267
403.5994,13619.4883
403.7715,13734.705
403.9436,14033.25
404.1156,13924.4783
