Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-18 16:04:51.512864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.8633
218.2508,1594.9917
218.442,1625.41
218.6332,1658.88
218.8244,1690.93
219.0156,1725.7
219.2067,1761.9867
219.3979,1799.5483
219.589,1836.7683
219.7801,1875.9167
219.9712,1914.97
220.1623,1957.3417
220.3533,2000.98
220.5444,2046.3317
220.7354,2090.485
220.9264,2136.845
221.1174,2186.645
221.3083,2236.8267
221.4993,2285.3083
221.6902,2333.4667
221.8812,2390.1
222.0721,2445.1217
222.263,2501.1583
222.4538,2560.245
222.6447,2618.9717
222.8355,2680.3833
223.0264,2742.7833
223.2172,2802.5283
223.408,2868.0967
223.5987,2935.28
223.7895,3001.89
223.9802,3071.9033
224.1709,3140.7967
224.3616,3215.0383
224.5524,3289.0667
224.743,3363.8183
224.9337,3437.18
225.1243,3519.9867
225.315,3597.7267
225.5056,3674.3083
225.6962,3757.475
225.8867,3840.2117
226.0773,3922.7033
226.2678,4008.8183
226.4584,4094.5683
226.6489,4181.7767
226.8394,4264.5767
227.0298,4354.3333
227.2203,4450.9383
227.4108,4550.6333
227.6012,4646.8
227.7916,4739.4467
227.982,4833.9033
228.1723,4929.2117
228.3627,5028.6583
228.5531,5124.7467
228.7434,5223.4867
228.9337,5325.4233
229.124,5431.1983
229.3143,5535.745
229.5045,5647.9583
229.6948,5761.7217
229.885,5877.51
230.0752,5994.6483
230.2654,6112.2283
230.4556,6226.14
230.6457,6338.6933
230.8358,6452.4983
231.026,6567.9683
231.2161,6683.5767
231.4062,6805.1383
231.5963,6920.2017
231.7863,7041.17
231.9764,7167.7917
232.1664,7295.21
232.3564,7426.8133
232.5464,7552.2817
232.7364,7683.5783
232.9263,7806.44
233.1163,7939.6667
233.3062,8074.875
233.4961,8216.125
233.686,8347.8467
233.8758,8464.7617
234.0657,8587.6683
234.2555,8723.7917
234.4454,8858.2833
234.6352,8989.8517
234.825,9122.2267
235.0147,9247.8333
235.2045,9378.7567
235.3942,9506.9217
235.5839,9640.6933
235.7737,9769.4733
235.9633,9897.775
236.153,10040.605
236.3427,10176.0017
236.5323,10307.6467
236.7219,10433.4533
236.9115,10547.5583
237.1011,10667.2883
237.2907,10803.02
237.4803,10935.7267
237.6698,11060.7417
237.8593,11190.4083
238.0488,11316.5833
238.2383,11444.525
238.4278,11571.6417
238.6172,11709.455
238.8066,11838.0517
238.9961,11966.9883
239.1855,12106.365
239.3748,12233.2033
239.5642,12349.08
239.7536,12481.2333
239.9429,12605.3033
240.1322,12718.1983
240.3215,12840.9417
240.5108,12966.6167
240.7001,13093.215
240.8893,13214.2583
241.0786,13331.8767
241.2677,13447.6417
241.457,13581.495
241.6461,13673.2967
241.8353,13777.3967
242.0244,13883.0317
242.2136,13984.6733
242.4027,14093.065
242.5918,14196.8017
242.7809,14300.4983
242.9699,14366.275
243.159,14428.47
243.348,14556.6883
243.537,14692.5017
243.726,14805.68
243.915,14909.0617
244.1039,15007.8967
244.2929,15088.1433
244.4818,15124.09
244.6707,15211.7233
244.8596,15345.315
245.0485,15472.6233
245.2373,15600.2283
245.4262,15720.63
245.615,15825.5483
245.8038,15913.6683
245.9926,16014.6667
246.1814,16122.8733
246.3701,16155.4733
246.5589,16167.0383
246.7476,16254.6217
246.9363,16393.9
247.1249,16512.695
247.3136,16628.17
247.5023,16732.7617
247.6909,16849.7283
247.8795,16946.7383
248.0681,17057.1667
248.2567,17154.97
248.4453,17251.7467
248.6338,17344.9333
248.8224,17411.9833
249.0109,17398.0817
249.1994,17448.41
249.3878,17574.28
249.5763,17692.27
249.7648,17793.0517
249.9532,17897.8967
250.1416,18006.2017
250.33,18125.9383
250.5183,18238.41
250.7067,18322.9767
250.8951,18410.2833
251.0834,18487.9233
251.2717,18569.4567
251.46,18640.0867
251.6483,18718.1783
251.8365,18782.4417
252.0247,18785.5967
252.213,18843.7633
252.4012,18937.2533
252.5894,19059.8417
252.7775,19141.685
252.9657,19216.6583
253.1538,19314.1067
253.3419,19394.6717
253.53,19452.8983
253.7181,19521.6633
253.9062,19602.92
254.0942,19671.0667
254.2823,19723.125
254.4703,19771.7233
254.6583,19834.0967
254.8463,19898.05
255.0342,19940.03
255.2222,19979.3167
255.4101,20009.04
255.598,20002.4833
255.7859,20060.95
255.9738,20158.155
256.1616,20253.395
256.3495,20348.8833
256.5373,20418.055
256.7251,20528.7583
256.9129,20594.6683
257.1006,20659.32
257.2884,20735.6067
257.4761,20819.8967
257.6638,20876.295
257.8515,20919.6467
258.0392,20965.3067
258.2269,21006.6767
258.4146,21047.7217
258.6022,21100.2683
258.7898,21121.0383
258.9774,21151.5717
259.165,21205.0267
259.3525,21255.6367
259.5401,21282.4983
259.7276,21331.5633
259.9151,21386.3517
260.1026,21425.9467
260.2901,21480.2283
260.4776,21532.2633
260.665,21621.8083
260.8524,21693.7417
261.0398,21770.4817
261.2272,21809.9883
261.4146,21820.775
261.6019,21866.9817
261.7893,21919.81
261.9766,21954.4617
262.1639,22002.625
262.3512,22006.0067
262.5384,22014.5517
262.7257,22032.115
262.9129,22059.9483
263.1001,22079.655
263.2873,22122.5217
263.4745,22160.245
263.6617,22139.0917
263.8488,22164.92
264.0359,22193.0617
264.2231,22216.0567
264.4101,22240.5017
264.5972,22269.315
264.7842,22293.0967
264.9713,22311.3267
265.1583,22315.4517
265.3453,22340.3417
265.5323,22370.185
265.7193,22396.795
265.9062,22435.0033
266.0931,22450.845
266.2801,22457.35
266.4669,22490.565
266.6538,22518.9933
266.8407,22549.61
267.0276,22537.6267
267.2143,22531.0817
267.4012,22552.3867
267.588,22524.2217
267.7747,22525.51
267.9615,22531.4417
268.1482,22531.375
268.3349,22545.3233
268.5217,22546.6067
268.7083,22521.4433
268.895,22514.7867
269.0817,22537.8433
269.2682,22536.6233
269.4549,22512.4717
269.6415,22465.575
269.8281,22453.7683
270.0146,22477.4717
270.2012,22488.5533
270.3877,22508.4417
270.5742,22504.11
270.7607,22498.4
270.9472,22491.0183
271.1336,22480.1383
271.32,22460.3767
271.5065,22444.3833
271.6929,22441.215
271.8792,22458.0133
272.0656,22453.045
272.252,22460.7467
272.4383,22458.3067
272.6246,22442.5117
272.8109,22431.2767
272.9972,22465.1283
273.1835,22477.9817
273.3697,22493.815
273.5559,22498.0
273.7421,22498.2467
273.9283,22486.1283
274.1145,22476.67
274.3007,22469.5933
274.4868,22477.0783
274.6729,22509.235
274.859,22506.6217
275.0451,22497.7983
275.2311,22438.8817
275.4172,22449.7067
275.6032,22461.3883
275.7892,22478.22
275.9752,22471.8333
276.1612,22487.4833
276.3472,22459.5533
276.5331,22446.3267
276.719,22442.4783
276.9049,22440.1517
277.0908,22415.03
277.2767,22404.8367
277.4625,22410.6733
277.6484,22397.105
277.8342,22368.015
278.02,22360.6933
278.2057,22372.805
278.3915,22395.11
278.5772,22388.2833
278.763,22355.71
278.9487,22371.6117
279.1343,22388.7117
279.32,22366.5467
279.5057,22328.56
279.6913,22266.2767
279.877,22248.405
280.0625,22239.54
280.2481,22200.5583
280.4337,22164.9633
280.6192,22182.6467
280.8048,22196.5917
280.9903,22167.9383
281.1758,22134.8733
281.3612,22094.8633
281.5467,22078.08
281.7321,22095.3633
281.9175,22098.57
282.1029,22083.2633
282.2884,22074.0683
282.4737,22037.08
282.6591,22000.9933
282.8444,21990.9817
283.0297,21977.55
283.215,21972.7917
283.4002,21958.7783
283.5855,21922.8083
283.7707,21851.4183
283.956,21821.6883
284.1412,21796.3567
284.3264,21796.4217
284.5115,21815.7233
284.6967,21817.1133
284.8818,21782.5583
285.0669,21731.835
285.252,21722.7867
285.4371,21713.9833
285.6222,21675.3
285.8072,21642.8183
285.9922,21616.6017
286.1772,21616.76
286.3622,21619.3317
286.5472,21586.14
286.7321,21541.41
286.9171,21553.6717
287.102,21546.3533
287.2869,21548.4967
287.4717,21572.7033
287.6566,21563.065
287.8415,21544.9117
288.0263,21521.585
288.2111,21469.3967
288.3959,21415.2967
288.5806,21399.2367
288.7654,21395.305
288.9501,21434.9617
289.1348,21432.8033
289.3195,21417.4333
289.5042,21414.5483
289.6889,21421.8267
289.8735,21362.2967
290.0581,21334.27
290.2428,21287.3267
290.4273,21274.9217
290.6119,21286.1
290.7965,21269.2683
290.981,21258.8067
291.1655,21241.0183
291.35,21173.2167
291.5345,21123.3817
291.719,21116.84
291.9034,21113.07
292.0878,21134.265
292.2722,21119.38
292.4566,21084.045
292.641,21080.9583
292.8253,21068.2983
293.0096,21033.4217
293.194,21032.0917
293.3783,21017.0
293.5626,21018.88
293.7468,21009.625
293.9311,21002.2917
294.1153,20952.3333
294.2995,20875.08
294.4837,20822.8033
294.6678,20779.2433
294.852,20750.4167
295.0361,20748.2
295.2202,20744.7767
295.4043,20745.1383
295.5884,20723.7617
295.7725,20704.9717
295.9565,20681.92
296.1405,20623.3833
296.3246,20592.0983
296.5085,20609.435
296.6925,20625.8233
296.8764,20605.415
297.0603,20580.5417
297.2443,20551.42
297.4282,20507.9767
297.612,20460.35
297.7959,20421.6983
297.9797,20393.5683
298.1635,20349.3017
298.3474,20366.4617
298.5311,20375.725
298.7149,20331.135
298.8987,20271.0033
299.0823,20239.305
299.2661,20193.3033
299.4498,20118.08
299.6334,20109.56
299.8171,20107.0833
300.0007,20084.9233
300.1843,20063.2467
300.368,20042.7083
300.5515,20013.61
300.7351,19993.5267
300.9186,19974.36
301.1021,19932.6583
301.2857,19920.6383
301.4691,19901.015
301.6526,19900.6633
301.8361,19861.175
302.0195,19821.5633
302.2029,19793.21
302.3863,19779.37
302.5697,19743.2117
302.753,19737.17
302.9364,19735.285
303.1197,19745.9483
303.303,19719.7967
303.4863,19673.81
303.6696,19599.975
303.8528,19548.035
304.036,19519.5833
304.2192,19518.8
304.4024,19499.0933
304.5856,19458.9033
304.7688,19438.3683
304.9519,19428.3617
305.135,19399.95
305.3181,19370.56
305.5012,19348.0917
305.6842,19342.4783
305.8673,19316.8433
306.0504,19277.7583
306.2333,19220.405
306.4163,19201.8333
306.5993,19174.9783
306.7822,19158.1483
306.9652,19144.9333
307.1481,19106.55
307.331,19073.5683
307.5139,19039.99
307.6967,19001.8883
307.8796,18966.3017
308.0624,18940.6517
308.2452,18902.555
308.428,18875.4583
308.6107,18858.8117
308.7935,18830.6583
308.9762,18807.6383
309.1589,18787.43
309.3416,18756.1467
309.5243,18722.3833
309.7069,18697.8733
309.8896,18662.5083
310.0721,18634.2383
310.2548,18618.27
310.4373,18596.9067
310.6199,18595.95
310.8024,18561.0383
310.985,18545.41
311.1674,18501.3167
311.3499,18447.825
311.5324,18435.5083
311.7148,18440.3017
311.8973,18403.6367
312.0797,18379.4017
312.2621,18369.4783
312.4445,18341.37
312.6268,18304.68
312.8091,18284.8517
312.9915,18235.8433
313.1738,18208.3367
313.356,18167.3167
313.5383,18123.21
313.7206,18110.92
313.9027,18075.38
314.085,18052.8933
314.2672,18039.1867
314.4493,18025.8417
314.6314,18019.4083
314.8136,18014.245
314.9957,17977.575
315.1778,17934.6483
315.3598,17914.9467
315.5419,17907.075
315.724,17898.7467
315.9059,17874.6517
316.088,17852.3267
316.2699,17854.705
316.4519,17839.6733
316.6338,17797.405
316.8157,17732.5767
316.9977,17708.2383
317.1795,17713.2017
317.3614,17714.3383
317.5432,17697.885
317.7251,17665.0667
317.9069,17614.02
318.0887,17593.7067
318.2704,17565.3233
318.4522,17549.1917
318.6339,17546.8433
318.8156,17564.99
318.9973,17542.7967
319.179,17539.4917
319.3607,17543.5383
319.5423,17540.7317
319.7239,17522.2933
319.9055,17494.965
320.0871,17476.975
320.2687,17458.1267
320.4502,17440.985
320.6317,17405.3517
320.8132,17405.1867
320.9947,17390.2833
321.1761,17391.4833
321.3576,17379.9183
321.5391,17371.42
321.7205,17357.265
321.9019,17326.04
322.0832,17285.0933
322.2646,17254.4717
322.4459,17232.695
322.6272,17202.24
322.8085,17181.6267
322.9898,17169.1117
323.1711,17142.935
323.3523,17123.37
323.5335,17106.9517
323.7147,17138.1733
323.8959,17167.695
324.0771,17163.895
324.2582,17140.4383
324.4393,17128.4033
324.6204,17128.1517
324.8015,17112.645
324.9826,17120.7483
325.1637,17152.6567
325.3447,17140.075
325.5257,17133.675
325.7067,17125.2833
325.8877,17080.5333
326.0686,17021.8283
326.2496,16992.3417
326.4305,16962.2767
326.6114,16955.0
326.7922,16958.6917
326.9731,16963.2183
327.1539,16949.6233
327.3347,16939.235
327.5155,16936.32
327.6963,16959.56
327.8771,16954.6183
328.0578,16913.1917
328.2385,16856.7
328.4193,16840.4267
328.5999,16823.3983
328.7806,16793.5767
328.9613,16805.3733
329.1419,16798.1017
329.3225,16802.8983
329.5031,16769.6267
329.6837,16739.4417
329.8642,16718.875
330.0447,16705.7733
330.2252,16684.9
330.4057,16646.605
330.5862,16634.115
330.7667,16631.6983
330.9471,16664.22
331.1275,16657.2967
331.3079,16596.5933
331.4883,16567.6533
331.6687,16574.48
331.849,16548.1283
332.0293,16521.6783
332.2096,16502.0
332.3899,16496.8233
332.5702,16505.0033
332.7504,16515.3867
332.9306,16514.145
333.1108,16479.8017
333.291,16443.9417
333.4712,16439.085
333.6514,16446.0283
333.8315,16431.4483
334.0116,16419.1467
334.1917,16416.8117
334.3717,16417.9617
334.5518,16423.8417
334.7318,16398.8017
334.9119,16386.7
335.0918,16382.1967
335.2718,16383.81
335.4518,16379.745
335.6317,16361.0717
335.8116,16361.5967
335.9915,16352.16
336.1714,16296.0267
336.3513,16282.5617
336.5311,16295.5033
336.7109,16303.6067
336.8907,16277.635
337.0705,16223.1633
337.2502,16169.6217
337.43,16154.5283
337.6097,16122.9633
337.7894,16109.6167
337.9691,16108.215
338.1488,16112.84
338.3284,16119.0067
338.508,16137.3167
338.6877,16138.975
338.8672,16119.5467
339.0468,16085.8267
339.2263,16055.855
339.4059,16054.9483
339.5854,16098.52
339.7649,16081.91
339.9443,16065.4467
340.1238,16064.2683
340.3032,16060.475
340.4826,16060.3117
340.662,16027.4
340.8414,15983.03
341.0207,15994.0217
341.2001,16009.24
341.3794,16003.895
341.5587,16034.4417
341.738,16025.075
341.9172,15984.035
342.0965,15966.555
342.2757,15910.735
342.4549,15850.8783
342.6341,15855.195
342.8132,15850.8583
342.9923,15887.7383
343.1715,15929.505
343.3506,15951.6467
343.5296,15883.7617
343.7087,15832.6983
343.8878,15805.84
344.0668,15788.5283
344.2458,15774.8233
344.4248,15737.94
344.6037,15731.6233
344.7827,15731.7767
344.9616,15707.64
345.1405,15709.515
345.3194,15714.955
345.4982,15683.7517
345.6771,15659.93
345.8559,15652.4683
346.0347,15646.14
346.2135,15622.105
346.3923,15631.4733
346.571,15625.1133
346.7498,15585.9317
346.9285,15604.2183
347.1071,15580.945
347.2859,15535.1333
347.4645,15552.445
347.6431,15570.555
347.8217,15601.0717
348.0003,15629.9467
348.1789,15588.1717
348.3574,15502.31
348.5359,15451.6033
348.7145,15418.365
348.893,15421.1983
349.0714,15417.215
349.2499,15375.8083
349.4283,15332.615
349.6068,15292.7217
349.7852,15274.515
349.9635,15282.0833
350.1419,15287.175
350.3202,15263.4167
350.4985,15224.0
350.6768,15196.4267
350.8551,15178.89
351.0334,15166.85
351.2116,15132.4733
351.3898,15136.7883
351.568,15120.0783
351.7462,15124.8567
351.9243,15111.9333
352.1025,15078.295
352.2806,15053.7733
352.4587,15042.4217
352.6368,15022.1017
352.8148,14990.8767
352.9929,14958.6283
353.1709,14958.6167
353.3489,14945.1117
353.5268,14918.6717
353.7048,14893.4283
353.8828,14876.095
354.0607,14849.2167
354.2386,14841.9283
354.4165,14819.9383
354.5943,14803.5433
354.7722,14793.5517
354.95,14806.9033
355.1278,14803.97
355.3056,14763.3433
355.4833,14702.0183
355.6611,14651.62
355.8388,14613.2917
356.0165,14580.7517
356.1942,14596.5133
356.3719,14627.0367
356.5495,14611.8017
356.7271,14580.56
356.9047,14576.2033
357.0823,14566.4817
357.2599,14569.4717
357.4374,14550.6533
357.6149,14506.6333
357.7924,14461.4067
357.9699,14440.8517
358.1474,14423.9017
358.3248,14378.47
358.5023,14351.3683
358.6797,14312.3667
358.8571,14290.2567
359.0344,14281.55
359.2118,14242.09
359.3891,14223.49
359.5664,14208.9367
359.7437,14192.465
359.9209,14142.5217
360.0982,14103.8233
360.2754,14072.9233
360.4526,14084.435
360.6298,14089.1783
360.807,14079.8033
360.9841,14057.1233
361.1613,14012.5067
361.3383,14018.4717
361.5154,14025.2683
361.6925,14000.275
361.8695,13970.1633
362.0466,13938.6133
362.2236,13925.3417
362.4005,13914.6317
362.5775,13906.3083
362.7545,13844.915
362.9314,13806.4883
363.1083,13813.4717
363.2852,13814.53
363.462,13801.1183
363.6389,13777.97
363.8157,13766.5683
363.9925,13732.3317
364.1693,13727.6533
364.346,13681.6817
364.5228,13666.3733
364.6996,13680.5917
364.8762,13679.8833
365.0529,13687.7583
365.2296,13663.7783
365.4062,13669.4883
365.5829,13659.195
365.7595,13616.8567
365.9361,13627.0517
366.1126,13618.4983
366.2892,13644.3467
366.4657,13798.19
366.6422,13955.05
366.8186,13920.9183
366.9951,13983.0283
367.1716,13928.1233
367.348,13850.43
367.5244,13926.935
367.7008,13980.8417
367.8772,14004.1017
368.0535,13771.125
368.2298,13710.375
368.4061,13825.295
368.5824,13733.5433
368.7586,13795.685
368.9349,13866.6883
369.1111,13771.7
369.2873,13659.9883
369.4635,13654.115
369.6396,13733.2767
369.8158,13590.2033
369.9919,13526.0267
370.168,13508.655
370.3441,13539.0817
370.5202,13457.2017
370.6962,13366.5917
370.8722,13321.29
371.0482,13323.5717
371.2242,13356.7317
371.4002,13448.38
371.5761,13504.9017
371.752,13411.7333
371.9279,13407.0017
372.1038,13430.9017
372.2796,13380.475
372.4555,13347.5017
372.6313,13391.4267
372.8071,13349.94
372.9829,13296.4667
373.1586,13285.4017
373.3344,13333.0117
373.5101,13287.9583
373.6858,13285.29
373.8615,13253.5883
374.0371,13262.4983
374.2127,13362.9083
374.3884,13410.8567
374.564,13337.7317
374.7395,13297.745
374.9151,13332.1433
375.0906,13502.8817
375.2661,13667.77
375.4416,13575.96
375.6171,13617.0683
375.7925,13756.0733
375.968,13801.1567
376.1434,13659.59
376.3188,13501.8
376.4941,13462.66
376.6695,13527.8067
376.8448,13592.7367
377.0201,13659.4733
377.1954,13578.1717
377.3707,13644.9567
377.5459,13697.19
377.7212,13775.4383
377.8964,14105.0067
378.0715,14304.7917
378.2467,14047.4433
378.4218,14130.2717
378.597,14075.8617
378.7721,13846.2833
378.9472,13940.19
379.1222,13989.635
379.2973,14225.36
379.4723,14713.6867
379.6473,14878.2883
379.8223,14530.265
379.9972,14091.0083
380.1722,13943.1617
380.3471,13887.225
380.522,13957.95
380.6969,13899.5183
380.8717,14163.5083
381.0466,14165.5617
381.2214,13920.6783
381.3962,13851.4533
381.571,13712.225
381.7457,13638.715
381.9204,13740.3317
382.0952,13743.2833
382.2699,13782.0667
382.4445,14191.0067
382.6192,14242.9083
382.7938,14522.7217
382.9685,14837.5917
383.1431,14536.5583
383.3176,14044.6867
383.4922,13849.305
383.6667,13852.1733
383.8412,13863.9233
384.0157,13740.3817
384.1902,13779.7267
384.3646,13970.07
384.5391,13974.1067
384.7134,13914.845
384.8878,14030.765
385.0622,14312.4283
385.2365,14328.8967
385.4109,13900.7217
385.5852,13759.735
385.7594,13800.115
385.9337,13873.76
386.1079,13985.295
386.2822,14171.8117
386.4564,14354.47
386.6306,14077.71
386.8047,14080.3017
386.9789,14315.1683
387.153,14294.78
387.3271,14736.805
387.5012,14782.2233
387.6752,14953.5767
387.8492,15357.0767
388.0233,15265.295
388.1972,14887.37
388.3712,15028.9883
388.5452,14963.2967
388.7191,15075.19
388.893,15427.9033
389.0669,15602.8133
389.2408,14928.6217
389.4146,14276.245
389.5884,13919.9817
389.7623,13678.925
389.9361,13687.4467
390.1098,13771.385
390.2835,13949.0433
390.4573,13906.0217
390.631,13823.595
390.8047,14024.2983
390.9784,14256.5783
391.152,14105.5683
391.3256,14127.2983
391.4992,14339.8467
391.6728,14148.7517
391.8464,14119.4583
392.0199,14527.58
392.1934,14647.3617
392.3669,14668.7817
392.5403,15071.1583
392.7138,15034.5867
392.8873,15410.615
393.0607,15786.8817
393.2341,16183.7067
393.4074,16229.5167
393.5808,15581.555
393.7542,14925.905
393.9274,14963.455
394.1007,14775.2967
394.274,14875.93
394.4472,14904.35
394.6205,14860.3617
394.7937,15359.605
394.9668,15758.26
395.14,15500.1783
395.3131,14999.71
395.4863,14538.675
395.6594,14514.5433
395.8325,14429.8083
396.0055,14307.3567
396.1786,14404.81
396.3516,14453.775
396.5246,14463.7717
396.6975,14304.6217
396.8705,14276.225
397.0434,14895.045
397.2163,14553.4933
397.3892,14286.94
397.5621,14578.8783
397.735,14893.5333
397.9077,15323.1867
398.0806,15685.6467
398.2534,15106.275
398.4261,15340.7067
398.5989,15507.015
398.7716,16471.6667
398.9443,16271.9567
399.117,15834.655
399.2896,15297.3
399.4623,15209.3667
399.6349,15131.5833
399.8075,14939.5067
399.9801,14587.0
400.1526,14672.2083
400.3252,14335.0317
400.4977,13854.5517
400.6702,13776.4367
400.8427,13730.47
401.0151,13948.0967
401.1875,14039.8767
401.36,13976.2983
401.5323,14088.605
401.7047,13825.1767
401.877,13686.14
402.0494,13602.2517
402.2216,13710.8817
402.394,14051.7833
402.5662,13950.2017
402.7385,13862.5067
402.9107,13800.5517
403.0829,13819.735
403.2551,13905.2033
403.4272,13745.435
403.5994,13712.3233
403.7715,13844.6517
403.9436,14129.8617
404.1156,14027.61
