Serial Num,2103232U1
Spectrometer Temperature (C)36.75
Site,CMU
Timestamp,2021-07-18 14:23:21.094719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.23
218.2508,1601.535
218.442,1633.295
218.6332,1666.2817
218.8244,1699.7433
219.0156,1733.17
219.2067,1770.3117
219.3979,1807.525
219.589,1845.6267
219.7801,1884.6633
219.9712,1924.215
220.1623,1967.205
220.3533,2010.57
220.5444,2056.1983
220.7354,2101.04
220.9264,2147.1067
221.1174,2196.9317
221.3083,2248.2283
221.4993,2297.345
221.6902,2346.2667
221.8812,2402.53
222.0721,2457.125
222.263,2514.5967
222.4538,2572.5383
222.6447,2633.145
222.8355,2694.3233
223.0264,2756.0317
223.2172,2818.75
223.408,2884.1817
223.5987,2950.6
223.7895,3017.525
223.9802,3089.395
224.1709,3158.9633
224.3616,3233.3617
224.5524,3305.9167
224.743,3381.8483
224.9337,3457.4133
225.1243,3539.76
225.315,3618.1
225.5056,3695.395
225.6962,3779.175
225.8867,3862.505
226.0773,3944.97
226.2678,4030.0133
226.4584,4117.9833
226.6489,4205.0733
226.8394,4289.2483
227.0298,4380.2917
227.2203,4475.5983
227.4108,4576.18
227.6012,4673.2667
227.7916,4766.7383
227.982,4862.5083
228.1723,4957.075
228.3627,5056.7133
228.5531,5155.195
228.7434,5254.0233
228.9337,5356.425
229.124,5462.385
229.3143,5566.4883
229.5045,5682.1133
229.6948,5795.3317
229.885,5912.3917
230.0752,6030.4117
230.2654,6147.575
230.4556,6262.725
230.6457,6375.4567
230.8358,6490.465
231.026,6607.0867
231.2161,6723.5083
231.4062,6844.9017
231.5963,6961.2833
231.7863,7079.76
231.9764,7209.7433
232.1664,7337.095
232.3564,7470.4567
232.5464,7596.4683
232.7364,7725.905
232.9263,7851.7467
233.1163,7987.0
233.3062,8123.0517
233.4961,8264.595
233.686,8396.4
233.8758,8515.2633
234.0657,8636.8617
234.2555,8774.9017
234.4454,8910.945
234.6352,9043.635
234.825,9175.0733
235.0147,9302.4333
235.2045,9434.0833
235.3942,9563.195
235.5839,9696.1883
235.7737,9824.4467
235.9633,9953.685
236.153,10097.9967
236.3427,10236.03
236.5323,10367.9283
236.7219,10496.8417
236.9115,10610.6917
237.1011,10734.2683
237.2907,10868.0433
237.4803,11000.0583
237.6698,11124.2383
237.8593,11256.35
238.0488,11380.6433
238.2383,11511.4017
238.4278,11637.0317
238.6172,11776.56
238.8066,11908.73
238.9961,12038.1733
239.1855,12176.2133
239.3748,12301.8333
239.5642,12422.3967
239.7536,12553.1983
239.9429,12681.4817
240.1322,12794.565
240.3215,12917.5867
240.5108,13042.7933
240.7001,13170.4767
240.8893,13290.6233
241.0786,13408.9867
241.2677,13526.6283
241.457,13659.8783
241.6461,13755.8017
241.8353,13859.2117
242.0244,13964.88
242.2136,14067.6017
242.4027,14176.7733
242.5918,14284.2883
242.7809,14383.715
242.9699,14449.7467
243.159,14510.7933
243.348,14640.41
243.537,14777.92
243.726,14890.0583
243.915,14996.1167
244.1039,15095.2533
244.2929,15173.7917
244.4818,15209.6617
244.6707,15302.7083
244.8596,15431.955
245.0485,15562.7267
245.2373,15689.9567
245.4262,15814.86
245.615,15913.7417
245.8038,16005.1733
245.9926,16104.5967
246.1814,16214.345
246.3701,16247.52
246.5589,16257.8633
246.7476,16345.4383
246.9363,16486.495
247.1249,16609.9417
247.3136,16720.2967
247.5023,16830.0667
247.6909,16947.2733
247.8795,17045.5733
248.0681,17156.2083
248.2567,17252.0367
248.4453,17354.015
248.6338,17442.4967
248.8224,17506.2817
249.0109,17492.1383
249.1994,17547.63
249.3878,17674.6933
249.5763,17792.325
249.7648,17896.225
249.9532,17996.73
250.1416,18111.48
250.33,18230.9867
250.5183,18343.9433
250.7067,18423.7483
250.8951,18514.8467
251.0834,18591.6933
251.2717,18673.6967
251.46,18749.4467
251.6483,18827.205
251.8365,18889.71
252.0247,18891.5067
252.213,18949.2683
252.4012,19040.18
252.5894,19166.18
252.7775,19252.3483
252.9657,19326.6117
253.1538,19426.2467
253.3419,19504.68
253.53,19564.4933
253.7181,19632.5167
253.9062,19711.4117
254.0942,19781.0483
254.2823,19836.2633
254.4703,19887.8733
254.6583,19949.3617
254.8463,20011.0667
255.0342,20048.9567
255.2222,20091.7833
255.4101,20121.45
255.598,20117.3467
255.7859,20176.2367
255.9738,20274.595
256.1616,20368.8383
256.3495,20461.55
256.5373,20534.8533
256.7251,20639.9333
256.9129,20709.7017
257.1006,20778.085
257.2884,20853.3267
257.4761,20938.355
257.6638,20999.3
257.8515,21036.715
258.0392,21087.2717
258.2269,21127.4183
258.4146,21169.9
258.6022,21221.3217
258.7898,21245.4317
258.9774,21273.305
259.165,21327.3717
259.3525,21380.5217
259.5401,21406.1067
259.7276,21459.7983
259.9151,21512.1383
260.1026,21550.9417
260.2901,21608.8933
260.4776,21657.88
260.665,21746.675
260.8524,21819.8917
261.0398,21896.835
261.2272,21938.3017
261.4146,21950.8283
261.6019,21997.395
261.7893,22048.5117
261.9766,22084.1783
262.1639,22128.13
262.3512,22135.625
262.5384,22147.5567
262.7257,22162.9483
262.9129,22188.6483
263.1001,22209.7217
263.2873,22259.5717
263.4745,22287.7767
263.6617,22269.2167
263.8488,22298.4317
264.0359,22326.6667
264.2231,22347.3383
264.4101,22374.7217
264.5972,22406.2883
264.7842,22426.7733
264.9713,22441.0467
265.1583,22450.55
265.3453,22475.1017
265.5323,22506.2017
265.7193,22531.9333
265.9062,22570.195
266.0931,22587.6367
266.2801,22596.1467
266.4669,22627.34
266.6538,22654.405
266.8407,22684.9867
267.0276,22677.6583
267.2143,22670.9367
267.4012,22690.2867
267.588,22659.9583
267.7747,22665.4267
267.9615,22669.6833
268.1482,22669.5133
268.3349,22683.2267
268.5217,22685.885
268.7083,22658.965
268.895,22653.3233
269.0817,22675.6783
269.2682,22676.1633
269.4549,22650.8833
269.6415,22601.8267
269.8281,22596.095
270.0146,22617.9383
270.2012,22629.5083
270.3877,22642.0017
270.5742,22641.3583
270.7607,22639.3067
270.9472,22629.9583
271.1336,22619.7867
271.32,22601.0617
271.5065,22583.7517
271.6929,22582.1817
271.8792,22599.2083
272.0656,22593.1367
272.252,22598.33
272.4383,22600.1567
272.6246,22583.315
272.8109,22573.4733
272.9972,22605.6033
273.1835,22621.4167
273.3697,22633.3083
273.5559,22640.3267
273.7421,22642.2267
273.9283,22633.0667
274.1145,22619.795
274.3007,22615.6967
274.4868,22622.9333
274.6729,22652.26
274.859,22649.4333
275.0451,22640.9117
275.2311,22581.7667
275.4172,22592.1067
275.6032,22602.8217
275.7892,22619.1917
275.9752,22620.445
276.1612,22630.4267
276.3472,22603.8767
276.5331,22591.3083
276.719,22584.795
276.9049,22581.0
277.0908,22558.6733
277.2767,22550.6817
277.4625,22555.0983
277.6484,22542.945
277.8342,22511.41
278.02,22504.695
278.2057,22514.2067
278.3915,22535.5817
278.5772,22531.3583
278.763,22497.1
278.9487,22513.5083
279.1343,22527.6183
279.32,22513.7217
279.5057,22473.605
279.6913,22407.9817
279.877,22393.2083
280.0625,22376.2017
280.2481,22341.24
280.4337,22307.8433
280.6192,22326.9783
280.8048,22340.1383
280.9903,22312.79
281.1758,22271.4983
281.3612,22234.0367
281.5467,22217.625
281.7321,22234.215
281.9175,22236.9383
282.1029,22221.7333
282.2884,22214.6633
282.4737,22178.485
282.6591,22142.4567
282.8444,22131.7567
283.0297,22119.69
283.215,22113.2283
283.4002,22098.8967
283.5855,22059.1767
283.7707,21993.25
283.956,21960.0783
284.1412,21936.375
284.3264,21939.1083
284.5115,21953.6983
284.6967,21958.4717
284.8818,21922.45
285.0669,21871.1333
285.252,21857.635
285.4371,21848.3033
285.6222,21811.8367
285.8072,21775.8483
285.9922,21755.805
286.1772,21755.5933
286.3622,21758.7383
286.5472,21718.4283
286.7321,21674.27
286.9171,21686.36
287.102,21680.6733
287.2869,21687.835
287.4717,21708.6
287.6566,21698.0617
287.8415,21682.595
288.0263,21662.1733
288.2111,21605.245
288.3959,21554.685
288.5806,21541.515
288.7654,21532.8983
288.9501,21568.5467
289.1348,21566.7983
289.3195,21555.8167
289.5042,21548.74
289.6889,21555.2033
289.8735,21497.025
290.0581,21470.74
290.2428,21420.9583
290.4273,21409.6233
290.6119,21421.2267
290.7965,21404.1183
290.981,21389.6233
291.1655,21375.195
291.35,21305.965
291.5345,21258.655
291.719,21250.0217
291.9034,21248.5383
292.0878,21269.1433
292.2722,21249.3283
292.4566,21215.835
292.641,21213.9017
292.8253,21199.37
293.0096,21166.0417
293.194,21165.66
293.3783,21149.6633
293.5626,21147.8
293.7468,21137.8867
293.9311,21132.335
294.1153,21083.5833
294.2995,21008.0383
294.4837,20951.69
294.6678,20910.165
294.852,20877.5033
295.0361,20873.8817
295.2202,20869.0333
295.4043,20875.4567
295.5884,20852.6167
295.7725,20831.315
295.9565,20803.5633
296.1405,20747.5833
296.3246,20718.53
296.5085,20734.8467
296.6925,20752.0
296.8764,20734.5067
297.0603,20706.0167
297.2443,20675.715
297.4282,20631.7283
297.612,20586.8933
297.7959,20543.795
297.9797,20514.1167
298.1635,20469.215
298.3474,20490.465
298.5311,20499.67
298.7149,20453.5233
298.8987,20393.3217
299.0823,20360.1683
299.2661,20312.715
299.4498,20240.015
299.6334,20227.19
299.8171,20224.8483
300.0007,20202.08
300.1843,20183.0367
300.368,20157.81
300.5515,20131.7767
300.7351,20109.8433
300.9186,20088.8283
301.1021,20050.22
301.2857,20035.8083
301.4691,20015.6183
301.6526,20013.01
301.8361,19972.46
302.0195,19933.6583
302.2029,19908.4367
302.3863,19896.265
302.5697,19855.1533
302.753,19848.2683
302.9364,19846.445
303.1197,19853.8967
303.303,19830.5733
303.4863,19785.805
303.6696,19714.055
303.8528,19661.01
304.036,19634.435
304.2192,19630.6417
304.4024,19610.62
304.5856,19567.6633
304.7688,19549.2717
304.9519,19538.8567
305.135,19510.71
305.3181,19479.1483
305.5012,19456.2567
305.6842,19451.2583
305.8673,19425.68
306.0504,19387.64
306.2333,19328.335
306.4163,19315.235
306.5993,19283.365
306.7822,19267.46
306.9652,19252.535
307.1481,19213.635
307.331,19184.2067
307.5139,19150.3017
307.6967,19110.685
307.8796,19075.3617
308.0624,19047.8283
308.2452,19008.0583
308.428,18979.3933
308.6107,18967.2
308.7935,18935.565
308.9762,18912.71
309.1589,18892.6817
309.3416,18861.6033
309.5243,18823.645
309.7069,18801.4417
309.8896,18762.935
310.0721,18732.9083
310.2548,18716.265
310.4373,18698.6483
310.6199,18700.7067
310.8024,18664.4633
310.985,18648.9883
311.1674,18601.6133
311.3499,18551.62
311.5324,18534.845
311.7148,18541.3067
311.8973,18504.0133
312.0797,18475.9933
312.2621,18465.3
312.4445,18439.4717
312.6268,18406.245
312.8091,18384.9783
312.9915,18337.0783
313.1738,18305.98
313.356,18262.63
313.5383,18221.8733
313.7206,18207.305
313.9027,18172.1033
314.085,18147.91
314.2672,18135.7733
314.4493,18121.8533
314.6314,18114.5767
314.8136,18109.3333
314.9957,18072.6217
315.1778,18029.2317
315.3598,18013.68
315.5419,18004.245
315.724,17991.2167
315.9059,17969.1217
316.088,17946.2533
316.2699,17950.035
316.4519,17931.2467
316.6338,17892.3783
316.8157,17826.0783
316.9977,17799.2733
317.1795,17804.51
317.3614,17803.82
317.5432,17790.23
317.7251,17755.88
317.9069,17707.5483
318.0887,17682.395
318.2704,17653.4533
318.4522,17638.6033
318.6339,17637.645
318.8156,17655.14
318.9973,17634.3667
319.179,17632.4033
319.3607,17634.1667
319.5423,17631.695
319.7239,17612.8417
319.9055,17583.8617
320.0871,17563.4517
320.2687,17547.555
320.4502,17527.5867
320.6317,17495.8933
320.8132,17495.535
320.9947,17478.9383
321.1761,17479.26
321.3576,17466.945
321.5391,17462.7283
321.7205,17444.75
321.9019,17415.305
322.0832,17371.6067
322.2646,17340.5733
322.4459,17317.955
322.6272,17292.575
322.8085,17268.0217
322.9898,17252.935
323.1711,17226.4133
323.3523,17207.6133
323.5335,17194.1067
323.7147,17220.3617
323.8959,17249.185
324.0771,17245.5567
324.2582,17225.225
324.4393,17208.8533
324.6204,17210.9467
324.8015,17198.6117
324.9826,17205.8817
325.1637,17233.23
325.3447,17224.5533
325.5257,17219.1283
325.7067,17207.3117
325.8877,17163.625
326.0686,17106.2967
326.2496,17078.7783
326.4305,17048.2183
326.6114,17038.5033
326.7922,17038.09
326.9731,17040.83
327.1539,17027.7433
327.3347,17016.9333
327.5155,17013.4683
327.6963,17039.8367
327.8771,17035.4667
328.0578,16996.705
328.2385,16935.66
328.4193,16922.2317
328.5999,16906.25
328.7806,16878.155
328.9613,16886.78
329.1419,16879.33
329.3225,16881.3567
329.5031,16847.745
329.6837,16819.6733
329.8642,16799.965
330.0447,16786.9417
330.2252,16763.1633
330.4057,16728.9883
330.5862,16712.9467
330.7667,16713.385
330.9471,16743.1583
331.1275,16732.7083
331.3079,16674.685
331.4883,16646.9483
331.6687,16650.96
331.849,16629.8167
332.0293,16598.63
332.2096,16579.9133
332.3899,16574.5617
332.5702,16585.2417
332.7504,16592.845
332.9306,16591.6383
333.1108,16558.5567
333.291,16518.71
333.4712,16515.1767
333.6514,16519.4983
333.8315,16506.8233
334.0116,16496.1383
334.1917,16494.2283
334.3717,16496.1417
334.5518,16500.585
334.7318,16475.7167
334.9119,16463.2117
335.0918,16457.5117
335.2718,16458.0683
335.4518,16450.1617
335.6317,16436.4467
335.8116,16436.895
335.9915,16427.9317
336.1714,16369.1683
336.3513,16358.5067
336.5311,16369.825
336.7109,16376.575
336.8907,16349.8817
337.0705,16295.9883
337.2502,16245.5017
337.43,16228.9467
337.6097,16197.6733
337.7894,16183.51
337.9691,16184.1467
338.1488,16186.6967
338.3284,16191.9167
338.508,16207.29
338.6877,16210.855
338.8672,16193.28
339.0468,16157.855
339.2263,16130.4167
339.4059,16127.0717
339.5854,16169.0583
339.7649,16153.0833
339.9443,16139.3717
340.1238,16138.8617
340.3032,16134.245
340.4826,16135.5167
340.662,16099.2683
340.8414,16056.2367
341.0207,16066.715
341.2001,16082.07
341.3794,16074.975
341.5587,16106.3217
341.738,16095.295
341.9172,16054.63
342.0965,16038.6167
342.2757,15980.655
342.4549,15922.6183
342.6341,15926.15
342.8132,15922.2417
342.9923,15959.2967
343.1715,16001.41
343.3506,16022.045
343.5296,15954.085
343.7087,15906.3917
343.8878,15877.11
344.0668,15857.8833
344.2458,15842.0117
344.4248,15808.9617
344.6037,15801.0517
344.7827,15804.13
344.9616,15779.1
345.1405,15781.645
345.3194,15786.56
345.4982,15754.3783
345.6771,15727.0133
345.8559,15722.5133
346.0347,15716.69
346.2135,15691.7383
346.3923,15702.0617
346.571,15692.215
346.7498,15651.7233
346.9285,15668.975
347.1071,15646.3567
347.2859,15599.9883
347.4645,15619.315
347.6431,15639.8917
347.8217,15668.95
348.0003,15700.2617
348.1789,15655.245
348.3574,15571.085
348.5359,15520.47
348.7145,15484.9633
348.893,15487.4617
349.0714,15483.9567
349.2499,15442.0783
349.4283,15401.6283
349.6068,15359.695
349.7852,15342.8217
349.9635,15350.4933
350.1419,15353.62
350.3202,15329.355
350.4985,15290.0917
350.6768,15260.84
350.8551,15244.54
351.0334,15230.67
351.2116,15197.8
351.3898,15201.3567
351.568,15184.4
351.7462,15191.9633
351.9243,15175.7317
352.1025,15143.3133
352.2806,15119.3167
352.4587,15104.465
352.6368,15090.2717
352.8148,15055.625
352.9929,15020.7033
353.1709,15020.1917
353.3489,15009.1
353.5268,14982.4883
353.7048,14956.325
353.8828,14940.9533
354.0607,14913.4717
354.2386,14906.2033
354.4165,14886.1017
354.5943,14865.3717
354.7722,14857.4167
354.95,14869.835
355.1278,14867.0983
355.3056,14824.7183
355.4833,14763.6317
355.6611,14712.2017
355.8388,14674.295
356.0165,14643.4933
356.1942,14658.4283
356.3719,14688.9433
356.5495,14670.8883
356.7271,14643.0633
356.9047,14636.09
357.0823,14626.52
357.2599,14626.74
357.4374,14610.7833
357.6149,14566.7883
357.7924,14520.255
357.9699,14497.12
358.1474,14479.84
358.3248,14436.5617
358.5023,14411.56
358.6797,14371.4383
358.8571,14346.9783
359.0344,14337.9867
359.2118,14300.8733
359.3891,14279.5317
359.5664,14263.0233
359.7437,14246.17
359.9209,14202.8133
360.0982,14158.4917
360.2754,14128.465
360.4526,14139.7517
360.6298,14146.4417
360.807,14138.6033
360.9841,14112.485
361.1613,14069.255
361.3383,14078.1433
361.5154,14082.9633
361.6925,14057.4083
361.8695,14024.2617
362.0466,13993.57
362.2236,13980.95
362.4005,13973.2117
362.5775,13959.8717
362.7545,13899.89
362.9314,13863.865
363.1083,13872.7533
363.2852,13872.3583
363.462,13856.8867
363.6389,13836.4083
363.8157,13824.9383
363.9925,13784.81
364.1693,13783.5817
364.346,13734.465
364.5228,13723.6733
364.6996,13739.045
364.8762,13733.27
365.0529,13739.5583
365.2296,13715.5183
365.4062,13725.2583
365.5829,13714.9333
365.7595,13672.7283
365.9361,13685.1583
366.1126,13673.7683
366.2892,13703.655
366.4657,13860.8267
366.6422,14010.2233
366.8186,13976.7867
366.9951,14040.33
367.1716,13979.025
367.348,13906.8383
367.5244,13988.265
367.7008,14041.4983
367.8772,14057.9717
368.0535,13819.9
368.2298,13775.0333
368.4061,13882.6617
368.5824,13786.25
368.7586,13854.485
368.9349,13922.155
369.1111,13819.5567
369.2873,13712.2117
369.4635,13715.0067
369.6396,13786.9217
369.8158,13639.6433
369.9919,13581.3833
370.168,13570.3983
370.3441,13594.2583
370.5202,13509.9667
370.6962,13420.3583
370.8722,13376.6183
371.0482,13380.3233
371.2242,13414.6117
371.4002,13506.8767
371.5761,13556.3717
371.752,13464.905
371.9279,13462.0833
372.1038,13483.9433
372.2796,13430.9833
372.4555,13404.5833
372.6313,13448.8717
372.8071,13403.4967
372.9829,13351.6533
373.1586,13345.0517
373.3344,13387.9533
373.5101,13338.2467
373.6858,13338.925
373.8615,13306.63
374.0371,13320.46
374.2127,13420.26
374.3884,13461.2733
374.564,13388.065
374.7395,13352.9217
374.9151,13390.37
375.0906,13562.4683
375.2661,13720.585
375.4416,13628.805
375.6171,13680.325
375.7925,13816.24
375.968,13855.9367
376.1434,13711.0783
376.3188,13560.09
376.4941,13523.7483
376.6695,13588.6483
376.8448,13649.9517
377.0201,13710.89
377.1954,13635.1617
377.3707,13708.83
377.5459,13760.2083
377.7212,13845.4417
377.8964,14178.205
378.0715,14362.9783
378.2467,14099.3317
378.4218,14206.6483
378.597,14123.5067
378.7721,13913.6267
378.9472,14006.93
379.1222,14055.2883
379.2973,14301.5317
379.4723,14784.76
379.6473,14941.7667
379.8223,14574.8033
379.9972,14157.695
380.1722,14009.9067
380.3471,13953.73
380.522,14020.235
380.6969,13968.7667
380.8717,14240.9133
381.0466,14216.3833
381.2214,13981.6383
381.3962,13916.0783
381.571,13774.67
381.7457,13702.72
381.9204,13809.2533
382.0952,13799.0683
382.2699,13853.9583
382.4445,14260.1617
382.6192,14310.3183
382.7938,14597.74
382.9685,14906.9417
383.1431,14585.7167
383.3176,14103.8867
383.4922,13924.6033
383.6667,13920.4367
383.8412,13924.5083
384.0157,13800.7067
384.1902,13848.5383
384.3646,14037.195
384.5391,14031.4733
384.7134,13978.465
384.8878,14099.61
385.0622,14382.3517
385.2365,14381.8467
385.4109,13956.6883
385.5852,13832.2533
385.7594,13871.635
385.9337,13940.3217
386.1079,14052.79
386.2822,14243.9583
386.4564,14417.97
386.6306,14128.645
386.8047,14153.615
386.9789,14380.0633
387.153,14353.3917
387.3271,14815.23
387.5012,14835.1767
387.6752,15033.49
387.8492,15433.4317
388.0233,15308.5817
388.1972,14953.5183
388.3712,15103.9617
388.5452,15031.2933
388.7191,15140.8717
388.893,15510.5233
389.0669,15646.355
389.2408,14969.77
389.4146,14331.8567
389.5884,13988.6683
389.7623,13743.5567
389.9361,13748.0217
390.1098,13837.7417
390.2835,14010.1767
390.4573,13958.0733
390.631,13883.435
390.8047,14100.8
390.9784,14313.4933
391.152,14160.8567
391.3256,14194.4767
391.4992,14405.1917
391.6728,14193.4533
391.8464,14189.6567
392.0199,14609.1883
392.1934,14694.9333
392.3669,14748.48
392.5403,15130.1867
392.7138,15110.0417
392.8873,15475.8217
393.0607,15875.0117
393.2341,16243.5567
393.4074,16290.9117
393.5808,15621.465
393.7542,14997.3367
393.9274,15042.9983
394.1007,14830.9433
394.274,14955.31
394.4472,14955.6417
394.6205,14941.68
394.7937,15447.44
394.9668,15824.2567
395.14,15542.6917
395.3131,15058.245
395.4863,14608.6467
395.6594,14597.2333
395.8325,14486.295
396.0055,14377.6733
396.1786,14471.7417
396.3516,14525.235
396.5246,14522.0283
396.6975,14361.6617
396.8705,14357.1133
397.0434,14973.2383
397.2163,14587.4017
397.3892,14358.1383
397.5621,14667.545
397.735,14962.8083
397.9077,15401.88
398.0806,15734.7067
398.2534,15169.835
398.4261,15421.8867
398.5989,15608.6717
398.7716,16540.0483
398.9443,16321.7883
399.117,15884.965
399.2896,15379.7183
399.4623,15281.085
399.6349,15206.52
399.8075,14994.1533
399.9801,14653.2517
400.1526,14747.4817
400.3252,14380.275
400.4977,13919.1917
400.6702,13843.895
400.8427,13798.4633
401.0151,14019.7583
401.1875,14093.435
401.36,14037.0917
401.5323,14149.765
401.7047,13879.395
401.877,13747.295
402.0494,13662.87
402.2216,13778.3667
402.394,14111.805
402.5662,13996.4333
402.7385,13923.1517
402.9107,13861.3733
403.0829,13884.8283
403.2551,13966.1383
403.4272,13799.6433
403.5994,13776.2683
403.7715,13919.3683
403.9436,14184.6533
404.1156,14088.3367
