Serial Num,2103232U1
Spectrometer Temperature (C)34.0
Site,CMU
Timestamp,2021-07-18 08:25:24.059299
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.2533
218.2508,1604.5567
218.442,1635.96
218.6332,1670.1483
218.8244,1702.885
219.0156,1737.4617
219.2067,1774.4833
219.3979,1812.555
219.589,1851.4383
219.7801,1889.9183
219.9712,1931.125
220.1623,1973.7733
220.3533,2017.7917
220.5444,2063.7167
220.7354,2108.7683
220.9264,2156.3567
221.1174,2206.9467
221.3083,2258.445
221.4993,2308.7233
221.6902,2358.3567
221.8812,2415.3483
222.0721,2470.905
222.263,2528.7767
222.4538,2588.1267
222.6447,2648.985
222.8355,2711.9917
223.0264,2774.4033
223.2172,2837.1667
223.408,2903.8383
223.5987,2971.965
223.7895,3040.4767
223.9802,3110.88
224.1709,3182.3333
224.3616,3256.75
224.5524,3332.1733
224.743,3408.2267
224.9337,3484.165
225.1243,3568.0533
225.315,3646.9683
225.5056,3724.3317
225.6962,3809.96
225.8867,3894.79
226.0773,3978.5367
226.2678,4066.7317
226.4584,4153.78
226.6489,4242.275
226.8394,4326.21
227.0298,4418.0317
227.2203,4516.7883
227.4108,4616.1917
227.6012,4714.8467
227.7916,4809.0883
227.982,4906.7233
228.1723,5003.38
228.3627,5105.105
228.5531,5203.5767
228.7434,5303.535
228.9337,5409.0367
229.124,5514.295
229.3143,5622.1467
229.5045,5735.7567
229.6948,5852.4833
229.885,5969.6017
230.0752,6090.2217
230.2654,6208.415
230.4556,6326.735
230.6457,6441.22
230.8358,6557.2333
231.026,6676.2717
231.2161,6793.4717
231.4062,6915.085
231.5963,7034.8517
231.7863,7157.9233
231.9764,7286.43
232.1664,7416.34
232.3564,7551.375
232.5464,7680.41
232.7364,7809.005
232.9263,7937.295
233.1163,8073.1483
233.3062,8208.19
233.4961,8352.7617
233.686,8484.82
233.8758,8606.5483
234.0657,8730.0183
234.2555,8870.99
234.4454,9007.35
234.6352,9140.875
234.825,9274.4283
235.0147,9401.1667
235.2045,9534.38
235.3942,9666.1417
235.5839,9801.5733
235.7737,9930.8
235.9633,10061.3067
236.153,10205.55
236.3427,10342.82
236.5323,10477.3533
236.7219,10606.5433
236.9115,10722.2833
237.1011,10842.8
237.2907,10981.7567
237.4803,11113.755
237.6698,11239.205
237.8593,11369.3133
238.0488,11495.5733
238.2383,11628.545
238.4278,11753.9267
238.6172,11896.7067
238.8066,12023.7883
238.9961,12155.8983
239.1855,12295.5617
239.3748,12422.785
239.5642,12541.4083
239.7536,12673.725
239.9429,12800.165
240.1322,12913.2317
240.3215,13037.845
240.5108,13162.1067
240.7001,13291.4483
240.8893,13410.3583
241.0786,13530.0533
241.2677,13645.4633
241.457,13780.0133
241.6461,13876.655
241.8353,13979.3483
242.0244,14087.16
242.2136,14188.3233
242.4027,14298.0167
242.5918,14403.1633
242.7809,14503.8683
242.9699,14568.81
243.159,14629.86
243.348,14759.5933
243.537,14895.4533
243.726,15011.3017
243.915,15116.455
244.1039,15216.1833
244.2929,15285.8967
244.4818,15323.0867
244.6707,15415.14
244.8596,15548.17
245.0485,15675.7933
245.2373,15804.1883
245.4262,15927.2417
245.615,16028.0117
245.8038,16117.6633
245.9926,16219.6267
246.1814,16323.8717
246.3701,16349.9967
246.5589,16361.115
246.7476,16451.6317
246.9363,16592.9
247.1249,16716.9083
247.3136,16832.705
247.5023,16937.6633
247.6909,17053.7933
247.8795,17151.155
248.0681,17259.875
248.2567,17354.55
248.4453,17456.205
248.6338,17547.5883
248.8224,17605.7983
249.0109,17586.4367
249.1994,17642.93
249.3878,17773.5267
249.5763,17890.3267
249.7648,17994.8867
249.9532,18096.185
250.1416,18210.8617
250.33,18330.7883
250.5183,18441.25
250.7067,18528.1817
250.8951,18612.4
251.0834,18689.7283
251.2717,18769.5167
251.46,18844.76
251.6483,18923.1367
251.8365,18979.4783
252.0247,18979.4783
252.213,19041.2317
252.4012,19132.6433
252.5894,19256.9433
252.7775,19340.525
252.9657,19417.495
253.1538,19519.17
253.3419,19595.565
253.53,19658.205
253.7181,19726.3867
253.9062,19805.0767
254.0942,19873.0067
254.2823,19925.7583
254.4703,19976.305
254.6583,20039.2
254.8463,20101.1983
255.0342,20142.4183
255.2222,20183.7633
255.4101,20207.9983
255.598,20203.0683
255.7859,20265.0417
255.9738,20360.35
256.1616,20457.7883
256.3495,20551.4633
256.5373,20626.5817
256.7251,20732.0367
256.9129,20803.55
257.1006,20868.3
257.2884,20947.215
257.4761,21030.7733
257.6638,21092.3933
257.8515,21130.3383
258.0392,21179.6467
258.2269,21219.405
258.4146,21260.7317
258.6022,21313.9667
258.7898,21339.05
258.9774,21368.1883
259.165,21424.645
259.3525,21473.6117
259.5401,21495.59
259.7276,21551.8567
259.9151,21601.685
260.1026,21644.9817
260.2901,21704.23
260.4776,21757.505
260.665,21844.505
260.8524,21924.1133
261.0398,21998.505
261.2272,22037.0017
261.4146,22052.0
261.6019,22100.44
261.7893,22146.7133
261.9766,22189.0867
262.1639,22234.1017
262.3512,22238.2883
262.5384,22253.8567
262.7257,22268.005
262.9129,22297.2067
263.1001,22318.02
263.2873,22365.43
263.4745,22400.125
263.6617,22375.6267
263.8488,22407.8633
264.0359,22438.6583
264.2231,22464.345
264.4101,22492.1767
264.5972,22521.0417
264.7842,22545.82
264.9713,22566.74
265.1583,22574.0383
265.3453,22598.0283
265.5323,22629.25
265.7193,22655.2517
265.9062,22696.5317
266.0931,22715.6867
266.2801,22721.7633
266.4669,22752.8967
266.6538,22780.5067
266.8407,22812.995
267.0276,22808.2217
267.2143,22802.7633
267.4012,22822.135
267.588,22794.8883
267.7747,22797.485
267.9615,22805.645
268.1482,22805.385
268.3349,22819.65
268.5217,22821.24
268.7083,22798.545
268.895,22794.7067
269.0817,22817.5183
269.2682,22817.0717
269.4549,22793.3933
269.6415,22750.15
269.8281,22743.5467
270.0146,22764.2683
270.2012,22777.58
270.3877,22794.265
270.5742,22794.5717
270.7607,22790.33
270.9472,22786.0533
271.1336,22774.0383
271.32,22758.2433
271.5065,22742.3583
271.6929,22740.6283
271.8792,22757.755
272.0656,22754.285
272.252,22760.3567
272.4383,22757.9217
272.6246,22742.6617
272.8109,22734.68
272.9972,22769.42
273.1835,22787.2917
273.3697,22796.5367
273.5559,22803.3
273.7421,22806.1833
273.9283,22798.3017
274.1145,22789.2217
274.3007,22781.305
274.4868,22790.52
274.6729,22821.09
274.859,22825.1133
275.0451,22814.4033
275.2311,22756.16
275.4172,22765.41
275.6032,22779.6617
275.7892,22793.065
275.9752,22793.6767
276.1612,22811.0167
276.3472,22782.3983
276.5331,22772.1717
276.719,22767.56
276.9049,22764.9017
277.0908,22740.7117
277.2767,22737.73
277.4625,22738.5767
277.6484,22725.5333
277.8342,22702.19
278.02,22692.3033
278.2057,22703.6633
278.3915,22725.9867
278.5772,22721.385
278.763,22691.6367
278.9487,22710.27
279.1343,22721.36
279.32,22705.39
279.5057,22666.9333
279.6913,22602.0017
279.877,22583.8433
280.0625,22574.155
280.2481,22536.6733
280.4337,22502.7
280.6192,22525.66
280.8048,22538.9667
280.9903,22512.6017
281.1758,22474.3433
281.3612,22437.9183
281.5467,22420.0167
281.7321,22437.7067
281.9175,22437.8683
282.1029,22425.1467
282.2884,22416.0217
282.4737,22376.2367
282.6591,22344.625
282.8444,22333.1233
283.0297,22321.195
283.215,22316.7033
283.4002,22306.2233
283.5855,22267.5717
283.7707,22195.5333
283.956,22168.8
284.1412,22143.0367
284.3264,22148.7567
284.5115,22164.6833
284.6967,22169.89
284.8818,22131.96
285.0669,22083.1767
285.252,22067.0517
285.4371,22065.3683
285.6222,22029.8667
285.8072,21999.0033
285.9922,21973.9383
286.1772,21973.2217
286.3622,21975.14
286.5472,21936.8917
286.7321,21895.215
286.9171,21905.9133
287.102,21895.5467
287.2869,21904.2817
287.4717,21930.0833
287.6566,21916.2867
287.8415,21902.0233
288.0263,21880.38
288.2111,21824.8383
288.3959,21773.5733
288.5806,21760.285
288.7654,21753.11
288.9501,21791.755
289.1348,21790.0717
289.3195,21774.4333
289.5042,21768.5533
289.6889,21781.6617
289.8735,21726.7867
290.0581,21696.775
290.2428,21649.4833
290.4273,21635.4717
290.6119,21646.245
290.7965,21631.86
290.981,21621.905
291.1655,21601.8883
291.35,21533.64
291.5345,21487.3033
291.719,21481.8867
291.9034,21478.2
292.0878,21498.2683
292.2722,21481.3017
292.4566,21446.1517
292.641,21440.785
292.8253,21428.5783
293.0096,21395.0933
293.194,21393.0233
293.3783,21380.2783
293.5626,21382.09
293.7468,21372.8567
293.9311,21366.1867
294.1153,21317.345
294.2995,21239.5333
294.4837,21189.0833
294.6678,21139.3817
294.852,21111.7633
295.0361,21110.4617
295.2202,21104.8783
295.4043,21109.0117
295.5884,21082.1183
295.7725,21066.8133
295.9565,21039.885
296.1405,20982.895
296.3246,20951.305
296.5085,20966.4967
296.6925,20983.3133
296.8764,20965.54
297.0603,20938.775
297.2443,20909.7117
297.4282,20864.3883
297.612,20819.8117
297.7959,20777.12
297.9797,20748.6567
298.1635,20704.0383
298.3474,20721.8333
298.5311,20733.3217
298.7149,20685.9083
298.8987,20625.3
299.0823,20593.9433
299.2661,20544.74
299.4498,20470.3483
299.6334,20457.425
299.8171,20454.9983
300.0007,20435.1267
300.1843,20418.8033
300.368,20394.4917
300.5515,20366.3167
300.7351,20342.2083
300.9186,20319.8867
301.1021,20278.995
301.2857,20264.955
301.4691,20243.4233
301.6526,20243.6133
301.8361,20204.7
302.0195,20165.4033
302.2029,20141.2283
302.3863,20127.7083
302.5697,20087.7383
302.753,20076.815
302.9364,20075.8717
303.1197,20085.8233
303.303,20061.5583
303.4863,20014.7067
303.6696,19943.8933
303.8528,19894.4417
304.036,19859.0333
304.2192,19858.3317
304.4024,19833.7467
304.5856,19792.9317
304.7688,19777.0817
304.9519,19763.0017
305.135,19729.8367
305.3181,19700.65
305.5012,19679.745
305.6842,19670.9917
305.8673,19647.8167
306.0504,19608.9967
306.2333,19548.9717
306.4163,19531.5817
306.5993,19499.9917
306.7822,19483.8
306.9652,19468.6233
307.1481,19425.8667
307.331,19396.4033
307.5139,19358.8667
307.6967,19320.1933
307.8796,19283.5083
308.0624,19257.22
308.2452,19221.25
308.428,19189.9583
308.6107,19176.3083
308.7935,19147.0917
308.9762,19121.4183
309.1589,19099.355
309.3416,19070.2267
309.5243,19033.8717
309.7069,19007.015
309.8896,18970.0633
310.0721,18941.5967
310.2548,18923.42
310.4373,18906.2317
310.6199,18900.9417
310.8024,18865.805
310.985,18849.0467
311.1674,18800.6767
311.3499,18750.3067
311.5324,18736.7317
311.7148,18741.0617
311.8973,18703.2783
312.0797,18675.9633
312.2621,18663.8267
312.4445,18633.99
312.6268,18597.445
312.8091,18574.375
312.9915,18525.9617
313.1738,18497.9767
313.356,18454.3767
313.5383,18413.8517
313.7206,18398.0183
313.9027,18360.2867
314.085,18334.2517
314.2672,18319.4783
314.4493,18308.5983
314.6314,18301.6467
314.8136,18294.375
314.9957,18256.2683
315.1778,18209.8217
315.3598,18193.25
315.5419,18182.7767
315.724,18172.5533
315.9059,18148.8017
316.088,18126.885
316.2699,18124.8583
316.4519,18108.005
316.6338,18067.32
316.8157,18002.3267
316.9977,17974.765
317.1795,17976.2133
317.3614,17976.61
317.5432,17958.3217
317.7251,17923.2117
317.9069,17874.745
318.0887,17854.625
318.2704,17823.6067
318.4522,17807.465
318.6339,17804.42
318.8156,17821.2633
318.9973,17797.915
319.179,17794.1667
319.3607,17795.3217
319.5423,17793.1467
319.7239,17771.4133
319.9055,17744.2883
320.0871,17722.975
320.2687,17703.2867
320.4502,17684.6717
320.6317,17647.7167
320.8132,17642.82
320.9947,17630.7817
321.1761,17632.345
321.3576,17619.575
321.5391,17612.0067
321.7205,17592.325
321.9019,17562.0533
322.0832,17519.1817
322.2646,17486.8017
322.4459,17462.3617
322.6272,17437.06
322.8085,17411.755
322.9898,17398.4267
323.1711,17369.955
323.3523,17348.7383
323.5335,17336.0067
323.7147,17357.0833
323.8959,17387.4683
324.0771,17379.835
324.2582,17355.395
324.4393,17341.38
324.6204,17339.9133
324.8015,17328.5567
324.9826,17337.035
325.1637,17359.1883
325.3447,17347.795
325.5257,17340.27
325.7067,17330.115
325.8877,17281.9917
326.0686,17222.68
326.2496,17197.6083
326.4305,17167.2067
326.6114,17157.105
326.7922,17153.7633
326.9731,17153.355
327.1539,17138.3867
327.3347,17130.2967
327.5155,17127.3433
327.6963,17149.82
327.8771,17144.5833
328.0578,17104.0067
328.2385,17043.9783
328.4193,17028.1867
328.5999,17009.7767
328.7806,16980.5083
328.9613,16985.9917
329.1419,16974.3483
329.3225,16977.945
329.5031,16944.205
329.6837,16915.555
329.8642,16892.4317
330.0447,16875.89
330.2252,16853.065
330.4057,16818.88
330.5862,16807.9217
330.7667,16812.3317
330.9471,16836.9467
331.1275,16828.715
331.3079,16772.5067
331.4883,16744.3767
331.6687,16744.2033
331.849,16716.685
332.0293,16689.0583
332.2096,16668.92
332.3899,16662.06
332.5702,16669.68
332.7504,16675.9733
332.9306,16676.1767
333.1108,16641.9433
333.291,16603.185
333.4712,16598.0767
333.6514,16603.97
333.8315,16588.6
334.0116,16574.75
334.1917,16574.07
334.3717,16573.635
334.5518,16577.4633
334.7318,16550.095
334.9119,16536.2433
335.0918,16533.2183
335.2718,16530.0067
335.4518,16525.485
335.6317,16508.4733
335.8116,16509.195
335.9915,16498.8333
336.1714,16445.6217
336.3513,16429.6533
336.5311,16439.0783
336.7109,16446.6383
336.8907,16418.7583
337.0705,16366.1283
337.2502,16314.77
337.43,16297.2283
337.6097,16261.97
337.7894,16247.4333
337.9691,16245.34
338.1488,16252.0583
338.3284,16253.5233
338.508,16268.6267
338.6877,16266.9967
338.8672,16249.935
339.0468,16214.79
339.2263,16187.235
339.4059,16189.595
339.5854,16225.5733
339.7649,16203.7967
339.9443,16187.7933
340.1238,16186.8767
340.3032,16182.6783
340.4826,16185.0683
340.662,16147.475
340.8414,16105.2883
341.0207,16117.18
341.2001,16126.7483
341.3794,16123.8083
341.5587,16152.8767
341.738,16140.5083
341.9172,16100.1267
342.0965,16080.0883
342.2757,16020.605
342.4549,15965.5433
342.6341,15970.79
342.8132,15963.1567
342.9923,16001.8533
343.1715,16039.3867
343.3506,16055.65
343.5296,15984.615
343.7087,15942.3917
343.8878,15912.44
344.0668,15897.2967
344.2458,15882.02
344.4248,15847.7317
344.6037,15837.6783
344.7827,15839.1183
344.9616,15813.2683
345.1405,15812.205
345.3194,15815.76
345.4982,15781.8133
345.6771,15757.3833
345.8559,15756.87
346.0347,15747.0883
346.2135,15724.18
346.3923,15734.2333
346.571,15719.445
346.7498,15677.1467
346.9285,15697.2333
347.1071,15666.8667
347.2859,15624.8283
347.4645,15642.15
347.6431,15666.0383
347.8217,15696.325
348.0003,15723.955
348.1789,15662.0167
348.3574,15591.3367
348.5359,15543.18
348.7145,15505.73
348.893,15503.3767
349.0714,15502.9883
349.2499,15461.0783
349.4283,15421.825
349.6068,15378.94
349.7852,15362.18
349.9635,15365.6817
350.1419,15363.56
350.3202,15338.8733
350.4985,15300.3367
350.6768,15272.06
350.8551,15257.7983
351.0334,15241.2733
351.2116,15213.4133
351.3898,15214.5317
351.568,15195.6967
351.7462,15199.1383
351.9243,15182.215
352.1025,15149.8917
352.2806,15124.3883
352.4587,15115.995
352.6368,15100.4483
352.8148,15061.43
352.9929,15025.6267
353.1709,15027.4567
353.3489,15015.725
353.5268,14987.0583
353.7048,14958.9183
353.8828,14941.9417
354.0607,14912.245
354.2386,14906.0633
354.4165,14882.9467
354.5943,14864.4717
354.7722,14851.6233
354.95,14864.1317
355.1278,14856.8867
355.3056,14816.2033
355.4833,14757.6333
355.6611,14711.58
355.8388,14671.9183
356.0165,14646.09
356.1942,14659.3283
356.3719,14687.355
356.5495,14667.69
356.7271,14643.2567
356.9047,14637.735
357.0823,14627.6017
357.2599,14628.3367
357.4374,14611.0517
357.6149,14563.5133
357.7924,14516.0517
357.9699,14498.0467
358.1474,14481.56
358.3248,14437.51
358.5023,14412.6933
358.6797,14372.4717
358.8571,14349.3267
359.0344,14335.7867
359.2118,14293.2
359.3891,14270.395
359.5664,14251.515
359.7437,14239.54
359.9209,14192.6967
360.0982,14148.6733
360.2754,14117.005
360.4526,14131.2267
360.6298,14135.5
360.807,14128.8183
360.9841,14102.655
361.1613,14062.28
361.3383,14066.3217
361.5154,14068.2083
361.6925,14040.4133
361.8695,14016.5933
362.0466,13990.775
362.2236,13970.6983
362.4005,13965.05
362.5775,13942.4267
362.7545,13881.1583
362.9314,13849.9817
363.1083,13860.485
363.2852,13863.7683
363.462,13841.9833
363.6389,13824.2817
363.8157,13806.855
363.9925,13769.485
364.1693,13767.075
364.346,13712.92
364.5228,13711.26
364.6996,13727.0667
364.8762,13728.595
365.0529,13727.7117
365.2296,13702.4633
365.4062,13711.0233
365.5829,13689.5133
365.7595,13650.6867
365.9361,13665.075
366.1126,13644.6683
366.2892,13693.4383
366.4657,13852.2333
366.6422,13984.285
366.8186,13958.605
366.9951,14022.6617
367.1716,13947.89
367.348,13891.16
367.5244,13976.21
367.7008,14024.0017
367.8772,14017.7983
368.0535,13787.2367
368.2298,13783.5883
368.4061,13866.9483
368.5824,13761.2083
368.7586,13856.0517
368.9349,13902.0217
369.1111,13784.475
369.2873,13687.5917
369.4635,13718.4983
369.6396,13755.1683
369.8158,13606.2967
369.9919,13552.6867
370.168,13550.9467
370.3441,13565.6667
370.5202,13477.33
370.6962,13400.495
370.8722,13361.3517
371.0482,13364.5683
371.2242,13394.8483
371.4002,13488.2383
371.5761,13523.495
371.752,13439.2383
371.9279,13445.6683
372.1038,13472.0333
372.2796,13409.06
372.4555,13394.855
372.6313,13423.8867
372.8071,13374.7083
372.9829,13329.2583
373.1586,13327.2783
373.3344,13368.1183
373.5101,13320.8483
373.6858,13323.3217
373.8615,13293.18
374.0371,13302.8517
374.2127,13409.2383
374.3884,13427.2917
374.564,13360.5917
374.7395,13335.9917
374.9151,13381.1267
375.0906,13565.4083
375.2661,13683.3133
375.4416,13592.6117
375.6171,13665.0767
375.7925,13799.2017
375.968,13828.815
376.1434,13659.6817
376.3188,13538.9033
376.4941,13507.4633
376.6695,13570.8883
376.8448,13630.1417
377.0201,13674.0683
377.1954,13607.3067
377.3707,13693.6533
377.5459,13731.3067
377.7212,13832.865
377.8964,14174.0
378.0715,14303.4217
378.2467,14042.65
378.4218,14214.21
378.597,14056.595
378.7721,13906.335
378.9472,13995.7567
379.1222,14047.055
379.2973,14327.6567
379.4723,14778.4767
379.6473,14907.1717
379.8223,14498.755
379.9972,14147.6417
380.1722,14003.3983
380.3471,13950.9817
380.522,13988.6367
380.6969,13961.165
380.8717,14251.265
381.0466,14155.805
381.2214,13953.4017
381.3962,13896.3083
381.571,13761.1367
381.7457,13692.0917
381.9204,13809.7917
382.0952,13770.2567
382.2699,13889.6
382.4445,14256.5967
382.6192,14317.8667
382.7938,14623.1567
382.9685,14896.2417
383.1431,14529.0333
383.3176,14086.5983
383.4922,13955.995
383.6667,13944.4583
383.8412,13910.8783
384.0157,13806.79
384.1902,13866.71
384.3646,14044.4117
384.5391,14005.705
384.7134,13969.5183
384.8878,14115.1683
385.0622,14394.8933
385.2365,14316.9467
385.4109,13921.2217
385.5852,13845.85
385.7594,13878.7183
385.9337,13937.995
386.1079,14052.62
386.2822,14262.2533
386.4564,14383.2117
386.6306,14108.1267
386.8047,14192.2033
386.9789,14387.3983
387.153,14377.8783
387.3271,14856.3517
387.5012,14825.5
387.6752,15078.2167
387.8492,15464.46
388.0233,15263.7383
388.1972,14988.7033
388.3712,15143.8783
388.5452,15073.3317
388.7191,15177.615
388.893,15594.83
389.0669,15608.855
389.2408,14925.525
389.4146,14324.8283
389.5884,13998.4733
389.7623,13755.6567
389.9361,13745.8667
390.1098,13851.6483
390.2835,13997.79
390.4573,13939.5233
390.631,13896.155
390.8047,14140.4267
390.9784,14301.03
391.152,14151.0333
391.3256,14227.67
391.4992,14415.965
391.6728,14172.5217
391.8464,14233.3317
392.0199,14667.5867
392.1934,14670.9617
392.3669,14821.99
392.5403,15128.9983
392.7138,15176.7383
392.8873,15514.16
393.0607,15980.48
393.2341,16277.845
393.4074,16310.8983
393.5808,15586.545
393.7542,15082.18
393.9274,15130.9833
394.1007,14860.615
394.274,15021.1217
394.4472,14932.9517
394.6205,15001.9833
394.7937,15503.2917
394.9668,15824.3817
395.14,15479.1733
395.3131,15040.8617
395.4863,14637.7967
395.6594,14653.3217
395.8325,14472.55
396.0055,14412.9867
396.1786,14487.9267
396.3516,14571.8783
396.5246,14529.82
396.6975,14381.1317
396.8705,14460.8933
397.0434,15030.3283
397.2163,14566.755
397.3892,14412.2167
397.5621,14761.9017
397.735,15009.1667
397.9077,15470.2
398.0806,15675.5683
398.2534,15194.5033
398.4261,15457.7417
398.5989,15742.7017
398.7716,16537.9217
398.9443,16292.4533
399.117,15843.9217
399.2896,15439.1483
399.4623,15318.235
399.6349,15245.4767
399.8075,14970.2333
399.9801,14673.0583
400.1526,14784.7017
400.3252,14338.775
400.4977,13934.1583
400.6702,13873.11
400.8427,13830.3133
401.0151,14051.4467
401.1875,14074.79
401.36,14057.5567
401.5323,14144.4567
401.7047,13871.535
401.877,13760.95
402.0494,13686.725
402.2216,13830.36
402.394,14123.6183
402.5662,13982.2217
402.7385,13934.405
402.9107,13878.82
403.0829,13919.1
403.2551,13976.6667
403.4272,13815.7783
403.5994,13802.945
403.7715,13983.0383
403.9436,14176.04
404.1156,14104.1833
