Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-12-22 17:40:10.076341
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2879.3817
218.2508,2941.39
218.442,3004.38
218.6332,3071.7917
218.8244,3137.8217
219.0156,3209.6433
219.2067,3284.0
219.3979,3360.335
219.589,3438.92
219.7801,3519.6833
219.9712,3601.6833
220.1623,3688.5517
220.3533,3779.315
220.5444,3871.6517
220.7354,3963.1583
220.9264,4060.3833
221.1174,4163.4883
221.3083,4267.655
221.4993,4368.1817
221.6902,4470.07
221.8812,4586.6117
222.0721,4701.1333
222.263,4816.1383
222.4538,4937.24
222.6447,5061.7717
222.8355,5188.015
223.0264,5312.845
223.2172,5441.5083
223.408,5573.585
223.5987,5711.415
223.7895,5848.1917
223.9802,5991.41
224.1709,6131.07
224.3616,6280.9633
224.5524,6432.1583
224.743,6584.1933
224.9337,6737.715
225.1243,6906.3567
225.315,7064.6867
225.5056,7221.4233
225.6962,7393.5817
225.8867,7563.8867
226.0773,7734.3883
226.2678,7911.145
226.4584,8088.47
226.6489,8270.0117
226.8394,8440.27
227.0298,8626.0667
227.2203,8823.1383
227.4108,9026.1033
227.6012,9225.7733
227.7916,9416.7017
227.982,9615.6133
228.1723,9811.4433
228.3627,10015.8717
228.5531,10216.3417
228.7434,10421.6883
228.9337,10633.3917
229.124,10851.495
229.3143,11068.5133
229.5045,11304.0233
229.6948,11535.33
229.885,11773.5767
230.0752,12015.5517
230.2654,12255.43
230.4556,12493.32
230.6457,12727.1083
230.8358,12960.2933
231.026,13200.9767
231.2161,13440.345
231.4062,13687.5283
231.5963,13925.1917
231.7863,14172.35
231.9764,14433.0417
232.1664,14696.54
232.3564,14968.4367
232.5464,15227.6483
232.7364,15492.6767
232.9263,15748.7883
233.1163,16020.4233
233.3062,16296.955
233.4961,16588.29
233.686,16852.8817
233.8758,17101.07
234.0657,17354.1967
234.2555,17631.635
234.4454,17907.055
234.6352,18175.0167
234.825,18445.1483
235.0147,18702.67
235.2045,18968.97
235.3942,19232.53
235.5839,19500.0717
235.7737,19762.3667
235.9633,20025.5733
236.153,20309.9517
236.3427,20588.57
236.5323,20852.3383
236.7219,21107.1
236.9115,21339.575
237.1011,21583.7433
237.2907,21856.095
237.4803,22120.835
237.6698,22367.18
237.8593,22632.9
238.0488,22886.8517
238.2383,23142.1367
238.4278,23394.1083
238.6172,23674.6967
238.8066,23932.1967
238.9961,24185.59
239.1855,24462.3633
239.3748,24710.7783
239.5642,24945.2683
239.7536,25206.1167
239.9429,25453.3367
240.1322,25674.895
240.3215,25914.1733
240.5108,26157.8033
240.7001,26411.76
240.8893,26642.5233
241.0786,26871.8767
241.2677,27095.6733
241.457,27347.7583
241.6461,27531.6
241.8353,27728.2867
242.0244,27929.315
242.2136,28127.3467
242.4027,28342.1167
242.5918,28531.72
242.7809,28686.5683
242.9699,28792.7283
243.159,28946.8833
243.348,29190.8883
243.537,29444.9383
243.726,29649.6333
243.915,29826.205
244.1039,29969.8483
244.2929,30047.9483
244.4818,30156.72
244.6707,30347.545
244.8596,30596.7933
245.0485,30829.6733
245.2373,31056.105
245.4262,31261.4833
245.615,31445.4717
245.8038,31591.6433
245.9926,31770.2983
246.1814,31875.3417
246.3701,31888.2883
246.5589,31972.8833
246.7476,32152.8733
246.9363,32395.335
247.1249,32600.035
247.3136,32811.555
247.5023,32992.2667
247.6909,33189.9817
247.8795,33358.2833
248.0681,33530.0483
248.2567,33710.98
248.4453,33858.3517
248.6338,33988.4183
248.8224,33984.325
249.0109,33983.925
249.1994,34129.52
249.3878,34341.1367
249.5763,34544.9333
249.7648,34727.1583
249.9532,34895.56
250.1416,35104.5183
250.33,35300.0467
250.5183,35480.315
250.7067,35612.0583
250.8951,35731.61
251.0834,35865.115
251.2717,35981.625
251.46,36085.62
251.6483,36178.0183
251.8365,36204.2583
252.0247,36204.0483
252.213,36351.7367
252.4012,36495.63
252.5894,36696.4017
252.7775,36838.74
252.9657,36959.915
253.1538,37124.585
253.3419,37248.2083
253.53,37326.285
253.7181,37439.5767
253.9062,37536.5617
254.0942,37634.0167
254.2823,37704.3417
254.4703,37780.2017
254.6583,37857.0133
254.8463,37945.2017
255.0342,37984.2217
255.2222,38018.785
255.4101,38009.2883
255.598,38022.3317
255.7859,38129.975
255.9738,38267.3183
256.1616,38427.715
256.3495,38580.6183
256.5373,38695.13
256.7251,38860.6967
256.9129,38965.0083
257.1006,39055.9117
257.2884,39169.5583
257.4761,39292.7833
257.6638,39361.0683
257.8515,39400.925
258.0392,39463.1283
258.2269,39501.6483
258.4146,39545.6683
258.6022,39609.7883
258.7898,39619.0183
258.9774,39654.025
259.165,39716.78
259.3525,39755.7333
259.5401,39802.5333
259.7276,39875.4467
259.9151,39939.985
260.1026,39990.295
260.2901,40070.3767
260.4776,40139.8733
260.665,40266.5383
260.8524,40376.62
261.0398,40485.6067
261.2272,40528.78
261.4146,40526.7633
261.6019,40576.36
261.7893,40630.715
261.9766,40663.515
262.1639,40715.2533
262.3512,40705.9767
262.5384,40698.7583
262.7257,40700.28
262.9129,40716.3233
263.1001,40720.5433
263.2873,40772.5183
263.4745,40792.4383
263.6617,40712.8983
263.8488,40743.39
264.0359,40772.8067
264.2231,40777.4667
264.4101,40793.3933
264.5972,40827.1267
264.7842,40847.1167
264.9713,40848.5783
265.1583,40835.8483
265.3453,40847.335
265.5323,40869.3283
265.7193,40891.1567
265.9062,40932.2
266.0931,40930.245
266.2801,40909.0033
266.4669,40931.8333
266.6538,40952.9083
266.8407,40977.1583
267.0276,40938.93
267.2143,40896.4867
267.4012,40900.285
267.588,40818.3367
267.7747,40796.2017
267.9615,40786.3667
268.1482,40755.6167
268.3349,40742.915
268.5217,40711.565
268.7083,40656.5417
268.895,40621.08
269.0817,40625.245
269.2682,40589.77
269.4549,40520.3033
269.6415,40418.7117
269.8281,40381.4083
270.0146,40391.6833
270.2012,40383.3417
270.3877,40379.7933
270.5742,40349.615
270.7607,40316.325
270.9472,40282.7583
271.1336,40240.185
271.32,40184.7417
271.5065,40131.4417
271.6929,40099.1883
271.8792,40107.92
272.0656,40074.025
272.252,40055.29
272.4383,40029.9
272.6246,39977.0
272.8109,39932.285
272.9972,39964.8883
273.1835,39964.0783
273.3697,39961.8133
273.5559,39941.2017
273.7421,39918.3367
273.9283,39878.9967
274.1145,39841.865
274.3007,39806.85
274.4868,39797.2067
274.6729,39816.6983
274.859,39798.9083
275.0451,39763.32
275.2311,39639.285
275.4172,39629.1133
275.6032,39627.1033
275.7892,39626.5067
275.9752,39591.6567
276.1612,39592.9
276.3472,39518.1967
276.5331,39472.87
276.719,39434.4017
276.9049,39410.175
277.0908,39342.925
277.2767,39306.5567
277.4625,39284.25
277.6484,39238.035
277.8342,39169.215
278.02,39134.08
278.2057,39128.6233
278.3915,39145.045
278.5772,39113.075
278.763,39038.4717
278.9487,39044.4633
279.1343,39042.57
279.32,38987.0367
279.5057,38900.42
279.6913,38770.3117
279.877,38718.6633
280.0625,38671.475
280.2481,38585.455
280.4337,38507.6583
280.6192,38520.535
280.8048,38522.1083
280.9903,38453.4917
281.1758,38368.8433
281.3612,38281.7483
281.5467,38231.5217
281.7321,38240.7183
281.9175,38218.505
282.1029,38173.9267
282.2884,38137.7067
282.4737,38046.2167
282.6591,37971.805
282.8444,37932.2183
283.0297,37884.1683
283.215,37849.0817
283.4002,37809.175
283.5855,37725.4483
283.7707,37599.3517
283.956,37527.6917
284.1412,37469.255
284.3264,37456.58
284.5115,37461.3633
284.6967,37449.5467
284.8818,37371.065
285.0669,37268.7833
285.252,37225.955
285.4371,37199.215
285.6222,37119.4167
285.8072,37046.87
285.9922,36988.7317
286.1772,36968.1917
286.3622,36952.1117
286.5472,36871.4883
286.7321,36778.9967
286.9171,36779.8767
287.102,36755.1033
287.2869,36746.5183
287.4717,36765.705
287.6566,36731.1133
287.8415,36689.8217
288.0263,36643.5617
288.2111,36532.0833
288.3959,36432.735
288.5806,36400.785
288.7654,36372.3983
288.9501,36414.285
289.1348,36400.2267
289.3195,36363.85
289.5042,36341.235
289.6889,36340.5167
289.8735,36234.0333
290.0581,36171.4983
290.2428,36080.2467
290.4273,36047.76
290.6119,36052.1217
290.7965,36011.1733
290.981,35986.8867
291.1655,35939.875
291.35,35810.575
291.5345,35720.605
291.719,35694.105
291.9034,35677.3883
292.0878,35698.3733
292.2722,35658.575
292.4566,35586.0233
292.641,35564.29
292.8253,35527.2617
293.0096,35469.2483
293.194,35452.605
293.3783,35415.8583
293.5626,35407.7717
293.7468,35380.955
293.9311,35353.5883
294.1153,35265.615
294.2995,35127.045
294.4837,35034.5017
294.6678,34948.47
294.852,34891.6283
295.0361,34871.56
295.2202,34851.8567
295.4043,34842.3233
295.5884,34789.3517
295.7725,34751.8083
295.9565,34703.7167
296.1405,34603.83
296.3246,34538.8117
296.5085,34553.9617
296.6925,34569.6817
296.8764,34524.845
297.0603,34469.0167
297.2443,34411.6083
297.4282,34336.0783
297.612,34249.2267
297.7959,34175.8067
297.9797,34123.1183
298.1635,34039.24
298.3474,34061.4783
298.5311,34063.8117
298.7149,33979.4883
298.8987,33874.6017
299.0823,33816.1983
299.2661,33731.815
299.4498,33605.7433
299.6334,33574.5917
299.8171,33561.9433
300.0007,33519.5783
300.1843,33486.1917
300.368,33443.0383
300.5515,33391.6717
300.7351,33341.0417
300.9186,33292.715
301.1021,33226.21
301.2857,33193.615
301.4691,33152.1083
301.6526,33137.6683
301.8361,33067.5017
302.0195,32998.4367
302.2029,32957.93
302.3863,32927.1417
302.5697,32861.2383
302.753,32840.6
302.9364,32839.8683
303.1197,32845.1633
303.303,32800.3833
303.4863,32720.62
303.6696,32605.0867
303.8528,32515.125
304.036,32464.3783
304.2192,32454.58
304.4024,32418.0167
304.5856,32347.4467
304.7688,32313.6083
304.9519,32284.035
305.135,32229.735
305.3181,32180.3133
305.5012,32138.92
305.6842,32116.835
305.8673,32080.4817
306.0504,32015.945
306.2333,31915.8117
306.4163,31885.195
306.5993,31824.5283
306.7822,31792.245
306.9652,31769.2733
307.1481,31704.385
307.331,31646.6383
307.5139,31587.0833
307.6967,31515.21
307.8796,31450.915
308.0624,31404.6117
308.2452,31342.9367
308.428,31289.15
308.6107,31266.6317
308.7935,31215.1167
308.9762,31163.8817
309.1589,31116.1633
309.3416,31068.5583
309.5243,31013.44
309.7069,30968.2033
309.8896,30908.2617
310.0721,30859.3383
310.2548,30826.82
310.4373,30794.585
310.6199,30778.8967
310.8024,30724.9017
310.985,30689.7617
311.1674,30609.63
311.3499,30530.4633
311.5324,30503.9167
311.7148,30507.73
311.8973,30455.495
312.0797,30409.7
312.2621,30375.8067
312.4445,30328.4117
312.6268,30265.7367
312.8091,30229.525
312.9915,30152.7467
313.1738,30107.8217
313.356,30034.7667
313.5383,29965.4117
313.7206,29929.3267
313.9027,29867.6083
314.085,29834.44
314.2672,29807.785
314.4493,29783.9733
314.6314,29778.3983
314.8136,29762.2933
314.9957,29695.62
315.1778,29619.5317
315.3598,29589.2883
315.5419,29577.7283
315.724,29561.6317
315.9059,29526.535
316.088,29476.82
316.2699,29466.6633
316.4519,29439.2417
316.6338,29384.6333
316.8157,29282.0283
316.9977,29242.735
317.1795,29238.8983
317.3614,29236.1783
317.5432,29207.7
317.7251,29145.965
317.9069,29061.4417
318.0887,29015.3617
318.2704,28964.3567
318.4522,28961.4633
318.6339,28959.015
318.8156,28986.0033
318.9973,28945.95
319.179,28940.3217
319.3607,28951.9183
319.5423,28948.1167
319.7239,28908.95
319.9055,28857.0217
320.0871,28826.4517
320.2687,28803.4783
320.4502,28776.155
320.6317,28704.1217
320.8132,28687.8933
320.9947,28689.8267
321.1761,28691.5267
321.3576,28671.1783
321.5391,28629.5017
321.7205,28588.07
321.9019,28547.9117
322.0832,28495.275
322.2646,28446.5867
322.4459,28406.7333
322.6272,28369.5367
322.8085,28324.5883
322.9898,28294.385
323.1711,28249.04
323.3523,28215.73
323.5335,28165.17
323.7147,28206.2117
323.8959,28255.59
324.0771,28249.26
324.2582,28213.2833
324.4393,28192.8567
324.6204,28193.9833
324.8015,28175.3983
324.9826,28193.0483
325.1637,28219.7183
325.3447,28210.2633
325.5257,28210.6817
325.7067,28199.16
325.8877,28081.3267
326.0686,27990.0683
326.2496,27988.8383
326.4305,27945.37
326.6114,27930.1167
326.7922,27925.49
326.9731,27919.735
327.1539,27882.6183
327.3347,27862.0617
327.5155,27845.565
327.6963,27867.775
327.8771,27870.785
328.0578,27821.545
328.2385,27735.2217
328.4193,27719.8667
328.5999,27702.42
328.7806,27654.9883
328.9613,27653.85
329.1419,27639.5517
329.3225,27634.0333
329.5031,27579.51
329.6837,27535.4683
329.8642,27491.6367
330.0447,27479.1367
330.2252,27436.9083
330.4057,27392.74
330.5862,27383.5567
330.7667,27384.585
330.9471,27384.93
331.1275,27381.88
331.3079,27335.59
331.4883,27296.455
331.6687,27293.1133
331.849,27256.465
332.0293,27209.7567
332.2096,27172.6817
332.3899,27164.33
332.5702,27172.9017
332.7504,27181.57
332.9306,27180.7267
333.1108,27127.1683
333.291,27060.185
333.4712,27061.1617
333.6514,27088.0717
333.8315,27067.2367
334.0116,27044.0767
334.1917,27040.37
334.3717,27041.8833
334.5518,27049.5383
334.7318,27006.65
334.9119,26988.7333
335.0918,26991.9783
335.2718,26985.34
335.4518,26965.78
335.6317,26940.4617
335.8116,26929.58
335.9915,26889.1833
336.1714,26837.3
336.3513,26836.61
336.5311,26837.6467
336.7109,26844.2133
336.8907,26801.05
337.0705,26725.675
337.2502,26649.56
337.43,26617.555
337.6097,26573.8267
337.7894,26544.7583
337.9691,26546.0917
338.1488,26559.8383
338.3284,26568.3833
338.508,26593.8767
338.6877,26587.6617
338.8672,26552.3017
339.0468,26483.53
339.2263,26450.7317
339.4059,26457.8867
339.5854,26489.8283
339.7649,26476.1067
339.9443,26449.8183
340.1238,26447.6983
340.3032,26461.8667
340.4826,26470.2367
340.662,26406.665
340.8414,26352.7667
341.0207,26359.5817
341.2001,26370.9517
341.3794,26375.73
341.5587,26395.4933
341.738,26371.72
341.9172,26323.05
342.0965,26266.67
342.2757,26185.9983
342.4549,26104.9467
342.6341,26099.75
342.8132,26106.5333
342.9923,26125.7983
343.1715,26154.3017
343.3506,26129.835
343.5296,26085.3917
343.7087,26060.0733
343.8878,26026.2283
344.0668,26013.77
344.2458,26002.9233
344.4248,25944.4067
344.6037,25916.7717
344.7827,25915.8367
344.9616,25889.4783
345.1405,25887.9217
345.3194,25873.985
345.4982,25826.6067
345.6771,25804.7917
345.8559,25803.1017
346.0347,25772.8583
346.2135,25758.1933
346.3923,25756.9267
346.571,25698.015
346.7498,25666.5433
346.9285,25705.1583
347.1071,25647.7617
347.2859,25598.49
347.4645,25631.0217
347.6431,25688.5983
347.8217,25758.6867
348.0003,25683.6
348.1789,25583.4783
348.3574,25515.955
348.5359,25453.58
348.7145,25381.7333
348.893,25369.3567
349.0714,25363.4767
349.2499,25304.9533
349.4283,25244.7733
349.6068,25174.19
349.7852,25145.4433
349.9635,25151.2533
350.1419,25135.8183
350.3202,25097.9467
350.4985,25035.6467
350.6768,24998.1533
350.8551,24967.9567
351.0334,24938.1967
351.2116,24900.29
351.3898,24896.8317
351.568,24868.8783
351.7462,24860.0633
351.9243,24830.9683
352.1025,24787.5817
352.2806,24747.35
352.4587,24744.555
352.6368,24695.8517
352.8148,24619.0017
352.9929,24577.83
353.1709,24585.8267
353.3489,24570.7483
353.5268,24516.5933
353.7048,24468.7317
353.8828,24432.985
354.0607,24379.52
354.2386,24374.445
354.4165,24342.1083
354.5943,24302.3633
354.7722,24282.6933
354.95,24296.0267
355.1278,24274.7817
355.3056,24211.1433
355.4833,24122.8117
355.6611,24057.4583
355.8388,23999.4417
356.0165,23963.635
356.1942,23968.1583
356.3719,23994.1917
356.5495,23985.5467
356.7271,23946.7
356.9047,23909.9267
357.0823,23908.0833
357.2599,23909.06
357.4374,23862.84
357.6149,23794.9883
357.7924,23731.9933
357.9699,23699.6933
358.1474,23662.2017
358.3248,23604.8133
358.5023,23563.66
358.6797,23499.0217
358.8571,23455.6583
359.0344,23412.41
359.2118,23356.5517
359.3891,23308.7667
359.5664,23275.2167
359.7437,23248.465
359.9209,23176.795
360.0982,23102.2767
360.2754,23055.8917
360.4526,23082.7233
360.6298,23096.355
360.807,23079.5033
360.9841,23035.515
361.1613,22969.2983
361.3383,22966.1417
361.5154,22955.13
361.6925,22883.9817
361.8695,22866.2083
362.0466,22810.5717
362.2236,22799.44
362.4005,22798.5533
362.5775,22717.08
362.7545,22643.925
362.9314,22634.5433
363.1083,22629.925
363.2852,22575.655
363.462,22523.96
363.6389,22523.6133
363.8157,22490.6717
363.9925,22483.7633
364.1693,22428.09
364.346,22357.555
364.5228,22374.475
364.6996,22398.6233
364.8762,22395.1267
365.0529,22320.5717
365.2296,22302.4167
365.4062,22325.0167
365.5829,22264.94
365.7595,22258.475
365.9361,22234.9033
366.1126,22235.02
366.2892,22325.1133
366.4657,22461.2083
366.6422,22552.4267
366.8186,22578.96
366.9951,22515.2383
367.1716,22438.7867
367.348,22541.035
367.5244,22700.595
367.7008,22782.35
367.8772,22566.18
368.0535,22368.5633
368.2298,22361.4433
368.4061,22205.0917
368.5824,22172.7267
368.7586,22246.935
368.9349,22191.0783
369.1111,22195.0133
369.2873,22235.2533
369.4635,22405.0483
369.6396,22219.6683
369.8158,22041.5483
369.9919,21972.85
370.168,21937.4933
370.3441,21881.0817
370.5202,21792.9017
370.6962,21720.4
370.8722,21683.7833
371.0482,21662.6433
371.2242,21700.24
371.4002,21768.18
371.5761,21758.6517
371.752,21738.3667
371.9279,21749.1833
372.1038,21708.0917
372.2796,21653.42
372.4555,21643.7833
372.6313,21651.165
372.8071,21640.6783
372.9829,21618.3883
373.1586,21632.3567
373.3344,21619.4133
373.5101,21594.1283
373.6858,21598.8067
373.8615,21594.785
374.0371,21643.5917
374.2127,21719.93
374.3884,21684.845
374.564,21649.435
374.7395,21703.18
374.9151,21902.935
375.0906,22085.6267
375.2661,22005.525
375.4416,22042.8983
375.6171,22274.8983
375.7925,22342.9317
375.968,22168.265
376.1434,21954.0917
376.3188,21912.315
376.4941,21940.9217
376.6695,22008.3667
376.8448,22114.6183
377.0201,22021.0333
377.1954,22121.7517
377.3707,22196.6267
377.5459,22239.5717
377.7212,22471.5183
377.8964,22629.49
378.0715,22506.9783
378.2467,22716.1233
378.4218,22877.9033
378.597,22618.915
378.7721,22674.6133
378.9472,22729.5
379.1222,22915.465
379.2973,23598.0067
379.4723,23979.9183
379.6473,23585.9117
379.8223,23022.505
379.9972,22791.9633
380.1722,22598.5883
380.3471,22612.0483
380.522,22610.4933
380.6969,22884.75
380.8717,22952.7783
381.0466,22650.2767
381.2214,22512.415
381.3962,22335.6117
381.571,22184.15
381.7457,22204.2017
381.9204,22192.52
382.0952,22221.23
382.2699,22674.6567
382.4445,22757.9333
382.6192,22996.8117
382.7938,23420.5533
382.9685,23212.8433
383.1431,22826.945
383.3176,22742.8983
383.4922,22726.22
383.6667,22630.86
383.8412,22462.0533
384.0157,22492.1167
384.1902,22676.7117
384.3646,22696.4567
384.5391,22469.3083
384.7134,22394.3867
384.8878,22609.8933
385.0622,22707.0033
385.2365,22333.3033
385.4109,22185.125
385.5852,22213.245
385.7594,22199.005
385.9337,22231.5633
386.1079,22291.8467
386.2822,22465.3883
386.4564,22391.295
386.6306,22534.2183
386.8047,22691.91
386.9789,22738.07
387.153,23042.8017
387.3271,23329.1467
387.5012,23540.205
387.6752,23773.62
387.8492,23767.2667
388.0233,23654.0317
388.1972,23969.7867
388.3712,23925.5267
388.5452,24043.935
388.7191,24250.3
388.893,24474.1283
389.0669,24123.5933
389.2408,23398.3317
389.4146,22870.6567
389.5884,22430.585
389.7623,22221.5783
389.9361,22261.93
390.1098,22536.0783
390.2835,22551.3183
390.4573,22451.9883
390.631,22721.3317
390.8047,23107.3533
390.9784,22974.8533
391.152,23057.115
391.3256,23442.965
391.4992,23305.13
391.6728,23079.15
391.8464,23528.24
392.0199,23880.46
392.1934,23930.07
392.3669,24473.4133
392.5403,24491.0633
392.7138,24887.63
392.8873,25483.1933
393.0607,26177.4533
393.2341,26346.4633
393.4074,25733.485
393.5808,24805.0433
393.7542,24623.845
393.9274,24417.8083
394.1007,24121.12
394.274,23788.7683
394.4472,23540.7517
394.6205,23806.4817
394.7937,24277.705
394.9668,24104.3183
395.14,23850.7317
395.3131,23656.6233
395.4863,23742.5533
395.6594,23521.9333
395.8325,23167.1767
396.0055,23223.6317
396.1786,23309.4367
396.3516,23354.8933
396.5246,23228.5117
396.6975,23220.2233
396.8705,23985.46
397.0434,23701.2633
397.2163,23198.2617
397.3892,23570.345
397.5621,24122.5867
397.735,24473.5117
397.9077,25098.6733
398.0806,24553.295
398.2534,24672.275
398.4261,24983.85
398.5989,26211.53
398.7716,26053.1933
398.9443,25501.8617
399.117,24696.055
399.2896,24632.3783
399.4623,24404.9567
399.6349,23907.8867
399.8075,23289.37
399.9801,23366.7583
400.1526,23189.1833
400.3252,22452.0867
400.4977,22150.785
400.6702,22085.94
400.8427,22270.7083
401.0151,22491.9867
401.1875,22431.7483
401.36,22582.0233
401.5323,22387.6967
401.7047,22099.9867
401.877,21836.015
402.0494,21814.6167
402.2216,22148.8417
402.394,22177.4467
402.5662,21952.1983
402.7385,21862.495
402.9107,21962.24
403.0829,22141.0417
403.2551,21970.3233
403.4272,21806.4883
403.5994,21849.795
403.7715,22217.33
403.9436,22072.735
404.1156,22118.77
