Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-22 18:18:23.824989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2867.4217
218.2508,2928.5117
218.442,2991.0417
218.6332,3057.9433
218.8244,3124.865
219.0156,3194.9767
219.2067,3269.8333
219.3979,3344.86
219.589,3422.8
219.7801,3503.0367
219.9712,3585.6883
220.1623,3670.6183
220.3533,3761.235
220.5444,3852.3783
220.7354,3946.7217
220.9264,4039.9867
221.1174,4144.01
221.3083,4247.2167
221.4993,4346.9967
221.6902,4449.6317
221.8812,4563.7533
222.0721,4677.2567
222.263,4793.1683
222.4538,4913.6717
222.6447,5036.1467
222.8355,5163.7967
223.0264,5288.295
223.2172,5414.08
223.408,5546.2467
223.5987,5682.715
223.7895,5820.7467
223.9802,5961.5617
224.1709,6103.0783
224.3616,6251.0733
224.5524,6401.935
224.743,6553.56
224.9337,6704.1467
225.1243,6873.8367
225.315,7031.7783
225.5056,7187.1383
225.6962,7357.4183
225.8867,7528.9967
226.0773,7697.7617
226.2678,7874.0383
226.4584,8051.4817
226.6489,8230.79
226.8394,8403.1617
227.0298,8587.1317
227.2203,8781.0067
227.4108,8983.0167
227.6012,9181.46
227.7916,9373.7083
227.982,9570.4267
228.1723,9764.5533
228.3627,9970.07
228.5531,10169.3133
228.7434,10372.1
228.9337,10584.0433
229.124,10800.605
229.3143,11016.5933
229.5045,11251.1717
229.6948,11483.2583
229.885,11719.9717
230.0752,11962.185
230.2654,12201.8617
230.4556,12437.5283
230.6457,12670.0733
230.8358,12904.8517
231.026,13141.1133
231.2161,13378.4883
231.4062,13624.6867
231.5963,13861.5483
231.7863,14108.4617
231.9764,14369.21
232.1664,14632.435
232.3564,14902.045
232.5464,15159.445
232.7364,15424.2683
232.9263,15681.9533
233.1163,15952.5217
233.3062,16227.1433
233.4961,16518.5617
233.686,16783.595
233.8758,17028.6567
234.0657,17280.5017
234.2555,17558.7633
234.4454,17835.9633
234.6352,18102.055
234.825,18371.51
235.0147,18628.3233
235.2045,18891.42
235.3942,19153.93
235.5839,19421.8067
235.7737,19686.0017
235.9633,19942.9183
236.153,20226.3283
236.3427,20504.1133
236.5323,20771.9383
236.7219,21027.1433
236.9115,21257.4817
237.1011,21499.8933
237.2907,21771.1133
237.4803,22034.6167
237.6698,22281.5583
237.8593,22543.025
238.0488,22797.7367
238.2383,23057.4383
238.4278,23306.3383
238.6172,23585.2983
238.8066,23840.88
238.9961,24098.43
239.1855,24367.1667
239.3748,24620.3667
239.5642,24857.0783
239.7536,25115.36
239.9429,25361.7333
240.1322,25582.04
240.3215,25825.2167
240.5108,26065.3117
240.7001,26315.2983
240.8893,26551.31
241.0786,26777.845
241.2677,26998.74
241.457,27253.7133
241.6461,27436.7667
241.8353,27634.215
242.0244,27833.4167
242.2136,28033.68
242.4027,28243.2417
242.5918,28434.515
242.7809,28589.425
242.9699,28699.0533
243.159,28851.3817
243.348,29091.5683
243.537,29349.175
243.726,29552.745
243.915,29726.77
244.1039,29873.48
244.2929,29950.8617
244.4818,30062.0567
244.6707,30250.3767
244.8596,30498.8467
245.0485,30728.0267
245.2373,30960.6633
245.4262,31164.9533
245.615,31348.3083
245.8038,31492.8133
245.9926,31672.08
246.1814,31780.105
246.3701,31790.33
246.5589,31873.96
246.7476,32050.7633
246.9363,32293.1933
247.1249,32502.575
247.3136,32710.0633
247.5023,32891.48
247.6909,33087.1317
247.8795,33260.8067
248.0681,33433.325
248.2567,33608.5383
248.4453,33755.04
248.6338,33880.2717
248.8224,33885.2217
249.0109,33883.3983
249.1994,34032.1467
249.3878,34241.7667
249.5763,34446.89
249.7648,34622.3817
249.9532,34793.8733
250.1416,35001.7133
250.33,35199.8767
250.5183,35374.0483
250.7067,35508.1533
250.8951,35628.9217
251.0834,35760.2767
251.2717,35876.3133
251.46,35979.4333
251.6483,36076.1933
251.8365,36101.41
252.0247,36104.5467
252.213,36253.6383
252.4012,36390.195
252.5894,36593.3183
252.7775,36727.5467
252.9657,36854.67
253.1538,37024.495
253.3419,37144.77
253.53,37226.335
253.7181,37333.2083
253.9062,37431.13
254.0942,37533.33
254.2823,37603.6617
254.4703,37678.325
254.6583,37757.97
254.8463,37838.775
255.0342,37882.1483
255.2222,37913.1233
255.4101,37904.2683
255.598,37919.27
255.7859,38024.5533
255.9738,38168.325
256.1616,38317.94
256.3495,38480.085
256.5373,38588.4033
256.7251,38753.72
256.9129,38857.2817
257.1006,38946.5417
257.2884,39061.1933
257.4761,39188.42
257.6638,39259.0817
257.8515,39289.0
258.0392,39357.4317
258.2269,39399.015
258.4146,39439.1567
258.6022,39502.6133
258.7898,39512.2167
258.9774,39550.2883
259.165,39610.995
259.3525,39648.6417
259.5401,39693.7333
259.7276,39767.745
259.9151,39834.2417
260.1026,39884.4933
260.2901,39962.2383
260.4776,40035.2967
260.665,40165.1433
260.8524,40270.51
261.0398,40382.5083
261.2272,40417.85
261.4146,40418.8067
261.6019,40466.5333
261.7893,40522.625
261.9766,40554.1067
262.1639,40610.26
262.3512,40594.4267
262.5384,40589.4317
262.7257,40589.9817
262.9129,40602.5033
263.1001,40608.8417
263.2873,40664.4067
263.4745,40684.2383
263.6617,40602.88
263.8488,40634.2817
264.0359,40662.1383
264.2231,40667.72
264.4101,40685.1717
264.5972,40712.8517
264.7842,40736.56
264.9713,40738.46
265.1583,40721.9417
265.3453,40734.9933
265.5323,40759.6267
265.7193,40780.6383
265.9062,40820.445
266.0931,40818.45
266.2801,40798.8783
266.4669,40819.8567
266.6538,40842.4933
266.8407,40860.3783
267.0276,40821.3983
267.2143,40777.465
267.4012,40781.1083
267.588,40704.6383
267.7747,40683.5167
267.9615,40670.645
268.1482,40638.4167
268.3349,40627.9067
268.5217,40593.6333
268.7083,40533.3017
268.895,40499.88
269.0817,40500.0183
269.2682,40465.8983
269.4549,40398.16
269.6415,40300.4017
269.8281,40261.685
270.0146,40273.31
270.2012,40261.3067
270.3877,40258.9817
270.5742,40224.8617
270.7607,40193.6467
270.9472,40159.8517
271.1336,40114.455
271.32,40060.25
271.5065,40011.3483
271.6929,39976.78
271.8792,39985.4483
272.0656,39950.95
272.252,39934.785
272.4383,39906.6167
272.6246,39848.6533
272.8109,39806.6867
272.9972,39840.0517
273.1835,39841.4433
273.3697,39837.3067
273.5559,39818.4017
273.7421,39789.3983
273.9283,39754.8717
274.1145,39713.9433
274.3007,39682.1433
274.4868,39667.5733
274.6729,39684.6
274.859,39667.5233
275.0451,39634.4333
275.2311,39510.8267
275.4172,39504.1317
275.6032,39498.2467
275.7892,39493.74
275.9752,39460.8717
276.1612,39464.6367
276.3472,39392.1167
276.5331,39337.2983
276.719,39306.1017
276.9049,39277.1133
277.0908,39213.9033
277.2767,39173.6567
277.4625,39152.3133
277.6484,39105.845
277.8342,39042.3933
278.02,39002.0567
278.2057,38995.275
278.3915,39012.3167
278.5772,38981.935
278.763,38909.6317
278.9487,38913.0283
279.1343,38908.3933
279.32,38852.4217
279.5057,38764.2017
279.6913,38635.045
279.877,38579.4517
280.0625,38534.22
280.2481,38454.7167
280.4337,38369.5217
280.6192,38386.25
280.8048,38383.6567
280.9903,38313.675
281.1758,38232.7167
281.3612,38146.81
281.5467,38092.5983
281.7321,38100.4683
281.9175,38081.6633
282.1029,38032.5867
282.2884,37998.12
282.4737,37909.7667
282.6591,37833.4367
282.8444,37796.6117
283.0297,37744.84
283.215,37712.7517
283.4002,37674.78
283.5855,37585.5733
283.7707,37460.8483
283.956,37391.825
284.1412,37327.4383
284.3264,37318.9533
284.5115,37317.5783
284.6967,37303.8367
284.8818,37235.24
285.0669,37128.0967
285.252,37086.8883
285.4371,37056.71
285.6222,36979.1883
285.8072,36907.8367
285.9922,36846.4333
286.1772,36828.0333
286.3622,36811.785
286.5472,36729.775
286.7321,36641.26
286.9171,36640.64
287.102,36613.45
287.2869,36606.0567
287.4717,36624.8783
287.6566,36588.83
287.8415,36548.7683
288.0263,36501.7583
288.2111,36391.645
288.3959,36293.5683
288.5806,36256.415
288.7654,36229.9767
288.9501,36274.4183
289.1348,36257.6733
289.3195,36224.2083
289.5042,36196.92
289.6889,36196.7217
289.8735,36092.8
290.0581,36032.2967
290.2428,35940.01
290.4273,35908.0633
290.6119,35911.98
290.7965,35870.8567
290.981,35842.105
291.1655,35796.145
291.35,35673.2417
291.5345,35581.14
291.719,35550.3933
291.9034,35535.4017
292.0878,35557.2333
292.2722,35513.74
292.4566,35442.915
292.641,35423.6683
292.8253,35385.0317
293.0096,35327.8667
293.194,35310.0083
293.3783,35275.4117
293.5626,35268.8533
293.7468,35239.2967
293.9311,35210.4417
294.1153,35120.905
294.2995,34987.0083
294.4837,34892.9383
294.6678,34807.9
294.852,34747.7517
295.0361,34730.9017
295.2202,34710.385
295.4043,34704.78
295.5884,34650.525
295.7725,34612.1933
295.9565,34561.9967
296.1405,34461.1483
296.3246,34397.605
296.5085,34411.6167
296.6925,34422.9967
296.8764,34381.2183
297.0603,34327.79
297.2443,34267.2917
297.4282,34190.095
297.612,34106.9583
297.7959,34031.2333
297.9797,33977.7417
298.1635,33896.4517
298.3474,33917.185
298.5311,33923.505
298.7149,33839.3233
298.8987,33733.7083
299.0823,33673.28
299.2661,33586.1617
299.4498,33464.2183
299.6334,33435.5617
299.8171,33420.8783
300.0007,33375.865
300.1843,33345.6183
300.368,33300.6433
300.5515,33251.62
300.7351,33197.715
300.9186,33151.89
301.1021,33083.24
301.2857,33053.4583
301.4691,33012.6767
301.6526,32999.365
301.8361,32925.0783
302.0195,32859.99
302.2029,32817.0983
302.3863,32788.0117
302.5697,32722.2533
302.753,32706.835
302.9364,32699.215
303.1197,32705.4633
303.303,32659.525
303.4863,32582.3883
303.6696,32466.8317
303.8528,32378.2667
304.036,32325.6833
304.2192,32309.515
304.4024,32278.44
304.5856,32208.895
304.7688,32175.9033
304.9519,32140.485
305.135,32090.745
305.3181,32040.2433
305.5012,31998.1933
305.6842,31980.8817
305.8673,31941.4817
306.0504,31871.41
306.2333,31776.8583
306.4163,31751.045
306.5993,31688.905
306.7822,31653.05
306.9652,31628.2383
307.1481,31568.4717
307.331,31509.815
307.5139,31449.76
307.6967,31377.3517
307.8796,31315.19
308.0624,31268.7933
308.2452,31206.4117
308.428,31151.21
308.6107,31128.6483
308.7935,31071.3383
308.9762,31024.6417
309.1589,30977.79
309.3416,30931.09
309.5243,30878.6517
309.7069,30833.7683
309.8896,30771.8017
310.0721,30722.0767
310.2548,30690.0433
310.4373,30655.4733
310.6199,30648.825
310.8024,30587.0917
310.985,30553.985
311.1674,30476.6
311.3499,30393.64
311.5324,30368.9133
311.7148,30371.9417
311.8973,30319.7583
312.0797,30275.2383
312.2621,30236.6283
312.4445,30192.6
312.6268,30128.3117
312.8091,30091.68
312.9915,30015.97
313.1738,29974.6817
313.356,29898.715
313.5383,29831.4117
313.7206,29800.1283
313.9027,29732.7083
314.085,29700.2033
314.2672,29676.025
314.4493,29654.5083
314.6314,29645.7933
314.8136,29627.78
314.9957,29562.925
315.1778,29486.4833
315.3598,29459.51
315.5419,29439.675
315.724,29425.5317
315.9059,29391.75
316.088,29340.7983
316.2699,29332.6167
316.4519,29308.885
316.6338,29250.0233
316.8157,29148.555
316.9977,29105.67
317.1795,29109.7667
317.3614,29103.2583
317.5432,29076.7467
317.7251,29014.545
317.9069,28930.5767
318.0887,28887.865
318.2704,28837.255
318.4522,28826.2733
318.6339,28829.5933
318.8156,28857.3233
318.9973,28818.305
319.179,28808.8767
319.3607,28816.1833
319.5423,28815.85
319.7239,28779.9883
319.9055,28723.6467
320.0871,28694.51
320.2687,28671.9683
320.4502,28643.835
320.6317,28571.7533
320.8132,28558.7717
320.9947,28556.2717
321.1761,28560.5483
321.3576,28539.1333
321.5391,28495.585
321.7205,28455.8783
321.9019,28420.185
322.0832,28363.6183
322.2646,28315.86
322.4459,28280.1167
322.6272,28238.6517
322.8085,28194.5983
322.9898,28165.895
323.1711,28122.09
323.3523,28082.71
323.5335,28036.455
323.7147,28077.06
323.8959,28126.0483
324.0771,28118.2167
324.2582,28080.73
324.4393,28061.645
324.6204,28061.265
324.8015,28047.275
324.9826,28062.9217
325.1637,28088.785
325.3447,28078.2917
325.5257,28083.3183
325.7067,28068.9617
325.8877,27948.7683
326.0686,27861.6383
326.2496,27855.9167
326.4305,27817.55
326.6114,27800.1583
326.7922,27795.2267
326.9731,27795.1683
327.1539,27752.5683
327.3347,27729.6983
327.5155,27715.185
327.6963,27740.96
327.8771,27745.4383
328.0578,27692.4367
328.2385,27606.7233
328.4193,27588.9583
328.5999,27571.91
328.7806,27524.7117
328.9613,27529.9383
329.1419,27512.3617
329.3225,27507.3
329.5031,27455.5733
329.6837,27406.5333
329.8642,27364.3183
330.0447,27349.9433
330.2252,27308.615
330.4057,27263.0567
330.5862,27254.3833
330.7667,27253.4533
330.9471,27254.94
331.1275,27254.8533
331.3079,27207.585
331.4883,27171.3083
331.6687,27166.27
331.849,27131.0867
332.0293,27084.3683
332.2096,27047.795
332.3899,27039.875
332.5702,27044.9133
332.7504,27056.3367
332.9306,27054.015
333.1108,26997.5267
333.291,26935.9833
333.4712,26932.0783
333.6514,26961.2883
333.8315,26940.9767
334.0116,26917.0583
334.1917,26910.7767
334.3717,26913.1533
334.5518,26922.5283
334.7318,26877.865
334.9119,26861.0267
335.0918,26863.4083
335.2718,26854.86
335.4518,26838.8283
335.6317,26816.825
335.8116,26807.3917
335.9915,26762.9217
336.1714,26715.4133
336.3513,26709.565
336.5311,26714.3583
336.7109,26717.7417
336.8907,26674.99
337.0705,26601.9367
337.2502,26523.935
337.43,26496.46
337.6097,26449.455
337.7894,26421.0267
337.9691,26424.0233
338.1488,26437.7633
338.3284,26443.1817
338.508,26470.3867
338.6877,26464.66
338.8672,26427.16
339.0468,26359.7883
339.2263,26326.0983
339.4059,26334.76
339.5854,26369.9117
339.7649,26353.79
339.9443,26327.8983
340.1238,26320.3233
340.3032,26337.1983
340.4826,26345.925
340.662,26284.4117
340.8414,26229.1917
341.0207,26238.5267
341.2001,26248.3633
341.3794,26253.1083
341.5587,26272.8167
341.738,26246.9717
341.9172,26202.615
342.0965,26145.3733
342.2757,26061.2367
342.4549,25983.5233
342.6341,25979.4
342.8132,25985.21
342.9923,26009.2233
343.1715,26031.6533
343.3506,26009.8183
343.5296,25963.8533
343.7087,25942.9767
343.8878,25908.535
344.0668,25894.1317
344.2458,25881.3183
344.4248,25822.01
344.6037,25793.845
344.7827,25797.1617
344.9616,25770.8117
345.1405,25770.0867
345.3194,25752.8167
345.4982,25707.925
345.6771,25684.6117
345.8559,25685.0083
346.0347,25655.04
346.2135,25636.9833
346.3923,25637.1183
346.571,25579.4217
346.7498,25545.3133
346.9285,25582.245
347.1071,25531.425
347.2859,25480.5667
347.4645,25512.1867
347.6431,25570.6917
347.8217,25639.395
348.0003,25562.7567
348.1789,25464.2533
348.3574,25400.2733
348.5359,25339.3283
348.7145,25265.39
348.893,25255.9667
349.0714,25245.9783
349.2499,25190.4217
349.4283,25132.06
349.6068,25054.3217
349.7852,25030.62
349.9635,25039.5433
350.1419,25017.7183
350.3202,24980.845
350.4985,24922.2367
350.6768,24881.03
350.8551,24855.0733
351.0334,24826.525
351.2116,24788.5967
351.3898,24783.575
351.568,24753.4667
351.7462,24747.6967
351.9243,24720.985
352.1025,24675.3567
352.2806,24634.0967
352.4587,24633.17
352.6368,24584.3967
352.8148,24506.7333
352.9929,24468.735
353.1709,24475.0667
353.3489,24457.9433
353.5268,24406.5583
353.7048,24357.1067
353.8828,24323.645
354.0607,24269.2467
354.2386,24260.2967
354.4165,24229.7283
354.5943,24189.345
354.7722,24168.1867
354.95,24184.2683
355.1278,24162.5667
355.3056,24095.3867
355.4833,24008.4267
355.6611,23945.3867
355.8388,23890.8783
356.0165,23853.2733
356.1942,23855.385
356.3719,23885.66
356.5495,23876.775
356.7271,23839.3567
356.9047,23797.7733
357.0823,23797.9983
357.2599,23800.415
357.4374,23755.46
357.6149,23690.0183
357.7924,23623.3417
357.9699,23591.6467
358.1474,23554.925
358.3248,23500.0517
358.5023,23457.3
358.6797,23393.0583
358.8571,23350.5283
359.0344,23307.2667
359.2118,23247.905
359.3891,23205.63
359.5664,23170.7867
359.7437,23141.0617
359.9209,23071.7683
360.0982,22998.545
360.2754,22950.7017
360.4526,22976.535
360.6298,22992.0167
360.807,22976.92
360.9841,22931.9133
361.1613,22867.295
361.3383,22863.3767
361.5154,22849.705
361.6925,22783.4933
361.8695,22762.8783
362.0466,22708.9667
362.2236,22697.9117
362.4005,22696.5933
362.5775,22616.3983
362.7545,22546.3067
362.9314,22532.7333
363.1083,22524.5067
363.2852,22471.4133
363.462,22425.2883
363.6389,22421.5367
363.8157,22391.7667
363.9925,22383.24
364.1693,22326.61
364.346,22259.7383
364.5228,22270.895
364.6996,22299.5983
364.8762,22295.7467
365.0529,22220.325
365.2296,22202.8033
365.4062,22222.5867
365.5829,22166.8633
365.7595,22158.335
365.9361,22135.8917
366.1126,22135.5233
366.2892,22224.595
366.4657,22358.28
366.6422,22450.9217
366.8186,22475.2083
366.9951,22414.5317
367.1716,22338.995
367.348,22442.0567
367.5244,22601.52
367.7008,22679.565
367.8772,22461.3333
368.0535,22271.0783
368.2298,22263.9533
368.4061,22102.7517
368.5824,22077.655
368.7586,22143.6717
368.9349,22090.8883
369.1111,22093.7783
369.2873,22139.0117
369.4635,22304.1867
369.6396,22117.3417
369.8158,21943.8083
369.9919,21878.2817
370.168,21839.72
370.3441,21788.8067
370.5202,21696.9533
370.6962,21625.7483
370.8722,21588.2533
371.0482,21566.4567
371.2242,21604.6317
371.4002,21670.7633
371.5761,21659.1667
371.752,21641.7633
371.9279,21651.0367
372.1038,21612.0967
372.2796,21559.5783
372.4555,21546.3017
372.6313,21557.7333
372.8071,21545.4333
372.9829,21522.795
373.1586,21539.7383
373.3344,21521.9567
373.5101,21498.5917
373.6858,21505.965
373.8615,21500.0967
374.0371,21550.53
374.2127,21627.615
374.3884,21587.7033
374.564,21554.56
374.7395,21609.9433
374.9151,21811.0917
375.0906,21985.1167
375.2661,21906.3883
375.4416,21946.6417
375.6171,22178.1867
375.7925,22238.2917
375.968,22067.7233
376.1434,21858.1817
376.3188,21819.46
376.4941,21846.18
376.6695,21914.5967
376.8448,22016.165
377.0201,21921.2683
377.1954,22025.1783
377.3707,22098.04
377.5459,22145.0167
377.7212,22373.915
377.8964,22529.5067
378.0715,22409.575
378.2467,22621.2783
378.4218,22772.94
378.597,22520.5183
378.7721,22573.4917
378.9472,22630.4483
379.1222,22825.8867
379.2973,23491.9
379.4723,23865.1067
379.6473,23469.5367
379.8223,22919.2633
379.9972,22690.095
380.1722,22506.25
380.3471,22515.6283
380.522,22513.375
380.6969,22787.8433
380.8717,22845.535
381.0466,22547.3167
381.2214,22410.5717
381.3962,22235.2033
381.571,22088.94
381.7457,22110.5367
381.9204,22092.84
382.0952,22128.6717
382.2699,22570.1417
382.4445,22655.4133
382.6192,22901.0617
382.7938,23312.1983
382.9685,23102.32
383.1431,22727.19
383.3176,22638.8717
383.4922,22627.83
383.6667,22535.1767
383.8412,22365.275
384.0157,22397.1
384.1902,22581.0767
384.3646,22594.0583
384.5391,22370.2467
384.7134,22297.5517
384.8878,22514.1133
385.0622,22606.935
385.2365,22234.9
385.4109,22091.4217
385.5852,22115.05
385.7594,22107.4833
385.9337,22136.4183
386.1079,22194.8783
386.2822,22369.03
386.4564,22295.2333
386.6306,22436.6867
386.8047,22594.6117
386.9789,22639.565
387.153,22944.8967
387.3271,23224.7517
387.5012,23437.1783
387.6752,23668.1783
387.8492,23656.7017
388.0233,23555.7717
388.1972,23861.1883
388.3712,23825.1167
388.5452,23939.6233
388.7191,24146.505
388.893,24363.12
389.0669,24013.3083
389.2408,23295.9117
389.4146,22774.6517
389.5884,22340.7517
389.7623,22132.73
389.9361,22167.425
390.1098,22439.1233
390.2835,22449.185
390.4573,22356.7117
390.631,22627.9183
390.8047,23001.4267
390.9784,22874.4467
391.152,22959.055
391.3256,23340.305
391.4992,23197.465
391.6728,22985.3167
391.8464,23430.9017
392.0199,23770.7017
392.1934,23832.7717
392.3669,24353.075
392.5403,24386.5217
392.7138,24777.9217
392.8873,25380.045
393.0607,26061.0517
393.2341,26218.7917
393.4074,25603.4317
393.5808,24700.795
393.7542,24521.05
393.9274,24315.3817
394.1007,24020.1533
394.274,23679.3117
394.4472,23442.655
394.6205,23708.2133
394.7937,24166.6867
394.9668,23991.9
395.14,23743.18
395.3131,23554.1117
395.4863,23639.87
395.6594,23413.2567
395.8325,23067.9
396.0055,23121.625
396.1786,23208.4
396.3516,23250.6367
396.5246,23123.7067
396.6975,23123.795
396.8705,23877.0933
397.0434,23584.6033
397.2163,23101.095
397.3892,23472.02
397.5621,24014.815
397.735,24372.3217
397.9077,24971.1583
398.0806,24437.8883
398.2534,24561.45
398.4261,24877.5633
398.5989,26082.605
398.7716,25916.3433
398.9443,25370.5967
399.117,24581.7483
399.2896,24525.7517
399.4623,24303.7383
399.6349,23796.0317
399.8075,23186.7317
399.9801,23263.3133
400.1526,23076.7533
400.3252,22354.1833
400.4977,22048.1367
400.6702,21987.26
400.8427,22171.4533
401.0151,22386.6083
401.1875,22323.935
401.36,22473.7683
401.5323,22277.8883
401.7047,21995.3383
401.877,21735.5633
402.0494,21717.5817
402.2216,22049.0483
402.394,22069.755
402.5662,21849.8583
402.7385,21759.275
402.9107,21861.1917
403.0829,22038.315
403.2551,21863.9717
403.4272,21703.8817
403.5994,21749.195
403.7715,22108.8817
403.9436,21972.2033
404.1156,22017.075
