Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-12-22 01:56:28.361994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2798.2083
218.2508,2858.425
218.442,2918.8733
218.6332,2984.3233
218.8244,3048.1767
219.0156,3116.8883
219.2067,3190.07
219.3979,3262.8417
219.589,3338.09
219.7801,3417.24
219.9712,3496.9683
220.1623,3581.1167
220.3533,3667.6317
220.5444,3756.5167
220.7354,3846.8
220.9264,3938.8367
221.1174,4038.4833
221.3083,4140.1967
221.4993,4237.5733
221.6902,4336.4
221.8812,4446.9967
222.0721,4558.5867
222.263,4670.4617
222.4538,4787.7233
222.6447,4909.9733
222.8355,5031.9633
223.0264,5153.835
223.2172,5276.46
223.408,5406.86
223.5987,5538.8983
223.7895,5672.37
223.9802,5810.1967
224.1709,5946.9083
224.3616,6092.9817
224.5524,6237.8983
224.743,6389.0083
224.9337,6537.0367
225.1243,6700.4233
225.315,6853.8417
225.5056,7009.3717
225.6962,7176.1733
225.8867,7342.9317
226.0773,7507.7883
226.2678,7678.9517
226.4584,7854.1217
226.6489,8029.24
226.8394,8194.325
227.0298,8377.2317
227.2203,8567.545
227.4108,8765.795
227.6012,8961.38
227.7916,9148.0433
227.982,9340.615
228.1723,9531.9917
228.3627,9733.3067
228.5531,9930.1333
228.7434,10129.5817
228.9337,10338.01
229.124,10548.695
229.3143,10762.8567
229.5045,10989.2483
229.6948,11218.4283
229.885,11451.3767
230.0752,11688.0983
230.2654,11924.385
230.4556,12156.3767
230.6457,12384.85
230.8358,12614.5267
231.026,12851.3167
231.2161,13084.2333
231.4062,13327.4433
231.5963,13559.3467
231.7863,13800.7383
231.9764,14057.295
232.1664,14314.2117
232.3564,14577.69
232.5464,14833.9817
232.7364,15094.3433
232.9263,15348.3733
233.1163,15613.5117
233.3062,15881.8567
233.4961,16165.9767
233.686,16431.6583
233.8758,16671.4417
234.0657,16920.8667
234.2555,17191.615
234.4454,17463.79
234.6352,17727.2283
234.825,17993.345
235.0147,18243.66
235.2045,18506.8517
235.3942,18765.5117
235.5839,19029.4933
235.7737,19288.545
235.9633,19543.3433
236.153,19827.8617
236.3427,20098.6783
236.5323,20360.6117
236.7219,20609.1817
236.9115,20839.0067
237.1011,21080.3917
237.2907,21350.7117
237.4803,21609.3417
237.6698,21854.5083
237.8593,22111.6917
238.0488,22362.0467
238.2383,22616.8883
238.4278,22863.4917
238.6172,23139.5267
238.8066,23389.105
238.9961,23642.9083
239.1855,23913.9333
239.3748,24161.095
239.5642,24392.915
239.7536,24649.9317
239.9429,24890.76
240.1322,25109.4917
240.3215,25342.665
240.5108,25581.5183
240.7001,25831.1533
240.8893,26057.3933
241.0786,26285.4533
241.2677,26502.54
241.457,26750.9833
241.6461,26937.9267
241.8353,27126.2733
242.0244,27325.72
242.2136,27518.4283
242.4027,27726.0117
242.5918,27913.2767
242.7809,28076.75
242.9699,28177.0183
243.159,28323.3967
243.348,28565.9
243.537,28822.5217
243.726,29021.7667
243.915,29193.085
244.1039,29341.5383
244.2929,29416.9883
244.4818,29517.1983
244.6707,29703.64
244.8596,29951.8667
245.0485,30177.56
245.2373,30405.1867
245.4262,30603.4767
245.615,30787.3767
245.8038,30924.3
245.9926,31108.2733
246.1814,31220.8467
246.3701,31220.1817
246.5589,31293.0267
246.7476,31477.0717
246.9363,31718.4567
247.1249,31926.6717
247.3136,32128.34
247.5023,32308.9067
247.6909,32500.35
247.8795,32668.0217
248.0681,32833.18
248.2567,33010.7633
248.4453,33161.1917
248.6338,33291.7567
248.8224,33298.3233
249.0109,33285.9717
249.1994,33436.9883
249.3878,33644.505
249.5763,33843.9667
249.7648,34019.5783
249.9532,34189.0133
250.1416,34391.725
250.33,34585.4917
250.5183,34757.6317
250.7067,34885.4067
250.8951,35006.095
251.0834,35137.5567
251.2717,35254.4833
251.46,35360.7917
251.6483,35457.0433
251.8365,35488.465
252.0247,35476.755
252.213,35623.3083
252.4012,35770.0817
252.5894,35968.9133
252.7775,36100.5117
252.9657,36224.4
253.1538,36390.6067
253.3419,36507.095
253.53,36586.5917
253.7181,36696.5067
253.9062,36796.8167
254.0942,36891.8167
254.2823,36963.4083
254.4703,37036.765
254.6583,37116.7767
254.8463,37202.545
255.0342,37243.4217
255.2222,37279.03
255.4101,37276.5533
255.598,37281.2317
255.7859,37392.1767
255.9738,37533.73
256.1616,37683.13
256.3495,37838.8233
256.5373,37946.1517
256.7251,38108.8117
256.9129,38213.1817
257.1006,38302.0283
257.2884,38418.0067
257.4761,38538.8133
257.6638,38608.2567
257.8515,38647.655
258.0392,38710.665
258.2269,38757.9383
258.4146,38807.3617
258.6022,38868.635
258.7898,38884.5783
258.9774,38920.02
259.165,38982.0083
259.3525,39020.675
259.5401,39062.3483
259.7276,39136.0633
259.9151,39206.045
260.1026,39258.8883
260.2901,39343.0
260.4776,39415.8417
260.665,39542.1383
260.8524,39649.5483
261.0398,39760.2383
261.2272,39800.0067
261.4146,39802.0333
261.6019,39851.795
261.7893,39908.6517
261.9766,39946.795
262.1639,40005.0883
262.3512,39991.0433
262.5384,39989.8717
262.7257,39990.035
262.9129,40009.4
263.1001,40015.285
263.2873,40067.1417
263.4745,40087.8933
263.6617,40011.2417
263.8488,40042.7033
264.0359,40081.595
264.2231,40092.2133
264.4101,40110.1967
264.5972,40139.215
264.7842,40157.785
264.9713,40159.8233
265.1583,40154.28
265.3453,40164.395
265.5323,40190.55
265.7193,40211.685
265.9062,40255.1233
266.0931,40256.62
266.2801,40239.1667
266.4669,40262.845
266.6538,40284.5817
266.8407,40311.09
267.0276,40274.4817
267.2143,40231.6217
267.4012,40240.3933
267.588,40163.83
267.7747,40148.305
267.9615,40137.4167
268.1482,40107.8483
268.3349,40097.845
268.5217,40069.2
268.7083,40010.7767
268.895,39981.7667
269.0817,39984.965
269.2682,39957.105
269.4549,39894.3317
269.6415,39795.0233
269.8281,39761.495
270.0146,39772.6733
270.2012,39763.4783
270.3877,39761.11
270.5742,39732.5267
270.7607,39705.995
270.9472,39670.1683
271.1336,39628.9967
271.32,39577.93
271.5065,39527.5917
271.6929,39498.64
271.8792,39507.2167
272.0656,39475.425
272.252,39460.3317
272.4383,39435.6433
272.6246,39383.1983
272.8109,39342.9783
272.9972,39377.2317
273.1835,39382.975
273.3697,39376.62
273.5559,39359.5317
273.7421,39338.0233
273.9283,39297.9033
274.1145,39258.5867
274.3007,39227.55
274.4868,39216.3217
274.6729,39244.8533
274.859,39225.8317
275.0451,39192.5633
275.2311,39069.005
275.4172,39063.9083
275.6032,39060.1733
275.7892,39062.8083
275.9752,39031.135
276.1612,39027.9917
276.3472,38960.8433
276.5331,38918.5633
276.719,38886.2867
276.9049,38859.6517
277.0908,38799.0883
277.2767,38761.23
277.4625,38745.6883
277.6484,38695.1333
277.8342,38631.9317
278.02,38591.4317
278.2057,38590.03
278.3915,38605.6117
278.5772,38580.41
278.763,38507.7467
278.9487,38517.5983
279.1343,38515.0317
279.32,38461.4667
279.5057,38376.855
279.6913,38247.285
279.877,38193.5133
280.0625,38146.6083
280.2481,38070.2883
280.4337,37991.7117
280.6192,38005.3867
280.8048,38003.6217
280.9903,37938.7917
281.1758,37855.4367
281.3612,37769.555
281.5467,37725.0883
281.7321,37737.045
281.9175,37714.4
282.1029,37665.2317
282.2884,37631.7183
282.4737,37547.5033
282.6591,37468.2533
282.8444,37428.7683
283.0297,37383.6417
283.215,37354.0167
283.4002,37310.14
283.5855,37227.0167
283.7707,37103.8517
283.956,37034.93
284.1412,36980.1
284.3264,36962.1633
284.5115,36969.59
284.6967,36955.0517
284.8818,36879.0083
285.0669,36775.56
285.252,36732.0467
285.4371,36703.83
285.6222,36622.77
285.8072,36560.1667
285.9922,36500.0633
286.1772,36485.36
286.3622,36469.8867
286.5472,36391.3483
286.7321,36303.8833
286.9171,36304.6183
287.102,36276.7467
287.2869,36271.46
287.4717,36282.31
287.6566,36253.25
287.8415,36214.1233
288.0263,36164.2383
288.2111,36054.32
288.3959,35956.3717
288.5806,35922.24
288.7654,35893.6917
288.9501,35937.8383
289.1348,35919.5717
289.3195,35881.97
289.5042,35861.2917
289.6889,35861.3267
289.8735,35753.275
290.0581,35696.49
290.2428,35602.0683
290.4273,35570.825
290.6119,35568.95
290.7965,35528.66
290.981,35500.495
291.1655,35456.195
291.35,35331.7667
291.5345,35243.2683
291.719,35211.1917
291.9034,35194.11
292.0878,35214.74
292.2722,35167.1933
292.4566,35100.28
292.641,35081.9133
292.8253,35048.5533
293.0096,34986.6617
293.194,34964.3283
293.3783,34933.1933
293.5626,34923.6533
293.7468,34890.36
293.9311,34860.65
294.1153,34772.4883
294.2995,34637.195
294.4837,34549.0617
294.6678,34466.725
294.852,34406.9967
295.0361,34388.5917
295.2202,34364.215
295.4043,34358.02
295.5884,34307.2383
295.7725,34267.905
295.9565,34217.015
296.1405,34117.755
296.3246,34055.3667
296.5085,34068.8917
296.6925,34079.485
296.8764,34036.375
297.0603,33980.4717
297.2443,33918.6067
297.4282,33843.485
297.612,33763.0333
297.7959,33687.09
297.9797,33635.5467
298.1635,33548.4533
298.3474,33567.4283
298.5311,33572.55
298.7149,33488.96
298.8987,33384.62
299.0823,33326.9817
299.2661,33243.5067
299.4498,33115.155
299.6334,33088.7283
299.8171,33068.3333
300.0007,33019.5467
300.1843,32985.775
300.368,32944.62
300.5515,32890.8733
300.7351,32840.5017
300.9186,32789.5367
301.1021,32722.3167
301.2857,32694.2183
301.4691,32647.4733
301.6526,32636.8083
301.8361,32562.95
302.0195,32490.9117
302.2029,32443.84
302.3863,32416.5733
302.5697,32349.4183
302.753,32330.57
302.9364,32325.2367
303.1197,32329.0183
303.303,32285.2917
303.4863,32207.8533
303.6696,32090.185
303.8528,31998.9383
304.036,31948.1717
304.2192,31935.0667
304.4024,31897.19
304.5856,31825.5983
304.7688,31795.2317
304.9519,31763.9617
305.135,31711.065
305.3181,31659.9217
305.5012,31615.855
305.6842,31601.205
305.8673,31556.265
306.0504,31488.6783
306.2333,31390.8383
306.4163,31361.8917
306.5993,31298.645
306.7822,31263.11
306.9652,31239.9367
307.1481,31175.0533
307.331,31118.075
307.5139,31056.7433
307.6967,30989.075
307.8796,30921.5033
308.0624,30875.6467
308.2452,30811.3017
308.428,30760.13
308.6107,30734.455
308.7935,30678.0717
308.9762,30628.485
309.1589,30580.375
309.3416,30530.5867
309.5243,30474.505
309.7069,30429.1683
309.8896,30367.0683
310.0721,30319.0467
310.2548,30287.875
310.4373,30250.4983
310.6199,30237.3317
310.8024,30178.3733
310.985,30145.61
311.1674,30063.485
311.3499,29983.5733
311.5324,29960.0917
311.7148,29960.0667
311.8973,29900.1517
312.0797,29857.3283
312.2621,29817.975
312.4445,29773.075
312.6268,29712.745
312.8091,29673.1617
312.9915,29592.97
313.1738,29550.8383
313.356,29476.5433
313.5383,29405.6483
313.7206,29373.7117
313.9027,29309.975
314.085,29273.7883
314.2672,29241.7867
314.4493,29221.475
314.6314,29210.5867
314.8136,29195.6283
314.9957,29127.4033
315.1778,29053.5767
315.3598,29022.3967
315.5419,29004.8283
315.724,28985.8683
315.9059,28949.4933
316.088,28905.1317
316.2699,28892.9867
316.4519,28864.525
316.6338,28804.37
316.8157,28706.905
316.9977,28663.405
317.1795,28661.5233
317.3614,28657.5533
317.5432,28632.7983
317.7251,28568.97
317.9069,28486.9
318.0887,28435.0017
318.2704,28382.1017
318.4522,28374.6883
318.6339,28374.3533
318.8156,28401.7333
318.9973,28362.6567
319.179,28353.9
319.3607,28357.5967
319.5423,28356.1283
319.7239,28321.9217
319.9055,28265.3533
320.0871,28231.095
320.2687,28207.2483
320.4502,28179.12
320.6317,28109.6267
320.8132,28092.965
320.9947,28091.75
321.1761,28092.2367
321.3576,28068.5283
321.5391,28031.1383
321.7205,27989.7033
321.9019,27952.175
322.0832,27894.2967
322.2646,27844.7567
322.4459,27807.8583
322.6272,27765.64
322.8085,27723.3533
322.9898,27692.0983
323.1711,27648.0683
323.3523,27611.175
323.5335,27559.84
323.7147,27600.2933
323.8959,27647.3417
324.0771,27642.7667
324.2582,27603.7733
324.4393,27582.0083
324.6204,27584.4717
324.8015,27565.5717
324.9826,27584.4417
325.1637,27607.8767
325.3447,27600.1833
325.5257,27598.785
325.7067,27586.2817
325.8877,27470.105
326.0686,27372.66
326.2496,27367.3367
326.4305,27325.055
326.6114,27309.9317
326.7922,27304.41
326.9731,27303.395
327.1539,27262.1717
327.3347,27238.2233
327.5155,27224.12
327.6963,27250.2467
327.8771,27252.7067
328.0578,27201.7517
328.2385,27116.4467
328.4193,27100.115
328.5999,27078.8983
328.7806,27031.9417
328.9613,27030.5333
329.1419,27014.5233
329.3225,27004.0933
329.5031,26951.41
329.6837,26910.4367
329.8642,26868.865
330.0447,26855.9017
330.2252,26813.8683
330.4057,26767.0417
330.5862,26760.6683
330.7667,26761.73
330.9471,26766.51
331.1275,26757.9833
331.3079,26707.4317
331.4883,26670.3967
331.6687,26663.4383
331.849,26627.5867
332.0293,26578.1667
332.2096,26542.2417
332.3899,26537.04
332.5702,26542.3467
332.7504,26552.9433
332.9306,26553.36
333.1108,26498.18
333.291,26435.3333
333.4712,26430.8533
333.6514,26461.3833
333.8315,26435.965
334.0116,26409.8783
334.1917,26404.1883
334.3717,26406.325
334.5518,26412.9867
334.7318,26370.3383
334.9119,26355.5333
335.0918,26354.0417
335.2718,26345.375
335.4518,26329.375
335.6317,26305.825
335.8116,26296.4783
335.9915,26253.1667
336.1714,26201.21
336.3513,26195.5267
336.5311,26199.5683
336.7109,26201.88
336.8907,26162.385
337.0705,26088.3117
337.2502,26010.8667
337.43,25985.47
337.6097,25936.49
337.7894,25904.475
337.9691,25908.7767
338.1488,25922.7233
338.3284,25925.965
338.508,25951.3933
338.6877,25942.3483
338.8672,25904.6017
339.0468,25839.0883
339.2263,25802.7817
339.4059,25816.1517
339.5854,25848.39
339.7649,25837.1333
339.9443,25814.1483
340.1238,25804.2683
340.3032,25818.1017
340.4826,25823.1767
340.662,25763.36
340.8414,25706.675
341.0207,25715.6917
341.2001,25727.0433
341.3794,25730.425
341.5587,25756.0217
341.738,25722.56
341.9172,25679.2717
342.0965,25625.83
342.2757,25544.0267
342.4549,25467.5683
342.6341,25461.88
342.8132,25463.5767
342.9923,25485.8367
343.1715,25510.32
343.3506,25490.8767
343.5296,25439.8367
343.7087,25418.465
343.8878,25384.5433
344.0668,25370.1967
344.2458,25365.395
344.4248,25307.6017
344.6037,25282.9367
344.7827,25280.1767
344.9616,25251.3283
345.1405,25253.6733
345.3194,25238.1667
345.4982,25192.3817
345.6771,25162.25
345.8559,25167.2683
346.0347,25130.6717
346.2135,25117.5967
346.3923,25124.6783
346.571,25068.0617
346.7498,25036.0883
346.9285,25072.6383
347.1071,25010.6333
347.2859,24966.7567
347.4645,24997.46
347.6431,25054.7417
347.8217,25125.3417
348.0003,25062.2767
348.1789,24954.825
348.3574,24884.1317
348.5359,24825.395
348.7145,24755.4717
348.893,24747.0383
349.0714,24738.6233
349.2499,24686.69
349.4283,24626.93
349.6068,24555.27
349.7852,24527.5367
349.9635,24535.6667
350.1419,24517.6
350.3202,24477.7683
350.4985,24419.5867
350.6768,24379.64
350.8551,24350.9283
351.0334,24324.5817
351.2116,24283.9617
351.3898,24280.52
351.568,24250.9567
351.7462,24245.8517
351.9243,24214.7117
352.1025,24175.8467
352.2806,24134.9733
352.4587,24136.0933
352.6368,24091.8583
352.8148,24012.9267
352.9929,23973.795
353.1709,23976.8917
353.3489,23959.38
353.5268,23910.905
353.7048,23864.285
353.8828,23829.1233
354.0607,23777.38
354.2386,23768.705
354.4165,23738.0983
354.5943,23703.39
354.7722,23684.815
354.95,23697.06
355.1278,23678.5033
355.3056,23614.0217
355.4833,23528.6433
355.6611,23463.2917
355.8388,23407.4517
356.0165,23368.39
356.1942,23373.0617
356.3719,23402.3767
356.5495,23395.2817
356.7271,23359.35
356.9047,23324.86
357.0823,23324.7533
357.2599,23320.69
357.4374,23275.1633
357.6149,23210.1033
357.7924,23144.8283
357.9699,23110.4483
358.1474,23076.115
358.3248,23021.8733
358.5023,22981.245
358.6797,22922.2483
358.8571,22880.9
359.0344,22836.975
359.2118,22778.5983
359.3891,22737.805
359.5664,22704.2183
359.7437,22675.9583
359.9209,22603.88
360.0982,22529.44
360.2754,22484.315
360.4526,22506.5367
360.6298,22521.0017
360.807,22512.4133
360.9841,22466.0067
361.1613,22402.4083
361.3383,22401.6817
361.5154,22388.2333
361.6925,22321.985
361.8695,22304.4967
362.0466,22245.8833
362.2236,22236.4067
362.4005,22241.0933
362.5775,22164.5867
362.7545,22088.3317
362.9314,22074.4883
363.1083,22071.7517
363.2852,22018.705
363.462,21970.1067
363.6389,21966.7883
363.8157,21932.5083
363.9925,21931.9033
364.1693,21883.3133
364.346,21809.2633
364.5228,21827.48
364.6996,21849.5417
364.8762,21849.345
365.0529,21777.745
365.2296,21752.7367
365.4062,21783.7633
365.5829,21722.7833
365.7595,21712.7983
365.9361,21699.5717
366.1126,21687.9133
366.2892,21778.4667
366.4657,21920.5583
366.6422,22005.8983
366.8186,22037.0717
366.9951,21978.54
367.1716,21889.1467
367.348,21979.9967
367.5244,22144.6067
367.7008,22247.1983
367.8772,22048.17
368.0535,21813.5333
368.2298,21815.0817
368.4061,21661.2083
368.5824,21621.5783
368.7586,21714.9967
368.9349,21652.0717
369.1111,21662.7383
369.2873,21683.9683
369.4635,21870.8367
369.6396,21700.9133
369.8158,21512.1633
369.9919,21441.99
370.168,21401.2417
370.3441,21356.0267
370.5202,21265.1567
370.6962,21194.1917
370.8722,21157.7167
371.0482,21131.375
371.2242,21170.9883
371.4002,21247.2333
371.5761,21234.3033
371.752,21210.23
371.9279,21223.7417
372.1038,21186.7717
372.2796,21125.8167
372.4555,21120.3017
372.6313,21130.5167
372.8071,21119.0933
372.9829,21094.025
373.1586,21109.6383
373.3344,21098.9183
373.5101,21075.255
373.6858,21084.3217
373.8615,21071.7433
374.0371,21117.0667
374.2127,21200.4083
374.3884,21170.4667
374.564,21125.5267
374.7395,21170.72
374.9151,21365.2
375.0906,21569.795
375.2661,21486.4517
375.4416,21496.7483
375.6171,21726.26
375.7925,21796.6717
375.968,21643.2883
376.1434,21416.7917
376.3188,21366.8633
376.4941,21388.5667
376.6695,21464.81
376.8448,21594.5867
377.0201,21500.1267
377.1954,21580.1617
377.3707,21673.9117
377.5459,21687.8083
377.7212,21920.8083
377.8964,22096.155
378.0715,21972.8583
378.2467,22119.7183
378.4218,22357.1983
378.597,22038.2383
378.7721,22091.0
378.9472,22151.6317
379.1222,22255.7567
379.2973,22967.775
379.4723,23380.4017
379.6473,23013.5367
379.8223,22408.5633
379.9972,22177.0967
380.1722,21979.1917
380.3471,22021.7383
380.522,22041.265
380.6969,22300.3417
380.8717,22436.1767
381.0466,22109.6517
381.2214,21975.045
381.3962,21788.6033
381.571,21612.2817
381.7457,21641.5167
381.9204,21642.8133
382.0952,21626.3533
382.2699,22080.6317
382.4445,22164.7533
382.6192,22346.2383
382.7938,22800.365
382.9685,22606.1517
383.1431,22175.945
383.3176,22075.59
383.4922,22054.46
383.6667,21985.53
383.8412,21832.1267
384.0157,21857.56
384.1902,22042.0983
384.3646,22092.14
384.5391,21884.385
384.7134,21806.2283
384.8878,22014.52
385.0622,22168.1567
385.2365,21806.8533
385.4109,21631.0667
385.5852,21666.06
385.7594,21631.7267
385.9337,21675.3967
386.1079,21718.5717
386.2822,21885.4117
386.4564,21801.995
386.6306,21907.2567
386.8047,22089.6367
386.9789,22102.1767
387.153,22388.025
387.3271,22694.33
387.5012,22861.9033
387.6752,23114.1267
387.8492,23133.6483
388.0233,22954.3983
388.1972,23296.6417
388.3712,23241.3333
388.5452,23352.69
388.7191,23547.3117
388.893,23811.7883
389.0669,23491.8083
389.2408,22785.2267
389.4146,22270.0517
389.5884,21820.465
389.7623,21619.1017
389.9361,21659.1867
390.1098,21964.6717
390.2835,21999.89
390.4573,21870.5617
390.631,22095.4267
390.8047,22513.9083
390.9784,22376.71
391.152,22414.5517
391.3256,22819.365
391.4992,22707.34
391.6728,22428.0133
391.8464,22855.7083
392.0199,23267.6783
392.1934,23233.6783
392.3669,23854.785
392.5403,23818.1783
392.7138,24191.9283
392.8873,24753.9533
393.0607,25486.105
393.2341,25682.5867
393.4074,25127.9883
393.5808,24129.6583
393.7542,23893.825
393.9274,23742.89
394.1007,23443.0817
394.274,23198.115
394.4472,22900.8383
394.6205,23130.795
394.7937,23648.9233
394.9668,23520.7717
395.14,23248.5783
395.3131,23049.8333
395.4863,23081.3583
395.6594,22929.1283
395.8325,22534.595
396.0055,22609.0433
396.1786,22682.8383
396.3516,22735.82
396.5246,22632.6083
396.6975,22559.275
396.8705,23343.8667
397.0434,23149.5933
397.2163,22561.3633
397.3892,22899.335
397.5621,23467.4433
397.735,23771.7133
397.9077,24507.4767
398.0806,23947.79
398.2534,23979.2517
398.4261,24242.4883
398.5989,25492.6633
398.7716,25441.455
398.9443,24901.315
399.117,24043.9183
399.2896,23919.4867
399.4623,23711.7283
399.6349,23281.255
399.8075,22661.9117
399.9801,22712.76
400.1526,22612.3133
400.3252,21840.8967
400.4977,21556.8917
400.6702,21484.5117
400.8427,21625.3367
401.0151,21916.77
401.1875,21842.5383
401.36,21986.3983
401.5323,21824.1817
401.7047,21500.8683
401.877,21242.71
402.0494,21189.3867
402.2216,21521.7383
402.394,21607.1033
402.5662,21368.1417
402.7385,21275.335
402.9107,21348.6067
403.0829,21533.6067
403.2551,21400.4133
403.4272,21218.3367
403.5994,21230.4883
403.7715,21617.875
403.9436,21479.635
404.1156,21515.2317
