Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-12-22 03:19:58.400411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2791.5333
218.2508,2851.4883
218.442,2911.9567
218.6332,2977.4217
218.8244,3040.12
219.0156,3109.1367
219.2067,3181.5083
219.3979,3253.8617
219.589,3329.44
219.7801,3406.7383
219.9712,3486.0733
220.1623,3569.875
220.3533,3657.7633
220.5444,3745.3067
220.7354,3835.0817
220.9264,3928.1217
221.1174,4027.6267
221.3083,4126.38
221.4993,4224.9033
221.6902,4324.4817
221.8812,4433.3067
222.0721,4543.8183
222.263,4657.2767
222.4538,4773.8367
222.6447,4892.3883
222.8355,5014.6517
223.0264,5136.6517
223.2172,5258.8317
223.408,5387.3317
223.5987,5518.77
223.7895,5652.38
223.9802,5789.9767
224.1709,5925.4633
224.3616,6073.2117
224.5524,6217.7283
224.743,6367.015
224.9337,6513.1917
225.1243,6675.3367
225.315,6830.195
225.5056,6982.895
225.6962,7149.3133
225.8867,7313.505
226.0773,7479.3133
226.2678,7651.2417
226.4584,7824.935
226.6489,7999.6033
226.8394,8164.2317
227.0298,8343.1383
227.2203,8536.5683
227.4108,8732.3133
227.6012,8926.0767
227.7916,9114.1567
227.982,9304.5483
228.1723,9495.2117
228.3627,9695.2033
228.5531,9891.0333
228.7434,10088.06
228.9337,10296.38
229.124,10507.5233
229.3143,10718.795
229.5045,10946.9967
229.6948,11173.2483
229.885,11408.5067
230.0752,11644.3767
230.2654,11877.43
230.4556,12109.9933
230.6457,12336.3683
230.8358,12564.7667
231.026,12798.635
231.2161,13032.7383
231.4062,13273.8167
231.5963,13503.6967
231.7863,13745.825
231.9764,14000.2
232.1664,14258.9383
232.3564,14523.0367
232.5464,14775.18
232.7364,15030.775
232.9263,15281.48
233.1163,15547.9367
233.3062,15819.66
233.4961,16102.3183
233.686,16362.4567
233.8758,16604.0533
234.0657,16849.3433
234.2555,17123.4383
234.4454,17391.4283
234.6352,17654.0583
234.825,17917.6167
235.0147,18170.1367
235.2045,18430.4917
235.3942,18688.1317
235.5839,18952.97
235.7737,19207.345
235.9633,19462.8883
236.153,19747.0933
236.3427,20016.7717
236.5323,20280.2783
236.7219,20526.6517
236.9115,20753.42
237.1011,20992.375
237.2907,21260.9167
237.4803,21521.3317
237.6698,21763.36
237.8593,22018.18
238.0488,22270.9783
238.2383,22523.94
238.4278,22771.8033
238.6172,23041.99
238.8066,23295.1217
238.9961,23542.8833
239.1855,23815.6483
239.3748,24060.4883
239.5642,24292.37
239.7536,24542.8983
239.9429,24787.7617
240.1322,25002.8417
240.3215,25238.495
240.5108,25475.3967
240.7001,25720.4433
240.8893,25952.5933
241.0786,26175.715
241.2677,26395.9817
241.457,26640.1283
241.6461,26821.3417
241.8353,27014.5867
242.0244,27212.555
242.2136,27404.3833
242.4027,27608.01
242.5918,27799.33
242.7809,27957.14
242.9699,28057.6533
243.159,28207.0983
243.348,28445.2833
243.537,28695.0883
243.726,28895.1283
243.915,29070.44
244.1039,29215.2367
244.2929,29291.8967
244.4818,29394.5583
244.6707,29580.8933
244.8596,29822.7783
245.0485,30049.395
245.2373,30271.7817
245.4262,30472.1167
245.615,30653.5583
245.8038,30792.9417
245.9926,30971.9683
246.1814,31084.105
246.3701,31090.02
246.5589,31160.8983
246.7476,31342.005
246.9363,31584.01
247.1249,31782.0233
247.3136,31989.0133
247.5023,32167.32
247.6909,32359.0883
247.8795,32524.1433
248.0681,32690.8667
248.2567,32871.4083
248.4453,33019.2583
248.6338,33148.0517
248.8224,33153.05
249.0109,33142.0733
249.1994,33287.8817
249.3878,33498.3567
249.5763,33702.5217
249.7648,33871.1583
249.9532,34034.0817
250.1416,34237.2283
250.33,34430.495
250.5183,34600.375
250.7067,34734.8467
250.8951,34853.2733
251.0834,34981.6767
251.2717,35100.785
251.46,35202.17
251.6483,35300.3283
251.8365,35331.3817
252.0247,35326.535
252.213,35472.3117
252.4012,35611.22
252.5894,35809.6
252.7775,35948.2967
252.9657,36067.91
253.1538,36230.335
253.3419,36346.85
253.53,36427.705
253.7181,36536.29
253.9062,36636.5017
254.0942,36731.0683
254.2823,36801.5533
254.4703,36879.795
254.6583,36959.8033
254.8463,37039.53
255.0342,37082.29
255.2222,37122.3317
255.4101,37117.4217
255.598,37124.4917
255.7859,37230.8017
255.9738,37373.0933
256.1616,37522.8867
256.3495,37673.0833
256.5373,37785.9017
256.7251,37950.2283
256.9129,38053.74
257.1006,38138.03
257.2884,38252.5467
257.4761,38375.9183
257.6638,38444.7367
257.8515,38481.9
258.0392,38548.275
258.2269,38593.9817
258.4146,38643.3183
258.6022,38703.725
258.7898,38721.775
258.9774,38753.3683
259.165,38820.975
259.3525,38860.8817
259.5401,38899.76
259.7276,38977.735
259.9151,39045.7417
260.1026,39103.295
260.2901,39181.0983
260.4776,39255.94
260.665,39380.765
260.8524,39487.7417
261.0398,39599.8267
261.2272,39637.1217
261.4146,39642.555
261.6019,39691.08
261.7893,39751.9383
261.9766,39786.4317
262.1639,39844.3967
262.3512,39833.1167
262.5384,39832.29
262.7257,39835.1083
262.9129,39852.0983
263.1001,39860.15
263.2873,39917.935
263.4745,39937.7067
263.6617,39861.3967
263.8488,39892.5717
264.0359,39929.155
264.2231,39940.8733
264.4101,39958.455
264.5972,39987.4183
264.7842,40011.635
264.9713,40009.9417
265.1583,40002.345
265.3453,40016.7967
265.5323,40038.8067
265.7193,40061.31
265.9062,40110.3217
266.0931,40109.6633
266.2801,40091.1183
266.4669,40119.125
266.6538,40141.24
266.8407,40168.7133
267.0276,40132.3267
267.2143,40094.405
267.4012,40100.9583
267.588,40023.5533
267.7747,40009.16
267.9615,40001.72
268.1482,39974.0467
268.3349,39961.87
268.5217,39937.045
268.7083,39878.7917
268.895,39847.8317
269.0817,39855.0517
269.2682,39825.295
269.4549,39761.595
269.6415,39667.495
269.8281,39631.8383
270.0146,39644.7217
270.2012,39637.5017
270.3877,39634.6667
270.5742,39609.4017
270.7607,39578.7383
270.9472,39541.65
271.1336,39506.1567
271.32,39455.23
271.5065,39405.7883
271.6929,39374.1
271.8792,39387.2067
272.0656,39359.1383
272.252,39338.05
272.4383,39319.2567
272.6246,39267.03
272.8109,39225.4133
272.9972,39261.9767
273.1835,39266.345
273.3697,39262.4767
273.5559,39249.265
273.7421,39220.6267
273.9283,39187.3683
274.1145,39145.9783
274.3007,39118.3367
274.4868,39109.775
274.6729,39133.1733
274.859,39115.7817
275.0451,39082.5267
275.2311,38962.1817
275.4172,38959.7367
275.6032,38957.82
275.7892,38959.3417
275.9752,38926.1933
276.1612,38929.7167
276.3472,38856.8833
276.5331,38817.595
276.719,38783.7133
276.9049,38756.205
277.0908,38694.8883
277.2767,38660.3267
277.4625,38643.3967
277.6484,38600.715
277.8342,38533.9733
278.02,38497.025
278.2057,38495.675
278.3915,38511.86
278.5772,38487.995
278.763,38414.485
278.9487,38422.1567
279.1343,38418.3883
279.32,38365.6083
279.5057,38282.895
279.6913,38161.1733
279.877,38107.2933
280.0625,38058.0467
280.2481,37981.705
280.4337,37903.9383
280.6192,37918.3383
280.8048,37918.195
280.9903,37847.9383
281.1758,37769.185
281.3612,37685.9717
281.5467,37637.6333
281.7321,37651.06
281.9175,37627.6217
282.1029,37580.895
282.2884,37545.2167
282.4737,37464.5867
282.6591,37385.64
282.8444,37344.42
283.0297,37299.525
283.215,37270.2733
283.4002,37232.15
283.5855,37146.8867
283.7707,37023.675
283.956,36957.1517
284.1412,36895.375
284.3264,36883.935
284.5115,36889.9883
284.6967,36869.2817
284.8818,36798.5817
285.0669,36700.76
285.252,36657.145
285.4371,36626.4167
285.6222,36552.3567
285.8072,36481.4083
285.9922,36424.18
286.1772,36405.2467
286.3622,36394.685
286.5472,36316.4283
286.7321,36230.0117
286.9171,36228.48
287.102,36199.3917
287.2869,36193.9033
287.4717,36209.9867
287.6566,36177.5083
287.8415,36142.775
288.0263,36087.9967
288.2111,35984.505
288.3959,35881.825
288.5806,35849.0933
288.7654,35826.7367
288.9501,35868.455
289.1348,35849.7083
289.3195,35814.2117
289.5042,35788.6117
289.6889,35789.115
289.8735,35686.455
290.0581,35625.2717
290.2428,35531.3183
290.4273,35497.1883
290.6119,35499.43
290.7965,35459.3633
290.981,35431.67
291.1655,35384.7133
291.35,35261.27
291.5345,35170.2967
291.719,35143.24
291.9034,35124.3267
292.0878,35143.1417
292.2722,35103.165
292.4566,35033.9183
292.641,35015.205
292.8253,34975.645
293.0096,34917.86
293.194,34896.3467
293.3783,34866.0967
293.5626,34849.4167
293.7468,34826.2667
293.9311,34792.1883
294.1153,34706.44
294.2995,34571.8067
294.4837,34482.6217
294.6678,34399.0683
294.852,34342.01
295.0361,34320.71
295.2202,34298.9083
295.4043,34290.155
295.5884,34240.7017
295.7725,34200.7267
295.9565,34146.7417
296.1405,34050.6067
296.3246,33985.6017
296.5085,33999.8767
296.6925,34010.36
296.8764,33969.0567
297.0603,33914.435
297.2443,33854.555
297.4282,33776.4417
297.612,33693.9517
297.7959,33620.3317
297.9797,33566.1583
298.1635,33482.99
298.3474,33503.1033
298.5311,33507.7717
298.7149,33419.8667
298.8987,33318.0033
299.0823,33256.575
299.2661,33168.7133
299.4498,33044.06
299.6334,33018.135
299.8171,33002.42
300.0007,32956.6517
300.1843,32919.07
300.368,32877.1583
300.5515,32821.7633
300.7351,32774.3667
300.9186,32718.2067
301.1021,32652.585
301.2857,32621.7333
301.4691,32576.57
301.6526,32562.605
301.8361,32491.8267
302.0195,32422.6867
302.2029,32378.81
302.3863,32349.1133
302.5697,32283.125
302.753,32261.9867
302.9364,32258.11
303.1197,32263.0217
303.303,32214.6233
303.4863,32134.7083
303.6696,32018.9717
303.8528,31930.5367
304.036,31876.4983
304.2192,31865.2867
304.4024,31828.6683
304.5856,31757.9433
304.7688,31722.7167
304.9519,31690.765
305.135,31636.6467
305.3181,31589.3683
305.5012,31548.22
305.6842,31529.905
305.8673,31486.48
306.0504,31419.32
306.2333,31319.8483
306.4163,31292.42
306.5993,31232.1917
306.7822,31194.75
306.9652,31164.995
307.1481,31104.5117
307.331,31046.155
307.5139,30986.2517
307.6967,30914.6167
307.8796,30849.7233
308.0624,30797.425
308.2452,30739.535
308.428,30688.56
308.6107,30661.1167
308.7935,30605.67
308.9762,30553.9733
309.1589,30507.3533
309.3416,30458.3767
309.5243,30398.17
309.7069,30357.9117
309.8896,30293.4083
310.0721,30245.3317
310.2548,30213.4217
310.4373,30178.5567
310.6199,30167.775
310.8024,30106.965
310.985,30074.51
311.1674,29991.855
311.3499,29909.7167
311.5324,29881.9067
311.7148,29881.4767
311.8973,29829.3233
312.0797,29780.8067
312.2621,29746.0033
312.4445,29692.625
312.6268,29636.2883
312.8091,29598.9117
312.9915,29517.745
313.1738,29476.55
313.356,29400.7483
313.5383,29329.705
313.7206,29295.5583
313.9027,29234.495
314.085,29196.5183
314.2672,29167.3083
314.4493,29143.195
314.6314,29133.2017
314.8136,29117.2483
314.9957,29051.3333
315.1778,28977.785
315.3598,28946.6083
315.5419,28929.0633
315.724,28910.7717
315.9059,28870.6433
316.088,28827.0867
316.2699,28815.8317
316.4519,28785.715
316.6338,28727.4433
316.8157,28627.0083
316.9977,28586.7667
317.1795,28585.2433
317.3614,28578.165
317.5432,28551.1117
317.7251,28492.1517
317.9069,28402.7967
318.0887,28354.9267
318.2704,28306.395
318.4522,28295.62
318.6339,28294.3133
318.8156,28321.315
318.9973,28283.76
319.179,28274.4133
319.3607,28280.5067
319.5423,28280.925
319.7239,28240.0883
319.9055,28187.2433
320.0871,28151.6433
320.2687,28123.5983
320.4502,28098.8217
320.6317,28029.6817
320.8132,28012.2617
320.9947,28010.3883
321.1761,28011.9383
321.3576,27987.8967
321.5391,27947.115
321.7205,27909.105
321.9019,27871.0517
322.0832,27812.2717
322.2646,27765.02
322.4459,27725.9533
322.6272,27684.1567
322.8085,27638.865
322.9898,27611.8417
323.1711,27563.265
323.3523,27528.2817
323.5335,27480.3917
323.7147,27518.1183
323.8959,27561.1183
324.0771,27559.5867
324.2582,27523.47
324.4393,27502.155
324.6204,27502.1133
324.8015,27482.9217
324.9826,27503.025
325.1637,27525.8667
325.3447,27515.9517
325.5257,27517.7067
325.7067,27502.6417
325.8877,27384.7333
326.0686,27290.375
326.2496,27282.825
326.4305,27243.03
326.6114,27224.15
326.7922,27219.1017
326.9731,27217.5667
327.1539,27176.9033
327.3347,27155.43
327.5155,27140.545
327.6963,27167.5567
327.8771,27166.325
328.0578,27120.015
328.2385,27029.9417
328.4193,27014.6367
328.5999,26989.7467
328.7806,26944.9767
328.9613,26946.9117
329.1419,26930.78
329.3225,26919.0833
329.5031,26868.6733
329.6837,26823.3033
329.8642,26781.8617
330.0447,26768.6183
330.2252,26727.6717
330.4057,26680.5467
330.5862,26672.6583
330.7667,26676.2233
330.9471,26677.8017
331.1275,26672.2933
331.3079,26621.845
331.4883,26582.9767
331.6687,26576.9267
331.849,26539.7833
332.0293,26490.0967
332.2096,26454.4433
332.3899,26447.285
332.5702,26457.095
332.7504,26465.0117
332.9306,26466.7817
333.1108,26410.11
333.291,26347.9483
333.4712,26343.2317
333.6514,26369.3717
333.8315,26349.49
334.0116,26324.505
334.1917,26314.8533
334.3717,26315.4333
334.5518,26321.9417
334.7318,26281.2767
334.9119,26264.3433
335.0918,26266.2567
335.2718,26257.85
335.4518,26241.8833
335.6317,26219.5217
335.8116,26210.1817
335.9915,26165.6217
336.1714,26116.515
336.3513,26106.7517
336.5311,26109.035
336.7109,26113.45
336.8907,26072.0267
337.0705,26002.2917
337.2502,25926.3733
337.43,25896.2333
337.6097,25846.9417
337.7894,25816.6733
337.9691,25819.4383
338.1488,25834.1017
338.3284,25837.1233
338.508,25863.6833
338.6877,25858.205
338.8672,25819.98
339.0468,25752.46
339.2263,25719.6867
339.4059,25727.045
339.5854,25759.2133
339.7649,25747.3333
339.9443,25722.7683
340.1238,25716.5633
340.3032,25731.09
340.4826,25738.7867
340.662,25674.7233
340.8414,25620.8317
341.0207,25628.8367
341.2001,25638.14
341.3794,25641.915
341.5587,25664.3917
341.738,25634.385
341.9172,25589.3433
342.0965,25535.37
342.2757,25448.9033
342.4549,25378.59
342.6341,25370.6917
342.8132,25374.8633
342.9923,25395.7733
343.1715,25420.1333
343.3506,25401.195
343.5296,25352.825
343.7087,25329.46
343.8878,25293.5
344.0668,25282.715
344.2458,25276.9133
344.4248,25216.9983
344.6037,25188.7567
344.7827,25190.3883
344.9616,25161.1017
345.1405,25164.8183
345.3194,25146.5267
345.4982,25098.5133
345.6771,25074.6733
345.8559,25077.9117
346.0347,25047.2683
346.2135,25029.4333
346.3923,25033.2583
346.571,24979.2017
346.7498,24943.2167
346.9285,24977.0433
347.1071,24920.875
347.2859,24875.47
347.4645,24904.9533
347.6431,24961.7683
347.8217,25034.2283
348.0003,24968.5417
348.1789,24868.0133
348.3574,24795.52
348.5359,24733.9867
348.7145,24670.96
348.893,24658.4667
349.0714,24650.1717
349.2499,24596.215
349.4283,24537.6433
349.6068,24465.8367
349.7852,24437.7467
349.9635,24446.1517
350.1419,24427.0333
350.3202,24390.1517
350.4985,24330.3233
350.6768,24288.5183
350.8551,24265.1133
351.0334,24237.0667
351.2116,24201.8083
351.3898,24193.0667
351.568,24162.2067
351.7462,24156.725
351.9243,24128.2367
352.1025,24087.0883
352.2806,24049.6933
352.4587,24047.715
352.6368,24007.1817
352.8148,23926.4067
352.9929,23887.29
353.1709,23891.4417
353.3489,23874.4233
353.5268,23821.8167
353.7048,23776.81
353.8828,23742.84
354.0607,23695.705
354.2386,23686.905
354.4165,23653.2333
354.5943,23616.495
354.7722,23597.6283
354.95,23611.5183
355.1278,23593.805
355.3056,23527.2617
355.4833,23443.7317
355.6611,23378.7567
355.8388,23324.7233
356.0165,23284.2683
356.1942,23290.4667
356.3719,23314.6417
356.5495,23305.5633
356.7271,23274.145
356.9047,23236.685
357.0823,23233.125
357.2599,23233.5783
357.4374,23189.1417
357.6149,23122.32
357.7924,23058.79
357.9699,23027.8733
358.1474,22989.6767
358.3248,22938.365
358.5023,22900.515
358.6797,22838.755
358.8571,22796.0667
359.0344,22752.9617
359.2118,22695.0317
359.3891,22653.9883
359.5664,22621.9283
359.7437,22593.3833
359.9209,22519.62
360.0982,22442.4017
360.2754,22400.5067
360.4526,22423.5417
360.6298,22436.5467
360.807,22431.41
360.9841,22385.595
361.1613,22321.6217
361.3383,22321.0683
361.5154,22307.24
361.6925,22241.09
361.8695,22220.2417
362.0466,22169.2267
362.2236,22153.6483
362.4005,22160.4533
362.5775,22078.94
362.7545,22006.5633
362.9314,21992.5283
363.1083,21988.4733
363.2852,21936.4683
363.462,21890.3817
363.6389,21885.315
363.8157,21850.4067
363.9925,21848.265
364.1693,21800.84
364.346,21732.8717
364.5228,21748.485
364.6996,21768.8383
364.8762,21768.9067
365.0529,21698.6783
365.2296,21674.165
365.4062,21704.0417
365.5829,21642.4967
365.7595,21632.87
365.9361,21619.27
366.1126,21608.8467
366.2892,21695.9733
366.4657,21837.4833
366.6422,21925.5683
366.8186,21955.7217
366.9951,21895.0667
367.1716,21807.0433
367.348,21897.7067
367.5244,22061.545
367.7008,22159.5283
367.8772,21962.0467
368.0535,21734.0767
368.2298,21737.0983
368.4061,21580.9
368.5824,21541.1533
368.7586,21628.4767
368.9349,21570.18
369.1111,21583.0033
369.2873,21604.7
369.4635,21790.86
369.6396,21620.805
369.8158,21431.5433
369.9919,21362.4983
370.168,21321.8933
370.3441,21273.4183
370.5202,21184.7917
370.6962,21116.8817
370.8722,21077.8717
371.0482,21055.0733
371.2242,21091.94
371.4002,21162.545
371.5761,21153.5233
371.752,21131.7983
371.9279,21141.65
372.1038,21109.0283
372.2796,21047.0467
372.4555,21041.6117
372.6313,21052.24
372.8071,21040.95
372.9829,21015.46
373.1586,21031.8917
373.3344,21022.7633
373.5101,20995.815
373.6858,21005.2183
373.8615,20993.6683
374.0371,21036.735
374.2127,21121.43
374.3884,21089.4083
374.564,21048.4033
374.7395,21091.9633
374.9151,21286.5617
375.0906,21489.3
375.2661,21402.48
375.4416,21419.9417
375.6171,21646.2983
375.7925,21716.0983
375.968,21561.835
376.1434,21339.2517
376.3188,21287.4467
376.4941,21310.0867
376.6695,21383.6217
376.8448,21512.585
377.0201,21415.8733
377.1954,21497.3717
377.3707,21590.895
377.5459,21608.4367
377.7212,21840.9317
377.8964,22014.225
378.0715,21887.5367
378.2467,22041.04
378.4218,22267.7283
378.597,21954.0733
378.7721,22010.1883
378.9472,22068.0717
379.1222,22173.835
379.2973,22879.0817
379.4723,23282.8567
379.6473,22915.5783
379.8223,22318.7317
379.9972,22088.05
380.1722,21897.1267
380.3471,21943.715
380.522,21957.9883
380.6969,22218.7533
380.8717,22349.29
381.0466,22022.1133
381.2214,21889.7383
381.3962,21708.6083
381.571,21533.435
381.7457,21560.6817
381.9204,21559.6167
382.0952,21543.9517
382.2699,21992.3867
382.4445,22078.8067
382.6192,22255.005
382.7938,22706.1333
382.9685,22507.065
383.1431,22082.48
383.3176,21984.2417
383.4922,21962.1783
383.6667,21894.765
383.8412,21740.8833
384.0157,21766.5967
384.1902,21952.7383
384.3646,22002.1667
384.5391,21797.0133
384.7134,21722.17
384.8878,21935.57
385.0622,22085.4983
385.2365,21724.625
385.4109,21548.6983
385.5852,21586.4517
385.7594,21551.4433
385.9337,21595.5033
386.1079,21637.215
386.2822,21800.7983
386.4564,21717.5317
386.6306,21823.5
386.8047,21999.0133
386.9789,22012.0883
387.153,22298.785
387.3271,22603.185
387.5012,22766.8617
387.6752,23017.995
387.8492,23035.9433
388.0233,22862.0267
388.1972,23202.755
388.3712,23142.8583
388.5452,23256.5283
388.7191,23450.0617
388.893,23707.415
389.0669,23388.7133
389.2408,22685.575
389.4146,22182.0383
389.5884,21738.1633
389.7623,21535.7
389.9361,21578.955
390.1098,21880.725
390.2835,21916.4167
390.4573,21784.2233
390.631,22012.5733
390.8047,22424.995
390.9784,22289.18
391.152,22325.755
391.3256,22729.6833
391.4992,22617.5833
391.6728,22344.47
391.8464,22769.0267
392.0199,23171.0067
392.1934,23142.2017
392.3669,23753.5283
392.5403,23722.175
392.7138,24093.5683
392.8873,24656.1617
393.0607,25377.9017
393.2341,25568.785
393.4074,25017.6133
393.5808,24029.945
393.7542,23804.0333
393.9274,23650.485
394.1007,23356.91
394.274,23106.3483
394.4472,22819.5683
394.6205,23047.8117
394.7937,23554.7333
394.9668,23423.9583
395.14,23155.5267
395.3131,22960.0717
395.4863,22995.7333
395.6594,22839.56
395.8325,22450.3367
396.0055,22520.25
396.1786,22594.08
396.3516,22649.8333
396.5246,22542.905
396.6975,22475.63
396.8705,23253.0233
397.0434,23052.505
397.2163,22474.1417
397.3892,22815.7267
397.5621,23378.8333
397.735,23680.96
397.9077,24405.0517
398.0806,23851.8217
398.2534,23894.345
398.4261,24152.2967
398.5989,25393.25
398.7716,25335.2517
398.9443,24797.7683
399.117,23949.0383
399.2896,23829.3983
399.4623,23623.8117
399.6349,23188.9633
399.8075,22570.15
399.9801,22626.3383
400.1526,22521.2567
400.3252,21755.2367
400.4977,21471.35
400.6702,21402.5467
400.8427,21545.3717
401.0151,21830.8517
401.1875,21756.9517
401.36,21903.0167
401.5323,21740.8233
401.7047,21418.9733
401.877,21160.5617
402.0494,21108.38
402.2216,21440.1617
402.394,21523.215
402.5662,21283.2583
402.7385,21190.5617
402.9107,21266.1733
403.0829,21447.8
403.2551,21312.6983
403.4272,21133.805
403.5994,21149.0467
403.7715,21533.745
403.9436,21397.5917
404.1156,21437.5417
