UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60147
Integration Time,1000
Averages,300
Date,12/6/2019 12:38:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57094.1283211112
Reference Date,Multiple Library Date
User Note,


181.8418,1555.43333333333
181.9732053322,-108.581678888889
182.1045947288,-111.568345555556
182.2359681898,-113.705012222222
182.3673257152,-57.5116788888889
182.498667305,-54.5583455555556
182.6299929592,-57.7316788888889
182.7613026778,-56.2316788888889
182.8925964608,-55.0916788888889
183.0238743082,-53.8150122222222
183.15513622,-56.9383455555556
183.2863821962,-55.9016788888889
183.4176122368,-51.7316788888889
183.5488263418,-50.4716788888889
183.6800245112,-55.3750122222222
183.811206745,-49.8483455555556
183.9423730432,-52.2816788888889
184.0735234058,-52.0783455555556
184.2046578328,-49.2250122222222
184.3357763242,-52.2383455555556
184.46687888,-53.0883455555556
184.5979655002,-49.3450122222223
184.7290361848,-52.3216788888889
184.8600909338,-49.4716788888889
184.9911297472,-48.0916788888889
185.122152625,-51.0850122222222
185.2531595672,-46.7583455555556
185.3841505738,-49.4816788888889
185.5151256448,-47.4883455555556
185.6460847802,-50.4283455555556
185.77702798,-51.8416788888889
185.9079552442,-51.1583455555556
186.0388665728,-49.6516788888889
186.1697619658,-49.3183455555556
186.3006414232,-46.8116788888889
186.431504945,-51.3616788888889
186.5623525312,-48.9016788888889
186.6931841818,-52.9816788888889
186.8239998968,-51.2250122222222
186.9547996762,-45.0050122222222
187.08558352,-49.9550122222223
187.2163514282,-46.9950122222223
187.3471034008,-54.0816788888889
187.4778394378,-53.0883455555556
187.6085595392,-46.9183455555556
187.739263705,-47.8183455555556
187.8699519352,-49.4550122222223
188.0006242298,-49.2416788888889
188.1312805888,-46.6850122222222
188.2619210122,-48.5350122222222
188.3925455,-52.3316788888889
188.5231540522,-49.7150122222222
188.6537466688,-51.4516788888889
188.7843233498,-52.1383455555556
188.9148840952,-49.5083455555556
189.045428905,-49.6683455555556
189.1759577792,-51.7683455555556
189.3064707178,-48.7383455555556
189.4369677208,-52.0283455555556
189.5674487882,-51.9116788888889
189.69791392,-44.1850122222222
189.8283631162,-50.3383455555556
189.9587963768,-51.6350122222222
190.0892137018,-49.2416788888889
190.2196150912,-50.2783455555556
190.350000545,-51.0250122222223
190.4803700632,-51.1750122222223
190.6107236458,-50.4083455555556
190.7410612928,-51.3983455555556
190.8713830042,-44.6750122222223
191.00168878,-49.9716788888889
191.1319786202,-49.1350122222223
191.2622525248,-52.2383455555556
191.3925104938,-46.9550122222223
191.5227525272,-49.9716788888889
191.652978625,-44.2683455555556
191.7831887872,-46.6983455555556
191.9133830138,-49.9583455555556
192.0435613048,-48.7550122222222
192.1737236602,-46.5316788888889
192.30387008,-47.4450122222222
192.4340005642,-50.5850122222222
192.5641151128,-46.4583455555556
192.6942137258,-51.1616788888889
192.8242964032,-46.2883455555556
192.954363145,-48.4883455555556
193.0844139512,-49.1583455555556
193.2144488218,-48.7416788888889
193.3444677568,-51.4883455555556
193.4744707562,-47.6816788888889
193.60445782,-49.8483455555556
193.7344289482,-47.8383455555556
193.8643841408,-47.5383455555556
193.9943233978,-47.2483455555556
194.1242467192,-47.4916788888889
194.254154105,-45.1783455555556
194.3840455552,-46.5083455555556
194.5139210698,-48.0383455555556
194.6437806488,-46.9116788888889
194.7736242922,-46.9216788888889
194.903452,-49.0650122222223
195.0332637722,-40.8050122222222
195.1630596088,-49.2150122222222
195.2928395098,-49.9250122222223
195.4226034752,-44.8883455555556
195.552351505,-49.0350122222222
195.6820835992,-46.3450122222223
195.8117997578,-49.2483455555556
195.9414999808,-49.4750122222222
196.0711842682,-51.7850122222222
196.20085262,-48.6750122222223
196.3305050362,-52.1716788888889
196.4601415168,-48.8283455555556
196.5897620618,-46.2916788888889
196.7193666712,-47.0816788888889
196.848955345,-50.3750122222222
196.9785280832,-48.9083455555556
197.1080848858,-49.6450122222222
197.2376257528,-48.6016788888889
197.3671506842,-49.8716788888889
197.49665968,-48.4116788888889
197.6261527402,-48.1283455555556
197.7556298648,-47.9483455555556
197.8850910538,-47.5750122222222
198.0145363072,-47.7883455555556
198.143965625,-38.8916788888889
198.2733790072,-50.1083455555556
198.4027764538,-47.6450122222222
198.5321579648,-49.4416788888889
198.6615235402,-46.2850122222222
198.79087318,-46.1416788888889
198.9202068842,-45.4483455555556
199.0495246528,-49.2016788888889
199.1788264858,-47.9950122222223
199.3081123832,-48.9583455555556
199.437382345,-46.9750122222222
199.5666363712,-48.1983455555556
199.6958744618,-48.4050122222222
199.8250966168,-45.6550122222222
199.9543028362,-45.3816788888889
200.08349312,-48.6083455555556
200.2126674682,-49.7483455555556
200.3418258808,-44.8650122222222
200.4709683578,-48.3716788888889
200.6000948992,-47.7983455555556
200.729205505,-51.1583455555556
200.8583001752,-46.3850122222223
200.9873789098,-45.2616788888889
201.1164417088,-47.8416788888889
201.2454885722,-44.6650122222223
201.3745195,-46.7983455555556
201.5035344922,-47.4716788888889
201.6325335488,-47.6883455555556
201.7615166698,-44.5850122222222
201.8904838552,-46.4550122222223
202.019435105,-45.2416788888889
202.1483704192,-45.5616788888889
202.2772897978,-46.7450122222223
202.4061932408,-46.0950122222223
202.5350807482,-48.7516788888889
202.66395232,-44.6050122222222
202.7928079562,-46.8416788888889
202.9216476568,-42.1816788888889
203.0504714218,-43.6583455555556
203.1792792512,-46.1216788888889
203.308071145,-46.9116788888889
203.4368471032,-31.6050122222222
203.5656071258,-45.8983455555556
203.6943512128,-46.1383455555556
203.8230793642,-44.8750122222222
203.95179158,-46.3316788888889
204.0804878602,-48.3183455555556
204.2091682048,-42.4283455555556
204.3378326138,-46.1750122222223
204.4664810872,-42.6550122222222
204.595113625,-45.8816788888889
204.7237302272,-43.5750122222222
204.8523308938,-42.3016788888889
204.9809156248,-45.7150122222222
205.1094844202,-42.2016788888889
205.23803728,-44.4083455555556
205.3665742042,-43.7983455555556
205.4950951928,-42.0916788888889
205.6236002458,-45.9950122222223
205.7520893632,-41.4583455555556
205.880562545,-42.9516788888889
206.0090197912,-43.4650122222222
206.1374611018,-44.6916788888889
206.2658864768,-41.0983455555556
206.3942959162,-43.3016788888889
206.52268942,-44.9150122222223
206.6510669882,-44.2716788888889
206.7794286208,-39.9050122222223
206.9077743178,-43.3416788888889
207.0361040792,-39.8083455555556
207.164417905,-42.9283455555556
207.2927157952,-43.5716788888889
207.4209977498,-42.4283455555556
207.5492637688,-42.7150122222222
207.6775138522,-39.2116788888889
207.805748,-43.0150122222222
207.9339662122,-39.7550122222222
208.0621684888,-44.1283455555556
208.1903548298,-41.2216788888889
208.3185252352,-41.6550122222222
208.446679705,-40.6216788888889
208.5748182392,-40.5850122222222
208.7029408378,-40.3216788888889
208.8310475008,-42.1050122222222
208.9591382282,-41.9050122222222
209.08721302,-44.1883455555556
209.2152718762,-42.5750122222222
209.3433147968,-36.7083455555556
209.4713417818,-41.2816788888889
209.5993528312,-42.7850122222222
209.727347945,-42.2516788888889
209.8553271232,-42.2983455555556
209.9832903658,-39.0283455555556
210.1112376728,-41.8216788888889
210.2391690442,-43.7216788888889
210.36708448,-45.1016788888889
210.4949839802,-42.7483455555556
210.6228675448,-40.1750122222223
210.7507351738,-38.1916788888889
210.8785868672,-42.9716788888889
211.006422625,-41.7050122222223
211.1342424472,-36.8983455555556
211.2620463338,-41.2450122222223
211.3898342848,-37.8650122222222
211.5176063002,-41.1716788888889
211.64536238,-38.1516788888889
211.7731025242,-42.2083455555556
211.9008267328,-39.1216788888889
212.0285350058,-40.9283455555556
212.1562273432,-38.5050122222222
212.283903745,-34.6583455555556
212.4115642112,-40.2116788888889
212.5392087418,-38.2050122222223
212.6668373368,-37.4483455555556
212.7944499962,-39.1816788888889
212.92204672,-38.6583455555556
213.0496275082,-39.9750122222223
213.1771923608,-38.2183455555556
213.3047412778,-35.5216788888889
213.4322742592,-39.7116788888889
213.559791305,-37.1983455555556
213.6872924152,-36.3983455555556
213.8147775898,-38.3183455555556
213.9422468288,-36.8883455555556
214.0697001322,-35.2916788888889
214.1971375,-37.7550122222222
214.3245589322,-35.2783455555556
214.4519644288,-35.7016788888889
214.5793539898,-34.5383455555556
214.7067276152,-36.9250122222223
214.834085305,-35.9983455555556
214.9614270592,-37.9550122222222
215.0887528778,-34.3116788888889
215.2160627608,-37.1850122222222
215.3433567082,-34.2550122222222
215.47063472,-34.4150122222222
215.5978967962,-34.0383455555556
215.7251429368,-30.3183455555556
215.8523731418,-31.8350122222222
215.9795874112,-35.9150122222223
216.106785745,-35.2350122222222
216.2339681432,-33.0050122222222
216.3611346058,-29.5516788888889
216.4882851328,-31.3283455555556
216.6154197242,-33.7683455555556
216.74253838,-27.9450122222222
216.8696411002,-30.4450122222222
216.9967278848,-30.2283455555556
217.1237987338,-31.2550122222222
217.2508536472,-33.5483455555556
217.377892625,-29.3950122222222
217.5049156672,-28.7950122222222
217.6319227738,-32.1116788888889
217.7589139448,-33.0850122222222
217.8858891802,-31.4050122222222
218.01284848,-31.5083455555556
218.1397918442,-32.6550122222222
218.2667192728,-30.4116788888889
218.3936307658,-29.1983455555556
218.5205263232,-30.2416788888889
218.647405945,-27.2683455555556
218.7742696312,-27.5350122222222
218.9011173818,-30.0350122222222
219.0279491968,-28.9383455555556
219.1547650762,-30.2316788888889
219.28156502,-27.4350122222222
219.4083490282,-25.8583455555555
219.5351171008,-26.1483455555555
219.6618692378,-25.9016788888889
219.7886054392,-25.2250122222222
219.915325705,-25.2216788888889
220.0420300352,-27.0950122222222
220.1687184298,-25.6783455555555
220.2953908888,-24.9350122222222
220.4220474122,-25.6083455555555
220.548688,-27.5816788888889
220.6753126522,-27.3150122222222
220.8019213688,-24.9883455555555
220.9285141498,-25.9350122222222
221.0550909952,-22.6350122222222
221.181651905,-23.4183455555555
221.3081968792,-25.4683455555555
221.4347259178,-21.1750122222222
221.5612390208,-21.7716788888889
221.6877361882,-26.6883455555555
221.81421742,-24.9083455555555
221.9406827162,-25.7916788888889
222.0671320768,-22.6716788888889
222.1935655018,-27.5750122222222
222.3199829912,-25.3650122222222
222.446384545,-24.5450122222222
222.5727701632,-27.6250122222222
222.6991398458,-22.2650122222222
222.8254935928,-21.9250122222222
222.9518314042,-24.7750122222222
223.07815328,-18.6416788888889
223.2044592202,-18.2083455555555
223.3307492248,-15.1683455555556
223.4570232938,-18.7316788888889
223.5832814272,-18.4950122222222
223.709523625,-16.9416788888889
223.8357498872,-21.0283455555556
223.9619602138,-8.96834555555556
224.0881546048,-16.8450122222222
224.2143330602,-14.7483455555556
224.34049558,-13.5216788888889
224.4666421642,-17.1350122222222
224.5927728128,-10.2316788888889
224.7188875258,-17.3116788888889
224.8449863032,-11.2083455555556
224.971069145,-11.6383455555556
225.0971360512,-14.8016788888889
225.2231870218,-11.0750122222222
225.3492220568,-10.8783455555556
225.4752411562,-9.16834555555556
225.60124432,-6.92834555555556
225.7272315482,-4.16167888888889
225.8532028408,-3.79501222222222
225.9791581978,-2.64834555555556
226.1050976192,-5.03501222222222
226.231021105,1.76832111111111
226.3569286552,1.38165444444444
226.4828202698,0.554987777777775
226.6086959488,8.27498777777778
226.7345556922,5.13165444444444
226.8603995,9.61165444444445
226.9862273722,12.4149877777778
227.1120393088,13.5883211111111
227.2378353098,14.8883211111111
227.3636153752,15.9983211111111
227.489379505,25.4349877777778
227.6151276992,20.8583211111111
227.7408599578,17.9849877777778
227.8665762808,27.2216544444445
227.9922766682,29.8849877777778
228.11796112,33.8616544444444
228.2436296362,35.9549877777778
228.3692822168,40.2549877777777
228.4949188618,41.4583211111111
228.6205395712,50.6216544444444
228.746144345,60.4949877777778
228.8717331832,61.8749877777778
228.9973060858,64.2649877777778
229.1228630528,71.4749877777778
229.2484040842,79.4249877777778
229.37392918,82.0683211111111
229.4994383402,93.3383211111111
229.6249315648,95.4049877777778
229.7504088538,103.738321111111
229.8758702072,112.768321111111
230.001315625,118.664987777778
230.1267451072,124.111654444444
230.2521586538,137.908321111111
230.3775562648,145.114987777778
230.5029379402,148.161654444444
230.62830368,158.571654444444
230.7536534842,170.798321111111
230.8789873528,181.888321111111
231.0043052858,202.191654444444
231.1296072832,207.878321111111
231.254893345,226.248321111111
231.3801634712,242.604987777778
231.5054176618,249.941654444444
231.6306559168,266.724987777778
231.7558782362,275.381654444445
231.88108462,301.714987777778
232.0062750682,314.598321111111
232.1314495808,338.561654444444
232.2566081578,349.578321111111
232.3817507992,372.404987777778
232.506877505,389.678321111111
232.6319882752,413.241654444445
232.7570831098,442.154987777778
232.8821620088,468.448321111111
233.0072249722,494.131654444445
233.132272,515.594987777778
233.2573030922,536.701654444444
233.3823182488,574.854987777778
233.5073174698,602.671654444444
233.6323007552,635.474987777778
233.757268105,655.064987777778
233.8822195192,690.891654444444
234.0071549978,727.048321111111
234.1320745408,767.741654444444
234.2569781482,797.354987777777
234.38186582,846.834987777777
234.5067375562,881.024987777777
234.6315933568,921.691654444444
234.7564332218,990.304987777777
234.8812571512,1009.49165444444
235.006065145,1056.59498777778
235.1308572032,1109.48832111111
235.2556333258,1154.76165444444
235.3803935128,1206.41498777778
235.5051377642,1266.10165444444
235.62986608,1321.32832111111
235.7545784602,1374.16165444444
235.8792749048,1431.86832111111
236.0039554138,1495.91832111111
236.1286199872,1553.66498777778
236.253268625,1621.01165444444
236.3779013272,1696.03832111111
236.5025180938,1761.60165444444
236.6271189248,1828.75165444444
236.7517038202,1905.70165444444
236.87627278,1984.24165444444
237.0008258042,2056.76165444444
237.1253628928,2149.55498777778
237.2498840458,2230.50832111111
237.3743892632,2313.32165444444
237.498878545,2404.94498777778
237.6233518912,2493.84165444445
237.7478093018,2586.39498777778
237.8722507768,2686.07832111111
237.9966763162,2776.54498777778
238.12108592,2872.27165444445
238.2454795882,2980.84832111111
238.3698573208,3075.57498777778
238.4942191178,3184.71832111111
238.6185649792,3289.81498777778
238.742894905,3396.80498777778
238.8672088952,3507.79498777778
238.9915069498,3629.17498777778
239.1157890688,3746.86832111111
239.2400552522,3865.00832111111
239.3643055,3989.40498777778
239.4885398122,4110.72498777778
239.6127581888,4235.24165444445
239.7369606298,4371.48498777778
239.8611471352,4495.50498777778
239.985317705,4634.92498777778
240.1094723392,4774.70498777778
240.2336110378,4910.79832111111
240.3577338008,5054.79165444445
240.4818406282,5197.54165444445
240.60593152,5347.91165444445
240.7300064762,5505.94165444444
240.8540654968,5646.01832111111
240.9781085818,5802.12165444444
241.1021357312,5957.12498777778
241.226146945,6125.04498777778
241.3501422232,6282.09498777778
241.4741215658,6444.05832111111
241.5980849728,6606.31165444444
241.7220324442,6768.22498777778
241.84596398,6937.29832111111
241.9698795802,7111.09832111111
242.0937792448,7294.03498777777
242.2176629738,7480.0483211111
242.3415307672,7671.17165444444
242.465382625,7865.92832111111
242.5892185472,8020.17498777778
242.7130385338,8157.97498777777
242.8368425848,8349.1383211111
242.9606307002,8562.54165444444
243.08440288,8766.88165444444
243.2081591242,8992.8283211111
243.3318994328,9204.1483211111
243.4556238058,9414.74165444444
243.5793322432,9616.03498777777
243.703024745,9815.31832111111
243.8267013112,10035.3449877778
243.9503619418,10184.1183211111
244.0740066368,10306.8116544444
244.1976353962,10486.8916544444
244.32124822,10693.9516544444
244.4448451082,10963.2483211111
244.5684260608,11232.9816544444
244.6919910778,11461.8249877778
244.8155401592,11713.0216544444
244.939073305,11915.1149877778
245.0625905152,12156.8116544444
245.1860917898,12344.4483211111
245.3095771288,12558.9949877778
245.4330465322,12799.1083211111
245.5565,12986.0049877778
245.6799375322,13235.3149877778
245.8033591288,13497.7849877778
245.9267647898,13675.7583211111
246.0501545152,13768.1783211111
246.173528305,13895.7849877778
246.2968861592,14152.3449877778
246.4202280778,14450.6283211111
246.5435540608,14791.4749877778
246.6668641082,15106.2316544444
246.79015822,15449.1549877778
246.9134363962,15717.1383211111
247.0366986368,16056.1949877778
247.1599449418,16276.5583211111
247.2831753112,16580.2516544444
247.406389745,16872.6849877778
247.5295882432,17113.2616544444
247.6527708058,17417.6816544444
247.7759374328,17660.0149877778
247.8990881242,17907.2949877778
248.02222288,18203.4983211111
248.1453417002,18477.9516544444
248.2684445848,18731.1483211111
248.3915315338,19018.7649877778
248.5146025472,19193.4383211111
248.637657625,19190.2283211111
248.7606967672,19322.5983211111
248.8837199738,19686.3449877778
249.0067272448,20047.9116544444
249.1297185802,20391.8783211111
249.25269398,20681.8316544444
249.3756534442,20993.6649877778
249.4985969728,21282.4383211111
249.6215245658,21631.2783211111
249.7444362232,21892.5049877778
249.867331945,22268.0149877778
249.9902117312,22525.7916544445
250.1130755818,22871.0149877778
250.2359234968,23189.8283211111
250.3587554762,23411.6616544444
250.48157152,23719.6116544444
250.6043716282,23969.9516544444
250.7271558008,24202.4349877778
250.8499240378,24522.0449877778
250.9726763392,24819.2983211111
251.095412705,25085.3183211111
251.2181331352,25339.8949877778
251.3408376298,25598.7016544444
251.4635261888,25851.7183211111
251.5861988122,25987.7849877778
251.7088555,26021.0616544444
251.8314962522,26234.4016544444
251.9541210688,26629.4483211111
252.0767299498,26983.5416544444
252.1993228952,27312.7883211111
252.321899905,27653.3916544444
252.4444609792,27935.0316544444
252.5670061178,28301.5683211111
252.6895353208,28560.1883211111
252.8120485882,28907.0949877778
252.93454592,29225.5916544444
253.0570273162,29507.0583211111
253.1794927768,29872.5549877778
253.3019423018,30127.6849877778
253.4243758912,30416.6549877778
253.546793545,30713.8049877778
253.6691952632,30958.8916544445
253.7915810458,31191.7216544445
253.9139508928,31454.2516544445
254.0363048042,31717.7816544445
254.15864278,31981.6783211111
254.2809648202,32279.5883211111
254.4032709248,32481.4716544445
254.5255610938,32704.8316544445
254.6478353272,32912.0016544445
254.770093625,33095.9516544445
254.8923359872,33286.8383211111
255.0145624138,33482.8583211111
255.1367729048,33537.4716544445
255.2589674602,33562.7216544445
255.38114608,33805.4316544445
255.5033087642,34125.2149877778
255.6254555128,34437.2816544445
255.7475863258,34679.5449877778
255.8697012032,35002.8783211111
255.991800145,35292.3349877778
256.1138831512,35621.5416544445
256.2359502218,35904.4049877778
256.3580013568,36303.4949877778
256.4800365562,36620.9816544445
256.60205582,37028.1716544445
256.7240591482,37305.9283211111
256.8460465408,37593.2183211111
256.9680179978,37899.0116544445
257.0899735192,38155.0116544445
257.211913105,38383.9883211111
257.3338367552,38628.6149877778
257.4557444698,38834.1116544445
257.5776362488,39010.6483211111
257.6995120922,39211.3349877778
257.821372,39400.4816544445
257.9432159722,39620.4983211111
258.0650440088,39819.2983211111
258.1868561098,40004.9316544445
258.3086522752,40198.6249877778
258.430432505,40378.5583211111
258.5521967992,40552.6783211111
258.6739451578,40751.5816544445
258.7956775808,40996.1416544445
258.9173940682,41174.6483211111
259.03909462,41273.6649877778
259.1607792362,41295.1716544445
259.2824479168,41465.3816544445
259.4041006618,41674.4416544445
259.5257374712,41885.5316544445
259.647358345,42082.9083211111
259.7689632832,42258.5483211111
259.8905522858,42438.6816544445
260.0121253528,42674.0783211111
260.1336824842,42792.9749877778
260.25522368,43006.2116544445
260.3767489402,43120.7083211111
260.4982582648,43284.5683211111
260.6197516538,43401.7649877778
260.7412291072,43547.0983211111
260.862690625,43707.5916544445
260.9841362072,43827.5916544445
261.1055658538,43998.9983211111
261.2269795648,44179.8483211111
261.3483773402,44303.5183211111
261.46975918,44432.2116544445
261.5911250842,44595.4916544445
261.7124750528,44738.4649877778
261.8338090858,44883.4883211111
261.9551271832,45099.5749877778
262.076429345,45340.9949877778
262.1977155712,45522.9616544445
262.3189858618,45675.2616544445
262.4402402168,45785.4683211111
262.5614786362,45888.9383211111
262.68270112,46011.9683211111
262.8039076682,46088.6783211111
262.9250982808,46229.9216544445
263.0462729578,46357.9616544445
263.1674316992,46476.9416544445
263.288574505,46587.2316544445
263.4097013752,46617.0616544445
263.5308123098,46620.5516544445
263.6519073088,46688.0583211111
263.7729863722,46815.9649877778
263.8940495,46907.8783211111
264.0150966922,46992.9316544445
264.1361279488,47112.8049877778
264.2571432698,47243.0583211111
264.3781426552,47405.4349877778
264.499126105,47518.8783211111
264.6200936192,47656.9616544445
264.7410451978,47750.0116544445
264.8619808408,47863.6083211111
264.9829005482,47972.8983211111
265.10380432,48043.0983211111
265.2246921562,48115.4583211111
265.3455640568,48197.5183211111
265.4664200218,48290.2783211111
265.5872600512,48319.6649877778
265.708084145,48423.4516544445
265.8288923032,48471.3316544445
265.9496845258,48530.6849877778
266.0704608128,48567.7683211111
266.1912211642,48600.9449877778
266.31196558,48614.2783211111
266.4326940602,48630.2083211111
266.5534066048,48670.6116544445
266.6741032138,48679.7616544445
266.7947838872,48698.0383211111
266.915448625,48665.9283211111
267.0360974272,48639.6316544445
267.1567302938,48646.4283211111
267.2773472248,48651.7549877778
267.3979482202,48654.0249877778
267.51853328,48616.4749877778
267.6391024042,48686.3716544445
267.7596555928,48750.4849877778
267.8801928458,48793.4116544445
268.0007141632,48841.8016544445
268.121219545,48961.7383211111
268.2417089912,48981.1316544445
268.3621825018,49049.3449877778
268.4826400768,49191.9783211111
268.6030817162,49272.0849877778
268.72350742,49331.3949877778
268.8439171882,49391.0483211111
268.9643110208,49439.6516544445
269.0846889178,49517.9616544445
269.2050508792,49526.3249877778
269.325396905,49560.3516544445
269.4457269952,49625.2049877778
269.5660411498,49658.3416544445
269.6863393688,49697.1883211111
269.8066216522,49743.6216544445
269.926888,49771.8116544445
270.0471384122,49800.5349877778
270.1673728888,49853.3916544445
270.2875914298,49837.3483211111
270.4077940352,49873.9316544445
270.527980705,49871.7149877778
270.6481514392,49871.3383211111
270.7683062378,49872.4916544445
270.8884451008,49883.0949877778
271.0085680282,49836.7149877778
271.12867502,49847.5816544445
271.2487660762,49833.6216544445
271.3688411968,49814.2883211111
271.4889003818,49851.6616544445
271.6089436312,49862.1783211111
271.728970945,49885.0083211111
271.8489823232,49850.3849877778
271.9689777658,49829.2483211111
272.0889572728,49874.8483211111
272.2089208442,49913.7483211111
272.32886848,49945.0783211111
272.4488001802,49938.1449877778
272.5687159448,49968.4149877778
272.6886157738,50038.3949877778
272.8084996672,50083.7283211111
272.928367625,50161.8449877778
273.0482196472,50290.7616544445
273.1680557338,50370.7616544445
273.2878758848,50435.0983211111
273.4076801002,50458.3616544445
273.52746838,50436.1116544445
273.6472407242,50446.4083211111
273.7669971328,50482.0216544445
273.8867376058,50504.1683211111
274.0064621432,50499.5083211111
274.126170745,50501.5983211111
274.2458634112,50534.5183211111
274.3655401418,50552.1383211111
274.4852009368,50579.9983211111
274.6048457962,50634.5583211111
274.72447472,50658.6149877778
274.8440877082,50682.6816544445
274.9636847608,50716.5349877778
275.0832658778,50753.2816544445
275.2028310592,50780.4683211111
275.322380305,50764.5549877778
275.4419136152,50817.5949877778
275.5614309898,50792.5583211111
275.6809324288,50809.7816544445
275.8004179322,50787.8149877778
275.9198875,50742.4116544445
276.0393411322,50750.7016544445
276.1587788288,50715.2016544445
276.2782005898,50721.3449877778
276.3976064152,50753.7449877778
276.516996305,50699.1916544445
276.6363702592,50712.9616544445
276.7557282778,50723.9049877778
276.8750703608,50742.9883211111
276.9943965082,50812.0783211111
277.11370672,50867.7749877778
277.2330009962,50925.3616544445
277.3522793368,51028.9049877778
277.4715417418,51099.7116544445
277.5907882112,51141.1816544445
277.710018745,51196.4049877778
277.8292333432,51238.2149877778
277.9484320058,51245.3483211111
278.0676147328,51258.8116544445
278.1867815242,51298.9783211111
278.30593238,51319.9883211111
278.4250673002,51348.4416544445
278.5441862848,51376.2283211111
278.6632893338,51434.7516544445
278.7823764472,51432.8649877778
278.901447625,51432.9916544445
279.0205028672,51466.5749877778
279.1395421738,51536.0683211111
279.2585655448,51547.8649877778
279.3775729802,51540.6483211111
279.49656448,51555.3183211111
279.6155400442,51588.8083211111
279.7344996728,51603.1949877778
279.8534433658,51578.9816544445
279.9723711232,51599.7783211111
280.091282945,51583.0749877778
280.2101788312,51575.4816544445
280.3290587818,51600.3649877778
280.4479227968,51566.0283211111
280.5667708762,51554.3916544445
280.68560302,51589.3983211111
280.8044192282,51565.2916544445
280.9232195008,51577.5249877778
281.0420038378,51603.2949877778
281.1607722392,51618.3949877778
281.279524705,51668.2383211111
281.3982612352,51710.6916544445
281.5169818298,51791.2016544445
281.6356864888,51834.3149877778
281.7543752122,51872.4549877778
281.873048,51910.2649877778
281.9917048522,51958.7216544445
282.1103457688,52003.4183211111
282.2289707498,52030.5216544445
282.3475797952,52034.0416544445
282.466172905,52061.0983211111
282.5847500792,52084.9249877778
282.7033113178,52061.2449877778
282.8218566208,52025.9449877778
282.9403859882,51980.1616544445
283.05889942,51971.3449877778
283.1773969162,51945.1116544445
283.2958784768,51942.8649877778
283.4143441018,51891.6616544445
283.5327937912,51845.9449877778
283.651227545,51850.7083211111
283.7696453632,51810.8283211111
283.8880472458,51795.9016544445
284.0064331928,51816.2116544445
284.1248032042,51811.2983211111
284.24315728,51817.2149877778
284.3614954202,51854.7249877778
284.4798176248,51921.5883211111
284.5981238938,52030.3683211111
284.7164142272,52113.7716544445
284.834688625,52130.7716544445
284.9529470872,52111.8383211111
285.0711896138,52116.0749877778
285.1894162048,52109.8816544445
285.3076268602,52101.2616544445
285.42582158,52108.8749877778
285.5440003642,52103.7816544445
285.6621632128,52087.2949877778
285.7803101258,52099.5449877778
285.8984411032,52100.5583211111
286.016556145,52068.6783211111
286.1346552512,52081.1783211111
286.2527384218,52108.5116544445
286.3708056568,52100.2683211111
286.4888569562,52086.1516544445
286.60689232,52078.8383211111
286.7249117482,52041.7383211111
286.8429152408,52060.5049877778
286.9609027978,52068.3616544445
287.0788744192,52098.3516544445
287.196830105,52158.6549877778
287.3147698552,52115.7216544445
287.4326936698,52075.8883211111
287.5506015488,52072.1116544445
287.6684934922,52062.2616544445
287.7863695,52043.5516544445
287.9042295722,52023.1416544445
288.0220737088,51997.3183211111
288.1399019098,51980.3249877778
288.2577141752,51949.1516544445
288.375510505,51911.5649877778
288.4932908992,51878.9016544445
288.6110553578,51838.6016544445
288.7288038808,51807.3883211111
288.8465364682,51751.9249877778
288.96425312,51709.3149877778
289.0819538362,51710.2316544445
289.1996386168,51753.6016544445
289.3173074618,51816.5283211111
289.4349603712,51838.5949877778
289.552597345,51865.8249877778
289.6702183832,51930.4316544445
289.7878234858,51957.1349877778
289.9054126528,51969.9549877778
290.0229858842,52027.5683211111
290.14054318,52054.1183211111
290.2580845402,52082.6616544445
290.3756099648,52102.7816544445
290.4931194538,52176.9983211111
290.6106130072,52230.4216544445
290.728090625,52260.1949877778
290.8455523072,52302.0116544445
290.9629980538,52366.6949877778
291.0804278648,52405.7483211111
291.1978417402,52470.7249877778
291.31523968,52497.0716544445
291.4326216842,52545.5649877778
291.5499877528,52619.8316544445
291.6673378858,52726.6416544445
291.7846720832,52751.1816544445
291.901990345,52810.7316544445
292.0192926712,52874.8149877778
292.1365790618,52939.5949877778
292.2538495168,53005.8916544445
292.3711040362,53049.7116544445
292.48834262,53102.8516544445
292.6055652682,53156.6983211111
292.7227719808,53226.1149877778
292.8399627578,53292.0549877778
292.9571375992,53361.3049877778
293.074296505,53418.7683211111
293.1914394752,53458.4583211111
293.3085665098,53521.8116544445
293.4256776088,53592.8349877778
293.5427727722,53651.2316544445
293.659852,53732.3083211111
293.7769152922,53804.1083211111
293.8939626488,53884.9116544445
294.0109940698,53936.7949877778
294.1280095552,53988.7816544445
294.245009105,54048.3849877778
294.3619927192,54103.7349877778
294.4789603978,54180.8083211111
294.5959121408,54218.1216544445
294.7128479482,54265.8783211111
294.82976782,54386.7816544445
294.9466717562,54430.8549877778
295.0635597568,54485.7316544445
295.1804318218,54563.0183211111
295.2972879512,54594.5483211111
295.414128145,54616.9383211111
