UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60401
Integration Time,1000
Averages,300
Date,12/6/2019 9:53:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54178.2309711111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.06666666667
181.9732053322,-107.442362222222
182.1045947288,-109.969028888889
182.2359681898,-112.172362222222
182.3673257152,-57.4523622222222
182.498667305,-54.8756955555556
182.6299929592,-57.4223622222222
182.7613026778,-56.2223622222222
182.8925964608,-55.5456955555556
183.0238743082,-53.8590288888889
183.15513622,-57.3823622222222
183.2863821962,-56.1990288888889
183.4176122368,-52.6090288888889
183.5488263418,-50.6390288888889
183.6800245112,-55.7323622222222
183.811206745,-49.7990288888889
183.9423730432,-52.6723622222222
184.0735234058,-52.6823622222222
184.2046578328,-48.9890288888889
184.3357763242,-52.2690288888889
184.46687888,-52.9456955555556
184.5979655002,-49.5490288888889
184.7290361848,-52.9423622222222
184.8600909338,-50.0923622222222
184.9911297472,-48.6590288888889
185.122152625,-51.1723622222222
185.2531595672,-47.0723622222222
185.3841505738,-49.2723622222222
185.5151256448,-47.6490288888889
185.6460847802,-50.6223622222222
185.77702798,-52.3790288888889
185.9079552442,-51.6223622222222
186.0388665728,-50.2256955555556
186.1697619658,-49.7856955555556
186.3006414232,-47.3656955555556
186.431504945,-51.7190288888889
186.5623525312,-49.4590288888889
186.6931841818,-53.2656955555556
186.8239998968,-51.4223622222222
186.9547996762,-45.7223622222222
187.08558352,-50.5490288888889
187.2163514282,-47.4623622222222
187.3471034008,-54.8323622222222
187.4778394378,-53.8823622222222
187.6085595392,-47.7856955555556
187.739263705,-47.8490288888889
187.8699519352,-49.3690288888889
188.0006242298,-49.2756955555556
188.1312805888,-47.5190288888889
188.2619210122,-48.9223622222222
188.3925455,-52.5023622222222
188.5231540522,-50.5723622222222
188.6537466688,-51.2156955555556
188.7843233498,-51.8356955555556
188.9148840952,-49.4223622222222
189.045428905,-50.5423622222222
189.1759577792,-52.0123622222222
189.3064707178,-49.4390288888889
189.4369677208,-52.1456955555556
189.5674487882,-52.0090288888889
189.69791392,-44.4090288888889
189.8283631162,-50.9556955555556
189.9587963768,-52.1456955555556
190.0892137018,-49.3756955555556
190.2196150912,-50.8390288888889
190.350000545,-51.3956955555556
190.4803700632,-51.3223622222222
190.6107236458,-50.7023622222222
190.7410612928,-51.8123622222222
190.8713830042,-44.4723622222222
191.00168878,-50.4290288888889
191.1319786202,-50.7690288888889
191.2622525248,-52.3990288888889
191.3925104938,-47.6923622222222
191.5227525272,-50.7990288888889
191.652978625,-44.4190288888889
191.7831887872,-47.1623622222222
191.9133830138,-50.2956955555556
192.0435613048,-49.3290288888889
192.1737236602,-47.1823622222222
192.30387008,-47.9590288888889
192.4340005642,-51.2056955555556
192.5641151128,-46.4856955555556
192.6942137258,-51.2990288888889
192.8242964032,-46.8556955555556
192.954363145,-48.8290288888889
193.0844139512,-50.0123622222222
193.2144488218,-50.0623622222222
193.3444677568,-52.0190288888889
193.4744707562,-47.8456955555556
193.60445782,-50.7990288888889
193.7344289482,-48.9123622222222
193.8643841408,-48.0623622222222
193.9943233978,-47.4090288888889
194.1242467192,-47.8523622222222
194.254154105,-46.2190288888889
194.3840455552,-46.8723622222222
194.5139210698,-48.7090288888889
194.6437806488,-47.4023622222222
194.7736242922,-47.6390288888889
194.903452,-49.3356955555556
195.0332637722,-40.8456955555556
195.1630596088,-50.0956955555556
195.2928395098,-50.3256955555556
195.4226034752,-45.4556955555556
195.552351505,-49.4990288888889
195.6820835992,-46.8356955555556
195.8117997578,-49.7390288888889
195.9414999808,-50.0090288888889
196.0711842682,-51.9923622222222
196.20085262,-49.4590288888889
196.3305050362,-52.8623622222222
196.4601415168,-49.2223622222222
196.5897620618,-46.9523622222222
196.7193666712,-47.5690288888889
196.848955345,-51.0723622222222
196.9785280832,-49.5856955555556
197.1080848858,-50.2156955555556
197.2376257528,-49.3890288888889
197.3671506842,-49.9723622222222
197.49665968,-49.5890288888889
197.6261527402,-48.8423622222222
197.7556298648,-48.4090288888889
197.8850910538,-48.5590288888889
198.0145363072,-48.1823622222222
198.143965625,-39.5956955555556
198.2733790072,-50.5256955555556
198.4027764538,-48.3390288888889
198.5321579648,-49.5890288888889
198.6615235402,-46.9756955555556
198.79087318,-46.4056955555556
198.9202068842,-45.6590288888889
199.0495246528,-49.7556955555556
199.1788264858,-48.5556955555556
199.3081123832,-49.3523622222222
199.437382345,-47.6590288888889
199.5666363712,-48.4556955555556
199.6958744618,-49.4690288888889
199.8250966168,-46.3990288888889
199.9543028362,-46.1556955555556
200.08349312,-48.9290288888889
200.2126674682,-50.7256955555556
200.3418258808,-46.0256955555556
200.4709683578,-49.0623622222222
200.6000948992,-48.5590288888889
200.729205505,-51.7890288888889
200.8583001752,-47.0956955555556
200.9873789098,-45.9656955555556
201.1164417088,-48.5523622222222
201.2454885722,-44.8856955555556
201.3745195,-47.7223622222222
201.5035344922,-48.7123622222222
201.6325335488,-48.3823622222222
201.7615166698,-45.5756955555556
201.8904838552,-47.4956955555556
202.019435105,-46.2356955555556
202.1483704192,-46.3323622222222
202.2772897978,-47.3123622222222
202.4061932408,-47.0923622222222
202.5350807482,-49.4490288888889
202.66395232,-45.0690288888889
202.7928079562,-47.7890288888889
202.9216476568,-43.3256955555556
203.0504714218,-44.8390288888889
203.1792792512,-46.8823622222222
203.308071145,-48.2956955555556
203.4368471032,-32.5823622222222
203.5656071258,-46.9490288888889
203.6943512128,-46.4990288888889
203.8230793642,-46.1623622222222
203.95179158,-46.8890288888889
204.0804878602,-49.8223622222222
204.2091682048,-43.4623622222222
204.3378326138,-46.9856955555556
204.4664810872,-43.3756955555556
204.595113625,-46.6556955555556
204.7237302272,-44.9456955555556
204.8523308938,-43.1690288888889
204.9809156248,-46.6256955555556
205.1094844202,-42.6523622222222
205.23803728,-44.9523622222222
205.3665742042,-44.9390288888889
205.4950951928,-42.5423622222222
205.6236002458,-47.4623622222222
205.7520893632,-42.2456955555555
205.880562545,-43.8856955555556
206.0090197912,-44.5523622222222
206.1374611018,-45.3890288888889
206.2658864768,-42.2556955555556
206.3942959162,-44.2290288888889
206.52268942,-45.9590288888889
206.6510669882,-45.5890288888889
206.7794286208,-40.3023622222222
206.9077743178,-44.5990288888889
207.0361040792,-40.4756955555556
207.164417905,-43.8656955555556
207.2927157952,-44.2690288888889
207.4209977498,-43.4690288888889
207.5492637688,-43.5056955555556
207.6775138522,-40.8056955555556
207.805748,-43.8056955555556
207.9339662122,-40.8823622222222
208.0621684888,-45.1956955555556
208.1903548298,-41.5290288888889
208.3185252352,-43.1123622222222
208.446679705,-41.1556955555556
208.5748182392,-41.8156955555555
208.7029408378,-41.4523622222222
208.8310475008,-42.8990288888889
208.9591382282,-43.1690288888889
209.08721302,-45.1223622222222
209.2152718762,-43.6756955555555
209.3433147968,-37.8756955555556
209.4713417818,-43.0890288888889
209.5993528312,-43.3590288888889
209.727347945,-43.0056955555556
209.8553271232,-42.6956955555556
209.9832903658,-39.9190288888889
210.1112376728,-43.0923622222222
210.2391690442,-44.5056955555556
210.36708448,-46.3723622222222
210.4949839802,-43.3590288888889
210.6228675448,-41.3556955555555
210.7507351738,-39.2856955555555
210.8785868672,-44.1723622222222
211.006422625,-42.6190288888889
211.1342424472,-37.2356955555556
211.2620463338,-42.5056955555556
211.3898342848,-39.0456955555556
211.5176063002,-42.9156955555556
211.64536238,-39.3556955555555
211.7731025242,-43.2856955555556
211.9008267328,-40.3223622222222
212.0285350058,-41.4223622222222
212.1562273432,-39.7256955555556
212.283903745,-35.8823622222222
212.4115642112,-41.6556955555556
212.5392087418,-39.4823622222222
212.6668373368,-38.4690288888889
212.7944499962,-40.5756955555556
212.92204672,-39.9556955555556
213.0496275082,-41.5290288888889
213.1771923608,-39.4123622222222
213.3047412778,-36.9423622222222
213.4322742592,-41.0156955555556
213.559791305,-38.2256955555556
213.6872924152,-38.2190288888889
213.8147775898,-39.0190288888889
213.9422468288,-38.8090288888889
214.0697001322,-36.6756955555556
214.1971375,-39.5423622222222
214.3245589322,-36.0556955555556
214.4519644288,-37.2523622222222
214.5793539898,-36.5356955555556
214.7067276152,-37.9890288888889
214.834085305,-37.5556955555556
214.9614270592,-38.9456955555556
215.0887528778,-35.7990288888889
215.2160627608,-38.0056955555556
215.3433567082,-35.4290288888889
215.47063472,-36.0456955555556
215.5978967962,-35.0490288888889
215.7251429368,-31.6123622222222
215.8523731418,-33.2390288888889
215.9795874112,-36.9656955555555
216.106785745,-37.0390288888889
216.2339681432,-34.2090288888889
216.3611346058,-31.1123622222222
216.4882851328,-32.3656955555556
216.6154197242,-35.0390288888889
216.74253838,-29.4656955555556
216.8696411002,-32.3756955555556
216.9967278848,-32.0423622222222
217.1237987338,-32.9556955555555
217.2508536472,-35.1156955555556
217.377892625,-30.8390288888889
217.5049156672,-30.6456955555555
217.6319227738,-33.7556955555555
217.7589139448,-34.7256955555555
217.8858891802,-33.6523622222222
218.01284848,-32.9223622222222
218.1397918442,-34.7723622222222
218.2667192728,-31.8190288888889
218.3936307658,-31.1756955555555
218.5205263232,-31.7556955555555
218.647405945,-29.6890288888889
218.7742696312,-29.4856955555556
218.9011173818,-31.2456955555555
219.0279491968,-30.8356955555555
219.1547650762,-31.0056955555555
219.28156502,-29.4356955555556
219.4083490282,-27.6690288888889
219.5351171008,-28.2023622222222
219.6618692378,-27.6023622222222
219.7886054392,-26.9090288888889
219.915325705,-27.0090288888889
220.0420300352,-29.0323622222222
220.1687184298,-27.5856955555556
220.2953908888,-26.2290288888889
220.4220474122,-27.1223622222222
220.548688,-28.8056955555556
220.6753126522,-29.3856955555556
220.8019213688,-27.1556955555556
220.9285141498,-27.6223622222222
221.0550909952,-24.7656955555556
221.181651905,-25.1390288888889
221.3081968792,-27.5356955555556
221.4347259178,-23.5056955555555
221.5612390208,-23.8656955555555
221.6877361882,-29.2890288888889
221.81421742,-26.7990288888889
221.9406827162,-27.5323622222222
222.0671320768,-24.9056955555556
222.1935655018,-29.3756955555556
222.3199829912,-26.8223622222222
222.446384545,-26.3456955555556
222.5727701632,-29.4190288888889
222.6991398458,-23.6123622222222
222.8254935928,-24.0190288888889
222.9518314042,-26.2023622222222
223.07815328,-21.0223622222222
223.2044592202,-20.5523622222222
223.3307492248,-17.4556955555556
223.4570232938,-21.0156955555555
223.5832814272,-19.9356955555555
223.709523625,-19.5090288888889
223.8357498872,-22.9623622222222
223.9619602138,-11.9823622222222
224.0881546048,-18.7023622222222
224.2143330602,-17.0523622222222
224.34049558,-15.9123622222222
224.4666421642,-18.8023622222222
224.5927728128,-12.6790288888889
224.7188875258,-19.1556955555555
224.8449863032,-13.9723622222222
224.971069145,-14.2523622222222
225.0971360512,-16.8690288888889
225.2231870218,-13.9323622222222
225.3492220568,-13.0990288888889
225.4752411562,-11.6756955555555
225.60124432,-8.56569555555555
225.7272315482,-7.57569555555556
225.8532028408,-6.70902888888889
225.9791581978,-5.62902888888889
226.1050976192,-7.65236222222222
226.231021105,-1.14902888888889
226.3569286552,-1.91236222222222
226.4828202698,-1.82569555555556
226.6086959488,5.72430444444444
226.7345556922,1.69097111111111
226.8603995,6.02763777777777
226.9862273722,8.87763777777778
227.1120393088,10.3109711111111
227.2378353098,11.6509711111111
227.3636153752,12.6743044444445
227.489379505,21.6276377777778
227.6151276992,17.7509711111111
227.7408599578,13.6776377777778
227.8665762808,23.1809711111111
227.9922766682,26.0043044444444
228.11796112,29.7009711111111
228.2436296362,31.2043044444445
228.3692822168,35.5143044444444
228.4949188618,36.8609711111111
228.6205395712,45.6676377777778
228.746144345,54.5409711111111
228.8717331832,56.0109711111111
228.9973060858,58.6143044444444
229.1228630528,66.5909711111111
229.2484040842,73.2676377777778
229.37392918,75.7843044444445
229.4994383402,87.3776377777778
229.6249315648,88.6176377777778
229.7504088538,96.6143044444445
229.8758702072,104.454304444445
230.001315625,111.084304444445
230.1267451072,115.000971111111
230.2521586538,129.577637777778
230.3775562648,135.044304444444
230.5029379402,138.734304444444
230.62830368,148.990971111111
230.7536534842,159.684304444444
230.8789873528,169.940971111111
231.0043052858,190.060971111111
231.1296072832,195.397637777778
231.254893345,211.980971111111
231.3801634712,228.360971111111
231.5054176618,235.594304444444
231.6306559168,251.107637777778
231.7558782362,259.814304444444
231.88108462,284.674304444444
232.0062750682,297.390971111111
232.1314495808,320.597637777778
232.2566081578,328.947637777778
232.3817507992,351.844304444444
232.506877505,367.717637777778
232.6319882752,390.414304444444
232.7570831098,417.170971111111
232.8821620088,442.350971111111
233.0072249722,466.364304444444
233.132272,487.080971111111
233.2573030922,507.477637777777
233.3823182488,541.647637777777
233.5073174698,566.744304444444
233.6323007552,598.720971111111
233.757268105,617.154304444444
233.8822195192,650.524304444444
234.0071549978,684.964304444444
234.1320745408,722.380971111111
234.2569781482,751.050971111111
234.38186582,798.914304444444
234.5067375562,829.104304444444
234.6315933568,866.600971111111
234.7564332218,928.314304444445
234.8812571512,949.187637777778
235.006065145,994.420971111112
235.1308572032,1042.32763777778
235.2556333258,1086.47430444445
235.3803935128,1134.81430444445
235.5051377642,1190.60763777778
235.62986608,1241.24430444445
235.7545784602,1289.41430444445
235.8792749048,1344.55430444445
236.0039554138,1404.92097111111
236.1286199872,1460.24763777778
236.253268625,1521.48763777778
236.3779013272,1590.86097111111
236.5025180938,1652.61430444444
236.6271189248,1716.76097111111
236.7517038202,1788.69097111111
236.87627278,1860.83097111111
237.0008258042,1926.47097111111
237.1253628928,2017.21763777778
237.2498840458,2088.53763777778
237.3743892632,2172.09763777778
237.498878545,2255.09097111111
237.6233518912,2337.40430444444
237.7478093018,2421.40763777778
237.8722507768,2512.95097111111
237.9966763162,2596.06097111111
238.12108592,2691.31763777778
238.2454795882,2790.08430444444
238.3698573208,2874.02097111111
238.4942191178,2977.16430444444
238.6185649792,3073.98763777778
238.742894905,3177.27763777778
238.8672088952,3279.20430444444
238.9915069498,3392.52097111111
239.1157890688,3501.10763777778
239.2400552522,3611.53430444445
239.3643055,3724.58097111111
239.4885398122,3838.65763777778
239.6127581888,3956.17430444445
239.7369606298,4081.63430444445
239.8611471352,4196.00097111111
239.985317705,4329.37430444445
240.1094723392,4460.36763777778
240.2336110378,4585.83097111111
240.3577338008,4719.67430444445
240.4818406282,4851.76430444445
240.60593152,4986.26097111111
240.7300064762,5138.51763777778
240.8540654968,5263.11430444445
240.9781085818,5413.61430444445
241.1021357312,5555.62430444444
241.226146945,5707.57097111111
241.3501422232,5857.69430444445
241.4741215658,6001.14430444445
241.5980849728,6157.83763777778
241.7220324442,6311.42763777778
241.84596398,6467.03763777778
241.9698795802,6624.68763777778
242.0937792448,6792.21763777778
242.2176629738,6967.23763777778
242.3415307672,7146.96430444444
242.465382625,7320.68763777778
242.5892185472,7469.69430444444
242.7130385338,7595.20097111111
242.8368425848,7772.66430444444
242.9606307002,7967.27430444444
243.08440288,8156.71097111111
243.2081591242,8369.37763777778
243.3318994328,8562.43430444444
243.4556238058,8760.89430444445
243.5793322432,8946.03430444445
243.703024745,9123.78763777778
243.8267013112,9330.07763777778
243.9503619418,9472.62763777778
244.0740066368,9581.75097111111
244.1976353962,9748.12097111111
244.32124822,9938.16097111111
244.4448451082,10191.1709711111
244.5684260608,10444.3443044444
244.6919910778,10652.6376377778
244.8155401592,10882.9743044444
244.939073305,11078.4809711111
245.0625905152,11290.6309711111
245.1860917898,11471.9476377778
245.3095771288,11664.8776377778
245.4330465322,11888.7276377778
245.5565,12057.4376377778
245.6799375322,12290.5109711111
245.8033591288,12532.8476377778
245.9267647898,12694.2976377778
246.0501545152,12776.7576377778
246.173528305,12898.1909711111
246.2968861592,13136.5743044444
246.4202280778,13414.2276377778
246.5435540608,13727.6276377778
246.6668641082,14019.0976377778
246.79015822,14339.4643044444
246.9134363962,14583.1209711111
247.0366986368,14898.5976377778
247.1599449418,15104.2443044444
247.2831753112,15386.4509711111
247.406389745,15658.3443044444
247.5295882432,15880.0143044444
247.6527708058,16155.3876377778
247.7759374328,16378.8076377778
247.8990881242,16611.9709711111
248.02222288,16880.2743044444
248.1453417002,17129.3576377778
248.2684445848,17366.8076377778
248.3915315338,17629.5009711111
248.5146025472,17786.7509711111
248.637657625,17778.5376377778
248.7606967672,17909.8276377778
248.8837199738,18240.4876377778
249.0067272448,18577.6343044444
249.1297185802,18892.3776377778
249.25269398,19163.1409711111
249.3756534442,19448.1943044444
249.4985969728,19715.7009711111
249.6215245658,20026.2076377778
249.7444362232,20278.5476377778
249.867331945,20630.9643044444
249.9902117312,20869.1909711111
250.1130755818,21186.4176377778
250.2359234968,21480.9476377778
250.3587554762,21687.1476377778
250.48157152,21964.4709711111
250.6043716282,22192.3843044444
250.7271558008,22409.3443044444
250.8499240378,22712.2876377778
250.9726763392,22977.8176377778
251.095412705,23219.1443044444
251.2181331352,23455.7843044444
251.3408376298,23691.2843044444
251.4635261888,23921.1343044444
251.5861988122,24039.9343044444
251.7088555,24068.4943044444
251.8314962522,24273.2109711111
251.9541210688,24632.4576377778
252.0767299498,24968.1943044444
252.1993228952,25277.8176377778
252.321899905,25582.5909711111
252.4444609792,25838.2809711111
252.5670061178,26178.9409711111
252.6895353208,26424.3109711111
252.8120485882,26744.2943044444
252.93454592,27042.4209711111
253.0570273162,27306.1009711111
253.1794927768,27640.8176377778
253.3019423018,27873.4309711111
253.4243758912,28148.2543044444
253.546793545,28412.0243044444
253.6691952632,28647.6176377778
253.7915810458,28867.2843044444
253.9139508928,29107.3543044444
254.0363048042,29346.4709711111
254.15864278,29597.4176377778
254.2809648202,29873.0143044444
254.4032709248,30059.4176377778
254.5255610938,30270.8509711111
254.6478353272,30466.9043044444
254.770093625,30632.2209711111
254.8923359872,30794.2176377778
255.0145624138,30988.3643044444
255.1367729048,31017.1109711111
255.2589674602,31047.7076377778
255.38114608,31277.1176377778
255.5033087642,31580.7243044444
255.6254555128,31869.0909711111
255.7475863258,32105.1343044444
255.8697012032,32401.5809711111
255.991800145,32675.9209711111
256.1138831512,32975.5876377778
256.2359502218,33244.8709711111
256.3580013568,33625.2043044444
256.4800365562,33913.9276377778
256.60205582,34287.8876377778
256.7240591482,34563.3876377778
256.8460465408,34809.4343044444
256.9680179978,35099.8809711111
257.0899735192,35331.4409711111
257.211913105,35553.3709711111
257.3338367552,35774.9009711111
257.4557444698,35967.6543044444
257.5776362488,36137.5209711111
257.6995120922,36322.6643044444
257.821372,36492.5909711111
257.9432159722,36703.3376377778
258.0650440088,36882.9309711111
258.1868561098,37050.7743044444
258.3086522752,37243.4209711111
258.430432505,37407.4409711111
258.5521967992,37561.3109711111
258.6739451578,37753.6776377778
258.7956775808,37982.5343044444
258.9173940682,38155.1376377778
259.03909462,38242.2343044444
259.1607792362,38270.7876377778
259.2824479168,38419.0476377778
259.4041006618,38633.3543044444
259.5257374712,38815.2343044444
259.647358345,38994.4009711111
259.7689632832,39178.4809711111
259.8905522858,39345.7009711111
260.0121253528,39561.0509711111
260.1336824842,39662.6976377778
260.25522368,39875.5443044444
260.3767489402,39973.1143044444
260.4982582648,40131.5476377778
260.6197516538,40242.8943044444
260.7412291072,40378.0143044444
260.862690625,40540.2076377778
260.9841362072,40664.7843044444
261.1055658538,40819.2976377778
261.2269795648,40994.2343044444
261.3483773402,41117.1709711111
261.46975918,41228.8909711111
261.5911250842,41383.4009711111
261.7124750528,41522.0943044444
261.8338090858,41655.1709711111
261.9551271832,41846.3609711111
262.076429345,42073.3709711111
262.1977155712,42248.1343044445
262.3189858618,42399.6809711111
262.4402402168,42518.2209711111
262.5614786362,42609.0076377778
262.68270112,42708.3076377778
262.8039076682,42796.3776377778
262.9250982808,42928.5243044445
263.0462729578,43053.0043044444
263.1674316992,43175.3243044444
263.288574505,43269.4643044444
263.4097013752,43306.6543044444
263.5308123098,43315.3243044444
263.6519073088,43377.5609711111
263.7729863722,43481.1243044444
263.8940495,43573.3809711111
264.0150966922,43654.3243044444
264.1361279488,43775.2909711111
264.2571432698,43887.4409711111
264.3781426552,44040.1909711111
264.499126105,44172.9143044444
264.6200936192,44302.8976377778
264.7410451978,44396.5009711111
264.8619808408,44507.6776377778
264.9829005482,44600.6709711111
265.10380432,44668.5576377778
265.2246921562,44734.1409711111
265.3455640568,44819.9276377778
265.4664200218,44902.0343044444
265.5872600512,44936.7476377778
265.708084145,45028.4243044445
265.8288923032,45085.6243044444
265.9496845258,45149.7876377778
266.0704608128,45196.2476377778
266.1912211642,45217.5943044445
266.31196558,45227.0976377778
266.4326940602,45258.9876377778
266.5534066048,45297.2876377778
266.6741032138,45320.7709711111
266.7947838872,45335.0843044444
266.915448625,45306.9543044445
267.0360974272,45283.8243044444
267.1567302938,45287.1476377778
267.2773472248,45294.3009711111
267.3979482202,45299.7043044445
267.51853328,45271.7576377778
267.6391024042,45347.0909711111
267.7596555928,45417.4376377778
267.8801928458,45480.9643044444
268.0007141632,45521.3609711111
268.121219545,45619.0576377778
268.2417089912,45655.4543044445
268.3621825018,45717.2443044444
268.4826400768,45852.7476377778
268.6030817162,45921.1443044444
268.72350742,45981.9409711111
268.8439171882,46049.3909711111
268.9643110208,46112.0543044444
269.0846889178,46178.1676377778
269.2050508792,46175.4176377778
269.325396905,46208.2409711111
269.4457269952,46260.9509711111
269.5660411498,46300.1809711111
269.6863393688,46352.2376377778
269.8066216522,46387.8576377778
269.926888,46424.0643044444
270.0471384122,46463.9776377778
270.1673728888,46499.3643044444
270.2875914298,46497.2909711111
270.4077940352,46531.7009711111
270.527980705,46539.8176377778
270.6481514392,46550.5176377778
270.7683062378,46539.8409711111
270.8884451008,46557.2476377778
271.0085680282,46523.3309711111
271.12867502,46534.0709711111
271.2487660762,46524.4009711111
271.3688411968,46514.9709711111
271.4889003818,46538.9943044444
271.6089436312,46555.5909711111
271.728970945,46584.8876377778
271.8489823232,46558.6743044444
271.9689777658,46544.0776377778
272.0889572728,46592.3309711111
272.2089208442,46622.9043044444
272.32886848,46653.9709711111
272.4488001802,46656.3776377778
272.5687159448,46693.2376377778
272.6886157738,46758.9909711111
272.8084996672,46807.2509711111
272.928367625,46880.3776377778
273.0482196472,47010.0443044444
273.1680557338,47090.7009711111
273.2878758848,47153.3343044444
273.4076801002,47175.9243044445
273.52746838,47162.4709711111
273.6472407242,47177.5409711111
273.7669971328,47209.2343044444
273.8867376058,47234.3276377778
274.0064621432,47238.6976377778
274.126170745,47242.3543044444
274.2458634112,47279.1509711111
274.3655401418,47308.2209711111
274.4852009368,47324.1876377778
274.6048457962,47398.1909711111
274.72447472,47423.6309711111
274.8440877082,47452.0043044444
274.9636847608,47486.3543044444
275.0832658778,47522.7343044444
275.2028310592,47543.4176377778
275.322380305,47545.6609711111
275.4419136152,47595.4809711111
275.5614309898,47566.0276377778
275.6809324288,47589.0476377778
275.8004179322,47561.4576377778
275.9198875,47511.9276377778
276.0393411322,47525.0709711111
276.1587788288,47504.1076377778
276.2782005898,47516.5943044445
276.3976064152,47549.7709711111
276.516996305,47516.1809711111
276.6363702592,47536.4209711111
276.7557282778,47546.4443044444
276.8750703608,47548.0009711111
276.9943965082,47629.4176377778
277.11370672,47678.8743044444
277.2330009962,47725.2176377778
277.3522793368,47829.5209711111
277.4715417418,47903.8943044444
277.5907882112,47956.3776377778
277.710018745,48011.8343044444
277.8292333432,48048.4476377778
277.9484320058,48070.0776377778
278.0676147328,48098.1476377778
278.1867815242,48132.3576377778
278.30593238,48153.7709711111
278.4250673002,48180.1443044444
278.5441862848,48219.0443044444
278.6632893338,48278.5009711111
278.7823764472,48281.6076377778
278.901447625,48276.3176377778
279.0205028672,48321.1709711111
279.1395421738,48377.9476377778
279.2585655448,48395.0476377778
279.3775729802,48382.7409711111
279.49656448,48406.1709711111
279.6155400442,48436.2676377778
279.7344996728,48444.0076377778
279.8534433658,48426.3809711111
279.9723711232,48460.9309711111
280.091282945,48452.4576377778
280.2101788312,48438.7643044444
280.3290587818,48480.1276377778
280.4479227968,48442.3309711111
280.5667708762,48432.5243044444
280.68560302,48456.0009711111
280.8044192282,48454.7309711111
280.9232195008,48460.9076377778
281.0420038378,48483.3943044444
281.1607722392,48507.7776377778
281.279524705,48570.0043044444
281.3982612352,48603.8709711111
281.5169818298,48679.2743044444
281.6356864888,48738.0709711111
281.7543752122,48785.8243044444
281.873048,48812.0476377778
281.9917048522,48845.3709711111
282.1103457688,48889.1443044444
282.2289707498,48919.4576377778
282.3475797952,48928.9376377778
282.466172905,48948.8109711111
282.5847500792,48990.8176377778
282.7033113178,48995.0543044444
282.8218566208,48952.9476377778
282.9403859882,48902.1843044444
283.05889942,48902.1109711111
283.1773969162,48876.0009711111
283.2958784768,48868.9876377778
283.4143441018,48824.4976377778
283.5327937912,48794.7009711111
283.651227545,48809.0109711111
283.7696453632,48776.8443044444
283.8880472458,48746.9909711111
284.0064331928,48771.3243044444
284.1248032042,48777.1476377778
284.24315728,48777.0076377778
284.3614954202,48811.8809711111
284.4798176248,48873.7209711111
284.5981238938,48988.3143044444
284.7164142272,49074.9309711111
284.834688625,49092.7543044444
284.9529470872,49092.7009711111
285.0711896138,49087.5743044444
285.1894162048,49088.9809711111
285.3076268602,49090.7243044444
285.42582158,49077.2009711111
285.5440003642,49077.6443044444
285.6621632128,49078.8443044444
285.7803101258,49072.6243044444
285.8984411032,49090.6976377778
286.016556145,49062.4376377778
286.1346552512,49073.6909711111
286.2527384218,49097.9709711111
286.3708056568,49097.7376377778
286.4888569562,49087.0009711111
286.60689232,49080.6576377778
286.7249117482,49065.5309711111
286.8429152408,49075.5976377778
286.9609027978,49085.0376377778
287.0788744192,49102.5609711111
287.196830105,49168.2809711111
287.3147698552,49122.1243044444
287.4326936698,49095.5009711111
287.5506015488,49106.4776377778
287.6684934922,49108.5609711111
287.7863695,49081.5909711111
287.9042295722,49067.2443044444
288.0220737088,49053.0343044444
288.1399019098,49032.1909711111
288.2577141752,49009.7909711111
288.375510505,48988.4909711111
288.4932908992,48938.8443044444
288.6110553578,48918.3309711111
288.7288038808,48887.0309711111
288.8465364682,48842.9443044444
288.96425312,48799.9909711111
289.0819538362,48795.5276377778
289.1996386168,48851.2076377778
289.3173074618,48910.3709711111
289.4349603712,48932.3343044444
289.552597345,48962.3676377778
289.6702183832,49018.7976377778
289.7878234858,49046.4876377778
289.9054126528,49060.4376377778
290.0229858842,49121.0076377778
290.14054318,49136.7009711111
290.2580845402,49179.0176377778
290.3756099648,49218.6976377778
290.4931194538,49278.2009711111
290.6106130072,49331.8109711111
290.728090625,49366.3876377778
290.8455523072,49395.6076377778
290.9629980538,49475.4743044444
291.0804278648,49514.8543044444
291.1978417402,49570.9243044444
291.31523968,49608.7543044444
291.4326216842,49648.1809711111
291.5499877528,49714.9676377778
291.6673378858,49813.7343044444
291.7846720832,49838.7809711111
291.901990345,49900.3676377778
292.0192926712,49990.1443044444
292.1365790618,50040.6076377778
292.2538495168,50105.2543044444
292.3711040362,50147.3109711111
292.48834262,50195.9543044445
292.6055652682,50263.0976377778
292.7227719808,50311.4209711111
292.8399627578,50384.5743044444
292.9571375992,50451.1276377778
293.074296505,50508.4009711111
293.1914394752,50561.0743044444
293.3085665098,50607.2409711111
293.4256776088,50689.5643044445
293.5427727722,50736.7243044444
293.659852,50809.0643044445
293.7769152922,50877.1643044444
293.8939626488,50972.6276377778
294.0109940698,51031.6076377778
294.1280095552,51070.4376377778
294.245009105,51131.7243044444
294.3619927192,51191.3143044445
294.4789603978,51244.8443044445
294.5959121408,51299.5409711111
294.7128479482,51335.8376377778
294.82976782,51455.9209711111
294.9466717562,51503.4543044445
295.0635597568,51554.8976377778
295.1804318218,51631.3309711111
295.2972879512,51666.8809711111
295.414128145,51693.1443044444
