UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60333
Integration Time,1000
Averages,300
Date,12/6/2019 4:12:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63792.71112
Reference Date,Multiple Library Date
User Note,


181.8418,1554.94666666667
181.9732053322,-111.795546666667
182.1045947288,-114.81888
182.2359681898,-116.76888
182.3673257152,-56.4055466666666
182.498667305,-53.7455466666666
182.6299929592,-56.49888
182.7613026778,-55.7922133333333
182.8925964608,-54.4122133333333
183.0238743082,-53.5455466666666
183.15513622,-56.3455466666666
183.2863821962,-55.19888
183.4176122368,-51.39888
183.5488263418,-49.6522133333333
183.6800245112,-55.2155466666667
183.811206745,-49.14888
183.9423730432,-51.6355466666666
184.0735234058,-51.34888
184.2046578328,-48.8222133333333
184.3357763242,-51.84888
184.46687888,-52.1155466666666
184.5979655002,-48.8755466666666
184.7290361848,-51.72888
184.8600909338,-49.31888
184.9911297472,-47.3655466666667
185.122152625,-50.5455466666666
185.2531595672,-46.06888
185.3841505738,-48.47888
185.5151256448,-47.1355466666667
185.6460847802,-49.4522133333333
185.77702798,-51.7655466666666
185.9079552442,-50.3655466666666
186.0388665728,-48.8955466666666
186.1697619658,-48.7722133333333
186.3006414232,-46.3555466666667
186.431504945,-51.0855466666666
186.5623525312,-48.2955466666666
186.6931841818,-52.7155466666666
186.8239998968,-50.3855466666666
186.9547996762,-44.7622133333333
187.08558352,-49.51888
187.2163514282,-46.2555466666667
187.3471034008,-53.2822133333333
187.4778394378,-52.5355466666666
187.6085595392,-46.3455466666667
187.739263705,-46.83888
187.8699519352,-48.14888
188.0006242298,-48.9855466666666
188.1312805888,-46.1522133333333
188.2619210122,-47.95888
188.3925455,-51.9555466666666
188.5231540522,-50.0322133333333
188.6537466688,-50.5855466666666
188.7843233498,-51.4955466666666
188.9148840952,-48.32888
189.045428905,-49.4522133333333
189.1759577792,-50.9922133333333
189.3064707178,-48.20888
189.4369677208,-51.50888
189.5674487882,-50.6655466666666
189.69791392,-43.00888
189.8283631162,-49.49888
189.9587963768,-51.22888
190.0892137018,-48.4522133333333
190.2196150912,-49.4822133333333
190.350000545,-49.97888
190.4803700632,-50.27888
190.6107236458,-49.4222133333333
190.7410612928,-50.3622133333333
190.8713830042,-43.5622133333333
191.00168878,-49.1755466666666
191.1319786202,-49.6522133333333
191.2622525248,-51.0755466666666
191.3925104938,-46.29888
191.5227525272,-49.4122133333333
191.652978625,-42.9022133333333
191.7831887872,-46.18888
191.9133830138,-48.9622133333333
192.0435613048,-47.8055466666667
192.1737236602,-45.8722133333333
192.30387008,-46.53888
192.4340005642,-49.4755466666666
192.5641151128,-45.54888
192.6942137258,-50.1755466666666
192.8242964032,-45.64888
192.954363145,-47.56888
193.0844139512,-48.81888
193.2144488218,-48.1255466666666
193.3444677568,-50.6455466666666
193.4744707562,-46.43888
193.60445782,-49.0322133333333
193.7344289482,-47.0755466666667
193.8643841408,-46.31888
193.9943233978,-46.2522133333333
194.1242467192,-46.8422133333333
194.254154105,-44.86888
194.3840455552,-45.3422133333333
194.5139210698,-46.8222133333333
194.6437806488,-45.9922133333333
194.7736242922,-45.6955466666667
194.903452,-47.91888
195.0332637722,-39.4055466666667
195.1630596088,-48.2222133333333
195.2928395098,-49.2022133333333
195.4226034752,-43.46888
195.552351505,-48.0455466666667
195.6820835992,-45.4322133333333
195.8117997578,-48.0855466666666
195.9414999808,-48.1055466666666
196.0711842682,-50.65888
196.20085262,-47.3122133333333
196.3305050362,-50.47888
196.4601415168,-47.75888
196.5897620618,-44.7255466666667
196.7193666712,-46.0922133333333
196.848955345,-49.28888
196.9785280832,-47.9922133333333
197.1080848858,-48.7155466666666
197.2376257528,-47.4622133333333
197.3671506842,-48.7155466666666
197.49665968,-47.3522133333333
197.6261527402,-47.2855466666667
197.7556298648,-46.2922133333333
197.8850910538,-46.2322133333333
198.0145363072,-46.78888
198.143965625,-37.3422133333333
198.2733790072,-48.8755466666666
198.4027764538,-46.4555466666667
198.5321579648,-47.3822133333333
198.6615235402,-44.86888
198.79087318,-45.0122133333333
198.9202068842,-43.88888
199.0495246528,-47.91888
199.1788264858,-46.3622133333333
199.3081123832,-47.2922133333333
199.437382345,-45.2255466666667
199.5666363712,-46.4422133333333
199.6958744618,-47.54888
199.8250966168,-44.4655466666667
199.9543028362,-43.69888
200.08349312,-46.7622133333333
200.2126674682,-48.19888
200.3418258808,-44.0022133333333
200.4709683578,-46.5555466666667
200.6000948992,-46.38888
200.729205505,-49.5422133333333
200.8583001752,-44.99888
200.9873789098,-43.5355466666667
201.1164417088,-46.3822133333333
201.2454885722,-42.8055466666667
201.3745195,-45.1855466666667
201.5035344922,-46.28888
201.6325335488,-45.5955466666667
201.7615166698,-42.9022133333333
201.8904838552,-44.7855466666667
202.019435105,-42.8255466666667
202.1483704192,-43.9955466666667
202.2772897978,-44.7755466666667
202.4061932408,-44.5355466666667
202.5350807482,-46.9522133333333
202.66395232,-42.6622133333333
202.7928079562,-45.2455466666667
202.9216476568,-40.2222133333333
203.0504714218,-42.6855466666667
203.1792792512,-44.2322133333333
203.308071145,-45.4622133333333
203.4368471032,-31.2522133333333
203.5656071258,-44.3422133333333
203.6943512128,-43.59888
203.8230793642,-43.3255466666667
203.95179158,-44.4722133333333
204.0804878602,-46.6522133333333
204.2091682048,-40.74888
204.3378326138,-44.29888
204.4664810872,-40.5922133333333
204.595113625,-43.7355466666667
204.7237302272,-42.2155466666667
204.8523308938,-40.42888
204.9809156248,-43.9455466666667
205.1094844202,-40.42888
205.23803728,-42.1155466666667
205.3665742042,-41.9755466666667
205.4950951928,-39.82888
205.6236002458,-44.0122133333333
205.7520893632,-39.4055466666667
205.880562545,-40.9422133333333
206.0090197912,-41.7055466666667
206.1374611018,-42.0255466666667
206.2658864768,-39.4022133333333
206.3942959162,-41.2755466666667
206.52268942,-42.94888
206.6510669882,-42.1322133333333
206.7794286208,-37.9722133333333
206.9077743178,-41.6955466666667
207.0361040792,-37.4122133333333
207.164417905,-41.2455466666667
207.2927157952,-41.15888
207.4209977498,-40.4255466666667
207.5492637688,-40.40888
207.6775138522,-37.0955466666667
207.805748,-40.7955466666667
207.9339662122,-37.43888
208.0621684888,-41.9855466666667
208.1903548298,-38.7722133333333
208.3185252352,-39.2922133333333
208.446679705,-37.88888
208.5748182392,-38.66888
208.7029408378,-37.85888
208.8310475008,-39.2555466666667
208.9591382282,-40.1955466666667
209.08721302,-41.4555466666667
209.2152718762,-40.4622133333333
209.3433147968,-33.7655466666667
209.4713417818,-39.2222133333333
209.5993528312,-39.88888
209.727347945,-39.19888
209.8553271232,-39.82888
209.9832903658,-36.3455466666667
210.1112376728,-39.6922133333333
210.2391690442,-41.25888
210.36708448,-42.2922133333333
210.4949839802,-39.9822133333333
210.6228675448,-37.4455466666667
210.7507351738,-35.6655466666667
210.8785868672,-40.3255466666667
211.006422625,-38.7922133333333
211.1342424472,-34.1055466666667
211.2620463338,-38.80888
211.3898342848,-35.0022133333333
211.5176063002,-38.4022133333333
211.64536238,-35.8922133333333
211.7731025242,-39.5722133333333
211.9008267328,-37.0355466666667
212.0285350058,-37.68888
212.1562273432,-35.8122133333333
212.283903745,-32.3755466666667
212.4115642112,-37.2222133333333
212.5392087418,-35.3155466666667
212.6668373368,-34.8822133333333
212.7944499962,-36.4322133333333
212.92204672,-35.8822133333333
213.0496275082,-37.0022133333333
213.1771923608,-34.9755466666667
213.3047412778,-32.26888
213.4322742592,-36.00888
213.559791305,-34.3155466666667
213.6872924152,-33.1422133333333
213.8147775898,-34.8022133333333
213.9422468288,-33.9155466666667
214.0697001322,-32.02888
214.1971375,-34.8322133333333
214.3245589322,-31.97888
214.4519644288,-33.0922133333333
214.5793539898,-31.9655466666667
214.7067276152,-33.2255466666667
214.834085305,-32.5955466666667
214.9614270592,-34.2422133333333
215.0887528778,-30.8222133333333
215.2160627608,-33.3455466666667
215.3433567082,-31.2122133333333
215.47063472,-30.4555466666667
215.5978967962,-30.5622133333333
215.7251429368,-27.00888
215.8523731418,-27.8922133333333
215.9795874112,-31.9355466666667
216.106785745,-31.6822133333333
216.2339681432,-29.6255466666667
216.3611346058,-26.1155466666667
216.4882851328,-28.03888
216.6154197242,-29.9855466666667
216.74253838,-24.32888
216.8696411002,-26.99888
216.9967278848,-26.6822133333333
217.1237987338,-27.4922133333333
217.2508536472,-30.2455466666667
217.377892625,-25.5222133333333
217.5049156672,-24.65888
217.6319227738,-28.4122133333333
217.7589139448,-29.35888
217.8858891802,-28.1155466666666
218.01284848,-27.66888
218.1397918442,-29.13888
218.2667192728,-26.41888
218.3936307658,-25.7155466666667
218.5205263232,-25.91888
218.647405945,-23.14888
218.7742696312,-23.5022133333333
218.9011173818,-26.22888
219.0279491968,-25.2955466666667
219.1547650762,-26.2522133333333
219.28156502,-23.35888
219.4083490282,-21.6955466666667
219.5351171008,-21.86888
219.6618692378,-21.52888
219.7886054392,-21.0122133333333
219.915325705,-21.0922133333333
220.0420300352,-22.2155466666667
220.1687184298,-21.59888
220.2953908888,-20.4455466666667
220.4220474122,-20.79888
220.548688,-23.0922133333333
220.6753126522,-22.8522133333333
220.8019213688,-20.73888
220.9285141498,-21.7155466666667
221.0550909952,-18.6955466666667
221.181651905,-18.6222133333333
221.3081968792,-20.9422133333333
221.4347259178,-16.8955466666667
221.5612390208,-16.9622133333333
221.6877361882,-22.37888
221.81421742,-20.1655466666667
221.9406827162,-21.07888
222.0671320768,-17.9622133333333
222.1935655018,-22.77888
222.3199829912,-20.0022133333333
222.446384545,-19.26888
222.5727701632,-22.4922133333333
222.6991398458,-16.59888
222.8254935928,-17.13888
222.9518314042,-18.9155466666667
223.07815328,-13.1155466666667
223.2044592202,-12.9755466666667
223.3307492248,-9.34554666666667
223.4570232938,-12.8955466666667
223.5832814272,-12.6622133333333
223.709523625,-11.5755466666667
223.8357498872,-15.25888
223.9619602138,-4.10554666666667
224.0881546048,-10.3255466666667
224.2143330602,-8.43554666666667
224.34049558,-7.36888000000001
224.4666421642,-10.6755466666667
224.5927728128,-4.46221333333334
224.7188875258,-10.93888
224.8449863032,-5.43221333333334
224.971069145,-5.57888
225.0971360512,-7.50221333333334
225.2231870218,-4.80554666666667
225.3492220568,-3.92221333333334
225.4752411562,-2.69221333333334
225.60124432,1.15112
225.7272315482,2.55112
225.8532028408,3.76112
225.9791581978,4.82778666666666
226.1050976192,3.31445333333333
226.231021105,9.71112
226.3569286552,10.1844533333333
226.4828202698,9.58445333333333
226.6086959488,17.8544533333333
226.7345556922,14.0477866666667
226.8603995,18.95112
226.9862273722,21.84112
227.1120393088,23.60112
227.2378353098,25.0444533333334
227.3636153752,27.03112
227.489379505,36.1544533333333
227.6151276992,32.2677866666667
227.7408599578,30.65112
227.8665762808,39.33112
227.9922766682,42.5877866666667
228.11796112,47.3344533333334
228.2436296362,49.4877866666667
228.3692822168,54.6777866666667
228.4949188618,56.69112
228.6205395712,66.2111200000001
228.746144345,77.11112
228.8717331832,78.1711200000001
228.9973060858,82.1077866666667
229.1228630528,90.6544533333334
229.2484040842,99.4644533333333
229.37392918,103.854453333333
229.4994383402,116.70112
229.6249315648,118.794453333333
229.7504088538,127.637786666667
229.8758702072,137.92112
230.001315625,145.577786666667
230.1267451072,152.207786666667
230.2521586538,167.897786666667
230.3775562648,176.227786666667
230.5029379402,181.344453333333
230.62830368,193.094453333333
230.7536534842,207.577786666667
230.8789873528,220.157786666667
231.0043052858,242.874453333333
231.1296072832,250.60112
231.254893345,270.677786666667
231.3801634712,289.514453333334
231.5054176618,300.844453333334
231.6306559168,319.18112
231.7558782362,331.857786666667
231.88108462,360.014453333334
232.0062750682,378.11112
232.1314495808,405.89112
232.2566081578,419.407786666667
232.3817507992,445.794453333333
232.506877505,467.404453333333
232.6319882752,495.227786666667
232.7570831098,529.224453333333
232.8821620088,560.70112
233.0072249722,590.207786666666
233.132272,617.764453333333
233.2573030922,645.727786666666
233.3823182488,687.34112
233.5073174698,719.19112
233.6323007552,759.467786666667
233.757268105,786.154453333333
233.8822195192,827.007786666667
234.0071549978,871.554453333333
234.1320745408,918.51112
234.2569781482,955.454453333333
234.38186582,1013.95778666667
234.5067375562,1054.68778666667
234.6315933568,1104.94112
234.7564332218,1178.67112
234.8812571512,1209.81445333333
235.006065145,1266.10445333333
235.1308572032,1328.49445333333
235.2556333258,1385.58112
235.3803935128,1445.80112
235.5051377642,1516.65112
235.62986608,1582.67778666667
235.7545784602,1647.26112
235.8792749048,1717.28445333333
236.0039554138,1794.08112
236.1286199872,1865.31445333333
236.253268625,1945.58112
236.3779013272,2033.27445333333
236.5025180938,2112.10445333333
236.6271189248,2195.31778666667
236.7517038202,2287.35778666667
236.87627278,2381.44445333333
237.0008258042,2464.27778666667
237.1253628928,2578.64445333333
237.2498840458,2673.57778666667
237.3743892632,2777.91778666667
237.498878545,2885.77445333333
237.6233518912,2995.08778666667
237.7478093018,3102.49778666667
237.8722507768,3218.09112
237.9966763162,3329.35445333334
238.12108592,3446.31112
238.2454795882,3577.40445333334
238.3698573208,3685.58778666667
238.4942191178,3813.18112
238.6185649792,3944.44778666667
238.742894905,4075.43112
238.8672088952,4210.41112
238.9915069498,4352.12778666667
239.1157890688,4492.01778666667
239.2400552522,4633.48778666667
239.3643055,4778.84445333333
239.4885398122,4928.66112
239.6127581888,5074.81445333333
239.7369606298,5239.41778666667
239.8611471352,5385.99112
239.985317705,5561.33112
240.1094723392,5724.10112
240.2336110378,5888.52778666666
240.3577338008,6056.63445333333
240.4818406282,6229.58445333333
240.60593152,6405.68112
240.7300064762,6598.84445333333
240.8540654968,6764.06445333333
240.9781085818,6954.75112
241.1021357312,7137.00778666666
241.226146945,7337.04778666666
241.3501422232,7525.00445333333
241.4741215658,7715.08778666666
241.5980849728,7911.93445333333
241.7220324442,8109.41111999999
241.84596398,8307.43111999999
241.9698795802,8519.19778666666
242.0937792448,8733.71112
242.2176629738,8957.65111999999
242.3415307672,9186.86445333333
242.465382625,9410.84778666666
242.5892185472,9604.48112
242.7130385338,9761.93445333333
242.8368425848,9992.28445333333
242.9606307002,10239.76112
243.08440288,10493.7477866667
243.2081591242,10759.5277866667
243.3318994328,11013.7244533333
243.4556238058,11272.2077866667
243.5793322432,11509.7877866667
243.703024745,11735.9344533333
243.8267013112,12008.0744533333
243.9503619418,12190.7177866667
244.0740066368,12326.3244533333
244.1976353962,12534.88112
244.32124822,12788.0944533333
244.4448451082,13106.4744533333
244.5684260608,13432.82112
244.6919910778,13707.3544533333
244.8155401592,14003.0144533333
244.939073305,14244.6444533333
245.0625905152,14534.11112
245.1860917898,14766.53112
245.3095771288,15012.1177866667
245.4330465322,15303.28112
245.5565,15525.8544533333
245.6799375322,15820.22112
245.8033591288,16131.97112
245.9267647898,16349.8044533333
246.0501545152,16455.83112
246.173528305,16605.4444533333
246.2968861592,16914.4244533333
246.4202280778,17261.00112
246.5435540608,17674.50112
246.6668641082,18042.02112
246.79015822,18457.0177866667
246.9134363962,18768.1844533333
247.0366986368,19187.2377866667
247.1599449418,19444.70112
247.2831753112,19817.71112
247.406389745,20160.8177866667
247.5295882432,20444.1477866667
247.6527708058,20806.10112
247.7759374328,21104.2944533334
247.8990881242,21403.6944533333
248.02222288,21754.74112
248.1453417002,22082.22112
248.2684445848,22373.6677866667
248.3915315338,22720.2077866667
248.5146025472,22925.5544533333
248.637657625,22923.1677866667
248.7606967672,23081.5577866667
248.8837199738,23512.5044533333
249.0067272448,23941.5177866667
249.1297185802,24358.6044533333
249.25269398,24687.2244533333
249.3756534442,25066.2044533334
249.4985969728,25408.59112
249.6215245658,25811.79112
249.7444362232,26122.8277866667
249.867331945,26583.4544533333
249.9902117312,26881.3377866667
250.1130755818,27292.40112
250.2359234968,27672.9877866667
250.3587554762,27936.2777866667
250.48157152,28303.72112
250.6043716282,28595.8644533334
250.7271558008,28869.5944533334
250.8499240378,29242.9277866667
250.9726763392,29598.3244533334
251.095412705,29904.56112
251.2181331352,30205.1944533334
251.3408376298,30508.7944533334
251.4635261888,30802.4777866667
251.5861988122,30952.1044533334
251.7088555,30988.9544533334
251.8314962522,31228.3544533334
251.9541210688,31687.5477866667
252.0767299498,32116.96112
252.1993228952,32504.0977866667
252.321899905,32895.9777866667
252.4444609792,33221.8477866667
252.5670061178,33658.74112
252.6895353208,33958.5444533334
252.8120485882,34364.4577866667
252.93454592,34748.3177866667
253.0570273162,35060.2044533334
253.1794927768,35488.91112
253.3019423018,35786.28112
253.4243758912,36115.6544533334
253.546793545,36462.52112
253.6691952632,36749.5977866667
253.7915810458,37022.1644533334
253.9139508928,37326.5744533334
254.0363048042,37624.4477866667
254.15864278,37944.5644533334
254.2809648202,38276.1644533334
254.4032709248,38517.9944533334
254.5255610938,38764.9344533334
254.6478353272,39014.76112
254.770093625,39209.86112
254.8923359872,39438.9644533334
255.0145624138,39663.2044533334
255.1367729048,39699.99112
255.2589674602,39721.9144533334
255.38114608,40001.8477866667
255.5033087642,40383.1644533334
255.6254555128,40738.0744533334
255.7475863258,41024.3744533334
255.8697012032,41392.9944533334
255.991800145,41733.6644533333
256.1138831512,42102.9477866667
256.2359502218,42448.0044533333
256.3580013568,42906.5044533333
256.4800365562,43279.2277866667
256.60205582,43739.5277866667
256.7240591482,44077.8477866667
256.8460465408,44395.5644533334
256.9680179978,44752.6077866667
257.0899735192,45029.0677866667
257.211913105,45292.7644533334
257.3338367552,45577.81112
257.4557444698,45800.8977866667
257.5776362488,46019.6144533334
257.6995120922,46243.72112
257.821372,46452.2477866667
257.9432159722,46701.4677866667
258.0650440088,46916.8244533334
258.1868561098,47122.4444533334
258.3086522752,47338.2077866667
258.430432505,47545.7577866667
258.5521967992,47730.6477866667
258.6739451578,47954.8677866667
258.7956775808,48229.3644533334
258.9173940682,48448.8844533334
259.03909462,48563.1677866667
259.1607792362,48577.0944533334
259.2824479168,48766.7477866667
259.4041006618,49018.13112
259.5257374712,49249.5877866667
259.647358345,49466.5144533334
259.7689632832,49660.9744533334
259.8905522858,49856.4744533334
260.0121253528,50133.5444533334
260.1336824842,50259.5077866667
260.25522368,50499.9777866667
260.3767489402,50624.5177866667
260.4982582648,50799.7577866667
260.6197516538,50929.6244533334
260.7412291072,51087.3477866667
260.862690625,51282.3444533334
260.9841362072,51427.1977866667
261.1055658538,51611.6544533334
261.2269795648,51822.6144533334
261.3483773402,51959.4744533334
261.46975918,52096.84112
261.5911250842,52280.9477866667
261.7124750528,52440.10112
261.8338090858,52597.07112
261.9551271832,52835.07112
262.076429345,53101.8377866667
262.1977155712,53292.6444533334
262.3189858618,53467.34112
262.4402402168,53596.6244533334
262.5614786362,53713.0477866667
262.68270112,53840.42112
262.8039076682,53942.45112
262.9250982808,54090.66112
263.0462729578,54229.4977866667
263.1674316992,54368.9077866667
263.288574505,54492.1177866667
263.4097013752,54511.16112
263.5308123098,54502.8577866667
263.6519073088,54571.7044533334
263.7729863722,54694.1777866667
263.8940495,54806.0477866667
264.0150966922,54875.8844533334
264.1361279488,55007.59112
264.2571432698,55163.2944533334
264.3781426552,55324.01112
264.499126105,55477.7477866667
264.6200936192,55625.92112
264.7410451978,55733.80112
264.8619808408,55849.3544533334
264.9829005482,55949.7177866667
265.10380432,56022.72112
265.2246921562,56117.42112
265.3455640568,56190.5077866667
265.4664200218,56299.3344533334
265.5872600512,56323.28112
265.708084145,56431.9744533334
265.8288923032,56487.7777866667
265.9496845258,56546.4277866667
266.0704608128,56593.7744533334
266.1912211642,56620.27112
266.31196558,56614.65112
266.4326940602,56633.4644533334
266.5534066048,56660.83112
266.6741032138,56674.3277866667
266.7947838872,56696.8377866667
266.915448625,56644.66112
267.0360974272,56607.5544533334
267.1567302938,56596.9844533334
267.2773472248,56605.3677866667
267.3979482202,56598.56112
267.51853328,56538.0444533334
267.6391024042,56609.2944533334
267.7596555928,56702.3544533334
267.8801928458,56751.2777866667
268.0007141632,56796.54112
268.121219545,56911.3477866667
268.2417089912,56943.0144533334
268.3621825018,56998.5377866667
268.4826400768,57162.2444533334
268.6030817162,57235.58112
268.72350742,57302.0277866667
268.8439171882,57367.1277866667
268.9643110208,57420.02112
269.0846889178,57503.67112
269.2050508792,57489.9144533333
269.325396905,57505.56112
269.4457269952,57556.88112
269.5660411498,57588.1777866667
269.6863393688,57634.35112
269.8066216522,57692.71112
269.926888,57704.8777866667
270.0471384122,57735.2844533333
270.1673728888,57770.2477866667
270.2875914298,57764.7677866667
270.4077940352,57781.2277866667
270.527980705,57778.94112
270.6481514392,57781.0944533333
270.7683062378,57760.2244533333
270.8884451008,57766.67112
271.0085680282,57718.43112
271.12867502,57722.6644533333
271.2487660762,57710.0044533333
271.3688411968,57672.1644533333
271.4889003818,57702.9777866667
271.6089436312,57701.3277866667
271.728970945,57704.8077866667
271.8489823232,57660.6644533333
271.9689777658,57639.48112
272.0889572728,57686.85112
272.2089208442,57710.1777866667
272.32886848,57747.64112
272.4488001802,57736.1077866667
272.5687159448,57760.2477866667
272.6886157738,57824.3677866667
272.8084996672,57871.64112
272.928367625,57945.2077866667
273.0482196472,58091.69112
273.1680557338,58165.6944533333
273.2878758848,58256.1244533333
273.4076801002,58261.7744533333
273.52746838,58231.0277866667
273.6472407242,58247.7144533333
273.7669971328,58275.06112
273.8867376058,58284.1677866667
274.0064621432,58289.6044533333
274.126170745,58285.3344533333
274.2458634112,58286.4977866667
274.3655401418,58323.9844533333
274.4852009368,58346.9177866667
274.6048457962,58406.9677866667
274.72447472,58423.1244533333
274.8440877082,58445.4444533333
274.9636847608,58472.3577866667
275.0832658778,58503.4344533333
275.2028310592,58534.05112
275.322380305,58507.7744533333
275.4419136152,58551.98112
275.5614309898,58512.7677866667
275.6809324288,58518.5777866667
275.8004179322,58478.9044533333
275.9198875,58414.9977866667
276.0393411322,58423.8177866667
276.1587788288,58371.56112
276.2782005898,58375.3577866667
276.3976064152,58395.1944533333
276.516996305,58329.77112
276.6363702592,58340.4377866667
276.7557282778,58354.65112
276.8750703608,58362.93112
276.9943965082,58435.49112
277.11370672,58477.40112
277.2330009962,58522.67112
277.3522793368,58647.7077866667
277.4715417418,58724.8044533333
277.5907882112,58766.87112
277.710018745,58814.15112
277.8292333432,58865.71112
277.9484320058,58866.5977866667
278.0676147328,58885.5477866667
278.1867815242,58918.2444533333
278.30593238,58927.1344533333
278.4250673002,58954.5977866667
278.5441862848,58981.2044533333
278.6632893338,59043.1577866667
278.7823764472,59033.71112
278.901447625,59033.7277866667
279.0205028672,59045.44112
279.1395421738,59120.20112
279.2585655448,59124.55112
279.3775729802,59106.69112
279.49656448,59133.66112
279.6155400442,59148.3644533334
279.7344996728,59150.47112
279.8534433658,59117.02112
279.9723711232,59142.8544533334
280.091282945,59132.32112
280.2101788312,59091.1644533334
280.3290587818,59117.8077866667
280.4479227968,59081.1177866667
280.5667708762,59061.6477866667
280.68560302,59060.9177866667
280.8044192282,59019.3044533333
280.9232195008,59049.1477866667
281.0420038378,59055.1944533333
281.1607722392,59081.84112
281.279524705,59129.7077866667
281.3982612352,59157.07112
281.5169818298,59230.9844533334
281.6356864888,59287.3744533333
281.7543752122,59333.4244533333
281.873048,59365.3544533333
281.9917048522,59391.8977866667
282.1103457688,59449.5177866667
282.2289707498,59448.4144533333
282.3475797952,59453.0577866667
282.466172905,59486.04112
282.5847500792,59510.68112
282.7033113178,59490.0377866667
282.8218566208,59439.5444533333
282.9403859882,59360.1344533333
283.05889942,59323.8244533333
283.1773969162,59309.64112
283.2958784768,59300.6777866667
283.4143441018,59229.26112
283.5327937912,59175.4744533334
283.651227545,59168.9377866667
283.7696453632,59120.8744533334
283.8880472458,59090.14112
284.0064331928,59101.75112
284.1248032042,59086.4277866667
284.24315728,59097.8044533334
284.3614954202,59127.60112
284.4798176248,59183.5077866667
284.5981238938,59300.7877866667
284.7164142272,59392.6244533333
284.834688625,59412.33112
284.9529470872,59405.5577866667
285.0711896138,59394.8144533333
285.1894162048,59379.3844533333
285.3076268602,59351.74112
285.42582158,59334.9077866667
285.5440003642,59318.2177866667
285.6621632128,59303.4344533333
285.7803101258,59292.7777866667
285.8984411032,59301.2877866667
286.016556145,59256.33112
286.1346552512,59258.3777866667
286.2527384218,59281.66112
286.3708056568,59270.6677866667
286.4888569562,59247.12112
286.60689232,59209.8877866667
286.7249117482,59171.86112
286.8429152408,59205.0444533334
286.9609027978,59197.6744533334
287.0788744192,59211.91112
287.196830105,59264.73112
287.3147698552,59210.6044533334
287.4326936698,59159.1044533334
287.5506015488,59153.1844533334
287.6684934922,59143.6644533334
287.7863695,59092.3844533334
287.9042295722,59068.5177866667
288.0220737088,59034.7744533333
288.1399019098,59016.89112
288.2577141752,58974.36112
288.375510505,58912.6877866667
288.4932908992,58868.09112
288.6110553578,58801.28112
288.7288038808,58753.36112
288.8465364682,58707.3577866667
288.96425312,58646.77112
289.0819538362,58641.7944533333
289.1996386168,58678.76112
289.3173074618,58763.10112
289.4349603712,58772.59112
289.552597345,58784.95112
289.6702183832,58839.9144533333
289.7878234858,58854.96112
289.9054126528,58899.67112
290.0229858842,58945.3677866667
290.14054318,58962.9144533333
290.2580845402,58979.64112
290.3756099648,59004.5077866667
290.4931194538,59065.1644533334
290.6106130072,59129.75112
290.728090625,59149.9177866667
290.8455523072,59194.0777866667
290.9629980538,59255.01112
291.0804278648,59303.17112
291.1978417402,59356.8377866667
291.31523968,59395.4377866667
291.4326216842,59430.61112
291.5499877528,59515.1944533334
291.6673378858,59622.5144533334
291.7846720832,59632.52112
291.901990345,59692.22112
292.0192926712,59777.0577866667
292.1365790618,59843.55112
292.2538495168,59896.4577866667
292.3711040362,59955.14112
292.48834262,60009.47112
292.6055652682,60061.55112
292.7227719808,60121.0144533333
292.8399627578,60188.1477866667
292.9571375992,60256.1477866667
293.074296505,60311.8677866667
293.1914394752,60339.9377866667
293.3085665098,60403.1177866667
293.4256776088,60489.4344533333
293.5427727722,60538.3344533333
293.659852,60630.60112
293.7769152922,60686.42112
293.8939626488,60782.69112
294.0109940698,60835.41112
294.1280095552,60877.9444533333
294.245009105,60943.85112
294.3619927192,61001.20112
294.4789603978,61060.1844533333
294.5959121408,61111.64112
294.7128479482,61142.2744533333
294.82976782,61256.53112
294.9466717562,61315.6377866666
295.0635597568,61383.3044533333
295.1804318218,61451.4444533333
295.2972879512,61484.19112
295.414128145,61500.2744533333
295.5309524032,61596.4677866667
295.6477607258,61648.3077866666
295.7645531128,61694.8144533333
295.8813295642,61727.3277866666
295.99809008,61787.2244533333
296.1148346602,61869.2144533333
296.2315633048,61953.01112
296.3482760138,61943.42112
296.4649727872,61984.3677866666
296.581653625,62098.4644533333
296.6983185272,62196.0677866666
296.8149674938,62262.23112
296.9316005248,62328.7044533333
297.0482176202,62375.7944533333
297.16481878,62374.50112
297.2814040042,62455.1344533333
297.3979732928,62537.38112
297.5145266458,62581.97112
297.6310640632,62597.86112
297.747585545,62675.7177866666
297.8640910912,62746.8877866666
297.9805807018,62781.43112
298.0970543768,62812.4444533333
298.2135121162,62819.5277866666
298.32995392,62862.7744533333
298.4463797882,62907.9244533333
298.5627897208,62939.5144533333
298.6791837178,62960.0744533333
298.7955617792,63009.7944533333
298.911923905,63070.21112
299.0282700952,63097.1177866666
299.1446003498,63144.2644533333
299.2609146688,63161.8744533333
299.3772130522,63227.5744533333
299.4934955,63207.21112
299.6097620122,63297.8277866666
299.7260125888,63336.6444533333
299.8422472298,63350.4377866666
299.9584659352,63350.3644533333
300.074668705,63445.62112
300.1908555392,63493.50112
300.3070264378,63497.7277866666
300.4231814008,63535.13112
300.5393204282,63573.04112
300.65544352,63631.1577866666
300.7715506762,63653.30112
300.8876418968,63655.0344533333
301.0037171818,63730.93112
301.1197765312,63721.6977866666
