UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60283
Integration Time,1000
Averages,300
Date,12/6/2019 12:01:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65393.2808944445
Reference Date,Multiple Library Date
User Note,


181.8418,1555.28666666667
181.9732053322,-113.572438888889
182.1045947288,-116.585772222222
182.2359681898,-118.279105555555
182.3673257152,-56.5191055555555
182.498667305,-53.6191055555555
182.6299929592,-56.6657722222222
182.7613026778,-55.4891055555555
182.8925964608,-54.1391055555555
183.0238743082,-53.4457722222222
183.15513622,-56.1024388888889
183.2863821962,-54.9957722222222
183.4176122368,-50.7891055555555
183.5488263418,-48.9724388888889
183.6800245112,-54.6657722222222
183.811206745,-48.9457722222222
183.9423730432,-51.1391055555555
184.0735234058,-51.3424388888889
184.2046578328,-48.2157722222222
184.3357763242,-51.0924388888889
184.46687888,-51.5891055555555
184.5979655002,-48.2291055555555
184.7290361848,-51.9991055555555
184.8600909338,-48.8657722222222
184.9911297472,-47.1757722222222
185.122152625,-50.3457722222222
185.2531595672,-45.9824388888889
185.3841505738,-48.3624388888889
185.5151256448,-46.7491055555555
185.6460847802,-49.7391055555555
185.77702798,-51.6357722222222
185.9079552442,-50.3457722222222
186.0388665728,-49.0624388888888
186.1697619658,-48.1791055555555
186.3006414232,-45.5657722222222
186.431504945,-50.6324388888888
186.5623525312,-47.6791055555555
186.6931841818,-52.7091055555555
186.8239998968,-49.7091055555555
186.9547996762,-44.2524388888889
187.08558352,-49.3557722222222
187.2163514282,-45.8924388888888
187.3471034008,-52.8757722222222
187.4778394378,-52.2624388888889
187.6085595392,-46.0024388888889
187.739263705,-46.7557722222222
187.8699519352,-48.2824388888889
188.0006242298,-48.1557722222222
188.1312805888,-45.8591055555555
188.2619210122,-47.4024388888889
188.3925455,-50.9424388888889
188.5231540522,-49.6324388888888
188.6537466688,-49.7724388888888
188.7843233498,-50.8424388888889
188.9148840952,-48.8057722222222
189.045428905,-49.2191055555555
189.1759577792,-50.9657722222222
189.3064707178,-47.7491055555555
189.4369677208,-51.1691055555555
189.5674487882,-50.6391055555555
189.69791392,-43.3424388888889
189.8283631162,-49.5891055555555
189.9587963768,-50.8957722222222
190.0892137018,-48.2991055555555
190.2196150912,-49.0191055555555
190.350000545,-49.9191055555555
190.4803700632,-50.0291055555555
190.6107236458,-49.2557722222222
190.7410612928,-50.4091055555555
190.8713830042,-42.7991055555555
191.00168878,-49.1057722222222
191.1319786202,-49.0991055555555
191.2622525248,-51.2591055555555
191.3925104938,-45.7457722222222
191.5227525272,-49.0757722222222
191.652978625,-42.8257722222222
191.7831887872,-45.2491055555555
191.9133830138,-48.4824388888889
192.0435613048,-47.5391055555555
192.1737236602,-45.4924388888888
192.30387008,-46.1824388888889
192.4340005642,-49.0691055555555
192.5641151128,-44.8691055555555
192.6942137258,-49.6424388888889
192.8242964032,-45.5691055555555
192.954363145,-47.2191055555555
193.0844139512,-48.4824388888889
193.2144488218,-47.1724388888889
193.3444677568,-50.5491055555555
193.4744707562,-46.1224388888888
193.60445782,-48.5424388888889
193.7344289482,-46.9857722222222
193.8643841408,-46.4257722222222
193.9943233978,-46.3424388888889
194.1242467192,-45.7991055555555
194.254154105,-44.8924388888889
194.3840455552,-45.1091055555555
194.5139210698,-46.7524388888889
194.6437806488,-45.4257722222222
194.7736242922,-45.2624388888889
194.903452,-48.0691055555555
195.0332637722,-39.4124388888889
195.1630596088,-47.8157722222222
195.2928395098,-48.1424388888889
195.4226034752,-43.4191055555555
195.552351505,-47.1791055555555
195.6820835992,-45.2824388888889
195.8117997578,-47.9324388888889
195.9414999808,-47.6824388888889
196.0711842682,-50.2791055555555
196.20085262,-47.0757722222222
196.3305050362,-50.5957722222222
196.4601415168,-47.2891055555555
196.5897620618,-44.6124388888889
196.7193666712,-45.0924388888889
196.848955345,-48.5291055555555
196.9785280832,-47.4691055555555
197.1080848858,-48.1024388888889
197.2376257528,-46.5724388888889
197.3671506842,-47.7624388888889
197.49665968,-47.1091055555555
197.6261527402,-46.8124388888888
197.7556298648,-45.7124388888888
197.8850910538,-45.7691055555555
198.0145363072,-45.8791055555555
198.143965625,-36.5124388888889
198.2733790072,-48.0557722222222
198.4027764538,-45.8757722222222
198.5321579648,-47.0091055555555
198.6615235402,-44.3624388888889
198.79087318,-44.1757722222222
198.9202068842,-43.6224388888889
199.0495246528,-47.3691055555555
199.1788264858,-46.3091055555555
199.3081123832,-46.5524388888889
199.437382345,-45.2924388888889
199.5666363712,-46.2991055555555
199.6958744618,-46.8724388888889
199.8250966168,-44.1724388888889
199.9543028362,-43.1491055555555
200.08349312,-46.1291055555555
200.2126674682,-47.5524388888889
200.3418258808,-43.5124388888889
200.4709683578,-46.0924388888888
200.6000948992,-46.2424388888888
200.729205505,-48.9424388888889
200.8583001752,-44.0157722222222
200.9873789098,-43.5491055555555
201.1164417088,-45.7024388888888
201.2454885722,-42.4091055555555
201.3745195,-44.6724388888889
201.5035344922,-45.7991055555555
201.6325335488,-45.2124388888889
201.7615166698,-41.9291055555555
201.8904838552,-44.4891055555555
202.019435105,-42.7357722222222
202.1483704192,-43.7624388888889
202.2772897978,-44.2024388888889
202.4061932408,-44.2557722222222
202.5350807482,-46.2557722222222
202.66395232,-41.9091055555555
202.7928079562,-45.4424388888889
202.9216476568,-39.7324388888889
203.0504714218,-41.9257722222222
203.1792792512,-43.2357722222222
203.308071145,-45.0924388888889
203.4368471032,-29.0991055555556
203.5656071258,-43.8057722222222
203.6943512128,-43.1257722222222
203.8230793642,-42.7657722222222
203.95179158,-43.9857722222222
204.0804878602,-45.9024388888888
204.2091682048,-39.8624388888889
204.3378326138,-43.8091055555555
204.4664810872,-39.6091055555556
204.595113625,-43.5424388888889
204.7237302272,-41.3224388888889
204.8523308938,-39.4024388888889
204.9809156248,-43.1557722222222
205.1094844202,-39.3391055555555
205.23803728,-41.0491055555555
205.3665742042,-41.2124388888889
205.4950951928,-39.1324388888889
205.6236002458,-43.3524388888889
205.7520893632,-38.9057722222222
205.880562545,-40.6457722222222
206.0090197912,-41.2857722222222
206.1374611018,-41.8824388888889
206.2658864768,-38.6591055555555
206.3942959162,-40.6724388888889
206.52268942,-42.4924388888889
206.6510669882,-41.6624388888889
206.7794286208,-36.8591055555556
206.9077743178,-40.5224388888889
207.0361040792,-36.9957722222222
207.164417905,-40.5657722222222
207.2927157952,-40.4757722222222
207.4209977498,-40.0524388888889
207.5492637688,-39.5057722222222
207.6775138522,-36.8624388888889
207.805748,-39.9591055555555
207.9339662122,-36.9191055555555
208.0621684888,-41.5257722222222
208.1903548298,-38.2391055555555
208.3185252352,-39.0424388888889
208.446679705,-37.3324388888889
208.5748182392,-37.4424388888889
208.7029408378,-36.8824388888889
208.8310475008,-39.1957722222222
208.9591382282,-39.5591055555555
209.08721302,-40.9457722222222
209.2152718762,-39.6091055555556
209.3433147968,-33.4024388888889
209.4713417818,-38.4157722222222
209.5993528312,-39.4791055555555
209.727347945,-38.4691055555555
209.8553271232,-38.9591055555555
209.9832903658,-36.0524388888889
210.1112376728,-38.4491055555555
210.2391690442,-40.6591055555556
210.36708448,-41.9524388888889
210.4949839802,-39.1157722222222
210.6228675448,-36.6024388888889
210.7507351738,-35.0357722222222
210.8785868672,-39.5891055555555
211.006422625,-38.2091055555555
211.1342424472,-33.1724388888889
211.2620463338,-38.1291055555555
211.3898342848,-34.5291055555556
211.5176063002,-37.8791055555555
211.64536238,-34.5624388888889
211.7731025242,-38.5457722222222
211.9008267328,-35.9957722222222
212.0285350058,-37.1824388888889
212.1562273432,-35.2824388888889
212.283903745,-30.9557722222222
212.4115642112,-36.5224388888889
212.5392087418,-34.3291055555556
212.6668373368,-33.8357722222222
212.7944499962,-35.2624388888889
212.92204672,-34.8057722222222
213.0496275082,-36.0091055555556
213.1771923608,-33.8657722222222
213.3047412778,-31.8024388888889
213.4322742592,-35.5891055555556
213.559791305,-33.3024388888889
213.6872924152,-32.7491055555556
213.8147775898,-33.6824388888889
213.9422468288,-33.0957722222222
214.0697001322,-31.3857722222222
214.1971375,-34.2624388888889
214.3245589322,-30.9724388888889
214.4519644288,-31.7491055555556
214.5793539898,-30.3924388888889
214.7067276152,-32.2257722222222
214.834085305,-31.7191055555556
214.9614270592,-33.4957722222222
215.0887528778,-30.2291055555556
215.2160627608,-32.3824388888889
215.3433567082,-29.5791055555556
215.47063472,-29.7424388888889
215.5978967962,-29.5857722222222
215.7251429368,-25.5991055555556
215.8523731418,-26.6724388888889
215.9795874112,-30.6857722222222
216.106785745,-31.0391055555556
216.2339681432,-28.5591055555556
216.3611346058,-24.9224388888889
216.4882851328,-26.3224388888889
216.6154197242,-29.1124388888889
216.74253838,-23.1091055555556
216.8696411002,-26.0291055555556
216.9967278848,-25.7957722222222
217.1237987338,-26.6291055555556
217.2508536472,-29.5791055555556
217.377892625,-24.8124388888889
217.5049156672,-24.2524388888889
217.6319227738,-27.1091055555556
217.7589139448,-27.7691055555556
217.8858891802,-26.9191055555556
218.01284848,-26.5491055555556
218.1397918442,-28.0324388888889
218.2667192728,-24.5791055555556
218.3936307658,-24.8324388888889
218.5205263232,-24.5824388888889
218.647405945,-22.5091055555556
218.7742696312,-22.6791055555556
218.9011173818,-24.9557722222222
219.0279491968,-23.9524388888889
219.1547650762,-24.6091055555556
219.28156502,-22.2624388888889
219.4083490282,-20.3824388888889
219.5351171008,-20.9157722222222
219.6618692378,-20.1524388888889
219.7886054392,-19.7524388888889
219.915325705,-19.8224388888889
220.0420300352,-21.5391055555556
220.1687184298,-20.3591055555556
220.2953908888,-18.6157722222222
220.4220474122,-20.2324388888889
220.548688,-21.4424388888889
220.6753126522,-21.4124388888889
220.8019213688,-19.4457722222222
220.9285141498,-20.4024388888889
221.0550909952,-16.8891055555555
221.181651905,-17.5657722222222
221.3081968792,-20.2791055555556
221.4347259178,-15.7957722222222
221.5612390208,-15.6524388888889
221.6877361882,-20.8991055555556
221.81421742,-18.7957722222222
221.9406827162,-19.8824388888889
222.0671320768,-16.6724388888889
222.1935655018,-22.1924388888889
222.3199829912,-18.0891055555555
222.446384545,-17.6891055555555
222.5727701632,-21.1224388888889
222.6991398458,-15.3691055555555
222.8254935928,-15.8857722222222
222.9518314042,-17.7457722222222
223.07815328,-12.5057722222222
223.2044592202,-11.3391055555555
223.3307492248,-8.22577222222222
223.4570232938,-11.5324388888889
223.5832814272,-11.1824388888889
223.709523625,-10.0491055555556
223.8357498872,-13.9324388888889
223.9619602138,-3.18577222222222
224.0881546048,-9.35910555555555
224.2143330602,-7.71243888888889
224.34049558,-5.99243888888888
224.4666421642,-9.22910555555555
224.5927728128,-2.85577222222222
224.7188875258,-10.2224388888889
224.8449863032,-3.67577222222222
224.971069145,-3.75577222222222
225.0971360512,-6.21243888888888
225.2231870218,-2.71910555555555
225.3492220568,-2.64577222222222
225.4752411562,-0.639105555555552
225.60124432,2.48422777777778
225.7272315482,4.55422777777778
225.8532028408,5.14756111111111
225.9791581978,6.86756111111112
226.1050976192,4.63756111111111
226.231021105,11.1608944444445
226.3569286552,11.2842277777778
226.4828202698,11.2308944444444
226.6086959488,19.6942277777778
226.7345556922,15.9675611111111
226.8603995,20.4175611111111
226.9862273722,24.3308944444444
227.1120393088,26.0108944444444
227.2378353098,26.5008944444444
227.3636153752,29.0442277777778
227.489379505,39.2842277777778
227.6151276992,34.2442277777778
227.7408599578,32.9008944444444
227.8665762808,42.2975611111111
227.9922766682,44.8342277777778
228.11796112,49.6375611111111
228.2436296362,51.8508944444445
228.3692822168,56.9242277777778
228.4949188618,59.5375611111111
228.6205395712,68.6975611111111
228.746144345,78.9808944444445
228.8717331832,81.5108944444445
228.9973060858,84.3942277777778
229.1228630528,94.1208944444445
229.2484040842,102.274227777778
229.37392918,106.257561111111
229.4994383402,119.007561111111
229.6249315648,122.037561111111
229.7504088538,131.290894444445
229.8758702072,140.804227777778
230.001315625,149.854227777778
230.1267451072,155.977561111111
230.2521586538,172.187561111111
230.3775562648,180.544227777778
230.5029379402,184.597561111111
230.62830368,198.597561111111
230.7536534842,212.607561111111
230.8789873528,225.590894444444
231.0043052858,246.987561111111
231.1296072832,255.910894444444
231.254893345,276.200894444444
231.3801634712,296.224227777778
231.5054176618,306.734227777778
231.6306559168,325.994227777777
231.7558782362,338.010894444444
231.88108462,367.750894444444
232.0062750682,384.440894444444
232.1314495808,413.047561111111
232.2566081578,427.177561111111
232.3817507992,455.944227777778
232.506877505,476.974227777778
232.6319882752,505.450894444444
232.7570831098,538.624227777778
232.8821620088,569.420894444445
233.0072249722,600.500894444445
233.132272,629.280894444445
233.2573030922,656.724227777778
233.3823182488,699.827561111112
233.5073174698,732.917561111111
233.6323007552,773.124227777778
233.757268105,800.800894444445
233.8822195192,843.090894444445
234.0071549978,888.920894444445
234.1320745408,936.367561111112
234.2569781482,974.154227777778
234.38186582,1033.72422777778
234.5067375562,1075.99422777778
234.6315933568,1126.68089444444
234.7564332218,1205.77089444444
234.8812571512,1232.66422777778
235.006065145,1293.30089444444
235.1308572032,1357.01422777778
235.2556333258,1413.67756111111
235.3803935128,1478.25089444444
235.5051377642,1550.84422777778
235.62986608,1617.92089444444
235.7545784602,1681.06422777778
235.8792749048,1753.08422777778
236.0039554138,1832.92089444444
236.1286199872,1908.70756111111
236.253268625,1988.64089444444
236.3779013272,2078.05089444444
236.5025180938,2159.59422777778
236.6271189248,2245.73422777778
236.7517038202,2340.37756111111
236.87627278,2435.14422777778
237.0008258042,2525.90089444444
237.1253628928,2639.92756111111
237.2498840458,2735.35089444444
237.3743892632,2842.46756111111
237.498878545,2955.93756111111
237.6233518912,3068.45756111111
237.7478093018,3177.79422777778
237.8722507768,3299.79756111111
237.9966763162,3411.50422777778
238.12108592,3533.47756111111
238.2454795882,3668.03089444444
238.3698573208,3781.33089444445
238.4942191178,3917.78422777778
238.6185649792,4051.16756111111
238.742894905,4181.23422777778
238.8672088952,4324.98089444445
238.9915069498,4467.90089444445
239.1157890688,4616.83756111112
239.2400552522,4762.72089444445
239.3643055,4915.24756111112
239.4885398122,5068.39089444445
239.6127581888,5223.70756111112
239.7369606298,5392.23756111112
239.8611471352,5545.02422777778
239.985317705,5723.07756111112
240.1094723392,5895.91756111111
240.2336110378,6065.65089444445
240.3577338008,6249.49089444445
240.4818406282,6420.45422777778
240.60593152,6606.59422777778
240.7300064762,6800.76089444445
240.8540654968,6979.56089444445
240.9781085818,7177.45422777778
241.1021357312,7365.83089444445
241.226146945,7571.36422777778
241.3501422232,7770.10422777778
241.4741215658,7968.78756111111
241.5980849728,8181.00089444444
241.7220324442,8384.27756111111
241.84596398,8590.07422777778
241.9698795802,8812.13756111112
242.0937792448,9032.62756111111
242.2176629738,9269.80089444445
242.3415307672,9506.38422777778
242.465382625,9740.21422777778
242.5892185472,9945.05756111112
242.7130385338,10118.1742277778
242.8368425848,10355.1975611111
242.9606307002,10616.3842277778
243.08440288,10871.5808944445
243.2081591242,11149.7308944445
243.3318994328,11411.2575611111
243.4556238058,11681.3475611111
243.5793322432,11935.9508944445
243.703024745,12170.1808944445
243.8267013112,12458.1242277778
243.9503619418,12652.3242277778
244.0740066368,12798.2675611111
244.1976353962,13015.1975611111
244.32124822,13274.1475611111
244.4448451082,13608.6675611111
244.5684260608,13950.4542277778
244.6919910778,14230.5075611111
244.8155401592,14539.9242277778
244.939073305,14798.2308944445
245.0625905152,15095.6808944445
245.1860917898,15339.5642277778
245.3095771288,15596.7675611111
245.4330465322,15895.2042277778
245.5565,16131.3975611111
245.6799375322,16436.9975611111
245.8033591288,16761.9808944445
245.9267647898,16995.6208944444
246.0501545152,17115.6008944444
246.173528305,17270.9275611111
246.2968861592,17591.3875611111
246.4202280778,17951.6142277778
246.5435540608,18376.2008944444
246.6668641082,18761.1208944444
246.79015822,19200.5308944444
246.9134363962,19512.5108944444
247.0366986368,19942.0642277778
247.1599449418,20225.1308944444
247.2831753112,20595.3508944444
247.406389745,20957.1042277778
247.5295882432,21259.5742277778
247.6527708058,21631.9008944444
247.7759374328,21938.8308944444
247.8990881242,22242.1608944444
248.02222288,22609.7075611111
248.1453417002,22953.7042277778
248.2684445848,23261.1942277778
248.3915315338,23610.7542277778
248.5146025472,23849.8508944444
248.637657625,23861.0175611111
248.7606967672,24008.8475611111
248.8837199738,24444.3075611111
249.0067272448,24882.3008944444
249.1297185802,25313.4775611111
249.25269398,25661.1142277778
249.3756534442,26062.3008944444
249.4985969728,26412.2108944444
249.6215245658,26828.5275611111
249.7444362232,27150.5942277778
249.867331945,27620.7742277778
249.9902117312,27926.5075611111
250.1130755818,28348.2575611111
250.2359234968,28741.1442277778
250.3587554762,29015.1775611111
250.48157152,29394.7542277778
250.6043716282,29695.5608944444
250.7271558008,29985.1875611111
250.8499240378,30369.1408944444
250.9726763392,30735.1575611111
251.095412705,31053.6175611111
251.2181331352,31361.2342277778
251.3408376298,31688.6108944444
251.4635261888,31989.8642277778
251.5861988122,32162.7975611111
251.7088555,32211.2208944444
251.8314962522,32447.8342277778
251.9541210688,32924.8608944444
252.0767299498,33360.6075611111
252.1993228952,33763.4908944444
252.321899905,34165.9342277778
252.4444609792,34505.5442277778
252.5670061178,34946.5608944445
252.6895353208,35252.6442277778
252.8120485882,35666.6942277778
252.93454592,36062.6608944444
253.0570273162,36378.3108944444
253.1794927768,36823.4642277778
253.3019423018,37137.9275611111
253.4243758912,37476.1875611111
253.546793545,37833.0342277778
253.6691952632,38141.2442277778
253.7915810458,38408.9142277778
253.9139508928,38731.5042277778
254.0363048042,39047.6875611111
254.15864278,39370.9175611111
254.2809648202,39720.7008944444
254.4032709248,39963.0742277778
254.5255610938,40228.9242277778
254.6478353272,40485.5942277778
254.770093625,40708.9375611111
254.8923359872,40921.3742277778
255.0145624138,41157.2542277778
255.1367729048,41209.5442277778
255.2589674602,41238.5875611111
255.38114608,41529.7275611111
255.5033087642,41909.0875611111
255.6254555128,42272.6575611111
255.7475863258,42574.0375611111
255.8697012032,42959.3275611111
255.991800145,43303.6642277778
256.1138831512,43684.3375611111
256.2359502218,44024.0542277778
256.3580013568,44498.0442277778
256.4800365562,44890.3108944444
256.60205582,45358.6275611111
256.7240591482,45715.2775611111
256.8460465408,46040.7308944445
256.9680179978,46400.2275611111
257.0899735192,46696.2608944445
257.211913105,46971.8642277778
257.3338367552,47265.0842277778
257.4557444698,47505.0742277778
257.5776362488,47716.8842277778
257.6995120922,47960.8175611111
257.821372,48174.4908944445
257.9432159722,48440.9075611111
258.0650440088,48661.7775611111
258.1868561098,48881.9575611111
258.3086522752,49099.1942277778
258.430432505,49309.7275611111
258.5521967992,49501.8308944445
258.6739451578,49748.5908944445
258.7956775808,50025.8575611111
258.9173940682,50241.8575611111
259.03909462,50367.0008944445
259.1607792362,50392.1275611111
259.2824479168,50583.5508944445
259.4041006618,50830.3142277778
259.5257374712,51077.3675611111
259.647358345,51305.3742277778
259.7689632832,51502.4742277778
259.8905522858,51694.5508944445
260.0121253528,51978.1975611111
260.1336824842,52111.9508944445
260.25522368,52343.1175611111
260.3767489402,52481.3975611111
260.4982582648,52668.4908944445
260.6197516538,52814.1508944445
260.7412291072,52968.1808944445
260.862690625,53161.4475611111
260.9841362072,53314.3008944445
261.1055658538,53494.9142277778
261.2269795648,53722.6742277778
261.3483773402,53849.6142277778
261.46975918,53997.2908944445
261.5911250842,54183.3042277778
261.7124750528,54344.9742277778
261.8338090858,54516.3908944445
261.9551271832,54754.2542277778
262.076429345,55028.3008944445
262.1977155712,55236.1042277778
262.3189858618,55418.5442277778
262.4402402168,55535.6708944445
262.5614786362,55675.5442277778
262.68270112,55788.2008944445
262.8039076682,55898.8308944445
262.9250982808,56063.5708944445
263.0462729578,56199.5375611111
263.1674316992,56329.6842277778
263.288574505,56454.4942277778
263.4097013752,56485.6308944445
263.5308123098,56479.3608944445
263.6519073088,56536.6875611111
263.7729863722,56663.9175611111
263.8940495,56768.0475611111
264.0150966922,56853.0808944445
264.1361279488,56989.8742277778
264.2571432698,57131.5875611111
264.3781426552,57311.3175611111
264.499126105,57454.5742277778
264.6200936192,57603.9108944445
264.7410451978,57718.8242277778
264.8619808408,57840.6708944445
264.9829005482,57957.2042277778
265.10380432,58034.3508944445
265.2246921562,58104.5975611111
265.3455640568,58193.0708944445
265.4664200218,58299.4275611111
265.5872600512,58318.4475611111
265.708084145,58427.9842277778
265.8288923032,58471.7608944445
265.9496845258,58546.7242277778
266.0704608128,58600.3942277778
266.1912211642,58616.7842277778
266.31196558,58614.6775611111
266.4326940602,58646.9908944445
266.5534066048,58670.1308944445
266.6741032138,58689.4075611112
266.7947838872,58708.3608944445
266.915448625,58645.8875611111
267.0360974272,58605.9108944445
267.1567302938,58597.8875611111
267.2773472248,58588.1742277778
267.3979482202,58585.7075611111
267.51853328,58524.0642277778
267.6391024042,58591.6108944445
267.7596555928,58666.1575611111
267.8801928458,58725.3975611112
268.0007141632,58772.1108944445
268.121219545,58902.0908944445
268.2417089912,58928.5408944445
268.3621825018,58982.5642277778
268.4826400768,59145.1608944445
268.6030817162,59219.9208944445
268.72350742,59270.4442277778
268.8439171882,59350.4275611111
268.9643110208,59397.8475611111
269.0846889178,59481.5808944445
269.2050508792,59477.8608944445
269.325396905,59486.3975611111
269.4457269952,59546.6342277778
269.5660411498,59582.2875611111
269.6863393688,59623.4575611111
269.8066216522,59670.4908944445
269.926888,59684.8342277778
270.0471384122,59704.5942277778
270.1673728888,59738.1608944445
270.2875914298,59723.0908944445
270.4077940352,59751.4542277778
270.527980705,59753.6175611111
270.6481514392,59746.0642277778
270.7683062378,59727.7475611111
270.8884451008,59726.4708944445
271.0085680282,59672.0642277778
271.12867502,59677.1542277778
271.2487660762,59654.3375611111
271.3688411968,59599.4742277778
271.4889003818,59637.0108944445
271.6089436312,59638.5942277778
271.728970945,59659.5475611111
271.8489823232,59611.1042277778
271.9689777658,59584.8375611111
272.0889572728,59629.1508944445
272.2089208442,59647.7242277778
272.32886848,59663.9142277778
272.4488001802,59665.6875611111
272.5687159448,59690.9808944445
272.6886157738,59768.1508944445
272.8084996672,59805.8008944445
272.928367625,59879.0475611111
273.0482196472,60029.0742277778
273.1680557338,60094.6142277778
273.2878758848,60156.4808944445
273.4076801002,60188.4142277778
273.52746838,60155.9608944445
273.6472407242,60162.5608944445
273.7669971328,60182.9008944445
273.8867376058,60203.5742277778
274.0064621432,60183.7075611111
274.126170745,60180.1142277778
274.2458634112,60192.0775611111
274.3655401418,60226.3575611111
274.4852009368,60249.3608944445
274.6048457962,60307.4108944445
274.72447472,60324.0408944445
274.8440877082,60343.5908944445
274.9636847608,60372.7608944445
275.0832658778,60411.2575611111
275.2028310592,60434.5108944445
275.322380305,60410.0275611111
275.4419136152,60448.3542277778
275.5614309898,60408.3175611111
275.6809324288,60414.6342277778
275.8004179322,60368.4742277778
275.9198875,60304.2608944445
276.0393411322,60311.0808944445
276.1587788288,60250.4475611111
276.2782005898,60257.4008944445
276.3976064152,60281.3342277778
276.516996305,60211.5275611111
276.6363702592,60213.1675611111
276.7557282778,60215.3808944445
276.8750703608,60235.6608944445
276.9943965082,60297.9908944445
277.11370672,60350.0308944445
277.2330009962,60394.0408944445
277.3522793368,60522.2708944445
277.4715417418,60584.3442277778
277.5907882112,60637.1775611111
277.710018745,60674.4942277778
277.8292333432,60707.6108944445
277.9484320058,60715.6475611111
278.0676147328,60737.7142277778
278.1867815242,60756.0942277778
278.30593238,60773.5508944445
278.4250673002,60799.3008944445
278.5441862848,60807.5775611111
278.6632893338,60867.3642277778
278.7823764472,60878.5775611111
278.901447625,60865.2342277778
279.0205028672,60889.3875611111
279.1395421738,60961.7775611111
279.2585655448,60978.8675611111
279.3775729802,60941.5942277778
279.49656448,60949.5542277778
279.6155400442,60970.4875611111
279.7344996728,60984.1175611111
279.8534433658,60958.0042277778
279.9723711232,60980.8975611111
280.091282945,60946.3842277778
280.2101788312,60914.9775611111
280.3290587818,60939.2008944445
280.4479227968,60880.9942277778
280.5667708762,60855.8608944445
280.68560302,60866.4075611111
280.8044192282,60827.6075611111
280.9232195008,60856.9308944445
281.0420038378,60856.0408944445
281.1607722392,60887.9275611111
281.279524705,60931.2808944445
281.3982612352,60967.1875611111
281.5169818298,61052.8675611111
281.6356864888,61091.4708944445
281.7543752122,61128.2842277778
281.873048,61153.9442277778
281.9917048522,61179.0575611111
282.1103457688,61220.7508944445
282.2289707498,61252.5708944445
282.3475797952,61253.0975611111
282.466172905,61274.7708944445
282.5847500792,61291.2842277778
282.7033113178,61261.2675611111
282.8218566208,61210.2375611111
282.9403859882,61138.1675611111
283.05889942,61101.3808944445
283.1773969162,61067.7808944445
283.2958784768,61059.8775611111
283.4143441018,60989.6942277778
283.5327937912,60937.4142277778
283.651227545,60913.0708944445
283.7696453632,60870.4975611111
283.8880472458,60842.2875611111
284.0064331928,60842.3442277778
284.1248032042,60833.7608944445
284.24315728,60843.5942277778
284.3614954202,60879.0775611111
284.4798176248,60925.0708944445
284.5981238938,61052.1642277778
284.7164142272,61140.1175611111
284.834688625,61149.0708944445
284.9529470872,61140.6275611111
285.0711896138,61127.5742277778
285.1894162048,61107.3342277778
285.3076268602,61098.7208944445
285.42582158,61078.8508944445
285.5440003642,61051.3342277778
285.6621632128,61038.4742277778
285.7803101258,61032.7375611111
285.8984411032,61030.3342277778
286.016556145,60970.6442277778
286.1346552512,60977.4808944445
286.2527384218,60984.8075611111
286.3708056568,60965.8942277778
286.4888569562,60955.8808944445
286.60689232,60918.5142277778
286.7249117482,60885.3908944445
286.8429152408,60894.3375611111
286.9609027978,60891.2042277778
287.0788744192,60912.8975611111
287.196830105,60956.8275611111
287.3147698552,60900.6842277778
287.4326936698,60845.9975611111
287.5506015488,60842.4275611111
287.6684934922,60833.2308944445
287.7863695,60783.0442277778
287.9042295722,60730.9942277778
288.0220737088,60704.4308944445
288.1399019098,60677.6942277778
288.2577141752,60630.7942277778
288.375510505,60587.3742277778
288.4932908992,60532.0742277778
288.6110553578,60475.3608944445
288.7288038808,60406.5142277778
288.8465364682,60373.0342277778
288.96425312,60300.9942277778
289.0819538362,60282.5908944445
289.1996386168,60322.7908944445
289.3173074618,60400.6775611111
289.4349603712,60404.0475611111
289.552597345,60430.8142277778
289.6702183832,60483.6275611111
289.7878234858,60491.2642277778
289.9054126528,60513.2108944445
290.0229858842,60584.2075611111
290.14054318,60593.9875611111
290.2580845402,60610.6708944445
290.3756099648,60644.6442277778
290.4931194538,60700.9242277778
290.6106130072,60755.5975611111
290.728090625,60775.3575611111
290.8455523072,60810.2175611111
290.9629980538,60886.0042277778
291.0804278648,60928.4575611111
291.1978417402,60994.0342277778
291.31523968,61026.5975611111
291.4326216842,61062.9942277778
291.5499877528,61129.3642277778
291.6673378858,61239.9108944445
291.7846720832,61261.7908944445
291.901990345,61331.3275611111
292.0192926712,61408.4642277778
292.1365790618,61458.3408944445
292.2538495168,61507.0308944445
292.3711040362,61556.9475611112
292.48834262,61621.3208944445
292.6055652682,61675.0475611112
292.7227719808,61736.7308944445
292.8399627578,61799.5875611112
292.9571375992,61870.7575611112
293.074296505,61939.9175611111
293.1914394752,61983.5342277778
293.3085665098,62031.6475611112
293.4256776088,62116.7808944445
293.5427727722,62172.7042277778
293.659852,62245.5142277778
293.7769152922,62310.3042277778
293.8939626488,62416.2308944445
294.0109940698,62455.1908944445
294.1280095552,62502.7008944445
294.245009105,62566.5742277778
294.3619927192,62635.9042277778
294.4789603978,62698.3942277778
294.5959121408,62732.0075611111
294.7128479482,62780.5842277778
294.82976782,62893.6342277778
294.9466717562,62937.1308944444
295.0635597568,63011.2842277778
295.1804318218,63089.4775611111
295.2972879512,63118.7408944445
295.414128145,63140.8042277778
295.5309524032,63248.2475611111
