UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60289
Integration Time,1000
Averages,300
Date,12/6/2019 12:31:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65677.6137122222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.35333333333
181.9732053322,-113.259621111111
182.1045947288,-116.159621111111
182.2359681898,-118.336287777778
182.3673257152,-56.3396211111111
182.498667305,-53.6529544444444
182.6299929592,-56.4962877777778
182.7613026778,-55.3462877777777
182.8925964608,-54.4696211111111
183.0238743082,-53.0762877777777
183.15513622,-56.4562877777778
183.2863821962,-54.8062877777777
183.4176122368,-51.4629544444444
183.5488263418,-48.9829544444444
183.6800245112,-54.6562877777777
183.811206745,-48.8262877777777
183.9423730432,-51.3096211111111
184.0735234058,-51.9862877777777
184.2046578328,-48.1662877777777
184.3357763242,-50.9796211111111
184.46687888,-51.7796211111111
184.5979655002,-48.5796211111111
184.7290361848,-51.4496211111111
184.8600909338,-49.2129544444444
184.9911297472,-47.0762877777777
185.122152625,-50.0762877777777
185.2531595672,-46.2596211111111
185.3841505738,-47.9996211111111
185.5151256448,-46.7362877777777
185.6460847802,-49.4196211111111
185.77702798,-51.1429544444444
185.9079552442,-49.9362877777777
186.0388665728,-49.1762877777777
186.1697619658,-48.9029544444444
186.3006414232,-45.9462877777777
186.431504945,-51.0629544444444
186.5623525312,-47.6396211111111
186.6931841818,-52.4996211111111
186.8239998968,-49.6596211111111
186.9547996762,-43.9162877777777
187.08558352,-50.0729544444444
187.2163514282,-46.0629544444444
187.3471034008,-53.5162877777777
187.4778394378,-52.3796211111111
187.6085595392,-46.7162877777777
187.739263705,-46.8629544444444
187.8699519352,-48.0129544444444
188.0006242298,-48.3262877777777
188.1312805888,-45.9262877777777
188.2619210122,-47.8996211111111
188.3925455,-50.6996211111111
188.5231540522,-49.5762877777777
188.6537466688,-49.8529544444444
188.7843233498,-50.9962877777777
188.9148840952,-48.1229544444444
189.045428905,-49.0862877777777
189.1759577792,-50.5929544444444
189.3064707178,-47.5029544444444
189.4369677208,-51.4829544444444
189.5674487882,-50.5229544444444
189.69791392,-43.4429544444444
189.8283631162,-49.5996211111111
189.9587963768,-50.7696211111111
190.0892137018,-47.9629544444444
190.2196150912,-49.4262877777777
190.350000545,-50.0262877777777
190.4803700632,-49.9196211111111
190.6107236458,-48.8796211111111
190.7410612928,-49.9029544444444
190.8713830042,-43.3996211111111
191.00168878,-48.6329544444444
191.1319786202,-49.3296211111111
191.2622525248,-50.6796211111111
191.3925104938,-45.8662877777777
191.5227525272,-49.4762877777777
191.652978625,-42.7729544444444
191.7831887872,-45.2596211111111
191.9133830138,-48.7096211111111
192.0435613048,-47.8196211111111
192.1737236602,-45.6729544444444
192.30387008,-46.7996211111111
192.4340005642,-48.9162877777777
192.5641151128,-45.3062877777777
192.6942137258,-49.6629544444444
192.8242964032,-45.2796211111111
192.954363145,-47.4329544444444
193.0844139512,-48.5462877777777
193.2144488218,-48.3862877777777
193.3444677568,-50.4562877777777
193.4744707562,-46.1229544444444
193.60445782,-48.8296211111111
193.7344289482,-46.8329544444444
193.8643841408,-46.4696211111111
193.9943233978,-45.9962877777777
194.1242467192,-46.0562877777777
194.254154105,-44.5596211111111
194.3840455552,-45.4729544444444
194.5139210698,-46.5629544444444
194.6437806488,-46.2262877777777
194.7736242922,-45.2196211111111
194.903452,-47.6396211111111
195.0332637722,-39.1029544444444
195.1630596088,-48.0629544444444
195.2928395098,-48.1929544444444
195.4226034752,-43.4062877777777
195.552351505,-48.0862877777777
195.6820835992,-45.1729544444444
195.8117997578,-47.5496211111111
195.9414999808,-47.5996211111111
196.0711842682,-50.3296211111111
196.20085262,-47.1896211111111
196.3305050362,-50.3596211111111
196.4601415168,-47.3329544444444
196.5897620618,-44.0129544444444
196.7193666712,-44.0096211111111
196.848955345,-48.4429544444444
196.9785280832,-47.6229544444444
197.1080848858,-47.8396211111111
197.2376257528,-47.2496211111111
197.3671506842,-47.9029544444444
197.49665968,-46.8629544444444
197.6261527402,-46.5296211111111
197.7556298648,-45.7462877777777
197.8850910538,-46.3496211111111
198.0145363072,-45.4062877777777
198.143965625,-36.7129544444444
198.2733790072,-48.2362877777777
198.4027764538,-45.6662877777777
198.5321579648,-47.5062877777777
198.6615235402,-44.3862877777777
198.79087318,-44.9262877777778
198.9202068842,-43.0862877777777
199.0495246528,-47.5996211111111
199.1788264858,-45.7996211111111
199.3081123832,-47.0796211111111
199.437382345,-45.2029544444444
199.5666363712,-46.1562877777777
199.6958744618,-46.7662877777777
199.8250966168,-43.7829544444444
199.9543028362,-43.2496211111111
200.08349312,-45.8229544444444
200.2126674682,-47.7829544444444
200.3418258808,-43.5062877777777
200.4709683578,-46.4529544444444
200.6000948992,-45.6296211111111
200.729205505,-48.4929544444444
200.8583001752,-43.9796211111111
200.9873789098,-42.7929544444444
201.1164417088,-45.8996211111111
201.2454885722,-42.1996211111111
201.3745195,-45.1829544444444
201.5035344922,-45.5696211111111
201.6325335488,-45.5429544444444
201.7615166698,-42.4329544444444
201.8904838552,-44.5496211111111
202.019435105,-42.6929544444444
202.1483704192,-43.3696211111111
202.2772897978,-44.0429544444444
202.4061932408,-43.2829544444444
202.5350807482,-46.3196211111111
202.66395232,-41.5829544444444
202.7928079562,-44.6362877777777
202.9216476568,-40.0962877777777
203.0504714218,-41.9129544444444
203.1792792512,-43.9529544444444
203.308071145,-44.6962877777777
203.4368471032,-29.2496211111111
203.5656071258,-43.1662877777777
203.6943512128,-43.2129544444444
203.8230793642,-42.1429544444444
203.95179158,-43.6996211111111
204.0804878602,-45.9962877777777
204.2091682048,-39.9696211111111
204.3378326138,-44.1896211111111
204.4664810872,-40.059621111111
204.595113625,-43.4696211111111
204.7237302272,-41.7929544444444
204.8523308938,-39.9062877777777
204.9809156248,-42.8762877777777
205.1094844202,-39.6862877777777
205.23803728,-41.6162877777777
205.3665742042,-41.0529544444444
205.4950951928,-39.5696211111111
205.6236002458,-43.2096211111111
205.7520893632,-38.949621111111
205.880562545,-39.9162877777777
206.0090197912,-40.9096211111111
206.1374611018,-41.4029544444444
206.2658864768,-38.4662877777777
206.3942959162,-40.7162877777777
206.52268942,-41.8929544444444
206.6510669882,-41.3062877777777
206.7794286208,-36.379621111111
206.9077743178,-41.1196211111111
207.0361040792,-36.5329544444444
207.164417905,-40.4296211111111
207.2927157952,-40.7962877777777
207.4209977498,-39.7262877777777
207.5492637688,-39.6062877777777
207.6775138522,-36.6329544444444
207.805748,-40.3262877777777
207.9339662122,-36.4396211111111
208.0621684888,-41.6029544444444
208.1903548298,-37.6229544444444
208.3185252352,-38.7329544444444
208.446679705,-37.5362877777777
208.5748182392,-37.4929544444444
208.7029408378,-37.7829544444444
208.8310475008,-38.5329544444444
208.9591382282,-39.109621111111
209.08721302,-40.9196211111111
209.2152718762,-39.6196211111111
209.3433147968,-33.1396211111111
209.4713417818,-38.3429544444444
209.5993528312,-39.3329544444444
209.727347945,-38.909621111111
209.8553271232,-39.3329544444444
209.9832903658,-35.2496211111111
210.1112376728,-38.639621111111
210.2391690442,-40.0896211111111
210.36708448,-42.0629544444444
210.4949839802,-38.7962877777777
210.6228675448,-36.7529544444444
210.7507351738,-34.9562877777777
210.8785868672,-39.6462877777777
211.006422625,-38.1329544444444
211.1342424472,-33.0762877777777
211.2620463338,-38.1529544444444
211.3898342848,-33.9862877777777
211.5176063002,-37.4596211111111
211.64536238,-34.9096211111111
211.7731025242,-38.7462877777777
211.9008267328,-35.7296211111111
212.0285350058,-37.0662877777777
212.1562273432,-35.1462877777777
212.283903745,-30.7129544444444
212.4115642112,-36.3662877777777
212.5392087418,-34.5496211111111
212.6668373368,-33.5162877777777
212.7944499962,-35.1629544444444
212.92204672,-34.7829544444444
213.0496275082,-36.0129544444444
213.1771923608,-34.129621111111
213.3047412778,-31.9896211111111
213.4322742592,-35.4829544444444
213.559791305,-33.0396211111111
213.6872924152,-32.4596211111111
213.8147775898,-33.9862877777777
213.9422468288,-32.9729544444444
214.0697001322,-31.3296211111111
214.1971375,-33.9229544444444
214.3245589322,-30.9829544444444
214.4519644288,-32.1396211111111
214.5793539898,-30.7396211111111
214.7067276152,-32.5596211111111
214.834085305,-31.6896211111111
214.9614270592,-33.3729544444444
215.0887528778,-30.1029544444444
215.2160627608,-32.1762877777777
215.3433567082,-29.6729544444444
215.47063472,-29.4729544444444
215.5978967962,-29.2829544444444
215.7251429368,-25.8429544444444
215.8523731418,-27.3429544444444
215.9795874112,-30.7262877777777
216.106785745,-30.8562877777777
216.2339681432,-27.9529544444444
216.3611346058,-24.8396211111111
216.4882851328,-26.4862877777778
216.6154197242,-28.9529544444444
216.74253838,-23.5496211111111
216.8696411002,-25.6262877777778
216.9967278848,-25.5662877777778
217.1237987338,-26.6829544444444
217.2508536472,-29.2962877777777
217.377892625,-24.7229544444444
217.5049156672,-23.9829544444444
217.6319227738,-27.4196211111111
217.7589139448,-28.1762877777778
217.8858891802,-27.2629544444444
218.01284848,-26.4862877777778
218.1397918442,-28.5662877777778
218.2667192728,-25.1396211111111
218.3936307658,-24.4329544444444
218.5205263232,-25.0829544444444
218.647405945,-22.5696211111111
218.7742696312,-22.5662877777778
218.9011173818,-24.7062877777778
219.0279491968,-24.5529544444444
219.1547650762,-24.2729544444444
219.28156502,-22.8696211111111
219.4083490282,-20.3229544444444
219.5351171008,-20.9762877777778
219.6618692378,-19.7462877777778
219.7886054392,-20.0296211111111
219.915325705,-20.1662877777778
220.0420300352,-21.5929544444444
220.1687184298,-20.4096211111111
220.2953908888,-19.2029544444444
220.4220474122,-20.0096211111111
220.548688,-20.9796211111111
220.6753126522,-21.5562877777778
220.8019213688,-19.6129544444444
220.9285141498,-20.1496211111111
221.0550909952,-17.0629544444444
221.181651905,-17.1062877777778
221.3081968792,-19.9729544444444
221.4347259178,-15.1962877777778
221.5612390208,-15.6829544444444
221.6877361882,-21.0996211111111
221.81421742,-18.6596211111111
221.9406827162,-20.1062877777778
222.0671320768,-16.4662877777778
222.1935655018,-21.1129544444444
222.3199829912,-18.6229544444444
222.446384545,-18.3729544444444
222.5727701632,-20.5462877777778
222.6991398458,-15.3829544444444
222.8254935928,-15.5462877777778
222.9518314042,-17.8596211111111
223.07815328,-12.3729544444444
223.2044592202,-11.0696211111111
223.3307492248,-7.9896211111111
223.4570232938,-11.7729544444444
223.5832814272,-11.6562877777778
223.709523625,-10.2329544444444
223.8357498872,-13.5329544444444
223.9619602138,-2.57295444444444
224.0881546048,-9.14628777777778
224.2143330602,-7.08295444444443
224.34049558,-5.72628777777776
224.4666421642,-10.1862877777778
224.5927728128,-2.5096211111111
224.7188875258,-9.5296211111111
224.8449863032,-3.0696211111111
224.971069145,-3.72295444444443
225.0971360512,-6.5396211111111
225.2231870218,-2.83295444444444
225.3492220568,-2.09295444444444
225.4752411562,-0.556287777777768
225.60124432,2.35371222222223
225.7272315482,4.51704555555557
225.8532028408,5.56704555555557
225.9791581978,6.88704555555557
226.1050976192,5.0103788888889
226.231021105,11.8903788888889
226.3569286552,11.3170455555556
226.4828202698,10.7970455555556
226.6086959488,20.0137122222222
226.7345556922,16.0370455555556
226.8603995,21.6070455555556
226.9862273722,23.4903788888889
227.1120393088,25.8537122222222
227.2378353098,27.2237122222222
227.3636153752,28.8970455555556
227.489379505,39.130378888889
227.6151276992,34.5303788888889
227.7408599578,32.6070455555556
227.8665762808,42.3670455555556
227.9922766682,45.3337122222223
228.11796112,49.6170455555556
228.2436296362,52.2837122222223
228.3692822168,57.4203788888889
228.4949188618,59.7070455555556
228.6205395712,69.2070455555556
228.746144345,79.9203788888889
228.8717331832,81.7070455555556
228.9973060858,85.1203788888889
229.1228630528,94.2237122222222
229.2484040842,103.657045555556
229.37392918,107.200378888889
229.4994383402,118.927045555556
229.6249315648,123.237045555556
229.7504088538,131.650378888889
229.8758702072,141.997045555556
230.001315625,150.587045555556
230.1267451072,157.520378888889
230.2521586538,173.643712222222
230.3775562648,180.610378888889
230.5029379402,186.480378888889
230.62830368,199.583712222222
230.7536534842,213.107045555556
230.8789873528,226.460378888889
231.0043052858,248.760378888889
231.1296072832,257.337045555556
231.254893345,278.050378888889
231.3801634712,297.773712222222
231.5054176618,308.183712222222
231.6306559168,328.520378888889
231.7558782362,341.070378888889
231.88108462,370.240378888889
232.0062750682,388.067045555556
232.1314495808,415.280378888889
232.2566081578,430.173712222222
232.3817507992,458.837045555556
232.506877505,479.803712222222
232.6319882752,508.223712222222
232.7570831098,541.580378888889
232.8821620088,574.713712222222
233.0072249722,605.197045555556
233.132272,633.623712222222
233.2573030922,660.467045555555
233.3823182488,703.730378888889
233.5073174698,736.660378888889
233.6323007552,779.077045555555
233.757268105,806.197045555555
233.8822195192,849.220378888889
234.0071549978,893.527045555555
234.1320745408,941.873712222222
234.2569781482,981.577045555555
234.38186582,1040.83704555556
234.5067375562,1083.07371222222
234.6315933568,1132.78037888889
234.7564332218,1205.74037888889
234.8812571512,1242.50037888889
235.006065145,1301.35371222222
235.1308572032,1364.77371222222
235.2556333258,1421.37037888889
235.3803935128,1486.33704555555
235.5051377642,1557.38037888889
235.62986608,1626.84371222222
235.7545784602,1692.06037888889
235.8792749048,1765.74371222222
236.0039554138,1846.07037888889
236.1286199872,1917.23704555556
236.253268625,2002.06371222222
236.3779013272,2090.15037888889
236.5025180938,2174.54371222222
236.6271189248,2257.29704555556
236.7517038202,2356.52037888889
236.87627278,2452.39037888889
237.0008258042,2540.51704555556
237.1253628928,2653.74371222222
237.2498840458,2750.59037888889
237.3743892632,2861.41037888889
237.498878545,2974.34704555556
237.6233518912,3085.87037888889
237.7478093018,3197.47037888889
237.8722507768,3319.59704555556
237.9966763162,3434.16037888889
238.12108592,3558.24704555556
238.2454795882,3688.90037888889
238.3698573208,3806.05371222222
238.4942191178,3941.33704555556
238.6185649792,4074.31704555555
238.742894905,4210.14037888889
238.8672088952,4350.23037888889
238.9915069498,4500.55371222222
239.1157890688,4643.27704555556
239.2400552522,4792.51704555556
239.3643055,4943.71037888889
239.4885398122,5097.89704555556
239.6127581888,5254.53371222222
239.7369606298,5424.80704555555
239.8611471352,5578.85704555555
239.985317705,5755.11704555555
240.1094723392,5932.33037888889
240.2336110378,6104.43371222222
240.3577338008,6282.27371222222
240.4818406282,6461.91371222222
240.60593152,6649.02704555555
240.7300064762,6843.78371222222
240.8540654968,7021.57037888889
240.9781085818,7221.26037888889
241.1021357312,7412.17037888889
241.226146945,7621.24037888889
241.3501422232,7818.86704555555
241.4741215658,8019.68704555556
241.5980849728,8225.56704555556
241.7220324442,8430.14037888889
241.84596398,8645.97704555556
241.9698795802,8861.74704555556
242.0937792448,9085.63371222222
242.2176629738,9322.70037888889
242.3415307672,9568.79371222222
242.465382625,9800.48037888889
242.5892185472,10008.5270455556
242.7130385338,10181.2870455556
242.8368425848,10420.5637122222
242.9606307002,10677.9103788889
243.08440288,10941.3737122222
243.2081591242,11218.2237122222
243.3318994328,11482.5870455556
243.4556238058,11754.2537122222
243.5793322432,12006.8837122222
243.703024745,12251.0137122222
243.8267013112,12536.5670455556
243.9503619418,12729.6303788889
244.0740066368,12881.5003788889
244.1976353962,13101.8803788889
244.32124822,13363.3303788889
244.4448451082,13691.6737122222
244.5684260608,14036.0037122222
244.6919910778,14319.4803788889
244.8155401592,14634.1637122222
244.939073305,14892.4803788889
245.0625905152,15191.5670455556
245.1860917898,15436.0803788889
245.3095771288,15697.6537122222
245.4330465322,16006.0703788889
245.5565,16233.5737122222
245.6799375322,16546.0803788889
245.8033591288,16873.4103788889
245.9267647898,17106.6370455556
246.0501545152,17225.5903788889
246.173528305,17375.3937122222
246.2968861592,17708.6370455556
246.4202280778,18064.5837122222
246.5435540608,18496.8703788889
246.6668641082,18883.8803788889
246.79015822,19315.0537122222
246.9134363962,19644.6637122222
247.0366986368,20070.0403788889
247.1599449418,20351.3403788889
247.2831753112,20725.4903788889
247.406389745,21094.7237122222
247.5295882432,21394.9937122222
247.6527708058,21777.0403788889
247.7759374328,22084.2903788889
247.8990881242,22397.7703788889
248.02222288,22754.6137122222
248.1453417002,23099.0603788889
248.2684445848,23412.5770455556
248.3915315338,23760.9703788889
248.5146025472,24000.9137122222
248.637657625,24004.5837122222
248.7606967672,24162.7803788889
248.8837199738,24607.7437122222
249.0067272448,25049.5937122222
249.1297185802,25478.9503788889
249.25269398,25821.5270455556
249.3756534442,26224.3203788889
249.4985969728,26580.3370455556
249.6215245658,27011.2070455556
249.7444362232,27325.3370455556
249.867331945,27799.3503788889
249.9902117312,28114.0370455556
250.1130755818,28526.9170455556
250.2359234968,28931.0170455556
250.3587554762,29205.8037122222
250.48157152,29589.0470455556
250.6043716282,29886.6670455556
250.7271558008,30182.6770455555
250.8499240378,30577.6837122222
250.9726763392,30942.0803788889
251.095412705,31259.3837122222
251.2181331352,31575.8203788889
251.3408376298,31888.5270455555
251.4635261888,32204.4237122222
251.5861988122,32378.5537122222
251.7088555,32420.8503788889
251.8314962522,32672.0870455555
251.9541210688,33143.3637122222
252.0767299498,33572.0037122222
252.1993228952,33984.9670455555
252.321899905,34382.6437122222
252.4444609792,34725.6470455555
252.5670061178,35168.8837122222
252.6895353208,35482.3470455555
252.8120485882,35905.4037122222
252.93454592,36301.4303788889
253.0570273162,36625.6137122222
253.1794927768,37066.2803788889
253.3019423018,37379.9037122222
253.4243758912,37731.3503788889
253.546793545,38090.1437122222
253.6691952632,38392.5203788889
253.7915810458,38673.4470455555
253.9139508928,38993.9903788889
254.0363048042,39300.8070455555
254.15864278,39633.2570455555
254.2809648202,39990.5370455555
254.4032709248,40226.5837122222
254.5255610938,40507.3670455555
254.6478353272,40753.8070455555
254.770093625,40975.0103788889
254.8923359872,41192.2203788889
255.0145624138,41428.7137122222
255.1367729048,41489.3137122222
255.2589674602,41506.0337122222
255.38114608,41782.0137122222
255.5033087642,42192.3470455555
255.6254555128,42561.1870455555
255.7475863258,42855.4537122222
255.8697012032,43238.7970455555
255.991800145,43590.8670455555
256.1138831512,43969.4703788889
256.2359502218,44306.7570455555
256.3580013568,44793.3737122222
256.4800365562,45189.1503788889
256.60205582,45659.7903788889
256.7240591482,46011.3470455555
256.8460465408,46344.5870455555
256.9680179978,46717.8870455555
257.0899735192,47002.6437122222
257.211913105,47272.4003788889
257.3338367552,47568.3270455555
257.4557444698,47806.0670455555
257.5776362488,48036.0437122222
257.6995120922,48277.3003788889
257.821372,48490.1037122222
257.9432159722,48748.3070455555
258.0650440088,48984.5403788889
258.1868561098,49205.9303788889
258.3086522752,49433.3437122222
258.430432505,49642.1570455555
258.5521967992,49820.1337122222
258.6739451578,50084.6337122222
258.7956775808,50361.3870455555
258.9173940682,50557.5737122222
259.03909462,50697.4837122222
259.1607792362,50709.7470455555
259.2824479168,50903.8103788888
259.4041006618,51163.0270455555
259.5257374712,51408.3303788889
259.647358345,51636.1237122222
259.7689632832,51836.0137122222
259.8905522858,52039.7937122222
260.0121253528,52308.1303788889
260.1336824842,52448.3070455555
260.25522368,52673.5370455555
260.3767489402,52824.0537122222
260.4982582648,53011.4570455555
260.6197516538,53159.7237122222
260.7412291072,53309.2970455555
260.862690625,53510.2170455555
260.9841362072,53647.0603788889
261.1055658538,53842.3703788889
261.2269795648,54060.5270455555
261.3483773402,54201.4203788888
261.46975918,54344.7203788889
261.5911250842,54541.3103788889
261.7124750528,54700.1837122222
261.8338090858,54868.8003788889
261.9551271832,55105.9037122222
262.076429345,55382.8770455555
262.1977155712,55585.5003788889
262.3189858618,55777.3837122222
262.4402402168,55909.4203788889
262.5614786362,56011.8203788889
262.68270112,56142.5303788889
262.8039076682,56256.3237122222
262.9250982808,56412.9937122222
263.0462729578,56552.8603788889
263.1674316992,56681.5837122222
263.288574505,56812.0670455555
263.4097013752,56848.5437122222
263.5308123098,56829.8270455555
263.6519073088,56898.9303788889
263.7729863722,57027.7470455555
263.8940495,57137.9403788889
264.0150966922,57215.6270455555
264.1361279488,57353.1570455555
264.2571432698,57487.2203788889
264.3781426552,57675.4537122222
264.499126105,57807.4103788889
264.6200936192,57972.8170455555
264.7410451978,58066.8537122222
264.8619808408,58197.8137122222
264.9829005482,58312.3470455556
265.10380432,58389.8870455556
265.2246921562,58468.7070455556
265.3455640568,58559.0370455555
265.4664200218,58643.7037122222
265.5872600512,58686.6203788889
265.708084145,58799.5803788889
265.8288923032,58842.5170455555
265.9496845258,58918.5203788889
266.0704608128,58952.5137122222
266.1912211642,58988.9737122222
266.31196558,58997.9137122222
266.4326940602,59020.3870455556
266.5534066048,59044.5537122222
266.6741032138,59043.6770455556
266.7947838872,59066.5337122222
266.915448625,59007.2703788889
267.0360974272,58968.7337122222
267.1567302938,58960.3070455556
267.2773472248,58955.1270455556
267.3979482202,58944.4503788889
267.51853328,58887.9070455555
267.6391024042,58957.6270455556
267.7596555928,59033.4703788889
267.8801928458,59092.3237122222
268.0007141632,59139.2903788889
268.121219545,59260.7737122222
268.2417089912,59291.3403788889
268.3621825018,59347.3570455556
268.4826400768,59502.7637122222
268.6030817162,59585.0437122222
268.72350742,59637.8270455556
268.8439171882,59713.0237122222
268.9643110208,59760.8470455556
269.0846889178,59841.1670455556
269.2050508792,59831.6703788889
269.325396905,59849.0937122222
269.4457269952,59900.8003788889
269.5660411498,59935.4870455556
269.6863393688,59972.1403788889
269.8066216522,60001.4237122222
269.926888,60032.8703788889
270.0471384122,60052.7137122222
270.1673728888,60097.0203788889
270.2875914298,60084.0003788889
270.4077940352,60110.0370455556
270.527980705,60106.2870455556
270.6481514392,60102.2037122222
270.7683062378,60079.9470455556
270.8884451008,60083.9337122222
271.0085680282,60023.9137122222
271.12867502,60037.1970455556
271.2487660762,60012.0337122222
271.3688411968,59955.0603788889
271.4889003818,59989.6737122222
271.6089436312,59997.6337122222
271.728970945,60004.6237122222
271.8489823232,59958.1837122222
271.9689777658,59930.1570455556
272.0889572728,59982.1137122222
272.2089208442,60005.2770455556
272.32886848,60020.6437122222
272.4488001802,59997.3203788889
272.5687159448,60036.7603788889
272.6886157738,60116.2070455556
272.8084996672,60149.9303788889
272.928367625,60217.9937122222
273.0482196472,60377.7237122222
273.1680557338,60445.4437122222
273.2878758848,60505.3537122222
273.4076801002,60521.4403788889
273.52746838,60492.4537122222
273.6472407242,60503.1203788889
273.7669971328,60531.9170455556
273.8867376058,60546.4570455556
274.0064621432,60529.1803788889
274.126170745,60522.9070455555
274.2458634112,60551.3337122222
274.3655401418,60565.3237122222
274.4852009368,60593.9670455555
274.6048457962,60647.3570455556
274.72447472,60667.9137122222
274.8440877082,60678.6137122222
274.9636847608,60706.7270455555
275.0832658778,60731.1503788889
275.2028310592,60767.7303788889
275.322380305,60746.2770455556
275.4419136152,60784.3470455556
275.5614309898,60743.1837122222
275.6809324288,60750.2903788889
275.8004179322,60698.5070455555
275.9198875,60643.0137122222
276.0393411322,60635.0170455555
276.1587788288,60599.0170455555
276.2782005898,60598.9103788889
276.3976064152,60603.6470455555
276.516996305,60535.0637122222
276.6363702592,60536.7837122222
276.7557282778,60553.5670455556
276.8750703608,60568.2703788889
276.9943965082,60640.7903788889
277.11370672,60681.9870455556
277.2330009962,60735.5903788889
277.3522793368,60850.5303788889
277.4715417418,60926.4337122222
277.5907882112,60957.3803788889
277.710018745,61004.5537122222
277.8292333432,61057.4103788889
277.9484320058,61058.7203788889
278.0676147328,61057.6703788889
278.1867815242,61088.8037122222
278.30593238,61106.0170455555
278.4250673002,61136.2803788889
278.5441862848,61147.5470455555
278.6632893338,61195.7070455556
278.7823764472,61206.1970455555
278.901447625,61202.6737122222
279.0205028672,61220.6503788889
279.1395421738,61292.2670455555
279.2585655448,61304.2003788889
279.3775729802,61270.7703788889
279.49656448,61277.7537122222
279.6155400442,61303.6103788889
279.7344996728,61302.4237122222
279.8534433658,61275.2470455556
279.9723711232,61295.2270455555
280.091282945,61272.9103788889
280.2101788312,61227.2537122222
280.3290587818,61263.5070455555
280.4479227968,61199.9003788889
280.5667708762,61187.2970455555
280.68560302,61197.4603788889
280.8044192282,61151.6837122222
280.9232195008,61180.9270455556
281.0420038378,61175.2937122222
281.1607722392,61203.9037122222
281.279524705,61266.9137122222
281.3982612352,61281.7237122222
281.5169818298,61356.9203788889
281.6356864888,61412.7603788889
281.7543752122,61461.8403788889
281.873048,61472.3270455555
281.9917048522,61503.3870455556
282.1103457688,61541.9470455556
282.2289707498,61574.9637122222
282.3475797952,61563.8470455556
282.466172905,61585.0203788889
282.5847500792,61619.8003788889
282.7033113178,61572.8037122222
282.8218566208,61522.9470455556
282.9403859882,61445.7037122222
283.05889942,61428.1103788889
283.1773969162,61385.5803788889
283.2958784768,61374.5237122222
283.4143441018,61302.0270455556
283.5327937912,61243.2837122222
283.651227545,61235.1637122222
283.7696453632,61181.8603788889
283.8880472458,61147.4837122222
284.0064331928,61155.1737122222
284.1248032042,61144.4837122222
284.24315728,61153.1770455556
284.3614954202,61184.5870455555
284.4798176248,61230.8237122222
284.5981238938,61367.1603788889
284.7164142272,61446.3370455555
284.834688625,61461.0170455555
284.9529470872,61441.0670455556
285.0711896138,61433.0837122222
285.1894162048,61413.3337122222
285.3076268602,61410.4970455556
285.42582158,61392.1437122222
285.5440003642,61361.9070455555
285.6621632128,61329.9837122222
285.7803101258,61321.0803788889
285.8984411032,61329.2837122222
286.016556145,61282.7770455556
286.1346552512,61270.7470455556
286.2527384218,61285.1537122222
286.3708056568,61290.8370455555
286.4888569562,61259.8437122222
286.60689232,61225.1937122222
286.7249117482,61187.3837122222
286.8429152408,61192.2870455555
286.9609027978,61195.3603788889
287.0788744192,61217.6203788889
287.196830105,61260.7870455555
287.3147698552,61217.0370455555
287.4326936698,61148.4737122222
287.5506015488,61141.9203788889
287.6684934922,61131.4570455556
287.7863695,61086.4937122222
287.9042295722,61038.1370455556
288.0220737088,61011.2537122222
288.1399019098,60987.0503788889
288.2577141752,60937.2770455556
288.375510505,60892.9670455555
288.4932908992,60847.7737122222
288.6110553578,60783.4270455556
288.7288038808,60715.0737122222
288.8465364682,60668.5537122222
288.96425312,60591.7603788889
289.0819538362,60580.3070455555
289.1996386168,60635.6837122222
289.3173074618,60693.6637122222
289.4349603712,60698.7103788889
289.552597345,60733.1503788889
289.6702183832,60780.1870455555
289.7878234858,60798.0070455555
289.9054126528,60820.0737122222
290.0229858842,60858.8903788889
290.14054318,60885.8970455555
290.2580845402,60902.9370455555
290.3756099648,60945.3937122222
290.4931194538,61005.1770455556
290.6106130072,61054.4370455556
290.728090625,61064.8670455556
290.8455523072,61110.6803788889
290.9629980538,61183.9703788889
291.0804278648,61223.6937122222
291.1978417402,61281.3070455555
291.31523968,61321.1837122222
291.4326216842,61354.1370455556
291.5499877528,61426.8870455556
291.6673378858,61541.4437122222
291.7846720832,61564.4903788889
291.901990345,61627.9737122222
292.0192926712,61698.4437122222
292.1365790618,61754.8370455555
292.2538495168,61818.4670455555
292.3711040362,61869.3703788889
292.48834262,61927.1437122222
292.6055652682,61962.2037122222
292.7227719808,62030.0703788889
292.8399627578,62103.6303788889
292.9571375992,62161.5070455555
293.074296505,62229.8203788889
293.1914394752,62281.4003788889
293.3085665098,62338.8170455556
293.4256776088,62412.1003788889
293.5427727722,62472.2237122222
293.659852,62548.6070455556
293.7769152922,62626.6137122222
293.8939626488,62708.8270455555
294.0109940698,62756.0803788889
294.1280095552,62807.5437122222
294.245009105,62874.6303788889
294.3619927192,62940.2137122222
294.4789603978,63001.7803788889
294.5959121408,63034.2870455555
294.7128479482,63074.4603788889
294.82976782,63214.2303788889
294.9466717562,63248.1437122222
295.0635597568,63312.7603788889
295.1804318218,63385.1770455556
295.2972879512,63424.8937122222
295.414128145,63435.7603788889
295.5309524032,63541.3470455556
