UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60357
Integration Time,1000
Averages,300
Date,12/6/2019 6:12:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59537.8613877778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.86
181.9732053322,-109.521945555555
182.1045947288,-112.795278888889
182.2359681898,-114.588612222222
182.3673257152,-57.2052788888889
182.498667305,-54.1086122222222
182.6299929592,-57.1886122222222
182.7613026778,-56.1519455555556
182.8925964608,-54.9586122222223
183.0238743082,-53.5852788888889
183.15513622,-56.5886122222222
183.2863821962,-55.8852788888889
183.4176122368,-51.6452788888889
183.5488263418,-50.2952788888889
183.6800245112,-55.4652788888889
183.811206745,-49.5519455555556
183.9423730432,-52.3819455555556
184.0735234058,-51.7019455555556
184.2046578328,-49.0119455555556
184.3357763242,-51.9719455555556
184.46687888,-52.3052788888889
184.5979655002,-49.3052788888889
184.7290361848,-51.9886122222222
184.8600909338,-49.5619455555556
184.9911297472,-47.8152788888889
185.122152625,-51.1586122222222
185.2531595672,-46.7319455555556
185.3841505738,-49.6952788888889
185.5151256448,-47.3086122222222
185.6460847802,-50.1219455555556
185.77702798,-52.0919455555556
185.9079552442,-50.7686122222222
186.0388665728,-49.7519455555556
186.1697619658,-49.1486122222222
186.3006414232,-46.7919455555556
186.431504945,-51.2586122222222
186.5623525312,-48.8452788888889
186.6931841818,-53.4352788888889
186.8239998968,-50.4552788888889
186.9547996762,-44.9352788888889
187.08558352,-49.6852788888889
187.2163514282,-47.0552788888889
187.3471034008,-53.8352788888889
187.4778394378,-52.7486122222222
187.6085595392,-47.1519455555556
187.739263705,-47.9586122222222
187.8699519352,-49.2286122222222
188.0006242298,-48.9852788888889
188.1312805888,-46.9486122222222
188.2619210122,-48.2952788888889
188.3925455,-52.3152788888889
188.5231540522,-49.8119455555556
188.6537466688,-50.6052788888889
188.7843233498,-51.6686122222222
188.9148840952,-48.7252788888889
189.045428905,-50.0186122222222
189.1759577792,-51.4619455555556
189.3064707178,-48.5986122222222
189.4369677208,-51.9352788888889
189.5674487882,-51.0419455555556
189.69791392,-44.1052788888889
189.8283631162,-49.9519455555556
189.9587963768,-51.4186122222222
190.0892137018,-48.9752788888889
190.2196150912,-50.4886122222222
190.350000545,-50.4386122222222
190.4803700632,-50.7019455555556
190.6107236458,-49.7852788888889
190.7410612928,-50.9786122222222
190.8713830042,-43.9919455555555
191.00168878,-49.7652788888889
191.1319786202,-50.3419455555556
191.2622525248,-51.8486122222222
191.3925104938,-46.5652788888889
191.5227525272,-49.8886122222222
191.652978625,-43.8219455555555
191.7831887872,-46.7519455555556
191.9133830138,-48.9886122222222
192.0435613048,-48.6252788888889
192.1737236602,-46.3152788888889
192.30387008,-47.3052788888889
192.4340005642,-49.8886122222222
192.5641151128,-46.4286122222222
192.6942137258,-50.6419455555556
192.8242964032,-46.1786122222222
192.954363145,-48.6119455555556
193.0844139512,-48.8152788888889
193.2144488218,-49.2252788888889
193.3444677568,-51.0052788888889
193.4744707562,-47.0086122222222
193.60445782,-49.9752788888889
193.7344289482,-47.6819455555556
193.8643841408,-46.9286122222222
193.9943233978,-46.6252788888889
194.1242467192,-46.9852788888889
194.254154105,-45.5219455555556
194.3840455552,-46.7252788888889
194.5139210698,-47.6019455555556
194.6437806488,-46.7519455555556
194.7736242922,-46.0486122222222
194.903452,-48.5919455555556
195.0332637722,-40.5686122222222
195.1630596088,-48.6852788888889
195.2928395098,-49.4352788888889
195.4226034752,-44.0486122222222
195.552351505,-49.2119455555556
195.6820835992,-46.2052788888889
195.8117997578,-49.1186122222222
195.9414999808,-48.8252788888889
196.0711842682,-51.1519455555556
196.20085262,-47.8886122222222
196.3305050362,-51.4152788888889
196.4601415168,-48.8186122222222
196.5897620618,-45.8152788888889
196.7193666712,-46.3519455555556
196.848955345,-50.4086122222222
196.9785280832,-48.6986122222222
197.1080848858,-49.7452788888889
197.2376257528,-47.9286122222222
197.3671506842,-49.2819455555556
197.49665968,-48.4086122222222
197.6261527402,-47.8619455555556
197.7556298648,-47.4686122222222
197.8850910538,-47.5419455555556
198.0145363072,-47.6152788888889
198.143965625,-38.1186122222222
198.2733790072,-49.8486122222222
198.4027764538,-46.7619455555556
198.5321579648,-48.7852788888889
198.6615235402,-45.8752788888889
198.79087318,-45.6286122222222
198.9202068842,-45.0586122222222
199.0495246528,-48.7819455555556
199.1788264858,-47.7152788888889
199.3081123832,-47.9686122222222
199.437382345,-46.9919455555556
199.5666363712,-47.9752788888889
199.6958744618,-48.4552788888889
199.8250966168,-45.6486122222222
199.9543028362,-44.5919455555556
200.08349312,-48.0052788888889
200.2126674682,-48.9852788888889
200.3418258808,-45.6552788888889
200.4709683578,-47.4319455555556
200.6000948992,-47.6486122222222
200.729205505,-50.5352788888889
200.8583001752,-45.7119455555556
200.9873789098,-44.7419455555556
201.1164417088,-47.2486122222222
201.2454885722,-44.3119455555556
201.3745195,-46.4919455555556
201.5035344922,-47.2286122222222
201.6325335488,-46.9152788888889
201.7615166698,-44.3252788888889
201.8904838552,-46.2886122222222
202.019435105,-44.1552788888889
202.1483704192,-45.5886122222222
202.2772897978,-45.7786122222222
202.4061932408,-45.5219455555556
202.5350807482,-48.1319455555556
202.66395232,-43.9086122222222
202.7928079562,-46.4552788888889
202.9216476568,-41.4086122222222
203.0504714218,-43.6652788888889
203.1792792512,-45.2852788888889
203.308071145,-46.9786122222222
203.4368471032,-32.6652788888889
203.5656071258,-45.4786122222222
203.6943512128,-45.2886122222222
203.8230793642,-43.9519455555555
203.95179158,-45.7119455555556
204.0804878602,-47.7686122222222
204.2091682048,-42.2486122222222
204.3378326138,-46.1286122222222
204.4664810872,-42.0252788888889
204.595113625,-45.3686122222222
204.7237302272,-43.3986122222222
204.8523308938,-42.5019455555556
204.9809156248,-45.3586122222222
205.1094844202,-41.5319455555556
205.23803728,-43.4452788888889
205.3665742042,-43.1786122222222
205.4950951928,-41.2652788888889
205.6236002458,-45.5119455555556
205.7520893632,-41.2352788888889
205.880562545,-41.9086122222222
206.0090197912,-43.1586122222222
206.1374611018,-43.4219455555555
206.2658864768,-41.3486122222222
206.3942959162,-42.5886122222222
206.52268942,-44.3352788888889
206.6510669882,-44.2519455555556
206.7794286208,-38.4219455555555
206.9077743178,-42.5619455555556
207.0361040792,-38.5686122222222
207.164417905,-42.0686122222222
207.2927157952,-42.5652788888889
207.4209977498,-41.9186122222222
207.5492637688,-42.3386122222222
207.6775138522,-38.3986122222222
207.805748,-41.8986122222222
207.9339662122,-39.0019455555555
208.0621684888,-43.6186122222222
208.1903548298,-40.1419455555556
208.3185252352,-41.3386122222222
208.446679705,-39.5219455555555
208.5748182392,-39.5352788888889
208.7029408378,-39.5086122222222
208.8310475008,-41.2419455555556
208.9591382282,-41.2852788888889
209.08721302,-43.4052788888889
209.2152718762,-42.5886122222222
209.3433147968,-35.1686122222222
209.4713417818,-40.6086122222222
209.5993528312,-42.0652788888889
209.727347945,-41.1119455555556
209.8553271232,-41.5352788888889
209.9832903658,-38.4919455555555
210.1112376728,-41.1486122222222
210.2391690442,-42.5952788888889
210.36708448,-44.0386122222222
210.4949839802,-41.9619455555556
210.6228675448,-39.2752788888889
210.7507351738,-37.8919455555555
210.8785868672,-41.4986122222222
211.006422625,-40.8086122222222
211.1342424472,-35.3819455555555
211.2620463338,-40.1752788888889
211.3898342848,-36.7152788888889
211.5176063002,-40.3086122222222
211.64536238,-37.8286122222222
211.7731025242,-41.1152788888889
211.9008267328,-38.5952788888889
212.0285350058,-39.3986122222222
212.1562273432,-38.1819455555555
212.283903745,-33.9652788888889
212.4115642112,-39.5719455555555
212.5392087418,-37.1452788888889
212.6668373368,-36.4686122222222
212.7944499962,-38.7819455555555
212.92204672,-37.6286122222222
213.0496275082,-38.8619455555555
213.1771923608,-36.9686122222222
213.3047412778,-34.4819455555555
213.4322742592,-38.3552788888889
213.559791305,-35.7786122222222
213.6872924152,-35.8152788888889
213.8147775898,-36.8786122222222
213.9422468288,-36.3852788888889
214.0697001322,-33.9986122222222
214.1971375,-36.8452788888889
214.3245589322,-33.9952788888889
214.4519644288,-34.5752788888889
214.5793539898,-33.6319455555555
214.7067276152,-35.7386122222222
214.834085305,-35.2452788888889
214.9614270592,-36.5119455555555
215.0887528778,-33.0319455555555
215.2160627608,-35.6219455555555
215.3433567082,-32.9119455555555
215.47063472,-33.0686122222222
215.5978967962,-32.5052788888889
215.7251429368,-29.0052788888889
215.8523731418,-30.4186122222222
215.9795874112,-34.6886122222222
216.106785745,-34.1952788888889
216.2339681432,-31.6986122222222
216.3611346058,-28.5852788888889
216.4882851328,-29.7386122222222
216.6154197242,-32.8386122222222
216.74253838,-26.4619455555555
216.8696411002,-29.5119455555555
216.9967278848,-28.7586122222222
217.1237987338,-30.2019455555555
217.2508536472,-32.8886122222222
217.377892625,-28.2019455555555
217.5049156672,-27.9752788888889
217.6319227738,-30.6152788888888
217.7589139448,-32.2752788888889
217.8858891802,-30.5619455555555
218.01284848,-30.3286122222222
218.1397918442,-31.6019455555555
218.2667192728,-28.7686122222222
218.3936307658,-28.5452788888889
218.5205263232,-28.9719455555555
218.647405945,-26.5586122222222
218.7742696312,-26.1352788888889
218.9011173818,-29.0786122222222
219.0279491968,-27.4486122222222
219.1547650762,-28.4052788888889
219.28156502,-26.6486122222222
219.4083490282,-24.2086122222222
219.5351171008,-25.6486122222222
219.6618692378,-24.0152788888889
219.7886054392,-23.9952788888889
219.915325705,-23.6419455555555
220.0420300352,-25.7619455555555
220.1687184298,-24.3219455555555
220.2953908888,-23.1819455555555
220.4220474122,-23.9186122222222
220.548688,-25.4452788888889
220.6753126522,-26.1252788888889
220.8019213688,-23.2686122222222
220.9285141498,-24.8586122222222
221.0550909952,-21.4286122222222
221.181651905,-21.9452788888889
221.3081968792,-23.8619455555555
221.4347259178,-19.8052788888889
221.5612390208,-20.4152788888889
221.6877361882,-24.9352788888889
221.81421742,-23.2819455555555
221.9406827162,-24.0586122222222
222.0671320768,-21.2052788888889
222.1935655018,-26.4119455555555
222.3199829912,-23.3152788888889
222.446384545,-22.7052788888889
222.5727701632,-25.2352788888889
222.6991398458,-20.2952788888889
222.8254935928,-20.1819455555555
222.9518314042,-22.3419455555555
223.07815328,-17.5386122222222
223.2044592202,-16.3219455555556
223.3307492248,-13.3552788888889
223.4570232938,-16.3352788888889
223.5832814272,-16.2752788888889
223.709523625,-15.0486122222222
223.8357498872,-19.1886122222222
223.9619602138,-8.34527888888889
224.0881546048,-14.6552788888889
224.2143330602,-12.8319455555556
224.34049558,-11.2919455555556
224.4666421642,-15.2686122222222
224.5927728128,-7.85861222222223
224.7188875258,-14.9186122222222
224.8449863032,-9.37861222222223
224.971069145,-9.3252788888889
225.0971360512,-12.2952788888889
225.2231870218,-8.57527888888889
225.3492220568,-9.28861222222223
225.4752411562,-6.62527888888889
225.60124432,-4.18861222222222
225.7272315482,-1.87527888888889
225.8532028408,-1.08527888888889
225.9791581978,-0.515278888888891
226.1050976192,-2.42527888888889
226.231021105,3.84472111111111
226.3569286552,4.51472111111111
226.4828202698,3.29805444444445
226.6086959488,12.1380544444444
226.7345556922,8.06805444444444
226.8603995,13.2080544444444
226.9862273722,16.0180544444444
227.1120393088,16.8947211111111
227.2378353098,18.4913877777778
227.3636153752,19.5347211111111
227.489379505,29.4947211111111
227.6151276992,24.9113877777778
227.7408599578,22.7847211111111
227.8665762808,31.7847211111112
227.9922766682,33.8147211111111
228.11796112,38.5247211111111
228.2436296362,40.7247211111111
228.3692822168,45.0780544444444
228.4949188618,47.3880544444444
228.6205395712,56.4647211111111
228.746144345,66.3480544444444
228.8717331832,67.2347211111111
228.9973060858,70.1947211111111
229.1228630528,78.8847211111111
229.2484040842,86.6447211111112
229.37392918,89.5680544444445
229.4994383402,101.454721111111
229.6249315648,104.284721111111
229.7504088538,111.924721111111
229.8758702072,122.131387777778
230.001315625,128.348054444444
230.1267451072,134.371387777778
230.2521586538,148.481387777778
230.3775562648,156.291387777778
230.5029379402,160.008054444444
230.62830368,172.331387777778
230.7536534842,184.454721111111
230.8789873528,195.651387777778
231.0043052858,216.318054444444
231.1296072832,223.151387777778
231.254893345,242.708054444444
231.3801634712,259.454721111111
231.5054176618,268.711387777778
231.6306559168,286.338054444444
231.7558782362,295.701387777778
231.88108462,322.368054444444
232.0062750682,337.554721111111
232.1314495808,364.064721111111
232.2566081578,374.514721111111
232.3817507992,398.734721111111
232.506877505,417.684721111111
232.6319882752,442.211387777778
232.7570831098,472.658054444445
232.8821620088,500.991387777778
233.0072249722,528.321387777778
233.132272,550.714721111111
233.2573030922,575.434721111111
233.3823182488,615.581387777777
233.5073174698,642.654721111111
233.6323007552,679.691387777777
233.757268105,701.318054444444
233.8822195192,738.924721111111
234.0071549978,776.681387777777
234.1320745408,819.388054444444
234.2569781482,853.398054444444
234.38186582,905.16472111111
234.5067375562,940.668054444444
234.6315933568,987.121387777777
234.7564332218,1054.55138777778
234.8812571512,1079.80472111111
235.006065145,1129.28472111111
235.1308572032,1185.90805444444
235.2556333258,1236.74472111111
235.3803935128,1289.71138777778
235.5051377642,1351.57472111111
235.62986608,1411.37805444445
235.7545784602,1467.81472111111
235.8792749048,1532.44805444445
236.0039554138,1600.36472111111
236.1286199872,1662.13472111111
236.253268625,1733.37472111111
236.3779013272,1813.75472111111
236.5025180938,1881.14805444444
236.6271189248,1956.45472111111
236.7517038202,2035.30138777778
236.87627278,2120.40805444445
237.0008258042,2196.64805444444
237.1253628928,2296.78138777778
237.2498840458,2382.50138777778
237.3743892632,2474.36472111111
237.498878545,2568.03472111111
237.6233518912,2664.20472111111
237.7478093018,2762.72805444444
237.8722507768,2866.48472111111
237.9966763162,2962.11138777778
238.12108592,3068.76138777778
238.2454795882,3184.51805444444
238.3698573208,3280.36472111111
238.4942191178,3399.62472111111
238.6185649792,3512.44472111111
238.742894905,3627.32472111111
238.8672088952,3748.62805444445
238.9915069498,3874.11805444444
239.1157890688,3999.44472111111
239.2400552522,4121.96472111111
239.3643055,4254.89472111111
239.4885398122,4385.80138777778
239.6127581888,4516.32138777778
239.7369606298,4667.10805444445
239.8611471352,4794.27805444444
239.985317705,4948.37138777778
240.1094723392,5093.07472111111
240.2336110378,5242.35138777778
240.3577338008,5394.23805444444
240.4818406282,5542.55472111111
240.60593152,5704.49472111111
240.7300064762,5875.13138777778
240.8540654968,6018.98805444444
240.9781085818,6186.67138777778
241.1021357312,6349.96138777778
241.226146945,6529.32805444444
241.3501422232,6699.26138777778
241.4741215658,6866.22805444444
241.5980849728,7040.45138777778
241.7220324442,7214.26805444444
241.84596398,7396.51805444444
241.9698795802,7583.35138777778
242.0937792448,7772.88472111111
242.2176629738,7970.07138777778
242.3415307672,8176.60138777778
242.465382625,8373.20805444445
242.5892185472,8544.43805444444
242.7130385338,8691.43805444444
242.8368425848,8894.48472111112
242.9606307002,9117.22472111111
243.08440288,9338.81138777778
243.2081591242,9575.28805444445
243.3318994328,9799.12472111112
243.4556238058,10027.1580544445
243.5793322432,10238.7413877778
243.703024745,10444.9913877778
243.8267013112,10687.1447211111
243.9503619418,10847.6547211111
244.0740066368,10971.9313877778
244.1976353962,11156.0780544445
244.32124822,11377.2047211111
244.4448451082,11668.1747211111
244.5684260608,11956.0980544445
244.6919910778,12198.2313877778
244.8155401592,12459.7580544445
244.939073305,12681.6080544445
245.0625905152,12935.7147211111
245.1860917898,13140.0513877778
245.3095771288,13356.9047211111
245.4330465322,13620.9513877778
245.5565,13812.8447211111
245.6799375322,14078.8380544445
245.8033591288,14359.9780544445
245.9267647898,14549.5913877778
246.0501545152,14639.2347211111
246.173528305,14776.2880544445
246.2968861592,15051.2580544445
246.4202280778,15362.0113877778
246.5435540608,15727.3780544445
246.6668641082,16066.0947211111
246.79015822,16434.2380544445
246.9134363962,16704.3913877778
247.0366986368,17069.6280544445
247.1599449418,17303.0347211111
247.2831753112,17635.4413877778
247.406389745,17937.5047211111
247.5295882432,18193.0213877778
247.6527708058,18524.2280544445
247.7759374328,18778.2780544445
247.8990881242,19045.8780544444
248.02222288,19354.5847211111
248.1453417002,19646.9580544444
248.2684445848,19914.3347211111
248.3915315338,20211.9147211111
248.5146025472,20406.6013877778
248.637657625,20400.1213877778
248.7606967672,20541.3047211111
248.8837199738,20927.0913877778
249.0067272448,21312.6080544444
249.1297185802,21679.5780544444
249.25269398,21981.7213877778
249.3756534442,22318.6480544444
249.4985969728,22629.9780544444
249.6215245658,22989.4513877778
249.7444362232,23269.4680544444
249.867331945,23678.8647211111
249.9902117312,23948.8580544444
250.1130755818,24318.3980544444
250.2359234968,24659.7147211111
250.3587554762,24903.7247211111
250.48157152,25225.2847211111
250.6043716282,25481.8180544444
250.7271558008,25729.1847211111
250.8499240378,26075.5747211111
250.9726763392,26396.1113877778
251.095412705,26668.3880544444
251.2181331352,26928.1980544444
251.3408376298,27202.6713877778
251.4635261888,27467.1713877778
251.5861988122,27615.3213877778
251.7088555,27641.7547211111
251.8314962522,27864.5580544444
251.9541210688,28281.9013877778
252.0767299498,28664.7980544444
252.1993228952,29013.9947211111
252.321899905,29367.4513877778
252.4444609792,29662.8547211111
252.5670061178,30052.1880544444
252.6895353208,30318.0980544444
252.8120485882,30692.9247211111
252.93454592,31030.3847211111
253.0570273162,31315.7647211111
253.1794927768,31697.3013877778
253.3019423018,31969.1747211111
253.4243758912,32270.7413877778
253.546793545,32583.8080544444
253.6691952632,32851.9113877778
253.7915810458,33085.8513877778
253.9139508928,33362.4447211111
254.0363048042,33642.4080544444
254.15864278,33927.3947211111
254.2809648202,34231.6780544444
254.4032709248,34452.1947211111
254.5255610938,34683.8180544444
254.6478353272,34898.5380544444
254.770093625,35086.3580544444
254.8923359872,35273.3113877778
255.0145624138,35486.4847211111
255.1367729048,35522.8847211111
255.2589674602,35551.5680544444
255.38114608,35810.3813877778
255.5033087642,36152.8447211111
255.6254555128,36477.3813877778
255.7475863258,36731.6447211111
255.8697012032,37073.9080544444
255.991800145,37382.7147211111
256.1138831512,37731.3013877778
256.2359502218,38030.7513877778
256.3580013568,38437.5547211111
256.4800365562,38785.3113877778
256.60205582,39205.3813877778
256.7240591482,39514.9613877778
256.8460465408,39796.2313877778
256.9680179978,40128.8847211111
257.0899735192,40371.8347211111
257.211913105,40625.8080544444
257.3338367552,40890.0713877778
257.4557444698,41096.9013877778
257.5776362488,41286.3780544444
257.6995120922,41504.7147211111
257.821372,41689.3913877778
257.9432159722,41926.4980544444
258.0650440088,42128.3547211111
258.1868561098,42311.2213877778
258.3086522752,42508.4413877778
258.430432505,42687.0847211111
258.5521967992,42864.8047211111
258.6739451578,43079.9947211111
258.7956775808,43338.9380544444
258.9173940682,43540.1247211111
259.03909462,43637.7480544444
259.1607792362,43663.5513877778
259.2824479168,43833.8613877778
259.4041006618,44063.7880544444
259.5257374712,44282.7580544444
259.647358345,44475.8480544444
259.7689632832,44669.8080544444
259.8905522858,44837.3613877778
260.0121253528,45085.2713877778
260.1336824842,45210.8513877778
260.25522368,45431.8780544444
260.3767489402,45539.8213877778
260.4982582648,45709.2280544444
260.6197516538,45842.9913877778
260.7412291072,45991.2880544444
260.862690625,46168.8047211111
260.9841362072,46294.7013877778
261.1055658538,46478.2613877778
261.2269795648,46675.6947211111
261.3483773402,46803.2780544444
261.46975918,46928.9747211111
261.5911250842,47101.4313877778
261.7124750528,47241.5680544444
261.8338090858,47387.1080544444
261.9551271832,47606.2413877778
262.076429345,47860.6147211111
262.1977155712,48044.6180544445
262.3189858618,48205.5980544444
262.4402402168,48331.0680544444
262.5614786362,48444.1380544444
262.68270112,48558.8713877778
262.8039076682,48659.0947211111
262.9250982808,48800.3447211111
263.0462729578,48940.6213877778
263.1674316992,49047.5580544444
263.288574505,49169.3013877778
263.4097013752,49210.7880544444
263.5308123098,49203.4147211111
263.6519073088,49263.6547211111
263.7729863722,49376.4380544445
263.8940495,49473.0947211111
264.0150966922,49565.9847211111
264.1361279488,49690.8380544445
264.2571432698,49823.6980544444
264.3781426552,49991.4680544445
264.499126105,50116.3980544445
264.6200936192,50267.4213877778
264.7410451978,50368.6213877778
264.8619808408,50487.3180544444
264.9829005482,50600.6580544445
265.10380432,50669.6380544444
265.2246921562,50742.1080544444
265.3455640568,50826.7880544444
265.4664200218,50917.7947211111
265.5872600512,50960.7947211111
265.708084145,51050.9913877778
265.8288923032,51114.1380544444
265.9496845258,51170.3247211111
266.0704608128,51209.7913877778
266.1912211642,51250.9680544444
266.31196558,51255.8147211111
266.4326940602,51281.8113877778
266.5534066048,51313.3713877778
266.6741032138,51327.6713877778
266.7947838872,51365.2313877778
266.915448625,51311.8747211111
267.0360974272,51279.6847211111
267.1567302938,51277.6813877778
267.2773472248,51286.4213877778
267.3979482202,51294.9813877778
267.51853328,51247.5047211111
267.6391024042,51314.5180544444
267.7596555928,51391.7713877778
267.8801928458,51443.6413877778
268.0007141632,51499.1613877778
268.121219545,51619.6647211111
268.2417089912,51658.7713877778
268.3621825018,51712.7380544444
268.4826400768,51860.1013877778
268.6030817162,51948.6980544444
268.72350742,51991.8013877778
268.8439171882,52061.6913877778
268.9643110208,52121.8447211111
269.0846889178,52190.7713877778
269.2050508792,52193.4547211111
269.325396905,52211.3447211111
269.4457269952,52267.4680544444
269.5660411498,52317.3580544444
269.6863393688,52355.7047211111
269.8066216522,52401.1247211111
269.926888,52430.3013877778
270.0471384122,52471.8913877778
270.1673728888,52507.1480544444
270.2875914298,52503.6447211111
270.4077940352,52540.8047211111
270.527980705,52543.6347211111
270.6481514392,52539.4213877778
270.7683062378,52531.6180544444
270.8884451008,52550.9780544444
271.0085680282,52501.4780544444
271.12867502,52505.9147211111
271.2487660762,52493.2580544444
271.3688411968,52469.4813877778
271.4889003818,52505.0647211111
271.6089436312,52510.2980544444
271.728970945,52524.3247211111
271.8489823232,52491.9747211111
271.9689777658,52475.1313877778
272.0889572728,52523.7847211111
272.2089208442,52562.3947211111
272.32886848,52585.6047211111
272.4488001802,52594.9413877778
272.5687159448,52627.1947211111
272.6886157738,52693.3880544444
272.8084996672,52740.1347211111
272.928367625,52821.4780544445
273.0482196472,52962.5013877778
273.1680557338,53035.2580544444
273.2878758848,53101.7613877778
273.4076801002,53127.3547211111
273.52746838,53099.1247211111
273.6472407242,53123.6347211111
273.7669971328,53145.7713877778
273.8867376058,53166.8013877778
274.0064621432,53171.7780544444
274.126170745,53175.8913877778
274.2458634112,53201.0447211111
274.3655401418,53243.0447211111
274.4852009368,53266.4213877778
274.6048457962,53324.2580544444
274.72447472,53348.4147211111
274.8440877082,53372.6280544444
274.9636847608,53407.2880544444
275.0832658778,53432.0813877778
275.2028310592,53466.4413877778
275.322380305,53459.0913877778
275.4419136152,53492.4513877778
275.5614309898,53468.8880544444
275.6809324288,53490.7880544444
275.8004179322,53448.5847211111
275.9198875,53395.3247211111
276.0393411322,53414.1880544444
276.1587788288,53382.3913877778
276.2782005898,53385.4713877778
276.3976064152,53408.5513877778
276.516996305,53354.3113877778
276.6363702592,53372.7280544444
276.7557282778,53385.8447211111
276.8750703608,53402.7980544444
276.9943965082,53472.7213877778
277.11370672,53523.8580544444
277.2330009962,53568.3447211111
277.3522793368,53691.4380544444
277.4715417418,53761.0280544444
277.5907882112,53800.3913877778
277.710018745,53858.6913877778
277.8292333432,53899.3047211111
277.9484320058,53930.0547211111
278.0676147328,53945.5380544444
278.1867815242,53958.9347211111
278.30593238,53992.7713877778
278.4250673002,54016.3413877778
278.5441862848,54050.7947211111
278.6632893338,54117.0113877778
278.7823764472,54108.8547211111
278.901447625,54106.5780544444
279.0205028672,54138.1013877778
279.1395421738,54209.2413877778
279.2585655448,54225.7280544444
279.3775729802,54202.2813877778
279.49656448,54214.0113877778
279.6155400442,54253.3913877778
279.7344996728,54266.1047211111
279.8534433658,54254.7447211111
279.9723711232,54267.5913877778
280.091282945,54263.9780544444
280.2101788312,54223.4813877778
280.3290587818,54254.5613877778
280.4479227968,54227.9747211111
280.5667708762,54217.4913877778
280.68560302,54228.3480544444
280.8044192282,54212.1580544444
280.9232195008,54235.0880544444
281.0420038378,54244.1213877778
281.1607722392,54268.7613877778
281.279524705,54331.9847211111
281.3982612352,54355.8947211111
281.5169818298,54430.5547211111
281.6356864888,54494.7947211111
281.7543752122,54546.0913877778
281.873048,54560.3680544444
281.9917048522,54600.2813877778
282.1103457688,54646.3880544444
282.2289707498,54668.3980544444
282.3475797952,54675.5847211111
282.466172905,54709.7613877778
282.5847500792,54728.3147211111
282.7033113178,54708.5913877778
282.8218566208,54678.7547211111
282.9403859882,54620.8780544444
283.05889942,54597.7113877778
283.1773969162,54576.4413877778
283.2958784768,54570.0413877778
283.4143441018,54509.0947211111
283.5327937912,54473.0113877778
283.651227545,54466.2980544444
283.7696453632,54440.5880544444
283.8880472458,54418.9680544444
284.0064331928,54424.1513877778
284.1248032042,54413.3313877778
284.24315728,54437.6280544444
284.3614954202,54462.6647211111
284.4798176248,54510.5813877778
284.5981238938,54629.5647211111
284.7164142272,54731.2480544444
284.834688625,54746.4013877778
284.9529470872,54734.9113877778
285.0711896138,54743.5947211111
285.1894162048,54727.8780544444
285.3076268602,54716.6780544444
285.42582158,54724.1647211111
285.5440003642,54702.1947211111
285.6621632128,54692.8180544444
285.7803101258,54692.8747211111
285.8984411032,54702.4947211111
286.016556145,54658.5780544444
286.1346552512,54675.2113877778
286.2527384218,54698.2447211111
286.3708056568,54685.1680544444
286.4888569562,54655.2613877778
286.60689232,54652.9547211111
286.7249117482,54622.6747211111
286.8429152408,54645.0213877778
286.9609027978,54644.6980544444
287.0788744192,54665.8880544444
287.196830105,54713.8147211111
287.3147698552,54663.0580544444
287.4326936698,54626.9547211111
287.5506015488,54636.6447211111
287.6684934922,54633.6813877778
287.7863695,54589.0947211111
287.9042295722,54565.3180544444
288.0220737088,54557.1380544444
288.1399019098,54529.3280544444
288.2577141752,54487.8147211111
288.375510505,54462.0080544444
288.4932908992,54418.7447211111
288.6110553578,54378.8780544444
288.7288038808,54339.8647211111
288.8465364682,54283.5847211111
288.96425312,54237.1347211111
289.0819538362,54226.0113877778
289.1996386168,54275.6180544444
289.3173074618,54350.8113877778
289.4349603712,54364.5713877778
289.552597345,54383.5047211111
289.6702183832,54452.4813877778
289.7878234858,54471.4080544444
289.9054126528,54485.4347211111
290.0229858842,54534.5913877778
290.14054318,54576.1347211111
290.2580845402,54585.0613877778
290.3756099648,54615.2480544444
290.4931194538,54691.4613877778
290.6106130072,54748.3047211111
290.728090625,54775.8180544444
290.8455523072,54820.9780544444
290.9629980538,54876.1747211111
291.0804278648,54918.6847211111
291.1978417402,54977.2713877778
291.31523968,55018.9447211111
291.4326216842,55062.4847211111
291.5499877528,55126.0247211111
291.6673378858,55225.2047211111
291.7846720832,55258.4613877778
291.901990345,55331.5947211111
292.0192926712,55402.2980544444
292.1365790618,55461.7047211111
292.2538495168,55528.8680544444
292.3711040362,55574.9780544444
292.48834262,55631.0647211111
292.6055652682,55678.3113877778
292.7227719808,55753.5480544444
292.8399627578,55808.5480544444
292.9571375992,55880.4680544444
293.074296505,55935.6913877778
293.1914394752,55968.4080544444
293.3085665098,56031.0613877778
293.4256776088,56115.4313877778
293.5427727722,56175.7947211111
293.659852,56251.1547211111
293.7769152922,56326.3447211111
293.8939626488,56419.2047211111
294.0109940698,56466.8613877778
294.1280095552,56507.1147211111
294.245009105,56566.4080544445
294.3619927192,56627.3413877778
294.4789603978,56694.9413877778
294.5959121408,56745.0813877778
294.7128479482,56793.1480544445
294.82976782,56894.8613877778
294.9466717562,56951.5347211111
295.0635597568,57019.2380544445
295.1804318218,57084.8247211111
295.2972879512,57121.9580544445
295.414128145,57138.3513877778
295.5309524032,57235.0547211111
