UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,60363
Integration Time,1000
Averages,300
Date,12/6/2019 6:42:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61075.0790866666
Reference Date,Multiple Library Date
User Note,


181.8418,1555.18666666667
181.9732053322,-110.110913333333
182.1045947288,-113.29758
182.2359681898,-115.484246666667
182.3673257152,-56.66758
182.498667305,-54.2042466666667
182.6299929592,-57.0842466666666
182.7613026778,-55.9509133333333
182.8925964608,-54.47758
183.0238743082,-53.7842466666667
183.15513622,-56.92758
183.2863821962,-55.4709133333333
183.4176122368,-51.9242466666666
183.5488263418,-49.6742466666666
183.6800245112,-55.17758
183.811206745,-49.92758
183.9423730432,-51.9609133333333
184.0735234058,-52.3342466666666
184.2046578328,-48.3909133333333
184.3357763242,-52.0142466666667
184.46687888,-51.8909133333333
184.5979655002,-48.6309133333333
184.7290361848,-52.42758
184.8600909338,-49.60758
184.9911297472,-47.94758
185.122152625,-50.54758
185.2531595672,-46.3209133333333
185.3841505738,-48.6109133333333
185.5151256448,-47.6642466666666
185.6460847802,-49.9109133333333
185.77702798,-52.0509133333333
185.9079552442,-51.0409133333333
186.0388665728,-49.2442466666666
186.1697619658,-49.0042466666666
186.3006414232,-46.7909133333333
186.431504945,-51.6009133333333
186.5623525312,-48.3609133333333
186.6931841818,-53.16758
186.8239998968,-50.27758
186.9547996762,-44.9309133333333
187.08558352,-49.96758
187.2163514282,-46.6642466666667
187.3471034008,-54.26758
187.4778394378,-52.8509133333333
187.6085595392,-46.92758
187.739263705,-47.8742466666666
187.8699519352,-48.7342466666666
188.0006242298,-48.9709133333333
188.1312805888,-46.60758
188.2619210122,-48.1809133333333
188.3925455,-51.41758
188.5231540522,-50.1409133333333
188.6537466688,-50.0709133333333
188.7843233498,-51.7042466666667
188.9148840952,-48.72758
189.045428905,-49.22758
189.1759577792,-51.3042466666666
189.3064707178,-48.14758
189.4369677208,-52.02758
189.5674487882,-51.1509133333333
189.69791392,-43.9409133333333
189.8283631162,-49.75758
189.9587963768,-51.48758
190.0892137018,-49.0009133333333
190.2196150912,-50.1709133333333
190.350000545,-51.0609133333333
190.4803700632,-50.2942466666666
190.6107236458,-49.7709133333333
190.7410612928,-50.72758
190.8713830042,-43.3909133333333
191.00168878,-49.44758
191.1319786202,-49.7709133333333
191.2622525248,-51.7209133333333
191.3925104938,-46.4009133333333
191.5227525272,-49.7909133333333
191.652978625,-43.4109133333333
191.7831887872,-46.3909133333333
191.9133830138,-49.2109133333333
192.0435613048,-48.4942466666666
192.1737236602,-46.08758
192.30387008,-46.9009133333333
192.4340005642,-49.9442466666666
192.5641151128,-46.1942466666667
192.6942137258,-50.55758
192.8242964032,-46.3809133333333
192.954363145,-48.0809133333333
193.0844139512,-49.29758
193.2144488218,-48.5709133333333
193.3444677568,-50.8509133333333
193.4744707562,-47.0009133333333
193.60445782,-49.9409133333333
193.7344289482,-47.0342466666666
193.8643841408,-46.8342466666666
193.9943233978,-46.35758
194.1242467192,-46.7509133333333
194.254154105,-45.48758
194.3840455552,-45.9009133333333
194.5139210698,-47.6709133333333
194.6437806488,-46.58758
194.7736242922,-46.20758
194.903452,-48.2709133333333
195.0332637722,-39.9742466666667
195.1630596088,-48.6342466666666
195.2928395098,-49.4342466666666
195.4226034752,-44.10758
195.552351505,-48.7109133333333
195.6820835992,-45.8442466666667
195.8117997578,-47.9909133333333
195.9414999808,-48.19758
196.0711842682,-51.1142466666666
196.20085262,-47.87758
196.3305050362,-51.2709133333333
196.4601415168,-48.0509133333333
196.5897620618,-45.5709133333333
196.7193666712,-46.2509133333333
196.848955345,-49.7909133333333
196.9785280832,-48.44758
197.1080848858,-48.91758
197.2376257528,-47.38758
197.3671506842,-48.70758
197.49665968,-48.22758
197.6261527402,-47.9242466666666
197.7556298648,-46.8009133333333
197.8850910538,-46.8742466666666
198.0145363072,-46.69758
198.143965625,-37.92758
198.2733790072,-49.4242466666666
198.4027764538,-47.14758
198.5321579648,-48.49758
198.6615235402,-45.4342466666667
198.79087318,-45.33758
198.9202068842,-44.4609133333333
199.0495246528,-48.9142466666666
199.1788264858,-47.0609133333333
199.3081123832,-47.9609133333333
199.437382345,-46.5809133333333
199.5666363712,-47.1342466666666
199.6958744618,-48.1409133333333
199.8250966168,-45.00758
199.9543028362,-44.94758
200.08349312,-47.63758
200.2126674682,-49.0609133333333
200.3418258808,-44.48758
200.4709683578,-47.0609133333333
200.6000948992,-47.3109133333333
200.729205505,-50.3509133333333
200.8583001752,-45.4542466666667
200.9873789098,-44.4642466666667
201.1164417088,-46.6709133333333
201.2454885722,-43.60758
201.3745195,-45.6109133333333
201.5035344922,-47.0942466666666
201.6325335488,-46.5642466666666
201.7615166698,-43.7342466666667
201.8904838552,-45.7642466666667
202.019435105,-44.0009133333333
202.1483704192,-44.71758
202.2772897978,-45.65758
202.4061932408,-45.5442466666667
202.5350807482,-47.9109133333333
202.66395232,-43.4942466666667
202.7928079562,-46.0009133333333
202.9216476568,-41.6142466666667
203.0504714218,-43.3342466666667
203.1792792512,-45.41758
203.308071145,-46.01758
203.4368471032,-32.2709133333333
203.5656071258,-44.8909133333333
203.6943512128,-44.3109133333333
203.8230793642,-43.8709133333333
203.95179158,-45.4109133333333
204.0804878602,-47.5842466666666
204.2091682048,-41.2242466666667
204.3378326138,-45.2909133333333
204.4664810872,-41.0342466666667
204.595113625,-44.89758
204.7237302272,-42.8309133333333
204.8523308938,-41.47758
204.9809156248,-44.74758
205.1094844202,-40.4342466666667
205.23803728,-42.8142466666667
205.3665742042,-42.7309133333333
205.4950951928,-40.57758
205.6236002458,-44.78758
205.7520893632,-40.4509133333333
205.880562545,-41.7109133333333
206.0090197912,-42.0942466666667
206.1374611018,-43.33758
206.2658864768,-40.5442466666667
206.3942959162,-41.72758
206.52268942,-43.8409133333333
206.6510669882,-43.1509133333333
206.7794286208,-38.4842466666667
206.9077743178,-42.0242466666667
207.0361040792,-38.66758
207.164417905,-42.5642466666667
207.2927157952,-42.49758
207.4209977498,-41.47758
207.5492637688,-41.42758
207.6775138522,-38.4342466666667
207.805748,-41.54758
207.9339662122,-38.27758
208.0621684888,-42.7742466666667
208.1903548298,-39.2309133333333
208.3185252352,-40.51758
208.446679705,-38.7942466666667
208.5748182392,-38.55758
208.7029408378,-38.5809133333333
208.8310475008,-40.57758
208.9591382282,-40.8942466666667
209.08721302,-42.46758
209.2152718762,-41.50758
209.3433147968,-34.76758
209.4713417818,-40.1609133333333
209.5993528312,-41.2909133333333
209.727347945,-40.65758
209.8553271232,-40.8442466666667
209.9832903658,-37.49758
210.1112376728,-40.6642466666667
210.2391690442,-42.62758
210.36708448,-43.3342466666667
210.4949839802,-41.3042466666667
210.6228675448,-38.49758
210.7507351738,-36.6509133333333
210.8785868672,-41.8642466666667
211.006422625,-40.1342466666667
211.1342424472,-34.7709133333333
211.2620463338,-39.3909133333333
211.3898342848,-36.4509133333333
211.5176063002,-39.94758
211.64536238,-36.8909133333333
211.7731025242,-40.7809133333333
211.9008267328,-37.3342466666667
212.0285350058,-38.3442466666667
212.1562273432,-34.0642466666667
212.283903745,-29.8542466666667
212.4115642112,-38.7809133333333
212.5392087418,-36.3809133333333
212.6668373368,-35.9242466666667
212.7944499962,-37.8809133333333
212.92204672,-36.44758
213.0496275082,-38.02758
213.1771923608,-36.4342466666667
213.3047412778,-34.00758
213.4322742592,-37.7509133333333
213.559791305,-35.6542466666667
213.6872924152,-35.3742466666667
213.8147775898,-35.8009133333333
213.9422468288,-35.2109133333333
214.0697001322,-34.0009133333333
214.1971375,-35.74758
214.3245589322,-33.4309133333333
214.4519644288,-34.2709133333333
214.5793539898,-32.6442466666667
214.7067276152,-34.71758
214.834085305,-34.3942466666667
214.9614270592,-35.77758
215.0887528778,-32.67758
215.2160627608,-34.68758
215.3433567082,-32.3609133333333
215.47063472,-32.30758
215.5978967962,-31.91758
215.7251429368,-28.6609133333333
215.8523731418,-29.5942466666667
215.9795874112,-33.8709133333333
216.106785745,-33.37758
216.2339681432,-30.7509133333333
216.3611346058,-27.4109133333333
216.4882851328,-29.24758
216.6154197242,-31.78758
216.74253838,-26.2742466666667
216.8696411002,-28.8909133333333
216.9967278848,-27.9609133333333
217.1237987338,-29.1009133333333
217.2508536472,-31.3942466666667
217.377892625,-27.6942466666667
217.5049156672,-26.5309133333333
217.6319227738,-30.07758
217.7589139448,-30.3642466666667
217.8858891802,-29.7609133333333
218.01284848,-29.5609133333333
218.1397918442,-30.6742466666667
218.2667192728,-27.7042466666667
218.3936307658,-26.7209133333333
218.5205263232,-27.8142466666667
218.647405945,-25.2909133333333
218.7742696312,-25.65758
218.9011173818,-27.6142466666667
219.0279491968,-26.81758
219.1547650762,-27.57758
219.28156502,-25.4009133333333
219.4083490282,-23.6142466666667
219.5351171008,-23.9442466666667
219.6618692378,-23.5342466666667
219.7886054392,-23.0409133333333
219.915325705,-22.8642466666667
220.0420300352,-24.79758
220.1687184298,-23.4309133333333
220.2953908888,-22.1742466666667
220.4220474122,-23.2209133333333
220.548688,-25.29758
220.6753126522,-24.7309133333333
220.8019213688,-22.4542466666667
220.9285141498,-23.5109133333333
221.0550909952,-20.2309133333333
221.181651905,-21.0842466666667
221.3081968792,-22.8809133333333
221.4347259178,-18.9609133333333
221.5612390208,-18.4309133333333
221.6877361882,-24.49758
221.81421742,-21.8209133333333
221.9406827162,-23.14758
222.0671320768,-20.19758
222.1935655018,-24.7309133333333
222.3199829912,-21.9409133333333
222.446384545,-21.3009133333333
222.5727701632,-24.3942466666667
222.6991398458,-19.2642466666667
222.8254935928,-19.53758
222.9518314042,-21.6009133333333
223.07815328,-16.0809133333333
223.2044592202,-15.4209133333333
223.3307492248,-12.2042466666667
223.4570232938,-15.7942466666667
223.5832814272,-15.62758
223.709523625,-14.26758
223.8357498872,-17.65758
223.9619602138,-6.12757999999998
224.0881546048,-12.9609133333333
224.2143330602,-11.6509133333333
224.34049558,-10.3209133333333
224.4666421642,-13.6442466666667
224.5927728128,-6.99424666666665
224.7188875258,-13.43758
224.8449863032,-8.05424666666666
224.971069145,-8.70758
225.0971360512,-10.55758
225.2231870218,-7.20424666666666
225.3492220568,-7.00091333333332
225.4752411562,-5.60424666666665
225.60124432,-2.58091333333333
225.7272315482,-0.284246666666659
225.8532028408,0.155753333333341
225.9791581978,1.38242000000001
226.1050976192,-0.164246666666659
226.231021105,6.23908666666668
226.3569286552,6.07908666666668
226.4828202698,5.68908666666669
226.6086959488,13.93242
226.7345556922,10.3057533333333
226.8603995,14.6957533333333
226.9862273722,17.8457533333333
227.1120393088,19.8890866666667
227.2378353098,20.8257533333333
227.3636153752,22.31242
227.489379505,31.70242
227.6151276992,27.2690866666667
227.7408599578,25.4657533333333
227.8665762808,34.6657533333333
227.9922766682,36.8757533333333
228.11796112,40.4690866666667
228.2436296362,43.5990866666667
228.3692822168,48.0757533333334
228.4949188618,50.9157533333334
228.6205395712,60.1357533333334
228.746144345,70.6190866666667
228.8717331832,71.2690866666667
228.9973060858,74.1457533333334
229.1228630528,83.24242
229.2484040842,91.5657533333333
229.37392918,94.6257533333333
229.4994383402,106.48242
229.6249315648,109.669086666667
229.7504088538,117.299086666667
229.8758702072,126.979086666667
230.001315625,133.929086666667
230.1267451072,140.569086666667
230.2521586538,155.009086666667
230.3775562648,162.97242
230.5029379402,166.979086666667
230.62830368,179.319086666667
230.7536534842,192.319086666667
230.8789873528,203.749086666667
231.0043052858,225.519086666667
231.1296072832,232.619086666667
231.254893345,251.769086666667
231.3801634712,269.949086666667
231.5054176618,279.19242
231.6306559168,297.555753333333
231.7558782362,308.969086666666
231.88108462,335.839086666667
232.0062750682,351.999086666667
232.1314495808,377.835753333333
232.2566081578,389.23242
232.3817507992,415.219086666667
232.506877505,434.445753333333
232.6319882752,460.14242
232.7570831098,492.685753333334
232.8821620088,520.029086666667
233.0072249722,548.899086666667
233.132272,574.395753333333
233.2573030922,599.65242
233.3823182488,637.60242
233.5073174698,668.935753333333
233.6323007552,705.415753333333
233.757268105,730.252419999999
233.8822195192,768.975753333333
234.0071549978,809.965753333333
234.1320745408,854.382419999999
234.2569781482,888.479086666666
234.38186582,943.075753333332
234.5067375562,978.005753333332
234.6315933568,1025.36242
234.7564332218,1094.79908666667
234.8812571512,1123.04242
235.006065145,1175.66575333333
235.1308572032,1233.89575333333
235.2556333258,1286.29575333333
235.3803935128,1341.36575333333
235.5051377642,1405.76575333333
235.62986608,1468.05575333333
235.7545784602,1526.96908666667
235.8792749048,1592.11242
236.0039554138,1666.05242
236.1286199872,1731.39242
236.253268625,1805.42242
236.3779013272,1886.74242
236.5025180938,1959.26908666667
236.6271189248,2034.65575333333
236.7517038202,2119.81242
236.87627278,2207.89575333334
237.0008258042,2288.12575333333
237.1253628928,2390.74242
237.2498840458,2476.39242
237.3743892632,2574.59908666667
237.498878545,2673.10908666667
237.6233518912,2772.83575333333
237.7478093018,2873.22575333333
237.8722507768,2981.88908666667
237.9966763162,3085.37908666667
238.12108592,3194.60908666667
238.2454795882,3313.25908666667
238.3698573208,3415.69575333333
238.4942191178,3537.65242
238.6185649792,3653.67242
238.742894905,3774.16242
238.8672088952,3899.54242
238.9915069498,4031.74908666667
239.1157890688,4158.67575333333
239.2400552522,4287.93242
239.3643055,4425.42242
239.4885398122,4563.41908666667
239.6127581888,4698.50575333333
239.7369606298,4850.65242
239.8611471352,4988.13575333333
239.985317705,5144.32575333333
240.1094723392,5297.31908666667
240.2336110378,5451.01575333333
240.3577338008,5607.26575333333
240.4818406282,5765.19908666666
240.60593152,5934.32242
240.7300064762,6106.35575333333
240.8540654968,6257.80575333333
240.9781085818,6433.90908666667
241.1021357312,6601.98908666667
241.226146945,6786.06575333333
241.3501422232,6963.11575333333
241.4741215658,7139.94575333333
241.5980849728,7320.78575333334
241.7220324442,7500.15242
241.84596398,7684.28242
241.9698795802,7879.37575333333
242.0937792448,8078.21575333333
242.2176629738,8288.12908666667
242.3415307672,8498.31575333333
242.465382625,8704.91908666667
242.5892185472,8880.14242
242.7130385338,9027.77242
242.8368425848,9238.91908666667
242.9606307002,9474.48908666667
243.08440288,9703.21908666667
243.2081591242,9948.53575333334
243.3318994328,10181.8790866667
243.4556238058,10422.10242
243.5793322432,10638.5157533333
243.703024745,10851.9590866667
243.8267013112,11103.5357533333
243.9503619418,11261.65242
244.0740066368,11398.07242
244.1976353962,11594.65242
244.32124822,11818.53242
244.4448451082,12112.71242
244.5684260608,12416.9090866667
244.6919910778,12673.7690866667
244.8155401592,12944.5057533333
244.939073305,13170.3157533333
245.0625905152,13429.6890866667
245.1860917898,13644.7090866667
245.3095771288,13874.5690866667
245.4330465322,14141.83242
245.5565,14345.7857533333
245.6799375322,14621.5990866667
245.8033591288,14906.2390866667
245.9267647898,15099.1590866667
246.0501545152,15191.36242
246.173528305,15334.8090866667
246.2968861592,15618.1257533333
246.4202280778,15946.48242
246.5435540608,16327.4490866667
246.6668641082,16665.7857533333
246.79015822,17049.82242
246.9134363962,17335.6257533333
247.0366986368,17714.6657533333
247.1599449418,17956.9090866667
247.2831753112,18289.2157533333
247.406389745,18615.05242
247.5295882432,18879.6690866667
247.6527708058,19209.3790866667
247.7759374328,19479.0090866667
247.8990881242,19750.3990866667
248.02222288,20080.30242
248.1453417002,20373.6090866667
248.2684445848,20653.7557533333
248.3915315338,20965.71242
248.5146025472,21155.9857533333
248.637657625,21150.5890866667
248.7606967672,21293.1657533333
248.8837199738,21690.6557533333
249.0067272448,22090.06242
249.1297185802,22467.45242
249.25269398,22790.76242
249.3756534442,23133.1690866667
249.4985969728,23453.9057533333
249.6215245658,23822.14242
249.7444362232,24113.76242
249.867331945,24538.2357533333
249.9902117312,24811.25242
250.1130755818,25190.5990866667
250.2359234968,25543.8190866667
250.3587554762,25797.6590866667
250.48157152,26140.83242
250.6043716282,26402.2290866667
250.7271558008,26658.25242
250.8499240378,27016.8890866667
250.9726763392,27342.7657533333
251.095412705,27615.3190866667
251.2181331352,27900.26242
251.3408376298,28181.0990866666
251.4635261888,28446.08242
251.5861988122,28593.21242
251.7088555,28626.27242
251.8314962522,28860.6357533333
251.9541210688,29284.9857533333
252.0767299498,29684.9190866666
252.1993228952,30054.0757533333
252.321899905,30415.7290866667
252.4444609792,30718.2857533333
252.5670061178,31122.3457533333
252.6895353208,31399.20242
252.8120485882,31772.2690866667
252.93454592,32126.0890866667
253.0570273162,32426.8957533333
253.1794927768,32824.1357533333
253.3019423018,33103.0590866667
253.4243758912,33412.69242
253.546793545,33733.1557533333
253.6691952632,34001.5757533333
253.7915810458,34253.2157533333
253.9139508928,34538.11242
254.0363048042,34824.5957533333
254.15864278,35125.7390866666
254.2809648202,35438.0257533333
254.4032709248,35659.6390866666
254.5255610938,35892.6190866666
254.6478353272,36127.5790866667
254.770093625,36317.0390866666
254.8923359872,36509.63242
255.0145624138,36727.0390866666
255.1367729048,36758.12242
255.2589674602,36769.6290866666
255.38114608,37045.0190866666
255.5033087642,37408.41242
255.6254555128,37744.4090866666
255.7475863258,38013.6857533333
255.8697012032,38358.9757533333
255.991800145,38682.7757533333
256.1138831512,39037.4990866666
256.2359502218,39351.1257533333
256.3580013568,39783.69242
256.4800365562,40125.97242
256.60205582,40558.8190866666
256.7240591482,40877.5490866666
256.8460465408,41164.9457533333
256.9680179978,41504.98242
257.0899735192,41770.1457533333
257.211913105,42023.3657533333
257.3338367552,42292.67242
257.4557444698,42511.3790866666
257.5776362488,42711.8590866667
257.6995120922,42930.36242
257.821372,43126.7057533333
257.9432159722,43358.35242
258.0650440088,43570.16242
258.1868561098,43762.4790866667
258.3086522752,43954.91242
258.430432505,44149.56242
258.5521967992,44334.1690866667
258.6739451578,44558.7090866667
258.7956775808,44819.9690866667
258.9173940682,45028.3057533333
259.03909462,45121.3157533333
259.1607792362,45139.1557533333
259.2824479168,45325.2390866667
259.4041006618,45571.70242
259.5257374712,45795.25242
259.647358345,45992.4057533333
259.7689632832,46185.13242
259.8905522858,46372.9990866667
260.0121253528,46616.6490866667
260.1336824842,46740.0957533333
260.25522368,46957.3957533333
260.3767489402,47078.4190866667
260.4982582648,47260.5257533333
260.6197516538,47389.1690866667
260.7412291072,47529.1157533333
260.862690625,47706.67242
260.9841362072,47857.0590866667
261.1055658538,48037.5357533333
261.2269795648,48244.09242
261.3483773402,48370.64242
261.46975918,48510.94242
261.5911250842,48682.3890866667
261.7124750528,48817.1590866667
261.8338090858,48964.4957533333
261.9551271832,49192.36242
262.076429345,49446.1057533333
262.1977155712,49642.0357533333
262.3189858618,49819.9557533333
262.4402402168,49936.4890866667
262.5614786362,50042.4390866667
262.68270112,50180.94242
262.8039076682,50270.05242
262.9250982808,50428.1357533333
263.0462729578,50563.86242
263.1674316992,50699.4957533333
263.288574505,50806.1057533333
263.4097013752,50846.5757533333
263.5308123098,50830.5257533333
263.6519073088,50894.09242
263.7729863722,51017.43242
263.8940495,51110.68242
264.0150966922,51203.2990866667
264.1361279488,51335.6590866667
264.2571432698,51460.6257533333
264.3781426552,51623.42242
264.499126105,51763.1157533333
264.6200936192,51910.1557533333
264.7410451978,52022.42242
264.8619808408,52155.6557533333
264.9829005482,52255.9590866667
265.10380432,52324.6057533333
265.2246921562,52389.54242
265.3455640568,52483.9457533333
265.4664200218,52569.1590866667
265.5872600512,52612.29242
265.708084145,52711.2590866667
265.8288923032,52771.6790866667
265.9496845258,52834.5457533333
266.0704608128,52888.70242
266.1912211642,52919.5790866667
266.31196558,52921.6790866667
266.4326940602,52950.43242
266.5534066048,52990.3490866667
266.6741032138,53002.90242
266.7947838872,53016.4557533333
266.915448625,52990.1590866667
267.0360974272,52955.2357533333
267.1567302938,52933.0690866667
267.2773472248,52943.48242
267.3979482202,52938.2190866667
267.51853328,52900.6557533333
267.6391024042,52967.5390866667
267.7596555928,53050.1490866667
267.8801928458,53114.43242
268.0007141632,53163.7657533333
268.121219545,53282.71242
268.2417089912,53314.4257533333
268.3621825018,53379.7157533333
268.4826400768,53542.8457533333
268.6030817162,53621.1957533333
268.72350742,53669.2390866667
268.8439171882,53743.77242
268.9643110208,53791.58242
269.0846889178,53865.3057533333
269.2050508792,53852.8390866667
269.325396905,53881.35242
269.4457269952,53940.5257533333
269.5660411498,53986.32242
269.6863393688,54031.0990866667
269.8066216522,54065.9790866667
269.926888,54100.9157533333
270.0471384122,54143.3457533333
270.1673728888,54187.3590866667
270.2875914298,54173.9290866667
270.4077940352,54206.0457533333
270.527980705,54204.69242
270.6481514392,54214.2457533333
270.7683062378,54192.0090866667
270.8884451008,54223.47242
271.0085680282,54165.91242
271.12867502,54163.46242
271.2487660762,54155.86242
271.3688411968,54129.8457533333
271.4889003818,54170.07242
271.6089436312,54168.68242
271.728970945,54188.5190866667
271.8489823232,54149.1357533333
271.9689777658,54138.71242
272.0889572728,54180.50242
272.2089208442,54203.6357533333
272.32886848,54235.8957533333
272.4488001802,54237.74242
272.5687159448,54280.5390866667
272.6886157738,54350.12242
272.8084996672,54401.8990866667
272.928367625,54467.28242
273.0482196472,54607.1690866667
273.1680557338,54703.6790866667
273.2878758848,54764.7290866667
273.4076801002,54784.28242
273.52746838,54757.99242
273.6472407242,54790.3157533333
273.7669971328,54818.4990866667
273.8867376058,54837.9190866667
274.0064621432,54838.8790866667
274.126170745,54841.8457533333
274.2458634112,54858.11242
274.3655401418,54891.66242
274.4852009368,54912.16242
274.6048457962,54975.5557533333
274.72447472,55000.1257533333
274.8440877082,55028.4890866667
274.9636847608,55065.35242
275.0832658778,55089.09242
275.2028310592,55122.25242
275.322380305,55114.4490866667
275.4419136152,55164.6490866667
275.5614309898,55128.9357533333
275.6809324288,55136.9790866667
275.8004179322,55109.8057533333
275.9198875,55054.0090866667
276.0393411322,55060.40242
276.1587788288,55023.78242
276.2782005898,55026.2090866667
276.3976064152,55053.8057533333
276.516996305,55003.7490866667
276.6363702592,55006.3257533333
276.7557282778,55014.2590866667
276.8750703608,55035.8557533333
276.9943965082,55098.95242
277.11370672,55145.00242
277.2330009962,55210.5090866667
277.3522793368,55321.9490866667
277.4715417418,55401.43242
277.5907882112,55442.51242
277.710018745,55496.9290866667
277.8292333432,55558.9390866667
277.9484320058,55564.69242
278.0676147328,55582.02242
278.1867815242,55618.46242
278.30593238,55646.7890866667
278.4250673002,55666.10242
278.5441862848,55686.94242
278.6632893338,55757.04242
278.7823764472,55746.47242
278.901447625,55764.1390866667
279.0205028672,55785.5657533333
279.1395421738,55850.37242
279.2585655448,55858.80242
279.3775729802,55845.7390866667
279.49656448,55871.57242
279.6155400442,55891.78242
279.7344996728,55902.4290866667
279.8534433658,55880.6390866667
279.9723711232,55901.1690866667
280.091282945,55890.4790866667
280.2101788312,55870.30242
280.3290587818,55913.1557533333
280.4479227968,55859.7290866667
280.5667708762,55851.59242
280.68560302,55862.7857533333
280.8044192282,55833.14242
280.9232195008,55859.91242
281.0420038378,55873.34242
281.1607722392,55886.7657533333
281.279524705,55952.28242
281.3982612352,55980.4057533333
281.5169818298,56065.0057533333
281.6356864888,56140.92242
281.7543752122,56172.66242
281.873048,56197.02242
281.9917048522,56230.89242
282.1103457688,56274.09242
282.2289707498,56307.3057533333
282.3475797952,56306.8157533333
282.466172905,56338.14242
282.5847500792,56349.4057533333
282.7033113178,56342.97242
282.8218566208,56295.9457533333
282.9403859882,56237.57242
283.05889942,56217.8790866667
283.1773969162,56188.5690866667
283.2958784768,56170.6357533333
283.4143441018,56118.78242
283.5327937912,56066.3957533333
283.651227545,56069.80242
283.7696453632,56042.73242
283.8880472458,56007.4290866667
284.0064331928,56031.1390866667
284.1248032042,56023.9557533333
284.24315728,56036.13242
284.3614954202,56070.30242
284.4798176248,56127.1590866667
284.5981238938,56237.3590866667
284.7164142272,56334.4757533333
284.834688625,56368.91242
284.9529470872,56337.1890866667
285.0711896138,56352.2090866667
285.1894162048,56334.9190866667
285.3076268602,56332.7157533333
285.42582158,56311.2990866667
285.5440003642,56293.41242
285.6621632128,56282.99242
285.7803101258,56284.1990866667
285.8984411032,56302.5057533333
286.016556145,56260.2090866667
286.1346552512,56260.5957533333
286.2527384218,56270.7157533333
286.3708056568,56261.4490866667
286.4888569562,56240.3390866667
286.60689232,56237.6990866667
286.7249117482,56202.4590866667
286.8429152408,56216.5290866667
286.9609027978,56222.7357533333
287.0788744192,56249.65242
287.196830105,56304.6657533333
287.3147698552,56248.5590866667
287.4326936698,56196.2457533333
287.5506015488,56213.5357533333
287.6684934922,56214.5757533333
287.7863695,56170.11242
287.9042295722,56144.9090866667
288.0220737088,56123.2890866667
288.1399019098,56090.1657533333
288.2577141752,56057.9490866667
288.375510505,56017.0390866667
288.4932908992,55987.6890866667
288.6110553578,55933.4957533333
288.7288038808,55886.4557533333
288.8465364682,55842.8290866667
288.96425312,55782.1857533333
289.0819538362,55789.5657533333
289.1996386168,55826.8957533333
289.3173074618,55894.8457533333
289.4349603712,55910.4690866667
289.552597345,55926.80242
289.6702183832,55996.4357533333
289.7878234858,56014.93242
289.9054126528,56043.6657533333
290.0229858842,56085.49242
290.14054318,56106.4590866667
290.2580845402,56131.4557533333
290.3756099648,56165.6657533333
290.4931194538,56233.9457533333
290.6106130072,56290.63242
290.728090625,56320.0657533333
290.8455523072,56355.68242
290.9629980538,56434.26242
291.0804278648,56473.3457533333
291.1978417402,56523.0257533333
291.31523968,56571.41242
291.4326216842,56617.3290866667
291.5499877528,56694.0757533333
291.6673378858,56791.19242
291.7846720832,56816.0190866667
291.901990345,56873.1157533333
292.0192926712,56946.25242
292.1365790618,57006.5790866667
292.2538495168,57077.2157533333
292.3711040362,57128.42242
292.48834262,57177.6957533333
292.6055652682,57241.5090866667
292.7227719808,57299.0090866667
292.8399627578,57361.4957533333
292.9571375992,57428.0190866667
293.074296505,57494.1957533333
293.1914394752,57529.6490866667
293.3085665098,57581.7490866667
293.4256776088,57660.6390866667
293.5427727722,57738.2490866667
293.659852,57811.68242
293.7769152922,57878.4790866667
293.8939626488,57978.5790866667
294.0109940698,58032.6690866667
294.1280095552,58065.7490866667
294.245009105,58144.9457533333
294.3619927192,58194.0957533333
294.4789603978,58262.33242
294.5959121408,58306.62242
294.7128479482,58342.3690866667
294.82976782,58468.9290866667
294.9466717562,58524.9590866667
295.0635597568,58593.0357533333
295.1804318218,58658.2090866667
295.2972879512,58676.8757533333
295.414128145,58697.41242
295.5309524032,58799.10242
295.6477607258,58833.9990866667
295.7645531128,58887.5590866667
295.8813295642,58929.24242
295.99809008,58974.8457533333
296.1148346602,59064.58242
296.2315633048,59145.8190866667
296.3482760138,59147.5157533333
296.4649727872,59208.2090866667
296.581653625,59294.14242
296.6983185272,59397.8990866666
296.8149674938,59475.7657533333
296.9316005248,59538.5657533333
297.0482176202,59579.5757533333
297.16481878,59564.6857533333
297.2814040042,59661.1690866666
297.3979732928,59762.1057533333
297.5145266458,59806.8790866666
297.6310640632,59822.4757533333
297.747585545,59902.9657533333
297.8640910912,59968.66242
297.9805807018,60000.78242
298.0970543768,60033.17242
298.2135121162,60048.1990866666
298.32995392,60092.6157533333
298.4463797882,60129.53242
298.5627897208,60167.32242
298.6791837178,60189.2457533333
298.7955617792,60227.8890866666
298.911923905,60296.4690866666
299.0282700952,60332.0890866666
299.1446003498,60381.4690866666
299.2609146688,60403.6790866666
299.3772130522,60450.6157533333
299.4934955,60431.1290866666
299.6097620122,60542.1390866666
299.7260125888,60571.1557533333
299.8422472298,60595.74242
299.9584659352,60606.2157533333
300.074668705,60682.9124199999
300.1908555392,60735.39242
300.3070264378,60732.4824199999
300.4231814008,60771.2590866666
300.5393204282,60805.67242
300.65544352,60868.7257533333
300.7715506762,60912.3890866666
300.8876418968,60900.11242
301.0037171818,60964.7390866666
