UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37115
Integration Time,1000
Averages,300
Date,9/13/2019 12:21:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19691.9620777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.84666666667
181.9732053322,-121.201255555556
182.1045947288,-124.311255555556
182.2359681898,-126.167922222222
182.3673257152,-54.3012555555555
182.498667305,-51.8612555555555
182.6299929592,-55.3145888888888
182.7613026778,-53.9712555555555
182.8925964608,-52.5779222222222
183.0238743082,-51.2545888888888
183.15513622,-54.5445888888888
183.2863821962,-53.2179222222222
183.4176122368,-49.3579222222222
183.5488263418,-48.1312555555555
183.6800245112,-53.2479222222222
183.811206745,-47.8545888888888
183.9423730432,-50.5712555555555
184.0735234058,-50.7279222222222
184.2046578328,-47.4812555555555
184.3357763242,-50.3612555555555
184.46687888,-50.7245888888888
184.5979655002,-47.6679222222222
184.7290361848,-51.0279222222222
184.8600909338,-48.5612555555555
184.9911297472,-46.9379222222222
185.122152625,-50.0612555555555
185.2531595672,-46.1945888888888
185.3841505738,-48.7012555555555
185.5151256448,-46.5912555555555
185.6460847802,-49.5679222222222
185.77702798,-51.6079222222222
185.9079552442,-50.2679222222222
186.0388665728,-49.5545888888888
186.1697619658,-49.9512555555555
186.3006414232,-47.3079222222222
186.431504945,-52.2579222222222
186.5623525312,-49.4012555555555
186.6931841818,-54.2145888888888
186.8239998968,-51.4212555555555
186.9547996762,-46.1512555555555
187.08558352,-51.5145888888888
187.2163514282,-48.3112555555555
187.3471034008,-55.5979222222222
187.4778394378,-55.3812555555555
187.6085595392,-49.2545888888888
187.739263705,-49.7845888888888
187.8699519352,-50.5845888888888
188.0006242298,-51.6479222222222
188.1312805888,-48.7212555555555
188.2619210122,-50.8145888888888
188.3925455,-54.2412555555555
188.5231540522,-52.7645888888888
188.6537466688,-53.5145888888888
188.7843233498,-54.3145888888888
188.9148840952,-52.0879222222222
189.045428905,-52.8179222222222
189.1759577792,-54.5145888888888
189.3064707178,-51.0979222222222
189.4369677208,-54.9945888888888
189.5674487882,-54.7445888888888
189.69791392,-46.9945888888888
189.8283631162,-53.2012555555555
189.9587963768,-54.7845888888888
190.0892137018,-51.7612555555555
190.2196150912,-53.3045888888888
190.350000545,-54.1345888888888
190.4803700632,-54.2345888888888
190.6107236458,-53.0745888888888
190.7410612928,-54.8779222222222
190.8713830042,-47.6279222222222
191.00168878,-53.1212555555555
191.1319786202,-53.1279222222222
191.2622525248,-55.4112555555555
191.3925104938,-50.2145888888888
191.5227525272,-53.4179222222222
191.652978625,-47.1845888888888
191.7831887872,-50.7179222222222
191.9133830138,-53.2312555555555
192.0435613048,-51.8745888888888
192.1737236602,-50.3612555555555
192.30387008,-51.0312555555555
192.4340005642,-54.4612555555555
192.5641151128,-50.0645888888888
192.6942137258,-54.8645888888888
192.8242964032,-50.3012555555555
192.954363145,-51.9912555555555
193.0844139512,-54.2245888888888
193.2144488218,-53.4879222222222
193.3444677568,-55.5645888888889
193.4744707562,-51.4045888888888
193.60445782,-53.5145888888888
193.7344289482,-51.7645888888888
193.8643841408,-51.7145888888888
193.9943233978,-50.9545888888888
194.1242467192,-51.5779222222222
194.254154105,-49.7712555555555
194.3840455552,-50.0079222222222
194.5139210698,-52.5045888888888
194.6437806488,-51.5612555555555
194.7736242922,-50.6979222222222
194.903452,-53.7179222222222
195.0332637722,-44.5079222222222
195.1630596088,-53.6579222222222
195.2928395098,-54.2012555555555
195.4226034752,-49.4879222222222
195.552351505,-54.1679222222222
195.6820835992,-50.8045888888888
195.8117997578,-53.9212555555555
195.9414999808,-53.6145888888888
196.0711842682,-56.3912555555555
196.20085262,-53.2579222222222
196.3305050362,-56.2712555555555
196.4601415168,-53.8379222222222
196.5897620618,-51.0045888888888
196.7193666712,-52.0745888888888
196.848955345,-55.6745888888888
196.9785280832,-53.8412555555555
197.1080848858,-54.9745888888888
197.2376257528,-53.6012555555555
197.3671506842,-54.6679222222222
197.49665968,-54.2212555555555
197.6261527402,-53.1512555555555
197.7556298648,-52.8812555555555
197.8850910538,-52.8245888888888
198.0145363072,-52.7979222222222
198.143965625,-43.7979222222222
198.2733790072,-55.4012555555555
198.4027764538,-52.9979222222222
198.5321579648,-54.5412555555555
198.6615235402,-51.8712555555555
198.79087318,-51.9312555555555
198.9202068842,-50.7879222222222
199.0495246528,-55.1345888888888
199.1788264858,-54.0245888888888
199.3081123832,-54.6145888888888
199.437382345,-53.2345888888888
199.5666363712,-53.9312555555555
199.6958744618,-54.6112555555555
199.8250966168,-51.9879222222222
199.9543028362,-51.4145888888889
200.08349312,-54.4945888888888
200.2126674682,-56.2012555555555
200.3418258808,-51.6712555555555
200.4709683578,-54.3445888888888
200.6000948992,-54.5279222222222
200.729205505,-57.7712555555555
200.8583001752,-52.7979222222222
200.9873789098,-51.6779222222222
201.1164417088,-54.6679222222222
201.2454885722,-51.0545888888888
201.3745195,-53.6879222222222
201.5035344922,-54.3245888888888
201.6325335488,-53.9745888888888
201.7615166698,-51.6179222222222
201.8904838552,-53.4645888888888
202.019435105,-52.0645888888888
202.1483704192,-52.7779222222222
202.2772897978,-53.6912555555555
202.4061932408,-53.7412555555555
202.5350807482,-55.5379222222222
202.66395232,-51.2412555555555
202.7928079562,-54.7712555555555
202.9216476568,-49.2445888888889
203.0504714218,-51.8579222222222
203.1792792512,-53.5879222222222
203.308071145,-55.0845888888888
203.4368471032,-41.2779222222222
203.5656071258,-53.7145888888888
203.6943512128,-53.5745888888888
203.8230793642,-52.8079222222222
203.95179158,-54.4412555555555
204.0804878602,-56.2479222222222
204.2091682048,-50.2112555555555
204.3378326138,-54.3479222222222
204.4664810872,-50.5612555555555
204.595113625,-54.0412555555555
204.7237302272,-52.0579222222222
204.8523308938,-50.6245888888888
204.9809156248,-54.0679222222222
205.1094844202,-50.7079222222222
205.23803728,-52.9579222222222
205.3665742042,-52.7945888888888
205.4950951928,-50.5245888888889
205.6236002458,-55.0112555555555
205.7520893632,-50.4412555555555
205.880562545,-51.6812555555555
206.0090197912,-52.4579222222222
206.1374611018,-53.0579222222222
206.2658864768,-50.6479222222222
206.3942959162,-52.2179222222222
206.52268942,-54.1179222222222
206.6510669882,-53.4345888888888
206.7794286208,-48.9545888888889
206.9077743178,-52.4145888888889
207.0361040792,-49.0212555555555
207.164417905,-52.4212555555555
207.2927157952,-53.1745888888888
207.4209977498,-52.2345888888889
207.5492637688,-52.1579222222222
207.6775138522,-49.0945888888889
207.805748,-53.0379222222222
207.9339662122,-49.4045888888888
208.0621684888,-54.0845888888888
208.1903548298,-51.0312555555555
208.3185252352,-52.1212555555555
208.446679705,-51.0179222222222
208.5748182392,-50.3279222222222
208.7029408378,-50.3545888888888
208.8310475008,-51.8379222222222
208.9591382282,-52.7379222222222
209.08721302,-54.0745888888888
209.2152718762,-53.2912555555555
209.3433147968,-47.1845888888888
209.4713417818,-51.8079222222222
209.5993528312,-53.3512555555555
209.727347945,-52.7779222222222
209.8553271232,-53.0312555555555
209.9832903658,-49.6745888888888
210.1112376728,-52.7145888888888
210.2391690442,-54.9312555555555
210.36708448,-56.2679222222222
210.4949839802,-53.3279222222222
210.6228675448,-50.7512555555555
210.7507351738,-49.2779222222222
210.8785868672,-54.3812555555555
211.006422625,-52.6245888888888
211.1342424472,-48.1879222222222
211.2620463338,-52.2945888888888
211.3898342848,-49.5812555555555
211.5176063002,-52.5945888888889
211.64536238,-49.8845888888888
211.7731025242,-53.7679222222222
211.9008267328,-51.2912555555555
212.0285350058,-52.5445888888888
212.1562273432,-50.6279222222222
212.283903745,-46.5779222222222
212.4115642112,-52.5112555555555
212.5392087418,-50.0545888888888
212.6668373368,-49.6645888888889
212.7944499962,-51.3745888888888
212.92204672,-51.1245888888888
213.0496275082,-52.2912555555555
213.1771923608,-50.5079222222222
213.3047412778,-47.9045888888888
213.4322742592,-52.1812555555555
213.559791305,-49.8079222222222
213.6872924152,-49.6412555555555
213.8147775898,-50.5545888888888
213.9422468288,-49.9012555555555
214.0697001322,-48.5245888888889
214.1971375,-51.0679222222222
214.3245589322,-47.9279222222222
214.4519644288,-48.7279222222222
214.5793539898,-48.1945888888888
214.7067276152,-49.4445888888888
214.834085305,-49.1845888888889
214.9614270592,-50.8479222222222
215.0887528778,-47.7779222222222
215.2160627608,-49.9812555555555
215.3433567082,-47.6145888888888
215.47063472,-47.4812555555555
215.5978967962,-47.6145888888888
215.7251429368,-44.1579222222222
215.8523731418,-45.7345888888889
215.9795874112,-49.7112555555555
216.106785745,-49.5545888888888
216.2339681432,-47.0779222222222
216.3611346058,-43.4912555555555
216.4882851328,-45.1445888888888
216.6154197242,-47.7845888888888
216.74253838,-42.8079222222222
216.8696411002,-45.5945888888889
216.9967278848,-44.6879222222222
217.1237987338,-46.5412555555555
217.2508536472,-48.3912555555555
217.377892625,-44.0245888888889
217.5049156672,-43.9745888888888
217.6319227738,-47.2479222222222
217.7589139448,-48.4645888888888
217.8858891802,-46.9145888888889
218.01284848,-47.0479222222222
218.1397918442,-48.5112555555555
218.2667192728,-45.8579222222222
218.3936307658,-44.9512555555555
218.5205263232,-45.6112555555555
218.647405945,-43.6112555555555
218.7742696312,-43.4879222222222
218.9011173818,-46.5645888888888
219.0279491968,-45.4879222222222
219.1547650762,-46.2145888888888
219.28156502,-44.1745888888888
219.4083490282,-42.0745888888888
219.5351171008,-42.8445888888889
219.6618692378,-42.3112555555555
219.7886054392,-42.1079222222222
219.915325705,-42.3345888888888
220.0420300352,-44.5745888888888
220.1687184298,-42.8579222222222
220.2953908888,-41.4712555555555
220.4220474122,-42.8245888888888
220.548688,-44.8545888888888
220.6753126522,-44.8979222222222
220.8019213688,-42.9979222222222
220.9285141498,-43.7979222222222
221.0550909952,-41.3479222222222
221.181651905,-41.4479222222222
221.3081968792,-43.8779222222222
221.4347259178,-39.8179222222222
221.5612390208,-40.4579222222222
221.6877361882,-45.2579222222222
221.81421742,-43.3779222222222
221.9406827162,-44.6112555555555
222.0671320768,-41.6979222222222
222.1935655018,-46.8612555555555
222.3199829912,-43.9712555555555
222.446384545,-43.5179222222222
222.5727701632,-46.6512555555555
222.6991398458,-41.4245888888888
222.8254935928,-41.7012555555555
222.9518314042,-43.9045888888888
223.07815328,-38.7979222222222
223.2044592202,-38.1979222222222
223.3307492248,-35.1079222222222
223.4570232938,-38.6945888888889
223.5832814272,-39.0612555555555
223.709523625,-37.5579222222222
223.8357498872,-41.5145888888888
223.9619602138,-30.5545888888889
224.0881546048,-37.3712555555555
224.2143330602,-35.5779222222222
224.34049558,-34.5412555555555
224.4666421642,-38.2012555555555
224.5927728128,-31.7645888888889
224.7188875258,-38.9479222222222
224.8449863032,-33.3512555555556
224.971069145,-33.6179222222222
225.0971360512,-37.1479222222222
225.2231870218,-33.6312555555555
225.3492220568,-33.6679222222222
225.4752411562,-32.3512555555555
225.60124432,-29.4845888888889
225.7272315482,-27.6312555555556
225.8532028408,-27.5579222222222
225.9791581978,-26.9179222222222
226.1050976192,-29.5679222222222
226.231021105,-23.2712555555556
226.3569286552,-24.1179222222222
226.4828202698,-25.0045888888889
226.6086959488,-17.2279222222222
226.7345556922,-21.1845888888889
226.8603995,-17.0712555555556
226.9862273722,-15.1845888888889
227.1120393088,-14.2345888888889
227.2378353098,-13.5645888888889
227.3636153752,-13.0212555555556
227.489379505,-4.20792222222222
227.6151276992,-9.28458888888889
227.7408599578,-13.1079222222222
227.8665762808,-4.41458888888888
227.9922766682,-2.93458888888889
228.11796112,-0.254588888888888
228.2436296362,0.975411111111112
228.3692822168,4.19541111111111
228.4949188618,4.78541111111112
228.6205395712,12.3687444444444
228.746144345,20.1920777777778
228.8717331832,19.8054111111111
228.9973060858,21.1787444444444
229.1228630528,27.4887444444444
229.2484040842,32.5687444444445
229.37392918,33.7554111111111
229.4994383402,43.2820777777778
229.6249315648,42.6454111111112
229.7504088538,48.1187444444445
229.8758702072,55.0587444444445
230.001315625,57.8387444444445
230.1267451072,60.8487444444445
230.2521586538,70.9587444444445
230.3775562648,74.4287444444445
230.5029379402,73.7254111111111
230.62830368,80.5920777777778
230.7536534842,88.7487444444445
230.8789873528,95.6620777777778
231.0043052858,110.378744444444
231.1296072832,110.908744444444
231.254893345,123.215411111111
231.3801634712,135.115411111111
231.5054176618,136.222077777778
231.6306559168,146.655411111111
231.7558782362,149.085411111111
231.88108462,166.762077777778
232.0062750682,171.882077777778
232.1314495808,188.405411111111
232.2566081578,189.432077777778
232.3817507992,203.455411111111
232.506877505,209.645411111111
232.6319882752,222.925411111111
232.7570831098,240.428744444444
232.8821620088,255.278744444444
233.0072249722,269.138744444444
233.132272,276.932077777778
233.2573030922,285.592077777778
233.3823182488,308.035411111111
233.5073174698,319.032077777778
233.6323007552,337.518744444444
233.757268105,341.505411111111
233.8822195192,360.038744444445
234.0071549978,379.092077777778
234.1320745408,400.272077777778
234.2569781482,409.792077777778
234.38186582,438.938744444444
234.5067375562,450.805411111111
234.6315933568,469.135411111111
234.7564332218,510.695411111111
234.8812571512,507.552077777778
235.006065145,529.148744444445
235.1308572032,556.442077777778
235.2556333258,575.962077777778
235.3803935128,598.702077777778
235.5051377642,628.142077777778
235.62986608,653.172077777778
235.7545784602,674.792077777778
235.8792749048,698.465411111111
236.0039554138,730.032077777778
236.1286199872,753.148744444444
236.253268625,782.512077777778
236.3779013272,817.408744444444
236.5025180938,843.525411111111
236.6271189248,873.032077777778
236.7517038202,907.018744444445
236.87627278,942.392077777778
237.0008258042,971.785411111111
237.1253628928,1016.09541111111
237.2498840458,1045.10874444444
237.3743892632,1083.44874444444
237.498878545,1121.82541111111
237.6233518912,1158.79874444444
237.7478093018,1196.10207777778
237.8722507768,1239.63207777778
237.9966763162,1276.86207777778
238.12108592,1318.36874444444
238.2454795882,1367.29541111111
238.3698573208,1397.75207777778
238.4942191178,1448.49874444444
238.6185649792,1494.08541111111
238.742894905,1536.65207777778
238.8672088952,1585.52874444444
238.9915069498,1637.86541111111
239.1157890688,1683.37541111111
239.2400552522,1733.27874444444
239.3643055,1785.64874444444
239.4885398122,1835.29874444444
239.6127581888,1884.84541111111
239.7369606298,1946.75874444445
239.8611471352,1992.09541111111
239.985317705,2053.99874444445
240.1094723392,2114.07874444444
240.2336110378,2168.40207777778
240.3577338008,2227.69207777778
240.4818406282,2283.22874444445
240.60593152,2345.36207777778
240.7300064762,2418.19207777778
240.8540654968,2465.82874444445
240.9781085818,2534.64207777778
241.1021357312,2594.54874444445
241.226146945,2668.11874444445
241.3501422232,2734.69541111111
241.4741215658,2792.80874444445
241.5980849728,2863.10541111111
241.7220324442,2929.13874444445
241.84596398,2998.15874444444
241.9698795802,3069.44541111111
242.0937792448,3142.71874444445
242.2176629738,3217.04874444445
242.3415307672,3298.32207777778
242.465382625,3373.75541111111
242.5892185472,3447.52207777778
242.7130385338,3504.64541111111
242.8368425848,3578.71541111111
242.9606307002,3658.27874444445
243.08440288,3739.23874444444
243.2081591242,3824.68874444444
243.3318994328,3916.98207777778
243.4556238058,3995.63207777778
243.5793322432,4087.38874444444
243.703024745,4158.83874444444
243.8267013112,4253.37874444444
243.9503619418,4333.60541111111
244.0740066368,4392.33874444444
244.1976353962,4435.46207777778
244.32124822,4519.11207777778
244.4448451082,4622.86874444444
244.5684260608,4725.61874444444
244.6919910778,4828.16207777778
244.8155401592,4914.78207777778
244.939073305,5013.45207777778
245.0625905152,5092.25874444444
245.1860917898,5194.12874444444
245.3095771288,5261.85874444444
245.4330465322,5361.95874444444
245.5565,5448.11541111111
245.6799375322,5531.12207777778
245.8033591288,5648.28541111111
245.9267647898,5729.45874444445
246.0501545152,5792.77874444445
246.173528305,5835.19541111111
246.2968861592,5911.65207777778
246.4202280778,6021.66874444445
246.5435540608,6144.71207777778
246.6668641082,6287.07541111111
246.79015822,6410.66207777778
246.9134363962,6539.37207777778
247.0366986368,6648.44874444445
247.1599449418,6762.36207777778
247.2831753112,6859.83874444445
247.406389745,6990.96874444445
247.5295882432,7082.26207777778
247.6527708058,7191.74874444444
247.7759374328,7310.04541111111
247.8990881242,7398.75207777778
248.02222288,7508.89541111111
248.1453417002,7624.17874444444
248.2684445848,7723.01874444444
248.3915315338,7831.85207777777
248.5146025472,7932.54874444444
248.637657625,7979.91874444444
248.7606967672,7978.40207777778
248.8837199738,8090.24207777778
249.0067272448,8232.01541111111
249.1297185802,8368.38541111111
249.25269398,8479.83207777778
249.3756534442,8615.23207777778
249.4985969728,8720.63541111111
249.6215245658,8861.51207777778
249.7444362232,8954.65207777778
249.867331945,9095.67207777778
249.9902117312,9217.06874444444
250.1130755818,9321.05207777778
250.2359234968,9471.24207777778
250.3587554762,9555.85874444445
250.48157152,9665.19207777778
250.6043716282,9789.09874444445
250.7271558008,9875.88541111111
250.8499240378,9985.10541111111
250.9726763392,10106.8354111111
251.095412705,10207.3587444444
251.2181331352,10302.5754111111
251.3408376298,10410.1320777778
251.4635261888,10520.3787444444
251.5861988122,10595.8487444444
251.7088555,10628.7954111111
251.8314962522,10666.4220777778
251.9541210688,10792.5087444444
252.0767299498,10929.4554111111
252.1993228952,11065.4920777778
252.321899905,11180.9854111111
252.4444609792,11312.2187444444
252.5670061178,11418.4387444444
252.6895353208,11545.9754111111
252.8120485882,11645.6520777778
252.93454592,11783.4687444444
253.0570273162,11878.5820777778
253.1794927768,12015.7254111111
253.3019423018,12131.9220777778
253.4243758912,12225.2354111111
253.546793545,12343.4420777778
253.6691952632,12456.4620777778
253.7915810458,12539.5454111111
253.9139508928,12636.8454111111
254.0363048042,12747.7754111111
254.15864278,12840.7554111111
254.2809648202,12948.9854111111
254.4032709248,13023.9820777778
254.5255610938,13121.0054111111
254.6478353272,13195.0587444444
254.770093625,13269.0287444444
254.8923359872,13335.0620777778
255.0145624138,13416.7720777778
255.1367729048,13469.7420777778
255.2589674602,13470.0120777778
255.38114608,13523.3920777778
255.5033087642,13633.7320777778
255.6254555128,13749.1387444444
255.7475863258,13858.3554111111
255.8697012032,13976.3454111111
255.991800145,14082.0054111111
256.1138831512,14208.2587444445
256.2359502218,14308.3354111111
256.3580013568,14449.7987444445
256.4800365562,14584.6620777778
256.60205582,14718.9220777778
256.7240591482,14834.5620777778
256.8460465408,14932.4220777778
256.9680179978,15033.8487444445
257.0899735192,15135.1587444445
257.211913105,15215.9554111111
257.3338367552,15307.5787444445
257.4557444698,15391.2854111111
257.5776362488,15463.9687444445
257.6995120922,15532.1087444445
257.821372,15600.5887444445
257.9432159722,15670.1187444445
258.0650440088,15752.7854111111
258.1868561098,15811.0554111111
258.3086522752,15887.5520777778
258.430432505,15945.3287444445
258.5521967992,16005.1187444445
258.6739451578,16083.0820777778
258.7956775808,16158.6320777778
258.9173940682,16228.5787444445
259.03909462,16293.5654111111
259.1607792362,16314.9420777778
259.2824479168,16350.2720777778
259.4041006618,16426.8320777778
259.5257374712,16501.7887444444
259.647358345,16576.3520777778
259.7689632832,16631.9287444445
259.8905522858,16690.1487444445
260.0121253528,16764.4520777778
260.1336824842,16801.1354111111
260.25522368,16862.7154111111
260.3767489402,16916.6720777778
260.4982582648,16952.3120777778
260.6197516538,17005.0820777778
260.7412291072,17050.5987444445
260.862690625,17108.5520777778
260.9841362072,17168.7187444445
261.1055658538,17216.2020777778
261.2269795648,17286.5420777778
261.3483773402,17336.1487444445
261.46975918,17390.7320777778
261.5911250842,17444.1787444445
261.7124750528,17491.5520777778
261.8338090858,17537.9420777778
261.9551271832,17613.8020777778
262.076429345,17692.6787444444
262.1977155712,17746.4054111111
262.3189858618,17799.7954111111
262.4402402168,17836.3154111111
262.5614786362,17875.9787444444
262.68270112,17913.8620777778
262.8039076682,17941.6754111111
262.9250982808,17991.8520777778
263.0462729578,18032.0920777778
263.1674316992,18067.3220777778
263.288574505,18105.2320777778
263.4097013752,18122.0287444444
263.5308123098,18120.8520777778
263.6519073088,18126.7454111111
263.7729863722,18162.0554111111
263.8940495,18184.9320777778
264.0150966922,18208.4020777778
264.1361279488,18246.4554111111
264.2571432698,18281.2854111111
264.3781426552,18328.5520777778
264.499126105,18371.0220777778
264.6200936192,18415.9487444444
264.7410451978,18449.3354111111
264.8619808408,18478.1287444444
264.9829005482,18520.2354111111
265.10380432,18542.0054111111
265.2246921562,18557.7687444444
265.3455640568,18585.2054111111
265.4664200218,18613.6220777778
265.5872600512,18612.6920777778
265.708084145,18643.0020777778
265.8288923032,18652.0887444444
265.9496845258,18669.2854111111
266.0704608128,18684.9354111111
266.1912211642,18689.6754111111
266.31196558,18692.7654111111
266.4326940602,18696.2754111111
266.5534066048,18700.7254111111
266.6741032138,18699.6554111111
266.7947838872,18702.5220777778
266.915448625,18689.0887444444
267.0360974272,18666.4520777778
267.1567302938,18654.4154111111
267.2773472248,18642.1454111111
267.3979482202,18643.7254111111
267.51853328,18616.4020777778
267.6391024042,18638.7987444444
267.7596555928,18661.6987444444
267.8801928458,18664.6854111111
268.0007141632,18677.1087444444
268.121219545,18713.9920777778
268.2417089912,18731.3154111111
268.3621825018,18744.6554111111
268.4826400768,18784.4720777778
268.6030817162,18785.8987444445
268.72350742,18798.4387444445
268.8439171882,18825.2520777778
268.9643110208,18839.6154111111
269.0846889178,18858.3520777778
269.2050508792,18858.1587444444
269.325396905,18842.8920777778
269.4457269952,18857.0920777778
269.5660411498,18854.3920777778
269.6863393688,18855.2287444444
269.8066216522,18868.3454111111
269.926888,18863.7687444444
270.0471384122,18872.3387444444
270.1673728888,18882.9254111111
270.2875914298,18876.5220777778
270.4077940352,18878.2387444444
270.527980705,18873.6520777778
270.6481514392,18871.4387444444
270.7683062378,18863.2420777778
270.8884451008,18853.6920777778
271.0085680282,18836.8720777778
271.12867502,18832.5920777778
271.2487660762,18818.1254111111
271.3688411968,18800.8220777778
271.4889003818,18803.0754111111
271.6089436312,18799.5320777778
271.728970945,18800.7987444444
271.8489823232,18786.7854111111
271.9689777658,18767.1820777778
272.0889572728,18775.8254111111
272.2089208442,18783.5487444444
272.32886848,18786.3554111111
272.4488001802,18778.4720777778
272.5687159448,18784.0554111111
272.6886157738,18800.6454111111
272.8084996672,18810.6854111111
272.928367625,18832.6187444445
273.0482196472,18871.9820777778
273.1680557338,18887.0854111111
273.2878758848,18904.8287444444
273.4076801002,18905.1587444444
273.52746838,18888.6854111111
273.6472407242,18890.3654111111
273.7669971328,18891.4687444444
273.8867376058,18889.4520777778
274.0064621432,18875.3020777778
274.126170745,18872.4220777778
274.2458634112,18875.7687444444
274.3655401418,18886.7854111111
274.4852009368,18884.4520777778
274.6048457962,18892.3420777778
274.72447472,18890.4387444444
274.8440877082,18883.7720777778
274.9636847608,18892.7654111111
275.0832658778,18899.0620777778
275.2028310592,18901.8754111111
275.322380305,18885.3454111111
275.4419136152,18899.1987444444
275.5614309898,18880.9387444444
275.6809324288,18878.2587444444
275.8004179322,18857.0320777778
275.9198875,18836.6520777778
276.0393411322,18835.3287444445
276.1587788288,18815.0987444445
276.2782005898,18802.0720777778
276.3976064152,18809.9354111111
276.516996305,18789.6987444444
276.6363702592,18800.0687444444
276.7557282778,18790.2254111111
276.8750703608,18783.5020777778
276.9943965082,18806.2754111111
277.11370672,18811.4654111111
277.2330009962,18825.0120777778
277.3522793368,18859.9520777778
277.4715417418,18874.4554111111
277.5907882112,18879.3954111111
277.710018745,18885.8820777778
277.8292333432,18904.2087444444
277.9484320058,18892.3787444444
278.0676147328,18895.0620777778
278.1867815242,18892.4620777778
278.30593238,18889.3687444444
278.4250673002,18896.4654111111
278.5441862848,18904.0154111111
278.6632893338,18912.3520777778
278.7823764472,18909.2420777778
278.901447625,18904.5120777778
279.0205028672,18913.4487444444
279.1395421738,18925.5054111111
279.2585655448,18924.8420777778
279.3775729802,18910.2054111111
279.49656448,18908.5920777778
279.6155400442,18911.4220777778
279.7344996728,18901.4820777778
279.8534433658,18891.6820777778
279.9723711232,18891.7087444444
280.091282945,18881.9087444444
280.2101788312,18858.8587444444
280.3290587818,18866.2954111111
280.4479227968,18853.4554111111
280.5667708762,18835.2620777778
280.68560302,18830.6154111111
280.8044192282,18817.1687444445
280.9232195008,18824.3754111111
281.0420038378,18816.3620777778
281.1607722392,18822.7754111111
281.279524705,18834.4287444444
281.3982612352,18838.3487444445
281.5169818298,18860.8154111111
281.6356864888,18871.6020777778
281.7543752122,18873.1054111111
281.873048,18874.1820777778
281.9917048522,18876.0854111111
282.1103457688,18886.7454111111
282.2289707498,18881.2687444444
282.3475797952,18879.8320777778
282.466172905,18877.9187444444
282.5847500792,18882.0254111111
282.7033113178,18868.4154111111
282.8218566208,18859.2220777778
282.9403859882,18815.5187444444
283.05889942,18800.3520777778
283.1773969162,18790.0620777778
283.2958784768,18777.0420777778
283.4143441018,18755.5820777778
283.5327937912,18739.8954111111
283.651227545,18726.6820777778
283.7696453632,18705.0654111111
283.8880472458,18698.5287444445
284.0064331928,18700.7787444444
284.1248032042,18699.5787444445
284.24315728,18692.9787444444
284.3614954202,18705.5587444444
284.4798176248,18710.5554111111
284.5981238938,18741.9920777778
284.7164142272,18760.8187444444
284.834688625,18754.6454111111
284.9529470872,18750.9220777778
285.0711896138,18734.4620777778
285.1894162048,18726.8154111111
285.3076268602,18722.1354111111
285.42582158,18711.9287444444
285.5440003642,18707.6320777778
285.6621632128,18694.4087444444
285.7803101258,18692.7320777778
285.8984411032,18688.0220777778
286.016556145,18663.6620777778
286.1346552512,18664.8554111111
286.2527384218,18667.0954111111
286.3708056568,18653.8120777778
286.4888569562,18635.0454111111
286.60689232,18631.9120777778
286.7249117482,18608.5054111111
286.8429152408,18608.4120777778
286.9609027978,18607.7920777778
287.0788744192,18609.9254111111
287.196830105,18618.3454111111
287.3147698552,18595.9954111111
287.4326936698,18574.3954111111
287.5506015488,18574.1687444445
287.6684934922,18563.7187444444
287.7863695,18545.2387444445
287.9042295722,18528.1687444445
288.0220737088,18519.9154111111
288.1399019098,18506.6487444445
288.2577141752,18490.9287444444
288.375510505,18465.9720777778
288.4932908992,18448.4420777778
288.6110553578,18426.3887444444
288.7288038808,18401.7154111111
288.8465364682,18376.0020777778
288.96425312,18353.8887444444
289.0819538362,18338.7754111111
289.1996386168,18341.6320777778
289.3173074618,18367.0054111111
289.4349603712,18365.3287444445
289.552597345,18365.0820777778
289.6702183832,18374.8520777778
289.7878234858,18373.3854111111
289.9054126528,18371.9887444445
290.0229858842,18386.0454111111
290.14054318,18385.7020777778
290.2580845402,18391.6320777778
290.3756099648,18396.3454111111
290.4931194538,18411.2554111111
290.6106130072,18419.5887444444
290.728090625,18416.0320777778
290.8455523072,18427.7120777778
290.9629980538,18445.6320777778
291.0804278648,18459.2820777778
291.1978417402,18465.3387444444
291.31523968,18474.9520777778
291.4326216842,18483.8620777778
291.5499877528,18504.1854111111
291.6673378858,18528.2620777778
291.7846720832,18528.0120777778
291.901990345,18545.1987444444
292.0192926712,18561.6820777778
292.1365790618,18569.4020777778
292.2538495168,18584.9920777778
292.3711040362,18591.7154111111
292.48834262,18609.1220777778
292.6055652682,18614.0387444444
292.7227719808,18629.8987444445
292.8399627578,18651.6920777778
292.9571375992,18663.7354111111
293.074296505,18681.4187444445
293.1914394752,18687.3987444445
293.3085665098,18698.3454111111
293.4256776088,18729.4387444444
293.5427727722,18730.7720777778
293.659852,18753.1754111111
293.7769152922,18775.1054111111
293.8939626488,18805.4487444444
294.0109940698,18806.7654111111
294.1280095552,18814.4154111111
294.245009105,18833.6920777778
294.3619927192,18848.2854111111
294.4789603978,18867.7654111111
294.5959121408,18877.1020777778
294.7128479482,18887.5787444444
294.82976782,18916.6554111111
294.9466717562,18916.0554111111
295.0635597568,18942.8687444444
295.1804318218,18962.0754111111
295.2972879512,18972.6387444444
295.414128145,18973.2454111111
