UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37076
Integration Time,1000
Averages,300
Date,9/13/2019 9:06:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18893.3133866667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34333333333
181.9732053322,-115.309946666667
182.1045947288,-118.429946666667
182.2359681898,-120.249946666667
182.3673257152,-56.0999466666667
182.498667305,-52.9899466666667
182.6299929592,-56.3166133333334
182.7613026778,-55.0666133333334
182.8925964608,-53.85328
183.0238743082,-52.53328
183.15513622,-55.6866133333334
183.2863821962,-54.43328
183.4176122368,-50.6499466666667
183.5488263418,-49.12328
183.6800245112,-54.53328
183.811206745,-49.1466133333333
183.9423730432,-51.4899466666667
184.0735234058,-51.61328
184.2046578328,-48.6366133333333
184.3357763242,-51.19328
184.46687888,-51.6466133333333
184.5979655002,-48.8499466666667
184.7290361848,-51.7966133333333
184.8600909338,-49.1899466666667
184.9911297472,-47.8699466666667
185.122152625,-50.8066133333333
185.2531595672,-47.18328
185.3841505738,-49.4866133333333
185.5151256448,-48.17328
185.6460847802,-50.4866133333333
185.77702798,-52.60328
185.9079552442,-51.0799466666667
186.0388665728,-50.52328
186.1697619658,-50.5266133333333
186.3006414232,-48.4999466666667
186.431504945,-52.9766133333334
186.5623525312,-50.5166133333333
186.6931841818,-54.49328
186.8239998968,-52.6566133333334
186.9547996762,-46.6366133333333
187.08558352,-52.0799466666667
187.2163514282,-48.98328
187.3471034008,-56.4899466666667
187.4778394378,-55.5399466666667
187.6085595392,-50.2499466666667
187.739263705,-50.39328
187.8699519352,-51.4766133333333
188.0006242298,-51.5499466666667
188.1312805888,-49.60328
188.2619210122,-51.6299466666667
188.3925455,-54.88328
188.5231540522,-53.56328
188.6537466688,-53.8999466666667
188.7843233498,-54.6299466666667
188.9148840952,-52.46328
189.045428905,-53.12328
189.1759577792,-55.3499466666667
189.3064707178,-52.0799466666667
189.4369677208,-55.6166133333333
189.5674487882,-55.2066133333333
189.69791392,-47.6666133333333
189.8283631162,-53.62328
189.9587963768,-55.59328
190.0892137018,-52.5366133333334
190.2196150912,-53.8466133333334
190.350000545,-54.4499466666667
190.4803700632,-54.68328
190.6107236458,-54.0166133333333
190.7410612928,-54.44328
190.8713830042,-48.0999466666667
191.00168878,-53.7199466666667
191.1319786202,-53.4399466666667
191.2622525248,-54.97328
191.3925104938,-50.46328
191.5227525272,-54.0899466666667
191.652978625,-47.7899466666667
191.7831887872,-50.53328
191.9133830138,-53.79328
192.0435613048,-52.5899466666667
192.1737236602,-50.67328
192.30387008,-51.83328
192.4340005642,-54.95328
192.5641151128,-50.50328
192.6942137258,-54.9999466666667
192.8242964032,-50.55328
192.954363145,-52.8499466666667
193.0844139512,-54.12328
193.2144488218,-53.9066133333334
193.3444677568,-56.02328
193.4744707562,-51.9166133333334
193.60445782,-54.5199466666667
193.7344289482,-52.3766133333334
193.8643841408,-51.7366133333333
193.9943233978,-51.7199466666667
194.1242467192,-51.8199466666667
194.254154105,-50.79328
194.3840455552,-51.3799466666667
194.5139210698,-52.7499466666667
194.6437806488,-51.6099466666667
194.7736242922,-51.7999466666667
194.903452,-53.5666133333334
195.0332637722,-45.17328
195.1630596088,-54.38328
195.2928395098,-55.1566133333334
195.4226034752,-49.6766133333334
195.552351505,-54.4266133333333
195.6820835992,-51.6199466666667
195.8117997578,-54.46328
195.9414999808,-54.28328
196.0711842682,-56.8366133333334
196.20085262,-53.8299466666667
196.3305050362,-57.3599466666667
196.4601415168,-54.2699466666667
196.5897620618,-51.7699466666667
196.7193666712,-52.0599466666667
196.848955345,-56.4466133333334
196.9785280832,-54.52328
197.1080848858,-55.79328
197.2376257528,-54.3266133333333
197.3671506842,-55.66328
197.49665968,-54.62328
197.6261527402,-53.9766133333333
197.7556298648,-53.3999466666667
197.8850910538,-53.78328
198.0145363072,-53.6099466666667
198.143965625,-44.6866133333333
198.2733790072,-56.2966133333334
198.4027764538,-53.81328
198.5321579648,-55.08328
198.6615235402,-51.8966133333333
198.79087318,-52.34328
198.9202068842,-52.16328
199.0495246528,-55.8866133333334
199.1788264858,-54.4199466666667
199.3081123832,-55.0966133333334
199.437382345,-54.0299466666667
199.5666363712,-54.53328
199.6958744618,-55.6766133333334
199.8250966168,-52.31328
199.9543028362,-51.9966133333334
200.08349312,-55.4399466666667
200.2126674682,-56.81328
200.3418258808,-52.14328
200.4709683578,-55.3399466666667
200.6000948992,-54.7099466666667
200.729205505,-57.8632800000001
200.8583001752,-53.1199466666667
200.9873789098,-52.8599466666667
201.1164417088,-55.4999466666667
201.2454885722,-51.9666133333334
201.3745195,-53.5466133333334
201.5035344922,-54.9966133333334
201.6325335488,-54.61328
201.7615166698,-51.9166133333333
201.8904838552,-54.63328
202.019435105,-53.1366133333334
202.1483704192,-53.6766133333333
202.2772897978,-54.0899466666667
202.4061932408,-54.00328
202.5350807482,-56.6599466666667
202.66395232,-52.3166133333333
202.7928079562,-55.6199466666667
202.9216476568,-50.4366133333333
203.0504714218,-52.41328
203.1792792512,-54.4999466666667
203.308071145,-55.59328
203.4368471032,-41.76328
203.5656071258,-54.60328
203.6943512128,-53.8299466666667
203.8230793642,-53.88328
203.95179158,-54.9966133333334
204.0804878602,-57.0199466666667
204.2091682048,-50.9266133333333
204.3378326138,-54.76328
204.4664810872,-51.2166133333333
204.595113625,-55.1899466666667
204.7237302272,-53.24328
204.8523308938,-51.6866133333333
204.9809156248,-54.91328
205.1094844202,-51.46328
205.23803728,-53.3066133333334
205.3665742042,-53.20328
205.4950951928,-51.06328
205.6236002458,-55.58328
205.7520893632,-50.8699466666667
205.880562545,-52.5066133333333
206.0090197912,-53.31328
206.1374611018,-53.85328
206.2658864768,-50.77328
206.3942959162,-53.0366133333333
206.52268942,-55.03328
206.6510669882,-54.17328
206.7794286208,-49.36328
206.9077743178,-53.54328
207.0361040792,-49.7166133333334
207.164417905,-52.97328
207.2927157952,-53.3499466666667
207.4209977498,-53.0599466666667
207.5492637688,-53.40328
207.6775138522,-49.8766133333333
207.805748,-53.85328
207.9339662122,-50.0666133333333
208.0621684888,-54.9199466666667
208.1903548298,-51.6766133333333
208.3185252352,-53.0466133333334
208.446679705,-51.1199466666667
208.5748182392,-51.0799466666667
208.7029408378,-51.1299466666667
208.8310475008,-52.9799466666667
208.9591382282,-53.3599466666667
209.08721302,-55.0266133333334
209.2152718762,-52.9066133333333
209.3433147968,-46.9866133333333
209.4713417818,-52.73328
209.5993528312,-54.0566133333333
209.727347945,-53.66328
209.8553271232,-53.4699466666667
209.9832903658,-50.4699466666667
210.1112376728,-53.4099466666667
210.2391690442,-55.49328
210.36708448,-57.0499466666667
210.4949839802,-54.38328
210.6228675448,-51.7099466666667
210.7507351738,-50.12328
210.8785868672,-54.7599466666667
211.006422625,-53.1999466666667
211.1342424472,-48.6866133333333
211.2620463338,-53.2099466666667
211.3898342848,-50.0266133333333
211.5176063002,-53.63328
211.64536238,-51.1599466666667
211.7731025242,-54.3199466666667
211.9008267328,-51.8466133333333
212.0285350058,-53.2166133333334
212.1562273432,-51.4499466666667
212.283903745,-47.46328
212.4115642112,-52.81328
212.5392087418,-50.8766133333333
212.6668373368,-50.4299466666667
212.7944499962,-52.3366133333333
212.92204672,-51.5399466666667
213.0496275082,-53.4199466666667
213.1771923608,-51.7899466666667
213.3047412778,-48.56328
213.4322742592,-53.35328
213.559791305,-51.0099466666667
213.6872924152,-50.2366133333333
213.8147775898,-51.3666133333333
213.9422468288,-50.7999466666667
214.0697001322,-48.9499466666667
214.1971375,-51.54328
214.3245589322,-48.8499466666667
214.4519644288,-49.7499466666667
214.5793539898,-48.8666133333333
214.7067276152,-51.13328
214.834085305,-50.1166133333333
214.9614270592,-52.07328
215.0887528778,-48.2766133333333
215.2160627608,-51.0299466666667
215.3433567082,-48.68328
215.47063472,-49.1966133333334
215.5978967962,-48.45328
215.7251429368,-44.63328
215.8523731418,-46.2166133333333
215.9795874112,-50.5699466666667
216.106785745,-50.3599466666667
216.2339681432,-47.4566133333333
216.3611346058,-44.8566133333333
216.4882851328,-46.2899466666667
216.6154197242,-49.1899466666667
216.74253838,-43.1166133333333
216.8696411002,-46.1299466666667
216.9967278848,-46.0199466666667
217.1237987338,-47.04328
217.2508536472,-49.4399466666667
217.377892625,-45.04328
217.5049156672,-44.9266133333333
217.6319227738,-47.98328
217.7589139448,-49.3599466666667
217.8858891802,-48.2699466666667
218.01284848,-47.5099466666667
218.1397918442,-49.5566133333334
218.2667192728,-46.6266133333333
218.3936307658,-46.3399466666667
218.5205263232,-46.5566133333333
218.647405945,-44.97328
218.7742696312,-44.8499466666667
218.9011173818,-46.90328
219.0279491968,-46.5599466666667
219.1547650762,-47.1599466666667
219.28156502,-45.3899466666667
219.4083490282,-43.49328
219.5351171008,-43.9166133333333
219.6618692378,-43.7566133333333
219.7886054392,-43.49328
219.915325705,-42.8399466666667
220.0420300352,-45.42328
220.1687184298,-44.0499466666667
220.2953908888,-43.20328
220.4220474122,-44.00328
220.548688,-45.71328
220.6753126522,-46.0266133333333
220.8019213688,-44.1966133333333
220.9285141498,-45.1499466666667
221.0550909952,-42.4599466666667
221.181651905,-42.40328
221.3081968792,-45.0166133333333
221.4347259178,-40.73328
221.5612390208,-41.3799466666667
221.6877361882,-46.7499466666667
221.81421742,-44.51328
221.9406827162,-45.84328
222.0671320768,-42.97328
222.1935655018,-48.14328
222.3199829912,-45.6966133333333
222.446384545,-45.02328
222.5727701632,-47.93328
222.6991398458,-43.05328
222.8254935928,-43.4766133333333
222.9518314042,-45.8666133333333
223.07815328,-40.34328
223.2044592202,-39.7699466666667
223.3307492248,-36.33328
223.4570232938,-40.4199466666667
223.5832814272,-39.7299466666667
223.709523625,-39.3066133333333
223.8357498872,-43.6266133333333
223.9619602138,-32.2166133333333
224.0881546048,-39.11328
224.2143330602,-37.6866133333333
224.34049558,-36.0499466666667
224.4666421642,-40.2799466666667
224.5927728128,-33.7799466666667
224.7188875258,-40.5666133333333
224.8449863032,-35.51328
224.971069145,-35.7499466666667
225.0971360512,-38.5466133333333
225.2231870218,-35.46328
225.3492220568,-35.91328
225.4752411562,-34.44328
225.60124432,-31.9099466666667
225.7272315482,-30.0999466666667
225.8532028408,-29.79328
225.9791581978,-29.4466133333333
226.1050976192,-31.66328
226.231021105,-25.95328
226.3569286552,-26.2066133333333
226.4828202698,-27.4399466666667
226.6086959488,-19.9699466666667
226.7345556922,-24.26328
226.8603995,-20.45328
226.9862273722,-18.78328
227.1120393088,-17.1599466666667
227.2378353098,-17.25328
227.3636153752,-16.31328
227.489379505,-7.74328
227.6151276992,-13.01328
227.7408599578,-16.9466133333333
227.8665762808,-8.49661333333334
227.9922766682,-7.73994666666667
228.11796112,-5.11994666666667
228.2436296362,-4.27994666666667
228.3692822168,-1.29994666666667
228.4949188618,-0.926613333333334
228.6205395712,6.20338666666667
228.746144345,14.97672
228.8717331832,14.57672
228.9973060858,14.93672
229.1228630528,20.8033866666667
229.2484040842,25.6233866666667
229.37392918,26.8500533333333
229.4994383402,35.5633866666667
229.6249315648,35.2300533333333
229.7504088538,40.1033866666667
229.8758702072,45.92672
230.001315625,48.77672
230.1267451072,50.2733866666667
230.2521586538,60.8200533333333
230.3775562648,63.4700533333333
230.5029379402,62.6233866666666
230.62830368,69.4400533333334
230.7536534842,76.1433866666667
230.8789873528,81.8267200000001
231.0043052858,97.0367200000001
231.1296072832,96.7033866666667
231.254893345,108.34672
231.3801634712,118.953386666667
231.5054176618,119.89672
231.6306559168,129.063386666667
231.7558782362,130.09672
231.88108462,146.50672
232.0062750682,151.880053333333
232.1314495808,167.270053333333
232.2566081578,167.08672
232.3817507992,178.980053333333
232.506877505,184.773386666667
232.6319882752,197.10672
232.7570831098,214.170053333333
232.8821620088,227.673386666667
233.0072249722,238.423386666667
233.132272,245.193386666667
233.2573030922,252.303386666666
233.3823182488,273.050053333333
233.5073174698,283.35672
233.6323007552,299.48672
233.757268105,302.340053333333
233.8822195192,317.913386666666
234.0071549978,335.500053333333
234.1320745408,354.13672
234.2569781482,362.31672
234.38186582,390.150053333333
234.5067375562,398.533386666667
234.6315933568,415.683386666666
234.7564332218,460.530053333333
234.8812571512,450.68672
235.006065145,469.070053333333
235.1308572032,493.76672
235.2556333258,510.783386666667
235.3803935128,529.04672
235.5051377642,556.593386666667
235.62986608,579.983386666667
235.7545784602,597.920053333333
235.8792749048,620.733386666667
236.0039554138,647.740053333333
236.1286199872,666.330053333333
236.253268625,694.843386666667
236.3779013272,725.460053333334
236.5025180938,749.59672
236.6271189248,774.253386666667
236.7517038202,804.520053333334
236.87627278,837.870053333334
237.0008258042,860.55672
237.1253628928,903.250053333334
237.2498840458,928.85672
237.3743892632,962.280053333333
237.498878545,996.610053333333
237.6233518912,1030.13672
237.7478093018,1062.50338666667
237.8722507768,1102.21672
237.9966763162,1134.78005333333
238.12108592,1172.39672
238.2454795882,1216.54672
238.3698573208,1242.55338666667
238.4942191178,1287.40338666667
238.6185649792,1328.85005333333
238.742894905,1366.43672
238.8672088952,1409.41672
238.9915069498,1456.19005333333
239.1157890688,1499.72005333333
239.2400552522,1542.54338666667
239.3643055,1590.29672
239.4885398122,1634.23005333333
239.6127581888,1679.99338666667
239.7369606298,1736.16338666667
239.8611471352,1774.00338666667
239.985317705,1831.17672
240.1094723392,1885.37672
240.2336110378,1932.08338666667
240.3577338008,1989.04338666667
240.4818406282,2037.44338666667
240.60593152,2094.22005333333
240.7300064762,2160.51338666667
240.8540654968,2202.31672
240.9781085818,2261.47672
241.1021357312,2319.15338666667
241.226146945,2385.68338666667
241.3501422232,2443.20672
241.4741215658,2498.56338666667
241.5980849728,2560.11005333333
241.7220324442,2622.24005333333
241.84596398,2679.75672
241.9698795802,2745.12672
242.0937792448,2811.51005333333
242.2176629738,2878.19672
242.3415307672,2954.03338666667
242.465382625,3023.51672
242.5892185472,3091.29338666667
242.7130385338,3140.85338666667
242.8368425848,3208.79672
242.9606307002,3278.87338666667
243.08440288,3354.09005333333
243.2081591242,3431.26005333333
243.3318994328,3513.78672
243.4556238058,3588.22672
243.5793322432,3669.02005333333
243.703024745,3736.05672
243.8267013112,3819.96005333333
243.9503619418,3889.83338666667
244.0740066368,3942.15338666666
244.1976353962,3988.40672
244.32124822,4061.86005333333
244.4448451082,4157.66672
244.5684260608,4246.99672
244.6919910778,4341.25005333333
244.8155401592,4420.92672
244.939073305,4512.55005333333
245.0625905152,4580.67672
245.1860917898,4670.23672
245.3095771288,4737.14338666666
245.4330465322,4831.07005333333
245.5565,4902.03672
245.6799375322,4981.33338666666
245.8033591288,5086.71338666666
245.9267647898,5163.30338666667
246.0501545152,5220.98338666667
246.173528305,5254.31005333333
246.2968861592,5327.83338666666
246.4202280778,5428.79005333333
246.5435540608,5542.29338666666
246.6668641082,5672.24338666666
246.79015822,5782.53672
246.9134363962,5898.52672
247.0366986368,5999.14005333333
247.1599449418,6107.16338666666
247.2831753112,6194.38338666667
247.406389745,6314.29338666667
247.5295882432,6399.18005333333
247.6527708058,6500.67005333333
247.7759374328,6606.63672
247.8990881242,6691.90338666667
248.02222288,6789.62672
248.1453417002,6899.32338666667
248.2684445848,6991.03005333333
248.3915315338,7089.97672
248.5146025472,7177.94672
248.637657625,7218.93338666667
248.7606967672,7221.46005333334
248.8837199738,7328.09672
249.0067272448,7461.15338666667
249.1297185802,7586.59338666667
249.25269398,7682.07338666667
249.3756534442,7804.92338666667
249.4985969728,7906.07338666667
249.6215245658,8040.03672
249.7444362232,8121.07005333333
249.867331945,8252.16338666667
249.9902117312,8359.14672
250.1130755818,8461.11672
250.2359234968,8594.61005333333
250.3587554762,8676.78338666667
250.48157152,8780.52338666667
250.6043716282,8888.49338666667
250.7271558008,8970.66005333334
250.8499240378,9074.27338666667
250.9726763392,9185.38672
251.095412705,9279.73005333334
251.2181331352,9370.33672
251.3408376298,9464.95005333334
251.4635261888,9567.54005333334
251.5861988122,9641.05338666667
251.7088555,9670.24672
251.8314962522,9702.59005333334
251.9541210688,9821.46338666667
252.0767299498,9950.86338666667
252.1993228952,10070.5733866667
252.321899905,10179.22672
252.4444609792,10299.6400533333
252.5670061178,10400.39672
252.6895353208,10521.6900533333
252.8120485882,10613.6900533333
252.93454592,10747.3033866667
253.0570273162,10832.4533866667
253.1794927768,10958.0433866667
253.3019423018,11065.9200533333
253.4243758912,11153.9333866667
253.546793545,11258.38672
253.6691952632,11367.03672
253.7915810458,11439.83672
253.9139508928,11538.06672
254.0363048042,11633.2833866667
254.15864278,11722.8400533333
254.2809648202,11828.3400533333
254.4032709248,11898.80672
254.5255610938,11987.6700533333
254.6478353272,12059.6400533333
254.770093625,12122.7300533333
254.8923359872,12195.31672
255.0145624138,12265.6600533333
255.1367729048,12317.2333866667
255.2589674602,12322.1633866667
255.38114608,12371.50672
255.5033087642,12478.3733866667
255.6254555128,12583.2733866667
255.7475863258,12677.6833866667
255.8697012032,12788.92672
255.991800145,12888.3633866667
256.1138831512,13009.7433866667
256.2359502218,13109.8833866667
256.3580013568,13237.41672
256.4800365562,13366.9733866667
256.60205582,13483.97672
256.7240591482,13599.7200533333
256.8460465408,13687.4100533333
256.9680179978,13788.24672
257.0899735192,13883.7800533333
257.211913105,13954.0133866667
257.3338367552,14039.6733866667
257.4557444698,14124.16672
257.5776362488,14192.1400533333
257.6995120922,14256.9800533333
257.821372,14315.9900533333
257.9432159722,14389.10672
258.0650440088,14463.22672
258.1868561098,14525.71672
258.3086522752,14587.92672
258.430432505,14645.48672
258.5521967992,14710.39672
258.6739451578,14780.9100533333
258.7956775808,14858.69672
258.9173940682,14923.9733866667
259.03909462,14981.6433866667
259.1607792362,14995.76672
259.2824479168,15034.3833866667
259.4041006618,15106.5700533333
259.5257374712,15180.8133866667
259.647358345,15247.64672
259.7689632832,15303.96672
259.8905522858,15361.61672
260.0121253528,15429.29672
260.1336824842,15473.79672
260.25522368,15530.9800533333
260.3767489402,15574.62672
260.4982582648,15610.50672
260.6197516538,15667.1000533333
260.7412291072,15715.29672
260.862690625,15763.3733866667
260.9841362072,15819.75672
261.1055658538,15873.2833866667
261.2269795648,15934.90672
261.3483773402,15987.1900533333
261.46975918,16032.71672
261.5911250842,16088.2833866667
261.7124750528,16134.0300533333
261.8338090858,16181.68672
261.9551271832,16248.2933866667
262.076429345,16330.6500533333
262.1977155712,16384.9233866667
262.3189858618,16433.7600533333
262.4402402168,16465.6300533333
262.5614786362,16501.3533866667
262.68270112,16549.5200533334
262.8039076682,16575.85672
262.9250982808,16616.7633866667
263.0462729578,16659.7200533333
263.1674316992,16695.26672
263.288574505,16729.5900533333
263.4097013752,16748.7700533333
263.5308123098,16754.61672
263.6519073088,16759.59672
263.7729863722,16792.20672
263.8940495,16822.66672
264.0150966922,16841.60672
264.1361279488,16882.5133866667
264.2571432698,16911.37672
264.3781426552,16966.1233866667
264.499126105,17001.2033866667
264.6200936192,17046.1700533333
264.7410451978,17085.11672
264.8619808408,17105.1600533333
264.9829005482,17148.38672
265.10380432,17164.1300533333
265.2246921562,17189.0033866667
265.3455640568,17219.4833866667
265.4664200218,17238.6533866667
265.5872600512,17245.53672
265.708084145,17277.7200533333
265.8288923032,17288.3600533333
265.9496845258,17306.3500533333
266.0704608128,17326.7400533333
266.1912211642,17327.8633866667
266.31196558,17334.65672
266.4326940602,17338.5500533333
266.5534066048,17343.8800533333
266.6741032138,17353.6100533333
266.7947838872,17345.9300533333
266.915448625,17338.0200533333
267.0360974272,17322.8533866667
267.1567302938,17311.26672
267.2773472248,17302.74672
267.3979482202,17313.8600533333
267.51853328,17284.6500533333
267.6391024042,17311.4300533333
267.7596555928,17333.1100533333
267.8801928458,17347.94672
268.0007141632,17353.5733866667
268.121219545,17392.7000533333
268.2417089912,17408.8400533333
268.3621825018,17419.3000533333
268.4826400768,17461.5233866667
268.6030817162,17471.3033866667
268.72350742,17480.3800533333
268.8439171882,17505.1033866667
268.9643110208,17528.1300533333
269.0846889178,17541.2900533333
269.2050508792,17536.33672
269.325396905,17538.31672
269.4457269952,17548.4133866667
269.5660411498,17545.7733866667
269.6863393688,17558.23672
269.8066216522,17568.02672
269.926888,17565.38672
270.0471384122,17577.89672
270.1673728888,17586.2500533333
270.2875914298,17578.16672
270.4077940352,17585.1033866667
270.527980705,17585.4433866667
270.6481514392,17577.2933866667
270.7683062378,17575.3700533333
270.8884451008,17571.02672
271.0085680282,17550.7100533333
271.12867502,17558.4100533333
271.2487660762,17538.6000533333
271.3688411968,17526.3300533333
271.4889003818,17537.16672
271.6089436312,17527.8500533333
271.728970945,17533.99672
271.8489823232,17523.7833866667
271.9689777658,17510.8033866667
272.0889572728,17512.7900533333
272.2089208442,17521.9900533333
272.32886848,17533.8000533333
272.4488001802,17526.07672
272.5687159448,17534.20672
272.6886157738,17550.6800533333
272.8084996672,17561.47672
272.928367625,17584.55672
273.0482196472,17627.60672
273.1680557338,17638.74672
273.2878758848,17656.1233866667
273.4076801002,17659.4033866667
273.52746838,17649.0900533333
273.6472407242,17649.65672
273.7669971328,17648.2233866667
273.8867376058,17650.84672
274.0064621432,17645.1133866667
274.126170745,17639.65672
274.2458634112,17645.6933866667
274.3655401418,17652.3433866667
274.4852009368,17651.8233866667
274.6048457962,17666.7233866667
274.72447472,17666.69672
274.8440877082,17667.6000533333
274.9636847608,17665.69672
275.0832658778,17687.58672
275.2028310592,17682.9033866667
275.322380305,17668.7600533333
275.4419136152,17687.1133866667
275.5614309898,17671.1833866667
275.6809324288,17663.2533866667
275.8004179322,17649.74672
275.9198875,17634.4200533333
276.0393411322,17637.6833866667
276.1587788288,17615.4733866667
276.2782005898,17604.51672
276.3976064152,17618.4633866667
276.516996305,17596.8200533333
276.6363702592,17603.5800533333
276.7557282778,17599.73672
276.8750703608,17604.28672
276.9943965082,17623.5400533333
277.11370672,17627.9533866667
277.2330009962,17642.9633866667
277.3522793368,17680.44672
277.4715417418,17694.83672
277.5907882112,17699.4633866667
277.710018745,17714.3933866667
277.8292333432,17717.65672
277.9484320058,17719.2400533333
278.0676147328,17715.4033866667
278.1867815242,17720.78672
278.30593238,17725.2300533333
278.4250673002,17730.82672
278.5441862848,17735.6233866667
278.6632893338,17746.3700533333
278.7823764472,17748.6833866667
278.901447625,17746.66672
279.0205028672,17750.1433866667
279.1395421738,17766.7700533333
279.2585655448,17769.0233866667
279.3775729802,17759.0600533333
279.49656448,17756.33672
279.6155400442,17760.3200533333
279.7344996728,17763.6633866667
279.8534433658,17740.22672
279.9723711232,17743.7700533333
280.091282945,17738.67672
280.2101788312,17722.1600533333
280.3290587818,17728.7900533333
280.4479227968,17709.6500533333
280.5667708762,17698.7033866667
280.68560302,17698.3333866667
280.8044192282,17696.7433866667
280.9232195008,17697.15672
281.0420038378,17693.24672
281.1607722392,17696.0400533333
281.279524705,17708.1233866667
281.3982612352,17713.8600533333
281.5169818298,17742.92672
281.6356864888,17756.7233866667
281.7543752122,17762.2800533333
281.873048,17759.21672
281.9917048522,17767.46672
282.1103457688,17777.0100533333
282.2289707498,17770.23672
282.3475797952,17772.5033866667
282.466172905,17776.5900533333
282.5847500792,17783.5433866667
282.7033113178,17772.5833866667
282.8218566208,17752.6100533333
282.9403859882,17723.50672
283.05889942,17707.97672
283.1773969162,17696.3433866667
283.2958784768,17694.94672
283.4143441018,17670.7400533333
283.5327937912,17662.6233866667
283.651227545,17647.26672
283.7696453632,17624.8800533333
283.8880472458,17619.1333866667
284.0064331928,17621.76672
284.1248032042,17628.0200533333
284.24315728,17624.9533866667
284.3614954202,17628.44672
284.4798176248,17640.8100533333
284.5981238938,17673.7533866667
284.7164142272,17687.98672
284.834688625,17685.3133866667
284.9529470872,17682.45672
285.0711896138,17675.5000533333
285.1894162048,17677.2700533333
285.3076268602,17667.5533866667
285.42582158,17660.44672
285.5440003642,17651.5833866667
285.6621632128,17648.46672
285.7803101258,17642.8533866667
285.8984411032,17631.61672
286.016556145,17614.7433866667
286.1346552512,17613.1533866667
286.2527384218,17627.6200533333
286.3708056568,17618.7633866667
286.4888569562,17604.9433866667
286.60689232,17590.7900533333
286.7249117482,17577.6300533333
286.8429152408,17573.2733866667
286.9609027978,17584.35672
287.0788744192,17581.68672
287.196830105,17591.7500533333
287.3147698552,17570.2033866667
287.4326936698,17552.5300533333
287.5506015488,17549.2700533333
287.6684934922,17541.85672
287.7863695,17535.5233866667
287.9042295722,17514.60672
288.0220737088,17508.9100533333
288.1399019098,17492.6833866667
288.2577141752,17477.26672
288.375510505,17460.7633866667
288.4932908992,17449.1433866667
288.6110553578,17423.70672
288.7288038808,17406.24672
288.8465364682,17384.5100533333
288.96425312,17368.12672
289.0819538362,17354.81672
289.1996386168,17357.1333866667
289.3173074618,17381.82672
289.4349603712,17379.0633866667
289.552597345,17383.4233866667
289.6702183832,17400.34672
289.7878234858,17397.85672
289.9054126528,17393.3033866667
290.0229858842,17410.50672
290.14054318,17419.2333866667
290.2580845402,17411.7100533333
290.3756099648,17425.26672
290.4931194538,17437.2033866667
290.6106130072,17443.1600533333
290.728090625,17445.9000533333
290.8455523072,17454.6733866667
290.9629980538,17477.90672
291.0804278648,17489.0233866667
291.1978417402,17498.7333866667
291.31523968,17506.88672
291.4326216842,17515.33672
291.5499877528,17529.3133866667
291.6673378858,17558.9833866667
291.7846720832,17558.5933866667
291.901990345,17579.85672
292.0192926712,17599.2400533333
292.1365790618,17611.4500533333
292.2538495168,17627.04672
292.3711040362,17636.11672
292.48834262,17652.4233866667
292.6055652682,17659.7600533333
292.7227719808,17676.6433866667
292.8399627578,17689.2700533333
292.9571375992,17706.4833866667
293.074296505,17727.0433866667
293.1914394752,17736.2133866667
293.3085665098,17740.1833866667
293.4256776088,17767.3900533333
293.5427727722,17780.0133866667
293.659852,17806.08672
293.7769152922,17818.9500533333
293.8939626488,17850.0000533333
294.0109940698,17861.4000533333
294.1280095552,17865.8000533333
294.245009105,17884.6700533333
294.3619927192,17902.2333866667
294.4789603978,17911.43672
294.5959121408,17924.4633866667
294.7128479482,17936.8600533333
294.82976782,17970.58672
294.9466717562,17977.79672
295.0635597568,17996.83672
295.1804318218,18024.2633866667
295.2972879512,18028.3500533333
295.414128145,18032.3600533333
295.5309524032,18062.19672
295.6477607258,18077.60672
295.7645531128,18080.5533866667
295.8813295642,18090.68672
295.99809008,18106.1200533333
296.1148346602,18134.32672
296.2315633048,18180.2933866667
296.3482760138,18155.59672
296.4649727872,18178.0300533333
296.581653625,18208.2000533333
296.6983185272,18228.5133866667
296.8149674938,18252.5000533333
296.9316005248,18270.4033866667
297.0482176202,18290.92672
297.16481878,18289.82672
297.2814040042,18318.6633866667
297.3979732928,18338.8300533333
297.5145266458,18350.5900533333
297.6310640632,18359.1400533333
297.747585545,18381.2433866667
297.8640910912,18406.4533866667
297.9805807018,18416.17672
298.0970543768,18425.1833866667
298.2135121162,18421.88672
298.32995392,18437.9433866667
298.4463797882,18452.34672
298.5627897208,18464.80672
298.6791837178,18470.73672
298.7955617792,18497.85672
298.911923905,18510.18672
299.0282700952,18521.44672
299.1446003498,18532.4533866667
299.2609146688,18535.4900533333
299.3772130522,18549.0200533333
299.4934955,18552.04672
299.6097620122,18612.45672
299.7260125888,18590.91672
299.8422472298,18587.3700533333
299.9584659352,18592.5433866667
300.074668705,18608.4800533333
300.1908555392,18621.9633866667
300.3070264378,18628.65672
300.4231814008,18644.94672
300.5393204282,18648.9300533333
300.65544352,18667.82672
300.7715506762,18675.2600533333
300.8876418968,18695.24672
301.0037171818,18705.6533866667
301.1197765312,18715.0433866667
301.235819945,18722.3900533333
301.3518474232,18728.13672
301.4678589658,18723.2633866667
301.5838545728,18745.8233866667
301.6998342442,18710.1100533333
301.81579798,18701.4400533333
