UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37142
Integration Time,1000
Averages,300
Date,9/13/2019 2:37:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19414.1445711111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.14666666667
181.9732053322,-111.448762222222
182.1045947288,-114.395428888889
182.2359681898,-116.465428888889
182.3673257152,-56.7554288888889
182.498667305,-54.3287622222223
182.6299929592,-57.1754288888889
182.7613026778,-56.2387622222222
182.8925964608,-54.6620955555556
183.0238743082,-53.6887622222222
183.15513622,-56.0554288888889
183.2863821962,-55.5554288888889
183.4176122368,-51.3687622222222
183.5488263418,-49.9087622222222
183.6800245112,-55.2187622222222
183.811206745,-49.3354288888889
183.9423730432,-52.6254288888889
184.0735234058,-52.3587622222222
184.2046578328,-49.0887622222222
184.3357763242,-52.1887622222222
184.46687888,-51.9487622222222
184.5979655002,-49.2920955555556
184.7290361848,-52.4820955555556
184.8600909338,-49.4920955555556
184.9911297472,-48.2554288888889
185.122152625,-51.5220955555556
185.2531595672,-47.5720955555556
185.3841505738,-50.3087622222222
185.5151256448,-48.3854288888889
185.6460847802,-50.9220955555556
185.77702798,-53.0187622222222
185.9079552442,-51.8020955555556
186.0388665728,-50.4887622222222
186.1697619658,-51.3054288888889
186.3006414232,-48.6454288888889
186.431504945,-53.6320955555556
186.5623525312,-50.8387622222222
186.6931841818,-55.2320955555556
186.8239998968,-52.8787622222222
186.9547996762,-47.1254288888889
187.08558352,-52.7487622222222
187.2163514282,-49.3620955555556
187.3471034008,-56.6087622222223
187.4778394378,-56.2354288888889
187.6085595392,-50.2354288888889
187.739263705,-50.4687622222222
187.8699519352,-51.6454288888889
188.0006242298,-52.0154288888889
188.1312805888,-49.8054288888889
188.2619210122,-51.6020955555556
188.3925455,-55.2587622222223
188.5231540522,-53.7287622222222
188.6537466688,-54.2387622222222
188.7843233498,-55.3954288888889
188.9148840952,-52.8420955555556
189.045428905,-53.6487622222222
189.1759577792,-55.5254288888889
189.3064707178,-52.8020955555556
189.4369677208,-56.0154288888889
189.5674487882,-55.3587622222222
189.69791392,-48.2887622222222
189.8283631162,-53.9020955555556
189.9587963768,-55.6287622222223
190.0892137018,-52.8520955555556
190.2196150912,-54.0787622222222
190.350000545,-55.0254288888889
190.4803700632,-55.1687622222222
190.6107236458,-53.8387622222223
190.7410612928,-55.2520955555556
190.8713830042,-47.7020955555556
191.00168878,-54.1954288888889
191.1319786202,-54.2954288888889
191.2622525248,-56.4520955555556
191.3925104938,-51.3020955555556
191.5227525272,-54.5487622222223
191.652978625,-48.1787622222222
191.7831887872,-50.8287622222222
191.9133830138,-53.9854288888889
192.0435613048,-53.0687622222222
192.1737236602,-51.2487622222222
192.30387008,-51.9420955555556
192.4340005642,-55.0154288888889
192.5641151128,-51.0020955555556
192.6942137258,-55.6487622222223
192.8242964032,-50.7887622222222
192.954363145,-52.6520955555556
193.0844139512,-54.5120955555556
193.2144488218,-53.8587622222222
193.3444677568,-56.3787622222223
193.4744707562,-51.8787622222222
193.60445782,-54.8487622222222
193.7344289482,-52.8520955555556
193.8643841408,-52.0487622222222
193.9943233978,-51.7954288888889
194.1242467192,-52.5120955555556
194.254154105,-50.8620955555556
194.3840455552,-51.6587622222222
194.5139210698,-53.1487622222222
194.6437806488,-51.9087622222222
194.7736242922,-51.9520955555556
194.903452,-54.4354288888889
195.0332637722,-45.7887622222222
195.1630596088,-54.7620955555556
195.2928395098,-55.4020955555556
195.4226034752,-49.6820955555556
195.552351505,-54.5420955555556
195.6820835992,-51.9154288888889
195.8117997578,-54.6054288888889
195.9414999808,-54.6287622222222
196.0711842682,-57.1754288888889
196.20085262,-53.9620955555556
196.3305050362,-57.5520955555556
196.4601415168,-54.5554288888889
196.5897620618,-51.6754288888889
196.7193666712,-52.8954288888889
196.848955345,-56.3887622222223
196.9785280832,-55.0187622222222
197.1080848858,-55.5620955555556
197.2376257528,-54.7587622222223
197.3671506842,-55.8954288888889
197.49665968,-54.6620955555556
197.6261527402,-54.6120955555556
197.7556298648,-53.6254288888889
197.8850910538,-53.9587622222222
198.0145363072,-53.8354288888889
198.143965625,-44.8854288888889
198.2733790072,-56.8920955555556
198.4027764538,-53.9854288888889
198.5321579648,-55.3787622222223
198.6615235402,-52.9254288888889
198.79087318,-52.4787622222222
198.9202068842,-51.4720955555556
199.0495246528,-56.1554288888889
199.1788264858,-55.0387622222222
199.3081123832,-55.4154288888889
199.437382345,-53.6887622222222
199.5666363712,-54.8954288888889
199.6958744618,-55.8654288888889
199.8250966168,-52.5787622222222
199.9543028362,-52.3620955555556
200.08349312,-55.6520955555556
200.2126674682,-57.1487622222223
200.3418258808,-52.4320955555556
200.4709683578,-55.1787622222222
200.6000948992,-55.1687622222222
200.729205505,-57.8120955555556
200.8583001752,-53.5187622222222
200.9873789098,-53.1320955555556
201.1164417088,-55.5587622222222
201.2454885722,-52.1154288888889
201.3745195,-53.7420955555556
201.5035344922,-55.3287622222223
201.6325335488,-54.7554288888889
201.7615166698,-52.4254288888889
201.8904838552,-54.4920955555556
202.019435105,-52.8820955555556
202.1483704192,-53.5754288888889
202.2772897978,-54.3520955555556
202.4061932408,-54.0454288888889
202.5350807482,-56.1020955555556
202.66395232,-52.1720955555556
202.7928079562,-55.6720955555556
202.9216476568,-50.6154288888889
203.0504714218,-52.4354288888889
203.1792792512,-54.3887622222222
203.308071145,-55.6287622222223
203.4368471032,-40.6420955555556
203.5656071258,-54.3054288888889
203.6943512128,-54.2220955555556
203.8230793642,-54.0754288888889
203.95179158,-54.7487622222222
204.0804878602,-57.3354288888889
204.2091682048,-51.3787622222222
204.3378326138,-55.3354288888889
204.4664810872,-51.6354288888889
204.595113625,-55.0687622222222
204.7237302272,-53.3920955555556
204.8523308938,-51.7754288888889
204.9809156248,-55.0354288888889
205.1094844202,-51.9020955555556
205.23803728,-53.2520955555556
205.3665742042,-53.0654288888889
205.4950951928,-51.0654288888889
205.6236002458,-55.9554288888889
205.7520893632,-51.1454288888889
205.880562545,-52.9620955555556
206.0090197912,-53.3354288888889
206.1374611018,-54.2387622222222
206.2658864768,-51.2287622222222
206.3942959162,-53.2387622222222
206.52268942,-55.3087622222222
206.6510669882,-54.3654288888889
206.7794286208,-49.6220955555556
206.9077743178,-53.4987622222222
207.0361040792,-49.6154288888889
207.164417905,-53.1387622222222
207.2927157952,-53.6987622222222
207.4209977498,-53.0320955555556
207.5492637688,-53.4987622222222
207.6775138522,-50.1620955555556
207.805748,-53.3254288888889
207.9339662122,-50.0987622222222
208.0621684888,-54.7820955555556
208.1903548298,-51.7554288888889
208.3185252352,-52.7287622222222
208.446679705,-51.5420955555556
208.5748182392,-51.3787622222222
208.7029408378,-51.3620955555556
208.8310475008,-53.1554288888889
208.9591382282,-53.5587622222222
209.08721302,-55.2854288888889
209.2152718762,-53.4254288888889
209.3433147968,-47.4920955555556
209.4713417818,-52.4220955555556
209.5993528312,-54.1987622222222
209.727347945,-53.6320955555556
209.8553271232,-53.5554288888889
209.9832903658,-50.5287622222222
210.1112376728,-53.6320955555556
210.2391690442,-55.4820955555556
210.36708448,-57.2520955555556
210.4949839802,-54.8320955555556
210.6228675448,-51.9920955555556
210.7507351738,-50.1054288888889
210.8785868672,-54.8387622222223
211.006422625,-53.7187622222222
211.1342424472,-48.6220955555556
211.2620463338,-53.3287622222222
211.3898342848,-50.4554288888889
211.5176063002,-53.8287622222223
211.64536238,-50.7254288888889
211.7731025242,-54.3687622222223
211.9008267328,-51.5654288888889
212.0285350058,-53.1887622222222
212.1562273432,-52.0520955555556
212.283903745,-47.8387622222222
212.4115642112,-53.0820955555556
212.5392087418,-51.4620955555556
212.6668373368,-50.6087622222222
212.7944499962,-52.2287622222222
212.92204672,-51.6854288888889
213.0496275082,-53.1187622222222
213.1771923608,-51.5487622222222
213.3047412778,-48.6620955555556
213.4322742592,-53.1587622222222
213.559791305,-50.8254288888889
213.6872924152,-50.2220955555556
213.8147775898,-51.3820955555556
213.9422468288,-51.0254288888889
214.0697001322,-49.4120955555556
214.1971375,-51.6120955555556
214.3245589322,-49.2754288888889
214.4519644288,-49.5687622222222
214.5793539898,-48.8954288888889
214.7067276152,-50.6554288888889
214.834085305,-49.3987622222222
214.9614270592,-51.5254288888889
215.0887528778,-48.6120955555556
215.2160627608,-50.3854288888889
215.3433567082,-49.0487622222222
215.47063472,-48.5787622222222
215.5978967962,-48.4320955555556
215.7251429368,-44.6254288888889
215.8523731418,-46.5054288888889
215.9795874112,-50.7154288888889
216.106785745,-50.5254288888889
216.2339681432,-47.6320955555556
216.3611346058,-44.8354288888889
216.4882851328,-45.9987622222222
216.6154197242,-48.5220955555556
216.74253838,-43.2054288888889
216.8696411002,-45.7187622222222
216.9967278848,-45.3054288888889
217.1237987338,-46.8520955555556
217.2508536472,-49.8320955555556
217.377892625,-45.4420955555556
217.5049156672,-44.6320955555556
217.6319227738,-47.5454288888889
217.7589139448,-49.3254288888889
217.8858891802,-48.2020955555556
218.01284848,-47.4687622222222
218.1397918442,-49.4587622222222
218.2667192728,-46.7854288888889
218.3936307658,-45.9320955555556
218.5205263232,-46.5820955555556
218.647405945,-44.6120955555556
218.7742696312,-44.3754288888889
218.9011173818,-47.0754288888889
219.0279491968,-46.0154288888889
219.1547650762,-46.9720955555556
219.28156502,-45.0287622222222
219.4083490282,-43.1054288888889
219.5351171008,-43.2820955555556
219.6618692378,-43.4787622222222
219.7886054392,-42.9220955555556
219.915325705,-42.9820955555556
220.0420300352,-44.9387622222222
220.1687184298,-44.0220955555556
220.2953908888,-42.8254288888889
220.4220474122,-43.6220955555556
220.548688,-45.5654288888889
220.6753126522,-45.9587622222222
220.8019213688,-43.8054288888889
220.9285141498,-44.9054288888889
221.0550909952,-42.0787622222222
221.181651905,-42.7220955555556
221.3081968792,-44.6820955555556
221.4347259178,-40.8454288888889
221.5612390208,-41.0520955555556
221.6877361882,-46.3687622222222
221.81421742,-44.3087622222222
221.9406827162,-45.0654288888889
222.0671320768,-42.7587622222222
222.1935655018,-47.5654288888889
222.3199829912,-45.0054288888889
222.446384545,-44.2587622222222
222.5727701632,-47.4120955555556
222.6991398458,-42.2554288888889
222.8254935928,-43.2720955555556
222.9518314042,-44.8087622222222
223.07815328,-39.5020955555556
223.2044592202,-39.1320955555556
223.3307492248,-35.6820955555556
223.4570232938,-39.7787622222222
223.5832814272,-39.4520955555556
223.709523625,-38.4920955555556
223.8357498872,-42.6154288888889
223.9619602138,-31.0720955555556
224.0881546048,-38.6920955555556
224.2143330602,-36.6287622222222
224.34049558,-35.3154288888889
224.4666421642,-39.3620955555556
224.5927728128,-32.7987622222222
224.7188875258,-39.8620955555556
224.8449863032,-34.0087622222223
224.971069145,-34.6220955555556
225.0971360512,-37.6120955555556
225.2231870218,-33.9554288888889
225.3492220568,-34.1587622222223
225.4752411562,-33.2287622222222
225.60124432,-30.5987622222222
225.7272315482,-28.5520955555555
225.8532028408,-28.0987622222222
225.9791581978,-27.5720955555555
226.1050976192,-29.7287622222222
226.231021105,-24.2687622222222
226.3569286552,-24.1154288888889
226.4828202698,-25.6254288888889
226.6086959488,-18.2020955555555
226.7345556922,-21.7287622222222
226.8603995,-18.0020955555555
226.9862273722,-15.3587622222222
227.1120393088,-14.7820955555556
227.2378353098,-14.3254288888889
227.3636153752,-13.2154288888889
227.489379505,-4.24542888888889
227.6151276992,-9.90209555555557
227.7408599578,-12.9354288888889
227.8665762808,-4.69542888888889
227.9922766682,-3.3154288888889
228.11796112,-0.245428888888896
228.2436296362,0.731237777777771
228.3692822168,4.13123777777777
228.4949188618,4.55123777777777
228.6205395712,12.0979044444444
228.746144345,20.7745711111111
228.8717331832,20.1979044444445
228.9973060858,21.8012377777778
229.1228630528,27.3979044444445
229.2484040842,33.6112377777778
229.37392918,34.7512377777778
229.4994383402,43.3845711111111
229.6249315648,43.8179044444444
229.7504088538,48.9445711111111
229.8758702072,55.9812377777778
230.001315625,58.8645711111111
230.1267451072,60.8479044444444
230.2521586538,72.2612377777778
230.3775562648,75.2345711111111
230.5029379402,75.0745711111111
230.62830368,82.4545711111111
230.7536534842,90.2212377777777
230.8789873528,96.7345711111111
231.0043052858,112.041237777778
231.1296072832,113.037904444444
231.254893345,125.454571111111
231.3801634712,137.004571111111
231.5054176618,139.251237777778
231.6306559168,148.974571111111
231.7558782362,151.517904444444
231.88108462,169.767904444444
232.0062750682,174.977904444444
232.1314495808,191.927904444444
232.2566081578,192.924571111111
232.3817507992,207.211237777778
232.506877505,213.021237777778
232.6319882752,227.631237777778
232.7570831098,244.737904444444
232.8821620088,260.437904444444
233.0072249722,273.281237777778
233.132272,282.554571111111
233.2573030922,290.804571111111
233.3823182488,313.277904444444
233.5073174698,325.757904444444
233.6323007552,343.291237777778
233.757268105,348.104571111111
233.8822195192,365.994571111111
234.0071549978,385.031237777778
234.1320745408,406.741237777778
234.2569781482,417.721237777778
234.38186582,448.157904444445
234.5067375562,457.887904444445
234.6315933568,478.504571111111
234.7564332218,515.854571111111
234.8812571512,517.441237777778
235.006065145,538.407904444445
235.1308572032,566.614571111111
235.2556333258,587.577904444445
235.3803935128,611.151237777778
235.5051377642,639.927904444445
235.62986608,664.551237777778
235.7545784602,686.547904444445
235.8792749048,711.841237777778
236.0039554138,742.597904444445
236.1286199872,764.901237777778
236.253268625,796.791237777778
236.3779013272,832.634571111111
236.5025180938,859.787904444445
236.6271189248,889.464571111112
236.7517038202,922.464571111112
236.87627278,959.921237777779
237.0008258042,987.891237777779
237.1253628928,1033.89123777778
237.2498840458,1064.11790444445
237.3743892632,1102.35457111111
237.498878545,1140.25790444445
237.6233518912,1180.74457111111
237.7478093018,1218.13790444445
237.8722507768,1261.64123777778
237.9966763162,1298.31123777778
238.12108592,1340.75457111111
238.2454795882,1390.94123777778
238.3698573208,1422.70457111111
238.4942191178,1472.63790444445
238.6185649792,1518.67457111111
238.742894905,1564.01790444445
238.8672088952,1612.54123777778
238.9915069498,1663.22457111111
239.1157890688,1712.34790444445
239.2400552522,1761.30457111111
239.3643055,1812.82123777778
239.4885398122,1864.47123777778
239.6127581888,1916.44790444444
239.7369606298,1977.38123777778
239.8611471352,2024.87790444444
239.985317705,2085.80790444444
240.1094723392,2146.64457111111
240.2336110378,2202.09790444444
240.3577338008,2261.86457111111
240.4818406282,2318.66457111111
240.60593152,2379.85123777778
240.7300064762,2453.98457111111
240.8540654968,2504.17123777777
240.9781085818,2574.00123777777
241.1021357312,2635.04457111111
241.226146945,2710.02123777777
241.3501422232,2775.26790444444
241.4741215658,2834.86457111111
241.5980849728,2905.08790444444
241.7220324442,2969.34790444444
241.84596398,3037.72790444444
241.9698795802,3110.09123777777
242.0937792448,3186.24123777777
242.2176629738,3262.37790444444
242.3415307672,3345.44123777777
242.465382625,3423.33457111111
242.5892185472,3495.49123777777
242.7130385338,3553.21790444444
242.8368425848,3627.03790444444
242.9606307002,3705.96123777777
243.08440288,3790.26790444444
243.2081591242,3875.63457111111
243.3318994328,3968.41790444444
243.4556238058,4049.51123777778
243.5793322432,4141.15457111111
243.703024745,4216.97123777778
243.8267013112,4310.73123777778
243.9503619418,4392.41790444444
244.0740066368,4445.60790444445
244.1976353962,4495.76457111111
244.32124822,4576.84457111111
244.4448451082,4680.99123777778
244.5684260608,4787.41457111111
244.6919910778,4889.16123777778
244.8155401592,4976.22790444445
244.939073305,5073.80457111111
245.0625905152,5155.30123777778
245.1860917898,5257.18790444445
245.3095771288,5328.87790444445
245.4330465322,5431.00123777778
245.5565,5513.20790444445
245.6799375322,5598.98457111112
245.8033591288,5713.09123777778
245.9267647898,5796.08123777778
246.0501545152,5856.48123777778
246.173528305,5901.60790444445
246.2968861592,5978.11457111111
246.4202280778,6093.14790444445
246.5435540608,6215.18123777778
246.6668641082,6358.49790444445
246.79015822,6482.70457111112
246.9134363962,6612.10790444445
247.0366986368,6725.98123777778
247.1599449418,6841.77457111111
247.2831753112,6938.36457111111
247.406389745,7067.88790444445
247.5295882432,7158.42790444445
247.6527708058,7270.50790444444
247.7759374328,7392.48123777778
247.8990881242,7478.32123777778
248.02222288,7592.04123777778
248.1453417002,7704.16123777778
248.2684445848,7806.18457111111
248.3915315338,7917.84123777778
248.5146025472,8017.29457111111
248.637657625,8057.18790444445
248.7606967672,8060.83457111111
248.8837199738,8170.92457111112
249.0067272448,8321.47457111111
249.1297185802,8459.00790444445
249.25269398,8566.84123777778
249.3756534442,8702.01457111112
249.4985969728,8805.41123777779
249.6215245658,8959.26123777779
249.7444362232,9047.00457111112
249.867331945,9190.35790444445
249.9902117312,9308.60457111112
250.1130755818,9422.07123777778
250.2359234968,9565.73790444445
250.3587554762,9652.69457111111
250.48157152,9762.83790444445
250.6043716282,9883.02457111111
250.7271558008,9967.24123777778
250.8499240378,10078.0412377778
250.9726763392,10199.1879044444
251.095412705,10304.7412377778
251.2181331352,10402.6979044444
251.3408376298,10507.3279044444
251.4635261888,10609.1445711111
251.5861988122,10689.9379044444
251.7088555,10724.6212377778
251.8314962522,10755.8079044444
251.9541210688,10887.3645711111
252.0767299498,11029.7612377778
252.1993228952,11160.9745711111
252.321899905,11274.0379044444
252.4444609792,11406.4179044444
252.5670061178,11517.9112377778
252.6895353208,11647.0045711111
252.8120485882,11745.3045711111
252.93454592,11890.0145711111
253.0570273162,11987.1612377778
253.1794927768,12112.7012377778
253.3019423018,12230.9245711111
253.4243758912,12328.7312377778
253.546793545,12442.8012377778
253.6691952632,12560.9312377778
253.7915810458,12639.3445711111
253.9139508928,12740.2845711111
254.0363048042,12850.6612377778
254.15864278,12945.9045711111
254.2809648202,13055.0645711111
254.4032709248,13128.0079044444
254.5255610938,13218.1045711111
254.6478353272,13294.4312377778
254.770093625,13364.6212377778
254.8923359872,13433.4579044445
255.0145624138,13520.1712377778
255.1367729048,13564.1379044444
255.2589674602,13568.7445711111
255.38114608,13619.9945711111
255.5033087642,13735.4879044444
255.6254555128,13851.0712377778
255.7475863258,13953.5245711111
255.8697012032,14081.5045711111
255.991800145,14176.6645711111
256.1138831512,14301.0245711111
256.2359502218,14415.4112377778
256.3580013568,14552.4979044445
256.4800365562,14687.7279044445
256.60205582,14819.6345711111
256.7240591482,14933.7579044445
256.8460465408,15031.1445711111
256.9680179978,15132.2679044445
257.0899735192,15233.6979044445
257.211913105,15316.2645711111
257.3338367552,15404.1212377778
257.4557444698,15490.0745711111
257.5776362488,15563.5812377778
257.6995120922,15623.4079044445
257.821372,15695.2812377778
257.9432159722,15772.3612377778
258.0650440088,15841.5279044445
258.1868561098,15909.4245711111
258.3086522752,15982.8545711111
258.430432505,16046.3479044445
258.5521967992,16105.1079044445
258.6739451578,16177.6612377778
258.7956775808,16250.0112377778
258.9173940682,16323.7912377778
259.03909462,16379.1045711111
259.1607792362,16398.9845711111
259.2824479168,16432.0245711111
259.4041006618,16508.3545711111
259.5257374712,16583.1112377778
259.647358345,16661.0679044445
259.7689632832,16710.0545711111
259.8905522858,16766.3845711111
260.0121253528,16844.7212377778
260.1336824842,16883.4279044445
260.25522368,16944.9145711111
260.3767489402,16994.5779044445
260.4982582648,17035.3612377778
260.6197516538,17089.2979044445
260.7412291072,17135.8012377778
260.862690625,17189.2945711111
260.9841362072,17248.1712377778
261.1055658538,17299.3812377778
261.2269795648,17365.6645711111
261.3483773402,17412.3045711111
261.46975918,17461.8212377778
261.5911250842,17513.4445711111
261.7124750528,17569.3545711111
261.8338090858,17609.0412377778
261.9551271832,17683.9412377778
262.076429345,17768.4679044445
262.1977155712,17818.7879044445
262.3189858618,17867.4179044445
262.4402402168,17901.3679044445
262.5614786362,17939.6579044445
262.68270112,17990.1179044445
262.8039076682,18006.7445711111
262.9250982808,18049.5212377778
263.0462729578,18091.7945711111
263.1674316992,18128.1945711111
263.288574505,18158.6945711111
263.4097013752,18185.4479044445
263.5308123098,18181.2779044445
263.6519073088,18191.4479044445
263.7729863722,18216.3312377778
263.8940495,18245.7712377778
264.0150966922,18262.4045711111
264.1361279488,18305.1912377778
264.2571432698,18336.5312377778
264.3781426552,18380.3179044445
264.499126105,18414.9045711111
264.6200936192,18468.0879044445
264.7410451978,18499.3812377778
264.8619808408,18525.5979044445
264.9829005482,18564.8479044445
265.10380432,18588.8545711111
265.2246921562,18598.8812377778
265.3455640568,18627.3645711111
265.4664200218,18648.5312377778
265.5872600512,18654.3479044445
265.708084145,18687.6945711111
265.8288923032,18695.1012377778
265.9496845258,18708.5579044445
266.0704608128,18720.3945711111
266.1912211642,18719.5379044445
266.31196558,18726.9445711111
266.4326940602,18721.9979044445
266.5534066048,18725.4245711111
266.6741032138,18730.0779044445
266.7947838872,18723.1912377778
266.915448625,18706.8479044445
267.0360974272,18688.8379044445
267.1567302938,18672.8479044445
267.2773472248,18667.4879044445
267.3979482202,18657.2145711111
267.51853328,18636.5312377778
267.6391024042,18661.7745711111
267.7596555928,18685.7312377778
267.8801928458,18691.4012377778
268.0007141632,18692.9779044445
268.121219545,18730.9445711111
268.2417089912,18740.6879044445
268.3621825018,18757.3779044445
268.4826400768,18795.7812377778
268.6030817162,18797.2345711111
268.72350742,18812.0745711111
268.8439171882,18834.3212377778
268.9643110208,18846.2579044445
269.0846889178,18862.2012377778
269.2050508792,18854.4579044445
269.325396905,18854.4912377778
269.4457269952,18863.5312377778
269.5660411498,18853.1912377778
269.6863393688,18861.9312377778
269.8066216522,18869.1379044445
269.926888,18869.4812377778
270.0471384122,18873.7379044445
270.1673728888,18879.8845711111
270.2875914298,18868.8512377778
270.4077940352,18875.4879044445
270.527980705,18870.0779044445
270.6481514392,18859.2345711111
270.7683062378,18846.0979044445
270.8884451008,18850.3345711111
271.0085680282,18819.8312377778
271.12867502,18821.7812377778
271.2487660762,18805.5945711111
271.3688411968,18781.9412377778
271.4889003818,18788.9812377778
271.6089436312,18786.6312377778
271.728970945,18784.0945711111
271.8489823232,18774.0012377778
271.9689777658,18752.1545711111
272.0889572728,18757.1012377778
272.2089208442,18760.8212377778
272.32886848,18764.1379044445
272.4488001802,18755.9712377778
272.5687159448,18758.0812377778
272.6886157738,18776.1645711111
272.8084996672,18789.6545711111
272.928367625,18806.8145711111
273.0482196472,18849.3145711111
273.1680557338,18855.7245711111
273.2878758848,18870.3079044445
273.4076801002,18872.2412377778
273.52746838,18854.9612377778
273.6472407242,18850.3145711111
273.7669971328,18855.2812377778
273.8867376058,18847.2579044445
274.0064621432,18843.1012377778
274.126170745,18826.7045711111
274.2458634112,18831.8679044445
274.3655401418,18843.6845711111
274.4852009368,18834.8145711111
274.6048457962,18845.3712377778
274.72447472,18840.7545711111
274.8440877082,18848.5412377778
274.9636847608,18848.0012377778
275.0832658778,18848.0545711111
275.2028310592,18846.1879044445
275.322380305,18834.6879044445
275.4419136152,18851.3712377778
275.5614309898,18822.8079044445
275.6809324288,18820.7879044445
275.8004179322,18806.8245711111
275.9198875,18779.1679044445
276.0393411322,18773.0312377778
276.1587788288,18753.1379044445
276.2782005898,18743.8479044445
276.3976064152,18748.9645711111
276.516996305,18725.9612377778
276.6363702592,18729.7345711111
276.7557282778,18728.9345711111
276.8750703608,18725.7179044445
276.9943965082,18736.5045711111
277.11370672,18743.6179044445
277.2330009962,18753.2812377778
277.3522793368,18787.1745711111
277.4715417418,18805.6412377778
277.5907882112,18811.8679044445
277.710018745,18812.9079044445
277.8292333432,18820.0512377778
277.9484320058,18822.4079044445
278.0676147328,18811.6145711111
278.1867815242,18815.6112377778
278.30593238,18814.3612377778
278.4250673002,18825.2345711111
278.5441862848,18825.4512377778
278.6632893338,18834.4512377778
278.7823764472,18831.6812377778
278.901447625,18829.8879044445
279.0205028672,18825.8145711111
279.1395421738,18840.6912377778
279.2585655448,18839.9779044445
279.3775729802,18829.0579044445
279.49656448,18824.4112377778
279.6155400442,18821.6779044445
279.7344996728,18820.7512377778
279.8534433658,18804.1045711111
279.9723711232,18801.4645711111
280.091282945,18787.7445711111
280.2101788312,18771.0279044445
280.3290587818,18779.2879044445
280.4479227968,18751.2945711111
280.5667708762,18740.6079044445
280.68560302,18732.5312377778
280.8044192282,18729.1545711111
280.9232195008,18728.8879044445
281.0420038378,18725.3179044445
281.1607722392,18722.8345711111
281.279524705,18741.8645711111
281.3982612352,18738.3779044445
281.5169818298,18766.2679044445
281.6356864888,18773.6212377778
281.7543752122,18774.3645711111
281.873048,18777.2812377778
281.9917048522,18769.8279044445
282.1103457688,18788.6879044445
282.2289707498,18782.5912377778
282.3475797952,18781.0712377778
282.466172905,18781.6145711111
282.5847500792,18780.5345711111
282.7033113178,18763.3412377778
282.8218566208,18746.7212377778
282.9403859882,18707.6545711111
283.05889942,18697.0112377778
283.1773969162,18683.5779044445
283.2958784768,18677.0645711111
283.4143441018,18649.4445711111
283.5327937912,18630.3945711111
283.651227545,18622.6779044445
283.7696453632,18596.5612377778
283.8880472458,18583.6979044445
284.0064331928,18582.4945711111
284.1248032042,18583.5079044445
284.24315728,18582.5979044445
284.3614954202,18588.3845711111
284.4798176248,18596.1712377778
284.5981238938,18619.1112377778
284.7164142272,18641.6945711111
284.834688625,18633.6579044445
284.9529470872,18629.3379044445
285.0711896138,18621.6012377778
285.1894162048,18606.8212377778
285.3076268602,18601.6712377778
285.42582158,18592.3945711111
285.5440003642,18583.7912377778
285.6621632128,18579.1879044445
285.7803101258,18567.0945711111
285.8984411032,18562.2112377778
286.016556145,18542.8345711111
286.1346552512,18532.1112377778
286.2527384218,18539.1079044445
286.3708056568,18524.4012377778
286.4888569562,18510.3245711111
286.60689232,18504.2312377778
286.7249117482,18480.4579044445
286.8429152408,18485.4512377778
286.9609027978,18479.4112377778
287.0788744192,18480.3479044445
287.196830105,18489.0645711111
287.3147698552,18462.2779044445
287.4326936698,18439.2612377778
287.5506015488,18439.1245711111
287.6684934922,18421.6745711111
287.7863695,18416.9912377778
287.9042295722,18398.3212377778
288.0220737088,18383.2679044445
288.1399019098,18370.4479044445
288.2577141752,18348.7545711111
288.375510505,18335.1479044445
288.4932908992,18314.8812377778
288.6110553578,18289.2012377778
288.7288038808,18268.7445711111
288.8465364682,18241.2712377778
288.96425312,18224.4012377778
289.0819538362,18206.3845711111
289.1996386168,18209.1012377778
289.3173074618,18225.3645711111
289.4349603712,18230.3212377778
289.552597345,18223.5145711111
289.6702183832,18231.8145711111
289.7878234858,18234.5979044445
289.9054126528,18239.6545711111
290.0229858842,18239.7812377778
290.14054318,18252.3679044445
290.2580845402,18247.2579044445
290.3756099648,18253.1879044445
290.4931194538,18261.9912377778
290.6106130072,18277.0645711111
290.728090625,18277.2445711111
290.8455523072,18282.0845711111
290.9629980538,18302.2312377778
291.0804278648,18309.4545711111
291.1978417402,18324.3012377778
291.31523968,18323.3779044445
291.4326216842,18331.9379044445
291.5499877528,18349.3712377778
291.6673378858,18375.7679044445
291.7846720832,18376.3345711111
291.901990345,18390.7445711111
292.0192926712,18407.8579044445
292.1365790618,18418.1045711111
292.2538495168,18432.9012377778
292.3711040362,18443.8712377778
292.48834262,18457.3045711111
292.6055652682,18462.3912377778
292.7227719808,18478.0012377778
292.8399627578,18496.7945711111
292.9571375992,18518.2512377778
293.074296505,18527.9312377778
293.1914394752,18533.6445711111
293.3085665098,18547.2879044445
293.4256776088,18564.4112377778
293.5427727722,18580.3312377778
293.659852,18595.4512377778
293.7769152922,18610.7479044445
293.8939626488,18639.2412377778
294.0109940698,18649.7912377778
294.1280095552,18653.7412377778
294.245009105,18667.6912377778
294.3619927192,18687.1445711111
294.4789603978,18702.3479044445
294.5959121408,18712.2912377778
294.7128479482,18723.6579044445
294.82976782,18757.0512377778
294.9466717562,18761.3612377778
295.0635597568,18782.3145711111
295.1804318218,18801.6979044445
295.2972879512,18807.3145711111
295.414128145,18802.2245711111
