UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37078
Integration Time,1000
Averages,300
Date,9/13/2019 9:16:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18976.7226166667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.49
181.9732053322,-123.410716666667
182.1045947288,-126.277383333333
182.2359681898,-128.337383333333
182.3673257152,-54.4107166666667
182.498667305,-51.75405
182.6299929592,-54.7373833333334
182.7613026778,-53.5807166666667
182.8925964608,-52.2507166666667
183.0238743082,-50.87405
183.15513622,-53.7507166666667
183.2863821962,-52.6307166666667
183.4176122368,-49.40405
183.5488263418,-48.04405
183.6800245112,-53.06405
183.811206745,-47.4907166666667
183.9423730432,-49.9807166666667
184.0735234058,-49.93405
184.2046578328,-46.6907166666667
184.3357763242,-49.9873833333333
184.46687888,-49.9673833333333
184.5979655002,-47.11405
184.7290361848,-50.39405
184.8600909338,-48.2873833333333
184.9911297472,-46.4507166666667
185.122152625,-50.1773833333333
185.2531595672,-45.91405
185.3841505738,-48.5307166666667
185.5151256448,-46.70405
185.6460847802,-49.30405
185.77702798,-51.4073833333333
185.9079552442,-50.81405
186.0388665728,-49.1407166666667
186.1697619658,-49.86405
186.3006414232,-47.1973833333333
186.431504945,-51.8473833333333
186.5623525312,-49.8673833333333
186.6931841818,-54.2973833333334
186.8239998968,-51.6973833333333
186.9547996762,-46.26405
187.08558352,-51.6507166666667
187.2163514282,-48.3207166666667
187.3471034008,-55.8407166666667
187.4778394378,-55.2473833333334
187.6085595392,-49.10405
187.739263705,-49.22405
187.8699519352,-51.10405
188.0006242298,-51.5007166666667
188.1312805888,-49.17405
188.2619210122,-51.21405
188.3925455,-54.7507166666667
188.5231540522,-53.13405
188.6537466688,-53.3173833333334
188.7843233498,-54.8507166666667
188.9148840952,-51.7673833333333
189.045428905,-53.0073833333334
189.1759577792,-54.97405
189.3064707178,-52.27405
189.4369677208,-55.4673833333334
189.5674487882,-54.6207166666667
189.69791392,-47.26405
189.8283631162,-53.2807166666667
189.9587963768,-54.9073833333334
190.0892137018,-52.3773833333333
190.2196150912,-53.4673833333334
190.350000545,-54.32405
190.4803700632,-54.5007166666667
190.6107236458,-53.54405
190.7410612928,-54.39405
190.8713830042,-47.9973833333333
191.00168878,-53.5407166666667
191.1319786202,-53.7173833333334
191.2622525248,-55.9773833333333
191.3925104938,-50.69405
191.5227525272,-53.7973833333334
191.652978625,-47.2307166666667
191.7831887872,-50.6307166666667
191.9133830138,-53.6707166666667
192.0435613048,-52.68405
192.1737236602,-50.6073833333333
192.30387008,-51.59405
192.4340005642,-54.6373833333334
192.5641151128,-50.4307166666667
192.6942137258,-54.79405
192.8242964032,-50.2707166666667
192.954363145,-52.4673833333334
193.0844139512,-53.96405
193.2144488218,-53.4507166666667
193.3444677568,-55.8707166666667
193.4744707562,-51.63405
193.60445782,-54.32405
193.7344289482,-52.15405
193.8643841408,-51.3607166666667
193.9943233978,-51.6673833333333
194.1242467192,-51.9173833333333
194.254154105,-50.37405
194.3840455552,-51.08405
194.5139210698,-52.4873833333334
194.6437806488,-51.7073833333333
194.7736242922,-51.3307166666667
194.903452,-53.4773833333333
195.0332637722,-45.0507166666667
195.1630596088,-54.4673833333334
195.2928395098,-54.8573833333334
195.4226034752,-49.3973833333333
195.552351505,-54.2573833333334
195.6820835992,-51.1473833333333
195.8117997578,-54.1607166666667
195.9414999808,-53.9207166666667
196.0711842682,-56.4573833333334
196.20085262,-53.6407166666667
196.3305050362,-56.8107166666667
196.4601415168,-54.4373833333334
196.5897620618,-51.31405
196.7193666712,-52.0073833333334
196.848955345,-55.94405
196.9785280832,-54.4007166666667
197.1080848858,-55.4673833333334
197.2376257528,-53.8507166666667
197.3671506842,-55.0407166666667
197.49665968,-54.14405
197.6261527402,-53.93405
197.7556298648,-53.1173833333334
197.8850910538,-53.6307166666667
198.0145363072,-53.3007166666667
198.143965625,-44.6573833333334
198.2733790072,-56.3573833333333
198.4027764538,-53.54405
198.5321579648,-55.1307166666667
198.6615235402,-51.92405
198.79087318,-52.0973833333333
198.9202068842,-51.5973833333333
199.0495246528,-55.8707166666667
199.1788264858,-54.13405
199.3081123832,-55.16405
199.437382345,-53.3673833333334
199.5666363712,-54.77405
199.6958744618,-55.50405
199.8250966168,-52.4773833333333
199.9543028362,-51.9473833333333
200.08349312,-54.7307166666667
200.2126674682,-56.5207166666667
200.3418258808,-52.10405
200.4709683578,-54.96405
200.6000948992,-54.8673833333334
200.729205505,-57.9640500000001
200.8583001752,-53.17405
200.9873789098,-52.52405
201.1164417088,-55.19405
201.2454885722,-51.69405
201.3745195,-53.80405
201.5035344922,-54.7873833333334
201.6325335488,-54.28405
201.7615166698,-52.14405
201.8904838552,-53.8673833333334
202.019435105,-52.6373833333333
202.1483704192,-53.1707166666667
202.2772897978,-53.9073833333333
202.4061932408,-53.8973833333334
202.5350807482,-56.2473833333333
202.66395232,-51.8173833333333
202.7928079562,-55.0173833333334
202.9216476568,-50.1807166666667
203.0504714218,-52.08405
203.1792792512,-54.06405
203.308071145,-55.1207166666667
203.4368471032,-41.4573833333334
203.5656071258,-54.6807166666667
203.6943512128,-54.2373833333334
203.8230793642,-53.5907166666667
203.95179158,-54.8273833333334
204.0804878602,-57.0473833333334
204.2091682048,-50.9773833333333
204.3378326138,-54.1707166666667
204.4664810872,-51.17405
204.595113625,-54.6907166666667
204.7237302272,-52.50405
204.8523308938,-51.3773833333333
204.9809156248,-54.99405
205.1094844202,-51.0907166666667
205.23803728,-53.1573833333333
205.3665742042,-53.42405
205.4950951928,-50.62405
205.6236002458,-55.7673833333334
205.7520893632,-50.8073833333333
205.880562545,-52.5973833333334
206.0090197912,-52.8107166666667
206.1374611018,-54.08405
206.2658864768,-51.0573833333333
206.3942959162,-52.6173833333334
206.52268942,-54.1907166666667
206.6510669882,-53.9407166666667
206.7794286208,-49.4207166666667
206.9077743178,-53.26405
207.0361040792,-49.4807166666667
207.164417905,-52.5073833333334
207.2927157952,-53.51405
207.4209977498,-52.7207166666667
207.5492637688,-53.0673833333333
207.6775138522,-49.33405
207.805748,-53.08405
207.9339662122,-49.6073833333333
208.0621684888,-54.45405
208.1903548298,-51.5207166666667
208.3185252352,-52.5207166666667
208.446679705,-51.3773833333333
208.5748182392,-51.0807166666667
208.7029408378,-50.9973833333333
208.8310475008,-52.62405
208.9591382282,-53.5207166666667
209.08721302,-55.34405
209.2152718762,-54.1773833333334
209.3433147968,-47.0473833333333
209.4713417818,-52.9907166666667
209.5993528312,-53.6507166666667
209.727347945,-53.43405
209.8553271232,-53.5673833333334
209.9832903658,-50.49405
210.1112376728,-53.0473833333334
210.2391690442,-55.2207166666667
210.36708448,-56.74405
210.4949839802,-53.8407166666667
210.6228675448,-51.5607166666667
210.7507351738,-50.3307166666667
210.8785868672,-54.71405
211.006422625,-53.7373833333334
211.1342424472,-48.60405
211.2620463338,-52.9907166666667
211.3898342848,-49.6573833333333
211.5176063002,-53.4807166666667
211.64536238,-50.2073833333333
211.7731025242,-54.4607166666667
211.9008267328,-51.81405
212.0285350058,-52.7207166666667
212.1562273432,-50.84405
212.283903745,-46.9773833333333
212.4115642112,-52.8707166666667
212.5392087418,-50.66405
212.6668373368,-50.2107166666667
212.7944499962,-52.3073833333333
212.92204672,-51.65405
213.0496275082,-52.81405
213.1771923608,-51.44405
213.3047412778,-48.6807166666667
213.4322742592,-52.90405
213.559791305,-50.3073833333333
213.6872924152,-49.7007166666667
213.8147775898,-51.3507166666667
213.9422468288,-50.4307166666667
214.0697001322,-48.5673833333333
214.1971375,-51.2107166666667
214.3245589322,-48.90405
214.4519644288,-49.8873833333333
214.5793539898,-48.8407166666667
214.7067276152,-50.3373833333333
214.834085305,-49.79405
214.9614270592,-51.4673833333333
215.0887528778,-48.4773833333333
215.2160627608,-50.6373833333333
215.3433567082,-48.60405
215.47063472,-48.3173833333333
215.5978967962,-48.5007166666667
215.7251429368,-44.7173833333334
215.8523731418,-46.38405
215.9795874112,-50.6273833333333
216.106785745,-50.1507166666667
216.2339681432,-47.9107166666667
216.3611346058,-44.72405
216.4882851328,-46.2673833333333
216.6154197242,-48.99405
216.74253838,-43.17405
216.8696411002,-46.10405
216.9967278848,-45.71405
217.1237987338,-46.9607166666667
217.2508536472,-49.44405
217.377892625,-44.8907166666667
217.5049156672,-44.5307166666667
217.6319227738,-47.8473833333333
217.7589139448,-49.2007166666667
217.8858891802,-47.8407166666667
218.01284848,-47.4807166666667
218.1397918442,-49.1407166666667
218.2667192728,-46.4573833333333
218.3936307658,-46.1907166666667
218.5205263232,-46.43405
218.647405945,-43.7907166666667
218.7742696312,-44.2207166666667
218.9011173818,-46.61405
219.0279491968,-46.8407166666667
219.1547650762,-47.2473833333333
219.28156502,-44.9173833333334
219.4083490282,-43.4973833333334
219.5351171008,-43.82405
219.6618692378,-43.2473833333334
219.7886054392,-42.67405
219.915325705,-42.8073833333334
220.0420300352,-45.3207166666667
220.1687184298,-43.6573833333334
220.2953908888,-42.8073833333334
220.4220474122,-43.6873833333334
220.548688,-45.1707166666667
220.6753126522,-45.8473833333334
220.8019213688,-43.5707166666667
220.9285141498,-45.13405
221.0550909952,-41.99405
221.181651905,-42.5207166666667
221.3081968792,-44.6273833333334
221.4347259178,-40.6107166666667
221.5612390208,-41.1673833333334
221.6877361882,-47.11405
221.81421742,-44.49405
221.9406827162,-45.46405
222.0671320768,-42.8007166666667
222.1935655018,-48.1907166666667
222.3199829912,-45.4473833333333
222.446384545,-44.6207166666667
222.5727701632,-47.75405
222.6991398458,-42.47405
222.8254935928,-42.9573833333334
222.9518314042,-45.2773833333334
223.07815328,-40.1173833333334
223.2044592202,-39.5973833333334
223.3307492248,-36.0173833333334
223.4570232938,-40.3973833333334
223.5832814272,-39.7773833333334
223.709523625,-38.90405
223.8357498872,-43.1673833333334
223.9619602138,-32.1107166666667
224.0881546048,-38.6173833333334
224.2143330602,-37.0207166666667
224.34049558,-35.8073833333334
224.4666421642,-39.68405
224.5927728128,-33.72405
224.7188875258,-40.7507166666667
224.8449863032,-35.4473833333334
224.971069145,-35.6607166666667
225.0971360512,-38.3473833333334
225.2231870218,-35.3407166666667
225.3492220568,-35.86405
225.4752411562,-34.61405
225.60124432,-32.1173833333333
225.7272315482,-29.84405
225.8532028408,-30.09405
225.9791581978,-29.0707166666667
226.1050976192,-31.4207166666667
226.231021105,-25.53405
226.3569286552,-26.49405
226.4828202698,-27.7207166666667
226.6086959488,-19.52405
226.7345556922,-23.73405
226.8603995,-20.0407166666667
226.9862273722,-17.98405
227.1120393088,-17.1373833333333
227.2378353098,-16.6073833333333
227.3636153752,-16.1973833333333
227.489379505,-7.46071666666667
227.6151276992,-12.5473833333333
227.7408599578,-16.7707166666667
227.8665762808,-8.27071666666666
227.9922766682,-7.52071666666666
228.11796112,-4.40405000000001
228.2436296362,-3.89738333333334
228.3692822168,-0.554050000000006
228.4949188618,0.015949999999994
228.6205395712,7.18261666666667
228.746144345,15.4392833333333
228.8717331832,14.7426166666667
228.9973060858,15.4292833333333
229.1228630528,20.95595
229.2484040842,26.43595
229.37392918,27.39595
229.4994383402,36.11595
229.6249315648,35.73595
229.7504088538,40.7492833333333
229.8758702072,47.1892833333333
230.001315625,49.4592833333333
230.1267451072,51.1392833333333
230.2521586538,61.2592833333333
230.3775562648,64.1126166666666
230.5029379402,63.48595
230.62830368,70.3692833333334
230.7536534842,77.19595
230.8789873528,82.5292833333334
231.0043052858,98.3292833333334
231.1296072832,97.88595
231.254893345,109.01595
231.3801634712,119.969283333333
231.5054176618,120.36595
231.6306559168,129.782616666667
231.7558782362,131.829283333333
231.88108462,148.059283333333
232.0062750682,152.692616666667
232.1314495808,167.449283333333
232.2566081578,167.942616666667
232.3817507992,180.872616666667
232.506877505,185.579283333333
232.6319882752,199.41595
232.7570831098,214.86595
232.8821620088,228.512616666667
233.0072249722,241.129283333333
233.132272,247.26595
233.2573030922,254.459283333333
233.3823182488,275.26595
233.5073174698,285.862616666667
233.6323007552,301.399283333333
233.757268105,304.159283333333
233.8822195192,320.62595
234.0071549978,338.09595
234.1320745408,356.349283333333
234.2569781482,365.07595
234.38186582,392.40595
234.5067375562,401.589283333333
234.6315933568,419.382616666667
234.7564332218,462.922616666667
234.8812571512,452.639283333333
235.006065145,472.16595
235.1308572032,497.66595
235.2556333258,514.74595
235.3803935128,533.70595
235.5051377642,560.54595
235.62986608,583.549283333334
235.7545784602,601.032616666667
235.8792749048,624.19595
236.0039554138,651.829283333334
236.1286199872,670.852616666667
236.253268625,697.82595
236.3779013272,731.262616666667
236.5025180938,754.442616666667
236.6271189248,779.212616666667
236.7517038202,810.289283333334
236.87627278,841.992616666667
237.0008258042,866.61595
237.1253628928,907.86595
237.2498840458,933.389283333333
237.3743892632,968.549283333333
237.498878545,1002.18261666667
237.6233518912,1038.40928333333
237.7478093018,1069.40928333333
237.8722507768,1109.81928333333
237.9966763162,1141.41928333333
238.12108592,1179.68595
238.2454795882,1224.42595
238.3698573208,1251.52928333333
238.4942191178,1297.55261666667
238.6185649792,1336.81261666667
238.742894905,1377.74928333333
238.8672088952,1420.27595
238.9915069498,1466.67261666667
239.1157890688,1509.77595
239.2400552522,1552.41595
239.3643055,1599.81261666667
239.4885398122,1644.73928333333
239.6127581888,1692.03595
239.7369606298,1746.81595
239.8611471352,1786.98261666667
239.985317705,1841.52595
240.1094723392,1894.72261666667
240.2336110378,1944.26928333333
240.3577338008,2001.97595
240.4818406282,2050.24595
240.60593152,2105.78928333333
240.7300064762,2171.17595
240.8540654968,2214.18595
240.9781085818,2277.61595
241.1021357312,2332.84595
241.226146945,2398.56928333333
241.3501422232,2458.73928333333
241.4741215658,2512.81928333333
241.5980849728,2574.66261666667
241.7220324442,2634.23595
241.84596398,2697.11928333333
241.9698795802,2762.13595
242.0937792448,2829.29261666667
242.2176629738,2894.88261666667
242.3415307672,2969.01261666667
242.465382625,3041.45261666667
242.5892185472,3107.18595
242.7130385338,3158.78595
242.8368425848,3224.84261666667
242.9606307002,3297.02595
243.08440288,3371.44595
243.2081591242,3452.56928333334
243.3318994328,3533.01261666667
243.4556238058,3608.23928333333
243.5793322432,3690.51261666667
243.703024745,3758.02595
243.8267013112,3841.62595
243.9503619418,3915.21261666667
244.0740066368,3962.99261666667
244.1976353962,4008.84595
244.32124822,4086.01928333333
244.4448451082,4183.13261666667
244.5684260608,4273.44595
244.6919910778,4366.34595
244.8155401592,4445.56261666667
244.939073305,4534.58595
245.0625905152,4608.26261666667
245.1860917898,4699.45928333333
245.3095771288,4764.62261666667
245.4330465322,4857.47595
245.5565,4929.99261666667
245.6799375322,5012.06595
245.8033591288,5110.82928333333
245.9267647898,5191.25261666667
246.0501545152,5245.89595
246.173528305,5284.67595
246.2968861592,5358.05928333333
246.4202280778,5460.65261666667
246.5435540608,5570.03928333333
246.6668641082,5704.08595
246.79015822,5818.25261666667
246.9134363962,5927.03928333333
247.0366986368,6033.78261666666
247.1599449418,6139.44928333333
247.2831753112,6228.65261666666
247.406389745,6347.88261666666
247.5295882432,6433.89261666666
247.6527708058,6530.88928333333
247.7759374328,6642.35928333333
247.8990881242,6725.37261666666
248.02222288,6830.24928333333
248.1453417002,6932.95261666666
248.2684445848,7022.05928333333
248.3915315338,7122.80261666667
248.5146025472,7214.35595
248.637657625,7254.10928333334
248.7606967672,7260.29261666667
248.8837199738,7364.20928333334
249.0067272448,7498.52928333334
249.1297185802,7621.06595
249.25269398,7723.45261666667
249.3756534442,7846.35928333334
249.4985969728,7944.85261666667
249.6215245658,8079.03261666667
249.7444362232,8162.17928333334
249.867331945,8294.71595
249.9902117312,8403.39261666667
250.1130755818,8502.43928333334
250.2359234968,8641.82928333334
250.3587554762,8720.12261666667
250.48157152,8825.63261666667
250.6043716282,8933.76595
250.7271558008,9012.12595
250.8499240378,9116.60595
250.9726763392,9229.07928333333
251.095412705,9318.67595
251.2181331352,9413.64261666667
251.3408376298,9509.59928333334
251.4635261888,9615.69261666667
251.5861988122,9681.26928333334
251.7088555,9710.57928333334
251.8314962522,9746.81595000001
251.9541210688,9864.90928333334
252.0767299498,9993.83928333334
252.1993228952,10121.52595
252.321899905,10231.79595
252.4444609792,10346.50595
252.5670061178,10449.66595
252.6895353208,10567.2026166667
252.8120485882,10661.02595
252.93454592,10796.95595
253.0570273162,10884.77595
253.1794927768,11004.69595
253.3019423018,11116.49595
253.4243758912,11200.6892833333
253.546793545,11310.50595
253.6691952632,11417.97595
253.7915810458,11494.6792833333
253.9139508928,11591.5226166667
254.0363048042,11682.7592833333
254.15864278,11781.6592833333
254.2809648202,11879.61595
254.4032709248,11954.1726166667
254.5255610938,12036.8426166667
254.6478353272,12112.8892833333
254.770093625,12179.9626166667
254.8923359872,12244.0626166667
255.0145624138,12322.1026166667
255.1367729048,12370.67595
255.2589674602,12372.6226166667
255.38114608,12424.7826166667
255.5033087642,12531.0192833333
255.6254555128,12639.6892833333
255.7475863258,12736.8292833333
255.8697012032,12850.4392833333
255.991800145,12945.3792833333
256.1138831512,13069.12595
256.2359502218,13163.3326166667
256.3580013568,13291.4226166667
256.4800365562,13423.4892833333
256.60205582,13546.9892833333
256.7240591482,13655.83595
256.8460465408,13747.3092833333
256.9680179978,13841.4692833333
257.0899735192,13936.22595
257.211913105,14016.53595
257.3338367552,14099.79595
257.4557444698,14183.19595
257.5776362488,14248.3592833333
257.6995120922,14317.03595
257.821372,14375.8092833333
257.9432159722,14452.3526166667
258.0650440088,14522.4492833333
258.1868561098,14580.3126166667
258.3086522752,14652.6526166667
258.430432505,14708.8926166667
258.5521967992,14767.2192833333
258.6739451578,14842.4992833333
258.7956775808,14919.2592833333
258.9173940682,14984.8626166667
259.03909462,15041.5092833333
259.1607792362,15058.6326166667
259.2824479168,15098.13595
259.4041006618,15171.1426166667
259.5257374712,15240.6626166667
259.647358345,15310.7792833333
259.7689632832,15369.1592833333
259.8905522858,15422.6326166667
260.0121253528,15489.1592833333
260.1336824842,15532.7792833333
260.25522368,15592.0092833333
260.3767489402,15641.15595
260.4982582648,15678.1692833333
260.6197516538,15731.5526166667
260.7412291072,15773.3592833333
260.862690625,15832.69595
260.9841362072,15882.7892833333
261.1055658538,15933.5626166667
261.2269795648,15996.44595
261.3483773402,16053.79595
261.46975918,16100.1626166667
261.5911250842,16146.1292833333
261.7124750528,16196.53595
261.8338090858,16238.87595
261.9551271832,16307.9292833333
262.076429345,16391.37595
262.1977155712,16443.1326166667
262.3189858618,16492.4526166667
262.4402402168,16538.31595
262.5614786362,16566.5226166667
262.68270112,16605.59595
262.8039076682,16638.31595
262.9250982808,16678.00595
263.0462729578,16727.83595
263.1674316992,16758.4692833333
263.288574505,16795.9592833333
263.4097013752,16818.4526166667
263.5308123098,16821.8426166667
263.6519073088,16830.7026166667
263.7729863722,16857.0692833333
263.8940495,16885.7692833333
264.0150966922,16904.3926166667
264.1361279488,16946.8326166667
264.2571432698,16981.6992833333
264.3781426552,17023.8226166667
264.499126105,17067.38595
264.6200936192,17110.10595
264.7410451978,17147.6892833333
264.8619808408,17169.7626166667
264.9829005482,17217.8126166667
265.10380432,17230.70595
265.2246921562,17251.2926166667
265.3455640568,17278.9192833333
265.4664200218,17306.5026166667
265.5872600512,17311.3926166667
265.708084145,17338.7026166667
265.8288923032,17358.4792833333
265.9496845258,17370.95595
266.0704608128,17383.60595
266.1912211642,17393.4926166667
266.31196558,17400.24595
266.4326940602,17405.11595
266.5534066048,17407.57595
266.6741032138,17415.2726166667
266.7947838872,17413.2692833333
266.915448625,17402.57595
267.0360974272,17384.0626166667
267.1567302938,17379.5392833333
267.2773472248,17370.80595
267.3979482202,17367.9692833333
267.51853328,17345.25595
267.6391024042,17367.2292833333
267.7596555928,17388.76595
267.8801928458,17406.29595
268.0007141632,17412.9926166667
268.121219545,17456.46595
268.2417089912,17468.5592833333
268.3621825018,17480.55595
268.4826400768,17518.9792833333
268.6030817162,17525.8792833333
268.72350742,17544.2026166667
268.8439171882,17565.1226166667
268.9643110208,17581.1626166667
269.0846889178,17602.06595
269.2050508792,17599.9192833333
269.325396905,17593.1392833333
269.4457269952,17607.45595
269.5660411498,17609.87595
269.6863393688,17610.09595
269.8066216522,17620.7392833333
269.926888,17625.9092833333
270.0471384122,17632.78595
270.1673728888,17642.9092833333
270.2875914298,17643.3426166667
270.4077940352,17640.7792833333
270.527980705,17645.3892833333
270.6481514392,17631.5592833333
270.7683062378,17638.4592833333
270.8884451008,17631.3692833333
271.0085680282,17608.35595
271.12867502,17615.8026166667
271.2487660762,17600.2492833333
271.3688411968,17587.5292833333
271.4889003818,17584.7026166667
271.6089436312,17590.10595
271.728970945,17586.1326166667
271.8489823232,17575.15595
271.9689777658,17570.1692833333
272.0889572728,17580.3326166667
272.2089208442,17584.06595
272.32886848,17590.8092833333
272.4488001802,17581.1526166667
272.5687159448,17590.3426166667
272.6886157738,17610.09595
272.8084996672,17618.8926166667
272.928367625,17643.2492833333
273.0482196472,17680.63595
273.1680557338,17699.3126166667
273.2878758848,17707.97595
273.4076801002,17713.8726166667
273.52746838,17707.86595
273.6472407242,17703.1626166667
273.7669971328,17714.56595
273.8867376058,17712.1992833333
274.0064621432,17702.10595
274.126170745,17696.2792833333
274.2458634112,17695.63595
274.3655401418,17704.7626166667
274.4852009368,17710.13595
274.6048457962,17721.77595
274.72447472,17722.5526166667
274.8440877082,17726.6226166667
274.9636847608,17730.61595
275.0832658778,17735.96595
275.2028310592,17737.2892833333
275.322380305,17727.8492833333
275.4419136152,17748.7926166667
275.5614309898,17729.21595
275.6809324288,17728.2892833333
275.8004179322,17708.3826166667
275.9198875,17688.2492833333
276.0393411322,17693.1526166667
276.1587788288,17668.5826166667
276.2782005898,17661.05595
276.3976064152,17674.8492833333
276.516996305,17649.0192833333
276.6363702592,17662.1026166667
276.7557282778,17657.9492833333
276.8750703608,17660.8526166667
276.9943965082,17680.33595
277.11370672,17683.7026166667
277.2330009962,17692.4292833333
277.3522793368,17731.3026166667
277.4715417418,17750.36595
277.5907882112,17753.5292833333
277.710018745,17768.2192833333
277.8292333432,17776.5426166667
277.9484320058,17771.5092833333
278.0676147328,17768.87595
278.1867815242,17774.13595
278.30593238,17774.80595
278.4250673002,17787.1392833333
278.5441862848,17787.92595
278.6632893338,17795.8026166667
278.7823764472,17797.43595
278.901447625,17799.7826166667
279.0205028672,17799.18595
279.1395421738,17823.9926166667
279.2585655448,17823.1026166667
279.3775729802,17814.8926166667
279.49656448,17815.0226166667
279.6155400442,17806.9026166667
279.7344996728,17816.1792833333
279.8534433658,17799.0426166667
279.9723711232,17805.32595
280.091282945,17789.9826166667
280.2101788312,17773.02595
280.3290587818,17786.4392833333
280.4479227968,17765.3426166667
280.5667708762,17753.11595
280.68560302,17757.22595
280.8044192282,17742.65595
280.9232195008,17745.9792833333
281.0420038378,17752.7426166667
281.1607722392,17751.5826166667
281.279524705,17771.60595
281.3982612352,17761.5292833333
281.5169818298,17792.8992833333
281.6356864888,17805.8226166667
281.7543752122,17808.6592833333
281.873048,17810.8626166667
281.9917048522,17815.1392833333
282.1103457688,17825.85595
282.2289707498,17822.95595
282.3475797952,17822.00595
282.466172905,17831.3726166667
282.5847500792,17824.2726166667
282.7033113178,17818.6726166667
282.8218566208,17803.2892833333
282.9403859882,17767.60595
283.05889942,17765.5592833333
283.1773969162,17754.4626166667
283.2958784768,17749.2326166667
283.4143441018,17727.0626166667
283.5327937912,17707.1092833333
283.651227545,17702.14595
283.7696453632,17687.84595
283.8880472458,17668.5426166667
284.0064331928,17676.49595
284.1248032042,17669.9326166667
284.24315728,17672.1726166667
284.3614954202,17679.08595
284.4798176248,17689.5126166667
284.5981238938,17716.47595
284.7164142272,17741.83595
284.834688625,17738.88595
284.9529470872,17733.2292833333
285.0711896138,17728.7392833333
285.1894162048,17717.2126166667
285.3076268602,17715.93595
285.42582158,17701.99595
285.5440003642,17699.55595
285.6621632128,17690.1626166667
285.7803101258,17687.0792833333
285.8984411032,17686.13595
286.016556145,17665.1492833333
286.1346552512,17666.9926166667
286.2527384218,17668.3492833333
286.3708056568,17655.71595
286.4888569562,17646.0792833333
286.60689232,17645.2426166667
286.7249117482,17624.2926166667
286.8429152408,17621.9526166667
286.9609027978,17623.70595
287.0788744192,17626.4092833333
287.196830105,17636.9292833333
287.3147698552,17612.1292833333
287.4326936698,17601.0126166667
287.5506015488,17591.5626166667
287.6684934922,17590.25595
287.7863695,17574.5392833333
287.9042295722,17558.1392833333
288.0220737088,17550.9126166667
288.1399019098,17544.83595
288.2577141752,17525.37595
288.375510505,17506.0492833333
288.4932908992,17494.99595
288.6110553578,17466.8492833333
288.7288038808,17448.19595
288.8465364682,17430.7026166667
288.96425312,17407.03595
289.0819538362,17400.9192833333
289.1996386168,17403.30595
289.3173074618,17423.4592833333
289.4349603712,17423.7326166667
289.552597345,17425.27595
289.6702183832,17433.9392833333
289.7878234858,17439.6992833333
289.9054126528,17439.33595
290.0229858842,17453.3692833333
290.14054318,17456.5226166667
290.2580845402,17459.87595
290.3756099648,17462.94595
290.4931194538,17479.8026166667
290.6106130072,17489.9026166667
290.728090625,17490.49595
290.8455523072,17505.0126166667
290.9629980538,17517.6092833333
291.0804278648,17530.9626166667
291.1978417402,17542.42595
291.31523968,17549.7492833333
291.4326216842,17554.82595
291.5499877528,17570.5226166667
291.6673378858,17595.35595
291.7846720832,17603.22595
291.901990345,17623.4526166667
292.0192926712,17640.0926166667
292.1365790618,17650.6392833333
292.2538495168,17661.3992833333
292.3711040362,17677.3926166667
292.48834262,17686.32595
292.6055652682,17697.2526166667
292.7227719808,17719.31595
292.8399627578,17728.1926166667
292.9571375992,17753.2892833333
293.074296505,17762.03595
293.1914394752,17775.0692833333
293.3085665098,17788.4992833333
293.4256776088,17808.09595
293.5427727722,17825.7926166667
293.659852,17846.24595
293.7769152922,17862.4192833333
293.8939626488,17884.50595
294.0109940698,17902.4292833333
294.1280095552,17908.26595
294.245009105,17926.9126166667
294.3619927192,17937.68595
294.4789603978,17958.27595
294.5959121408,17966.1126166667
294.7128479482,17982.8726166667
294.82976782,18014.3826166667
294.9466717562,18017.4192833333
295.0635597568,18037.24595
295.1804318218,18061.8426166667
295.2972879512,18068.5726166667
295.414128145,18068.2392833333
295.5309524032,18102.4092833333
295.6477607258,18113.1726166667
295.7645531128,18120.7892833333
295.8813295642,18131.2492833333
295.99809008,18147.0126166667
296.1148346602,18172.6326166667
296.2315633048,18217.92595
296.3482760138,18203.3292833333
296.4649727872,18214.3126166667
296.581653625,18243.2592833333
296.6983185272,18270.2326166667
296.8149674938,18295.3392833333
296.9316005248,18313.1626166667
297.0482176202,18322.7126166667
297.16481878,18325.8692833333
297.2814040042,18352.4992833333
297.3979732928,18384.8626166667
297.5145266458,18400.6592833333
297.6310640632,18403.7726166667
297.747585545,18428.6326166667
297.8640910912,18444.3126166667
297.9805807018,18452.8326166667
298.0970543768,18464.7092833333
298.2135121162,18463.2526166667
298.32995392,18477.87595
298.4463797882,18494.8026166667
298.5627897208,18512.46595
298.6791837178,18512.0492833333
298.7955617792,18528.62595
298.911923905,18547.1992833333
299.0282700952,18556.16595
299.1446003498,18568.6726166667
299.2609146688,18574.7126166667
299.3772130522,18588.3592833333
299.4934955,18590.36595
299.6097620122,18654.62595
299.7260125888,18629.3526166667
299.8422472298,18631.0592833333
299.9584659352,18626.2526166667
300.074668705,18647.41595
300.1908555392,18663.0292833333
300.3070264378,18674.9892833333
300.4231814008,18688.5392833333
300.5393204282,18691.2192833333
300.65544352,18706.6126166667
300.7715506762,18723.54595
300.8876418968,18737.52595
301.0037171818,18745.5626166667
301.1197765312,18755.70595
301.235819945,18770.6226166667
301.3518474232,18773.21595
