UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37187
Integration Time,1000
Averages,300
Date,9/13/2019 6:23:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17514.0828
Reference Date,Multiple Library Date
User Note,


181.8418,1563.02333333333
181.9732053322,-86.5805333333334
182.1045947288,-89.5872000000001
182.2359681898,-91.2805333333334
182.3673257152,-61.6105333333334
182.498667305,-59.5405333333334
182.6299929592,-62.3772
182.7613026778,-61.2438666666667
182.8925964608,-59.6638666666667
183.0238743082,-58.2438666666667
183.15513622,-61.1438666666667
183.2863821962,-59.8172
183.4176122368,-56.5138666666667
183.5488263418,-55.2638666666667
183.6800245112,-59.8038666666667
183.811206745,-54.3072
183.9423730432,-56.7672
184.0735234058,-56.8472
184.2046578328,-53.7972
184.3357763242,-56.8838666666667
184.46687888,-57.0772
184.5979655002,-53.4738666666667
184.7290361848,-57.0305333333333
184.8600909338,-53.9805333333333
184.9911297472,-52.4005333333333
185.122152625,-55.6472
185.2531595672,-51.4138666666666
185.3841505738,-53.4638666666667
185.5151256448,-52.0338666666666
185.6460847802,-54.5672
185.77702798,-56.5738666666667
185.9079552442,-55.0838666666667
186.0388665728,-53.7272
186.1697619658,-53.8105333333333
186.3006414232,-51.5738666666667
186.431504945,-56.5072
186.5623525312,-53.5172
186.6931841818,-58.0138666666667
186.8239998968,-55.2172
186.9547996762,-49.5072
187.08558352,-54.6672
187.2163514282,-51.5272
187.3471034008,-58.8238666666667
187.4778394378,-57.7572
187.6085595392,-52.0472
187.739263705,-52.4705333333333
187.8699519352,-53.5905333333333
188.0006242298,-54.0972
188.1312805888,-51.7538666666666
188.2619210122,-53.5405333333333
188.3925455,-56.5472
188.5231540522,-55.2772
188.6537466688,-55.9205333333333
188.7843233498,-57.0205333333333
188.9148840952,-53.6705333333333
189.045428905,-54.8738666666667
189.1759577792,-56.8538666666667
189.3064707178,-54.2505333333333
189.4369677208,-57.6038666666667
189.5674487882,-56.6938666666667
189.69791392,-49.1505333333333
189.8283631162,-55.3205333333333
189.9587963768,-56.5805333333333
190.0892137018,-54.4538666666667
190.2196150912,-55.8638666666667
190.350000545,-56.5805333333333
190.4803700632,-56.3572
190.6107236458,-55.3272
190.7410612928,-56.8938666666667
190.8713830042,-49.4005333333333
191.00168878,-55.3372
191.1319786202,-55.5472
191.2622525248,-57.7138666666667
191.3925104938,-52.8238666666667
191.5227525272,-55.6472
191.652978625,-49.7905333333333
191.7831887872,-52.1338666666666
191.9133830138,-55.4738666666667
192.0435613048,-54.1172
192.1737236602,-52.7172
192.30387008,-53.1272
192.4340005642,-56.2938666666667
192.5641151128,-52.3672
192.6942137258,-56.9172
192.8242964032,-52.0438666666666
192.954363145,-53.9438666666667
193.0844139512,-55.4938666666667
193.2144488218,-55.0272
193.3444677568,-57.5505333333333
193.4744707562,-53.6938666666667
193.60445782,-55.6905333333333
193.7344289482,-54.0772
193.8643841408,-53.5172
193.9943233978,-53.4405333333333
194.1242467192,-53.4472
194.254154105,-52.6605333333333
194.3840455552,-52.8172
194.5139210698,-54.5172
194.6437806488,-53.4938666666667
194.7736242922,-52.9838666666667
194.903452,-55.4672
195.0332637722,-46.9572
195.1630596088,-56.0238666666667
195.2928395098,-56.7405333333333
195.4226034752,-51.4172
195.552351505,-55.9572
195.6820835992,-52.7872
195.8117997578,-56.1305333333333
195.9414999808,-55.8505333333333
196.0711842682,-58.6505333333334
196.20085262,-55.7005333333333
196.3305050362,-59.1772
196.4601415168,-55.8005333333333
196.5897620618,-53.1205333333333
196.7193666712,-53.7172
196.848955345,-57.7305333333333
196.9785280832,-55.9705333333333
197.1080848858,-57.1438666666667
197.2376257528,-55.7938666666667
197.3671506842,-56.9872
197.49665968,-55.8205333333333
197.6261527402,-55.5438666666667
197.7556298648,-54.7338666666667
197.8850910538,-55.3238666666667
198.0145363072,-55.0438666666667
198.143965625,-46.8172
198.2733790072,-57.9505333333333
198.4027764538,-55.2538666666667
198.5321579648,-56.6238666666667
198.6615235402,-53.9405333333333
198.79087318,-53.9772
198.9202068842,-53.2005333333333
199.0495246528,-57.3305333333333
199.1788264858,-56.0572
199.3081123832,-56.6638666666667
199.437382345,-55.2105333333333
199.5666363712,-55.8338666666667
199.6958744618,-57.1472
199.8250966168,-54.0972
199.9543028362,-53.5405333333333
200.08349312,-56.9905333333333
200.2126674682,-58.3705333333334
200.3418258808,-53.9772
200.4709683578,-56.4505333333333
200.6000948992,-56.2672
200.729205505,-59.1472
200.8583001752,-54.6338666666667
200.9873789098,-54.1705333333333
201.1164417088,-56.7005333333333
201.2454885722,-53.5172
201.3745195,-55.6172
201.5035344922,-56.7072
201.6325335488,-56.1238666666667
201.7615166698,-53.8772
201.8904838552,-55.9005333333333
202.019435105,-54.7605333333333
202.1483704192,-55.1072
202.2772897978,-55.9138666666667
202.4061932408,-55.4105333333333
202.5350807482,-57.9638666666667
202.66395232,-53.4505333333333
202.7928079562,-57.0105333333333
202.9216476568,-52.2538666666666
203.0504714218,-54.2272
203.1792792512,-55.5972
203.308071145,-56.9672
203.4368471032,-42.1538666666666
203.5656071258,-55.8405333333333
203.6943512128,-55.7438666666667
203.8230793642,-55.5738666666667
203.95179158,-56.6638666666667
204.0804878602,-58.7138666666667
204.2091682048,-53.1705333333333
204.3378326138,-56.2872
204.4664810872,-52.4772
204.595113625,-56.4905333333333
204.7237302272,-54.5972
204.8523308938,-53.3005333333333
204.9809156248,-56.6772
205.1094844202,-52.9472
205.23803728,-54.2205333333333
205.3665742042,-54.7005333333333
205.4950951928,-52.5738666666667
205.6236002458,-57.2072
205.7520893632,-52.9172
205.880562545,-54.3305333333333
206.0090197912,-55.0538666666667
206.1374611018,-55.5338666666667
206.2658864768,-52.5305333333333
206.3942959162,-54.3038666666667
206.52268942,-56.1205333333333
206.6510669882,-55.9872
206.7794286208,-51.5838666666667
206.9077743178,-55.0938666666667
207.0361040792,-51.0705333333333
207.164417905,-55.1572
207.2927157952,-55.1472
207.4209977498,-54.5338666666667
207.5492637688,-54.7705333333333
207.6775138522,-51.5938666666666
207.805748,-55.0038666666667
207.9339662122,-51.7805333333333
208.0621684888,-56.1938666666667
208.1903548298,-53.0138666666667
208.3185252352,-54.0572
208.446679705,-53.2372
208.5748182392,-53.1072
208.7029408378,-52.8138666666667
208.8310475008,-54.5572
208.9591382282,-55.0372
209.08721302,-56.1372
209.2152718762,-55.7372
209.3433147968,-49.1272
209.4713417818,-54.4205333333333
209.5993528312,-55.5405333333333
209.727347945,-55.0905333333333
209.8553271232,-55.1905333333333
209.9832903658,-51.9338666666666
210.1112376728,-54.7505333333333
210.2391690442,-57.2405333333333
210.36708448,-58.2538666666667
210.4949839802,-56.1138666666667
210.6228675448,-53.4738666666667
210.7507351738,-51.9905333333333
210.8785868672,-55.9938666666667
211.006422625,-55.0738666666667
211.1342424472,-50.0038666666667
211.2620463338,-55.1072
211.3898342848,-51.3505333333333
211.5176063002,-55.5838666666667
211.64536238,-52.4805333333333
211.7731025242,-56.0572
211.9008267328,-53.4572
212.0285350058,-54.7705333333333
212.1562273432,-52.8138666666667
212.283903745,-48.9105333333333
212.4115642112,-55.0072
212.5392087418,-52.8638666666667
212.6668373368,-52.0738666666666
212.7944499962,-54.0505333333333
212.92204672,-52.8238666666667
213.0496275082,-54.6805333333333
213.1771923608,-52.9605333333333
213.3047412778,-50.4372
213.4322742592,-54.7605333333333
213.559791305,-52.5272
213.6872924152,-52.1772
213.8147775898,-53.5638666666667
213.9422468288,-52.4372
214.0697001322,-51.0105333333333
214.1971375,-52.8738666666667
214.3245589322,-50.6705333333333
214.4519644288,-51.4905333333333
214.5793539898,-50.7705333333333
214.7067276152,-52.3538666666666
214.834085305,-51.6572
214.9614270592,-53.2605333333333
215.0887528778,-50.3572
215.2160627608,-52.6172
215.3433567082,-50.6572
215.47063472,-50.7005333333333
215.5978967962,-50.0072
215.7251429368,-46.7705333333333
215.8523731418,-48.2972
215.9795874112,-51.9505333333333
216.106785745,-52.0872
216.2339681432,-49.7738666666667
216.3611346058,-46.7738666666667
216.4882851328,-47.7672
216.6154197242,-50.6372
216.74253838,-44.9405333333333
216.8696411002,-47.9772
216.9967278848,-47.0372
217.1237987338,-49.0438666666667
217.2508536472,-51.6638666666667
217.377892625,-46.8005333333333
217.5049156672,-46.3605333333333
217.6319227738,-49.7972
217.7589139448,-50.7838666666667
217.8858891802,-49.5005333333333
218.01284848,-49.7705333333333
218.1397918442,-51.5105333333333
218.2667192728,-48.7772
218.3936307658,-48.2138666666667
218.5205263232,-48.5238666666667
218.647405945,-46.1038666666667
218.7742696312,-46.2572
218.9011173818,-49.0672
219.0279491968,-48.4472
219.1547650762,-49.1605333333333
219.28156502,-46.9905333333333
219.4083490282,-44.8572
219.5351171008,-45.4038666666667
219.6618692378,-45.3605333333333
219.7886054392,-45.1238666666667
219.915325705,-45.1638666666666
220.0420300352,-47.1672
220.1687184298,-46.1605333333333
220.2953908888,-44.6205333333333
220.4220474122,-45.6638666666667
220.548688,-47.3938666666667
220.6753126522,-48.0538666666667
220.8019213688,-46.0705333333333
220.9285141498,-47.2972
221.0550909952,-44.2938666666666
221.181651905,-44.7038666666666
221.3081968792,-46.7238666666667
221.4347259178,-43.3572
221.5612390208,-43.2472
221.6877361882,-49.0372
221.81421742,-46.9872
221.9406827162,-48.1305333333333
222.0671320768,-44.9038666666667
222.1935655018,-49.9538666666667
222.3199829912,-47.2538666666667
222.446384545,-47.1438666666667
222.5727701632,-49.7905333333333
222.6991398458,-44.6872
222.8254935928,-45.4305333333333
222.9518314042,-48.2005333333333
223.07815328,-42.1005333333333
223.2044592202,-41.6738666666666
223.3307492248,-38.3672
223.4570232938,-42.2872
223.5832814272,-41.8605333333333
223.709523625,-41.4238666666666
223.8357498872,-45.0205333333333
223.9619602138,-34.6005333333333
224.0881546048,-40.6238666666667
224.2143330602,-39.6605333333333
224.34049558,-38.3805333333333
224.4666421642,-42.2672
224.5927728128,-36.6172
224.7188875258,-43.6272
224.8449863032,-37.5072
224.971069145,-38.4038666666667
225.0971360512,-41.0405333333333
225.2231870218,-37.8072
225.3492220568,-37.7905333333333
225.4752411562,-36.7905333333333
225.60124432,-34.4705333333333
225.7272315482,-32.8738666666667
225.8532028408,-32.5872
225.9791581978,-31.9672
226.1050976192,-34.3172
226.231021105,-28.1738666666667
226.3569286552,-29.0572
226.4828202698,-30.3338666666666
226.6086959488,-23.0972
226.7345556922,-26.9172
226.8603995,-23.1972
226.9862273722,-21.3372
227.1120393088,-20.1572
227.2378353098,-19.9738666666667
227.3636153752,-19.1438666666667
227.489379505,-11.2572
227.6151276992,-16.7005333333333
227.7408599578,-20.4705333333333
227.8665762808,-11.5238666666667
227.9922766682,-10.7672
228.11796112,-8.07053333333333
228.2436296362,-7.33053333333333
228.3692822168,-4.75053333333333
228.4949188618,-4.27386666666667
228.6205395712,2.74613333333333
228.746144345,11.0394666666667
228.8717331832,10.0961333333333
228.9973060858,10.7094666666667
229.1228630528,16.4828
229.2484040842,21.0661333333333
229.37392918,22.3361333333333
229.4994383402,30.4328
229.6249315648,30.1528
229.7504088538,34.8861333333333
229.8758702072,40.8394666666667
230.001315625,43.1394666666667
230.1267451072,44.2328
230.2521586538,54.9728
230.3775562648,56.9394666666667
230.5029379402,56.0861333333333
230.62830368,62.5428
230.7536534842,69.2027999999999
230.8789873528,75.0894666666666
231.0043052858,88.6961333333333
231.1296072832,89.1094666666666
231.254893345,99.4061333333332
231.3801634712,110.156133333333
231.5054176618,110.529466666667
231.6306559168,118.709466666667
231.7558782362,120.6428
231.88108462,137.206133333333
232.0062750682,141.2528
232.1314495808,155.446133333333
232.2566081578,155.1828
232.3817507992,166.696133333333
232.506877505,172.4428
232.6319882752,183.729466666667
232.7570831098,199.679466666667
232.8821620088,212.6728
233.0072249722,223.549466666667
233.132272,229.5328
233.2573030922,235.339466666667
233.3823182488,255.9428
233.5073174698,264.909466666667
233.6323007552,280.589466666667
233.757268105,281.699466666667
233.8822195192,297.019466666667
234.0071549978,312.899466666667
234.1320745408,331.219466666667
234.2569781482,339.326133333333
234.38186582,365.6428
234.5067375562,373.4528
234.6315933568,389.969466666667
234.7564332218,428.806133333333
234.8812571512,419.7828
235.006065145,438.276133333333
235.1308572032,460.746133333333
235.2556333258,478.059466666667
235.3803935128,496.639466666667
235.5051377642,521.896133333333
235.62986608,541.736133333334
235.7545784602,559.336133333334
235.8792749048,578.209466666667
236.0039554138,605.949466666667
236.1286199872,625.1728
236.253268625,648.539466666667
236.3779013272,680.159466666667
236.5025180938,701.2128
236.6271189248,723.266133333333
236.7517038202,751.8728
236.87627278,782.246133333333
237.0008258042,803.616133333333
237.1253628928,843.2828
237.2498840458,866.459466666667
237.3743892632,898.239466666666
237.498878545,931.3128
237.6233518912,962.109466666667
237.7478093018,992.336133333333
237.8722507768,1029.00946666667
237.9966763162,1059.43613333333
238.12108592,1092.79946666667
238.2454795882,1137.1628
238.3698573208,1160.06946666667
238.4942191178,1204.06613333333
238.6185649792,1238.33613333333
238.742894905,1274.43946666667
238.8672088952,1315.78613333333
238.9915069498,1358.48946666667
239.1157890688,1398.8428
239.2400552522,1440.17946666667
239.3643055,1483.00946666667
239.4885398122,1524.7528
239.6127581888,1564.55613333333
239.7369606298,1616.59946666667
239.8611471352,1653.7428
239.985317705,1706.89946666667
240.1094723392,1754.87946666667
240.2336110378,1802.02613333333
240.3577338008,1852.78613333333
240.4818406282,1895.3328
240.60593152,1947.5928
240.7300064762,2010.63613333333
240.8540654968,2048.66946666667
240.9781085818,2107.3228
241.1021357312,2160.94946666667
241.226146945,2222.2428
241.3501422232,2277.90613333333
241.4741215658,2325.5728
241.5980849728,2385.7428
241.7220324442,2437.49613333333
241.84596398,2494.60946666667
241.9698795802,2553.2128
242.0937792448,2617.77946666667
242.2176629738,2680.55946666667
242.3415307672,2746.90613333333
242.465382625,2811.0328
242.5892185472,2874.9728
242.7130385338,2919.74613333333
242.8368425848,2984.6328
242.9606307002,3050.54613333333
243.08440288,3117.18613333333
243.2081591242,3191.6128
243.3318994328,3270.2328
243.4556238058,3339.19946666667
243.5793322432,3411.93613333333
243.703024745,3476.67613333333
243.8267013112,3553.61613333333
243.9503619418,3622.9028
244.0740066368,3667.85613333333
244.1976353962,3703.88946666666
244.32124822,3774.0928
244.4448451082,3864.61613333333
244.5684260608,3949.63613333333
244.6919910778,4038.5828
244.8155401592,4110.76613333333
244.939073305,4192.26946666667
245.0625905152,4261.99613333333
245.1860917898,4345.77613333333
245.3095771288,4404.4328
245.4330465322,4490.98613333334
245.5565,4560.95613333333
245.6799375322,4635.72946666667
245.8033591288,4730.41946666667
245.9267647898,4801.70946666667
246.0501545152,4853.54613333334
246.173528305,4883.4328
246.2968861592,4952.8528
246.4202280778,5046.09946666667
246.5435540608,5153.11613333333
246.6668641082,5271.53613333333
246.79015822,5378.0328
246.9134363962,5484.1728
247.0366986368,5578.90946666667
247.1599449418,5680.4828
247.2831753112,5761.9528
247.406389745,5872.64946666667
247.5295882432,5951.32613333334
247.6527708058,6042.28280000001
247.7759374328,6143.26946666667
247.8990881242,6222.32280000001
248.02222288,6315.42280000001
248.1453417002,6412.02946666667
248.2684445848,6494.74613333334
248.3915315338,6591.49280000001
248.5146025472,6677.59280000001
248.637657625,6713.68946666667
248.7606967672,6713.55280000001
248.8837199738,6803.28280000001
249.0067272448,6930.96946666667
249.1297185802,7048.34946666667
249.25269398,7141.67946666667
249.3756534442,7259.89613333334
249.4985969728,7346.32613333334
249.6215245658,7474.90613333334
249.7444362232,7553.27613333334
249.867331945,7677.88946666667
249.9902117312,7777.3128
250.1130755818,7870.46946666667
250.2359234968,7995.15613333333
250.3587554762,8073.45613333333
250.48157152,8164.7228
250.6043716282,8268.56613333333
250.7271558008,8340.56613333333
250.8499240378,8437.25613333333
250.9726763392,8542.24613333333
251.095412705,8628.17946666667
251.2181331352,8716.2828
251.3408376298,8804.31946666667
251.4635261888,8899.81946666667
251.5861988122,8966.1728
251.7088555,8991.01946666667
251.8314962522,9019.96946666667
251.9541210688,9133.44946666667
252.0767299498,9248.19613333333
252.1993228952,9368.62613333333
252.321899905,9469.55613333333
252.4444609792,9580.68613333333
252.5670061178,9671.0328
252.6895353208,9782.8328
252.8120485882,9872.50613333333
252.93454592,10000.2961333333
253.0570273162,10080.3894666667
253.1794927768,10196.7728
253.3019423018,10296.8661333333
253.4243758912,10385.2161333333
253.546793545,10481.6361333333
253.6691952632,10580.7661333333
253.7915810458,10651.2894666667
253.9139508928,10739.0094666667
254.0363048042,10823.7994666667
254.15864278,10914.7628
254.2809648202,11003.2761333333
254.4032709248,11072.2961333333
254.5255610938,11149.4828
254.6478353272,11214.6661333333
254.770093625,11284.5294666667
254.8923359872,11344.3394666667
255.0145624138,11419.0694666667
255.1367729048,11473.8828
255.2589674602,11470.8428
255.38114608,11515.5561333333
255.5033087642,11615.9261333333
255.6254555128,11716.8961333333
255.7475863258,11803.6828
255.8697012032,11914.5861333333
255.991800145,12001.6328
256.1138831512,12112.1828
256.2359502218,12198.6628
256.3580013568,12327.9494666667
256.4800365562,12442.6294666667
256.60205582,12551.0761333333
256.7240591482,12658.6161333333
256.8460465408,12743.2894666667
256.9680179978,12835.2094666667
257.0899735192,12926.4894666667
257.211913105,12997.2161333333
257.3338367552,13076.6661333333
257.4557444698,13149.0094666667
257.5776362488,13208.0794666667
257.6995120922,13269.3228
257.821372,13325.6594666667
257.9432159722,13394.4261333333
258.0650440088,13463.1628
258.1868561098,13525.2561333333
258.3086522752,13590.0794666667
258.430432505,13643.6161333333
258.5521967992,13695.6828
258.6739451578,13767.2894666667
258.7956775808,13842.7428
258.9173940682,13896.9928
259.03909462,13950.7294666667
259.1607792362,13959.1561333333
259.2824479168,13988.7028
259.4041006618,14054.0861333333
259.5257374712,14120.5461333333
259.647358345,14189.2628
259.7689632832,14237.2028
259.8905522858,14292.2894666667
260.0121253528,14362.1728
260.1336824842,14401.9494666667
260.25522368,14461.0628
260.3767489402,14503.2461333333
260.4982582648,14542.4694666667
260.6197516538,14595.2528
260.7412291072,14638.5794666667
260.862690625,14686.9994666667
260.9841362072,14738.9328
261.1055658538,14785.7228
261.2269795648,14843.5394666667
261.3483773402,14891.5661333333
261.46975918,14930.2828
261.5911250842,14982.0928
261.7124750528,15028.0261333333
261.8338090858,15070.2561333333
261.9551271832,15129.6494666667
262.076429345,15208.3261333333
262.1977155712,15255.9228
262.3189858618,15302.5561333333
262.4402402168,15339.5994666667
262.5614786362,15367.5294666667
262.68270112,15404.2694666667
262.8039076682,15428.1694666667
262.9250982808,15465.8094666667
263.0462729578,15505.4528
263.1674316992,15537.8928
263.288574505,15573.8861333333
263.4097013752,15595.1294666667
263.5308123098,15594.3861333333
263.6519073088,15601.4161333333
263.7729863722,15636.9794666667
263.8940495,15664.2961333333
264.0150966922,15675.8494666667
264.1361279488,15724.0494666667
264.2571432698,15756.8628
264.3781426552,15796.6328
264.499126105,15841.6961333333
264.6200936192,15870.9828
264.7410451978,15903.4461333333
264.8619808408,15928.9294666667
264.9829005482,15967.7194666667
265.10380432,15986.0294666667
265.2246921562,16004.5028
265.3455640568,16033.9261333333
265.4664200218,16059.9094666667
265.5872600512,16059.8028
265.708084145,16093.9928
265.8288923032,16103.7194666667
265.9496845258,16117.9361333333
266.0704608128,16129.1994666667
266.1912211642,16139.8228
266.31196558,16139.6894666667
266.4326940602,16134.0394666667
266.5534066048,16142.5528
266.6741032138,16143.6461333333
266.7947838872,16149.4828
266.915448625,16126.6761333333
267.0360974272,16118.1028
267.1567302938,16116.1428
267.2773472248,16114.0694666667
267.3979482202,16114.2061333333
267.51853328,16099.0094666667
267.6391024042,16118.0094666667
267.7596555928,16138.9661333333
267.8801928458,16142.7428
268.0007141632,16153.9428
268.121219545,16192.0828
268.2417089912,16206.0428
268.3621825018,16209.7661333333
268.4826400768,16250.2961333333
268.6030817162,16258.1228
268.72350742,16267.9894666667
268.8439171882,16291.1161333333
268.9643110208,16302.8394666667
269.0846889178,16325.0428
269.2050508792,16326.1828
269.325396905,16316.3961333333
269.4457269952,16336.4528
269.5660411498,16342.0494666667
269.6863393688,16345.1861333333
269.8066216522,16354.7394666667
269.926888,16351.2161333333
270.0471384122,16351.6894666667
270.1673728888,16368.5128
270.2875914298,16359.3828
270.4077940352,16366.2694666667
270.527980705,16360.0828
270.6481514392,16359.1461333333
270.7683062378,16361.1061333333
270.8884451008,16354.9728
271.0085680282,16330.6428
271.12867502,16330.3661333333
271.2487660762,16323.5828
271.3688411968,16317.1561333333
271.4889003818,16319.5494666667
271.6089436312,16318.7028
271.728970945,16319.8294666667
271.8489823232,16308.1894666667
271.9689777658,16300.0328
272.0889572728,16308.7528
272.2089208442,16314.2161333333
272.32886848,16318.6561333333
272.4488001802,16316.0828
272.5687159448,16318.2861333333
272.6886157738,16337.2261333333
272.8084996672,16349.3894666667
272.928367625,16367.0194666667
273.0482196472,16404.2294666667
273.1680557338,16412.9894666667
273.2878758848,16432.6961333333
273.4076801002,16433.7161333333
273.52746838,16421.3128
273.6472407242,16421.9361333333
273.7669971328,16432.2761333333
273.8867376058,16428.0461333333
274.0064621432,16419.5128
274.126170745,16412.7228
274.2458634112,16420.7961333333
274.3655401418,16426.9561333333
274.4852009368,16420.8928
274.6048457962,16439.1194666667
274.72447472,16443.0494666667
274.8440877082,16451.0394666667
274.9636847608,16450.4394666667
275.0832658778,16461.0361333333
275.2028310592,16455.4061333333
275.322380305,16444.2294666667
275.4419136152,16458.3961333333
275.5614309898,16441.9694666667
275.6809324288,16433.1528
275.8004179322,16428.5828
275.9198875,16410.8161333333
276.0393411322,16412.0928
276.1587788288,16389.0494666667
276.2782005898,16389.4594666667
276.3976064152,16401.3194666667
276.516996305,16376.3128
276.6363702592,16382.2361333333
276.7557282778,16386.5594666667
276.8750703608,16389.8528
276.9943965082,16404.3494666667
277.11370672,16410.1928
277.2330009962,16415.6728
277.3522793368,16458.9994666667
277.4715417418,16469.4461333333
277.5907882112,16466.2528
277.710018745,16486.9861333333
277.8292333432,16486.7028
277.9484320058,16493.1661333333
278.0676147328,16488.5428
278.1867815242,16496.8428
278.30593238,16493.2894666667
278.4250673002,16505.7261333333
278.5441862848,16500.8761333333
278.6632893338,16512.7028
278.7823764472,16519.7494666667
278.901447625,16514.3861333333
279.0205028672,16521.4561333333
279.1395421738,16530.6428
279.2585655448,16532.1894666667
279.3775729802,16527.1628
279.49656448,16522.2694666667
279.6155400442,16523.7661333333
279.7344996728,16527.2528
279.8534433658,16517.9528
279.9723711232,16520.0628
280.091282945,16504.4294666667
280.2101788312,16493.5661333333
280.3290587818,16500.1961333333
280.4479227968,16486.4961333333
280.5667708762,16476.5561333333
280.68560302,16478.5894666667
280.8044192282,16473.1894666667
280.9232195008,16468.6728
281.0420038378,16473.6494666667
281.1607722392,16476.8194666667
281.279524705,16491.0394666667
281.3982612352,16492.3328
281.5169818298,16510.6928
281.6356864888,16525.0828
281.7543752122,16534.0594666667
281.873048,16535.3028
281.9917048522,16534.9194666667
282.1103457688,16551.5961333333
282.2289707498,16546.2261333333
282.3475797952,16545.0194666667
282.466172905,16549.2728
282.5847500792,16546.2061333333
282.7033113178,16544.3094666667
282.8218566208,16525.2894666667
282.9403859882,16498.1194666667
283.05889942,16489.6628
283.1773969162,16481.5328
283.2958784768,16478.2694666667
283.4143441018,16457.8394666667
283.5327937912,16441.1394666667
283.651227545,16432.4361333333
283.7696453632,16414.0694666667
283.8880472458,16408.5994666667
284.0064331928,16418.5061333333
284.1248032042,16417.6028
284.24315728,16416.8961333333
284.3614954202,16427.5361333333
284.4798176248,16437.2094666667
284.5981238938,16465.7794666667
284.7164142272,16477.0628
284.834688625,16473.8361333333
284.9529470872,16472.6128
285.0711896138,16463.2694666667
285.1894162048,16457.4961333333
285.3076268602,16450.1094666667
285.42582158,16451.1594666667
285.5440003642,16446.4594666667
285.6621632128,16433.1494666667
285.7803101258,16437.8728
285.8984411032,16436.8128
286.016556145,16417.3394666667
286.1346552512,16416.1794666667
286.2527384218,16419.7361333333
286.3708056568,16413.7061333333
286.4888569562,16395.7028
286.60689232,16396.3994666667
286.7249117482,16376.9894666667
286.8429152408,16382.7328
286.9609027978,16385.0228
287.0788744192,16386.7261333333
287.196830105,16395.0261333333
287.3147698552,16379.2694666667
287.4326936698,16357.7628
287.5506015488,16354.9561333333
287.6684934922,16344.7028
287.7863695,16340.3661333333
287.9042295722,16328.2294666667
288.0220737088,16323.0361333333
288.1399019098,16316.1228
288.2577141752,16296.1961333333
288.375510505,16282.1394666667
288.4932908992,16270.8194666667
288.6110553578,16246.4694666667
288.7288038808,16232.9194666667
288.8465364682,16212.0194666667
288.96425312,16200.7961333333
289.0819538362,16182.8494666667
289.1996386168,16183.3961333333
289.3173074618,16212.6394666667
289.4349603712,16203.0461333333
289.552597345,16211.1561333333
289.6702183832,16224.0061333333
289.7878234858,16221.3761333333
289.9054126528,16227.9161333333
290.0229858842,16241.3294666667
290.14054318,16243.7361333333
290.2580845402,16244.9061333333
290.3756099648,16248.9228
290.4931194538,16265.1594666667
290.6106130072,16274.5928
290.728090625,16277.2161333333
290.8455523072,16292.9161333333
290.9629980538,16307.5428
291.0804278648,16319.7161333333
291.1978417402,16329.3594666667
291.31523968,16336.5994666667
291.4326216842,16346.0494666667
291.5499877528,16362.3261333333
291.6673378858,16387.1994666667
291.7846720832,16391.6028
291.901990345,16408.0694666667
292.0192926712,16426.6194666667
292.1365790618,16438.0794666667
292.2538495168,16453.8794666667
292.3711040362,16466.7094666667
292.48834262,16474.2294666667
292.6055652682,16483.3728
292.7227719808,16497.3861333333
292.8399627578,16519.5294666667
292.9571375992,16533.9228
293.074296505,16548.8294666667
293.1914394752,16559.4061333333
293.3085665098,16567.4061333333
293.4256776088,16588.5328
293.5427727722,16606.7394666667
293.659852,16627.3261333333
293.7769152922,16638.1628
293.8939626488,16667.6861333333
294.0109940698,16679.2828
294.1280095552,16688.2128
294.245009105,16710.9761333333
294.3619927192,16722.8394666667
294.4789603978,16738.5294666667
294.5959121408,16743.5494666667
294.7128479482,16757.9894666667
294.82976782,16793.6094666667
294.9466717562,16795.7028
295.0635597568,16817.6694666667
295.1804318218,16836.0194666667
295.2972879512,16848.0428
295.414128145,16848.8694666667
295.5309524032,16875.8694666667
295.6477607258,16888.2494666667
295.7645531128,16892.8161333333
295.8813295642,16909.8694666667
295.99809008,16924.4761333333
296.1148346602,16942.2128
296.2315633048,16988.7728
296.3482760138,16970.0194666667
296.4649727872,16983.2928
296.581653625,17016.4594666667
296.6983185272,17043.9061333333
296.8149674938,17061.9228
296.9316005248,17076.6394666667
297.0482176202,17094.6894666667
297.16481878,17094.6061333333
297.2814040042,17115.3061333333
297.3979732928,17142.8794666667
297.5145266458,17158.9028
297.6310640632,17163.8994666667
297.747585545,17188.5028
297.8640910912,17207.4394666667
297.9805807018,17214.6494666667
298.0970543768,17226.1094666667
298.2135121162,17221.1428
298.32995392,17240.5161333333
298.4463797882,17252.5528
298.5627897208,17265.2594666667
298.6791837178,17265.5361333333
298.7955617792,17279.1161333333
298.911923905,17298.1628
299.0282700952,17307.4628
299.1446003498,17316.1228
299.2609146688,17319.7894666667
299.3772130522,17329.2928
299.4934955,17322.3694666667
299.6097620122,17380.2661333333
299.7260125888,17369.6161333333
299.8422472298,17372.8861333333
299.9584659352,17370.1828
300.074668705,17391.7928
300.1908555392,17408.6528
300.3070264378,17405.1161333333
300.4231814008,17413.2494666667
300.5393204282,17424.4294666667
300.65544352,17439.8794666667
300.7715506762,17442.5861333333
300.8876418968,17442.0194666667
301.0037171818,17459.1561333333
301.1197765312,17456.7294666667
301.235819945,17465.2628
