UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37139
Integration Time,1000
Averages,300
Date,9/13/2019 2:22:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19474.3994044444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.24333333333
181.9732053322,-113.460595555556
182.1045947288,-116.930595555556
182.2359681898,-118.713928888889
182.3673257152,-56.2272622222222
182.498667305,-53.8872622222223
182.6299929592,-56.7572622222222
182.7613026778,-55.4039288888889
182.8925964608,-53.9739288888889
183.0238743082,-52.7605955555556
183.15513622,-55.8072622222222
183.2863821962,-54.8139288888889
183.4176122368,-51.0039288888889
183.5488263418,-49.4705955555556
183.6800245112,-54.9272622222222
183.811206745,-49.1805955555556
183.9423730432,-52.3472622222222
184.0735234058,-52.0839288888889
184.2046578328,-48.4672622222223
184.3357763242,-51.8739288888889
184.46687888,-51.8805955555556
184.5979655002,-48.7239288888889
184.7290361848,-51.8772622222222
184.8600909338,-49.5439288888889
184.9911297472,-48.0505955555556
185.122152625,-51.6005955555556
185.2531595672,-47.6672622222222
185.3841505738,-49.5405955555556
185.5151256448,-48.2805955555556
185.6460847802,-50.7805955555556
185.77702798,-52.8839288888889
185.9079552442,-51.8739288888889
186.0388665728,-50.6605955555556
186.1697619658,-50.4705955555556
186.3006414232,-48.6105955555556
186.431504945,-53.3405955555556
186.5623525312,-50.1972622222222
186.6931841818,-55.0372622222222
186.8239998968,-52.2939288888889
186.9547996762,-47.1205955555556
187.08558352,-51.9072622222222
187.2163514282,-49.2472622222223
187.3471034008,-56.6539288888889
187.4778394378,-55.7372622222222
187.6085595392,-50.1872622222222
187.739263705,-50.3072622222222
187.8699519352,-51.8572622222222
188.0006242298,-52.0472622222222
188.1312805888,-49.8072622222222
188.2619210122,-51.9572622222222
188.3925455,-55.0372622222222
188.5231540522,-53.5005955555556
188.6537466688,-54.2239288888889
188.7843233498,-55.2172622222222
188.9148840952,-52.5639288888889
189.045428905,-53.2105955555556
189.1759577792,-55.1472622222222
189.3064707178,-52.5339288888889
189.4369677208,-55.8772622222222
189.5674487882,-55.3705955555556
189.69791392,-47.5605955555556
189.8283631162,-53.8805955555556
189.9587963768,-55.2872622222222
190.0892137018,-53.2572622222223
190.2196150912,-54.1439288888889
190.350000545,-55.2839288888889
190.4803700632,-54.5239288888889
190.6107236458,-54.0505955555556
190.7410612928,-55.1039288888889
190.8713830042,-48.2172622222222
191.00168878,-53.6372622222223
191.1319786202,-53.6305955555556
191.2622525248,-55.7739288888889
191.3925104938,-51.3705955555556
191.5227525272,-54.3572622222222
191.652978625,-48.4072622222222
191.7831887872,-51.1739288888889
191.9133830138,-54.1139288888889
192.0435613048,-52.9005955555556
192.1737236602,-51.0172622222222
192.30387008,-51.7305955555556
192.4340005642,-55.0939288888889
192.5641151128,-50.6305955555556
192.6942137258,-55.5305955555556
192.8242964032,-50.8272622222222
192.954363145,-52.8939288888889
193.0844139512,-54.4539288888889
193.2144488218,-53.6105955555556
193.3444677568,-56.1005955555556
193.4744707562,-52.4039288888889
193.60445782,-54.3772622222222
193.7344289482,-52.5205955555556
193.8643841408,-51.8772622222222
193.9943233978,-52.1972622222222
194.1242467192,-52.0872622222222
194.254154105,-51.0605955555556
194.3840455552,-51.5972622222222
194.5139210698,-52.9705955555556
194.6437806488,-52.1939288888889
194.7736242922,-51.5039288888889
194.903452,-54.3939288888889
195.0332637722,-45.5405955555556
195.1630596088,-54.4539288888889
195.2928395098,-54.9439288888889
195.4226034752,-50.0439288888889
195.552351505,-54.7272622222222
195.6820835992,-51.5905955555556
195.8117997578,-54.3672622222222
195.9414999808,-54.1439288888889
196.0711842682,-57.0239288888889
196.20085262,-54.2339288888889
196.3305050362,-57.3739288888889
196.4601415168,-54.4672622222222
196.5897620618,-51.6672622222222
196.7193666712,-52.7739288888889
196.848955345,-56.1439288888889
196.9785280832,-54.7839288888889
197.1080848858,-55.8272622222222
197.2376257528,-54.6505955555556
197.3671506842,-55.2705955555556
197.49665968,-54.8705955555556
197.6261527402,-54.2272622222222
197.7556298648,-53.7672622222223
197.8850910538,-53.5739288888889
198.0145363072,-53.7439288888889
198.143965625,-44.6605955555556
198.2733790072,-56.3472622222222
198.4027764538,-53.8772622222222
198.5321579648,-55.7639288888889
198.6615235402,-52.7539288888889
198.79087318,-52.5805955555556
198.9202068842,-52.1072622222223
199.0495246528,-56.2072622222222
199.1788264858,-54.9272622222222
199.3081123832,-55.2439288888889
199.437382345,-53.5605955555556
199.5666363712,-54.8072622222222
199.6958744618,-55.2072622222222
199.8250966168,-52.2439288888889
199.9543028362,-52.0539288888889
200.08349312,-55.3872622222222
200.2126674682,-57.0739288888889
200.3418258808,-52.5339288888889
200.4709683578,-55.0272622222222
200.6000948992,-55.0939288888889
200.729205505,-58.1205955555555
200.8583001752,-53.6872622222223
200.9873789098,-52.5339288888889
201.1164417088,-55.6139288888889
201.2454885722,-52.4572622222222
201.3745195,-54.0672622222223
201.5035344922,-55.0939288888889
201.6325335488,-54.9705955555556
201.7615166698,-52.1905955555556
201.8904838552,-54.6972622222222
202.019435105,-53.3239288888889
202.1483704192,-53.9272622222223
202.2772897978,-54.6905955555556
202.4061932408,-54.0072622222223
202.5350807482,-56.7539288888889
202.66395232,-52.6339288888889
202.7928079562,-55.0872622222222
202.9216476568,-50.5105955555556
203.0504714218,-52.4039288888889
203.1792792512,-54.4305955555556
203.308071145,-55.4839288888889
203.4368471032,-40.2605955555556
203.5656071258,-54.1605955555556
203.6943512128,-54.4539288888889
203.8230793642,-53.6505955555556
203.95179158,-54.8205955555556
204.0804878602,-56.9405955555556
204.2091682048,-51.3039288888889
204.3378326138,-55.0439288888889
204.4664810872,-51.6572622222222
204.595113625,-55.1005955555556
204.7237302272,-53.3339288888889
204.8523308938,-51.9539288888889
204.9809156248,-54.9005955555556
205.1094844202,-51.4272622222222
205.23803728,-53.1772622222223
205.3665742042,-53.0872622222222
205.4950951928,-51.4539288888889
205.6236002458,-55.4339288888889
205.7520893632,-51.1372622222222
205.880562545,-52.7139288888889
206.0090197912,-53.1272622222222
206.1374611018,-54.2505955555556
206.2658864768,-51.4472622222222
206.3942959162,-53.1005955555556
206.52268942,-54.9805955555556
206.6510669882,-54.2205955555556
206.7794286208,-49.9539288888889
206.9077743178,-53.4105955555556
207.0361040792,-49.6072622222223
207.164417905,-53.2205955555556
207.2927157952,-54.0605955555556
207.4209977498,-52.8039288888889
207.5492637688,-52.7372622222223
207.6775138522,-49.8739288888889
207.805748,-53.2872622222223
207.9339662122,-49.7439288888889
208.0621684888,-55.0505955555556
208.1903548298,-51.4672622222222
208.3185252352,-52.4705955555556
208.446679705,-51.4339288888889
208.5748182392,-51.4105955555556
208.7029408378,-51.3305955555556
208.8310475008,-53.0339288888889
208.9591382282,-53.4405955555556
209.08721302,-55.1772622222222
209.2152718762,-53.6305955555556
209.3433147968,-47.6005955555556
209.4713417818,-53.2105955555556
209.5993528312,-53.9872622222222
209.727347945,-53.4839288888889
209.8553271232,-53.6705955555556
209.9832903658,-50.7339288888889
210.1112376728,-53.6772622222222
210.2391690442,-55.3572622222222
210.36708448,-57.0572622222222
210.4949839802,-54.2239288888889
210.6228675448,-51.7005955555556
210.7507351738,-50.3105955555556
210.8785868672,-54.8572622222222
211.006422625,-53.5272622222223
211.1342424472,-48.6872622222223
211.2620463338,-53.2839288888889
211.3898342848,-49.7672622222223
211.5176063002,-53.7872622222223
211.64536238,-50.7405955555556
211.7731025242,-54.5405955555556
211.9008267328,-51.7739288888889
212.0285350058,-53.3872622222223
212.1562273432,-51.2305955555556
212.283903745,-47.2472622222222
212.4115642112,-53.1039288888889
212.5392087418,-51.4539288888889
212.6668373368,-50.2805955555556
212.7944499962,-52.4072622222222
212.92204672,-51.6772622222222
213.0496275082,-53.0605955555556
213.1771923608,-51.1872622222222
213.3047412778,-48.6439288888889
213.4322742592,-53.0739288888889
213.559791305,-50.6872622222222
213.6872924152,-50.0772622222222
213.8147775898,-51.5339288888889
213.9422468288,-50.5439288888889
214.0697001322,-49.1239288888889
214.1971375,-51.3739288888889
214.3245589322,-48.9072622222223
214.4519644288,-50.0472622222222
214.5793539898,-48.7305955555556
214.7067276152,-50.3172622222222
214.834085305,-49.9872622222222
214.9614270592,-51.5172622222223
215.0887528778,-48.8105955555556
215.2160627608,-50.8339288888889
215.3433567082,-48.5405955555556
215.47063472,-48.6972622222222
215.5978967962,-48.1739288888889
215.7251429368,-44.8372622222222
215.8523731418,-46.5405955555556
215.9795874112,-50.6872622222222
216.106785745,-50.5805955555556
216.2339681432,-47.5405955555556
216.3611346058,-44.4272622222222
216.4882851328,-45.8372622222222
216.6154197242,-48.8172622222222
216.74253838,-43.1872622222222
216.8696411002,-46.0472622222222
216.9967278848,-45.5772622222222
217.1237987338,-46.6705955555556
217.2508536472,-49.6372622222223
217.377892625,-45.1005955555556
217.5049156672,-44.3605955555556
217.6319227738,-48.0072622222222
217.7589139448,-49.3805955555556
217.8858891802,-47.8705955555556
218.01284848,-47.3739288888889
218.1397918442,-49.2505955555556
218.2667192728,-46.5539288888889
218.3936307658,-46.1072622222222
218.5205263232,-46.5805955555556
218.647405945,-44.2372622222222
218.7742696312,-44.4139288888889
218.9011173818,-46.6972622222222
219.0279491968,-46.1272622222222
219.1547650762,-46.7105955555556
219.28156502,-44.8905955555556
219.4083490282,-42.8772622222222
219.5351171008,-44.1072622222222
219.6618692378,-43.1705955555556
219.7886054392,-42.7172622222222
219.915325705,-43.0705955555556
220.0420300352,-44.9105955555556
220.1687184298,-43.8905955555556
220.2953908888,-42.8605955555556
220.4220474122,-43.7972622222222
220.548688,-45.7505955555556
220.6753126522,-45.5439288888889
220.8019213688,-43.6472622222222
220.9285141498,-44.8939288888889
221.0550909952,-41.7939288888889
221.181651905,-42.2972622222222
221.3081968792,-44.9572622222222
221.4347259178,-40.3572622222222
221.5612390208,-40.6939288888889
221.6877361882,-46.2772622222222
221.81421742,-44.0372622222222
221.9406827162,-45.2705955555556
222.0671320768,-42.5305955555556
222.1935655018,-47.3205955555556
222.3199829912,-44.7972622222222
222.446384545,-44.4505955555556
222.5727701632,-47.5205955555556
222.6991398458,-42.3839288888889
222.8254935928,-42.7239288888889
222.9518314042,-45.0239288888889
223.07815328,-39.8505955555555
223.2044592202,-38.6139288888889
223.3307492248,-35.8005955555556
223.4570232938,-39.3539288888889
223.5832814272,-39.2539288888889
223.709523625,-38.0872622222222
223.8357498872,-42.6172622222222
223.9619602138,-31.7439288888889
224.0881546048,-38.2072622222222
224.2143330602,-36.6639288888889
224.34049558,-35.6072622222222
224.4666421642,-38.9405955555555
224.5927728128,-33.2739288888889
224.7188875258,-39.8372622222222
224.8449863032,-33.8439288888889
224.971069145,-34.8205955555556
225.0971360512,-37.7605955555556
225.2231870218,-34.1439288888889
225.3492220568,-34.7105955555556
225.4752411562,-33.1305955555556
225.60124432,-30.7639288888889
225.7272315482,-28.3272622222222
225.8532028408,-28.3405955555555
225.9791581978,-27.8905955555555
226.1050976192,-29.9672622222222
226.231021105,-23.3539288888889
226.3569286552,-24.1739288888889
226.4828202698,-25.4739288888889
226.6086959488,-18.0505955555556
226.7345556922,-22.2305955555556
226.8603995,-17.5339288888889
226.9862273722,-15.6705955555556
227.1120393088,-14.6072622222222
227.2378353098,-13.8805955555555
227.3636153752,-13.4572622222222
227.489379505,-4.46726222222222
227.6151276992,-9.31726222222221
227.7408599578,-12.7939288888889
227.8665762808,-4.58392888888888
227.9922766682,-3.27726222222221
228.11796112,-0.113928888888883
228.2436296362,0.882737777777784
228.3692822168,3.68273777777779
228.4949188618,4.32940444444445
228.6205395712,12.0960711111111
228.746144345,20.3960711111111
228.8717331832,20.3994044444444
228.9973060858,21.3960711111111
229.1228630528,27.8927377777778
229.2484040842,33.2594044444444
229.37392918,34.9127377777778
229.4994383402,43.3560711111111
229.6249315648,43.6327377777778
229.7504088538,49.1327377777777
229.8758702072,54.9394044444444
230.001315625,58.7727377777778
230.1267451072,61.4294044444444
230.2521586538,72.0794044444444
230.3775562648,74.7160711111111
230.5029379402,74.5260711111111
230.62830368,82.4994044444445
230.7536534842,90.2060711111112
230.8789873528,97.2027377777779
231.0043052858,112.319404444444
231.1296072832,113.036071111111
231.254893345,125.726071111111
231.3801634712,136.766071111111
231.5054176618,138.679404444445
231.6306559168,148.992737777778
231.7558782362,150.626071111111
231.88108462,168.759404444444
232.0062750682,174.962737777778
232.1314495808,191.666071111111
232.2566081578,192.979404444444
232.3817507992,205.959404444444
232.506877505,213.009404444444
232.6319882752,227.022737777778
232.7570831098,245.436071111111
232.8821620088,260.306071111111
233.0072249722,273.662737777778
233.132272,282.426071111111
233.2573030922,291.046071111111
233.3823182488,313.016071111111
233.5073174698,325.326071111111
233.6323007552,342.562737777778
233.757268105,347.602737777778
233.8822195192,366.746071111111
234.0071549978,384.746071111111
234.1320745408,406.882737777778
234.2569781482,416.599404444444
234.38186582,446.626071111111
234.5067375562,459.552737777778
234.6315933568,478.112737777778
234.7564332218,515.579404444444
234.8812571512,517.966071111111
235.006065145,539.726071111111
235.1308572032,566.216071111111
235.2556333258,586.512737777778
235.3803935128,609.286071111111
235.5051377642,639.562737777778
235.62986608,664.316071111111
235.7545784602,686.579404444444
235.8792749048,711.986071111111
236.0039554138,743.386071111111
236.1286199872,765.946071111111
236.253268625,796.669404444444
236.3779013272,833.472737777778
236.5025180938,859.672737777778
236.6271189248,888.256071111111
236.7517038202,924.146071111111
236.87627278,959.416071111111
237.0008258042,989.212737777778
237.1253628928,1034.50940444444
237.2498840458,1065.16940444444
237.3743892632,1101.23273777778
237.498878545,1142.10940444444
237.6233518912,1179.62273777778
237.7478093018,1217.25940444444
237.8722507768,1261.59940444444
237.9966763162,1298.67273777778
238.12108592,1342.79940444444
238.2454795882,1390.76940444444
238.3698573208,1421.12607111111
238.4942191178,1473.25607111111
238.6185649792,1518.42273777778
238.742894905,1565.10273777778
238.8672088952,1614.08607111111
238.9915069498,1665.27273777778
239.1157890688,1712.46940444444
239.2400552522,1762.58273777778
239.3643055,1816.50273777778
239.4885398122,1868.11940444445
239.6127581888,1917.23607111111
239.7369606298,1980.86607111111
239.8611471352,2025.65273777778
239.985317705,2089.02273777778
240.1094723392,2148.33607111111
240.2336110378,2203.27273777778
240.3577338008,2266.73273777778
240.4818406282,2320.97940444445
240.60593152,2383.00940444444
240.7300064762,2457.31273777778
240.8540654968,2506.25607111111
240.9781085818,2574.70607111111
241.1021357312,2636.05940444444
241.226146945,2711.99607111111
241.3501422232,2778.06273777778
241.4741215658,2838.74940444444
241.5980849728,2909.64273777778
241.7220324442,2976.18273777778
241.84596398,3044.64940444444
241.9698795802,3117.52273777778
242.0937792448,3194.23607111111
242.2176629738,3266.60273777778
242.3415307672,3347.77940444444
242.465382625,3427.44273777778
242.5892185472,3502.08607111111
242.7130385338,3555.72607111111
242.8368425848,3631.39940444444
242.9606307002,3714.15273777778
243.08440288,3795.02273777778
243.2081591242,3882.06273777778
243.3318994328,3974.98940444444
243.4556238058,4057.66273777778
243.5793322432,4149.48940444444
243.703024745,4226.24273777778
243.8267013112,4315.58940444444
243.9503619418,4397.84607111111
244.0740066368,4450.23273777778
244.1976353962,4501.57273777778
244.32124822,4579.98607111111
244.4448451082,4690.24607111111
244.5684260608,4794.03607111111
244.6919910778,4898.76940444445
244.8155401592,4983.89607111111
244.939073305,5087.54273777778
245.0625905152,5167.63273777778
245.1860917898,5267.17607111111
245.3095771288,5338.28940444445
245.4330465322,5439.59273777778
245.5565,5520.65940444444
245.6799375322,5607.14607111111
245.8033591288,5720.35273777778
245.9267647898,5810.75273777778
246.0501545152,5870.06273777778
246.173528305,5908.43607111111
246.2968861592,5989.23273777778
246.4202280778,6099.53607111111
246.5435540608,6226.72607111111
246.6668641082,6371.55940444444
246.79015822,6496.97273777778
246.9134363962,6623.66940444444
247.0366986368,6735.93607111111
247.1599449418,6854.16607111111
247.2831753112,6948.34273777778
247.406389745,7081.97940444444
247.5295882432,7174.47607111111
247.6527708058,7287.39940444445
247.7759374328,7404.23940444444
247.8990881242,7494.31940444445
248.02222288,7608.13607111111
248.1453417002,7722.06940444444
248.2684445848,7823.28940444445
248.3915315338,7934.83940444445
248.5146025472,8031.80940444445
248.637657625,8076.69607111111
248.7606967672,8077.45607111111
248.8837199738,8189.15940444444
249.0067272448,8338.58273777778
249.1297185802,8474.11940444444
249.25269398,8583.65273777777
249.3756534442,8718.81273777777
249.4985969728,8828.06607111111
249.6215245658,8974.36607111111
249.7444362232,9060.11607111111
249.867331945,9207.05940444444
249.9902117312,9328.77940444444
250.1130755818,9437.07940444444
250.2359234968,9584.57273777778
250.3587554762,9677.56273777777
250.48157152,9784.26273777778
250.6043716282,9908.44940444444
250.7271558008,9990.69607111111
250.8499240378,10106.3494044444
250.9726763392,10225.3394044444
251.095412705,10330.2694044444
251.2181331352,10424.6160711111
251.3408376298,10529.6227377778
251.4635261888,10639.1660711111
251.5861988122,10714.0960711111
251.7088555,10747.8627377778
251.8314962522,10777.0160711111
251.9541210688,10916.4094044444
252.0767299498,11051.5194044444
252.1993228952,11185.4260711111
252.321899905,11300.4327377778
252.4444609792,11433.2694044444
252.5670061178,11543.9294044444
252.6895353208,11672.3094044444
252.8120485882,11772.6027377778
252.93454592,11918.6794044444
253.0570273162,12012.5760711111
253.1794927768,12150.8227377778
253.3019423018,12266.9827377778
253.4243758912,12361.8594044444
253.546793545,12478.1227377778
253.6691952632,12591.2827377778
253.7915810458,12671.8627377778
253.9139508928,12777.0394044444
254.0363048042,12881.6827377778
254.15864278,12976.4460711111
254.2809648202,13078.7494044444
254.4032709248,13159.3194044444
254.5255610938,13250.1394044444
254.6478353272,13327.8927377778
254.770093625,13401.0994044444
254.8923359872,13468.2027377778
255.0145624138,13551.7694044444
255.1367729048,13603.6227377778
255.2589674602,13607.2294044444
255.38114608,13656.2094044444
255.5033087642,13771.3960711111
255.6254555128,13887.0927377778
255.7475863258,13991.9294044444
255.8697012032,14111.6727377778
255.991800145,14213.1027377778
256.1138831512,14339.4194044444
256.2359502218,14442.5794044444
256.3580013568,14591.2760711111
256.4800365562,14727.7894044444
256.60205582,14856.5894044444
256.7240591482,14975.9827377778
256.8460465408,15065.2960711111
256.9680179978,15177.7060711111
257.0899735192,15275.3294044444
257.211913105,15358.2560711111
257.3338367552,15450.1494044444
257.4557444698,15530.5460711111
257.5776362488,15603.6627377778
257.6995120922,15672.7860711111
257.821372,15733.2960711111
257.9432159722,15816.8694044444
258.0650440088,15888.7160711111
258.1868561098,15955.6860711111
258.3086522752,16018.6094044444
258.430432505,16084.9627377778
258.5521967992,16150.4227377778
258.6739451578,16225.0860711111
258.7956775808,16302.7860711111
258.9173940682,16369.0760711111
259.03909462,16429.0227377778
259.1607792362,16441.6960711111
259.2824479168,16480.4227377778
259.4041006618,16551.5794044444
259.5257374712,16625.0627377778
259.647358345,16709.2027377778
259.7689632832,16762.3694044444
259.8905522858,16815.1827377778
260.0121253528,16891.9594044444
260.1336824842,16932.8260711111
260.25522368,16994.9460711111
260.3767489402,17044.3494044444
260.4982582648,17084.1160711111
260.6197516538,17131.4660711111
260.7412291072,17182.7727377778
260.862690625,17240.1860711111
260.9841362072,17300.9894044444
261.1055658538,17346.0860711111
261.2269795648,17413.8060711111
261.3483773402,17461.8394044444
261.46975918,17512.1027377778
261.5911250842,17564.8860711111
261.7124750528,17617.5594044444
261.8338090858,17665.0494044444
261.9551271832,17731.0727377778
262.076429345,17816.9760711111
262.1977155712,17868.7827377778
262.3189858618,17916.3094044444
262.4402402168,17955.5027377778
262.5614786362,17991.6527377778
262.68270112,18032.3594044444
262.8039076682,18059.9660711111
262.9250982808,18101.3094044444
263.0462729578,18142.7127377778
263.1674316992,18181.4160711111
263.288574505,18216.6294044444
263.4097013752,18236.1027377778
263.5308123098,18235.6794044444
263.6519073088,18238.2660711111
263.7729863722,18267.3960711111
263.8940495,18295.6560711111
264.0150966922,18312.4727377778
264.1361279488,18354.8094044444
264.2571432698,18390.9627377778
264.3781426552,18438.6227377778
264.499126105,18476.8427377778
264.6200936192,18521.8227377778
264.7410451978,18552.3360711111
264.8619808408,18582.6627377778
264.9829005482,18620.2294044444
265.10380432,18634.2860711111
265.2246921562,18654.0894044444
265.3455640568,18679.9594044444
265.4664200218,18707.0460711111
265.5872600512,18702.8327377778
265.708084145,18735.9060711111
265.8288923032,18747.9394044444
265.9496845258,18763.3727377778
266.0704608128,18777.2160711111
266.1912211642,18779.0227377778
266.31196558,18777.7060711111
266.4326940602,18775.3760711111
266.5534066048,18787.8794044444
266.6741032138,18782.0594044444
266.7947838872,18779.1094044444
266.915448625,18762.4160711111
267.0360974272,18742.7260711111
267.1567302938,18726.7260711111
267.2773472248,18717.0227377778
267.3979482202,18717.5594044444
267.51853328,18699.0160711111
267.6391024042,18716.5360711111
267.7596555928,18736.2894044444
267.8801928458,18744.7527377778
268.0007141632,18753.4827377778
268.121219545,18788.1760711111
268.2417089912,18801.0894044444
268.3621825018,18810.3827377778
268.4826400768,18849.5360711111
268.6030817162,18852.0994044444
268.72350742,18867.7527377778
268.8439171882,18881.0227377778
268.9643110208,18901.5260711111
269.0846889178,18913.2527377778
269.2050508792,18918.4794044444
269.325396905,18907.7160711111
269.4457269952,18919.3427377778
269.5660411498,18916.8460711111
269.6863393688,18920.0527377778
269.8066216522,18927.8860711111
269.926888,18928.3860711111
270.0471384122,18919.6060711111
270.1673728888,18932.9094044444
270.2875914298,18921.0127377778
270.4077940352,18933.9560711111
270.527980705,18925.1094044444
270.6481514392,18911.4660711111
270.7683062378,18909.2294044444
270.8884451008,18905.7827377778
271.0085680282,18875.6994044444
271.12867502,18879.1794044444
271.2487660762,18864.2527377778
271.3688411968,18839.5260711111
271.4889003818,18836.4094044444
271.6089436312,18839.9094044444
271.728970945,18839.7094044444
271.8489823232,18823.1894044444
271.9689777658,18811.6994044444
272.0889572728,18810.5460711111
272.2089208442,18815.8294044444
272.32886848,18822.7194044444
272.4488001802,18812.1060711111
272.5687159448,18814.5494044444
272.6886157738,18830.7194044444
272.8084996672,18838.0127377778
272.928367625,18857.1494044444
273.0482196472,18907.3760711111
273.1680557338,18912.5527377778
273.2878758848,18932.0894044444
273.4076801002,18928.1860711111
273.52746838,18913.7860711111
273.6472407242,18905.1894044444
273.7669971328,18909.4494044444
273.8867376058,18909.1094044444
274.0064621432,18897.5860711111
274.126170745,18882.9794044444
274.2458634112,18891.1460711111
274.3655401418,18892.9594044444
274.4852009368,18892.7794044444
274.6048457962,18894.5594044444
274.72447472,18899.1860711111
274.8440877082,18905.1194044444
274.9636847608,18898.9594044444
275.0832658778,18903.6194044444
275.2028310592,18905.7094044444
275.322380305,18895.3760711111
275.4419136152,18903.6294044444
275.5614309898,18881.4194044444
275.6809324288,18871.7994044444
275.8004179322,18860.3794044444
275.9198875,18834.9194044444
276.0393411322,18828.9294044444
276.1587788288,18800.5960711111
276.2782005898,18801.6494044444
276.3976064152,18805.5260711111
276.516996305,18778.3327377778
276.6363702592,18779.7927377778
276.7557282778,18783.9294044444
276.8750703608,18777.2327377778
276.9943965082,18798.9660711111
277.11370672,18800.7527377778
277.2330009962,18810.6960711111
277.3522793368,18843.4727377778
277.4715417418,18860.2827377778
277.5907882112,18860.4727377778
277.710018745,18872.6827377778
277.8292333432,18876.9627377778
277.9484320058,18880.5960711111
278.0676147328,18876.3894044444
278.1867815242,18874.2260711111
278.30593238,18877.0860711111
278.4250673002,18885.1327377778
278.5441862848,18877.2627377778
278.6632893338,18892.6527377778
278.7823764472,18885.1627377778
278.901447625,18880.7827377778
279.0205028672,18879.4460711111
279.1395421738,18898.1027377778
279.2585655448,18897.7827377778
279.3775729802,18884.4460711111
279.49656448,18882.6694044444
279.6155400442,18878.3827377778
279.7344996728,18876.5327377778
279.8534433658,18857.3827377778
279.9723711232,18855.4427377778
280.091282945,18836.9194044444
280.2101788312,18823.0760711111
280.3290587818,18834.1827377778
280.4479227968,18805.6194044444
280.5667708762,18793.9927377778
280.68560302,18787.3560711111
280.8044192282,18782.5060711111
280.9232195008,18779.3894044444
281.0420038378,18781.6860711111
281.1607722392,18777.3427377778
281.279524705,18793.4694044444
281.3982612352,18795.3627377778
281.5169818298,18813.9094044444
281.6356864888,18830.7560711111
281.7543752122,18828.1494044444
281.873048,18826.7360711111
281.9917048522,18831.4360711111
282.1103457688,18840.2460711111
282.2289707498,18830.5460711111
282.3475797952,18827.3660711111
282.466172905,18835.5027377778
282.5847500792,18833.7560711111
282.7033113178,18821.9327377778
282.8218566208,18801.0794044444
282.9403859882,18763.9160711111
283.05889942,18753.5827377778
283.1773969162,18739.0060711111
283.2958784768,18730.1860711111
283.4143441018,18710.3494044444
283.5327937912,18683.0127377778
283.651227545,18669.4127377778
283.7696453632,18651.5160711111
283.8880472458,18635.4794044444
284.0064331928,18641.2327377778
284.1248032042,18641.9794044444
284.24315728,18633.8260711111
284.3614954202,18642.2827377778
284.4798176248,18651.1727377778
284.5981238938,18668.7894044444
284.7164142272,18694.0894044444
284.834688625,18693.7627377778
284.9529470872,18686.1994044444
285.0711896138,18670.6627377778
285.1894162048,18658.9327377778
285.3076268602,18661.9294044444
285.42582158,18642.7460711111
285.5440003642,18640.5960711111
285.6621632128,18622.7460711111
285.7803101258,18615.1960711111
285.8984411032,18612.4627377778
286.016556145,18598.3360711111
286.1346552512,18591.4227377778
286.2527384218,18584.1427377778
286.3708056568,18582.4560711111
286.4888569562,18564.2560711111
286.60689232,18554.4927377778
286.7249117482,18538.4727377778
286.8429152408,18535.6094044444
286.9609027978,18534.7460711111
287.0788744192,18530.2294044444
287.196830105,18539.2694044444
287.3147698552,18522.0194044444
287.4326936698,18494.7227377778
287.5506015488,18489.3260711111
287.6684934922,18477.7494044444
287.7863695,18463.2060711111
287.9042295722,18447.9094044444
288.0220737088,18434.1760711111
288.1399019098,18423.9760711111
288.2577141752,18409.5194044444
288.375510505,18382.4060711111
288.4932908992,18362.9727377778
288.6110553578,18339.7994044444
288.7288038808,18318.8427377778
288.8465364682,18292.6127377778
288.96425312,18271.0660711111
289.0819538362,18255.4694044444
289.1996386168,18264.2994044444
289.3173074618,18276.5194044444
289.4349603712,18280.2927377778
289.552597345,18284.7094044444
289.6702183832,18292.3860711111
289.7878234858,18285.6660711111
289.9054126528,18286.0060711111
290.0229858842,18300.0760711111
290.14054318,18300.7794044444
290.2580845402,18300.4460711111
290.3756099648,18304.7627377778
290.4931194538,18319.5694044444
290.6106130072,18326.3060711111
290.728090625,18327.9727377778
290.8455523072,18339.2160711111
290.9629980538,18349.0394044444
291.0804278648,18356.0927377778
291.1978417402,18372.9460711111
291.31523968,18380.2760711111
291.4326216842,18385.4027377778
291.5499877528,18398.6760711111
291.6673378858,18422.7060711111
291.7846720832,18428.0127377778
291.901990345,18450.1294044444
292.0192926712,18460.0927377778
292.1365790618,18476.6194044444
292.2538495168,18488.5894044444
292.3711040362,18487.8260711111
292.48834262,18502.3560711111
292.6055652682,18516.2894044444
292.7227719808,18525.6894044444
292.8399627578,18542.6627377778
292.9571375992,18564.5827377778
293.074296505,18576.1860711111
293.1914394752,18583.0760711111
293.3085665098,18594.0627377778
293.4256776088,18615.9194044444
293.5427727722,18627.4827377778
293.659852,18651.6927377778
293.7769152922,18663.1394044444
293.8939626488,18691.8294044444
294.0109940698,18702.7694044444
294.1280095552,18707.5527377778
294.245009105,18731.9560711111
294.3619927192,18739.2260711111
294.4789603978,18752.2827377778
294.5959121408,18764.5327377778
294.7128479482,18772.3927377778
294.82976782,18812.8427377778
294.9466717562,18814.8827377778
295.0635597568,18824.5927377778
295.1804318218,18851.5227377778
295.2972879512,18859.5960711111
295.414128145,18865.0860711111
