UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37155
Integration Time,1000
Averages,300
Date,9/13/2019 3:42:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19050.0853244444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38666666667
181.9732053322,-95.6646755555555
182.1045947288,-99.0513422222222
182.2359681898,-100.451342222222
182.3673257152,-60.0446755555555
182.498667305,-57.1646755555555
182.6299929592,-60.4546755555555
182.7613026778,-58.8213422222222
182.8925964608,-58.3313422222222
183.0238743082,-56.3846755555555
183.15513622,-59.6180088888889
183.2863821962,-57.9713422222222
183.4176122368,-54.5213422222222
183.5488263418,-52.9346755555555
183.6800245112,-58.4313422222222
183.811206745,-52.2280088888889
183.9423730432,-55.2213422222222
184.0735234058,-55.0780088888889
184.2046578328,-52.3113422222222
184.3357763242,-54.7346755555555
184.46687888,-55.3113422222222
184.5979655002,-52.1380088888889
184.7290361848,-55.1313422222222
184.8600909338,-52.2546755555555
184.9911297472,-51.1113422222222
185.122152625,-53.9213422222222
185.2531595672,-50.2546755555555
185.3841505738,-52.3180088888889
185.5151256448,-50.8480088888889
185.6460847802,-53.1613422222222
185.77702798,-55.2680088888889
185.9079552442,-53.8080088888889
186.0388665728,-52.8580088888889
186.1697619658,-52.4580088888889
186.3006414232,-50.1813422222222
186.431504945,-55.1980088888889
186.5623525312,-52.6213422222222
186.6931841818,-57.0246755555555
186.8239998968,-54.2546755555555
186.9547996762,-48.4046755555555
187.08558352,-53.7146755555555
187.2163514282,-50.8713422222222
187.3471034008,-58.1480088888889
187.4778394378,-56.8980088888889
187.6085595392,-51.8180088888889
187.739263705,-51.6280088888889
187.8699519352,-52.9080088888889
188.0006242298,-52.7313422222222
188.1312805888,-50.7913422222222
188.2619210122,-52.6946755555555
188.3925455,-56.3513422222222
188.5231540522,-54.6713422222222
188.6537466688,-54.7646755555555
188.7843233498,-56.0280088888889
188.9148840952,-53.3480088888889
189.045428905,-54.0480088888889
189.1759577792,-56.3546755555555
189.3064707178,-53.4280088888889
189.4369677208,-57.0013422222222
189.5674487882,-55.8180088888889
189.69791392,-48.9946755555555
189.8283631162,-54.4946755555555
189.9587963768,-56.4746755555555
190.0892137018,-53.5546755555555
190.2196150912,-55.1313422222222
190.350000545,-55.7980088888889
190.4803700632,-55.8246755555555
190.6107236458,-55.2113422222222
190.7410612928,-55.8480088888889
190.8713830042,-48.7946755555555
191.00168878,-54.9946755555555
191.1319786202,-54.7780088888889
191.2622525248,-57.2113422222222
191.3925104938,-51.8313422222222
191.5227525272,-55.1746755555555
191.652978625,-48.6746755555555
191.7831887872,-51.4346755555555
191.9133830138,-54.5213422222222
192.0435613048,-53.8146755555555
192.1737236602,-51.7746755555555
192.30387008,-52.9113422222222
192.4340005642,-56.0680088888889
192.5641151128,-51.5546755555555
192.6942137258,-56.2646755555555
192.8242964032,-51.4980088888889
192.954363145,-53.5113422222222
193.0844139512,-55.2346755555555
193.2144488218,-54.8646755555555
193.3444677568,-57.1180088888889
193.4744707562,-52.8946755555555
193.60445782,-55.3946755555555
193.7344289482,-53.0780088888889
193.8643841408,-52.9780088888889
193.9943233978,-52.5746755555555
194.1242467192,-53.1880088888889
194.254154105,-51.3480088888889
194.3840455552,-52.6313422222222
194.5139210698,-53.5813422222222
194.6437806488,-52.7846755555555
194.7736242922,-52.3246755555555
194.903452,-54.7613422222222
195.0332637722,-46.1980088888889
195.1630596088,-55.1280088888889
195.2928395098,-55.9880088888889
195.4226034752,-50.8646755555555
195.552351505,-55.1146755555555
195.6820835992,-52.3513422222222
195.8117997578,-55.0180088888889
195.9414999808,-55.1880088888889
196.0711842682,-57.9413422222222
196.20085262,-55.0546755555555
196.3305050362,-57.9313422222222
196.4601415168,-55.1413422222222
196.5897620618,-52.5346755555555
196.7193666712,-52.6246755555555
196.848955345,-56.8080088888889
196.9785280832,-55.6513422222222
197.1080848858,-56.2680088888889
197.2376257528,-55.0646755555555
197.3671506842,-56.3746755555555
197.49665968,-55.3613422222222
197.6261527402,-54.8346755555555
197.7556298648,-54.2580088888889
197.8850910538,-54.5913422222222
198.0145363072,-54.6146755555555
198.143965625,-45.5713422222222
198.2733790072,-57.2080088888889
198.4027764538,-54.5713422222222
198.5321579648,-55.9813422222222
198.6615235402,-53.1880088888889
198.79087318,-53.0246755555555
198.9202068842,-52.5213422222222
199.0495246528,-57.1113422222222
199.1788264858,-55.5480088888889
199.3081123832,-56.2013422222222
199.437382345,-54.6046755555555
199.5666363712,-55.0913422222222
199.6958744618,-56.2180088888889
199.8250966168,-53.6713422222222
199.9543028362,-53.3113422222222
200.08349312,-56.1313422222222
200.2126674682,-57.9446755555555
200.3418258808,-53.2880088888889
200.4709683578,-55.6113422222222
200.6000948992,-55.3580088888889
200.729205505,-58.1913422222222
200.8583001752,-54.2513422222222
200.9873789098,-53.4213422222222
201.1164417088,-56.2013422222222
201.2454885722,-52.7746755555555
201.3745195,-54.4413422222222
201.5035344922,-55.6546755555555
201.6325335488,-55.1446755555555
201.7615166698,-52.8780088888889
201.8904838552,-55.2813422222222
202.019435105,-53.7313422222222
202.1483704192,-54.3846755555555
202.2772897978,-54.9413422222222
202.4061932408,-54.3280088888889
202.5350807482,-56.7146755555555
202.66395232,-53.2146755555555
202.7928079562,-56.2680088888889
202.9216476568,-51.3280088888889
203.0504714218,-53.0346755555555
203.1792792512,-54.8446755555555
203.308071145,-55.9180088888889
203.4368471032,-42.1846755555555
203.5656071258,-55.0980088888889
203.6943512128,-55.2813422222222
203.8230793642,-54.1946755555555
203.95179158,-55.8980088888889
204.0804878602,-57.6713422222222
204.2091682048,-51.7480088888889
204.3378326138,-55.4580088888889
204.4664810872,-51.6946755555555
204.595113625,-55.9446755555555
204.7237302272,-53.7246755555555
204.8523308938,-52.1580088888889
204.9809156248,-55.7680088888889
205.1094844202,-51.9780088888889
205.23803728,-53.5613422222222
205.3665742042,-54.0713422222222
205.4950951928,-51.3746755555555
205.6236002458,-56.3346755555555
205.7520893632,-51.5313422222222
205.880562545,-53.7146755555555
206.0090197912,-54.2980088888889
206.1374611018,-54.5813422222222
206.2658864768,-51.3213422222222
206.3942959162,-53.8446755555555
206.52268942,-55.5246755555555
206.6510669882,-55.3313422222222
206.7794286208,-50.8080088888889
206.9077743178,-54.3580088888889
207.0361040792,-49.8580088888889
207.164417905,-53.6513422222222
207.2927157952,-54.1213422222222
207.4209977498,-53.4580088888889
207.5492637688,-53.8580088888889
207.6775138522,-50.9580088888889
207.805748,-53.9113422222222
207.9339662122,-50.8846755555555
208.0621684888,-55.1746755555555
208.1903548298,-52.2913422222222
208.3185252352,-52.7346755555555
208.446679705,-52.2146755555555
208.5748182392,-51.7813422222222
208.7029408378,-51.9246755555555
208.8310475008,-53.5213422222222
208.9591382282,-54.0013422222222
209.08721302,-55.6380088888889
209.2152718762,-54.8546755555555
209.3433147968,-48.3213422222222
209.4713417818,-53.3746755555555
209.5993528312,-54.7946755555555
209.727347945,-54.4146755555555
209.8553271232,-54.1480088888889
209.9832903658,-51.0280088888889
210.1112376728,-53.6680088888889
210.2391690442,-55.9013422222222
210.36708448,-57.1980088888889
210.4949839802,-55.0980088888889
210.6228675448,-52.4213422222222
210.7507351738,-51.2246755555555
210.8785868672,-55.0813422222222
211.006422625,-54.0380088888889
211.1342424472,-48.8080088888889
211.2620463338,-54.0146755555555
211.3898342848,-50.7180088888889
211.5176063002,-54.4846755555555
211.64536238,-51.7746755555555
211.7731025242,-55.2780088888889
211.9008267328,-52.1880088888889
212.0285350058,-53.6680088888889
212.1562273432,-51.7213422222222
212.283903745,-48.2680088888889
212.4115642112,-53.7280088888889
212.5392087418,-51.7113422222222
212.6668373368,-50.4680088888889
212.7944499962,-52.7913422222222
212.92204672,-51.8280088888889
213.0496275082,-53.5246755555555
213.1771923608,-51.7380088888889
213.3047412778,-49.6180088888889
213.4322742592,-53.7913422222222
213.559791305,-51.4346755555555
213.6872924152,-50.7380088888889
213.8147775898,-52.2513422222222
213.9422468288,-51.1946755555555
214.0697001322,-49.6346755555555
214.1971375,-52.3980088888889
214.3245589322,-49.9913422222222
214.4519644288,-50.4180088888889
214.5793539898,-49.7446755555555
214.7067276152,-50.8313422222222
214.834085305,-50.5213422222222
214.9614270592,-52.3513422222222
215.0887528778,-49.5946755555555
215.2160627608,-51.8546755555555
215.3433567082,-49.5513422222222
215.47063472,-49.4980088888889
215.5978967962,-49.4680088888889
215.7251429368,-45.2846755555556
215.8523731418,-47.2613422222222
215.9795874112,-50.7580088888889
216.106785745,-51.3613422222222
216.2339681432,-48.5013422222222
216.3611346058,-45.2646755555555
216.4882851328,-46.6846755555555
216.6154197242,-49.3280088888889
216.74253838,-43.4546755555555
216.8696411002,-46.8480088888889
216.9967278848,-46.3013422222222
217.1237987338,-47.9613422222222
217.2508536472,-50.2513422222222
217.377892625,-45.6313422222222
217.5049156672,-44.9046755555555
217.6319227738,-48.6013422222222
217.7589139448,-49.4446755555555
217.8858891802,-48.7913422222222
218.01284848,-48.3113422222222
218.1397918442,-50.2113422222222
218.2667192728,-47.2280088888889
218.3936307658,-46.6213422222222
218.5205263232,-46.9380088888889
218.647405945,-44.8480088888889
218.7742696312,-45.3080088888889
218.9011173818,-47.9613422222222
219.0279491968,-46.9380088888889
219.1547650762,-47.6846755555555
219.28156502,-45.8080088888889
219.4083490282,-43.4746755555555
219.5351171008,-44.1713422222222
219.6618692378,-43.8813422222222
219.7886054392,-43.4946755555556
219.915325705,-43.7380088888889
220.0420300352,-45.7513422222222
220.1687184298,-44.4713422222222
220.2953908888,-43.2413422222222
220.4220474122,-44.1313422222222
220.548688,-46.1080088888889
220.6753126522,-46.3013422222222
220.8019213688,-44.1180088888889
220.9285141498,-45.7313422222222
221.0550909952,-42.5313422222222
221.181651905,-42.8446755555555
221.3081968792,-45.1713422222222
221.4347259178,-40.9646755555555
221.5612390208,-41.5480088888889
221.6877361882,-47.0480088888889
221.81421742,-44.8946755555555
221.9406827162,-46.2346755555555
222.0671320768,-42.8846755555556
222.1935655018,-48.3480088888889
222.3199829912,-45.1880088888889
222.446384545,-45.1713422222222
222.5727701632,-48.0046755555555
222.6991398458,-43.0613422222222
222.8254935928,-43.7680088888889
222.9518314042,-46.0046755555555
223.07815328,-40.1480088888889
223.2044592202,-39.8746755555555
223.3307492248,-36.5613422222222
223.4570232938,-40.1880088888889
223.5832814272,-39.9680088888889
223.709523625,-39.2446755555556
223.8357498872,-43.2046755555556
223.9619602138,-31.7780088888889
224.0881546048,-38.4846755555556
224.2143330602,-37.1213422222222
224.34049558,-36.0346755555556
224.4666421642,-40.2280088888889
224.5927728128,-34.1513422222222
224.7188875258,-40.8646755555555
224.8449863032,-35.2780088888889
224.971069145,-35.6513422222222
225.0971360512,-37.9213422222222
225.2231870218,-34.8780088888889
225.3492220568,-35.2013422222222
225.4752411562,-33.8646755555555
225.60124432,-31.5380088888889
225.7272315482,-29.4913422222222
225.8532028408,-28.9680088888889
225.9791581978,-27.9913422222222
226.1050976192,-30.3313422222222
226.231021105,-24.3913422222222
226.3569286552,-25.0046755555556
226.4828202698,-26.6346755555556
226.6086959488,-18.5646755555556
226.7345556922,-22.6946755555556
226.8603995,-18.3846755555556
226.9862273722,-16.4913422222222
227.1120393088,-15.3013422222222
227.2378353098,-14.9746755555556
227.3636153752,-14.1480088888889
227.489379505,-5.44800888888889
227.6151276992,-10.5680088888889
227.7408599578,-14.0780088888889
227.8665762808,-5.33134222222222
227.9922766682,-4.19467555555555
228.11796112,-1.32467555555555
228.2436296362,-0.684675555555553
228.3692822168,2.85199111111111
228.4949188618,3.62199111111111
228.6205395712,10.5353244444444
228.746144345,19.6986577777778
228.8717331832,19.7353244444444
228.9973060858,20.4119911111111
229.1228630528,26.7619911111111
229.2484040842,32.6053244444444
229.37392918,33.2819911111111
229.4994383402,42.0319911111111
229.6249315648,42.9419911111111
229.7504088538,48.1553244444445
229.8758702072,54.8553244444445
230.001315625,57.5453244444445
230.1267451072,59.9453244444445
230.2521586538,70.7653244444445
230.3775562648,73.9786577777778
230.5029379402,74.1253244444444
230.62830368,81.3319911111111
230.7536534842,88.9286577777778
230.8789873528,95.4653244444444
231.0043052858,111.365324444444
231.1296072832,110.988657777778
231.254893345,123.695324444444
231.3801634712,134.805324444444
231.5054176618,137.215324444444
231.6306559168,146.285324444444
231.7558782362,150.261991111111
231.88108462,167.281991111111
232.0062750682,173.158657777778
232.1314495808,190.041991111111
232.2566081578,191.265324444444
232.3817507992,205.331991111111
232.506877505,211.298657777778
232.6319882752,225.258657777778
232.7570831098,243.051991111111
232.8821620088,258.205324444444
233.0072249722,271.375324444445
233.132272,279.021991111111
233.2573030922,288.568657777778
233.3823182488,310.071991111111
233.5073174698,323.065324444445
233.6323007552,339.988657777778
233.757268105,344.611991111111
233.8822195192,362.678657777778
234.0071549978,382.148657777778
234.1320745408,401.551991111111
234.2569781482,413.891991111111
234.38186582,442.815324444444
234.5067375562,453.968657777778
234.6315933568,473.378657777778
234.7564332218,508.041991111111
234.8812571512,510.778657777777
235.006065145,533.055324444444
235.1308572032,560.555324444444
235.2556333258,579.86199111111
235.3803935128,603.328657777777
235.5051377642,633.348657777777
235.62986608,657.561991111111
235.7545784602,677.778657777777
235.8792749048,703.845324444444
236.0039554138,735.57199111111
236.1286199872,758.478657777777
236.253268625,788.111991111111
236.3779013272,824.128657777777
236.5025180938,850.341991111111
236.6271189248,877.821991111111
236.7517038202,913.528657777777
236.87627278,948.195324444445
237.0008258042,977.481991111112
237.1253628928,1021.16865777778
237.2498840458,1051.81532444445
237.3743892632,1089.80199111111
237.498878545,1128.60532444445
237.6233518912,1168.07199111111
237.7478093018,1202.37865777778
237.8722507768,1247.03532444445
237.9966763162,1284.82532444445
238.12108592,1326.53532444445
238.2454795882,1374.59532444444
238.3698573208,1406.02865777778
238.4942191178,1456.74532444445
238.6185649792,1500.03532444445
238.742894905,1545.39532444445
238.8672088952,1592.34865777778
238.9915069498,1641.99865777778
239.1157890688,1691.32532444445
239.2400552522,1740.89199111111
239.3643055,1793.47532444444
239.4885398122,1844.26865777778
239.6127581888,1891.31532444444
239.7369606298,1954.82865777778
239.8611471352,1999.80199111111
239.985317705,2062.35532444444
240.1094723392,2121.50199111111
240.2336110378,2178.20532444444
240.3577338008,2235.37865777778
240.4818406282,2291.47532444444
240.60593152,2353.60199111111
240.7300064762,2426.16199111111
240.8540654968,2472.54865777778
240.9781085818,2539.87865777778
241.1021357312,2605.34532444444
241.226146945,2675.50532444444
241.3501422232,2739.93532444444
241.4741215658,2800.56865777778
241.5980849728,2868.98532444444
241.7220324442,2935.44532444444
241.84596398,3003.78865777778
241.9698795802,3074.55865777778
242.0937792448,3149.12532444444
242.2176629738,3222.73532444444
242.3415307672,3303.48865777778
242.465382625,3379.31532444444
242.5892185472,3452.62199111111
242.7130385338,3505.87865777778
242.8368425848,3578.51865777778
242.9606307002,3661.62199111111
243.08440288,3742.59532444445
243.2081591242,3829.29199111111
243.3318994328,3918.12532444445
243.4556238058,3999.87865777778
243.5793322432,4089.69532444445
243.703024745,4165.66532444445
243.8267013112,4257.65865777778
243.9503619418,4333.26865777778
244.0740066368,4384.69532444445
244.1976353962,4433.75199111112
244.32124822,4516.79199111111
244.4448451082,4621.31865777778
244.5684260608,4723.33199111111
244.6919910778,4823.04865777778
244.8155401592,4911.15199111111
244.939073305,5009.24865777778
245.0625905152,5090.83865777778
245.1860917898,5190.16199111111
245.3095771288,5259.59199111111
245.4330465322,5362.19865777778
245.5565,5437.41199111111
245.6799375322,5523.64199111111
245.8033591288,5639.44199111111
245.9267647898,5723.66532444445
246.0501545152,5778.82865777778
246.173528305,5816.04199111111
246.2968861592,5898.25865777778
246.4202280778,6009.33532444445
246.5435540608,6132.18532444445
246.6668641082,6272.11865777778
246.79015822,6398.78199111111
246.9134363962,6519.24532444445
247.0366986368,6636.86865777778
247.1599449418,6749.17199111111
247.2831753112,6847.02199111111
247.406389745,6975.73532444445
247.5295882432,7061.88199111111
247.6527708058,7177.71199111111
247.7759374328,7290.72532444445
247.8990881242,7381.46532444445
248.02222288,7490.44199111111
248.1453417002,7600.99199111111
248.2684445848,7704.60865777778
248.3915315338,7809.14532444445
248.5146025472,7912.06199111111
248.637657625,7942.35532444445
248.7606967672,7945.74532444445
248.8837199738,8064.30199111112
249.0067272448,8206.07865777778
249.1297185802,8347.69199111112
249.25269398,8446.49865777778
249.3756534442,8586.51865777778
249.4985969728,8685.20865777778
249.6215245658,8837.90532444445
249.7444362232,8922.51532444445
249.867331945,9066.50532444445
249.9902117312,9179.77865777778
250.1130755818,9289.59865777778
250.2359234968,9435.89532444445
250.3587554762,9520.22199111111
250.48157152,9629.88532444445
250.6043716282,9742.20199111111
250.7271558008,9829.51199111112
250.8499240378,9947.92532444445
250.9726763392,10065.7486577778
251.095412705,10164.1519911111
251.2181331352,10261.6053244445
251.3408376298,10364.5919911111
251.4635261888,10466.7253244445
251.5861988122,10540.4919911111
251.7088555,10569.6786577778
251.8314962522,10608.0886577778
251.9541210688,10738.0419911111
252.0767299498,10871.9786577778
252.1993228952,11006.3553244445
252.321899905,11126.3019911111
252.4444609792,11249.3086577778
252.5670061178,11360.0986577778
252.6895353208,11482.4186577778
252.8120485882,11579.9486577778
252.93454592,11727.7353244445
253.0570273162,11817.9853244445
253.1794927768,11955.5053244444
253.3019423018,12064.6919911111
253.4243758912,12159.9819911111
253.546793545,12275.1453244444
253.6691952632,12386.0919911111
253.7915810458,12467.8986577778
253.9139508928,12565.2519911111
254.0363048042,12668.2219911111
254.15864278,12764.5419911111
254.2809648202,12869.4186577778
254.4032709248,12939.3886577778
254.5255610938,13028.5619911111
254.6478353272,13108.9253244445
254.770093625,13182.2853244445
254.8923359872,13249.6653244445
255.0145624138,13325.9619911111
255.1367729048,13380.3419911111
255.2589674602,13370.3753244445
255.38114608,13433.2253244445
255.5033087642,13547.8019911111
255.6254555128,13655.4753244445
255.7475863258,13759.2219911111
255.8697012032,13883.1086577778
255.991800145,13984.6753244445
256.1138831512,14102.7986577778
256.2359502218,14203.5219911111
256.3580013568,14350.5286577778
256.4800365562,14480.3353244444
256.60205582,14603.2619911111
256.7240591482,14731.8186577778
256.8460465408,14816.2353244445
256.9680179978,14922.7053244445
257.0899735192,15022.2453244445
257.211913105,15100.6386577778
257.3338367552,15188.1886577778
257.4557444698,15270.6219911111
257.5776362488,15337.6386577778
257.6995120922,15409.4186577778
257.821372,15463.4853244445
257.9432159722,15543.8053244445
258.0650440088,15619.0153244445
258.1868561098,15684.1753244445
258.3086522752,15749.8086577778
258.430432505,15812.8719911111
258.5521967992,15873.7186577778
258.6739451578,15949.1386577778
258.7956775808,16030.1119911111
258.9173940682,16094.3753244444
259.03909462,16147.7319911111
259.1607792362,16161.7219911111
259.2824479168,16190.8519911111
259.4041006618,16266.1586577778
259.5257374712,16336.9186577778
259.647358345,16417.1486577778
259.7689632832,16469.0719911111
259.8905522858,16523.9853244444
260.0121253528,16603.1286577778
260.1336824842,16635.1019911111
260.25522368,16701.6719911111
260.3767489402,16751.9086577778
260.4982582648,16795.6186577778
260.6197516538,16840.3119911111
260.7412291072,16886.3286577778
260.862690625,16940.6686577778
260.9841362072,16995.7353244444
261.1055658538,17041.7219911111
261.2269795648,17109.4553244444
261.3483773402,17153.6853244444
261.46975918,17200.4486577778
261.5911250842,17254.0786577778
261.7124750528,17305.6786577778
261.8338090858,17348.4519911111
261.9551271832,17409.8186577778
262.076429345,17504.4386577778
262.1977155712,17556.2819911111
262.3189858618,17606.8486577778
262.4402402168,17632.2919911111
262.5614786362,17669.2919911111
262.68270112,17707.4353244445
262.8039076682,17734.8719911111
262.9250982808,17770.8453244444
263.0462729578,17822.4653244445
263.1674316992,17850.5353244445
263.288574505,17887.9986577778
263.4097013752,17910.7319911111
263.5308123098,17905.7686577778
263.6519073088,17910.6253244445
263.7729863722,17937.8786577778
263.8940495,17963.4319911111
264.0150966922,17987.2986577778
264.1361279488,18027.8486577778
264.2571432698,18056.4419911111
264.3781426552,18100.9486577778
264.499126105,18138.7186577778
264.6200936192,18182.6286577778
264.7410451978,18216.1686577778
264.8619808408,18240.9519911111
264.9829005482,18281.9286577778
265.10380432,18289.2786577778
265.2246921562,18317.0519911111
265.3455640568,18345.5219911111
265.4664200218,18360.3919911111
265.5872600512,18362.9886577778
265.708084145,18395.8619911111
265.8288923032,18405.5586577778
265.9496845258,18420.0019911111
266.0704608128,18427.1886577778
266.1912211642,18427.0519911111
266.31196558,18424.8319911111
266.4326940602,18423.0986577778
266.5534066048,18433.5353244444
266.6741032138,18432.2486577778
266.7947838872,18421.3753244444
266.915448625,18405.9386577778
267.0360974272,18391.5486577778
267.1567302938,18379.0719911111
267.2773472248,18376.8386577778
267.3979482202,18366.3886577778
267.51853328,18338.2419911111
267.6391024042,18363.7019911111
267.7596555928,18384.5586577778
267.8801928458,18393.0686577778
268.0007141632,18393.5286577778
268.121219545,18436.0219911111
268.2417089912,18443.6886577778
268.3621825018,18446.9019911111
268.4826400768,18489.0719911111
268.6030817162,18492.0686577778
268.72350742,18510.7553244444
268.8439171882,18523.1153244444
268.9643110208,18538.5019911111
269.0846889178,18553.9919911111
269.2050508792,18549.9419911111
269.325396905,18539.5653244444
269.4457269952,18552.0519911111
269.5660411498,18557.6753244444
269.6863393688,18554.2019911111
269.8066216522,18566.7086577778
269.926888,18563.9619911111
270.0471384122,18563.8919911111
270.1673728888,18570.7086577778
270.2875914298,18563.0019911111
270.4077940352,18560.1319911111
270.527980705,18556.8119911111
270.6481514392,18544.0719911111
270.7683062378,18544.1819911111
270.8884451008,18539.0019911111
271.0085680282,18503.4853244444
271.12867502,18510.5453244444
271.2487660762,18495.3353244444
271.3688411968,18473.4653244444
271.4889003818,18472.2953244444
271.6089436312,18474.3386577778
271.728970945,18469.3619911111
271.8489823232,18449.5186577778
271.9689777658,18434.0653244444
272.0889572728,18441.4286577778
272.2089208442,18446.4519911111
272.32886848,18447.8119911111
272.4488001802,18441.9319911111
272.5687159448,18446.9719911111
272.6886157738,18461.7353244444
272.8084996672,18469.8519911111
272.928367625,18493.5119911111
273.0482196472,18524.1553244444
273.1680557338,18536.7719911111
273.2878758848,18552.8553244444
273.4076801002,18554.5119911111
273.52746838,18535.7286577778
273.6472407242,18530.4353244444
273.7669971328,18530.3719911111
273.8867376058,18528.2119911111
274.0064621432,18522.7153244444
274.126170745,18505.6186577778
274.2458634112,18513.8886577778
274.3655401418,18516.2253244444
274.4852009368,18510.8986577778
274.6048457962,18525.1253244444
274.72447472,18523.8586577778
274.8440877082,18523.3253244444
274.9636847608,18522.0219911111
275.0832658778,18526.4886577778
275.2028310592,18520.7786577778
275.322380305,18511.3286577778
275.4419136152,18518.3053244444
275.5614309898,18499.0486577778
275.6809324288,18491.0586577778
275.8004179322,18476.7086577778
275.9198875,18446.7353244444
276.0393411322,18446.5586577778
276.1587788288,18425.9053244444
276.2782005898,18418.5186577778
276.3976064152,18422.2653244444
276.516996305,18397.5619911111
276.6363702592,18402.9319911111
276.7557282778,18396.0953244444
276.8750703608,18395.3786577778
276.9943965082,18412.9219911111
277.11370672,18418.3986577778
277.2330009962,18423.4219911111
277.3522793368,18458.2186577778
277.4715417418,18474.9253244444
277.5907882112,18473.6519911111
277.710018745,18485.9486577778
277.8292333432,18488.8553244444
277.9484320058,18490.0953244444
278.0676147328,18485.8786577778
278.1867815242,18490.3053244444
278.30593238,18489.4019911111
278.4250673002,18492.9286577778
278.5441862848,18488.4786577778
278.6632893338,18504.1553244444
278.7823764472,18497.4886577778
278.901447625,18489.6419911111
279.0205028672,18492.9519911111
279.1395421738,18499.9753244444
279.2585655448,18498.3786577778
279.3775729802,18487.9019911111
279.49656448,18483.8219911111
279.6155400442,18482.7619911111
279.7344996728,18481.4153244444
279.8534433658,18459.7319911111
279.9723711232,18468.1253244444
280.091282945,18444.1619911111
280.2101788312,18428.4419911111
280.3290587818,18441.1653244444
280.4479227968,18420.7919911111
280.5667708762,18399.2653244444
280.68560302,18396.7819911111
280.8044192282,18384.7719911111
280.9232195008,18383.6586577778
281.0420038378,18381.2219911111
281.1607722392,18384.4953244444
281.279524705,18396.6686577778
281.3982612352,18394.9186577778
281.5169818298,18419.5686577778
281.6356864888,18428.2053244444
281.7543752122,18432.6653244444
281.873048,18438.2019911111
281.9917048522,18439.0653244444
282.1103457688,18445.9386577778
282.2289707498,18442.6119911111
282.3475797952,18438.4019911111
282.466172905,18433.4086577778
282.5847500792,18441.4286577778
282.7033113178,18426.5719911111
282.8218566208,18404.1286577778
282.9403859882,18365.2219911111
283.05889942,18353.0186577778
283.1773969162,18337.4186577778
283.2958784768,18339.4653244444
283.4143441018,18310.6719911111
283.5327937912,18293.3553244444
283.651227545,18275.4553244445
283.7696453632,18250.3519911111
283.8880472458,18242.9419911111
284.0064331928,18247.6086577778
284.1248032042,18240.8353244445
284.24315728,18240.2653244445
284.3614954202,18244.0353244445
284.4798176248,18249.9186577778
284.5981238938,18284.1153244444
284.7164142272,18300.3419911111
284.834688625,18295.4319911111
284.9529470872,18285.5586577778
285.0711896138,18277.7486577778
285.1894162048,18264.7186577778
285.3076268602,18263.3086577778
285.42582158,18246.7753244445
285.5440003642,18237.6653244444
285.6621632128,18231.4619911111
285.7803101258,18228.5753244444
285.8984411032,18221.8486577778
286.016556145,18200.2819911111
286.1346552512,18195.5819911111
286.2527384218,18197.5119911111
286.3708056568,18183.2153244445
286.4888569562,18171.2753244445
286.60689232,18166.2019911111
286.7249117482,18145.8419911111
286.8429152408,18147.1986577778
286.9609027978,18136.3486577778
287.0788744192,18133.1486577778
287.196830105,18138.1186577778
287.3147698552,18123.0153244445
287.4326936698,18102.1719911111
287.5506015488,18098.2319911111
287.6684934922,18087.7486577778
287.7863695,18068.6953244445
287.9042295722,18052.4819911111
288.0220737088,18040.5886577778
288.1399019098,18025.9119911111
288.2577141752,18012.3086577778
288.375510505,17985.7853244445
288.4932908992,17968.3886577778
288.6110553578,17945.2853244445
288.7288038808,17927.1886577778
288.8465364682,17900.8186577778
288.96425312,17880.6419911111
289.0819538362,17864.9653244445
289.1996386168,17868.1253244445
289.3173074618,17883.4953244445
289.4349603712,17884.7719911111
289.552597345,17888.2653244445
289.6702183832,17895.3419911111
289.7878234858,17901.0419911111
289.9054126528,17894.5086577778
290.0229858842,17904.5819911111
290.14054318,17907.4253244445
290.2580845402,17908.2119911111
290.3756099648,17913.2453244445
290.4931194538,17925.3019911111
290.6106130072,17937.3953244445
290.728090625,17933.9753244445
290.8455523072,17946.3853244445
290.9629980538,17963.8619911111
291.0804278648,17970.2953244445
291.1978417402,17978.0686577778
291.31523968,17987.7619911111
291.4326216842,17989.5019911111
291.5499877528,18003.0519911111
291.6673378858,18029.8653244445
291.7846720832,18034.0619911111
291.901990345,18052.8353244445
292.0192926712,18067.3586577778
292.1365790618,18078.8419911111
292.2538495168,18091.2053244445
292.3711040362,18095.4353244445
292.48834262,18109.0153244445
292.6055652682,18113.1419911111
292.7227719808,18140.8519911111
292.8399627578,18147.5419911111
292.9571375992,18165.4553244445
293.074296505,18176.4886577778
293.1914394752,18183.9519911111
293.3085665098,18197.1319911111
293.4256776088,18226.3186577778
293.5427727722,18234.1086577778
293.659852,18255.2586577778
293.7769152922,18266.5786577778
293.8939626488,18294.0219911111
294.0109940698,18300.8719911111
294.1280095552,18309.9519911111
294.245009105,18327.2219911111
294.3619927192,18342.7753244444
294.4789603978,18360.9519911111
294.5959121408,18366.9819911111
294.7128479482,18374.4153244444
294.82976782,18406.2019911111
294.9466717562,18413.5719911111
295.0635597568,18434.2619911111
295.1804318218,18452.2153244444
295.2972879512,18462.6319911111
295.414128145,18456.2853244444
