UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37109
Integration Time,1000
Averages,300
Date,9/13/2019 11:51:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19765.4601855556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.69
181.9732053322,-120.283147777778
182.1045947288,-123.389814444444
182.2359681898,-125.049814444444
182.3673257152,-54.5331477777778
182.498667305,-52.0764811111111
182.6299929592,-55.3398144444444
182.7613026778,-54.2064811111111
182.8925964608,-53.1798144444444
183.0238743082,-51.8164811111111
183.15513622,-54.5864811111111
183.2863821962,-53.3498144444444
183.4176122368,-49.8298144444444
183.5488263418,-48.3098144444444
183.6800245112,-53.6764811111111
183.811206745,-47.9831477777778
183.9423730432,-50.7231477777778
184.0735234058,-51.0198144444444
184.2046578328,-47.4731477777778
184.3357763242,-50.4398144444444
184.46687888,-50.6098144444444
184.5979655002,-47.8564811111111
184.7290361848,-51.0531477777778
184.8600909338,-47.9098144444444
184.9911297472,-47.4764811111111
185.122152625,-49.9264811111111
185.2531595672,-46.5098144444444
185.3841505738,-48.5964811111111
185.5151256448,-46.9631477777778
185.6460847802,-49.7098144444444
185.77702798,-51.6864811111111
185.9079552442,-50.5764811111111
186.0388665728,-49.0964811111111
186.1697619658,-50.0031477777778
186.3006414232,-47.4298144444444
186.431504945,-52.2964811111111
186.5623525312,-49.3698144444444
186.6931841818,-53.5664811111111
186.8239998968,-51.9798144444444
186.9547996762,-46.1764811111111
187.08558352,-51.6798144444444
187.2163514282,-48.0764811111111
187.3471034008,-56.0064811111111
187.4778394378,-55.1331477777778
187.6085595392,-49.7898144444444
187.739263705,-49.6098144444444
187.8699519352,-51.2164811111111
188.0006242298,-51.2064811111111
188.1312805888,-48.9931477777778
188.2619210122,-50.7431477777778
188.3925455,-53.8831477777778
188.5231540522,-52.7531477777778
188.6537466688,-53.8664811111111
188.7843233498,-54.3798144444444
188.9148840952,-52.0464811111111
189.045428905,-52.6164811111111
189.1759577792,-54.6198144444444
189.3064707178,-51.4631477777778
189.4369677208,-54.5698144444444
189.5674487882,-54.5098144444444
189.69791392,-47.3964811111111
189.8283631162,-53.0131477777778
189.9587963768,-54.4498144444444
190.0892137018,-52.0731477777778
190.2196150912,-53.0798144444444
190.350000545,-54.3464811111111
190.4803700632,-53.7898144444444
190.6107236458,-53.3764811111111
190.7410612928,-54.5064811111111
190.8713830042,-47.2531477777778
191.00168878,-53.2164811111111
191.1319786202,-53.2598144444444
191.2622525248,-55.5064811111111
191.3925104938,-50.3131477777778
191.5227525272,-53.5631477777778
191.652978625,-47.3164811111111
191.7831887872,-50.0464811111111
191.9133830138,-53.4298144444444
192.0435613048,-51.8564811111111
192.1737236602,-50.4664811111111
192.30387008,-51.2198144444444
192.4340005642,-54.1331477777778
192.5641151128,-50.1331477777778
192.6942137258,-54.4898144444444
192.8242964032,-50.1964811111111
192.954363145,-52.4164811111111
193.0844139512,-53.4531477777778
193.2144488218,-53.4331477777778
193.3444677568,-55.4098144444445
193.4744707562,-50.9831477777778
193.60445782,-54.0831477777778
193.7344289482,-52.0664811111111
193.8643841408,-51.7998144444444
193.9943233978,-51.3731477777778
194.1242467192,-51.7198144444444
194.254154105,-49.6598144444444
194.3840455552,-51.1498144444444
194.5139210698,-52.1531477777778
194.6437806488,-51.2764811111111
194.7736242922,-50.7664811111111
194.903452,-53.2698144444444
195.0332637722,-45.1764811111111
195.1630596088,-53.6231477777778
195.2928395098,-54.1331477777778
195.4226034752,-49.2498144444444
195.552351505,-54.0531477777778
195.6820835992,-50.7664811111111
195.8117997578,-53.9764811111111
195.9414999808,-53.8764811111111
196.0711842682,-56.3764811111111
196.20085262,-53.1931477777778
196.3305050362,-56.8264811111111
196.4601415168,-53.4031477777778
196.5897620618,-50.6798144444444
196.7193666712,-51.9398144444444
196.848955345,-55.4231477777778
196.9785280832,-54.0498144444444
197.1080848858,-55.0398144444444
197.2376257528,-53.4264811111111
197.3671506842,-54.9531477777778
197.49665968,-53.9364811111111
197.6261527402,-53.6498144444444
197.7556298648,-53.0264811111111
197.8850910538,-53.2231477777778
198.0145363072,-52.8664811111111
198.143965625,-44.2964811111111
198.2733790072,-55.3231477777778
198.4027764538,-53.2131477777778
198.5321579648,-54.8931477777778
198.6615235402,-52.1498144444444
198.79087318,-51.5098144444444
198.9202068842,-50.5564811111111
199.0495246528,-55.3698144444445
199.1788264858,-53.4164811111111
199.3081123832,-54.4764811111111
199.437382345,-52.8464811111111
199.5666363712,-54.3731477777778
199.6958744618,-55.1631477777778
199.8250966168,-51.8931477777778
199.9543028362,-51.0198144444444
200.08349312,-54.3098144444444
200.2126674682,-55.8331477777778
200.3418258808,-51.3931477777778
200.4709683578,-54.7764811111111
200.6000948992,-54.3731477777778
200.729205505,-56.8764811111111
200.8583001752,-52.8931477777778
200.9873789098,-51.5731477777778
201.1164417088,-54.2164811111111
201.2454885722,-51.0964811111111
201.3745195,-53.4831477777778
201.5035344922,-54.8864811111111
201.6325335488,-54.1964811111111
201.7615166698,-51.3531477777778
201.8904838552,-53.7264811111111
202.019435105,-51.7198144444444
202.1483704192,-52.9998144444444
202.2772897978,-53.6131477777778
202.4061932408,-53.4198144444444
202.5350807482,-56.1398144444445
202.66395232,-51.4698144444444
202.7928079562,-54.4898144444444
202.9216476568,-49.7231477777778
203.0504714218,-51.4398144444444
203.1792792512,-53.2598144444444
203.308071145,-55.0231477777778
203.4368471032,-41.1898144444444
203.5656071258,-53.7031477777778
203.6943512128,-53.5598144444444
203.8230793642,-52.9898144444444
203.95179158,-54.4498144444444
204.0804878602,-56.1264811111111
204.2091682048,-50.5564811111111
204.3378326138,-54.7698144444444
204.4664810872,-50.4564811111111
204.595113625,-54.1298144444444
204.7237302272,-52.1731477777778
204.8523308938,-50.6931477777778
204.9809156248,-54.1264811111111
205.1094844202,-50.5698144444444
205.23803728,-52.6931477777778
205.3665742042,-52.4998144444444
205.4950951928,-50.4098144444444
205.6236002458,-55.2431477777778
205.7520893632,-50.2398144444444
205.880562545,-51.9731477777778
206.0090197912,-52.8098144444444
206.1374611018,-53.7264811111111
206.2658864768,-50.6731477777778
206.3942959162,-52.4931477777778
206.52268942,-54.1831477777778
206.6510669882,-53.8731477777778
206.7794286208,-48.7398144444444
206.9077743178,-52.3431477777778
207.0361040792,-48.7698144444444
207.164417905,-52.4431477777778
207.2927157952,-53.3431477777778
207.4209977498,-52.1998144444444
207.5492637688,-52.2431477777778
207.6775138522,-49.4131477777778
207.805748,-52.7998144444444
207.9339662122,-49.7031477777778
208.0621684888,-54.3898144444444
208.1903548298,-51.1564811111111
208.3185252352,-51.7631477777778
208.446679705,-50.6731477777778
208.5748182392,-50.0031477777778
208.7029408378,-50.6198144444444
208.8310475008,-52.2398144444444
208.9591382282,-52.7631477777778
209.08721302,-54.0464811111111
209.2152718762,-53.4464811111111
209.3433147968,-46.7864811111111
209.4713417818,-51.9898144444444
209.5993528312,-53.1864811111111
209.727347945,-52.4298144444444
209.8553271232,-52.9964811111111
209.9832903658,-49.9598144444444
210.1112376728,-52.6664811111111
210.2391690442,-54.7431477777778
210.36708448,-56.4164811111111
210.4949839802,-53.4064811111111
210.6228675448,-50.9764811111111
210.7507351738,-49.6164811111111
210.8785868672,-54.1331477777778
211.006422625,-52.4864811111111
211.1342424472,-47.8131477777778
211.2620463338,-52.7831477777778
211.3898342848,-49.2131477777778
211.5176063002,-52.5364811111111
211.64536238,-50.0498144444444
211.7731025242,-53.8464811111111
211.9008267328,-51.2531477777778
212.0285350058,-52.6031477777778
212.1562273432,-50.7731477777778
212.283903745,-47.0398144444444
212.4115642112,-52.0698144444444
212.5392087418,-49.8864811111111
212.6668373368,-49.6198144444444
212.7944499962,-51.2564811111111
212.92204672,-51.1331477777778
213.0496275082,-52.0798144444444
213.1771923608,-50.7864811111111
213.3047412778,-47.8531477777778
213.4322742592,-51.7998144444444
213.559791305,-50.1698144444444
213.6872924152,-49.4298144444444
213.8147775898,-50.9198144444444
213.9422468288,-49.6264811111111
214.0697001322,-48.2064811111111
214.1971375,-50.3498144444444
214.3245589322,-48.0064811111111
214.4519644288,-48.5664811111111
214.5793539898,-48.4698144444444
214.7067276152,-49.5098144444444
214.834085305,-49.2198144444444
214.9614270592,-50.9564811111111
215.0887528778,-47.9764811111111
215.2160627608,-49.7598144444444
215.3433567082,-47.6998144444444
215.47063472,-47.7598144444444
215.5978967962,-47.2298144444444
215.7251429368,-44.1764811111111
215.8523731418,-45.5531477777778
215.9795874112,-49.9531477777778
216.106785745,-49.6764811111111
216.2339681432,-47.0431477777778
216.3611346058,-43.8298144444444
216.4882851328,-45.3798144444444
216.6154197242,-47.7098144444444
216.74253838,-42.6431477777778
216.8696411002,-45.6498144444444
216.9967278848,-44.7564811111111
217.1237987338,-45.7498144444444
217.2508536472,-48.8564811111111
217.377892625,-43.8631477777778
217.5049156672,-43.5731477777778
217.6319227738,-47.2198144444444
217.7589139448,-48.3231477777778
217.8858891802,-47.0631477777778
218.01284848,-46.9731477777778
218.1397918442,-48.4131477777778
218.2667192728,-46.1931477777778
218.3936307658,-44.9098144444444
218.5205263232,-45.5531477777778
218.647405945,-43.5831477777778
218.7742696312,-43.9798144444444
218.9011173818,-46.2731477777778
219.0279491968,-45.3264811111111
219.1547650762,-46.1431477777778
219.28156502,-44.4631477777778
219.4083490282,-42.3598144444444
219.5351171008,-42.7831477777778
219.6618692378,-42.6631477777778
219.7886054392,-42.1831477777778
219.915325705,-42.4398144444444
220.0420300352,-44.3431477777778
220.1687184298,-42.7831477777778
220.2953908888,-42.0631477777778
220.4220474122,-43.2498144444444
220.548688,-44.5631477777778
220.6753126522,-45.0031477777778
220.8019213688,-42.5564811111111
220.9285141498,-44.0498144444444
221.0550909952,-40.7264811111111
221.181651905,-41.5931477777778
221.3081968792,-44.2464811111111
221.4347259178,-40.0631477777778
221.5612390208,-39.7531477777778
221.6877361882,-45.3631477777778
221.81421742,-43.6764811111111
221.9406827162,-44.8031477777778
222.0671320768,-42.2531477777778
222.1935655018,-46.5164811111111
222.3199829912,-44.2064811111111
222.446384545,-43.6598144444444
222.5727701632,-46.9731477777778
222.6991398458,-41.7231477777778
222.8254935928,-42.0964811111111
222.9518314042,-44.1098144444444
223.07815328,-39.2464811111111
223.2044592202,-38.5498144444445
223.3307492248,-35.5498144444445
223.4570232938,-38.7764811111111
223.5832814272,-38.7164811111111
223.709523625,-37.2864811111111
223.8357498872,-41.3631477777778
223.9619602138,-31.1031477777778
224.0881546048,-37.5231477777778
224.2143330602,-36.0064811111111
224.34049558,-34.6898144444445
224.4666421642,-38.1364811111111
224.5927728128,-31.7331477777778
224.7188875258,-38.7531477777778
224.8449863032,-33.2131477777778
224.971069145,-33.8298144444445
225.0971360512,-37.0364811111111
225.2231870218,-33.6931477777778
225.3492220568,-33.8098144444445
225.4752411562,-32.1864811111111
225.60124432,-30.0964811111111
225.7272315482,-28.2231477777778
225.8532028408,-27.4031477777778
225.9791581978,-26.9231477777778
226.1050976192,-29.5364811111111
226.231021105,-23.1664811111111
226.3569286552,-24.2531477777778
226.4828202698,-25.0731477777778
226.6086959488,-17.4198144444444
226.7345556922,-21.1031477777778
226.8603995,-17.5431477777778
226.9862273722,-15.4031477777778
227.1120393088,-14.5698144444444
227.2378353098,-13.8164811111111
227.3636153752,-13.2498144444444
227.489379505,-4.25648111111111
227.6151276992,-9.15981444444444
227.7408599578,-12.8964811111111
227.8665762808,-4.16648111111111
227.9922766682,-3.47314777777778
228.11796112,-0.819814444444444
228.2436296362,0.696852222222222
228.3692822168,4.16018555555555
228.4949188618,4.41685222222222
228.6205395712,11.9468522222222
228.746144345,20.2001855555556
228.8717331832,19.9168522222222
228.9973060858,20.6868522222222
229.1228630528,27.2435188888889
229.2484040842,32.6735188888889
229.37392918,33.1935188888889
229.4994383402,42.7035188888889
229.6249315648,42.7601855555556
229.7504088538,47.6935188888889
229.8758702072,54.4601855555556
230.001315625,57.5101855555555
230.1267451072,60.2035188888889
230.2521586538,71.3735188888889
230.3775562648,73.7001855555556
230.5029379402,73.1435188888889
230.62830368,80.6568522222222
230.7536534842,88.1135188888888
230.8789873528,94.9668522222222
231.0043052858,110.086852222222
231.1296072832,110.193518888889
231.254893345,122.916852222222
231.3801634712,133.620185555555
231.5054176618,135.823518888889
231.6306559168,144.893518888889
231.7558782362,148.250185555555
231.88108462,165.280185555556
232.0062750682,171.240185555556
232.1314495808,187.643518888889
232.2566081578,188.616852222222
232.3817507992,202.106852222222
232.506877505,208.020185555556
232.6319882752,221.936852222222
232.7570831098,239.976852222222
232.8821620088,253.976852222222
233.0072249722,267.260185555556
233.132272,276.456852222222
233.2573030922,284.790185555556
233.3823182488,306.776852222222
233.5073174698,318.236852222222
233.6323007552,336.470185555556
233.757268105,340.000185555556
233.8822195192,356.626852222222
234.0071549978,375.783518888889
234.1320745408,397.390185555556
234.2569781482,407.290185555556
234.38186582,438.203518888889
234.5067375562,447.970185555556
234.6315933568,467.723518888889
234.7564332218,513.320185555556
234.8812571512,505.583518888889
235.006065145,527.090185555556
235.1308572032,553.726852222222
235.2556333258,573.410185555556
235.3803935128,595.073518888889
235.5051377642,624.843518888889
235.62986608,648.913518888889
235.7545784602,670.303518888889
235.8792749048,696.246852222222
236.0039554138,728.156852222222
236.1286199872,748.973518888889
236.253268625,779.700185555555
236.3779013272,815.783518888889
236.5025180938,840.636852222222
236.6271189248,868.250185555556
236.7517038202,904.386852222223
236.87627278,939.006852222223
237.0008258042,967.420185555556
237.1253628928,1011.01685222222
237.2498840458,1039.59018555556
237.3743892632,1078.19685222222
237.498878545,1116.89685222222
237.6233518912,1154.28685222222
237.7478093018,1191.07018555556
237.8722507768,1235.58685222222
237.9966763162,1272.64351888889
238.12108592,1313.37018555556
238.2454795882,1362.71018555556
238.3698573208,1391.17018555556
238.4942191178,1443.93351888889
238.6185649792,1487.05685222222
238.742894905,1531.07685222222
238.8672088952,1580.02685222222
238.9915069498,1629.65685222222
239.1157890688,1678.12685222222
239.2400552522,1724.89685222222
239.3643055,1777.41351888889
239.4885398122,1827.28018555555
239.6127581888,1878.11351888889
239.7369606298,1938.36351888889
239.8611471352,1984.49018555555
239.985317705,2047.10351888889
240.1094723392,2107.00018555555
240.2336110378,2160.59685222222
240.3577338008,2220.37351888889
240.4818406282,2274.09018555555
240.60593152,2336.72018555555
240.7300064762,2409.02685222222
240.8540654968,2457.28351888889
240.9781085818,2527.68351888889
241.1021357312,2588.67018555555
241.226146945,2659.23018555555
241.3501422232,2725.00018555555
241.4741215658,2784.54351888889
241.5980849728,2854.73685222222
241.7220324442,2920.45685222222
241.84596398,2988.17018555555
241.9698795802,3058.03018555555
242.0937792448,3133.52018555555
242.2176629738,3206.11685222222
242.3415307672,3288.87018555555
242.465382625,3364.25351888888
242.5892185472,3438.81351888888
242.7130385338,3493.94018555555
242.8368425848,3566.65685222222
242.9606307002,3646.13685222222
243.08440288,3727.44685222222
243.2081591242,3817.39685222222
243.3318994328,3905.06685222222
243.4556238058,3986.97018555555
243.5793322432,4072.87351888888
243.703024745,4151.50685222222
243.8267013112,4242.68018555555
243.9503619418,4324.61685222222
244.0740066368,4378.09018555555
244.1976353962,4426.38351888889
244.32124822,4507.71351888889
244.4448451082,4613.56351888889
244.5684260608,4712.73685222222
244.6919910778,4816.28351888889
244.8155401592,4900.61685222222
244.939073305,4999.06685222222
245.0625905152,5081.24685222222
245.1860917898,5180.40351888889
245.3095771288,5249.07351888889
245.4330465322,5348.90018555555
245.5565,5430.16685222222
245.6799375322,5517.19685222222
245.8033591288,5628.55685222222
245.9267647898,5718.80018555556
246.0501545152,5776.40685222222
246.173528305,5817.89351888889
246.2968861592,5897.51685222222
246.4202280778,6006.70351888889
246.5435540608,6129.68685222222
246.6668641082,6273.19685222222
246.79015822,6393.93018555556
246.9134363962,6517.93018555556
247.0366986368,6630.49018555556
247.1599449418,6750.80685222223
247.2831753112,6844.30685222222
247.406389745,6974.49351888889
247.5295882432,7063.41351888889
247.6527708058,7174.35018555556
247.7759374328,7296.03351888889
247.8990881242,7389.29351888889
248.02222288,7494.21685222222
248.1453417002,7610.22018555556
248.2684445848,7708.98351888889
248.3915315338,7813.36018555556
248.5146025472,7912.86685222223
248.637657625,7957.96685222223
248.7606967672,7964.35685222223
248.8837199738,8072.53685222223
249.0067272448,8220.56018555556
249.1297185802,8358.11351888889
249.25269398,8460.27685222223
249.3756534442,8596.86018555556
249.4985969728,8700.79018555556
249.6215245658,8843.17351888889
249.7444362232,8940.6235188889
249.867331945,9081.94685222223
249.9902117312,9202.7035188889
250.1130755818,9305.21685222223
250.2359234968,9452.61018555556
250.3587554762,9546.22018555556
250.48157152,9654.38685222223
250.6043716282,9773.50018555557
250.7271558008,9856.8635188889
250.8499240378,9969.24018555557
250.9726763392,10089.8101855556
251.095412705,10191.6001855556
251.2181331352,10290.0135188889
251.3408376298,10391.6168522222
251.4635261888,10499.3301855556
251.5861988122,10576.0368522222
251.7088555,10616.9768522222
251.8314962522,10643.9368522222
251.9541210688,10772.3001855556
252.0767299498,10915.5101855556
252.1993228952,11044.7201855556
252.321899905,11163.0268522222
252.4444609792,11295.6535188889
252.5670061178,11400.2035188889
252.6895353208,11528.3335188889
252.8120485882,11626.2568522222
252.93454592,11774.8801855556
253.0570273162,11863.1501855556
253.1794927768,11998.5635188889
253.3019423018,12118.9568522222
253.4243758912,12209.5968522222
253.546793545,12326.8135188889
253.6691952632,12441.3701855556
253.7915810458,12522.2335188889
253.9139508928,12621.7568522222
254.0363048042,12720.0401855556
254.15864278,12823.3368522222
254.2809648202,12933.6201855556
254.4032709248,13010.0868522222
254.5255610938,13102.8401855556
254.6478353272,13179.0268522222
254.770093625,13253.0435188889
254.8923359872,13326.9668522222
255.0145624138,13410.0768522222
255.1367729048,13457.3768522222
255.2589674602,13458.9001855556
255.38114608,13506.0968522222
255.5033087642,13617.8568522222
255.6254555128,13737.5068522222
255.7475863258,13844.4968522222
255.8697012032,13962.4201855556
255.991800145,14063.2568522222
256.1138831512,14187.7268522222
256.2359502218,14296.9735188889
256.3580013568,14434.0201855556
256.4800365562,14576.4235188889
256.60205582,14699.0535188889
256.7240591482,14816.2068522222
256.8460465408,14914.8101855556
256.9680179978,15022.0601855556
257.0899735192,15117.0501855556
257.211913105,15201.8935188889
257.3338367552,15293.0101855556
257.4557444698,15377.7601855556
257.5776362488,15451.4235188889
257.6995120922,15516.9368522222
257.821372,15583.3201855556
257.9432159722,15666.3101855556
258.0650440088,15739.7201855556
258.1868561098,15800.4801855556
258.3086522752,15866.3035188889
258.430432505,15929.9801855556
258.5521967992,15993.9401855556
258.6739451578,16063.4468522222
258.7956775808,16144.0201855556
258.9173940682,16223.5668522222
259.03909462,16278.9268522222
259.1607792362,16297.5835188889
259.2824479168,16333.5601855556
259.4041006618,16407.8401855556
259.5257374712,16483.5601855556
259.647358345,16565.1335188889
259.7689632832,16618.4401855556
259.8905522858,16669.1935188889
260.0121253528,16750.6835188889
260.1336824842,16785.7501855556
260.25522368,16852.2835188889
260.3767489402,16901.7835188889
260.4982582648,16942.9601855556
260.6197516538,16987.4935188889
260.7412291072,17036.2168522222
260.862690625,17097.8635188889
260.9841362072,17155.7968522222
261.1055658538,17210.6001855556
261.2269795648,17273.1568522222
261.3483773402,17324.1335188889
261.46975918,17375.9101855556
261.5911250842,17425.5701855556
261.7124750528,17489.0068522222
261.8338090858,17529.9001855556
261.9551271832,17601.8068522222
262.076429345,17682.5368522222
262.1977155712,17734.5368522222
262.3189858618,17787.6935188889
262.4402402168,17825.9135188889
262.5614786362,17864.5868522222
262.68270112,17898.7168522222
262.8039076682,17934.0935188889
262.9250982808,17977.1435188889
263.0462729578,18022.1401855556
263.1674316992,18056.8335188889
263.288574505,18094.6035188889
263.4097013752,18115.7035188889
263.5308123098,18113.5635188889
263.6519073088,18121.2901855556
263.7729863722,18146.2101855556
263.8940495,18177.3068522222
264.0150966922,18196.0768522222
264.1361279488,18238.6035188889
264.2571432698,18274.0301855556
264.3781426552,18318.0568522222
264.499126105,18360.9501855556
264.6200936192,18404.6601855556
264.7410451978,18443.9768522222
264.8619808408,18467.7401855556
264.9829005482,18513.7168522222
265.10380432,18523.0501855556
265.2246921562,18548.7935188889
265.3455640568,18573.6568522222
265.4664200218,18594.1868522222
265.5872600512,18603.9101855556
265.708084145,18634.9335188889
265.8288923032,18640.9568522222
265.9496845258,18661.0035188889
266.0704608128,18672.9035188889
266.1912211642,18682.4635188889
266.31196558,18682.2635188889
266.4326940602,18681.1668522222
266.5534066048,18687.7635188889
266.6741032138,18695.5301855556
266.7947838872,18685.5668522222
266.915448625,18669.1435188889
267.0360974272,18654.6668522222
267.1567302938,18643.3901855556
267.2773472248,18635.0268522222
267.3979482202,18633.9368522222
267.51853328,18605.8435188889
267.6391024042,18634.0101855556
267.7596555928,18653.6968522222
267.8801928458,18660.2335188889
268.0007141632,18670.9401855556
268.121219545,18714.2435188889
268.2417089912,18723.2335188889
268.3621825018,18738.9501855556
268.4826400768,18770.2401855556
268.6030817162,18785.5768522222
268.72350742,18799.5601855556
268.8439171882,18819.3835188889
268.9643110208,18832.5501855556
269.0846889178,18847.0901855556
269.2050508792,18846.3501855556
269.325396905,18841.2568522222
269.4457269952,18846.8868522222
269.5660411498,18848.9335188889
269.6863393688,18854.2301855556
269.8066216522,18865.9601855556
269.926888,18862.5801855556
270.0471384122,18869.0735188889
270.1673728888,18873.7801855556
270.2875914298,18868.6435188889
270.4077940352,18875.2568522222
270.527980705,18869.7135188889
270.6481514392,18856.1868522222
270.7683062378,18852.4635188889
270.8884451008,18850.3701855556
271.0085680282,18826.5468522222
271.12867502,18822.7901855556
271.2487660762,18811.8268522222
271.3688411968,18791.4701855556
271.4889003818,18795.4435188889
271.6089436312,18794.2968522222
271.728970945,18796.1068522222
271.8489823232,18777.4568522222
271.9689777658,18766.2935188889
272.0889572728,18769.8935188889
272.2089208442,18778.5001855556
272.32886848,18776.4968522222
272.4488001802,18771.1801855556
272.5687159448,18771.8401855556
272.6886157738,18799.0735188889
272.8084996672,18804.2868522222
272.928367625,18826.7201855556
273.0482196472,18864.3368522222
273.1680557338,18880.6201855556
273.2878758848,18892.7401855556
273.4076801002,18895.8968522222
273.52746838,18888.2868522222
273.6472407242,18883.1035188889
273.7669971328,18890.7235188889
273.8867376058,18880.8868522222
274.0064621432,18875.3235188889
274.126170745,18868.4801855556
274.2458634112,18871.4335188889
274.3655401418,18879.5335188889
274.4852009368,18876.4601855556
274.6048457962,18879.2901855556
274.72447472,18879.6201855556
274.8440877082,18888.9268522222
274.9636847608,18889.6401855556
275.0832658778,18888.0201855556
275.2028310592,18895.9868522222
275.322380305,18884.2568522222
275.4419136152,18899.0601855556
275.5614309898,18875.2401855556
275.6809324288,18865.5301855556
275.8004179322,18856.2468522222
275.9198875,18826.9601855556
276.0393411322,18831.1601855556
276.1587788288,18799.6835188889
276.2782005898,18802.4968522222
276.3976064152,18808.2801855556
276.516996305,18780.8968522222
276.6363702592,18789.1168522222
276.7557282778,18786.5901855556
276.8750703608,18790.8668522222
276.9943965082,18802.3935188889
277.11370672,18807.0535188889
277.2330009962,18815.7301855556
277.3522793368,18854.8435188889
277.4715417418,18866.1635188889
277.5907882112,18865.9868522222
277.710018745,18884.5601855556
277.8292333432,18885.4435188889
277.9484320058,18888.9668522222
278.0676147328,18887.6301855556
278.1867815242,18888.8168522222
278.30593238,18887.4301855556
278.4250673002,18892.1035188889
278.5441862848,18892.2335188889
278.6632893338,18906.6368522222
278.7823764472,18901.4835188889
278.901447625,18895.8568522222
279.0205028672,18902.8935188889
279.1395421738,18919.6701855556
279.2585655448,18917.5935188889
279.3775729802,18908.0601855556
279.49656448,18900.1935188889
279.6155400442,18905.4268522222
279.7344996728,18906.6735188889
279.8534433658,18889.0501855556
279.9723711232,18887.4268522222
280.091282945,18872.4468522222
280.2101788312,18851.2101855556
280.3290587818,18862.4901855556
280.4479227968,18843.4835188889
280.5667708762,18830.8235188889
280.68560302,18825.6968522222
280.8044192282,18815.2701855556
280.9232195008,18814.4101855556
281.0420038378,18812.3468522222
281.1607722392,18815.0901855556
281.279524705,18829.5068522222
281.3982612352,18832.6301855556
281.5169818298,18853.0935188889
281.6356864888,18861.8635188889
281.7543752122,18864.5201855556
281.873048,18868.4235188889
281.9917048522,18872.2968522222
282.1103457688,18880.7735188889
282.2289707498,18876.8468522222
282.3475797952,18871.5968522222
282.466172905,18876.1501855556
282.5847500792,18876.1568522222
282.7033113178,18862.4568522222
282.8218566208,18844.0568522222
282.9403859882,18811.8901855556
283.05889942,18797.7268522222
283.1773969162,18790.7768522222
283.2958784768,18773.0301855556
283.4143441018,18756.7068522222
283.5327937912,18737.2201855556
283.651227545,18726.6168522222
283.7696453632,18700.5368522222
283.8880472458,18689.3168522222
284.0064331928,18697.6968522222
284.1248032042,18694.1335188889
284.24315728,18694.1135188889
284.3614954202,18695.6968522222
284.4798176248,18703.6468522222
284.5981238938,18734.4468522222
284.7164142272,18750.4301855556
284.834688625,18748.8601855556
284.9529470872,18744.2401855556
285.0711896138,18735.5668522222
285.1894162048,18726.3235188889
285.3076268602,18718.9701855556
285.42582158,18709.1435188889
285.5440003642,18700.4001855556
285.6621632128,18689.0035188889
285.7803101258,18685.2401855556
285.8984411032,18680.3301855556
286.016556145,18655.6968522222
286.1346552512,18656.1768522222
286.2527384218,18661.1401855556
286.3708056568,18648.7701855556
286.4888569562,18635.5135188889
286.60689232,18629.1001855556
286.7249117482,18608.3535188889
286.8429152408,18614.1568522222
286.9609027978,18598.5835188889
287.0788744192,18609.6868522222
287.196830105,18610.1501855556
287.3147698552,18590.4001855556
287.4326936698,18565.4501855556
287.5506015488,18566.7635188889
287.6684934922,18552.1901855556
287.7863695,18541.9935188889
287.9042295722,18526.9668522222
288.0220737088,18514.5801855556
288.1399019098,18500.3801855556
288.2577141752,18482.1735188889
288.375510505,18462.3335188889
288.4932908992,18440.4535188889
288.6110553578,18422.1735188889
288.7288038808,18399.8435188889
288.8465364682,18375.2601855556
288.96425312,18348.7601855556
289.0819538362,18343.5535188889
289.1996386168,18338.5001855556
289.3173074618,18361.5901855556
289.4349603712,18364.1568522222
289.552597345,18363.0435188889
289.6702183832,18374.0168522222
289.7878234858,18373.8768522222
289.9054126528,18376.8168522222
290.0229858842,18387.2135188889
290.14054318,18382.6301855556
290.2580845402,18386.0235188889
290.3756099648,18391.2035188889
290.4931194538,18409.0868522222
290.6106130072,18414.4301855556
290.728090625,18418.9568522222
290.8455523072,18423.0368522222
290.9629980538,18443.0235188889
291.0804278648,18448.8701855556
291.1978417402,18466.8568522222
291.31523968,18474.8468522222
291.4326216842,18476.4601855556
291.5499877528,18495.2535188889
291.6673378858,18518.8735188889
291.7846720832,18528.7435188889
291.901990345,18539.0968522222
292.0192926712,18552.8301855556
292.1365790618,18571.2101855556
292.2538495168,18588.9701855556
292.3711040362,18592.3601855556
292.48834262,18606.5201855556
292.6055652682,18607.0801855556
292.7227719808,18625.7501855556
292.8399627578,18647.4401855556
292.9571375992,18661.2768522222
293.074296505,18681.3368522222
293.1914394752,18690.8935188889
293.3085665098,18700.1135188889
293.4256776088,18726.2001855556
293.5427727722,18731.6735188889
293.659852,18753.7901855556
293.7769152922,18768.4268522222
293.8939626488,18801.8968522222
294.0109940698,18809.1968522222
294.1280095552,18811.2001855556
294.245009105,18838.6001855556
294.3619927192,18847.9301855556
294.4789603978,18869.4668522222
294.5959121408,18873.9668522222
294.7128479482,18888.1301855556
294.82976782,18925.6568522222
294.9466717562,18926.9035188889
295.0635597568,18947.7668522222
295.1804318218,18962.9968522222
295.2972879512,18968.6001855556
295.414128145,18978.1635188889
