UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37185
Integration Time,1000
Averages,300
Date,9/13/2019 6:13:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17657.5292233333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03
181.9732053322,-86.6907766666667
182.1045947288,-89.5574433333334
182.2359681898,-91.0607766666667
182.3673257152,-61.4974433333334
182.498667305,-59.3574433333334
182.6299929592,-62.1874433333334
182.7613026778,-61.3207766666667
182.8925964608,-59.6774433333334
183.0238743082,-58.32411
183.15513622,-61.2207766666667
183.2863821962,-60.14411
183.4176122368,-56.38411
183.5488263418,-55.19411
183.6800245112,-60.11411
183.811206745,-54.4274433333334
183.9423730432,-56.8607766666667
184.0735234058,-56.7174433333333
184.2046578328,-53.7007766666667
184.3357763242,-56.4707766666667
184.46687888,-56.72411
184.5979655002,-54.1074433333334
184.7290361848,-56.80411
184.8600909338,-54.0574433333334
184.9911297472,-52.5407766666667
185.122152625,-55.5107766666667
185.2531595672,-51.1807766666667
185.3841505738,-53.9174433333334
185.5151256448,-52.57411
185.6460847802,-54.6907766666667
185.77702798,-56.5374433333333
185.9079552442,-55.0874433333334
186.0388665728,-54.0674433333334
186.1697619658,-54.0107766666667
186.3006414232,-51.5774433333334
186.431504945,-56.6007766666667
186.5623525312,-53.8674433333334
186.6931841818,-58.1007766666667
186.8239998968,-55.5074433333333
186.9547996762,-49.4807766666667
187.08558352,-54.7974433333334
187.2163514282,-51.42411
187.3471034008,-58.7674433333334
187.4778394378,-57.8874433333334
187.6085595392,-52.1407766666667
187.739263705,-52.20411
187.8699519352,-53.4974433333334
188.0006242298,-53.8407766666667
188.1312805888,-51.7974433333334
188.2619210122,-53.3007766666667
188.3925455,-56.7807766666667
188.5231540522,-55.43411
188.6537466688,-55.69411
188.7843233498,-56.5807766666667
188.9148840952,-54.0707766666667
189.045428905,-55.20411
189.1759577792,-57.21411
189.3064707178,-53.53411
189.4369677208,-57.78411
189.5674487882,-56.93411
189.69791392,-49.22411
189.8283631162,-55.5674433333333
189.9587963768,-56.8974433333333
190.0892137018,-54.1407766666667
190.2196150912,-55.8774433333334
190.350000545,-56.5174433333333
190.4803700632,-56.3374433333334
190.6107236458,-55.5574433333333
190.7410612928,-56.7007766666667
190.8713830042,-49.46411
191.00168878,-55.3774433333333
191.1319786202,-55.6907766666667
191.2622525248,-57.73411
191.3925104938,-52.4574433333334
191.5227525272,-56.1207766666667
191.652978625,-49.6707766666667
191.7831887872,-52.4007766666667
191.9133830138,-55.3007766666667
192.0435613048,-54.25411
192.1737236602,-52.7174433333334
192.30387008,-53.2907766666667
192.4340005642,-56.3974433333333
192.5641151128,-52.3074433333334
192.6942137258,-56.9374433333333
192.8242964032,-51.82411
192.954363145,-54.21411
193.0844139512,-55.6307766666667
193.2144488218,-55.1374433333334
193.3444677568,-57.73411
193.4744707562,-53.4674433333334
193.60445782,-55.97411
193.7344289482,-54.1974433333334
193.8643841408,-53.7207766666667
193.9943233978,-53.2974433333334
194.1242467192,-53.78411
194.254154105,-51.5907766666667
194.3840455552,-53.13411
194.5139210698,-54.22411
194.6437806488,-53.3407766666667
194.7736242922,-53.2107766666667
194.903452,-55.30411
195.0332637722,-46.86411
195.1630596088,-55.8907766666667
195.2928395098,-56.43411
195.4226034752,-51.2207766666667
195.552351505,-56.0874433333334
195.6820835992,-52.9007766666667
195.8117997578,-55.67411
195.9414999808,-55.86411
196.0711842682,-58.65411
196.20085262,-55.3307766666667
196.3305050362,-58.8607766666667
196.4601415168,-55.6807766666667
196.5897620618,-52.9674433333334
196.7193666712,-53.73411
196.848955345,-57.2274433333333
196.9785280832,-56.02411
197.1080848858,-57.1574433333333
197.2376257528,-55.6174433333333
197.3671506842,-56.83411
197.49665968,-55.8574433333333
197.6261527402,-55.31411
197.7556298648,-54.53411
197.8850910538,-55.3207766666667
198.0145363072,-55.4007766666667
198.143965625,-46.1207766666667
198.2733790072,-57.5507766666667
198.4027764538,-54.92411
198.5321579648,-57.04411
198.6615235402,-54.05411
198.79087318,-53.93411
198.9202068842,-52.93411
199.0495246528,-57.4907766666667
199.1788264858,-55.7907766666667
199.3081123832,-56.5807766666667
199.437382345,-54.75411
199.5666363712,-56.1674433333334
199.6958744618,-56.8574433333333
199.8250966168,-54.07411
199.9543028362,-53.3607766666667
200.08349312,-57.39411
200.2126674682,-58.0907766666667
200.3418258808,-53.6674433333334
200.4709683578,-56.3174433333333
200.6000948992,-56.39411
200.729205505,-59.11411
200.8583001752,-54.91411
200.9873789098,-54.2274433333334
201.1164417088,-56.92411
201.2454885722,-53.21411
201.3745195,-55.5674433333333
201.5035344922,-56.6974433333333
201.6325335488,-55.8707766666667
201.7615166698,-53.4707766666667
201.8904838552,-56.0507766666667
202.019435105,-54.78411
202.1483704192,-55.3707766666667
202.2772897978,-55.7874433333334
202.4061932408,-55.5174433333333
202.5350807482,-57.96411
202.66395232,-53.84411
202.7928079562,-56.6307766666667
202.9216476568,-52.22411
203.0504714218,-53.9207766666667
203.1792792512,-55.6707766666667
203.308071145,-56.6007766666667
203.4368471032,-41.6707766666667
203.5656071258,-55.8707766666667
203.6943512128,-55.8174433333333
203.8230793642,-55.2107766666667
203.95179158,-56.7374433333333
204.0804878602,-58.3007766666667
204.2091682048,-52.9574433333334
204.3378326138,-56.3807766666667
204.4664810872,-52.55411
204.595113625,-56.41411
204.7237302272,-54.6207766666667
204.8523308938,-53.0774433333334
204.9809156248,-56.7374433333333
205.1094844202,-52.7974433333334
205.23803728,-54.60411
205.3665742042,-54.2507766666667
205.4950951928,-52.74411
205.6236002458,-57.3174433333333
205.7520893632,-52.4007766666667
205.880562545,-54.3574433333334
206.0090197912,-54.8574433333334
206.1374611018,-55.7874433333333
206.2658864768,-52.3974433333334
206.3942959162,-54.1107766666667
206.52268942,-56.31411
206.6510669882,-55.81411
206.7794286208,-51.37411
206.9077743178,-55.04411
207.0361040792,-51.44411
207.164417905,-54.21411
207.2927157952,-55.0074433333334
207.4209977498,-54.3974433333333
207.5492637688,-54.6674433333334
207.6775138522,-51.5374433333334
207.805748,-54.9774433333334
207.9339662122,-51.5774433333334
208.0621684888,-56.2974433333333
208.1903548298,-52.86411
208.3185252352,-53.55411
208.446679705,-53.1007766666667
208.5748182392,-52.6874433333334
208.7029408378,-52.79411
208.8310475008,-54.3407766666667
208.9591382282,-55.06411
209.08721302,-56.7007766666667
209.2152718762,-55.4274433333333
209.3433147968,-49.2107766666667
209.4713417818,-54.2874433333333
209.5993528312,-55.77411
209.727347945,-54.9007766666667
209.8553271232,-55.0574433333334
209.9832903658,-52.00411
210.1112376728,-55.1274433333334
210.2391690442,-56.9074433333333
210.36708448,-58.1107766666667
210.4949839802,-55.68411
210.6228675448,-53.46411
210.7507351738,-51.60411
210.8785868672,-56.28411
211.006422625,-54.78411
211.1342424472,-50.11411
211.2620463338,-54.8407766666667
211.3898342848,-51.71411
211.5176063002,-55.3507766666667
211.64536238,-52.76411
211.7731025242,-56.0507766666667
211.9008267328,-53.29411
212.0285350058,-54.70411
212.1562273432,-53.1007766666667
212.283903745,-48.94411
212.4115642112,-54.7074433333334
212.5392087418,-52.6807766666667
212.6668373368,-51.72411
212.7944499962,-53.76411
212.92204672,-52.8407766666667
213.0496275082,-54.4274433333334
213.1771923608,-53.0907766666667
213.3047412778,-50.32411
213.4322742592,-54.6107766666667
213.559791305,-52.68411
213.6872924152,-52.0907766666667
213.8147775898,-53.00411
213.9422468288,-52.39411
214.0697001322,-50.5007766666667
214.1971375,-53.3807766666667
214.3245589322,-50.68411
214.4519644288,-51.5107766666667
214.5793539898,-50.6174433333334
214.7067276152,-52.01411
214.834085305,-51.8007766666667
214.9614270592,-53.3374433333334
215.0887528778,-50.02411
215.2160627608,-52.6407766666667
215.3433567082,-50.6607766666667
215.47063472,-50.73411
215.5978967962,-50.12411
215.7251429368,-46.6507766666667
215.8523731418,-47.9274433333334
215.9795874112,-52.13411
216.106785745,-51.87411
216.2339681432,-49.77411
216.3611346058,-46.1274433333334
216.4882851328,-47.9707766666667
216.6154197242,-50.6374433333334
216.74253838,-44.8107766666667
216.8696411002,-48.0774433333334
216.9967278848,-47.37411
217.1237987338,-48.9774433333334
217.2508536472,-51.41411
217.377892625,-46.9307766666667
217.5049156672,-46.72411
217.6319227738,-49.4507766666667
217.7589139448,-50.8207766666667
217.8858891802,-49.6474433333334
218.01284848,-49.9207766666667
218.1397918442,-51.1974433333334
218.2667192728,-48.9374433333334
218.3936307658,-47.6174433333334
218.5205263232,-48.1707766666667
218.647405945,-46.42411
218.7742696312,-46.4874433333334
218.9011173818,-49.1407766666667
219.0279491968,-48.62411
219.1547650762,-48.88411
219.28156502,-47.1574433333334
219.4083490282,-44.9274433333334
219.5351171008,-45.1574433333334
219.6618692378,-45.02411
219.7886054392,-44.91411
219.915325705,-45.1974433333334
220.0420300352,-47.3074433333334
220.1687184298,-45.2574433333333
220.2953908888,-43.5474433333334
220.4220474122,-44.9307766666667
220.548688,-47.3907766666667
220.6753126522,-47.6674433333334
220.8019213688,-45.54411
220.9285141498,-47.0574433333334
221.0550909952,-44.0307766666667
221.181651905,-44.3074433333334
221.3081968792,-47.0674433333334
221.4347259178,-42.7907766666667
221.5612390208,-43.33411
221.6877361882,-48.6207766666667
221.81421742,-46.8074433333334
221.9406827162,-47.78411
222.0671320768,-45.1974433333334
222.1935655018,-49.86411
222.3199829912,-47.11411
222.446384545,-46.7307766666667
222.5727701632,-49.79411
222.6991398458,-44.5774433333333
222.8254935928,-44.8107766666667
222.9518314042,-47.5974433333334
223.07815328,-42.1107766666667
223.2044592202,-41.1874433333334
223.3307492248,-38.0607766666667
223.4570232938,-42.05411
223.5832814272,-42.1707766666667
223.709523625,-41.2774433333334
223.8357498872,-45.6207766666667
223.9619602138,-33.9507766666667
224.0881546048,-40.5674433333333
224.2143330602,-39.5407766666667
224.34049558,-38.19411
224.4666421642,-42.0507766666667
224.5927728128,-36.2274433333333
224.7188875258,-43.0674433333334
224.8449863032,-37.74411
224.971069145,-38.0107766666667
225.0971360512,-41.04411
225.2231870218,-37.33411
225.3492220568,-37.9574433333334
225.4752411562,-36.6474433333333
225.60124432,-34.14411
225.7272315482,-32.8507766666667
225.8532028408,-32.05411
225.9791581978,-32.10411
226.1050976192,-34.2407766666667
226.231021105,-27.89411
226.3569286552,-28.6974433333333
226.4828202698,-29.5507766666667
226.6086959488,-22.75411
226.7345556922,-26.86411
226.8603995,-23.17411
226.9862273722,-20.9807766666667
227.1120393088,-20.1307766666667
227.2378353098,-19.94411
227.3636153752,-19.2474433333333
227.489379505,-10.66411
227.6151276992,-15.5274433333333
227.7408599578,-19.8574433333333
227.8665762808,-11.6707766666667
227.9922766682,-9.95744333333333
228.11796112,-7.74077666666666
228.2436296362,-7.03744333333334
228.3692822168,-4.03411
228.4949188618,-3.29411
228.6205395712,3.55255666666667
228.746144345,11.35589
228.8717331832,11.12589
228.9973060858,11.4225566666667
229.1228630528,16.9425566666667
229.2484040842,22.0692233333333
229.37392918,22.4325566666667
229.4994383402,31.1925566666667
229.6249315648,30.8925566666667
229.7504088538,35.3492233333333
229.8758702072,41.37589
230.001315625,44.2792233333333
230.1267451072,45.5192233333333
230.2521586538,56.2692233333333
230.3775562648,58.1825566666666
230.5029379402,57.59589
230.62830368,63.9092233333333
230.7536534842,70.71589
230.8789873528,76.3092233333333
231.0043052858,90.4725566666666
231.1296072832,90.16589
231.254893345,101.502556666667
231.3801634712,111.542556666667
231.5054176618,112.869223333333
231.6306559168,121.36589
231.7558782362,122.41589
231.88108462,139.18589
232.0062750682,142.95589
232.1314495808,157.392556666667
232.2566081578,157.69589
232.3817507992,169.512556666667
232.506877505,174.532556666667
232.6319882752,187.719223333333
232.7570831098,203.51589
232.8821620088,215.519223333333
233.0072249722,227.119223333333
233.132272,233.159223333333
233.2573030922,239.682556666667
233.3823182488,259.659223333333
233.5073174698,269.542556666667
233.6323007552,284.942556666667
233.757268105,287.259223333333
233.8822195192,302.062556666667
234.0071549978,317.53589
234.1320745408,336.379223333334
234.2569781482,344.242556666667
234.38186582,371.069223333334
234.5067375562,379.549223333334
234.6315933568,395.509223333334
234.7564332218,438.72589
234.8812571512,427.282556666667
235.006065145,446.379223333334
235.1308572032,469.362556666667
235.2556333258,485.472556666667
235.3803935128,502.812556666667
235.5051377642,530.769223333334
235.62986608,550.05589
235.7545784602,567.619223333333
235.8792749048,588.11589
236.0039554138,615.262556666667
236.1286199872,633.662556666667
236.253268625,658.53589
236.3779013272,689.912556666667
236.5025180938,711.322556666666
236.6271189248,734.432556666667
236.7517038202,762.852556666666
236.87627278,793.969223333333
237.0008258042,816.16589
237.1253628928,858.082556666666
237.2498840458,879.899223333333
237.3743892632,913.305889999999
237.498878545,946.779223333333
237.6233518912,978.599223333333
237.7478093018,1006.65255666667
237.8722507768,1046.20255666667
237.9966763162,1076.53589
238.12108592,1110.24589
238.2454795882,1153.07589
238.3698573208,1177.65255666667
238.4942191178,1221.26589
238.6185649792,1257.89922333333
238.742894905,1295.85922333333
238.8672088952,1335.54922333333
238.9915069498,1379.92255666667
239.1157890688,1418.46922333333
239.2400552522,1461.37922333333
239.3643055,1506.04922333333
239.4885398122,1547.49255666667
239.6127581888,1590.53255666667
239.7369606298,1643.04922333333
239.8611471352,1680.65922333333
239.985317705,1733.63255666667
240.1094723392,1782.88589
240.2336110378,1829.89589
240.3577338008,1882.54922333333
240.4818406282,1926.57589
240.60593152,1979.11255666667
240.7300064762,2044.67255666667
240.8540654968,2082.25589
240.9781085818,2140.08589
241.1021357312,2193.03922333333
241.226146945,2257.38255666667
241.3501422232,2311.36589
241.4741215658,2361.14922333333
241.5980849728,2420.47255666667
241.7220324442,2474.05589
241.84596398,2533.93922333333
241.9698795802,2595.25255666667
242.0937792448,2658.73589
242.2176629738,2722.22255666667
242.3415307672,2790.17589
242.465382625,2856.32589
242.5892185472,2920.93589
242.7130385338,2963.71255666667
242.8368425848,3028.55589
242.9606307002,3099.46922333333
243.08440288,3168.52255666667
243.2081591242,3240.17255666667
243.3318994328,3318.92922333333
243.4556238058,3390.28922333333
243.5793322432,3466.53589
243.703024745,3531.03589
243.8267013112,3606.41922333334
243.9503619418,3675.16589
244.0740066368,3718.85922333334
244.1976353962,3758.23922333334
244.32124822,3830.36589
244.4448451082,3922.58255666667
244.5684260608,4009.26255666667
244.6919910778,4095.18589
244.8155401592,4170.20255666667
244.939073305,4254.54922333334
245.0625905152,4323.47255666667
245.1860917898,4411.64922333334
245.3095771288,4474.26922333333
245.4330465322,4559.02255666667
245.5565,4625.28255666667
245.6799375322,4699.22922333334
245.8033591288,4802.01589
245.9267647898,4874.84922333333
246.0501545152,4922.76255666667
246.173528305,4956.72255666667
246.2968861592,5023.97255666667
246.4202280778,5119.20922333333
246.5435540608,5225.48255666667
246.6668641082,5349.78589
246.79015822,5455.46922333333
246.9134363962,5562.43589
247.0366986368,5662.47255666667
247.1599449418,5760.20589
247.2831753112,5844.67589
247.406389745,5961.32255666667
247.5295882432,6036.88255666667
247.6527708058,6133.73922333334
247.7759374328,6232.70255666667
247.8990881242,6313.31255666667
248.02222288,6405.11589
248.1453417002,6505.95255666667
248.2684445848,6591.53255666667
248.3915315338,6685.24589
248.5146025472,6771.99922333334
248.637657625,6806.43589
248.7606967672,6807.82255666667
248.8837199738,6902.28255666667
249.0067272448,7033.20255666667
249.1297185802,7147.24922333333
249.25269398,7244.13922333333
249.3756534442,7364.82922333333
249.4985969728,7449.60255666667
249.6215245658,7580.75255666667
249.7444362232,7657.25255666667
249.867331945,7780.66589
249.9902117312,7885.57922333333
250.1130755818,7978.31589
250.2359234968,8107.56589
250.3587554762,8184.41922333333
250.48157152,8279.03589
250.6043716282,8383.72255666667
250.7271558008,8459.31922333333
250.8499240378,8555.47255666667
250.9726763392,8660.96589
251.095412705,8750.88589
251.2181331352,8836.57255666667
251.3408376298,8926.88589
251.4635261888,9027.31922333334
251.5861988122,9091.86589
251.7088555,9112.90589
251.8314962522,9138.78589
251.9541210688,9255.30255666667
252.0767299498,9377.90589
252.1993228952,9499.73922333333
252.321899905,9596.29589
252.4444609792,9707.72255666667
252.5670061178,9804.24589
252.6895353208,9921.12922333333
252.8120485882,10007.65589
252.93454592,10135.1692233333
253.0570273162,10217.0125566667
253.1794927768,10336.49589
253.3019423018,10439.74589
253.4243758912,10523.0425566667
253.546793545,10619.6925566667
253.6691952632,10722.10589
253.7915810458,10792.73589
253.9139508928,10885.98589
254.0363048042,10974.28589
254.15864278,11056.12589
254.2809648202,11149.9425566667
254.4032709248,11216.0925566667
254.5255610938,11300.6392233333
254.6478353272,11373.1725566667
254.770093625,11431.91589
254.8923359872,11497.57589
255.0145624138,11568.7392233333
255.1367729048,11616.08589
255.2589674602,11616.8892233333
255.38114608,11657.2625566667
255.5033087642,11767.7592233333
255.6254555128,11869.62589
255.7475863258,11961.62589
255.8697012032,12066.2392233333
255.991800145,12157.24589
256.1138831512,12264.3892233333
256.2359502218,12359.4592233333
256.3580013568,12484.74589
256.4800365562,12601.0625566667
256.60205582,12718.7725566667
256.7240591482,12819.1825566667
256.8460465408,12906.1725566667
256.9680179978,13001.0225566667
257.0899735192,13087.7792233333
257.211913105,13160.59589
257.3338367552,13244.7925566667
257.4557444698,13314.5892233333
257.5776362488,13382.7725566667
257.6995120922,13437.4492233333
257.821372,13495.7025566667
257.9432159722,13569.07589
258.0650440088,13631.7525566667
258.1868561098,13694.7825566667
258.3086522752,13759.43589
258.430432505,13815.1725566667
258.5521967992,13870.4225566667
258.6739451578,13942.4025566667
258.7956775808,14011.4325566667
258.9173940682,14073.07589
259.03909462,14122.35589
259.1607792362,14133.50589
259.2824479168,14165.5225566667
259.4041006618,14231.1992233333
259.5257374712,14295.0592233333
259.647358345,14363.01589
259.7689632832,14416.0492233333
259.8905522858,14472.7292233333
260.0121253528,14535.5625566667
260.1336824842,14576.70589
260.25522368,14639.0292233333
260.3767489402,14683.3092233333
260.4982582648,14725.0625566667
260.6197516538,14768.5725566667
260.7412291072,14818.96589
260.862690625,14866.3892233333
260.9841362072,14910.7825566667
261.1055658538,14964.1025566667
261.2269795648,15024.09589
261.3483773402,15066.2692233333
261.46975918,15113.3625566667
261.5911250842,15157.1792233333
261.7124750528,15209.5892233333
261.8338090858,15250.2292233333
261.9551271832,15314.0992233333
262.076429345,15392.58589
262.1977155712,15440.59589
262.3189858618,15493.3492233333
262.4402402168,15518.5825566667
262.5614786362,15553.5925566667
262.68270112,15590.7125566667
262.8039076682,15612.8392233333
262.9250982808,15651.7292233333
263.0462729578,15692.1792233333
263.1674316992,15717.7992233333
263.288574505,15754.1492233333
263.4097013752,15778.7492233333
263.5308123098,15779.2492233333
263.6519073088,15784.25589
263.7729863722,15809.5992233333
263.8940495,15846.3692233333
264.0150966922,15859.89589
264.1361279488,15903.7092233333
264.2571432698,15940.7192233333
264.3781426552,15986.75589
264.499126105,16022.82589
264.6200936192,16058.5592233333
264.7410451978,16087.5225566667
264.8619808408,16113.5192233333
264.9829005482,16146.65589
265.10380432,16170.3092233333
265.2246921562,16189.7225566667
265.3455640568,16218.2325566667
265.4664200218,16243.3592233333
265.5872600512,16248.0792233333
265.708084145,16271.41589
265.8288923032,16285.14589
265.9496845258,16300.14589
266.0704608128,16316.6125566667
266.1912211642,16321.4625566667
266.31196558,16325.3892233333
266.4326940602,16315.9425566667
266.5534066048,16323.5925566667
266.6741032138,16329.4425566667
266.7947838872,16321.7592233333
266.915448625,16314.1392233333
267.0360974272,16308.2092233333
267.1567302938,16292.1725566667
267.2773472248,16294.2625566667
267.3979482202,16292.3325566667
267.51853328,16281.6892233333
267.6391024042,16302.8992233333
267.7596555928,16326.33589
267.8801928458,16329.71589
268.0007141632,16334.35589
268.121219545,16376.70589
268.2417089912,16378.9525566667
268.3621825018,16394.4225566667
268.4826400768,16425.66589
268.6030817162,16435.1292233333
268.72350742,16450.87589
268.8439171882,16471.4392233333
268.9643110208,16483.7492233333
269.0846889178,16504.9325566667
269.2050508792,16499.0392233333
269.325396905,16502.27589
269.4457269952,16516.5392233333
269.5660411498,16514.63589
269.6863393688,16523.0625566667
269.8066216522,16531.90589
269.926888,16528.13589
270.0471384122,16530.5792233333
270.1673728888,16547.49589
270.2875914298,16536.90589
270.4077940352,16544.2392233333
270.527980705,16544.59589
270.6481514392,16535.83589
270.7683062378,16530.2592233333
270.8884451008,16527.85589
271.0085680282,16510.23589
271.12867502,16508.9292233333
271.2487660762,16501.6125566667
271.3688411968,16485.2592233333
271.4889003818,16487.5492233333
271.6089436312,16491.08589
271.728970945,16494.3892233333
271.8489823232,16480.2025566667
271.9689777658,16473.71589
272.0889572728,16480.9925566667
272.2089208442,16481.9625566667
272.32886848,16491.1725566667
272.4488001802,16485.3425566667
272.5687159448,16483.8792233333
272.6886157738,16510.3892233333
272.8084996672,16516.8325566667
272.928367625,16540.6625566667
273.0482196472,16570.40589
273.1680557338,16581.3425566667
273.2878758848,16602.4692233333
273.4076801002,16602.87589
273.52746838,16589.2425566667
273.6472407242,16587.9725566667
273.7669971328,16589.98589
273.8867376058,16594.17589
274.0064621432,16584.62589
274.126170745,16581.2192233333
274.2458634112,16588.3192233333
274.3655401418,16597.1392233333
274.4852009368,16599.02589
274.6048457962,16608.5192233333
274.72447472,16608.9225566667
274.8440877082,16615.1992233333
274.9636847608,16616.0592233333
275.0832658778,16622.46589
275.2028310592,16626.4092233333
275.322380305,16617.4325566667
275.4419136152,16631.4792233333
275.5614309898,16610.49589
275.6809324288,16600.1392233333
275.8004179322,16589.5792233333
275.9198875,16572.18589
276.0393411322,16573.7392233333
276.1587788288,16552.3425566667
276.2782005898,16555.8725566667
276.3976064152,16561.36589
276.516996305,16535.0625566667
276.6363702592,16547.0325566667
276.7557282778,16542.3425566667
276.8750703608,16550.38589
276.9943965082,16559.7092233333
277.11370672,16575.8392233333
277.2330009962,16577.45589
277.3522793368,16614.56589
277.4715417418,16627.5392233333
277.5907882112,16631.23589
277.710018745,16644.4292233333
277.8292333432,16649.5792233333
277.9484320058,16647.4192233333
278.0676147328,16651.1292233333
278.1867815242,16659.0492233333
278.30593238,16656.6692233333
278.4250673002,16666.1325566667
278.5441862848,16667.9925566667
278.6632893338,16676.11589
278.7823764472,16674.7692233333
278.901447625,16673.8892233333
279.0205028672,16677.18589
279.1395421738,16695.2425566667
279.2585655448,16694.3592233333
279.3775729802,16681.2725566667
279.49656448,16685.0492233333
279.6155400442,16687.5225566667
279.7344996728,16687.4592233333
279.8534433658,16673.6025566667
279.9723711232,16670.9325566667
280.091282945,16665.4525566667
280.2101788312,16650.9525566667
280.3290587818,16660.05589
280.4479227968,16644.93589
280.5667708762,16627.08589
280.68560302,16636.4992233333
280.8044192282,16625.71589
280.9232195008,16624.4092233333
281.0420038378,16625.0025566667
281.1607722392,16625.6392233333
281.279524705,16648.6192233333
281.3982612352,16646.07589
281.5169818298,16667.5725566667
281.6356864888,16679.4525566667
281.7543752122,16682.8892233333
281.873048,16683.1992233333
281.9917048522,16695.2825566667
282.1103457688,16707.3792233333
282.2289707498,16703.5792233333
282.3475797952,16700.9325566667
282.466172905,16706.1025566667
282.5847500792,16704.4625566667
282.7033113178,16696.3525566667
282.8218566208,16679.8292233333
282.9403859882,16650.70589
283.05889942,16640.9425566667
283.1773969162,16638.8525566667
283.2958784768,16631.9592233333
283.4143441018,16614.76589
283.5327937912,16598.48589
283.651227545,16592.51589
283.7696453632,16572.87589
283.8880472458,16558.25589
284.0064331928,16573.5892233333
284.1248032042,16569.39589
284.24315728,16569.63589
284.3614954202,16572.67589
284.4798176248,16581.3125566667
284.5981238938,16611.62589
284.7164142272,16626.7425566667
284.834688625,16624.1125566667
284.9529470872,16622.3825566667
285.0711896138,16615.5692233333
285.1894162048,16606.0292233333
285.3076268602,16598.8292233333
285.42582158,16596.27589
285.5440003642,16596.7692233333
285.6621632128,16583.0692233333
285.7803101258,16584.7625566667
285.8984411032,16579.63589
286.016556145,16569.1025566667
286.1346552512,16565.87589
286.2527384218,16566.1792233333
286.3708056568,16558.5092233333
286.4888569562,16547.4725566667
286.60689232,16544.2292233333
286.7249117482,16525.9492233333
286.8429152408,16528.3425566667
286.9609027978,16526.0625566667
287.0788744192,16531.6092233333
287.196830105,16542.7725566667
287.3147698552,16520.5692233333
287.4326936698,16507.7192233333
287.5506015488,16501.72589
287.6684934922,16491.1325566667
287.7863695,16484.4825566667
287.9042295722,16468.54589
288.0220737088,16463.11589
288.1399019098,16459.5392233333
288.2577141752,16436.9125566667
288.375510505,16423.4392233333
288.4932908992,16415.2325566667
288.6110553578,16390.88589
288.7288038808,16370.97589
288.8465364682,16352.50589
288.96425312,16328.4492233333
289.0819538362,16323.63589
289.1996386168,16329.44589
289.3173074618,16349.7992233333
289.4349603712,16347.92589
289.552597345,16358.3325566667
289.6702183832,16371.04589
289.7878234858,16367.2325566667
289.9054126528,16367.9825566667
290.0229858842,16380.1592233333
290.14054318,16380.66589
290.2580845402,16385.61589
290.3756099648,16388.89589
290.4931194538,16406.79589
290.6106130072,16413.9392233333
290.728090625,16423.40589
290.8455523072,16432.29589
290.9629980538,16445.70589
291.0804278648,16457.7492233333
291.1978417402,16465.9292233333
291.31523968,16471.9225566667
291.4326216842,16487.0025566667
291.5499877528,16497.4625566667
291.6673378858,16522.3725566667
291.7846720832,16528.31589
291.901990345,16550.8325566667
292.0192926712,16566.8625566667
292.1365790618,16576.9492233333
292.2538495168,16589.41589
292.3711040362,16602.2025566667
292.48834262,16611.9225566667
292.6055652682,16626.8625566667
292.7227719808,16641.4025566667
292.8399627578,16652.4325566667
292.9571375992,16674.25589
293.074296505,16688.17589
293.1914394752,16699.2292233333
293.3085665098,16703.8692233333
293.4256776088,16737.41589
293.5427727722,16745.5092233333
293.659852,16762.2325566667
293.7769152922,16779.7025566667
293.8939626488,16809.45589
294.0109940698,16820.29589
294.1280095552,16823.9192233333
294.245009105,16842.2925566667
294.3619927192,16861.0625566667
294.4789603978,16875.09589
294.5959121408,16887.22589
294.7128479482,16899.9925566667
294.82976782,16935.8692233333
294.9466717562,16933.3525566667
295.0635597568,16957.68589
295.1804318218,16982.98589
295.2972879512,16981.3192233333
295.414128145,16988.8892233333
295.5309524032,17014.7692233333
295.6477607258,17024.3992233333
295.7645531128,17029.18589
295.8813295642,17042.9792233333
295.99809008,17058.8792233333
296.1148346602,17084.1825566667
296.2315633048,17128.48589
296.3482760138,17112.7692233333
296.4649727872,17122.23589
296.581653625,17147.3392233333
296.6983185272,17182.3925566667
296.8149674938,17200.3825566667
296.9316005248,17215.8625566667
297.0482176202,17234.2525566667
297.16481878,17231.7592233333
297.2814040042,17256.6825566667
297.3979732928,17287.1425566667
297.5145266458,17300.50589
297.6310640632,17302.1225566667
297.747585545,17325.9225566667
297.8640910912,17342.6925566667
297.9805807018,17355.13589
298.0970543768,17362.3892233333
298.2135121162,17363.3192233333
298.32995392,17380.36589
298.4463797882,17395.29589
298.5627897208,17403.01589
298.6791837178,17400.33589
298.7955617792,17416.1925566667
298.911923905,17441.1592233333
299.0282700952,17445.2225566667
299.1446003498,17449.7792233333
299.2609146688,17456.9092233333
299.3772130522,17474.2892233333
299.4934955,17462.4625566667
299.6097620122,17520.7092233333
299.7260125888,17505.03589
299.8422472298,17515.00589
299.9584659352,17509.5092233333
300.074668705,17525.0925566667
300.1908555392,17541.5792233333
300.3070264378,17542.1025566667
300.4231814008,17551.1225566667
300.5393204282,17563.4192233333
300.65544352,17580.95589
300.7715506762,17580.8625566667
300.8876418968,17584.37589
301.0037171818,17596.3792233333
301.1197765312,17592.60589
301.235819945,17595.2025566667
301.3518474232,17599.5992233333
301.4678589658,17590.49589
