UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37081
Integration Time,1000
Averages,300
Date,9/13/2019 9:31:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19100.8951866667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.39
181.9732053322,-122.59148
182.1045947288,-125.83148
182.2359681898,-127.528146666667
182.3673257152,-54.66148
182.498667305,-52.0881466666666
182.6299929592,-54.70148
182.7613026778,-53.3581466666666
182.8925964608,-52.45148
183.0238743082,-51.2481466666666
183.15513622,-54.0648133333333
183.2863821962,-52.92148
183.4176122368,-49.5981466666666
183.5488263418,-47.8748133333333
183.6800245112,-53.0381466666666
183.811206745,-47.1548133333333
183.9423730432,-50.4181466666666
184.0735234058,-49.8781466666666
184.2046578328,-46.9081466666666
184.3357763242,-50.2081466666666
184.46687888,-50.4348133333333
184.5979655002,-47.3148133333333
184.7290361848,-50.89148
184.8600909338,-47.9148133333333
184.9911297472,-46.3748133333333
185.122152625,-49.91148
185.2531595672,-46.0781466666666
185.3841505738,-48.1548133333333
185.5151256448,-46.8081466666666
185.6460847802,-49.12148
185.77702798,-51.06148
185.9079552442,-50.16148
186.0388665728,-49.09148
186.1697619658,-49.7581466666666
186.3006414232,-47.63148
186.431504945,-51.9248133333333
186.5623525312,-49.4048133333333
186.6931841818,-54.1148133333333
186.8239998968,-51.73148
186.9547996762,-46.1481466666666
187.08558352,-51.3148133333333
187.2163514282,-48.2348133333333
187.3471034008,-55.84148
187.4778394378,-54.9748133333333
187.6085595392,-49.63148
187.739263705,-49.4881466666666
187.8699519352,-51.1648133333333
188.0006242298,-51.4481466666666
188.1312805888,-49.3148133333333
188.2619210122,-51.2581466666666
188.3925455,-54.5148133333333
188.5231540522,-53.33148
188.6537466688,-53.2948133333333
188.7843233498,-54.1481466666666
188.9148840952,-52.2581466666666
189.045428905,-52.93148
189.1759577792,-55.12148
189.3064707178,-51.82148
189.4369677208,-55.32148
189.5674487882,-54.7248133333333
189.69791392,-47.4648133333333
189.8283631162,-53.68148
189.9587963768,-54.58148
190.0892137018,-51.9848133333333
190.2196150912,-53.38148
190.350000545,-54.3781466666666
190.4803700632,-54.54148
190.6107236458,-53.5481466666666
190.7410612928,-54.8148133333333
190.8713830042,-47.3981466666666
191.00168878,-53.5281466666667
191.1319786202,-53.49148
191.2622525248,-55.8948133333333
191.3925104938,-50.6448133333333
191.5227525272,-53.74148
191.652978625,-47.9548133333333
191.7831887872,-50.4181466666666
191.9133830138,-53.1381466666666
192.0435613048,-52.0548133333333
192.1737236602,-50.3981466666666
192.30387008,-51.8481466666666
192.4340005642,-54.7181466666667
192.5641151128,-50.4581466666667
192.6942137258,-55.1648133333333
192.8242964032,-50.6248133333333
192.954363145,-52.20148
193.0844139512,-53.9448133333333
193.2144488218,-53.5481466666666
193.3444677568,-55.82148
193.4744707562,-51.7781466666667
193.60445782,-53.83148
193.7344289482,-52.36148
193.8643841408,-51.9748133333333
193.9943233978,-51.68148
194.1242467192,-51.95148
194.254154105,-50.2281466666666
194.3840455552,-51.17148
194.5139210698,-52.50148
194.6437806488,-51.4681466666666
194.7736242922,-51.3181466666666
194.903452,-54.0048133333333
195.0332637722,-45.41148
195.1630596088,-54.16148
195.2928395098,-54.4748133333333
195.4226034752,-49.81148
195.552351505,-54.2781466666667
195.6820835992,-51.3081466666666
195.8117997578,-54.2681466666666
195.9414999808,-54.69148
196.0711842682,-56.30148
196.20085262,-53.34148
196.3305050362,-57.18148
196.4601415168,-53.97148
196.5897620618,-51.23148
196.7193666712,-52.1581466666666
196.848955345,-55.54148
196.9785280832,-54.29148
197.1080848858,-55.5981466666667
197.2376257528,-53.9948133333333
197.3671506842,-55.2381466666667
197.49665968,-54.0448133333333
197.6261527402,-53.90148
197.7556298648,-53.34148
197.8850910538,-53.19148
198.0145363072,-53.6481466666666
198.143965625,-44.3848133333333
198.2733790072,-56.02148
198.4027764538,-53.3648133333333
198.5321579648,-54.8648133333333
198.6615235402,-52.1181466666666
198.79087318,-52.58148
198.9202068842,-51.4748133333333
199.0495246528,-55.69148
199.1788264858,-53.9348133333333
199.3081123832,-54.6148133333333
199.437382345,-53.7881466666666
199.5666363712,-54.3848133333333
199.6958744618,-55.4648133333333
199.8250966168,-52.2748133333333
199.9543028362,-51.90148
200.08349312,-54.7781466666667
200.2126674682,-56.39148
200.3418258808,-51.8581466666666
200.4709683578,-55.0148133333333
200.6000948992,-54.5181466666666
200.729205505,-57.8048133333333
200.8583001752,-53.5581466666666
200.9873789098,-52.2581466666666
201.1164417088,-54.90148
201.2454885722,-51.7781466666667
201.3745195,-53.5381466666666
201.5035344922,-54.9681466666667
201.6325335488,-54.6448133333333
201.7615166698,-51.9648133333333
201.8904838552,-54.1048133333333
202.019435105,-52.41148
202.1483704192,-53.33148
202.2772897978,-53.96148
202.4061932408,-53.56148
202.5350807482,-56.01148
202.66395232,-51.90148
202.7928079562,-54.8281466666667
202.9216476568,-50.11148
203.0504714218,-52.4481466666666
203.1792792512,-53.8648133333333
203.308071145,-55.2081466666667
203.4368471032,-41.0981466666666
203.5656071258,-54.2348133333333
203.6943512128,-53.7681466666666
203.8230793642,-53.61148
203.95179158,-54.6381466666666
204.0804878602,-56.8381466666667
204.2091682048,-51.3381466666666
204.3378326138,-55.07148
204.4664810872,-51.0681466666666
204.595113625,-54.7048133333333
204.7237302272,-52.9081466666666
204.8523308938,-51.22148
204.9809156248,-54.7881466666667
205.1094844202,-51.1048133333333
205.23803728,-53.12148
205.3665742042,-53.01148
205.4950951928,-50.6681466666666
205.6236002458,-55.31148
205.7520893632,-50.9248133333333
205.880562545,-52.51148
206.0090197912,-53.0648133333333
206.1374611018,-53.75148
206.2658864768,-50.8781466666666
206.3942959162,-52.76148
206.52268942,-54.4581466666667
206.6510669882,-54.0881466666666
206.7794286208,-49.5181466666666
206.9077743178,-52.9181466666666
207.0361040792,-49.7481466666666
207.164417905,-53.0881466666666
207.2927157952,-53.5481466666666
207.4209977498,-52.6848133333333
207.5492637688,-53.2181466666666
207.6775138522,-49.7148133333333
207.805748,-53.0081466666666
207.9339662122,-50.04148
208.0621684888,-54.73148
208.1903548298,-51.6048133333333
208.3185252352,-52.26148
208.446679705,-51.27148
208.5748182392,-50.91148
208.7029408378,-51.28148
208.8310475008,-52.86148
208.9591382282,-53.3281466666666
209.08721302,-54.91148
209.2152718762,-53.8048133333333
209.3433147968,-47.4781466666666
209.4713417818,-52.5981466666666
209.5993528312,-54.10148
209.727347945,-53.15148
209.8553271232,-53.6248133333333
209.9832903658,-50.4781466666666
210.1112376728,-53.27148
210.2391690442,-54.74148
210.36708448,-56.9248133333333
210.4949839802,-53.7448133333333
210.6228675448,-51.59148
210.7507351738,-50.21148
210.8785868672,-54.6048133333333
211.006422625,-53.1348133333333
211.1342424472,-48.6048133333333
211.2620463338,-53.1981466666666
211.3898342848,-49.7848133333333
211.5176063002,-53.84148
211.64536238,-50.73148
211.7731025242,-54.0148133333333
211.9008267328,-51.8881466666666
212.0285350058,-53.07148
212.1562273432,-51.6581466666666
212.283903745,-47.5581466666666
212.4115642112,-53.1148133333333
212.5392087418,-50.97148
212.6668373368,-50.3381466666666
212.7944499962,-52.1381466666666
212.92204672,-51.9681466666666
213.0496275082,-52.9781466666666
213.1771923608,-51.15148
213.3047412778,-48.6181466666666
213.4322742592,-52.4581466666667
213.559791305,-50.7348133333333
213.6872924152,-50.0481466666666
213.8147775898,-51.2981466666666
213.9422468288,-50.51148
214.0697001322,-48.9381466666666
214.1971375,-51.4681466666666
214.3245589322,-48.06148
214.4519644288,-49.42148
214.5793539898,-48.6681466666666
214.7067276152,-50.1781466666666
214.834085305,-49.6848133333333
214.9614270592,-51.5381466666666
215.0887528778,-48.5081466666666
215.2160627608,-51.0948133333333
215.3433567082,-48.26148
215.47063472,-49.00148
215.5978967962,-48.09148
215.7251429368,-44.5781466666666
215.8523731418,-46.3081466666666
215.9795874112,-50.20148
216.106785745,-50.1881466666666
216.2339681432,-47.3848133333333
216.3611346058,-44.3881466666667
216.4882851328,-46.1248133333333
216.6154197242,-48.7381466666666
216.74253838,-42.90148
216.8696411002,-45.80148
216.9967278848,-45.57148
217.1237987338,-46.6048133333333
217.2508536472,-49.4881466666666
217.377892625,-44.99148
217.5049156672,-44.6281466666666
217.6319227738,-47.68148
217.7589139448,-48.8948133333333
217.8858891802,-47.4881466666666
218.01284848,-47.71148
218.1397918442,-49.1548133333333
218.2667192728,-46.7148133333333
218.3936307658,-45.7281466666666
218.5205263232,-46.5948133333333
218.647405945,-44.48148
218.7742696312,-44.60148
218.9011173818,-47.07148
219.0279491968,-46.3781466666666
219.1547650762,-46.8848133333333
219.28156502,-45.0048133333333
219.4083490282,-43.0481466666666
219.5351171008,-43.9081466666667
219.6618692378,-43.5881466666667
219.7886054392,-42.7881466666667
219.915325705,-43.17148
220.0420300352,-45.36148
220.1687184298,-43.80148
220.2953908888,-42.21148
220.4220474122,-43.7348133333333
220.548688,-45.6981466666667
220.6753126522,-45.74148
220.8019213688,-43.9781466666666
220.9285141498,-44.79148
221.0550909952,-42.27148
221.181651905,-42.1548133333333
221.3081968792,-45.21148
221.4347259178,-40.3848133333333
221.5612390208,-40.6948133333333
221.6877361882,-46.5848133333333
221.81421742,-44.2848133333333
221.9406827162,-45.6981466666666
222.0671320768,-42.3948133333333
222.1935655018,-47.77148
222.3199829912,-45.48148
222.446384545,-44.5681466666667
222.5727701632,-48.1848133333333
222.6991398458,-42.9981466666667
222.8254935928,-42.84148
222.9518314042,-45.1448133333333
223.07815328,-39.8748133333333
223.2044592202,-39.4581466666667
223.3307492248,-36.2448133333333
223.4570232938,-39.75148
223.5832814272,-40.01148
223.709523625,-38.8348133333333
223.8357498872,-43.11148
223.9619602138,-31.77148
224.0881546048,-38.62148
224.2143330602,-37.54148
224.34049558,-35.8581466666667
224.4666421642,-40.2348133333333
224.5927728128,-33.5948133333333
224.7188875258,-40.5181466666667
224.8449863032,-35.28148
224.971069145,-36.0348133333333
225.0971360512,-38.03148
225.2231870218,-35.2048133333333
225.3492220568,-35.1448133333334
225.4752411562,-34.22148
225.60124432,-31.2281466666667
225.7272315482,-29.97148
225.8532028408,-29.6548133333333
225.9791581978,-28.59148
226.1050976192,-31.6681466666667
226.231021105,-25.16148
226.3569286552,-25.86148
226.4828202698,-27.18148
226.6086959488,-19.96148
226.7345556922,-23.8081466666667
226.8603995,-19.7548133333333
226.9862273722,-17.6981466666667
227.1120393088,-16.91148
227.2378353098,-16.24148
227.3636153752,-15.78148
227.489379505,-7.24814666666667
227.6151276992,-12.00148
227.7408599578,-16.7948133333333
227.8665762808,-8.02814666666667
227.9922766682,-6.90481333333334
228.11796112,-4.10481333333333
228.2436296362,-3.10814666666667
228.3692822168,-0.094813333333335
228.4949188618,-0.238146666666668
228.6205395712,7.52518666666666
228.746144345,15.61852
228.8717331832,14.58852
228.9973060858,16.05852
229.1228630528,21.78852
229.2484040842,27.3618533333333
229.37392918,27.6851866666667
229.4994383402,36.5618533333333
229.6249315648,36.04852
229.7504088538,41.3918533333334
229.8758702072,47.6118533333334
230.001315625,50.18852
230.1267451072,51.6151866666667
230.2521586538,62.48852
230.3775562648,64.6518533333334
230.5029379402,64.4118533333334
230.62830368,71.14852
230.7536534842,77.8751866666667
230.8789873528,83.80852
231.0043052858,98.6418533333333
231.1296072832,99.2951866666667
231.254893345,110.825186666667
231.3801634712,121.42852
231.5054176618,121.81852
231.6306559168,131.765186666667
231.7558782362,132.32852
231.88108462,149.275186666667
232.0062750682,154.735186666667
232.1314495808,169.54852
232.2566081578,169.885186666667
232.3817507992,183.111853333333
232.506877505,188.505186666667
232.6319882752,201.35852
232.7570831098,217.71852
232.8821620088,231.721853333333
233.0072249722,243.52852
233.132272,250.841853333333
233.2573030922,257.705186666667
233.3823182488,278.121853333333
233.5073174698,288.945186666667
233.6323007552,305.70852
233.757268105,307.741853333333
233.8822195192,324.085186666667
234.0071549978,342.081853333333
234.1320745408,361.031853333334
234.2569781482,368.65852
234.38186582,398.245186666667
234.5067375562,407.23852
234.6315933568,424.83852
234.7564332218,469.071853333333
234.8812571512,458.82852
235.006065145,479.305186666667
235.1308572032,502.515186666667
235.2556333258,520.415186666667
235.3803935128,540.981853333333
235.5051377642,568.611853333333
235.62986608,590.611853333333
235.7545784602,610.195186666667
235.8792749048,631.53852
236.0039554138,660.34852
236.1286199872,680.465186666667
236.253268625,707.445186666667
236.3779013272,740.281853333333
236.5025180938,764.015186666667
236.6271189248,789.411853333334
236.7517038202,821.06852
236.87627278,854.33852
237.0008258042,878.935186666666
237.1253628928,920.105186666666
237.2498840458,945.698519999999
237.3743892632,981.298519999999
237.498878545,1016.71852
237.6233518912,1051.47852
237.7478093018,1081.75518666667
237.8722507768,1124.34185333333
237.9966763162,1155.75852
238.12108592,1193.71185333333
238.2454795882,1239.37185333333
238.3698573208,1265.05518666667
238.4942191178,1313.78185333333
238.6185649792,1354.29185333333
238.742894905,1393.95852
238.8672088952,1436.98852
238.9915069498,1484.55852
239.1157890688,1527.60852
239.2400552522,1570.54518666667
239.3643055,1618.35518666667
239.4885398122,1666.36518666667
239.6127581888,1710.43185333333
239.7369606298,1769.23185333333
239.8611471352,1808.48852
239.985317705,1865.50852
240.1094723392,1922.27185333333
240.2336110378,1973.47185333333
240.3577338008,2026.14518666667
240.4818406282,2074.62185333333
240.60593152,2130.79185333333
240.7300064762,2197.82518666667
240.8540654968,2241.28185333333
240.9781085818,2304.92185333333
241.1021357312,2360.84185333333
241.226146945,2428.77518666667
241.3501422232,2490.18518666667
241.4741215658,2543.88852
241.5980849728,2608.39852
241.7220324442,2666.36518666667
241.84596398,2729.45518666667
241.9698795802,2791.01518666667
242.0937792448,2864.90518666667
242.2176629738,2931.36518666667
242.3415307672,3004.70185333333
242.465382625,3077.23185333333
242.5892185472,3146.54185333333
242.7130385338,3195.63852
242.8368425848,3262.21518666667
242.9606307002,3337.75518666667
243.08440288,3412.01852
243.2081591242,3491.32852
243.3318994328,3576.82518666667
243.4556238058,3650.79852
243.5793322432,3732.22518666667
243.703024745,3802.71852
243.8267013112,3889.37518666667
243.9503619418,3957.36852
244.0740066368,4012.85518666667
244.1976353962,4058.88852
244.32124822,4131.13852
244.4448451082,4228.13852
244.5684260608,4324.31185333334
244.6919910778,4415.22185333334
244.8155401592,4499.07185333334
244.939073305,4586.03518666667
245.0625905152,4663.90518666667
245.1860917898,4755.22185333334
245.3095771288,4813.66852
245.4330465322,4913.18518666667
245.5565,4987.78185333334
245.6799375322,5067.50185333334
245.8033591288,5173.65852
245.9267647898,5250.93185333334
246.0501545152,5309.41185333334
246.173528305,5344.12518666667
246.2968861592,5421.14852
246.4202280778,5522.28518666667
246.5435540608,5635.83852
246.6668641082,5767.63852
246.79015822,5886.33518666667
246.9134363962,6000.08852
247.0366986368,6102.40185333334
247.1599449418,6209.22185333334
247.2831753112,6298.16518666667
247.406389745,6420.85518666667
247.5295882432,6503.59518666667
247.6527708058,6605.68185333334
247.7759374328,6716.39185333334
247.8990881242,6802.67852
248.02222288,6906.60185333334
248.1453417002,7014.89518666667
248.2684445848,7104.25852
248.3915315338,7201.01518666667
248.5146025472,7292.94518666666
248.637657625,7337.55518666666
248.7606967672,7340.29852
248.8837199738,7444.47518666666
249.0067272448,7584.34518666666
249.1297185802,7707.96518666666
249.25269398,7808.92518666666
249.3756534442,7932.33185333333
249.4985969728,8028.52518666667
249.6215245658,8165.30852
249.7444362232,8249.45852
249.867331945,8386.28518666667
249.9902117312,8491.69852
250.1130755818,8595.86852
250.2359234968,8731.83185333333
250.3587554762,8815.19185333333
250.48157152,8920.02518666667
250.6043716282,9030.56852
250.7271558008,9112.15185333333
250.8499240378,9218.08518666667
250.9726763392,9329.65852
251.095412705,9427.88852
251.2181331352,9516.62185333333
251.3408376298,9614.07518666667
251.4635261888,9717.21518666667
251.5861988122,9787.62852
251.7088555,9815.42518666667
251.8314962522,9848.71185333333
251.9541210688,9978.98852
252.0767299498,10101.5618533333
252.1993228952,10225.4551866667
252.321899905,10336.8218533333
252.4444609792,10460.65852
252.5670061178,10565.3218533333
252.6895353208,10686.6518533333
252.8120485882,10772.9518533333
252.93454592,10908.9251866667
253.0570273162,10994.8818533333
253.1794927768,11123.06852
253.3019423018,11237.3051866667
253.4243758912,11326.6151866667
253.546793545,11433.0051866667
253.6691952632,11535.9351866667
253.7915810458,11618.0118533333
253.9139508928,11710.6051866667
254.0363048042,11809.5418533333
254.15864278,11899.6418533333
254.2809648202,12005.82852
254.4032709248,12076.3151866667
254.5255610938,12164.0818533333
254.6478353272,12242.0518533333
254.770093625,12307.46852
254.8923359872,12375.3651866667
255.0145624138,12448.0551866667
255.1367729048,12496.96852
255.2589674602,12501.18852
255.38114608,12549.34852
255.5033087642,12659.12852
255.6254555128,12766.4318533333
255.7475863258,12864.0518533333
255.8697012032,12984.1418533333
255.991800145,13076.7018533333
256.1138831512,13194.30852
256.2359502218,13299.6051866667
256.3580013568,13431.97852
256.4800365562,13561.64852
256.60205582,13679.75852
256.7240591482,13796.0351866667
256.8460465408,13885.78852
256.9680179978,13984.75852
257.0899735192,14077.22852
257.211913105,14156.3718533333
257.3338367552,14242.9918533333
257.4557444698,14326.89852
257.5776362488,14388.4851866667
257.6995120922,14457.20852
257.821372,14517.7518533333
257.9432159722,14594.5451866667
258.0650440088,14659.4618533333
258.1868561098,14726.8818533333
258.3086522752,14787.56852
258.430432505,14852.6518533333
258.5521967992,14917.0918533333
258.6739451578,14986.7051866667
258.7956775808,15064.9051866667
258.9173940682,15127.7718533333
259.03909462,15186.3251866667
259.1607792362,15210.06852
259.2824479168,15241.8451866667
259.4041006618,15313.35852
259.5257374712,15383.9518533333
259.647358345,15459.8818533333
259.7689632832,15514.1618533333
259.8905522858,15572.71852
260.0121253528,15643.0818533333
260.1336824842,15680.8951866667
260.25522368,15734.88852
260.3767489402,15784.4718533333
260.4982582648,15823.70852
260.6197516538,15877.7218533333
260.7412291072,15924.7818533333
260.862690625,15979.0518533333
260.9841362072,16029.7651866667
261.1055658538,16087.04852
261.2269795648,16149.2518533333
261.3483773402,16201.72852
261.46975918,16242.3051866667
261.5911250842,16295.3851866667
261.7124750528,16350.02852
261.8338090858,16399.32852
261.9551271832,16464.7718533333
262.076429345,16551.6551866667
262.1977155712,16598.57852
262.3189858618,16643.96852
262.4402402168,16685.9651866667
262.5614786362,16723.9351866667
262.68270112,16766.2151866667
262.8039076682,16792.89852
262.9250982808,16830.6118533333
263.0462729578,16878.44852
263.1674316992,16904.92852
263.288574505,16943.3018533333
263.4097013752,16975.8051866667
263.5308123098,16974.34852
263.6519073088,16980.7451866667
263.7729863722,17011.8418533333
263.8940495,17038.4351866667
264.0150966922,17061.14852
264.1361279488,17099.0951866667
264.2571432698,17136.8751866667
264.3781426552,17185.74852
264.499126105,17219.2951866667
264.6200936192,17261.15852
264.7410451978,17300.21852
264.8619808408,17327.91852
264.9829005482,17372.87852
265.10380432,17389.12852
265.2246921562,17410.49852
265.3455640568,17431.9818533333
265.4664200218,17456.7551866667
265.5872600512,17463.3418533333
265.708084145,17493.12852
265.8288923032,17509.8718533333
265.9496845258,17532.9051866667
266.0704608128,17539.4351866667
266.1912211642,17549.42852
266.31196558,17552.17852
266.4326940602,17553.18852
266.5534066048,17564.7751866667
266.6741032138,17571.86852
266.7947838872,17565.1751866667
266.915448625,17549.2251866667
267.0360974272,17540.31852
267.1567302938,17527.9651866667
267.2773472248,17523.5318533333
267.3979482202,17524.3651866667
267.51853328,17500.8918533333
267.6391024042,17520.49852
267.7596555928,17545.59852
267.8801928458,17553.3018533333
268.0007141632,17564.5051866667
268.121219545,17604.33852
268.2417089912,17619.6518533333
268.3621825018,17633.74852
268.4826400768,17669.2851866667
268.6030817162,17678.12852
268.72350742,17693.26852
268.8439171882,17713.7818533333
268.9643110208,17735.1218533333
269.0846889178,17754.68852
269.2050508792,17753.6251866667
269.325396905,17743.8618533333
269.4457269952,17752.4118533333
269.5660411498,17764.8051866667
269.6863393688,17759.0151866667
269.8066216522,17776.5218533333
269.926888,17775.6118533333
270.0471384122,17780.4251866667
270.1673728888,17790.7018533333
270.2875914298,17784.5418533333
270.4077940352,17796.4051866667
270.527980705,17797.4418533333
270.6481514392,17785.6151866667
270.7683062378,17786.4151866667
270.8884451008,17781.3218533333
271.0085680282,17754.35852
271.12867502,17761.6951866667
271.2487660762,17744.5351866667
271.3688411968,17728.71852
271.4889003818,17734.2718533333
271.6089436312,17730.12852
271.728970945,17731.4318533333
271.8489823232,17723.0418533333
271.9689777658,17715.8851866667
272.0889572728,17723.6018533333
272.2089208442,17724.9851866667
272.32886848,17725.02852
272.4488001802,17721.5818533333
272.5687159448,17728.68852
272.6886157738,17748.80852
272.8084996672,17768.03852
272.928367625,17786.9951866667
273.0482196472,17820.8918533333
273.1680557338,17839.3851866667
273.2878758848,17857.4951866667
273.4076801002,17857.1751866667
273.52746838,17853.5551866667
273.6472407242,17845.11852
273.7669971328,17859.5251866667
273.8867376058,17856.58852
274.0064621432,17847.2218533333
274.126170745,17834.6851866667
274.2458634112,17840.1718533333
274.3655401418,17850.3418533333
274.4852009368,17841.9918533333
274.6048457962,17868.0351866667
274.72447472,17862.7451866667
274.8440877082,17869.9118533333
274.9636847608,17866.1018533333
275.0832658778,17881.0551866667
275.2028310592,17872.9918533333
275.322380305,17872.7718533333
275.4419136152,17890.7151866667
275.5614309898,17868.4851866667
275.6809324288,17863.8618533333
275.8004179322,17851.10852
275.9198875,17830.4718533333
276.0393411322,17826.5451866667
276.1587788288,17802.84852
276.2782005898,17799.52852
276.3976064152,17805.9351866667
276.516996305,17788.3118533333
276.6363702592,17789.9918533333
276.7557282778,17799.0618533333
276.8750703608,17810.4851866667
276.9943965082,17814.9318533333
277.11370672,17827.5851866667
277.2330009962,17836.6151866667
277.3522793368,17867.9118533333
277.4715417418,17878.5251866667
277.5907882112,17887.39852
277.710018745,17901.83852
277.8292333432,17910.9418533333
277.9484320058,17915.2018533333
278.0676147328,17908.62852
278.1867815242,17914.53852
278.30593238,17915.1951866667
278.4250673002,17924.4351866667
278.5441862848,17923.4751866667
278.6632893338,17937.5251866667
278.7823764472,17933.57852
278.901447625,17936.97852
279.0205028672,17935.4318533333
279.1395421738,17952.84852
279.2585655448,17959.4118533333
279.3775729802,17949.15852
279.49656448,17950.44852
279.6155400442,17948.32852
279.7344996728,17949.7251866667
279.8534433658,17934.2751866667
279.9723711232,17934.2951866667
280.091282945,17926.0918533333
280.2101788312,17907.1751866667
280.3290587818,17914.5918533333
280.4479227968,17897.1051866667
280.5667708762,17879.5051866667
280.68560302,17882.2518533333
280.8044192282,17872.88852
280.9232195008,17879.32852
281.0420038378,17878.0718533333
281.1607722392,17873.8151866667
281.279524705,17895.4951866667
281.3982612352,17896.7851866667
281.5169818298,17920.0518533333
281.6356864888,17936.5918533333
281.7543752122,17940.4851866667
281.873048,17934.3751866667
281.9917048522,17941.7918533333
282.1103457688,17953.29852
282.2289707498,17950.08852
282.3475797952,17952.2051866667
282.466172905,17957.6018533333
282.5847500792,17951.3318533333
282.7033113178,17942.0518533333
282.8218566208,17930.3951866667
282.9403859882,17896.9751866667
283.05889942,17882.9751866667
283.1773969162,17872.57852
283.2958784768,17866.5551866667
283.4143441018,17853.85852
283.5327937912,17833.97852
283.651227545,17822.16852
283.7696453632,17803.18852
283.8880472458,17794.39852
284.0064331928,17798.8918533333
284.1248032042,17799.7018533333
284.24315728,17798.6718533333
284.3614954202,17806.9018533333
284.4798176248,17810.07852
284.5981238938,17834.7718533333
284.7164142272,17857.61852
284.834688625,17861.0151866667
284.9529470872,17855.6318533333
285.0711896138,17847.34852
285.1894162048,17840.0718533333
285.3076268602,17836.1018533333
285.42582158,17829.6218533333
285.5440003642,17821.55852
285.6621632128,17810.5518533333
285.7803101258,17812.9051866667
285.8984411032,17802.0151866667
286.016556145,17788.2418533333
286.1346552512,17788.86852
286.2527384218,17792.9151866667
286.3708056568,17781.0618533333
286.4888569562,17769.2251866667
286.60689232,17760.0151866667
286.7249117482,17745.2618533333
286.8429152408,17745.5251866667
286.9609027978,17744.32852
287.0788744192,17747.01852
287.196830105,17755.45852
287.3147698552,17733.5118533333
287.4326936698,17719.01852
287.5506015488,17713.3151866667
287.6684934922,17704.8818533333
287.7863695,17692.73852
287.9042295722,17680.6718533333
288.0220737088,17672.8851866667
288.1399019098,17662.7518533333
288.2577141752,17641.5318533333
288.375510505,17624.1351866667
288.4932908992,17605.9451866667
288.6110553578,17589.07852
288.7288038808,17564.65852
288.8465364682,17545.6718533333
288.96425312,17525.7451866667
289.0819538362,17514.9251866667
289.1996386168,17521.3251866667
289.3173074618,17535.3551866667
289.4349603712,17537.96852
289.552597345,17541.06852
289.6702183832,17556.6318533333
289.7878234858,17553.0518533333
289.9054126528,17552.6451866667
290.0229858842,17574.2151866667
290.14054318,17570.87852
290.2580845402,17569.0551866667
290.3756099648,17574.2851866667
290.4931194538,17590.23852
290.6106130072,17603.2451866667
290.728090625,17604.0118533333
290.8455523072,17618.0118533333
290.9629980538,17635.3051866667
291.0804278648,17647.2751866667
291.1978417402,17652.9518533333
291.31523968,17662.43852
291.4326216842,17670.3651866667
291.5499877528,17689.19852
291.6673378858,17712.34852
291.7846720832,17717.7551866667
291.901990345,17730.3818533333
292.0192926712,17751.3351866667
292.1365790618,17762.2818533333
292.2538495168,17783.4018533333
292.3711040362,17789.61852
292.48834262,17804.6218533333
292.6055652682,17809.72852
292.7227719808,17830.4651866667
292.8399627578,17852.78852
292.9571375992,17866.1151866667
293.074296505,17877.7818533333
293.1914394752,17882.3918533333
293.3085665098,17900.2051866667
293.4256776088,17924.30852
293.5427727722,17940.10852
293.659852,17961.94852
293.7769152922,17979.2351866667
293.8939626488,18001.0951866667
294.0109940698,18010.5718533333
294.1280095552,18023.1018533333
294.245009105,18037.3751866667
294.3619927192,18052.25852
294.4789603978,18071.1718533333
294.5959121408,18074.65852
294.7128479482,18091.3218533333
294.82976782,18122.4318533333
294.9466717562,18127.3118533333
295.0635597568,18149.7718533333
295.1804318218,18169.5751866667
295.2972879512,18177.5451866667
295.414128145,18187.28852
295.5309524032,18211.6018533333
295.6477607258,18215.5318533333
295.7645531128,18226.5818533333
295.8813295642,18241.3618533333
295.99809008,18255.8918533333
296.1148346602,18279.56852
296.2315633048,18334.1918533333
296.3482760138,18308.6618533333
296.4649727872,18321.5351866667
296.581653625,18353.0718533333
296.6983185272,18388.34852
296.8149674938,18406.73852
296.9316005248,18421.12852
297.0482176202,18442.2318533333
297.16481878,18437.5518533333
297.2814040042,18460.5751866667
297.3979732928,18489.9518533333
297.5145266458,18502.76852
297.6310640632,18512.6551866667
297.747585545,18538.1718533333
297.8640910912,18553.6551866667
297.9805807018,18568.2218533333
298.0970543768,18576.2418533333
298.2135121162,18572.2718533333
298.32995392,18584.90852
298.4463797882,18600.96852
298.5627897208,18610.7418533333
298.6791837178,18619.49852
298.7955617792,18642.3851866667
298.911923905,18659.76852
299.0282700952,18668.01852
299.1446003498,18678.30852
299.2609146688,18676.90852
299.3772130522,18704.8851866667
299.4934955,18699.17852
299.6097620122,18761.3518533333
299.7260125888,18739.37852
299.8422472298,18737.7851866667
299.9584659352,18734.8418533333
300.074668705,18753.7951866667
300.1908555392,18773.2451866667
300.3070264378,18781.4851866667
300.4231814008,18793.1418533333
300.5393204282,18797.9118533333
300.65544352,18821.3418533333
300.7715506762,18830.8451866667
300.8876418968,18843.1251866667
301.0037171818,18861.23852
301.1197765312,18873.2351866667
301.235819945,18882.9018533333
301.3518474232,18886.54852
301.4678589658,18875.5718533333
301.5838545728,18909.59852
301.6998342442,18864.8851866667
