UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37124
Integration Time,1000
Averages,300
Date,9/13/2019 1:07:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19720.3519588889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52333333333
181.9732053322,-117.208041111111
182.1045947288,-120.604707777778
182.2359681898,-121.888041111111
182.3673257152,-55.4480411111111
182.498667305,-52.9313744444444
182.6299929592,-56.2747077777778
182.7613026778,-54.6613744444444
182.8925964608,-53.5580411111111
183.0238743082,-52.4313744444444
183.15513622,-55.1047077777778
183.2863821962,-53.8747077777778
183.4176122368,-50.2647077777778
183.5488263418,-48.4780411111111
183.6800245112,-54.4313744444444
183.811206745,-48.6113744444444
183.9423730432,-51.4680411111111
184.0735234058,-51.1713744444444
184.2046578328,-48.0380411111111
184.3357763242,-51.2413744444444
184.46687888,-51.3780411111111
184.5979655002,-48.0147077777778
184.7290361848,-51.3847077777778
184.8600909338,-48.9413744444444
184.9911297472,-47.5580411111111
185.122152625,-50.6113744444444
185.2531595672,-46.7213744444444
185.3841505738,-48.9780411111111
185.5151256448,-47.4613744444444
185.6460847802,-50.5313744444444
185.77702798,-52.3180411111111
185.9079552442,-51.2247077777778
186.0388665728,-50.0013744444444
186.1697619658,-49.8480411111111
186.3006414232,-47.6513744444444
186.431504945,-52.9847077777778
186.5623525312,-49.6380411111111
186.6931841818,-55.0413744444444
186.8239998968,-51.9747077777778
186.9547996762,-46.7347077777778
187.08558352,-51.7013744444444
187.2163514282,-48.5380411111111
187.3471034008,-55.7113744444445
187.4778394378,-55.0713744444444
187.6085595392,-49.7280411111111
187.739263705,-49.8580411111111
187.8699519352,-51.4280411111111
188.0006242298,-51.6613744444444
188.1312805888,-49.1180411111111
188.2619210122,-50.8047077777778
188.3925455,-54.8013744444444
188.5231540522,-53.2447077777778
188.6537466688,-54.0313744444444
188.7843233498,-54.7147077777778
188.9148840952,-52.2613744444444
189.045428905,-53.0880411111111
189.1759577792,-55.2113744444444
189.3064707178,-52.1580411111111
189.4369677208,-55.4713744444444
189.5674487882,-54.9313744444444
189.69791392,-47.5813744444444
189.8283631162,-53.5780411111111
189.9587963768,-54.7380411111111
190.0892137018,-52.4380411111111
190.2196150912,-53.4780411111111
190.350000545,-54.3313744444444
190.4803700632,-54.4180411111111
190.6107236458,-53.5313744444444
190.7410612928,-54.6613744444444
190.8713830042,-47.7280411111111
191.00168878,-53.3380411111111
191.1319786202,-53.5747077777778
191.2622525248,-55.7213744444444
191.3925104938,-51.0413744444444
191.5227525272,-53.7047077777778
191.652978625,-48.1147077777778
191.7831887872,-50.6247077777778
191.9133830138,-53.6847077777778
192.0435613048,-52.2447077777778
192.1737236602,-50.9947077777778
192.30387008,-51.1947077777778
192.4340005642,-54.4280411111111
192.5641151128,-49.9847077777778
192.6942137258,-55.1847077777778
192.8242964032,-50.5380411111111
192.954363145,-52.1547077777778
193.0844139512,-53.8013744444444
193.2144488218,-53.4280411111111
193.3444677568,-55.6547077777778
193.4744707562,-51.4347077777778
193.60445782,-53.9747077777778
193.7344289482,-52.2813744444444
193.8643841408,-51.5980411111111
193.9943233978,-51.7880411111111
194.1242467192,-51.5880411111111
194.254154105,-49.9147077777778
194.3840455552,-50.6613744444444
194.5139210698,-52.5247077777778
194.6437806488,-51.4913744444444
194.7736242922,-51.0380411111111
194.903452,-53.8413744444444
195.0332637722,-44.9780411111111
195.1630596088,-53.9480411111111
195.2928395098,-54.8880411111111
195.4226034752,-49.5247077777778
195.552351505,-53.9913744444444
195.6820835992,-51.0680411111111
195.8117997578,-53.8947077777778
195.9414999808,-54.1513744444444
196.0711842682,-56.7380411111111
196.20085262,-53.7447077777778
196.3305050362,-56.9780411111111
196.4601415168,-54.2213744444444
196.5897620618,-51.3880411111111
196.7193666712,-52.2080411111111
196.848955345,-55.6647077777778
196.9785280832,-54.1680411111111
197.1080848858,-55.1613744444444
197.2376257528,-54.1013744444444
197.3671506842,-54.8280411111111
197.49665968,-54.6313744444444
197.6261527402,-53.5413744444444
197.7556298648,-53.0547077777778
197.8850910538,-53.2580411111111
198.0145363072,-53.3113744444444
198.143965625,-44.1180411111111
198.2733790072,-55.5980411111111
198.4027764538,-53.4280411111111
198.5321579648,-54.9380411111111
198.6615235402,-52.4747077777778
198.79087318,-52.0913744444444
198.9202068842,-51.1413744444444
199.0495246528,-55.6880411111111
199.1788264858,-53.7947077777778
199.3081123832,-54.8247077777778
199.437382345,-53.1313744444444
199.5666363712,-54.3380411111111
199.6958744618,-55.2213744444444
199.8250966168,-52.2080411111111
199.9543028362,-51.5447077777778
200.08349312,-55.0747077777778
200.2126674682,-56.4247077777778
200.3418258808,-51.9347077777778
200.4709683578,-55.0280411111111
200.6000948992,-54.4947077777778
200.729205505,-57.6680411111111
200.8583001752,-52.6013744444444
200.9873789098,-51.6113744444444
201.1164417088,-54.7313744444444
201.2454885722,-51.3180411111111
201.3745195,-54.1313744444444
201.5035344922,-55.2480411111111
201.6325335488,-54.2947077777778
201.7615166698,-52.1980411111111
201.8904838552,-53.9347077777778
202.019435105,-52.3580411111111
202.1483704192,-53.0747077777778
202.2772897978,-53.8780411111111
202.4061932408,-53.3113744444444
202.5350807482,-56.0180411111111
202.66395232,-51.8413744444444
202.7928079562,-54.6013744444444
202.9216476568,-50.1480411111111
203.0504714218,-51.9747077777778
203.1792792512,-53.5713744444444
203.308071145,-54.7480411111111
203.4368471032,-41.3280411111111
203.5656071258,-54.0547077777778
203.6943512128,-53.5313744444444
203.8230793642,-53.0480411111111
203.95179158,-54.1113744444444
204.0804878602,-56.4413744444445
204.2091682048,-50.7747077777778
204.3378326138,-54.9580411111111
204.4664810872,-50.8580411111111
204.595113625,-54.7480411111111
204.7237302272,-52.4180411111111
204.8523308938,-51.3147077777778
204.9809156248,-54.3747077777778
205.1094844202,-51.0780411111111
205.23803728,-52.9280411111111
205.3665742042,-53.1913744444444
205.4950951928,-50.8813744444444
205.6236002458,-55.0947077777778
205.7520893632,-50.5980411111111
205.880562545,-52.4213744444444
206.0090197912,-52.8747077777778
206.1374611018,-54.0647077777778
206.2658864768,-51.1680411111111
206.3942959162,-52.5813744444444
206.52268942,-54.1547077777778
206.6510669882,-54.0780411111111
206.7794286208,-49.0247077777778
206.9077743178,-53.1213744444444
207.0361040792,-49.2780411111111
207.164417905,-52.6080411111111
207.2927157952,-53.2980411111111
207.4209977498,-52.1280411111111
207.5492637688,-52.3613744444444
207.6775138522,-49.1713744444444
207.805748,-52.7947077777778
207.9339662122,-49.6247077777778
208.0621684888,-54.5280411111111
208.1903548298,-51.5747077777778
208.3185252352,-52.0047077777778
208.446679705,-50.8880411111111
208.5748182392,-50.6313744444444
208.7029408378,-50.9013744444444
208.8310475008,-52.1280411111111
208.9591382282,-52.8613744444444
209.08721302,-54.9680411111111
209.2152718762,-53.3213744444444
209.3433147968,-47.3313744444444
209.4713417818,-51.9380411111111
209.5993528312,-53.6747077777778
209.727347945,-52.6213744444444
209.8553271232,-52.9680411111111
209.9832903658,-49.9247077777778
210.1112376728,-52.7980411111111
210.2391690442,-54.4413744444444
210.36708448,-56.5547077777778
210.4949839802,-53.6747077777778
210.6228675448,-51.1813744444444
210.7507351738,-49.5547077777778
210.8785868672,-54.4013744444444
211.006422625,-52.8847077777778
211.1342424472,-48.0780411111111
211.2620463338,-52.7547077777778
211.3898342848,-49.3547077777778
211.5176063002,-52.9280411111111
211.64536238,-50.4313744444444
211.7731025242,-54.1080411111111
211.9008267328,-51.3847077777778
212.0285350058,-52.7680411111111
212.1562273432,-51.0113744444444
212.283903745,-46.6113744444444
212.4115642112,-52.2813744444444
212.5392087418,-50.2513744444444
212.6668373368,-49.8313744444444
212.7944499962,-52.1380411111111
212.92204672,-51.2013744444444
213.0496275082,-52.2480411111111
213.1771923608,-50.6047077777778
213.3047412778,-48.0247077777778
213.4322742592,-52.2780411111111
213.559791305,-49.8213744444444
213.6872924152,-49.9247077777778
213.8147775898,-50.9780411111111
213.9422468288,-50.2547077777778
214.0697001322,-48.4413744444444
214.1971375,-51.1247077777778
214.3245589322,-48.4280411111111
214.4519644288,-49.0813744444444
214.5793539898,-47.8180411111111
214.7067276152,-49.8147077777778
214.834085305,-49.1513744444444
214.9614270592,-51.2213744444444
215.0887528778,-48.1347077777778
215.2160627608,-50.2213744444444
215.3433567082,-47.7480411111111
215.47063472,-48.3647077777778
215.5978967962,-47.7947077777778
215.7251429368,-44.1047077777778
215.8523731418,-45.6347077777778
215.9795874112,-49.6613744444444
216.106785745,-49.7247077777778
216.2339681432,-47.0147077777778
216.3611346058,-44.3713744444444
216.4882851328,-45.7813744444444
216.6154197242,-48.5880411111111
216.74253838,-42.8247077777778
216.8696411002,-45.3947077777778
216.9967278848,-44.8080411111111
217.1237987338,-46.1747077777778
217.2508536472,-48.9580411111111
217.377892625,-44.1847077777778
217.5049156672,-44.0180411111111
217.6319227738,-47.4213744444444
217.7589139448,-48.4647077777778
217.8858891802,-47.5980411111111
218.01284848,-47.1080411111111
218.1397918442,-48.9613744444444
218.2667192728,-45.6380411111111
218.3936307658,-45.8847077777778
218.5205263232,-45.6080411111111
218.647405945,-44.1113744444444
218.7742696312,-43.7813744444444
218.9011173818,-46.6147077777778
219.0279491968,-45.7013744444444
219.1547650762,-46.4513744444444
219.28156502,-44.2080411111111
219.4083490282,-42.8013744444444
219.5351171008,-42.8680411111111
219.6618692378,-43.0280411111111
219.7886054392,-42.0680411111111
219.915325705,-42.1680411111111
220.0420300352,-44.4880411111111
220.1687184298,-43.4113744444444
220.2953908888,-41.7147077777778
220.4220474122,-42.9147077777778
220.548688,-44.8480411111111
220.6753126522,-45.5113744444444
220.8019213688,-42.7247077777778
220.9285141498,-44.4013744444444
221.0550909952,-41.2913744444444
221.181651905,-41.9447077777778
221.3081968792,-44.0380411111111
221.4347259178,-40.0780411111111
221.5612390208,-40.4113744444444
221.6877361882,-45.5913744444444
221.81421742,-44.0880411111111
221.9406827162,-45.1480411111111
222.0671320768,-41.9013744444444
222.1935655018,-47.1213744444444
222.3199829912,-44.5247077777778
222.446384545,-43.8247077777778
222.5727701632,-47.3780411111111
222.6991398458,-41.9213744444444
222.8254935928,-41.8780411111111
222.9518314042,-44.0113744444444
223.07815328,-38.9413744444444
223.2044592202,-38.3547077777778
223.3307492248,-34.8713744444444
223.4570232938,-38.7380411111111
223.5832814272,-38.8247077777778
223.709523625,-37.3447077777778
223.8357498872,-42.0313744444444
223.9619602138,-30.2647077777778
224.0881546048,-37.3347077777778
224.2143330602,-35.7413744444444
224.34049558,-34.9147077777778
224.4666421642,-38.6213744444444
224.5927728128,-32.2747077777778
224.7188875258,-39.1280411111111
224.8449863032,-33.5447077777778
224.971069145,-34.2013744444444
225.0971360512,-36.9513744444444
225.2231870218,-33.9580411111111
225.3492220568,-34.7113744444444
225.4752411562,-32.5047077777778
225.60124432,-30.2147077777778
225.7272315482,-27.9580411111111
225.8532028408,-27.8047077777778
225.9791581978,-27.1713744444444
226.1050976192,-29.4380411111111
226.231021105,-23.3580411111111
226.3569286552,-23.6180411111111
226.4828202698,-24.6080411111111
226.6086959488,-17.6613744444444
226.7345556922,-21.2847077777778
226.8603995,-17.0713744444444
226.9862273722,-14.9413744444444
227.1120393088,-14.3447077777778
227.2378353098,-13.3047077777778
227.3636153752,-13.2680411111111
227.489379505,-3.93470777777778
227.6151276992,-9.48470777777778
227.7408599578,-12.7713744444444
227.8665762808,-4.17137444444444
227.9922766682,-3.09470777777778
228.11796112,0.00195888888888931
228.2436296362,0.86195888888889
228.3692822168,4.21529222222222
228.4949188618,4.77195888888889
228.6205395712,11.9619588888889
228.746144345,20.9552922222222
228.8717331832,20.4419588888889
228.9973060858,21.8119588888889
229.1228630528,27.8552922222222
229.2484040842,33.1119588888889
229.37392918,34.6486255555556
229.4994383402,43.3619588888889
229.6249315648,43.6652922222222
229.7504088538,48.2052922222222
229.8758702072,55.2386255555556
230.001315625,58.6586255555555
230.1267451072,61.2619588888889
230.2521586538,71.3786255555556
230.3775562648,75.0586255555556
230.5029379402,74.8119588888889
230.62830368,81.8186255555556
230.7536534842,89.4919588888889
230.8789873528,95.3719588888889
231.0043052858,111.691958888889
231.1296072832,112.398625555556
231.254893345,124.461958888889
231.3801634712,135.845292222222
231.5054176618,138.128625555555
231.6306559168,147.485292222222
231.7558782362,150.545292222222
231.88108462,168.458625555555
232.0062750682,174.525292222222
232.1314495808,189.968625555556
232.2566081578,190.931958888889
232.3817507992,205.158625555556
232.506877505,211.771958888889
232.6319882752,226.118625555556
232.7570831098,242.591958888889
232.8821620088,258.448625555555
233.0072249722,271.018625555555
233.132272,280.438625555555
233.2573030922,288.698625555555
233.3823182488,311.658625555555
233.5073174698,323.051958888889
233.6323007552,340.245292222222
233.757268105,346.091958888889
233.8822195192,364.121958888889
234.0071549978,382.215292222222
234.1320745408,402.818625555555
234.2569781482,413.098625555555
234.38186582,443.971958888889
234.5067375562,455.628625555555
234.6315933568,474.968625555555
234.7564332218,516.075292222222
234.8812571512,511.671958888889
235.006065145,535.388625555556
235.1308572032,562.198625555556
235.2556333258,581.581958888889
235.3803935128,604.811958888889
235.5051377642,633.691958888889
235.62986608,659.215292222222
235.7545784602,681.348625555555
235.8792749048,705.648625555556
236.0039554138,737.698625555555
236.1286199872,760.311958888889
236.253268625,788.571958888889
236.3779013272,826.278625555555
236.5025180938,852.911958888889
236.6271189248,882.645292222222
236.7517038202,918.068625555555
236.87627278,951.511958888889
237.0008258042,981.038625555555
237.1253628928,1025.39195888889
237.2498840458,1056.29529222222
237.3743892632,1094.87195888889
237.498878545,1133.04862555556
237.6233518912,1171.59529222222
237.7478093018,1208.39862555556
237.8722507768,1252.39529222222
237.9966763162,1290.58195888889
238.12108592,1331.63195888889
238.2454795882,1381.67529222222
238.3698573208,1412.43195888889
238.4942191178,1464.62529222222
238.6185649792,1508.00529222222
238.742894905,1552.16195888889
238.8672088952,1601.20529222222
238.9915069498,1652.16195888889
239.1157890688,1701.56862555556
239.2400552522,1750.48195888889
239.3643055,1802.76529222222
239.4885398122,1853.05529222222
239.6127581888,1903.27195888889
239.7369606298,1966.41195888889
239.8611471352,2013.95195888889
239.985317705,2077.29529222222
240.1094723392,2134.15195888889
240.2336110378,2190.13529222222
240.3577338008,2249.56529222222
240.4818406282,2307.23195888889
240.60593152,2368.44529222222
240.7300064762,2439.75529222222
240.8540654968,2488.96862555556
240.9781085818,2556.58529222222
241.1021357312,2620.80862555556
241.226146945,2695.01195888889
241.3501422232,2761.36529222222
241.4741215658,2819.77529222222
241.5980849728,2890.25862555556
241.7220324442,2954.78529222222
241.84596398,3025.92195888889
241.9698795802,3099.37195888889
242.0937792448,3174.35529222222
242.2176629738,3246.07195888889
242.3415307672,3329.18862555556
242.465382625,3409.64195888889
242.5892185472,3482.67195888889
242.7130385338,3538.09529222222
242.8368425848,3610.77529222222
242.9606307002,3691.72529222222
243.08440288,3776.73529222222
243.2081591242,3861.20862555556
243.3318994328,3953.78862555556
243.4556238058,4033.33195888889
243.5793322432,4126.72195888889
243.703024745,4202.95195888889
243.8267013112,4295.31529222222
243.9503619418,4374.28529222222
244.0740066368,4430.49529222222
244.1976353962,4479.67862555556
244.32124822,4564.22862555556
244.4448451082,4665.49862555556
244.5684260608,4768.02195888889
244.6919910778,4872.27195888889
244.8155401592,4961.05529222223
244.939073305,5059.16195888889
245.0625905152,5141.71195888889
245.1860917898,5241.32529222222
245.3095771288,5310.29862555556
245.4330465322,5411.86529222223
245.5565,5495.42195888889
245.6799375322,5579.98862555556
245.8033591288,5692.31195888889
245.9267647898,5779.63195888889
246.0501545152,5841.51862555556
246.173528305,5885.63195888889
246.2968861592,5961.55529222223
246.4202280778,6071.45195888889
246.5435540608,6202.38529222222
246.6668641082,6342.61862555556
246.79015822,6466.64195888889
246.9134363962,6594.51195888889
247.0366986368,6707.78529222223
247.1599449418,6823.21529222222
247.2831753112,6923.96529222222
247.406389745,7050.47862555556
247.5295882432,7139.45862555556
247.6527708058,7253.29195888889
247.7759374328,7377.76195888889
247.8990881242,7470.97529222223
248.02222288,7573.32529222223
248.1453417002,7693.8919588889
248.2684445848,7793.42862555556
248.3915315338,7897.44529222223
248.5146025472,7996.7319588889
248.637657625,8043.22862555557
248.7606967672,8050.25862555557
248.8837199738,8159.82529222223
249.0067272448,8307.09529222223
249.1297185802,8439.50862555556
249.25269398,8550.76862555556
249.3756534442,8689.46862555556
249.4985969728,8791.06862555556
249.6215245658,8938.71195888889
249.7444362232,9034.97862555556
249.867331945,9174.18529222223
249.9902117312,9296.30195888889
250.1130755818,9396.94862555556
250.2359234968,9549.90862555556
250.3587554762,9641.4019588889
250.48157152,9751.89529222223
250.6043716282,9873.11529222223
250.7271558008,9962.8319588889
250.8499240378,10072.4986255556
250.9726763392,10193.0152922222
251.095412705,10294.9252922222
251.2181331352,10390.8119588889
251.3408376298,10496.3586255556
251.4635261888,10604.8119588889
251.5861988122,10684.7786255556
251.7088555,10721.8786255556
251.8314962522,10750.0419588889
251.9541210688,10878.8819588889
252.0767299498,11017.7186255556
252.1993228952,11151.7986255556
252.321899905,11270.5652922222
252.4444609792,11404.4919588889
252.5670061178,11510.3919588889
252.6895353208,11640.0752922222
252.8120485882,11737.7019588889
252.93454592,11887.2019588889
253.0570273162,11976.6919588889
253.1794927768,12110.1686255556
253.3019423018,12228.5186255556
253.4243758912,12323.2652922222
253.546793545,12441.1586255556
253.6691952632,12551.9852922222
253.7915810458,12635.9452922222
253.9139508928,12736.5986255556
254.0363048042,12841.9752922222
254.15864278,12943.4152922222
254.2809648202,13053.9486255556
254.4032709248,13128.8452922222
254.5255610938,13219.3686255556
254.6478353272,13302.4319588889
254.770093625,13370.1086255556
254.8923359872,13437.9319588889
255.0145624138,13521.3452922222
255.1367729048,13576.2286255556
255.2589674602,13571.4852922222
255.38114608,13624.6552922222
255.5033087642,13741.8986255556
255.6254555128,13858.5352922222
255.7475863258,13968.4519588889
255.8697012032,14085.9419588889
255.991800145,14190.3819588889
256.1138831512,14312.7019588889
256.2359502218,14421.8152922222
256.3580013568,14564.1752922222
256.4800365562,14700.2186255556
256.60205582,14829.2519588889
256.7240591482,14945.3452922222
256.8460465408,15044.6652922222
256.9680179978,15147.1086255556
257.0899735192,15253.8452922222
257.211913105,15329.4686255555
257.3338367552,15419.7486255556
257.4557444698,15510.3786255556
257.5776362488,15575.6519588889
257.6995120922,15643.9419588889
257.821372,15712.0952922222
257.9432159722,15792.4419588889
258.0650440088,15863.0619588889
258.1868561098,15927.5852922222
258.3086522752,16002.3352922222
258.430432505,16060.7386255555
258.5521967992,16123.5586255555
258.6739451578,16197.4052922222
258.7956775808,16280.7952922222
258.9173940682,16346.7319588889
259.03909462,16414.0252922222
259.1607792362,16431.0152922222
259.2824479168,16469.8652922222
259.4041006618,16539.1186255556
259.5257374712,16617.2086255556
259.647358345,16698.2286255556
259.7689632832,16747.1719588889
259.8905522858,16809.8386255556
260.0121253528,16877.3152922222
260.1336824842,16919.0019588889
260.25522368,16980.2219588889
260.3767489402,17032.2752922222
260.4982582648,17076.2919588889
260.6197516538,17120.6986255555
260.7412291072,17176.3019588889
260.862690625,17227.1586255556
260.9841362072,17285.8552922222
261.1055658538,17338.1952922222
261.2269795648,17407.3219588889
261.3483773402,17454.8786255555
261.46975918,17505.3119588889
261.5911250842,17561.5019588889
261.7124750528,17615.9819588889
261.8338090858,17658.0352922222
261.9551271832,17724.7786255556
262.076429345,17815.7886255555
262.1977155712,17862.1386255556
262.3189858618,17923.7319588889
262.4402402168,17957.5586255555
262.5614786362,17996.8752922222
262.68270112,18037.3019588889
262.8039076682,18061.1119588889
262.9250982808,18112.7586255556
263.0462729578,18156.8119588889
263.1674316992,18190.5019588889
263.288574505,18224.3452922222
263.4097013752,18249.3552922222
263.5308123098,18245.1952922222
263.6519073088,18246.1886255556
263.7729863722,18278.7286255556
263.8940495,18307.4686255555
264.0150966922,18332.7319588889
264.1361279488,18370.1752922222
264.2571432698,18398.2186255555
264.3781426552,18450.0286255556
264.499126105,18493.3119588889
264.6200936192,18535.6352922222
264.7410451978,18565.6952922222
264.8619808408,18600.6719588889
264.9829005482,18644.4686255555
265.10380432,18652.8286255555
265.2246921562,18682.8886255555
265.3455640568,18701.6286255555
265.4664200218,18727.7152922222
265.5872600512,18731.6819588889
265.708084145,18763.5986255555
265.8288923032,18780.9052922222
265.9496845258,18798.6886255555
266.0704608128,18805.7752922222
266.1912211642,18805.8152922222
266.31196558,18816.6286255555
266.4326940602,18808.5519588889
266.5534066048,18816.7319588889
266.6741032138,18825.4686255555
266.7947838872,18816.9419588889
266.915448625,18804.2352922222
267.0360974272,18782.7319588889
267.1567302938,18764.2519588889
267.2773472248,18760.9519588889
267.3979482202,18752.5019588889
267.51853328,18734.0552922222
267.6391024042,18759.5752922222
267.7596555928,18779.3752922222
267.8801928458,18784.6186255555
268.0007141632,18792.9586255555
268.121219545,18830.6019588889
268.2417089912,18850.5486255555
268.3621825018,18864.7252922222
268.4826400768,18900.1919588889
268.6030817162,18904.9786255555
268.72350742,18920.8452922222
268.8439171882,18945.1119588889
268.9643110208,18953.0086255555
269.0846889178,18980.1486255555
269.2050508792,18976.5252922222
269.325396905,18958.7319588889
269.4457269952,18970.2586255555
269.5660411498,18975.1686255555
269.6863393688,18979.6686255555
269.8066216522,18985.8086255555
269.926888,18979.7852922222
270.0471384122,18985.7586255555
270.1673728888,18996.9619588889
270.2875914298,18986.2186255555
270.4077940352,18995.8986255555
270.527980705,18988.8852922222
270.6481514392,18979.5519588889
270.7683062378,18970.3519588889
270.8884451008,18967.4852922222
271.0085680282,18949.7486255555
271.12867502,18946.2186255555
271.2487660762,18930.2552922222
271.3688411968,18904.1086255555
271.4889003818,18913.1952922222
271.6089436312,18906.2152922222
271.728970945,18908.3052922222
271.8489823232,18896.5452922222
271.9689777658,18881.0352922222
272.0889572728,18889.3752922222
272.2089208442,18887.5819588889
272.32886848,18893.3652922222
272.4488001802,18891.9286255555
272.5687159448,18892.9786255555
272.6886157738,18908.9152922222
272.8084996672,18916.7319588889
272.928367625,18948.4952922222
273.0482196472,18980.5586255555
273.1680557338,18994.7186255555
273.2878758848,19010.7286255555
273.4076801002,19016.3186255555
273.52746838,18998.4119588889
273.6472407242,18995.3819588889
273.7669971328,19003.7086255555
273.8867376058,18995.6019588889
274.0064621432,18979.3552922222
274.126170745,18975.5186255555
274.2458634112,18981.6386255555
274.3655401418,18985.4452922222
274.4852009368,18987.0919588889
274.6048457962,18994.2019588889
274.72447472,18992.8786255555
274.8440877082,18990.1819588889
274.9636847608,18993.1719588889
275.0832658778,19002.7952922222
275.2028310592,19008.2119588889
275.322380305,18990.6652922222
275.4419136152,19012.8819588889
275.5614309898,18987.7786255555
275.6809324288,18978.9419588889
275.8004179322,18962.1486255555
275.9198875,18938.9486255555
276.0393411322,18935.7052922222
276.1587788288,18908.7652922222
276.2782005898,18910.5452922222
276.3976064152,18909.7786255555
276.516996305,18891.0752922222
276.6363702592,18894.4619588889
276.7557282778,18886.6486255555
276.8750703608,18897.1286255555
276.9943965082,18910.8752922222
277.11370672,18914.3886255555
277.2330009962,18924.3686255555
277.3522793368,18959.8686255555
277.4715417418,18972.9119588889
277.5907882112,18979.4619588889
277.710018745,18986.1719588889
277.8292333432,18996.1352922222
277.9484320058,18997.1952922222
278.0676147328,18992.7186255555
278.1867815242,18994.3486255555
278.30593238,18993.3586255555
278.4250673002,18996.8252922222
278.5441862848,18993.3686255555
278.6632893338,19012.3252922222
278.7823764472,19007.6686255555
278.901447625,19007.6252922222
279.0205028672,19004.3152922222
279.1395421738,19022.6752922222
279.2585655448,19021.0519588889
279.3775729802,19010.4552922222
279.49656448,19008.8786255555
279.6155400442,19004.2319588889
279.7344996728,19005.8552922222
279.8534433658,18992.3352922222
279.9723711232,18989.0319588889
280.091282945,18979.9652922222
280.2101788312,18955.2219588889
280.3290587818,18963.5586255555
280.4479227968,18940.4686255555
280.5667708762,18929.6086255555
280.68560302,18924.5952922222
280.8044192282,18916.9652922222
280.9232195008,18912.4619588889
281.0420038378,18914.2319588889
281.1607722392,18908.1886255555
281.279524705,18930.1252922222
281.3982612352,18925.3186255555
281.5169818298,18953.2019588889
281.6356864888,18969.1786255555
281.7543752122,18971.5952922222
281.873048,18966.1786255555
281.9917048522,18972.0819588889
282.1103457688,18980.6952922222
282.2289707498,18974.6986255555
282.3475797952,18972.4686255555
282.466172905,18976.3452922222
282.5847500792,18979.6886255555
282.7033113178,18964.1952922222
282.8218566208,18944.5052922222
282.9403859882,18912.7986255555
283.05889942,18899.2919588889
283.1773969162,18887.2019588889
283.2958784768,18870.7119588889
283.4143441018,18850.5152922222
283.5327937912,18828.0119588889
283.651227545,18816.8219588889
283.7696453632,18801.0519588889
283.8880472458,18782.6919588889
284.0064331928,18787.8419588889
284.1248032042,18787.1786255555
284.24315728,18788.0452922222
284.3614954202,18792.2352922222
284.4798176248,18798.1819588889
284.5981238938,18826.6819588889
284.7164142272,18851.6686255555
284.834688625,18849.4552922222
284.9529470872,18840.1119588889
285.0711896138,18828.5086255555
285.1894162048,18820.8186255555
285.3076268602,18817.1386255555
285.42582158,18804.4919588889
285.5440003642,18795.8019588889
285.6621632128,18782.4352922222
285.7803101258,18773.4052922222
285.8984411032,18773.4752922222
286.016556145,18748.7419588889
286.1346552512,18747.8486255555
286.2527384218,18754.2186255555
286.3708056568,18736.2652922222
286.4888569562,18726.9519588889
286.60689232,18719.1919588889
286.7249117482,18700.2786255555
286.8429152408,18703.1886255555
286.9609027978,18694.2086255555
287.0788744192,18693.2919588889
287.196830105,18700.6786255555
287.3147698552,18680.2919588889
287.4326936698,18665.1619588889
287.5506015488,18660.9252922222
287.6684934922,18644.2852922222
287.7863695,18628.1119588889
287.9042295722,18617.7086255556
288.0220737088,18603.4252922222
288.1399019098,18587.0819588889
288.2577141752,18572.4152922222
288.375510505,18547.9719588889
288.4932908992,18530.9519588889
288.6110553578,18510.7119588889
288.7288038808,18483.1186255555
288.8465364682,18458.9419588889
288.96425312,18441.9886255556
289.0819538362,18421.1119588889
289.1996386168,18425.0219588889
289.3173074618,18449.7619588889
289.4349603712,18441.3352922222
289.552597345,18449.9752922222
289.6702183832,18460.5352922222
289.7878234858,18458.2552922222
289.9054126528,18464.8552922222
290.0229858842,18470.9686255555
290.14054318,18471.0486255555
290.2580845402,18475.3219588889
290.3756099648,18476.8486255555
290.4931194538,18493.9152922222
290.6106130072,18499.2052922222
290.728090625,18503.1652922222
290.8455523072,18514.8152922222
290.9629980538,18528.7019588889
291.0804278648,18539.4252922222
291.1978417402,18547.6086255555
291.31523968,18551.9852922222
291.4326216842,18562.3386255556
291.5499877528,18575.4819588889
291.6673378858,18608.7286255556
291.7846720832,18608.0886255556
291.901990345,18620.3752922222
292.0192926712,18642.6252922222
292.1365790618,18653.1252922222
292.2538495168,18665.7586255555
292.3711040362,18671.6919588889
292.48834262,18691.6219588889
292.6055652682,18694.8786255555
292.7227719808,18709.7986255555
292.8399627578,18720.9419588889
292.9571375992,18748.2519588889
293.074296505,18757.5986255555
293.1914394752,18768.3752922222
293.3085665098,18777.6252922222
293.4256776088,18806.9652922222
293.5427727722,18809.1919588889
293.659852,18829.3486255555
293.7769152922,18854.1852922222
293.8939626488,18874.4919588889
294.0109940698,18887.6852922222
294.1280095552,18895.7819588889
294.245009105,18916.7819588889
294.3619927192,18927.0519588889
294.4789603978,18944.5819588889
294.5959121408,18947.1819588889
294.7128479482,18962.3886255555
294.82976782,18997.5119588889
294.9466717562,19003.2219588889
295.0635597568,19025.9352922222
295.1804318218,19048.1486255555
295.2972879512,19044.9286255555
295.414128145,19055.4119588889
