UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37093
Integration Time,1000
Averages,300
Date,9/13/2019 10:31:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19566.9603933333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.76
181.9732053322,-128.989606666667
182.1045947288,-131.76294
182.2359681898,-133.65294
182.3673257152,-52.83294
182.498667305,-50.06294
182.6299929592,-53.7262733333333
182.7613026778,-52.39294
182.8925964608,-51.2496066666667
183.0238743082,-50.1796066666667
183.15513622,-52.8496066666667
183.2863821962,-51.2462733333333
183.4176122368,-48.0696066666666
183.5488263418,-46.82294
183.6800245112,-51.85294
183.811206745,-46.9696066666666
183.9423730432,-49.2562733333333
184.0735234058,-49.1062733333333
184.2046578328,-46.1162733333333
184.3357763242,-48.8196066666666
184.46687888,-49.2462733333333
184.5979655002,-46.5862733333333
184.7290361848,-49.6762733333333
184.8600909338,-46.4596066666666
184.9911297472,-45.7762733333333
185.122152625,-48.86294
185.2531595672,-45.01294
185.3841505738,-47.0362733333333
185.5151256448,-45.8862733333333
185.6460847802,-48.15294
185.77702798,-50.7096066666667
185.9079552442,-49.4462733333333
186.0388665728,-48.8496066666666
186.1697619658,-48.64294
186.3006414232,-46.3396066666666
186.431504945,-51.1096066666667
186.5623525312,-48.24294
186.6931841818,-53.5596066666667
186.8239998968,-51.0496066666666
186.9547996762,-45.4696066666666
187.08558352,-51.0396066666666
187.2163514282,-47.5896066666666
187.3471034008,-55.4296066666666
187.4778394378,-54.4996066666667
187.6085595392,-48.86294
187.739263705,-49.2462733333333
187.8699519352,-51.10294
188.0006242298,-51.23294
188.1312805888,-48.81294
188.2619210122,-50.59294
188.3925455,-54.24294
188.5231540522,-52.6496066666667
188.6537466688,-53.11294
188.7843233498,-53.9962733333333
188.9148840952,-51.6996066666667
189.045428905,-52.7896066666666
189.1759577792,-54.4296066666667
189.3064707178,-51.21294
189.4369677208,-54.7396066666666
189.5674487882,-54.1662733333333
189.69791392,-47.0196066666666
189.8283631162,-52.9662733333333
189.9587963768,-54.5062733333333
190.0892137018,-51.9396066666667
190.2196150912,-53.2662733333333
190.350000545,-54.2062733333333
190.4803700632,-53.7096066666667
190.6107236458,-53.0796066666667
190.7410612928,-54.3062733333333
190.8713830042,-47.1362733333333
191.00168878,-52.72294
191.1319786202,-53.3096066666667
191.2622525248,-55.39294
191.3925104938,-50.5396066666666
191.5227525272,-53.6862733333333
191.652978625,-47.6962733333333
191.7831887872,-49.9796066666667
191.9133830138,-53.22294
192.0435613048,-52.2862733333333
192.1737236602,-50.2196066666666
192.30387008,-50.7262733333333
192.4340005642,-54.1696066666667
192.5641151128,-50.13294
192.6942137258,-54.68294
192.8242964032,-49.8762733333333
192.954363145,-51.93294
193.0844139512,-53.3496066666667
193.2144488218,-53.0162733333333
193.3444677568,-55.59294
193.4744707562,-51.4562733333333
193.60445782,-53.90294
193.7344289482,-52.33294
193.8643841408,-51.6362733333333
193.9943233978,-51.3896066666667
194.1242467192,-51.8862733333333
194.254154105,-49.70294
194.3840455552,-50.8496066666667
194.5139210698,-52.5896066666667
194.6437806488,-50.93294
194.7736242922,-50.6262733333333
194.903452,-53.26294
195.0332637722,-45.0762733333333
195.1630596088,-52.9862733333333
195.2928395098,-54.45294
195.4226034752,-49.8462733333333
195.552351505,-53.86294
195.6820835992,-50.4796066666667
195.8117997578,-53.9162733333333
195.9414999808,-53.6162733333333
196.0711842682,-56.5362733333333
196.20085262,-53.2796066666667
196.3305050362,-56.7662733333333
196.4601415168,-53.9862733333333
196.5897620618,-51.09294
196.7193666712,-51.44294
196.848955345,-55.08294
196.9785280832,-54.40294
197.1080848858,-54.72294
197.2376257528,-53.6096066666667
197.3671506842,-54.9362733333333
197.49665968,-54.0962733333333
197.6261527402,-54.1162733333333
197.7556298648,-52.3396066666667
197.8850910538,-53.2162733333333
198.0145363072,-53.08294
198.143965625,-43.72294
198.2733790072,-55.70294
198.4027764538,-53.2596066666667
198.5321579648,-54.9896066666666
198.6615235402,-52.18294
198.79087318,-51.82294
198.9202068842,-50.7762733333333
199.0495246528,-55.14294
199.1788264858,-53.76294
199.3081123832,-54.8596066666667
199.437382345,-53.4196066666667
199.5666363712,-54.0496066666667
199.6958744618,-55.08294
199.8250966168,-51.9796066666667
199.9543028362,-51.1362733333333
200.08349312,-54.59294
200.2126674682,-56.0896066666666
200.3418258808,-52.3796066666667
200.4709683578,-54.54294
200.6000948992,-54.1296066666667
200.729205505,-57.06294
200.8583001752,-52.28294
200.9873789098,-51.3162733333333
201.1164417088,-54.5896066666667
201.2454885722,-50.9762733333333
201.3745195,-53.6396066666667
201.5035344922,-54.7196066666666
201.6325335488,-54.25294
201.7615166698,-51.6562733333333
201.8904838552,-54.0696066666667
202.019435105,-51.9062733333333
202.1483704192,-52.9962733333333
202.2772897978,-53.77294
202.4061932408,-53.2496066666667
202.5350807482,-56.0862733333333
202.66395232,-51.3862733333333
202.7928079562,-54.6062733333333
202.9216476568,-50.07294
203.0504714218,-51.7062733333333
203.1792792512,-53.5796066666667
203.308071145,-55.1962733333333
203.4368471032,-41.4096066666666
203.5656071258,-53.84294
203.6943512128,-53.69294
203.8230793642,-52.9396066666667
203.95179158,-54.4862733333333
204.0804878602,-56.23294
204.2091682048,-50.9062733333333
204.3378326138,-54.4596066666667
204.4664810872,-50.59294
204.595113625,-53.9596066666667
204.7237302272,-52.6762733333333
204.8523308938,-51.0296066666666
204.9809156248,-54.0896066666667
205.1094844202,-50.9396066666667
205.23803728,-52.6562733333333
205.3665742042,-52.9896066666667
205.4950951928,-50.1496066666667
205.6236002458,-55.23294
205.7520893632,-50.07294
205.880562545,-52.20294
206.0090197912,-53.1896066666667
206.1374611018,-53.1762733333333
206.2658864768,-50.42294
206.3942959162,-52.6062733333333
206.52268942,-54.40294
206.6510669882,-53.3162733333333
206.7794286208,-49.1696066666667
206.9077743178,-52.7562733333333
207.0361040792,-49.3296066666667
207.164417905,-52.9962733333333
207.2927157952,-53.04294
207.4209977498,-52.4462733333333
207.5492637688,-52.81294
207.6775138522,-49.33294
207.805748,-52.7896066666666
207.9339662122,-49.62294
208.0621684888,-53.90294
208.1903548298,-51.2062733333333
208.3185252352,-51.9096066666667
208.446679705,-50.83294
208.5748182392,-50.28294
208.7029408378,-50.40294
208.8310475008,-52.33294
208.9591382282,-52.82294
209.08721302,-54.6462733333333
209.2152718762,-53.43294
209.3433147968,-47.0162733333333
209.4713417818,-52.1396066666667
209.5993528312,-53.1296066666667
209.727347945,-53.03294
209.8553271232,-53.1496066666667
209.9832903658,-50.08294
210.1112376728,-53.1762733333333
210.2391690442,-54.7662733333333
210.36708448,-56.6062733333333
210.4949839802,-54.0096066666667
210.6228675448,-51.5696066666667
210.7507351738,-49.3862733333333
210.8785868672,-54.3162733333333
211.006422625,-53.0462733333333
211.1342424472,-47.93294
211.2620463338,-52.5196066666667
211.3898342848,-49.4062733333333
211.5176063002,-53.4496066666667
211.64536238,-50.5862733333333
211.7731025242,-54.1896066666667
211.9008267328,-51.7262733333333
212.0285350058,-52.42294
212.1562273432,-50.7562733333333
212.283903745,-46.7396066666666
212.4115642112,-52.1696066666667
212.5392087418,-50.5962733333333
212.6668373368,-49.4696066666667
212.7944499962,-51.9796066666667
212.92204672,-51.10294
213.0496275082,-53.05294
213.1771923608,-50.63294
213.3047412778,-48.3496066666667
213.4322742592,-51.7062733333333
213.559791305,-50.21294
213.6872924152,-49.8596066666666
213.8147775898,-51.2196066666667
213.9422468288,-50.21294
214.0697001322,-48.72294
214.1971375,-51.3662733333333
214.3245589322,-48.03294
214.4519644288,-49.1062733333333
214.5793539898,-48.0662733333333
214.7067276152,-50.2862733333333
214.834085305,-49.22294
214.9614270592,-51.60294
215.0887528778,-47.8362733333333
215.2160627608,-50.3796066666667
215.3433567082,-47.9696066666666
215.47063472,-47.9762733333333
215.5978967962,-47.98294
215.7251429368,-44.63294
215.8523731418,-45.8962733333333
215.9795874112,-50.1096066666667
216.106785745,-49.8996066666666
216.2339681432,-46.8762733333333
216.3611346058,-43.9262733333333
216.4882851328,-45.6496066666666
216.6154197242,-48.3196066666666
216.74253838,-43.09294
216.8696411002,-45.3696066666666
216.9967278848,-45.05294
217.1237987338,-46.18294
217.2508536472,-49.3962733333333
217.377892625,-44.6762733333333
217.5049156672,-44.1796066666666
217.6319227738,-47.2696066666666
217.7589139448,-48.4896066666666
217.8858891802,-46.92294
218.01284848,-46.5796066666666
218.1397918442,-48.6962733333333
218.2667192728,-46.0596066666666
218.3936307658,-45.0762733333333
218.5205263232,-45.9262733333333
218.647405945,-43.6862733333333
218.7742696312,-44.2196066666666
218.9011173818,-46.6696066666666
219.0279491968,-45.37294
219.1547650762,-46.2296066666666
219.28156502,-44.3096066666666
219.4083490282,-43.0096066666666
219.5351171008,-43.41294
219.6618692378,-43.0496066666666
219.7886054392,-42.5562733333333
219.915325705,-42.6562733333333
220.0420300352,-44.6696066666666
220.1687184298,-43.0696066666666
220.2953908888,-42.2996066666666
220.4220474122,-43.20294
220.548688,-44.8596066666666
220.6753126522,-45.4362733333333
220.8019213688,-43.4062733333333
220.9285141498,-44.53294
221.0550909952,-41.64294
221.181651905,-41.7662733333333
221.3081968792,-44.08294
221.4347259178,-40.5596066666666
221.5612390208,-40.5962733333333
221.6877361882,-45.8262733333333
221.81421742,-43.88294
221.9406827162,-44.75294
222.0671320768,-41.4696066666666
222.1935655018,-47.4396066666666
222.3199829912,-45.0296066666666
222.446384545,-44.1162733333333
222.5727701632,-46.8362733333333
222.6991398458,-41.8462733333333
222.8254935928,-42.0062733333333
222.9518314042,-44.2696066666666
223.07815328,-39.1996066666666
223.2044592202,-38.8396066666666
223.3307492248,-35.76294
223.4570232938,-39.1662733333333
223.5832814272,-39.30294
223.709523625,-37.5596066666666
223.8357498872,-41.9496066666666
223.9619602138,-31.1396066666666
224.0881546048,-37.5062733333333
224.2143330602,-36.71294
224.34049558,-35.1596066666666
224.4666421642,-38.6662733333333
224.5927728128,-32.19294
224.7188875258,-39.4662733333333
224.8449863032,-34.1062733333333
224.971069145,-35.1296066666666
225.0971360512,-37.76294
225.2231870218,-34.1796066666666
225.3492220568,-34.9162733333333
225.4752411562,-32.9962733333333
225.60124432,-30.5496066666666
225.7272315482,-28.99294
225.8532028408,-28.5596066666667
225.9791581978,-27.98294
226.1050976192,-30.1062733333333
226.231021105,-24.6296066666667
226.3569286552,-24.6862733333333
226.4828202698,-25.75294
226.6086959488,-18.0396066666667
226.7345556922,-22.15294
226.8603995,-18.5162733333333
226.9862273722,-16.3562733333333
227.1120393088,-15.9062733333333
227.2378353098,-15.3662733333333
227.3636153752,-14.1862733333333
227.489379505,-5.47627333333334
227.6151276992,-10.6896066666667
227.7408599578,-14.4662733333333
227.8665762808,-6.52627333333333
227.9922766682,-4.31960666666667
228.11796112,-2.43294
228.2436296362,-1.75960666666667
228.3692822168,2.35706
228.4949188618,2.71039333333333
228.6205395712,9.59372666666667
228.746144345,18.0337266666667
228.8717331832,17.94706
228.9973060858,18.4103933333333
229.1228630528,24.7103933333333
229.2484040842,29.9237266666667
229.37392918,31.07706
229.4994383402,39.99706
229.6249315648,39.8903933333334
229.7504088538,44.5203933333334
229.8758702072,51.02706
230.001315625,54.01706
230.1267451072,56.3703933333334
230.2521586538,66.8603933333333
230.3775562648,69.0003933333333
230.5029379402,68.94706
230.62830368,75.8003933333333
230.7536534842,83.05706
230.8789873528,89.35706
231.0043052858,104.683726666667
231.1296072832,104.893726666667
231.254893345,117.27706
231.3801634712,127.65706
231.5054176618,129.020393333333
231.6306559168,138.01706
231.7558782362,140.70706
231.88108462,158.240393333333
232.0062750682,163.30706
232.1314495808,178.890393333333
232.2566081578,179.910393333333
232.3817507992,192.933726666667
232.506877505,199.36706
232.6319882752,211.84706
232.7570831098,229.77706
232.8821620088,242.953726666666
233.0072249722,256.200393333333
233.132272,263.920393333333
233.2573030922,271.760393333333
233.3823182488,292.68706
233.5073174698,304.000393333333
233.6323007552,320.42706
233.757268105,324.80706
233.8822195192,341.963726666667
234.0071549978,360.33706
234.1320745408,379.993726666667
234.2569781482,390.22706
234.38186582,417.61706
234.5067375562,427.870393333333
234.6315933568,446.673726666667
234.7564332218,491.773726666667
234.8812571512,481.950393333333
235.006065145,504.48706
235.1308572032,528.520393333333
235.2556333258,548.570393333333
235.3803935128,568.650393333333
235.5051377642,597.473726666667
235.62986608,620.950393333334
235.7545784602,641.073726666667
235.8792749048,664.850393333333
236.0039554138,695.14706
236.1286199872,717.310393333333
236.253268625,743.29706
236.3779013272,778.43706
236.5025180938,804.143726666667
236.6271189248,830.633726666666
236.7517038202,864.790393333333
236.87627278,899.42706
237.0008258042,924.503726666667
237.1253628928,968.563726666666
237.2498840458,997.537059999999
237.3743892632,1031.44706
237.498878545,1068.38372666667
237.6233518912,1106.86706
237.7478093018,1139.69706
237.8722507768,1183.73706
237.9966763162,1217.11372666667
238.12108592,1257.00706
238.2454795882,1305.39372666667
238.3698573208,1331.68706
238.4942191178,1380.60039333333
238.6185649792,1424.69039333333
238.742894905,1464.90372666667
238.8672088952,1510.80039333333
238.9915069498,1560.49372666667
239.1157890688,1606.89372666667
239.2400552522,1652.43039333333
239.3643055,1703.31039333333
239.4885398122,1750.78039333333
239.6127581888,1799.01372666667
239.7369606298,1859.09372666667
239.8611471352,1902.28039333333
239.985317705,1959.46706
240.1094723392,2018.55039333333
240.2336110378,2070.41039333333
240.3577338008,2128.85039333333
240.4818406282,2181.33706
240.60593152,2240.17706
240.7300064762,2309.95706
240.8540654968,2354.62039333333
240.9781085818,2420.95706
241.1021357312,2479.62706
241.226146945,2550.51706
241.3501422232,2611.68706
241.4741215658,2670.21039333333
241.5980849728,2736.89706
241.7220324442,2799.03372666667
241.84596398,2866.83706
241.9698795802,2936.39039333333
242.0937792448,3006.80039333333
242.2176629738,3077.41039333333
242.3415307672,3156.38372666667
242.465382625,3230.38706
242.5892185472,3302.88372666667
242.7130385338,3355.15706
242.8368425848,3426.55372666667
242.9606307002,3502.43039333333
243.08440288,3581.90706
243.2081591242,3665.50372666667
243.3318994328,3749.92372666667
243.4556238058,3827.77372666667
243.5793322432,3911.76372666667
243.703024745,3988.32706
243.8267013112,4076.42372666667
243.9503619418,4152.62372666667
244.0740066368,4206.49706
244.1976353962,4254.78706
244.32124822,4332.28372666667
244.4448451082,4434.60372666667
244.5684260608,4532.79706
244.6919910778,4632.05039333333
244.8155401592,4713.86706
244.939073305,4809.56706
245.0625905152,4883.95039333333
245.1860917898,4980.56372666667
245.3095771288,5047.55372666667
245.4330465322,5145.80372666667
245.5565,5226.66372666667
245.6799375322,5307.72706
245.8033591288,5420.37706
245.9267647898,5498.96372666667
246.0501545152,5560.43039333333
246.173528305,5600.60706
246.2968861592,5674.56372666667
246.4202280778,5781.11706
246.5435540608,5898.41372666667
246.6668641082,6039.16706
246.79015822,6160.29372666667
246.9134363962,6278.65039333334
247.0366986368,6382.31039333334
247.1599449418,6494.28706
247.2831753112,6592.70372666667
247.406389745,6718.20039333334
247.5295882432,6806.78039333334
247.6527708058,6912.73039333334
247.7759374328,7024.92706
247.8990881242,7116.11372666667
248.02222288,7220.76706
248.1453417002,7332.94372666667
248.2684445848,7428.90372666667
248.3915315338,7529.70372666666
248.5146025472,7627.39039333333
248.637657625,7673.97039333333
248.7606967672,7680.56706
248.8837199738,7782.32372666667
249.0067272448,7926.55039333333
249.1297185802,8052.24706
249.25269398,8158.73372666667
249.3756534442,8289.46372666667
249.4985969728,8391.67706
249.6215245658,8535.32372666667
249.7444362232,8623.19372666667
249.867331945,8755.47039333334
249.9902117312,8876.31706
250.1130755818,8977.51039333334
250.2359234968,9119.79706
250.3587554762,9204.95706
250.48157152,9313.46706
250.6043716282,9424.92372666667
250.7271558008,9511.55706
250.8499240378,9623.38372666667
250.9726763392,9739.12706
251.095412705,9840.79372666667
251.2181331352,9930.31706
251.3408376298,10032.01706
251.4635261888,10140.9137266667
251.5861988122,10209.05706
251.7088555,10245.1237266667
251.8314962522,10280.01706
251.9541210688,10405.27706
252.0767299498,10540.1203933333
252.1993228952,10669.0403933333
252.321899905,10781.6803933333
252.4444609792,10911.9437266667
252.5670061178,11015.5803933333
252.6895353208,11139.0003933333
252.8120485882,11233.7837266667
252.93454592,11376.1337266667
253.0570273162,11468.1137266667
253.1794927768,11596.96706
253.3019423018,11710.9837266667
253.4243758912,11804.0103933333
253.546793545,11911.95706
253.6691952632,12025.6903933333
253.7915810458,12104.0637266667
253.9139508928,12203.8937266667
254.0363048042,12304.6637266667
254.15864278,12395.4203933333
254.2809648202,12502.0503933333
254.4032709248,12576.3537266667
254.5255610938,12673.6937266667
254.6478353272,12742.9137266667
254.770093625,12811.6537266667
254.8923359872,12885.9403933333
255.0145624138,12961.3103933333
255.1367729048,13011.7137266667
255.2589674602,13016.20706
255.38114608,13063.4137266667
255.5033087642,13176.52706
255.6254555128,13291.09706
255.7475863258,13392.67706
255.8697012032,13508.39706
255.991800145,13610.2803933333
256.1138831512,13731.5503933333
256.2359502218,13840.7137266667
256.3580013568,13977.6603933333
256.4800365562,14102.2737266667
256.60205582,14233.14706
256.7240591482,14347.0503933333
256.8460465408,14444.9237266667
256.9680179978,14544.38706
257.0899735192,14640.1503933333
257.211913105,14718.9337266667
257.3338367552,14804.13706
257.4557444698,14891.5903933333
257.5776362488,14955.43706
257.6995120922,15031.6737266667
257.821372,15092.9603933333
257.9432159722,15175.4903933333
258.0650440088,15246.6937266667
258.1868561098,15308.5137266667
258.3086522752,15376.82706
258.430432505,15433.72706
258.5521967992,15502.36706
258.6739451578,15574.6803933333
258.7956775808,15650.5137266667
258.9173940682,15716.92706
259.03909462,15780.2903933333
259.1607792362,15796.7237266667
259.2824479168,15834.8737266667
259.4041006618,15901.8637266667
259.5257374712,15979.6403933333
259.647358345,16062.67706
259.7689632832,16113.6037266667
259.8905522858,16171.18706
260.0121253528,16243.5137266667
260.1336824842,16281.9103933333
260.25522368,16345.9637266667
260.3767489402,16389.4603933333
260.4982582648,16432.17706
260.6197516538,16483.3803933333
260.7412291072,16531.0203933333
260.862690625,16584.90706
260.9841362072,16637.8337266667
261.1055658538,16701.19706
261.2269795648,16758.5637266667
261.3483773402,16811.9037266667
261.46975918,16855.95706
261.5911250842,16913.6103933333
261.7124750528,16961.8637266667
261.8338090858,17005.36706
261.9551271832,17074.72706
262.076429345,17156.24706
262.1977155712,17208.50706
262.3189858618,17264.4737266667
262.4402402168,17300.6703933333
262.5614786362,17339.19706
262.68270112,17384.12706
262.8039076682,17404.83706
262.9250982808,17450.6937266667
263.0462729578,17498.7603933333
263.1674316992,17526.7237266667
263.288574505,17570.10706
263.4097013752,17592.9403933333
263.5308123098,17589.71706
263.6519073088,17593.0103933333
263.7729863722,17631.8803933333
263.8940495,17655.90706
264.0150966922,17673.84706
264.1361279488,17717.9703933333
264.2571432698,17752.08706
264.3781426552,17797.17706
264.499126105,17836.7237266667
264.6200936192,17876.91706
264.7410451978,17913.4137266667
264.8619808408,17944.3337266667
264.9829005482,17985.64706
265.10380432,18007.3003933333
265.2246921562,18026.3237266667
265.3455640568,18048.9337266667
265.4664200218,18076.7503933333
265.5872600512,18084.8703933333
265.708084145,18111.5837266667
265.8288923032,18119.3203933333
265.9496845258,18144.1803933333
266.0704608128,18160.3337266667
266.1912211642,18162.8837266667
266.31196558,18164.91706
266.4326940602,18167.4803933333
266.5534066048,18173.60706
266.6741032138,18179.9637266667
266.7947838872,18169.32706
266.915448625,18162.68706
267.0360974272,18142.8503933333
267.1567302938,18133.8237266667
267.2773472248,18126.58706
267.3979482202,18125.35706
267.51853328,18100.91706
267.6391024042,18121.0703933333
267.7596555928,18150.48706
267.8801928458,18151.79706
268.0007141632,18158.51706
268.121219545,18198.69706
268.2417089912,18223.19706
268.3621825018,18228.97706
268.4826400768,18266.6303933333
268.6030817162,18275.22706
268.72350742,18287.04706
268.8439171882,18310.09706
268.9643110208,18329.23706
269.0846889178,18344.8237266667
269.2050508792,18343.74706
269.325396905,18340.0837266667
269.4457269952,18345.9403933333
269.5660411498,18346.9103933333
269.6863393688,18352.89706
269.8066216522,18359.3637266667
269.926888,18361.4503933333
270.0471384122,18362.83706
270.1673728888,18374.9703933333
270.2875914298,18369.0437266667
270.4077940352,18380.40706
270.527980705,18373.5237266667
270.6481514392,18363.4603933333
270.7683062378,18365.56706
270.8884451008,18359.9503933333
271.0085680282,18333.26706
271.12867502,18339.16706
271.2487660762,18322.9103933333
271.3688411968,18302.1103933333
271.4889003818,18310.5237266667
271.6089436312,18312.1603933333
271.728970945,18311.4603933333
271.8489823232,18295.98706
271.9689777658,18286.5537266667
272.0889572728,18291.2537266667
272.2089208442,18290.2503933333
272.32886848,18301.7137266667
272.4488001802,18301.2503933333
272.5687159448,18293.50706
272.6886157738,18313.3337266667
272.8084996672,18325.84706
272.928367625,18349.6403933333
273.0482196472,18388.5203933333
273.1680557338,18403.85706
273.2878758848,18415.89706
273.4076801002,18419.8703933333
273.52746838,18404.6903933333
273.6472407242,18403.66706
273.7669971328,18406.8603933333
273.8867376058,18409.8503933333
274.0064621432,18393.89706
274.126170745,18394.98706
274.2458634112,18399.7103933333
274.3655401418,18400.6403933333
274.4852009368,18398.1737266667
274.6048457962,18420.48706
274.72447472,18416.3737266667
274.8440877082,18418.08706
274.9636847608,18418.05706
275.0832658778,18420.8237266667
275.2028310592,18431.0103933333
275.322380305,18424.18706
275.4419136152,18436.11706
275.5614309898,18411.9037266667
275.6809324288,18397.3903933333
275.8004179322,18395.7303933333
275.9198875,18364.6803933333
276.0393411322,18367.9903933333
276.1587788288,18345.4937266667
276.2782005898,18339.8103933333
276.3976064152,18345.6137266667
276.516996305,18324.1203933333
276.6363702592,18331.8337266667
276.7557282778,18327.3203933333
276.8750703608,18331.59706
276.9943965082,18347.91706
277.11370672,18356.4803933333
277.2330009962,18362.25706
277.3522793368,18390.9837266667
277.4715417418,18411.10706
277.5907882112,18415.7337266667
277.710018745,18426.3937266667
277.8292333432,18434.2103933333
277.9484320058,18437.4503933333
278.0676147328,18438.07706
278.1867815242,18439.86706
278.30593238,18435.9003933333
278.4250673002,18445.72706
278.5441862848,18447.6003933333
278.6632893338,18459.7003933333
278.7823764472,18454.1037266667
278.901447625,18455.9103933333
279.0205028672,18452.73706
279.1395421738,18473.6837266667
279.2585655448,18478.4337266667
279.3775729802,18466.5303933333
279.49656448,18460.39706
279.6155400442,18457.6737266667
279.7344996728,18458.66706
279.8534433658,18449.6237266667
279.9723711232,18450.6903933333
280.091282945,18428.0403933333
280.2101788312,18418.0837266667
280.3290587818,18423.22706
280.4479227968,18400.42706
280.5667708762,18389.0803933333
280.68560302,18389.08706
280.8044192282,18382.2803933333
280.9232195008,18375.9537266667
281.0420038378,18378.8503933333
281.1607722392,18376.92706
281.279524705,18397.66706
281.3982612352,18394.60706
281.5169818298,18422.2037266667
281.6356864888,18436.2303933333
281.7543752122,18443.25706
281.873048,18431.2503933333
281.9917048522,18439.84706
282.1103457688,18454.6337266667
282.2289707498,18448.5837266667
282.3475797952,18447.7937266667
282.466172905,18448.43706
282.5847500792,18447.8803933333
282.7033113178,18438.5937266667
282.8218566208,18423.73706
282.9403859882,18390.66706
283.05889942,18373.54706
283.1773969162,18362.9803933333
283.2958784768,18359.5137266667
283.4143441018,18337.90706
283.5327937912,18312.8303933333
283.651227545,18311.40706
283.7696453632,18286.5337266667
283.8880472458,18272.08706
284.0064331928,18275.4303933333
284.1248032042,18278.62706
284.24315728,18276.8237266667
284.3614954202,18279.5737266667
284.4798176248,18288.94706
284.5981238938,18319.54706
284.7164142272,18341.13706
284.834688625,18340.4137266667
284.9529470872,18333.2003933333
285.0711896138,18322.8603933333
285.1894162048,18311.2437266667
285.3076268602,18315.1637266667
285.42582158,18299.76706
285.5440003642,18292.6103933333
285.6621632128,18282.4437266667
285.7803101258,18274.3537266667
285.8984411032,18272.7437266667
286.016556145,18252.6103933333
286.1346552512,18250.6637266667
286.2527384218,18254.83706
286.3708056568,18241.80706
286.4888569562,18231.91706
286.60689232,18229.64706
286.7249117482,18205.59706
286.8429152408,18209.01706
286.9609027978,18209.06706
287.0788744192,18201.1737266667
287.196830105,18214.5237266667
287.3147698552,18197.7237266667
287.4326936698,18173.02706
287.5506015488,18166.1337266667
287.6684934922,18158.7237266667
287.7863695,18140.84706
287.9042295722,18134.5903933333
288.0220737088,18121.81706
288.1399019098,18109.5737266667
288.2577141752,18095.24706
288.375510505,18073.7437266667
288.4932908992,18055.2937266667
288.6110553578,18030.1037266667
288.7288038808,18007.36706
288.8465364682,17990.9003933333
288.96425312,17966.8237266667
289.0819538362,17960.2203933333
289.1996386168,17965.7103933333
289.3173074618,17982.3803933333
289.4349603712,17973.73706
289.552597345,17978.96706
289.6702183832,17990.6937266667
289.7878234858,17989.2137266667
289.9054126528,17988.8803933333
290.0229858842,18000.18706
290.14054318,18002.8637266667
290.2580845402,18007.5103933333
290.3756099648,18011.1537266667
290.4931194538,18029.6003933333
290.6106130072,18036.4603933333
290.728090625,18035.6403933333
290.8455523072,18050.41706
290.9629980538,18066.09706
291.0804278648,18076.6337266667
291.1978417402,18088.75706
291.31523968,18098.3003933333
291.4326216842,18098.4637266667
291.5499877528,18115.66706
291.6673378858,18143.0903933333
291.7846720832,18143.4103933333
291.901990345,18161.5937266667
292.0192926712,18179.7403933333
292.1365790618,18189.10706
292.2538495168,18209.84706
292.3711040362,18216.2237266667
292.48834262,18231.9903933333
292.6055652682,18241.7237266667
292.7227719808,18260.4437266667
292.8399627578,18281.8137266667
292.9571375992,18292.2303933333
293.074296505,18309.35706
293.1914394752,18307.7637266667
293.3085665098,18324.3803933333
293.4256776088,18350.3237266667
293.5427727722,18362.98706
293.659852,18376.94706
293.7769152922,18397.46706
293.8939626488,18425.8603933333
294.0109940698,18432.6303933333
294.1280095552,18447.3703933333
294.245009105,18461.19706
294.3619927192,18479.0803933333
294.4789603978,18494.44706
294.5959121408,18505.28706
294.7128479482,18520.1403933333
294.82976782,18551.16706
294.9466717562,18551.7403933333
295.0635597568,18576.8003933333
295.1804318218,18596.9803933333
295.2972879512,18602.09706
295.414128145,18603.6537266667
295.5309524032,18631.6837266667
295.6477607258,18645.2537266667
295.7645531128,18649.72706
295.8813295642,18656.51706
295.99809008,18678.53706
296.1148346602,18700.9037266667
296.2315633048,18749.12706
296.3482760138,18725.5303933333
296.4649727872,18740.5603933333
296.581653625,18774.10706
296.6983185272,18806.43706
296.8149674938,18825.4537266667
296.9316005248,18844.7937266667
297.0482176202,18857.27706
297.16481878,18863.4637266667
297.2814040042,18883.6837266667
297.3979732928,18913.3837266667
297.5145266458,18931.14706
297.6310640632,18931.7037266667
297.747585545,18956.7537266667
297.8640910912,18977.68706
297.9805807018,18985.4537266667
298.0970543768,18995.9303933333
298.2135121162,18985.8103933333
298.32995392,19000.8237266667
298.4463797882,19013.02706
298.5627897208,19028.0637266667
298.6791837178,19036.0237266667
298.7955617792,19067.9337266667
298.911923905,19080.9403933333
299.0282700952,19090.4137266667
299.1446003498,19095.11706
299.2609146688,19096.23706
299.3772130522,19121.5603933333
299.4934955,19115.4437266667
299.6097620122,19179.84706
299.7260125888,19157.20706
299.8422472298,19157.3003933333
299.9584659352,19148.1203933333
300.074668705,19169.2637266667
300.1908555392,19192.1203933333
300.3070264378,19201.91706
300.4231814008,19211.4637266667
300.5393204282,19227.6603933333
300.65544352,19236.21706
300.7715506762,19244.7937266667
300.8876418968,19263.4237266667
301.0037171818,19286.6403933333
301.1197765312,19288.9437266667
301.235819945,19306.54706
301.3518474232,19310.6837266667
301.4678589658,19301.4037266667
301.5838545728,19330.21706
301.6998342442,19285.80706
