UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37226
Integration Time,1000
Averages,300
Date,9/13/2019 9:38:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15386.6756533333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00333333333
181.9732053322,-85.6343466666667
182.1045947288,-88.6510133333334
182.2359681898,-90.2376800000001
182.3673257152,-62.07768
182.498667305,-59.3843466666667
182.6299929592,-62.6743466666667
182.7613026778,-61.6210133333334
182.8925964608,-60.2710133333334
183.0238743082,-58.51768
183.15513622,-61.1243466666667
183.2863821962,-60.09768
183.4176122368,-56.65768
183.5488263418,-55.1610133333334
183.6800245112,-60.3910133333334
183.811206745,-54.6043466666667
183.9423730432,-57.1910133333334
184.0735234058,-57.16768
184.2046578328,-54.0643466666667
184.3357763242,-56.7943466666667
184.46687888,-57.1410133333334
184.5979655002,-54.10768
184.7290361848,-56.56768
184.8600909338,-53.0343466666667
184.9911297472,-52.88768
185.122152625,-55.9910133333334
185.2531595672,-51.9143466666667
185.3841505738,-54.1210133333334
185.5151256448,-51.8443466666667
185.6460847802,-55.0110133333334
185.77702798,-56.79768
185.9079552442,-55.5243466666667
186.0388665728,-53.8843466666667
186.1697619658,-54.17768
186.3006414232,-51.4010133333334
186.431504945,-56.64768
186.5623525312,-53.43768
186.6931841818,-58.3510133333334
186.8239998968,-55.5043466666667
186.9547996762,-49.9443466666667
187.08558352,-54.83768
187.2163514282,-51.5510133333334
187.3471034008,-59.1743466666667
187.4778394378,-58.0076800000001
187.6085595392,-52.3910133333334
187.739263705,-52.3543466666667
187.8699519352,-53.8210133333334
188.0006242298,-53.98768
188.1312805888,-51.6843466666667
188.2619210122,-53.5443466666667
188.3925455,-57.3210133333334
188.5231540522,-55.6410133333334
188.6537466688,-56.0910133333334
188.7843233498,-56.9110133333334
188.9148840952,-54.5643466666667
189.045428905,-55.3810133333334
189.1759577792,-57.19768
189.3064707178,-54.5210133333334
189.4369677208,-57.66768
189.5674487882,-57.0443466666667
189.69791392,-49.8343466666667
189.8283631162,-55.7643466666667
189.9587963768,-56.6610133333334
190.0892137018,-54.7343466666667
190.2196150912,-55.80768
190.350000545,-56.6443466666667
190.4803700632,-56.6843466666667
190.6107236458,-55.91768
190.7410612928,-56.9910133333334
190.8713830042,-50.0310133333334
191.00168878,-55.5443466666667
191.1319786202,-55.58768
191.2622525248,-57.9110133333334
191.3925104938,-52.9643466666667
191.5227525272,-56.3243466666667
191.652978625,-50.14768
191.7831887872,-52.6110133333334
191.9133830138,-55.9743466666667
192.0435613048,-54.50768
192.1737236602,-53.0910133333334
192.30387008,-53.5943466666667
192.4340005642,-56.61768
192.5641151128,-52.7010133333334
192.6942137258,-57.1743466666667
192.8242964032,-52.5210133333334
192.954363145,-54.1143466666667
193.0844139512,-56.1843466666667
193.2144488218,-55.3543466666667
193.3444677568,-57.9310133333334
193.4744707562,-53.87768
193.60445782,-56.2643466666667
193.7344289482,-54.0110133333334
193.8643841408,-53.5710133333334
193.9943233978,-53.9743466666667
194.1242467192,-54.2110133333334
194.254154105,-52.4443466666667
194.3840455552,-53.3243466666667
194.5139210698,-54.6810133333334
194.6437806488,-53.9110133333334
194.7736242922,-53.0410133333334
194.903452,-56.10768
195.0332637722,-47.2843466666667
195.1630596088,-56.31768
195.2928395098,-57.01768
195.4226034752,-52.0243466666667
195.552351505,-56.34768
195.6820835992,-53.2710133333334
195.8117997578,-56.3443466666667
195.9414999808,-56.1743466666667
196.0711842682,-59.1510133333334
196.20085262,-56.1810133333334
196.3305050362,-59.6510133333334
196.4601415168,-55.8743466666667
196.5897620618,-53.5143466666667
196.7193666712,-54.3610133333334
196.848955345,-58.15768
196.9785280832,-56.87768
197.1080848858,-57.4510133333334
197.2376257528,-56.4243466666667
197.3671506842,-57.3710133333334
197.49665968,-56.07768
197.6261527402,-56.34768
197.7556298648,-55.3143466666667
197.8850910538,-55.98768
198.0145363072,-55.7710133333334
198.143965625,-46.9510133333334
198.2733790072,-58.1243466666667
198.4027764538,-55.8243466666667
198.5321579648,-57.36768
198.6615235402,-54.2810133333334
198.79087318,-54.45768
198.9202068842,-54.10768
199.0495246528,-57.94768
199.1788264858,-56.6943466666667
199.3081123832,-57.3110133333334
199.437382345,-55.7843466666667
199.5666363712,-56.6710133333334
199.6958744618,-57.4343466666667
199.8250966168,-54.33768
199.9543028362,-54.3743466666667
200.08349312,-57.4310133333334
200.2126674682,-59.11768
200.3418258808,-54.38768
200.4709683578,-56.9543466666667
200.6000948992,-57.33768
200.729205505,-60.0910133333334
200.8583001752,-55.4510133333334
200.9873789098,-55.00768
201.1164417088,-57.4810133333334
201.2454885722,-53.6943466666667
201.3745195,-56.33768
201.5035344922,-57.5210133333334
201.6325335488,-56.65768
201.7615166698,-54.4043466666667
201.8904838552,-56.7710133333334
202.019435105,-55.1443466666667
202.1483704192,-55.68768
202.2772897978,-56.23768
202.4061932408,-55.9010133333334
202.5350807482,-58.80768
202.66395232,-54.2443466666667
202.7928079562,-57.2610133333334
202.9216476568,-52.6510133333334
203.0504714218,-54.41768
203.1792792512,-56.46768
203.308071145,-57.47768
203.4368471032,-43.54768
203.5656071258,-56.65768
203.6943512128,-56.34768
203.8230793642,-55.74768
203.95179158,-57.46768
204.0804878602,-59.0910133333334
204.2091682048,-53.2843466666667
204.3378326138,-57.06768
204.4664810872,-53.1543466666667
204.595113625,-57.1643466666667
204.7237302272,-55.3243466666667
204.8523308938,-54.0410133333334
204.9809156248,-57.31768
205.1094844202,-53.47768
205.23803728,-54.9743466666667
205.3665742042,-55.15768
205.4950951928,-53.4410133333334
205.6236002458,-57.7210133333334
205.7520893632,-53.53768
205.880562545,-54.8343466666667
206.0090197912,-55.6710133333334
206.1374611018,-55.92768
206.2658864768,-53.3510133333334
206.3942959162,-55.44768
206.52268942,-57.51768
206.6510669882,-56.7510133333334
206.7794286208,-51.97768
206.9077743178,-55.7343466666667
207.0361040792,-51.5610133333334
207.164417905,-55.4543466666667
207.2927157952,-55.99768
207.4209977498,-55.1943466666667
207.5492637688,-55.3910133333334
207.6775138522,-52.60768
207.805748,-55.9143466666667
207.9339662122,-52.88768
208.0621684888,-57.0110133333334
208.1903548298,-53.9743466666667
208.3185252352,-55.2243466666667
208.446679705,-53.7810133333334
208.5748182392,-53.7843466666667
208.7029408378,-53.88768
208.8310475008,-55.2110133333334
208.9591382282,-55.8243466666667
209.08721302,-57.1510133333334
209.2152718762,-56.5010133333334
209.3433147968,-50.19768
209.4713417818,-55.3643466666667
209.5993528312,-56.7110133333334
209.727347945,-56.0943466666667
209.8553271232,-56.12768
209.9832903658,-53.01768
210.1112376728,-55.96768
210.2391690442,-57.68768
210.36708448,-59.44768
210.4949839802,-57.4243466666667
210.6228675448,-54.25768
210.7507351738,-52.59768
210.8785868672,-57.4343466666667
211.006422625,-55.8243466666667
211.1342424472,-51.4043466666667
211.2620463338,-55.88768
211.3898342848,-52.7543466666667
211.5176063002,-56.8543466666667
211.64536238,-53.6243466666667
211.7731025242,-57.27768
211.9008267328,-54.26768
212.0285350058,-55.5910133333334
212.1562273432,-53.91768
212.283903745,-50.0810133333334
212.4115642112,-56.04768
212.5392087418,-53.7543466666667
212.6668373368,-53.2143466666667
212.7944499962,-54.85768
212.92204672,-54.3710133333334
213.0496275082,-55.7443466666667
213.1771923608,-53.8810133333334
213.3047412778,-51.8976800000001
213.4322742592,-55.9343466666667
213.559791305,-53.7043466666667
213.6872924152,-52.8543466666667
213.8147775898,-54.38768
213.9422468288,-53.3010133333334
214.0697001322,-51.8810133333334
214.1971375,-54.5443466666667
214.3245589322,-51.9510133333334
214.4519644288,-52.9110133333334
214.5793539898,-51.71768
214.7067276152,-53.7543466666667
214.834085305,-52.8410133333334
214.9614270592,-54.5643466666667
215.0887528778,-51.4310133333334
215.2160627608,-54.1110133333334
215.3433567082,-51.91768
215.47063472,-52.1810133333334
215.5978967962,-51.73768
215.7251429368,-47.4410133333334
215.8523731418,-49.49768
215.9795874112,-53.29768
216.106785745,-53.2910133333334
216.2339681432,-50.84768
216.3611346058,-47.5910133333334
216.4882851328,-49.4343466666667
216.6154197242,-51.5310133333334
216.74253838,-46.31768
216.8696411002,-49.3710133333334
216.9967278848,-48.6110133333334
217.1237987338,-50.32768
217.2508536472,-53.0210133333334
217.377892625,-48.00768
217.5049156672,-47.9210133333334
217.6319227738,-51.06768
217.7589139448,-52.2943466666667
217.8858891802,-51.0343466666667
218.01284848,-51.1510133333334
218.1397918442,-52.78768
218.2667192728,-49.93768
218.3936307658,-49.54768
218.5205263232,-50.0343466666667
218.647405945,-47.9643466666667
218.7742696312,-47.8143466666667
218.9011173818,-50.8143466666667
219.0279491968,-49.67768
219.1547650762,-51.0843466666667
219.28156502,-49.0143466666667
219.4083490282,-46.68768
219.5351171008,-46.9643466666667
219.6618692378,-46.66768
219.7886054392,-46.58768
219.915325705,-47.10768
220.0420300352,-48.72768
220.1687184298,-47.56768
220.2953908888,-46.40768
220.4220474122,-47.34768
220.548688,-49.1210133333334
220.6753126522,-49.47768
220.8019213688,-47.4143466666667
220.9285141498,-48.3843466666667
221.0550909952,-45.8743466666667
221.181651905,-46.1343466666667
221.3081968792,-48.26768
221.4347259178,-44.67768
221.5612390208,-44.8610133333334
221.6877361882,-50.4043466666667
221.81421742,-48.3110133333334
221.9406827162,-49.74768
222.0671320768,-47.1543466666667
222.1935655018,-51.8843466666667
222.3199829912,-49.1843466666667
222.446384545,-48.4210133333334
222.5727701632,-51.7510133333334
222.6991398458,-46.8110133333334
222.8254935928,-47.58768
222.9518314042,-49.9643466666667
223.07815328,-44.2543466666667
223.2044592202,-43.65768
223.3307492248,-40.6643466666667
223.4570232938,-44.3710133333334
223.5832814272,-44.5110133333334
223.709523625,-43.02768
223.8357498872,-47.62768
223.9619602138,-36.7910133333333
224.0881546048,-43.41768
224.2143330602,-41.6743466666667
224.34049558,-41.07768
224.4666421642,-45.04768
224.5927728128,-38.51768
224.7188875258,-45.9943466666667
224.8449863032,-40.15768
224.971069145,-41.05768
225.0971360512,-44.0743466666667
225.2231870218,-40.4710133333333
225.3492220568,-41.0710133333333
225.4752411562,-39.98768
225.60124432,-37.82768
225.7272315482,-36.50768
225.8532028408,-35.72768
225.9791581978,-35.13768
226.1050976192,-37.68768
226.231021105,-32.0210133333333
226.3569286552,-32.71768
226.4828202698,-34.4843466666667
226.6086959488,-26.87768
226.7345556922,-30.95768
226.8603995,-27.7443466666666
226.9862273722,-25.69768
227.1120393088,-24.7510133333333
227.2378353098,-24.4010133333333
227.3636153752,-24.6910133333333
227.489379505,-16.37768
227.6151276992,-21.96768
227.7408599578,-26.02768
227.8665762808,-18.4010133333333
227.9922766682,-17.1143466666667
228.11796112,-14.94768
228.2436296362,-14.4443466666667
228.3692822168,-11.8643466666667
228.4949188618,-12.0210133333333
228.6205395712,-5.51768
228.746144345,2.72565333333334
228.8717331832,1.37898666666666
228.9973060858,1.44565333333333
229.1228630528,6.61565333333333
229.2484040842,11.2489866666667
229.37392918,11.4889866666667
229.4994383402,19.50232
229.6249315648,18.5756533333333
229.7504088538,22.73232
229.8758702072,27.8489866666667
230.001315625,29.4489866666667
230.1267451072,30.0756533333333
230.2521586538,40.04232
230.3775562648,41.4256533333333
230.5029379402,39.6156533333333
230.62830368,44.8689866666666
230.7536534842,50.6656533333333
230.8789873528,54.8156533333333
231.0043052858,69.1223199999999
231.1296072832,67.1589866666666
231.254893345,77.6523199999999
231.3801634712,86.4456533333333
231.5054176618,85.7589866666666
231.6306559168,92.8889866666666
231.7558782362,92.7689866666666
231.88108462,108.385653333333
232.0062750682,110.005653333333
232.1314495808,123.058986666667
232.2566081578,120.858986666667
232.3817507992,131.615653333333
232.506877505,135.055653333333
232.6319882752,144.83232
232.7570831098,159.105653333333
232.8821620088,169.925653333333
233.0072249722,178.198986666667
233.132272,182.285653333333
233.2573030922,185.90232
233.3823182488,204.32232
233.5073174698,210.895653333333
233.6323007552,223.415653333333
233.757268105,222.415653333333
233.8822195192,235.54232
234.0071549978,247.69232
234.1320745408,262.68232
234.2569781482,268.005653333333
234.38186582,291.348986666667
234.5067375562,295.26232
234.6315933568,307.60232
234.7564332218,345.655653333333
234.8812571512,331.64232
235.006065145,346.03232
235.1308572032,364.038986666667
235.2556333258,377.265653333334
235.3803935128,390.888986666667
235.5051377642,412.76232
235.62986608,428.17232
235.7545784602,440.78232
235.8792749048,456.12232
236.0039554138,479.885653333334
236.1286199872,492.115653333334
236.253268625,511.075653333333
236.3779013272,537.798986666667
236.5025180938,553.328986666667
236.6271189248,569.53232
236.7517038202,593.355653333333
236.87627278,617.02232
237.0008258042,634.09232
237.1253628928,667.81232
237.2498840458,682.30232
237.3743892632,708.098986666667
237.498878545,734.278986666667
237.6233518912,757.96232
237.7478093018,782.145653333333
237.8722507768,812.31232
237.9966763162,833.115653333333
238.12108592,860.84232
238.2454795882,896.885653333333
238.3698573208,911.90232
238.4942191178,945.812319999999
238.6185649792,975.622319999999
238.742894905,1004.21232
238.8672088952,1034.16898666667
238.9915069498,1069.53232
239.1157890688,1102.67232
239.2400552522,1133.80565333333
239.3643055,1168.37232
239.4885398122,1201.01565333333
239.6127581888,1231.87565333333
239.7369606298,1276.89898666667
239.8611471352,1302.12565333333
239.985317705,1345.62232
240.1094723392,1386.06898666667
240.2336110378,1422.03565333333
240.3577338008,1460.95232
240.4818406282,1495.80898666667
240.60593152,1538.38565333333
240.7300064762,1589.44565333333
240.8540654968,1617.72565333333
240.9781085818,1662.38232
241.1021357312,1704.84565333333
241.226146945,1756.13565333333
241.3501422232,1800.93565333333
241.4741215658,1835.99232
241.5980849728,1883.52232
241.7220324442,1925.29232
241.84596398,1971.25232
241.9698795802,2019.79898666667
242.0937792448,2069.87898666667
242.2176629738,2118.91565333333
242.3415307672,2174.54898666666
242.465382625,2227.60565333333
242.5892185472,2276.81232
242.7130385338,2312.99232
242.8368425848,2362.83232
242.9606307002,2417.11232
243.08440288,2472.19898666666
243.2081591242,2526.93232
243.3318994328,2589.55898666666
243.4556238058,2644.30565333333
243.5793322432,2706.27232
243.703024745,2755.59565333333
243.8267013112,2816.60565333333
243.9503619418,2870.14232
244.0740066368,2910.85232
244.1976353962,2940.95898666667
244.32124822,2993.15232
244.4448451082,3066.56565333333
244.5684260608,3136.64232
244.6919910778,3204.46232
244.8155401592,3261.53565333333
244.939073305,3333.32898666667
245.0625905152,3385.20565333333
245.1860917898,3452.25565333333
245.3095771288,3501.45898666667
245.4330465322,3573.99565333333
245.5565,3626.52565333333
245.6799375322,3685.27565333333
245.8033591288,3766.44898666667
245.9267647898,3820.21565333333
246.0501545152,3862.36565333333
246.173528305,3889.09898666667
246.2968861592,3943.06565333333
246.4202280778,4016.21898666667
246.5435540608,4102.66565333333
246.6668641082,4200.79232
246.79015822,4285.35898666667
246.9134363962,4370.85232
247.0366986368,4448.09565333333
247.1599449418,4527.36565333334
247.2831753112,4596.79232
247.406389745,4683.31898666667
247.5295882432,4746.40565333334
247.6527708058,4821.13565333334
247.7759374328,4903.83565333333
247.8990881242,4965.20898666667
248.02222288,5041.31898666667
248.1453417002,5115.40232
248.2684445848,5191.48232
248.3915315338,5266.07232
248.5146025472,5332.37565333333
248.637657625,5364.18565333333
248.7606967672,5364.09565333333
248.8837199738,5440.24232
249.0067272448,5545.77898666667
249.1297185802,5637.78565333333
249.25269398,5715.73898666667
249.3756534442,5806.12898666667
249.4985969728,5880.67232
249.6215245658,5983.09232
249.7444362232,6046.61565333333
249.867331945,6145.37898666667
249.9902117312,6230.72565333333
250.1130755818,6305.32898666667
250.2359234968,6408.19232
250.3587554762,6469.52565333333
250.48157152,6545.31232
250.6043716282,6632.17232
250.7271558008,6690.97232
250.8499240378,6769.07232
250.9726763392,6851.63898666667
251.095412705,6924.81232
251.2181331352,6992.47898666667
251.3408376298,7067.51898666667
251.4635261888,7143.31898666667
251.5861988122,7203.58232
251.7088555,7222.26565333333
251.8314962522,7246.64232
251.9541210688,7339.66898666666
252.0767299498,7434.53898666666
252.1993228952,7534.77898666666
252.321899905,7613.71898666666
252.4444609792,7707.80565333333
252.5670061178,7781.85232
252.6895353208,7878.72232
252.8120485882,7941.90565333333
252.93454592,8050.66898666666
253.0570273162,8113.89898666666
253.1794927768,8210.22232
253.3019423018,8298.09565333333
253.4243758912,8367.15232
253.546793545,8447.33565333333
253.6691952632,8532.76565333333
253.7915810458,8585.73232
253.9139508928,8661.64565333333
254.0363048042,8731.43898666667
254.15864278,8806.37898666666
254.2809648202,8877.84898666666
254.4032709248,8934.94232
254.5255610938,9004.24232
254.6478353272,9060.58232
254.770093625,9112.31898666666
254.8923359872,9165.28898666666
255.0145624138,9225.29565333333
255.1367729048,9268.08565333333
255.2589674602,9277.50565333333
255.38114608,9308.47898666666
255.5033087642,9398.91231999999
255.6254555128,9472.82565333333
255.7475863258,9552.41898666666
255.8697012032,9640.89231999999
255.991800145,9714.50565333333
256.1138831512,9806.80565333333
256.2359502218,9885.88232
256.3580013568,9984.97898666666
256.4800365562,10077.6989866667
256.60205582,10172.55232
256.7240591482,10260.27232
256.8460465408,10337.9689866667
256.9680179978,10413.7189866667
257.0899735192,10483.6989866667
257.211913105,10542.5489866667
257.3338367552,10611.52232
257.4557444698,10675.42232
257.5776362488,10722.0656533333
257.6995120922,10775.66232
257.821372,10820.6856533333
257.9432159722,10886.05232
258.0650440088,10944.83232
258.1868561098,10994.9489866667
258.3086522752,11049.4789866667
258.430432505,11097.6156533333
258.5521967992,11146.31232
258.6739451578,11200.5789866667
258.7956775808,11263.8056533333
258.9173940682,11312.95232
259.03909462,11358.0356533333
259.1607792362,11372.6289866667
259.2824479168,11396.79232
259.4041006618,11453.8389866667
259.5257374712,11508.72232
259.647358345,11568.1756533333
259.7689632832,11617.8456533333
259.8905522858,11663.67232
260.0121253528,11719.9889866667
260.1336824842,11752.7256533333
260.25522368,11801.8089866667
260.3767489402,11841.8189866667
260.4982582648,11874.8156533333
260.6197516538,11922.39232
260.7412291072,11958.57232
260.862690625,12003.1256533333
260.9841362072,12048.0289866667
261.1055658538,12091.3089866667
261.2269795648,12138.35232
261.3483773402,12177.7289866667
261.46975918,12216.4989866667
261.5911250842,12261.5089866667
261.7124750528,12298.5156533333
261.8338090858,12332.70232
261.9551271832,12394.0389866667
262.076429345,12459.6656533333
262.1977155712,12505.71232
262.3189858618,12537.7056533333
262.4402402168,12571.1189866667
262.5614786362,12600.2189866667
262.68270112,12628.6589866667
262.8039076682,12655.8856533333
262.9250982808,12691.35232
263.0462729578,12724.2456533333
263.1674316992,12751.6589866667
263.288574505,12787.2356533333
263.4097013752,12801.04232
263.5308123098,12803.7456533333
263.6519073088,12817.25232
263.7729863722,12848.8589866667
263.8940495,12879.1456533333
264.0150966922,12890.95232
264.1361279488,12935.67232
264.2571432698,12955.0989866667
264.3781426552,12999.6256533333
264.499126105,13028.89232
264.6200936192,13066.1056533333
264.7410451978,13096.64232
264.8619808408,13116.01232
264.9829005482,13160.0089866667
265.10380432,13173.1289866667
265.2246921562,13190.2056533333
265.3455640568,13219.0856533333
265.4664200218,13240.28232
265.5872600512,13247.6356533333
265.708084145,13276.1289866667
265.8288923032,13290.9689866667
265.9496845258,13304.1989866667
266.0704608128,13319.20232
266.1912211642,13327.6356533333
266.31196558,13327.2456533333
266.4326940602,13330.1256533333
266.5534066048,13343.25232
266.6741032138,13347.9056533333
266.7947838872,13348.2489866667
266.915448625,13344.0156533333
267.0360974272,13332.5589866667
267.1567302938,13330.77232
267.2773472248,13335.2689866667
267.3979482202,13339.4156533333
267.51853328,13324.5889866667
267.6391024042,13345.6656533333
267.7596555928,13362.8689866667
267.8801928458,13376.8156533333
268.0007141632,13384.9956533333
268.121219545,13422.5789866667
268.2417089912,13426.5889866667
268.3621825018,13444.06232
268.4826400768,13476.97232
268.6030817162,13486.0989866667
268.72350742,13500.4689866667
268.8439171882,13518.3289866667
268.9643110208,13540.63232
269.0846889178,13556.3456533333
269.2050508792,13562.7356533333
269.325396905,13560.43232
269.4457269952,13574.89232
269.5660411498,13582.6289866667
269.6863393688,13582.9956533333
269.8066216522,13594.52232
269.926888,13602.6489866667
270.0471384122,13613.9289866667
270.1673728888,13621.55232
270.2875914298,13619.3356533333
270.4077940352,13624.65232
270.527980705,13629.2289866667
270.6481514392,13623.35232
270.7683062378,13624.8556533333
270.8884451008,13626.7889866667
271.0085680282,13614.74232
271.12867502,13615.93232
271.2487660762,13610.99232
271.3688411968,13604.2889866667
271.4889003818,13615.6589866667
271.6089436312,13614.2789866667
271.728970945,13627.4156533333
271.8489823232,13614.4356533333
271.9689777658,13611.15232
272.0889572728,13625.2589866667
272.2089208442,13634.3356533333
272.32886848,13633.99232
272.4488001802,13634.9456533333
272.5687159448,13641.2889866667
272.6886157738,13660.25232
272.8084996672,13675.9389866667
272.928367625,13698.25232
273.0482196472,13725.61232
273.1680557338,13736.4856533333
273.2878758848,13757.1189866667
273.4076801002,13759.6856533333
273.52746838,13748.4389866667
273.6472407242,13754.04232
273.7669971328,13765.5489866667
273.8867376058,13768.7256533333
274.0064621432,13761.6989866667
274.126170745,13758.1556533333
274.2458634112,13772.89232
274.3655401418,13781.46232
274.4852009368,13788.0456533333
274.6048457962,13797.6556533333
274.72447472,13802.8289866667
274.8440877082,13807.34232
274.9636847608,13814.92232
275.0832658778,13822.2356533333
275.2028310592,13824.36232
275.322380305,13823.76232
275.4419136152,13836.11232
275.5614309898,13819.0089866667
275.6809324288,13820.9489866667
275.8004179322,13810.8689866667
275.9198875,13803.24232
276.0393411322,13811.7489866667
276.1587788288,13792.7189866667
276.2782005898,13801.0489866667
276.3976064152,13811.5289866667
276.516996305,13793.7589866667
276.6363702592,13806.08232
276.7557282778,13806.4589866667
276.8750703608,13813.7556533333
276.9943965082,13828.70232
277.11370672,13837.23232
277.2330009962,13844.19232
277.3522793368,13883.3889866667
277.4715417418,13891.6289866667
277.5907882112,13899.13232
277.710018745,13911.9389866667
277.8292333432,13924.1189866667
277.9484320058,13929.7589866667
278.0676147328,13937.0256533333
278.1867815242,13938.04232
278.30593238,13937.79232
278.4250673002,13949.2356533333
278.5441862848,13953.0956533333
278.6632893338,13965.10232
278.7823764472,13966.46232
278.901447625,13975.2056533333
279.0205028672,13975.62232
279.1395421738,13994.81232
279.2585655448,13993.3056533333
279.3775729802,13987.7956533333
279.49656448,13995.19232
279.6155400442,14001.12232
279.7344996728,14001.3689866667
279.8534433658,13992.8789866667
279.9723711232,13999.0456533333
280.091282945,13995.2689866667
280.2101788312,13986.06232
280.3290587818,13999.5289866667
280.4479227968,13985.05232
280.5667708762,13977.53232
280.68560302,13986.8589866667
280.8044192282,13983.00232
280.9232195008,13984.35232
281.0420038378,13989.50232
281.1607722392,13990.80232
281.279524705,14010.64232
281.3982612352,14012.9656533333
281.5169818298,14036.5156533333
281.6356864888,14053.2156533333
281.7543752122,14059.56232
281.873048,14060.89232
281.9917048522,14074.8489866667
282.1103457688,14082.8556533333
282.2289707498,14082.8789866667
282.3475797952,14087.1556533333
282.466172905,14092.87232
282.5847500792,14097.83232
282.7033113178,14091.2789866667
282.8218566208,14076.4389866667
282.9403859882,14059.28232
283.05889942,14057.0989866667
283.1773969162,14050.7389866667
283.2958784768,14051.46232
283.4143441018,14035.2389866667
283.5327937912,14029.98232
283.651227545,14025.7389866667
283.7696453632,14015.0056533333
283.8880472458,14009.65232
284.0064331928,14016.6789866667
284.1248032042,14019.49232
284.24315728,14019.6356533333
284.3614954202,14031.0656533333
284.4798176248,14035.2989866667
284.5981238938,14065.73232
284.7164142272,14086.1256533333
284.834688625,14087.10232
284.9529470872,14086.7556533333
285.0711896138,14081.8656533333
285.1894162048,14075.5189866667
285.3076268602,14081.8256533333
285.42582158,14076.1389866667
285.5440003642,14082.12232
285.6621632128,14074.0189866667
285.7803101258,14081.17232
285.8984411032,14080.61232
286.016556145,14067.6789866667
286.1346552512,14069.1856533333
286.2527384218,14074.76232
286.3708056568,14072.10232
286.4888569562,14067.5456533333
286.60689232,14063.5889866667
286.7249117482,14047.4489866667
286.8429152408,14056.1489866667
286.9609027978,14061.4956533333
287.0788744192,14066.8889866667
287.196830105,14075.91232
287.3147698552,14062.3356533333
287.4326936698,14049.38232
287.5506015488,14054.18232
287.6684934922,14051.7956533333
287.7863695,14043.93232
287.9042295722,14034.6656533333
288.0220737088,14029.2389866667
288.1399019098,14027.30232
288.2577141752,14017.98232
288.375510505,14002.1689866667
288.4932908992,13999.71232
288.6110553578,13982.5289866667
288.7288038808,13970.0456533333
288.8465364682,13958.6856533333
288.96425312,13943.2756533333
289.0819538362,13936.5956533333
289.1996386168,13944.5289866667
289.3173074618,13963.7456533333
289.4349603712,13968.16232
289.552597345,13971.6689866667
289.6702183832,13988.6689866667
289.7878234858,13989.8056533333
289.9054126528,13994.8989866667
290.0229858842,14008.9356533333
290.14054318,14009.3456533333
290.2580845402,14021.8656533333
290.3756099648,14022.97232
290.4931194538,14041.3856533333
290.6106130072,14056.6589866667
290.728090625,14056.4489866667
290.8455523072,14071.4089866667
290.9629980538,14087.1156533333
291.0804278648,14105.4589866667
291.1978417402,14115.4589866667
291.31523968,14121.5756533333
291.4326216842,14130.02232
291.5499877528,14147.82232
291.6673378858,14173.7489866667
291.7846720832,14179.1089866667
291.901990345,14195.1789866667
292.0192926712,14212.3589866667
292.1365790618,14225.89232
292.2538495168,14246.0156533333
292.3711040362,14254.9789866667
292.48834262,14271.58232
292.6055652682,14280.8489866667
292.7227719808,14300.3789866667
292.8399627578,14314.21232
292.9571375992,14328.4789866667
293.074296505,14346.1556533333
293.1914394752,14360.2089866667
293.3085665098,14373.3756533333
293.4256776088,14391.9589866667
293.5427727722,14408.2356533333
293.659852,14426.7956533333
293.7769152922,14440.69232
293.8939626488,14465.7389866667
294.0109940698,14486.1556533333
294.1280095552,14493.2889866667
294.245009105,14508.7089866667
294.3619927192,14522.2489866667
294.4789603978,14541.2989866667
294.5959121408,14557.2856533333
294.7128479482,14568.19232
294.82976782,14593.8856533333
294.9466717562,14608.8256533333
295.0635597568,14628.4956533333
295.1804318218,14642.8256533333
295.2972879512,14653.01232
295.414128145,14657.6189866667
295.5309524032,14686.9756533333
295.6477607258,14693.6356533333
295.7645531128,14708.7156533333
295.8813295642,14720.7689866667
295.99809008,14733.8489866667
296.1148346602,14756.2689866667
296.2315633048,14804.53232
296.3482760138,14784.70232
296.4649727872,14803.4856533333
296.581653625,14833.32232
296.6983185272,14858.1756533333
296.8149674938,14874.00232
296.9316005248,14893.47232
297.0482176202,14909.8556533333
297.16481878,14910.9389866667
297.2814040042,14937.43232
297.3979732928,14964.9689866667
297.5145266458,14978.94232
297.6310640632,14979.4256533333
297.747585545,15004.1456533333
297.8640910912,15025.1056533333
297.9805807018,15031.1389866667
298.0970543768,15049.84232
298.2135121162,15046.39232
298.32995392,15069.2089866667
298.4463797882,15079.9689866667
298.5627897208,15090.85232
298.6791837178,15096.00232
298.7955617792,15113.9356533333
298.911923905,15130.5856533333
299.0282700952,15142.8089866667
299.1446003498,15156.7356533333
299.2609146688,15162.80232
299.3772130522,15173.2656533333
299.4934955,15171.49232
299.6097620122,15226.64232
299.7260125888,15210.8789866667
299.8422472298,15221.02232
299.9584659352,15222.04232
300.074668705,15245.9856533333
300.1908555392,15256.03232
300.3070264378,15258.1056533333
300.4231814008,15271.3256533333
300.5393204282,15278.68232
300.65544352,15291.86232
300.7715506762,15304.2856533333
300.8876418968,15304.3789866667
301.0037171818,15325.1589866667
301.1197765312,15320.44232
301.235819945,15328.9489866667
301.3518474232,15324.3989866667
301.4678589658,15323.2856533333
301.5838545728,15386.6756533333
301.6998342442,15341.61232
301.81579798,15342.16232
